createdAt,value
2019-05-15T00:01:53.373Z,99.90
2019-05-15T00:04:22.428Z,99.90
2019-05-15T00:06:51.326Z,99.90
2019-05-15T00:09:20.331Z,99.90
2019-05-15T00:11:49.213Z,99.90
2019-05-15T00:14:18.356Z,99.90
2019-05-15T00:16:48.153Z,99.90
2019-05-15T00:19:18.842Z,99.90
2019-05-15T00:21:49.026Z,99.90
2019-05-15T00:24:18.075Z,99.90
2019-05-15T00:26:48.095Z,99.90
2019-05-15T00:29:19.743Z,99.90
2019-05-15T00:31:48.499Z,99.90
2019-05-15T00:34:18.338Z,99.90
2019-05-15T00:36:48.877Z,99.90
2019-05-15T00:39:18.945Z,99.90
2019-05-15T00:41:54.052Z,99.90
2019-05-15T00:44:19.080Z,99.90
2019-05-15T00:46:48.783Z,99.90
2019-05-15T00:49:18.913Z,99.90
2019-05-15T00:51:48.818Z,99.90
2019-05-15T00:54:19.179Z,99.90
2019-05-15T00:56:48.556Z,99.90
2019-05-15T00:59:26.280Z,99.90
2019-05-15T01:01:48.829Z,99.90
2019-05-15T01:04:18.732Z,99.90
2019-05-15T01:06:49.115Z,99.90
2019-05-15T01:09:18.846Z,99.90
2019-05-15T01:11:48.809Z,99.90
2019-05-15T01:14:18.586Z,99.90
2019-05-15T01:16:49.000Z,99.90
2019-05-15T01:19:18.602Z,99.90
2019-05-15T01:21:48.093Z,99.90
2019-05-15T01:24:18.866Z,99.90
2019-05-15T01:26:49.166Z,99.90
2019-05-15T01:29:18.649Z,99.90
2019-05-15T01:31:48.770Z,99.90
2019-05-15T01:34:18.550Z,99.90
2019-05-15T01:36:48.885Z,99.90
2019-05-15T01:39:18.590Z,99.90
2019-05-15T01:41:49.610Z,99.90
2019-05-15T01:44:18.452Z,99.90
2019-05-15T01:46:48.312Z,99.90
2019-05-15T01:49:18.721Z,99.90
2019-05-15T01:51:48.044Z,99.90
2019-05-15T01:54:18.739Z,99.90
2019-05-15T01:56:49.443Z,99.90
2019-05-15T01:59:19.025Z,99.90
2019-05-15T02:01:48.557Z,99.90
2019-05-15T02:04:19.614Z,99.90
2019-05-15T02:06:48.696Z,99.90
2019-05-15T02:09:18.582Z,99.90
2019-05-15T02:11:48.963Z,99.90
2019-05-15T02:14:19.015Z,99.90
2019-05-15T02:16:48.527Z,99.90
2019-05-15T02:19:19.361Z,99.90
2019-05-15T02:21:48.751Z,99.90
2019-05-15T02:24:18.966Z,99.90
2019-05-15T02:26:48.402Z,99.90
2019-05-15T02:29:24.077Z,99.90
2019-05-15T02:31:50.339Z,99.90
2019-05-15T02:34:19.574Z,99.90
2019-05-15T02:36:49.504Z,99.90
2019-05-15T02:39:19.519Z,99.90
2019-05-15T02:41:49.431Z,99.90
2019-05-15T02:44:19.981Z,99.90
2019-05-15T02:46:50.039Z,99.90
2019-05-15T02:49:19.381Z,99.90
2019-05-15T02:51:49.328Z,99.90
2019-05-15T02:54:19.678Z,99.90
2019-05-15T02:56:49.686Z,99.90
2019-05-15T02:59:19.636Z,99.90
2019-05-15T03:01:49.557Z,99.90
2019-05-15T03:04:20.004Z,99.90
2019-05-15T03:06:49.731Z,99.90
2019-05-15T03:09:19.081Z,99.90
2019-05-15T03:11:49.438Z,99.90
2019-05-15T03:14:21.532Z,99.90
2019-05-15T03:16:49.943Z,99.90
2019-05-15T03:19:20.482Z,99.90
2019-05-15T03:21:49.966Z,99.90
2019-05-15T03:24:19.709Z,99.90
2019-05-15T03:26:49.701Z,99.90
2019-05-15T03:29:21.233Z,99.90
2019-05-15T03:32:06.398Z,99.90
2019-05-15T03:34:28.375Z,99.90
2019-05-15T03:36:52.937Z,99.90
2019-05-15T03:39:21.692Z,99.90
2019-05-15T03:41:50.723Z,99.90
2019-05-15T03:44:19.959Z,99.90
2019-05-15T03:46:49.349Z,99.90
2019-05-15T03:49:19.870Z,99.90
2019-05-15T03:51:50.066Z,99.90
2019-05-15T03:54:19.498Z,99.90
2019-05-15T03:56:49.809Z,99.90
2019-05-15T03:59:19.365Z,99.90
2019-05-15T04:01:49.634Z,99.90
2019-05-15T04:04:19.093Z,99.90
2019-05-15T04:06:49.874Z,99.90
2019-05-15T04:09:19.074Z,99.90
2019-05-15T04:11:49.664Z,99.90
2019-05-15T04:14:19.432Z,99.90
2019-05-15T04:16:49.617Z,99.90
2019-05-15T04:19:19.251Z,99.90
2019-05-15T04:21:49.408Z,99.90
2019-05-15T04:24:19.099Z,99.90
2019-05-15T04:26:48.860Z,99.90
2019-05-15T04:29:19.470Z,99.90
2019-05-15T04:31:59.121Z,99.90
2019-05-15T04:34:19.760Z,99.90
2019-05-15T04:36:49.806Z,99.90
2019-05-15T04:39:19.560Z,99.90
2019-05-15T04:41:50.023Z,99.90
2019-05-15T04:44:19.478Z,99.90
2019-05-15T04:46:49.788Z,99.90
2019-05-15T04:49:19.399Z,99.90
2019-05-15T04:51:49.787Z,99.90
2019-05-15T04:54:20.029Z,99.90
2019-05-15T04:56:49.158Z,99.90
2019-05-15T04:59:19.519Z,99.90
2019-05-15T05:01:53.255Z,99.90
2019-05-15T05:04:19.834Z,99.90
2019-05-15T05:06:49.485Z,99.90
2019-05-15T05:09:19.841Z,99.90
2019-05-15T05:11:49.164Z,99.90
2019-05-15T05:14:18.848Z,99.90
2019-05-15T05:16:48.844Z,99.90
2019-05-15T05:19:19.545Z,99.90
2019-05-15T05:21:48.836Z,99.90
2019-05-15T05:24:18.557Z,99.90
2019-05-15T05:26:49.005Z,99.90
2019-05-15T05:29:18.204Z,99.90
2019-05-15T05:31:49.097Z,99.90
2019-05-15T05:34:19.364Z,99.90
2019-05-15T05:36:48.481Z,99.90
2019-05-15T05:39:19.912Z,99.90
2019-05-15T05:41:48.698Z,99.90
2019-05-15T05:44:18.847Z,99.90
2019-05-15T05:46:48.743Z,99.90
2019-05-15T05:49:18.538Z,99.90
2019-05-15T05:51:48.218Z,99.90
2019-05-15T05:54:18.228Z,99.90
2019-05-15T05:56:48.281Z,99.90
2019-05-15T05:59:18.503Z,99.90
2019-05-15T06:01:48.585Z,99.90
2019-05-15T06:04:18.613Z,99.90
2019-05-15T06:06:50.151Z,99.90
2019-05-15T06:09:18.713Z,99.90
2019-05-15T06:11:48.796Z,99.90
2019-05-15T06:14:18.416Z,99.90
2019-05-15T06:16:48.190Z,99.90
2019-05-15T06:19:18.183Z,99.90
2019-05-15T06:21:56.764Z,99.90
2019-05-15T06:24:18.261Z,99.90
2019-05-15T06:26:48.203Z,99.90
2019-05-15T06:29:18.023Z,99.90
2019-05-15T06:31:48.446Z,99.90
2019-05-15T06:34:17.955Z,99.90
2019-05-15T06:36:48.646Z,99.90
2019-05-15T06:39:18.025Z,99.90
2019-05-15T06:41:48.283Z,99.90
2019-05-15T06:44:18.818Z,99.90
2019-05-15T06:46:48.385Z,99.90
2019-05-15T06:49:19.310Z,99.90
2019-05-15T06:51:48.696Z,99.90
2019-05-15T06:54:18.884Z,99.90
2019-05-15T06:56:49.264Z,99.90
2019-05-15T06:59:18.820Z,99.90
2019-05-15T07:01:49.271Z,99.90
2019-05-15T07:04:18.351Z,99.90
2019-05-15T07:06:48.974Z,99.90
2019-05-15T07:09:18.188Z,99.90
2019-05-15T07:11:48.236Z,99.90
2019-05-15T07:14:18.100Z,99.90
2019-05-15T07:16:48.767Z,99.90
2019-05-15T07:19:18.981Z,99.90
2019-05-15T07:21:48.697Z,99.90
2019-05-15T07:24:18.344Z,99.90
2019-05-15T07:26:48.373Z,99.90
2019-05-15T07:29:18.876Z,99.90
2019-05-15T07:31:48.145Z,99.90
2019-05-15T07:34:18.809Z,99.90
2019-05-15T07:36:49.206Z,99.90
2019-05-15T07:39:18.611Z,99.90
2019-05-15T07:41:48.384Z,99.90
2019-05-15T07:44:18.839Z,99.90
2019-05-15T07:46:48.850Z,99.90
2019-05-15T07:49:18.294Z,99.90
2019-05-15T07:51:48.778Z,99.90
2019-05-15T07:54:18.371Z,99.90
2019-05-15T07:56:48.780Z,99.90
2019-05-15T07:59:18.750Z,99.90
2019-05-15T08:01:48.853Z,99.90
2019-05-15T08:04:25.827Z,99.90
2019-05-15T08:06:49.242Z,99.90
2019-05-15T08:09:18.235Z,99.90
2019-05-15T08:11:48.586Z,99.90
2019-05-15T08:14:18.661Z,99.90
2019-05-15T08:16:48.507Z,99.90
2019-05-15T08:19:18.346Z,99.90
2019-05-15T08:21:51.845Z,99.90
2019-05-15T08:24:18.923Z,99.90
2019-05-15T08:26:48.789Z,99.90
2019-05-15T08:29:21.445Z,99.90
2019-05-15T08:31:48.614Z,99.90
2019-05-15T08:34:19.538Z,99.10
2019-05-15T08:36:48.595Z,97.00
2019-05-15T08:39:19.048Z,97.50
2019-05-15T08:41:48.558Z,94.30
2019-05-15T08:44:18.616Z,91.00
2019-05-15T08:46:48.231Z,90.30
2019-05-15T08:49:20.355Z,92.90
2019-05-15T08:51:48.590Z,93.70
2019-05-15T08:54:18.383Z,91.80
2019-05-15T08:56:48.451Z,88.90
2019-05-15T08:59:18.758Z,89.40
2019-05-15T09:01:49.045Z,90.50
2019-05-15T09:04:27.812Z,90.30
2019-05-15T09:06:49.641Z,85.50
2019-05-15T09:09:19.072Z,89.40
2019-05-15T09:11:48.364Z,83.60
2019-05-15T09:14:18.498Z,83.30
2019-05-15T09:16:48.954Z,85.40
2019-05-15T09:19:18.460Z,85.50
2019-05-15T09:21:49.019Z,81.00
2019-05-15T09:24:19.925Z,85.60
2019-05-15T09:26:49.038Z,82.00
2019-05-15T09:29:18.403Z,85.00
2019-05-15T09:31:48.300Z,83.60
2019-05-15T09:34:18.539Z,83.60
2019-05-15T09:36:48.695Z,86.40
2019-05-15T09:39:18.435Z,81.60
2019-05-15T09:41:48.706Z,81.90
2019-05-15T09:44:21.649Z,81.70
2019-05-15T09:46:49.009Z,81.40
2019-05-15T09:49:18.309Z,80.40
2019-05-15T09:51:48.991Z,80.20
2019-05-15T09:54:19.357Z,79.20
2019-05-15T09:56:49.522Z,84.90
2019-05-15T09:59:18.853Z,79.30
2019-05-15T10:01:48.389Z,80.00
2019-05-15T10:04:19.022Z,84.30
2019-05-15T10:06:48.767Z,82.60
2019-05-15T10:09:19.215Z,81.90
2019-05-15T10:11:49.191Z,78.40
2019-05-15T10:14:19.467Z,80.50
2019-05-15T10:16:49.682Z,82.20
2019-05-15T10:19:18.781Z,82.30
2019-05-15T10:21:52.986Z,80.80
2019-05-15T10:24:18.521Z,80.40
2019-05-15T10:26:49.101Z,79.40
2019-05-15T10:29:18.256Z,78.80
2019-05-15T10:31:48.293Z,77.90
2019-05-15T10:34:18.276Z,82.10
2019-05-15T10:36:49.519Z,82.70
2019-05-15T10:39:18.429Z,79.70
2019-05-15T10:41:48.279Z,78.90
2019-05-15T10:44:18.796Z,78.40
2019-05-15T10:46:48.422Z,78.00
2019-05-15T10:49:18.955Z,76.70
2019-05-15T10:51:48.222Z,76.50
2019-05-15T10:54:19.204Z,75.60
2019-05-15T10:56:48.026Z,77.20
2019-05-15T10:59:18.266Z,78.80
2019-05-15T11:01:48.779Z,81.20
2019-05-15T11:04:18.171Z,80.50
2019-05-15T11:06:49.059Z,82.50
2019-05-15T11:09:18.635Z,80.80
2019-05-15T11:11:51.207Z,80.30
2019-05-15T11:14:18.594Z,77.10
2019-05-15T11:16:48.640Z,76.30
2019-05-15T11:19:18.020Z,81.80
2019-05-15T11:21:48.533Z,79.40
2019-05-15T11:24:19.530Z,80.20
2019-05-15T11:26:49.959Z,81.20
2019-05-15T11:29:19.320Z,81.60
2019-05-15T11:31:48.766Z,86.30
2019-05-15T11:34:18.647Z,83.70
2019-05-15T11:36:49.717Z,80.70
2019-05-15T11:39:18.673Z,82.90
2019-05-15T11:41:49.241Z,85.00
2019-05-15T11:44:18.884Z,83.80
2019-05-15T11:46:49.645Z,85.20
2019-05-15T11:49:18.736Z,83.40
2019-05-15T11:51:49.236Z,85.30
2019-05-15T11:54:19.173Z,82.90
2019-05-15T11:56:49.154Z,84.70
2019-05-15T11:59:18.546Z,85.30
2019-05-15T12:01:48.869Z,86.80
2019-05-15T12:04:27.720Z,86.20
2019-05-15T12:06:58.925Z,87.30
2019-05-15T12:09:19.787Z,86.50
2019-05-15T12:11:48.813Z,88.60
2019-05-15T12:14:19.341Z,86.00
2019-05-15T12:17:05.159Z,84.20
2019-05-15T12:19:19.531Z,82.40
2019-05-15T12:21:49.066Z,85.80
2019-05-15T12:24:18.379Z,82.10
2019-05-15T12:26:48.925Z,82.60
2019-05-15T12:29:18.199Z,86.80
2019-05-15T12:31:49.590Z,81.10
2019-05-15T12:34:19.082Z,82.10
2019-05-15T12:39:21.931Z,80.10
2019-05-15T12:59:40.485Z,82.50
2019-05-15T13:01:55.925Z,82.90
2019-05-15T13:04:25.011Z,86.00
2019-05-15T13:07:11.541Z,85.90
2019-05-15T13:09:24.684Z,84.50
2019-05-15T13:11:53.701Z,87.30
2019-05-15T13:14:22.926Z,85.40
2019-05-15T13:16:51.860Z,86.80
2019-05-15T13:19:21.127Z,88.40
2019-05-15T13:21:51.525Z,85.60
2019-05-15T13:24:20.946Z,85.10
2019-05-15T13:26:49.915Z,87.00
2019-05-15T13:29:18.959Z,87.40
2019-05-15T13:31:47.967Z,87.90
2019-05-15T13:34:19.611Z,86.40
2019-05-15T13:36:48.538Z,87.50
2019-05-15T13:39:18.538Z,84.00
2019-05-15T13:41:48.423Z,88.70
2019-05-15T13:44:18.717Z,84.80
2019-05-15T13:46:48.153Z,84.50
2019-05-15T13:49:18.752Z,84.00
2019-05-15T13:51:48.788Z,84.10
2019-05-15T13:54:18.735Z,84.90
2019-05-15T13:56:48.794Z,84.20
2019-05-15T13:59:17.986Z,88.60
2019-05-15T14:01:48.606Z,88.40
2019-05-15T14:04:18.426Z,88.60
2019-05-15T14:06:48.710Z,86.80
2019-05-15T14:09:18.016Z,87.40
2019-05-15T14:11:49.209Z,88.40
2019-05-15T14:14:17.718Z,87.60
2019-05-15T14:16:49.126Z,85.20
2019-05-15T14:19:19.002Z,86.40
2019-05-15T14:21:49.069Z,86.70
2019-05-15T14:24:18.462Z,87.40
2019-05-15T14:26:48.504Z,89.60
2019-05-15T14:29:18.967Z,87.30
2019-05-15T14:31:48.504Z,85.80
2019-05-15T14:34:18.639Z,87.40
2019-05-15T14:36:48.330Z,88.10
2019-05-15T14:39:20.809Z,89.70
2019-05-15T14:41:49.143Z,91.20
2019-05-15T14:44:21.590Z,87.50
2019-05-15T14:46:50.831Z,86.70
2019-05-15T14:49:20.201Z,85.60
2019-05-15T14:52:04.243Z,87.00
2019-05-15T14:54:19.910Z,86.90
2019-05-15T14:56:48.947Z,87.60
2019-05-15T14:59:18.029Z,87.30
2019-05-15T15:01:48.755Z,87.10
2019-05-15T15:04:18.425Z,84.70
2019-05-15T15:06:48.720Z,87.90
2019-05-15T15:09:18.860Z,89.00
2019-05-15T15:11:48.415Z,89.60
2019-05-15T15:14:18.055Z,88.10
2019-05-15T15:16:48.912Z,89.40
2019-05-15T15:19:18.542Z,90.00
2019-05-15T15:21:48.714Z,88.40
2019-05-15T15:24:18.901Z,89.40
2019-05-15T15:26:49.315Z,88.20
2019-05-15T15:29:19.071Z,89.70
2019-05-15T15:31:49.453Z,90.10
2019-05-15T15:34:19.589Z,89.60
2019-05-15T15:36:49.028Z,89.70
2019-05-15T15:39:18.078Z,90.70
2019-05-15T15:41:48.577Z,90.60
2019-05-15T15:44:17.898Z,90.40
2019-05-15T15:46:48.499Z,90.80
2019-05-15T15:49:17.789Z,91.40
2019-05-15T15:51:48.787Z,91.70
2019-05-15T15:54:18.835Z,91.80
2019-05-15T15:56:48.580Z,91.60
2019-05-15T15:59:18.166Z,91.90
2019-05-15T16:01:49.366Z,91.80
2019-05-15T16:04:19.648Z,93.10
2019-05-15T16:06:48.641Z,92.90
2019-05-15T16:09:18.816Z,94.60
2019-05-15T16:11:49.369Z,92.20
2019-05-15T16:14:18.506Z,92.10
2019-05-15T16:16:48.626Z,92.90
2019-05-15T16:19:18.794Z,92.90
2019-05-15T16:21:49.030Z,92.60
2019-05-15T16:24:21.885Z,93.50
2019-05-15T16:26:49.974Z,93.00
2019-05-15T16:29:19.039Z,93.60
2019-05-15T16:31:49.254Z,93.00
2019-05-15T16:34:18.892Z,93.20
2019-05-15T16:36:48.895Z,93.60
2019-05-15T16:39:18.297Z,94.20
2019-05-15T16:41:48.943Z,93.90
2019-05-15T16:44:18.099Z,93.90
2019-05-15T16:46:48.150Z,94.20
2019-05-15T16:49:19.129Z,95.00
2019-05-15T16:51:49.185Z,94.70
2019-05-15T16:54:18.551Z,95.10
2019-05-15T16:56:48.862Z,95.20
2019-05-15T16:59:18.467Z,95.20
2019-05-15T17:01:48.943Z,94.50
2019-05-15T17:04:18.459Z,94.90
2019-05-15T17:06:49.364Z,95.00
2019-05-15T17:09:21.757Z,95.10
2019-05-15T17:11:49.354Z,95.30
2019-05-15T17:14:19.903Z,95.70
2019-05-15T17:16:49.223Z,95.60
2019-05-15T17:19:18.297Z,95.50
2019-05-15T17:21:48.155Z,96.20
2019-05-15T17:24:17.319Z,95.80
2019-05-15T17:26:48.459Z,96.40
2019-05-15T17:29:18.499Z,95.20
2019-05-15T17:31:48.807Z,94.40
2019-05-15T17:34:18.155Z,94.40
2019-05-15T17:36:48.927Z,93.80
2019-05-15T17:39:20.102Z,94.40
2019-05-15T17:41:49.112Z,94.00
2019-05-15T17:44:18.132Z,93.40
2019-05-15T17:46:48.890Z,93.60
2019-05-15T17:49:17.925Z,93.60
2019-05-15T17:51:48.899Z,93.80
2019-05-15T17:54:18.257Z,93.10
2019-05-15T17:56:48.891Z,93.70
2019-05-15T17:59:19.752Z,92.40
2019-05-15T18:01:49.308Z,90.70
2019-05-15T18:04:19.046Z,90.30
2019-05-15T18:06:48.482Z,90.10
2019-05-15T18:09:18.847Z,90.70
2019-05-15T18:11:48.147Z,90.50
2019-05-15T18:14:17.246Z,90.40
2019-05-15T18:16:48.703Z,91.70
2019-05-15T18:19:18.800Z,91.30
2019-05-15T18:21:49.783Z,91.00
2019-05-15T18:24:18.917Z,91.30
2019-05-15T18:26:48.871Z,90.80
2019-05-15T18:29:18.126Z,90.70
2019-05-15T18:31:48.001Z,91.70
2019-05-15T18:34:18.834Z,91.60
2019-05-15T18:36:48.588Z,92.10
2019-05-15T18:39:17.679Z,92.70
2019-05-15T18:41:48.511Z,92.80
2019-05-15T18:44:18.915Z,92.20
2019-05-15T18:46:49.136Z,92.60
2019-05-15T18:49:18.175Z,92.40
2019-05-15T18:51:47.897Z,93.10
2019-05-15T18:54:18.931Z,93.30
2019-05-15T18:56:49.058Z,94.10
2019-05-15T18:59:18.630Z,93.40
2019-05-15T19:01:48.080Z,94.50
2019-05-15T19:04:18.317Z,94.40
2019-05-15T19:06:47.536Z,94.40
2019-05-15T19:09:18.722Z,95.20
2019-05-15T19:11:48.762Z,95.00
2019-05-15T19:14:19.547Z,95.90
2019-05-15T19:16:49.050Z,95.60
2019-05-15T19:19:18.613Z,95.70
2019-05-15T19:21:48.868Z,96.10
2019-05-15T19:24:18.608Z,96.00
2019-05-15T19:26:48.793Z,96.70
2019-05-15T19:29:18.075Z,97.20
2019-05-15T19:31:47.802Z,97.30
2019-05-15T19:34:18.817Z,97.40
2019-05-15T19:36:49.702Z,98.10
2019-05-15T19:39:18.817Z,98.80
2019-05-15T19:41:47.988Z,99.90
2019-05-15T19:44:17.968Z,99.90
2019-05-15T19:46:48.023Z,99.00
2019-05-15T19:49:17.930Z,97.70
2019-05-15T19:51:48.670Z,98.10
2019-05-15T19:54:18.370Z,97.80
2019-05-15T19:56:48.180Z,97.80
2019-05-15T19:59:22.379Z,97.10
2019-05-15T20:01:48.574Z,97.90
2019-05-15T20:04:18.523Z,97.90
2019-05-15T20:06:48.009Z,98.10
2019-05-15T20:09:18.307Z,97.60
2019-05-15T20:11:47.910Z,97.90
2019-05-15T20:14:18.333Z,98.90
2019-05-15T20:16:48.146Z,99.50
2019-05-15T20:19:18.148Z,98.80
2019-05-15T20:21:47.713Z,98.30
2019-05-15T20:24:18.255Z,98.80
2019-05-15T20:26:48.607Z,99.90
2019-05-15T20:29:18.197Z,99.90
2019-05-15T20:31:48.329Z,99.90
2019-05-15T20:34:17.712Z,99.90
2019-05-15T20:36:48.771Z,99.90
2019-05-15T20:39:17.601Z,99.90
2019-05-15T20:41:48.614Z,99.90
2019-05-15T20:44:18.226Z,99.90
2019-05-15T20:46:50.642Z,99.90
2019-05-15T20:49:18.574Z,99.90
2019-05-15T20:51:48.973Z,99.90
2019-05-15T20:54:18.279Z,99.90
2019-05-15T20:56:48.970Z,99.90
2019-05-15T20:59:18.345Z,99.90
2019-05-15T21:01:48.219Z,99.90
2019-05-15T21:04:22.279Z,99.90
2019-05-15T21:06:49.889Z,99.90
2019-05-15T21:09:18.721Z,99.90
2019-05-15T21:11:48.403Z,99.90
2019-05-15T21:14:17.673Z,99.90
2019-05-15T21:16:48.487Z,99.90
2019-05-15T21:19:18.961Z,99.90
2019-05-15T21:21:48.299Z,99.90
2019-05-15T21:24:18.242Z,99.90
2019-05-15T21:26:48.855Z,99.90
2019-05-15T21:29:18.652Z,99.90
2019-05-15T21:31:48.996Z,99.90
2019-05-15T21:34:32.270Z,99.90
2019-05-15T21:36:51.927Z,99.90
2019-05-15T21:39:19.937Z,99.90
2019-05-15T21:41:49.033Z,99.90
2019-05-15T21:44:19.094Z,99.90
2019-05-15T21:46:50.077Z,99.90
2019-05-15T21:49:19.276Z,99.90
2019-05-15T21:51:48.437Z,99.90
2019-05-15T21:54:17.953Z,99.90
2019-05-15T21:56:47.510Z,99.90
2019-05-15T21:59:18.804Z,99.90
2019-05-15T22:01:48.374Z,99.90
2019-05-15T22:04:17.617Z,99.90
2019-05-15T22:06:48.877Z,99.90
2019-05-15T22:09:19.889Z,99.90
2019-05-15T22:11:49.816Z,99.90
2019-05-15T22:14:18.912Z,99.90
2019-05-15T22:16:47.997Z,99.90
2019-05-15T22:19:18.079Z,99.90
2019-05-15T22:21:48.994Z,99.90
2019-05-15T22:24:18.313Z,99.90
2019-05-15T22:26:48.143Z,99.90
2019-05-15T22:29:17.784Z,99.90
2019-05-15T22:31:48.759Z,99.90
2019-05-15T22:34:18.527Z,99.90
2019-05-15T22:36:50.611Z,99.90
2019-05-15T22:39:19.152Z,99.90
2019-05-15T22:41:48.171Z,99.90
2019-05-15T22:44:19.138Z,99.90
2019-05-15T22:46:48.847Z,99.90
2019-05-15T22:49:18.298Z,99.90
2019-05-15T22:51:48.598Z,99.90
2019-05-15T22:54:20.364Z,99.90
2019-05-15T22:56:48.524Z,99.90
2019-05-15T22:59:17.968Z,99.90
2019-05-15T23:01:49.288Z,99.90
2019-05-15T23:04:18.108Z,99.90
2019-05-15T23:06:47.289Z,99.90
2019-05-15T23:09:16.270Z,99.90
2019-05-15T23:11:48.372Z,99.90
2019-05-15T23:14:18.080Z,99.90
2019-05-15T23:16:48.291Z,99.90
2019-05-15T23:19:18.708Z,99.90
2019-05-15T23:21:48.614Z,99.90
2019-05-15T23:24:18.903Z,99.90
2019-05-15T23:26:48.172Z,99.90
2019-05-15T23:29:17.245Z,99.90
2019-05-15T23:31:46.369Z,99.90
2019-05-15T23:34:18.674Z,99.90
2019-05-15T23:36:48.361Z,99.90
2019-05-15T23:39:18.262Z,99.90
2019-05-15T23:41:47.411Z,99.90
2019-05-15T23:44:18.310Z,99.90
2019-05-15T23:46:48.704Z,99.90
2019-05-15T23:49:19.907Z,99.90
2019-05-15T23:51:48.860Z,99.90
2019-05-15T23:54:18.551Z,99.90
2019-05-15T23:56:47.494Z,99.90
2019-05-15T23:59:18.644Z,99.90
