createdAt,value
2022-08-10T00:01:55.125Z,25.02
2022-08-10T00:04:24.570Z,25.13
2022-08-10T00:06:54.806Z,24.92
2022-08-10T00:09:24.141Z,24.93
2022-08-10T00:11:51.888Z,24.86
2022-08-10T00:14:19.417Z,24.76
2022-08-10T00:16:47.288Z,24.89
2022-08-10T00:19:16.636Z,25.01
2022-08-10T00:21:47.363Z,24.99
2022-08-10T00:24:15.488Z,25.01
2022-08-10T00:28:00.823Z,24.90
2022-08-10T00:29:31.796Z,24.87
2022-08-10T00:31:59.713Z,24.78
2022-08-10T00:34:34.740Z,24.71
2022-08-10T00:37:02.356Z,24.83
2022-08-10T00:39:36.043Z,24.69
2022-08-10T00:42:10.989Z,24.70
2022-08-10T00:44:47.830Z,24.80
2022-08-10T00:47:36.431Z,24.60
2022-08-10T00:50:07.958Z,24.64
2022-08-10T00:52:37.196Z,24.59
2022-08-10T00:55:06.932Z,24.60
2022-08-10T01:00:06.833Z,24.50
2022-08-10T01:02:34.687Z,24.51
2022-08-10T01:05:12.278Z,24.49
2022-08-10T01:08:36.386Z,24.49
2022-08-10T01:12:39.042Z,24.39
2022-08-10T01:14:51.345Z,24.41
2022-08-10T01:17:53.537Z,24.41
2022-08-10T01:21:06.786Z,24.31
2022-08-10T01:24:31.903Z,24.27
2022-08-10T01:27:50.779Z,24.26
2022-08-10T01:30:21.105Z,24.29
2022-08-10T01:33:07.773Z,24.23
2022-08-10T01:36:12.528Z,24.26
2022-08-10T01:38:48.052Z,24.11
2022-08-10T01:41:46.524Z,24.15
2022-08-10T01:44:32.284Z,24.10
2022-08-10T01:47:28.745Z,24.05
2022-08-10T01:50:12.666Z,24.02
2022-08-10T01:52:45.677Z,23.96
2022-08-10T01:55:15.201Z,24.02
2022-08-10T01:57:44.286Z,23.98
2022-08-10T02:00:13.548Z,23.70
2022-08-10T02:02:43.519Z,23.82
2022-08-10T02:05:11.761Z,23.75
2022-08-10T02:07:42.460Z,23.68
2022-08-10T02:10:15.043Z,23.60
2022-08-10T02:12:45.267Z,23.66
2022-08-10T02:15:20.248Z,23.60
2022-08-10T02:18:01.892Z,23.50
2022-08-10T02:20:45.512Z,23.50
2022-08-10T02:23:29.052Z,23.38
2022-08-10T02:26:01.742Z,23.22
2022-08-10T02:28:33.799Z,23.22
2022-08-10T02:31:18.473Z,23.05
2022-08-10T02:33:57.586Z,23.21
2022-08-10T02:36:34.121Z,23.08
2022-08-10T02:39:08.113Z,22.83
2022-08-10T02:45:13.917Z,22.98
2022-08-10T02:45:26.599Z,22.83
2022-08-10T02:48:09.807Z,22.85
2022-08-10T02:50:43.139Z,22.72
2022-08-10T02:53:57.405Z,22.85
2022-08-10T02:56:51.484Z,22.84
2022-08-10T02:59:42.935Z,22.90
2022-08-10T03:02:22.984Z,22.71
2022-08-10T03:05:00.225Z,22.52
2022-08-10T03:07:45.996Z,22.62
2022-08-10T03:10:32.491Z,22.42
2022-08-10T03:13:06.345Z,22.62
2022-08-10T03:15:38.732Z,22.61
2022-08-10T03:18:09.802Z,22.54
2022-08-10T03:20:42.304Z,22.61
2022-08-10T03:23:22.205Z,22.51
2022-08-10T03:25:57.493Z,22.44
2022-08-10T03:28:30.409Z,22.26
2022-08-10T03:31:01.556Z,22.14
2022-08-10T03:33:36.864Z,22.14
2022-08-10T03:36:44.040Z,22.10
2022-08-10T03:38:55.129Z,22.26
2022-08-10T03:41:53.522Z,22.18
2022-08-10T03:44:30.609Z,22.25
2022-08-10T03:47:02.147Z,21.94
2022-08-10T03:49:31.152Z,22.11
2022-08-10T03:51:59.845Z,22.10
2022-08-10T03:54:28.453Z,22.04
2022-08-10T03:56:56.226Z,21.81
2022-08-10T03:59:23.961Z,22.04
2022-08-10T04:02:43.628Z,22.03
2022-08-10T04:04:40.181Z,21.96
2022-08-10T04:07:08.274Z,21.92
2022-08-10T04:09:53.326Z,21.82
2022-08-10T04:12:24.527Z,21.69
2022-08-10T04:14:53.709Z,21.50
2022-08-10T04:18:03.809Z,21.48
2022-08-10T04:20:44.675Z,21.53
2022-08-10T04:23:29.046Z,21.57
2022-08-10T04:25:57.817Z,21.51
2022-08-10T04:28:26.508Z,21.48
2022-08-10T04:30:57.254Z,21.35
2022-08-10T04:33:26.657Z,21.37
2022-08-10T04:35:54.707Z,21.60
2022-08-10T04:38:24.740Z,21.39
2022-08-10T04:40:52.760Z,21.24
2022-08-10T04:43:20.424Z,21.22
2022-08-10T04:45:51.903Z,21.44
2022-08-10T04:48:43.428Z,21.51
2022-08-10T04:51:19.425Z,21.16
2022-08-10T04:54:02.601Z,21.23
2022-08-10T04:56:38.327Z,20.94
2022-08-10T04:59:12.212Z,21.30
2022-08-10T05:02:29.845Z,21.32
2022-08-10T05:04:36.490Z,21.22
2022-08-10T05:07:17.005Z,21.27
2022-08-10T05:10:01.255Z,21.19
2022-08-10T05:12:37.495Z,21.15
2022-08-10T05:15:13.434Z,21.02
2022-08-10T05:18:09.630Z,21.15
2022-08-10T05:20:31.658Z,21.29
2022-08-10T05:22:58.976Z,21.18
2022-08-10T05:25:26.430Z,21.04
2022-08-10T05:27:57.296Z,21.10
2022-08-10T05:30:25.092Z,20.99
2022-08-10T05:32:56.114Z,20.94
2022-08-10T05:35:52.860Z,21.03
2022-08-10T05:38:22.837Z,20.76
2022-08-10T05:40:51.505Z,20.81
2022-08-10T05:43:21.792Z,20.96
2022-08-10T05:46:17.628Z,20.80
2022-08-10T05:48:57.589Z,20.95
2022-08-10T05:51:30.939Z,20.96
2022-08-10T05:54:05.982Z,20.44
2022-08-10T05:56:54.834Z,20.85
2022-08-10T06:00:34.428Z,21.01
2022-08-10T06:02:36.525Z,21.24
2022-08-10T06:05:13.630Z,21.08
2022-08-10T06:08:17.524Z,21.29
2022-08-10T06:12:21.865Z,21.44
2022-08-10T06:14:13.335Z,21.24
2022-08-10T06:16:44.689Z,20.98
2022-08-10T06:19:15.524Z,20.92
2022-08-10T06:21:55.348Z,21.22
2022-08-10T06:24:33.164Z,21.03
2022-08-10T06:27:00.660Z,21.01
2022-08-10T06:29:34.802Z,21.18
2022-08-10T06:32:06.009Z,20.91
2022-08-10T06:34:46.328Z,21.10
2022-08-10T06:37:20.459Z,21.23
2022-08-10T06:39:48.979Z,21.32
2022-08-10T06:42:41.049Z,21.45
2022-08-10T06:45:12.628Z,21.72
2022-08-10T06:48:10.001Z,21.34
2022-08-10T06:50:58.088Z,21.53
2022-08-10T06:53:54.326Z,21.54
2022-08-10T06:56:38.158Z,21.50
2022-08-10T06:59:38.314Z,21.66
2022-08-10T07:02:38.293Z,21.66
2022-08-10T07:05:10.337Z,21.83
2022-08-10T07:07:40.904Z,21.89
2022-08-10T07:10:10.923Z,22.03
2022-08-10T07:12:39.744Z,22.16
2022-08-10T07:15:10.179Z,22.13
2022-08-10T07:17:39.684Z,22.20
2022-08-10T07:20:10.032Z,22.32
2022-08-10T07:23:02.568Z,22.23
2022-08-10T07:25:30.549Z,22.26
2022-08-10T07:28:02.043Z,22.24
2022-08-10T07:30:38.248Z,22.41
2022-08-10T07:33:07.409Z,22.50
2022-08-10T07:35:42.750Z,22.50
2022-08-10T07:38:28.054Z,22.57
2022-08-10T07:40:58.202Z,22.77
2022-08-10T07:43:31.940Z,22.77
2022-08-10T07:46:01.876Z,22.88
2022-08-10T07:48:43.952Z,23.06
2022-08-10T07:51:12.769Z,23.13
2022-08-10T07:53:51.312Z,23.12
2022-08-10T07:56:47.823Z,23.22
2022-08-10T07:59:45.195Z,23.36
2022-08-10T08:02:59.465Z,23.50
2022-08-10T08:05:58.566Z,23.60
2022-08-10T08:08:21.292Z,23.60
2022-08-10T08:10:49.732Z,23.70
2022-08-10T08:13:20.570Z,23.80
2022-08-10T08:16:16.819Z,23.72
2022-08-10T08:18:39.707Z,23.88
2022-08-10T08:24:02.692Z,24.04
2022-08-10T08:24:09.203Z,24.09
2022-08-10T08:26:49.357Z,24.14
2022-08-10T08:29:21.489Z,24.19
2022-08-10T08:31:54.521Z,24.29
2022-08-10T08:34:34.380Z,24.28
2022-08-10T08:37:03.434Z,24.36
2022-08-10T08:39:33.247Z,24.41
2022-08-10T08:43:22.280Z,24.60
2022-08-10T08:47:01.029Z,24.60
2022-08-10T08:50:31.669Z,24.80
2022-08-10T08:54:00.936Z,24.69
2022-08-10T08:56:55.410Z,24.80
2022-08-10T09:00:05.849Z,24.82
2022-08-10T09:03:53.233Z,24.91
2022-08-10T09:07:43.771Z,24.97
2022-08-10T09:11:25.049Z,25.03
2022-08-10T09:14:25.807Z,25.21
2022-08-10T09:17:23.410Z,25.21
2022-08-10T09:20:35.328Z,25.40
2022-08-10T09:24:06.920Z,25.54
2022-08-10T09:26:50.982Z,25.73
2022-08-10T09:29:38.817Z,25.74
2022-08-10T09:36:14.250Z,25.82
2022-08-10T09:36:25.754Z,25.87
2022-08-10T09:39:05.384Z,25.83
2022-08-10T09:42:18.240Z,25.81
2022-08-10T09:45:28.664Z,26.03
2022-08-10T09:48:20.768Z,26.13
2022-08-10T09:51:44.626Z,26.24
2022-08-10T09:54:53.407Z,26.34
2022-08-10T09:58:03.580Z,26.38
2022-08-10T10:00:47.273Z,26.45
2022-08-10T10:03:33.435Z,26.55
2022-08-10T10:06:36.665Z,26.67
2022-08-10T10:09:39.608Z,26.67
2022-08-10T10:13:08.022Z,26.75
2022-08-10T10:16:25.875Z,26.77
2022-08-10T10:19:51.469Z,26.79
2022-08-10T10:22:43.742Z,27.04
2022-08-10T10:25:51.333Z,27.19
2022-08-10T10:32:26.627Z,27.40
2022-08-10T10:35:44.146Z,27.59
2022-08-10T10:38:13.376Z,27.35
2022-08-10T10:41:56.066Z,27.65
2022-08-10T10:44:44.565Z,27.89
2022-08-10T10:48:00.662Z,27.89
2022-08-10T10:51:38.056Z,27.74
2022-08-10T10:54:28.082Z,28.17
2022-08-10T10:57:58.157Z,27.43
2022-08-10T11:00:22.054Z,28.47
2022-08-10T11:03:33.017Z,27.67
2022-08-10T11:07:05.134Z,28.54
2022-08-10T11:10:04.636Z,28.77
2022-08-10T11:14:25.622Z,28.38
2022-08-10T11:16:49.914Z,29.15
2022-08-10T11:20:01.820Z,29.44
2022-08-10T11:23:26.127Z,29.70
2022-08-10T11:26:43.469Z,30.01
2022-08-10T11:29:52.529Z,30.18
2022-08-10T11:33:08.221Z,30.32
2022-08-10T11:37:02.950Z,30.68
2022-08-10T11:40:52.226Z,30.90
2022-08-10T11:43:27.354Z,30.94
2022-08-10T11:46:28.747Z,31.02
2022-08-10T11:49:25.657Z,31.13
2022-08-10T11:52:34.206Z,31.38
2022-08-10T11:55:28.678Z,31.49
2022-08-10T11:58:31.867Z,31.55
2022-08-10T12:01:08.949Z,31.72
2022-08-10T12:03:42.200Z,31.81
2022-08-10T12:06:33.998Z,31.76
2022-08-10T12:10:09.837Z,32.08
2022-08-10T12:11:58.170Z,32.15
2022-08-10T12:14:43.661Z,32.43
2022-08-10T12:17:42.713Z,32.55
2022-08-10T12:20:38.911Z,32.63
2022-08-10T12:23:28.205Z,32.56
2022-08-10T12:26:27.677Z,32.63
2022-08-10T12:29:56.326Z,32.71
2022-08-10T12:32:53.831Z,32.77
2022-08-10T12:36:18.983Z,33.07
2022-08-10T12:40:17.779Z,33.31
2022-08-10T12:44:05.081Z,33.38
2022-08-10T12:46:58.601Z,33.31
2022-08-10T12:50:30.877Z,33.41
2022-08-10T12:53:44.355Z,33.57
2022-08-10T12:56:33.181Z,33.82
2022-08-10T12:59:09.437Z,33.94
2022-08-10T13:02:07.651Z,33.87
2022-08-10T13:04:37.163Z,34.10
2022-08-10T13:07:09.028Z,34.19
2022-08-10T13:09:56.728Z,34.27
2022-08-10T13:12:38.003Z,34.29
2022-08-10T13:15:48.189Z,34.47
2022-08-10T13:18:40.836Z,34.51
2022-08-10T13:21:20.013Z,34.35
2022-08-10T13:24:15.767Z,34.46
2022-08-10T13:27:26.464Z,34.49
2022-08-10T13:30:06.795Z,34.68
2022-08-10T13:32:39.395Z,34.60
2022-08-10T13:35:17.593Z,34.57
2022-08-10T13:37:48.523Z,34.79
2022-08-10T13:40:21.283Z,34.83
2022-08-10T13:42:51.609Z,34.61
2022-08-10T13:45:26.058Z,34.77
2022-08-10T13:48:14.687Z,34.93
2022-08-10T13:50:44.169Z,34.95
2022-08-10T13:53:17.059Z,34.92
2022-08-10T13:55:57.358Z,34.93
2022-08-10T13:58:38.186Z,34.77
2022-08-10T14:01:24.510Z,35.09
2022-08-10T14:03:54.450Z,34.97
2022-08-10T14:06:29.743Z,34.97
2022-08-10T14:09:10.196Z,34.93
2022-08-10T14:11:41.400Z,35.09
2022-08-10T14:14:19.252Z,35.44
2022-08-10T14:16:47.789Z,35.35
2022-08-10T14:19:29.419Z,35.40
2022-08-10T14:21:58.232Z,35.69
2022-08-10T14:24:30.537Z,35.35
2022-08-10T14:27:12.405Z,35.15
2022-08-10T14:29:54.904Z,35.13
2022-08-10T14:32:33.832Z,35.24
2022-08-10T14:36:20.171Z,35.41
2022-08-10T14:38:06.813Z,35.41
2022-08-10T14:40:43.958Z,35.45
2022-08-10T14:43:28.236Z,35.64
2022-08-10T14:46:17.769Z,35.69
2022-08-10T14:48:50.100Z,35.75
2022-08-10T14:51:27.621Z,35.65
2022-08-10T14:54:15.851Z,35.41
2022-08-10T14:56:49.008Z,35.59
2022-08-10T14:59:20.718Z,35.67
2022-08-10T15:02:01.088Z,35.39
2022-08-10T15:04:46.487Z,35.69
2022-08-10T15:07:30.090Z,35.44
2022-08-10T15:10:01.047Z,35.47
2022-08-10T15:12:40.182Z,35.69
2022-08-10T15:15:17.996Z,35.72
2022-08-10T15:18:00.025Z,35.78
2022-08-10T15:20:31.908Z,35.52
2022-08-10T15:23:29.763Z,35.30
2022-08-10T15:26:11.391Z,35.28
2022-08-10T15:29:23.405Z,35.16
2022-08-10T15:31:56.707Z,35.20
2022-08-10T15:34:44.252Z,35.18
2022-08-10T15:37:40.821Z,35.23
2022-08-10T15:40:25.052Z,35.37
2022-08-10T15:43:20.655Z,35.29
2022-08-10T15:46:22.786Z,35.11
2022-08-10T15:49:09.736Z,35.00
2022-08-10T15:52:09.153Z,34.89
2022-08-10T15:55:42.762Z,34.81
2022-08-10T15:58:38.783Z,34.84
2022-08-10T16:02:04.744Z,34.75
2022-08-10T16:04:31.867Z,34.65
2022-08-10T16:07:15.603Z,34.60
2022-08-10T16:10:22.988Z,34.71
2022-08-10T16:13:00.130Z,34.50
2022-08-10T16:15:31.668Z,34.50
2022-08-10T16:18:18.868Z,34.29
2022-08-10T16:20:57.819Z,34.23
2022-08-10T16:23:41.778Z,34.04
2022-08-10T16:26:23.488Z,34.05
2022-08-10T16:29:10.937Z,33.83
2022-08-10T16:31:55.796Z,33.70
2022-08-10T16:34:28.741Z,33.52
2022-08-10T16:37:11.493Z,33.51
2022-08-10T16:39:58.356Z,33.45
2022-08-10T16:42:36.154Z,33.41
2022-08-10T16:45:17.474Z,33.28
2022-08-10T16:47:53.550Z,33.38
2022-08-10T16:50:50.600Z,33.03
2022-08-10T16:53:21.837Z,32.83
2022-08-10T16:55:59.817Z,32.74
2022-08-10T16:58:40.704Z,32.62
2022-08-10T17:01:25.339Z,32.72
2022-08-10T17:04:07.282Z,32.72
2022-08-10T17:06:56.591Z,32.58
2022-08-10T17:09:34.292Z,32.54
2022-08-10T17:12:13.272Z,32.47
2022-08-10T17:14:44.143Z,32.53
2022-08-10T17:17:29.801Z,32.30
2022-08-10T17:20:31.874Z,32.18
2022-08-10T17:22:56.604Z,32.24
2022-08-10T17:25:45.834Z,32.07
2022-08-10T17:28:35.350Z,32.02
2022-08-10T17:31:33.737Z,31.95
2022-08-10T17:34:36.253Z,31.68
2022-08-10T17:37:17.105Z,31.41
2022-08-10T17:39:54.913Z,31.35
2022-08-10T17:42:24.155Z,31.16
2022-08-10T17:44:55.293Z,31.23
2022-08-10T17:47:27.433Z,31.08
2022-08-10T17:49:58.729Z,31.15
2022-08-10T17:52:33.081Z,31.10
2022-08-10T17:55:07.034Z,30.99
2022-08-10T17:57:39.759Z,30.77
2022-08-10T18:00:14.855Z,30.80
2022-08-10T18:02:49.219Z,30.78
2022-08-10T18:05:17.668Z,30.80
2022-08-10T18:07:54.299Z,30.63
2022-08-10T18:10:22.536Z,30.61
2022-08-10T18:12:55.850Z,30.45
2022-08-10T18:15:28.872Z,30.30
2022-08-10T18:18:02.484Z,30.26
2022-08-10T18:20:38.790Z,30.26
2022-08-10T18:23:09.184Z,30.34
2022-08-10T18:25:46.618Z,30.23
2022-08-10T18:28:19.985Z,30.09
2022-08-10T18:30:53.614Z,30.21
2022-08-10T18:33:33.017Z,30.10
2022-08-10T18:36:10.715Z,30.06
2022-08-10T18:38:45.490Z,29.93
2022-08-10T18:41:31.895Z,29.98
2022-08-10T18:44:13.729Z,29.82
2022-08-10T18:46:59.733Z,29.72
2022-08-10T18:49:41.296Z,29.76
2022-08-10T18:52:14.940Z,29.68
2022-08-10T18:54:50.901Z,29.53
2022-08-10T18:58:46.419Z,29.53
2022-08-10T19:02:14.278Z,29.48
2022-08-10T19:05:38.634Z,29.49
2022-08-10T19:09:46.087Z,29.41
2022-08-10T19:13:07.401Z,29.30
2022-08-10T19:16:01.550Z,29.32
2022-08-10T19:19:22.611Z,29.23
2022-08-10T19:22:28.865Z,29.23
2022-08-10T19:26:40.916Z,29.16
2022-08-10T19:30:09.097Z,28.97
2022-08-10T19:32:52.898Z,28.99
2022-08-10T19:36:17.788Z,28.89
2022-08-10T19:39:50.855Z,28.85
2022-08-10T19:42:54.680Z,28.71
2022-08-10T19:46:24.649Z,28.70
2022-08-10T19:49:45.497Z,28.67
2022-08-10T19:53:00.221Z,28.50
2022-08-10T19:56:35.111Z,28.56
2022-08-10T20:00:19.067Z,28.48
2022-08-10T20:03:21.137Z,28.42
2022-08-10T20:06:36.685Z,28.40
2022-08-10T20:10:03.780Z,28.19
2022-08-10T20:13:42.497Z,28.18
2022-08-10T20:16:31.490Z,27.98
2022-08-10T20:19:53.995Z,27.82
2022-08-10T20:22:31.275Z,27.85
2022-08-10T20:25:28.532Z,27.85
2022-08-10T20:28:55.261Z,27.94
2022-08-10T20:31:44.657Z,27.91
2022-08-10T20:34:47.590Z,27.82
2022-08-10T20:38:02.882Z,27.70
2022-08-10T20:40:48.224Z,27.70
2022-08-10T20:43:58.548Z,27.70
2022-08-10T20:47:33.927Z,27.69
2022-08-10T20:50:43.010Z,27.69
2022-08-10T20:53:17.413Z,27.61
2022-08-10T20:56:45.665Z,27.67
2022-08-10T21:00:17.833Z,27.35
2022-08-10T21:03:40.694Z,27.42
2022-08-10T21:08:02.056Z,27.45
2022-08-10T21:11:27.319Z,27.21
2022-08-10T21:14:37.424Z,27.20
2022-08-10T21:18:07.750Z,27.16
2022-08-10T21:21:41.390Z,27.13
2022-08-10T21:24:23.821Z,27.22
2022-08-10T21:26:56.135Z,27.12
2022-08-10T21:30:09.240Z,27.07
2022-08-10T21:33:28.318Z,27.04
2022-08-10T21:36:27.142Z,26.91
2022-08-10T21:40:00.862Z,26.85
2022-08-10T21:43:44.100Z,26.69
2022-08-10T21:46:54.983Z,26.75
2022-08-10T21:50:18.012Z,26.67
2022-08-10T21:53:55.867Z,26.71
2022-08-10T21:56:59.651Z,26.70
2022-08-10T22:00:14.370Z,26.61
2022-08-10T22:03:02.881Z,26.46
2022-08-10T22:05:57.715Z,26.36
2022-08-10T22:09:22.208Z,26.37
2022-08-10T22:12:25.015Z,26.19
2022-08-10T22:16:03.253Z,26.27
2022-08-10T22:18:53.760Z,26.21
2022-08-10T22:22:27.054Z,26.08
2022-08-10T22:25:55.342Z,26.11
2022-08-10T22:28:41.209Z,26.03
2022-08-10T22:32:22.103Z,26.01
2022-08-10T22:36:29.758Z,25.97
2022-08-10T22:40:20.261Z,25.84
2022-08-10T22:43:12.031Z,25.69
2022-08-10T22:46:16.146Z,25.69
2022-08-10T22:49:02.280Z,25.59
2022-08-10T22:51:48.725Z,25.71
2022-08-10T22:55:13.516Z,25.52
2022-08-10T22:58:09.001Z,25.65
2022-08-10T23:00:38.373Z,25.63
2022-08-10T23:03:22.446Z,25.60
2022-08-10T23:06:06.165Z,25.66
2022-08-10T23:09:08.755Z,25.60
2022-08-10T23:11:44.111Z,25.59
2022-08-10T23:14:14.886Z,25.59
2022-08-10T23:17:12.343Z,25.49
2022-08-10T23:20:05.363Z,25.52
2022-08-10T23:22:52.878Z,25.48
2022-08-10T23:25:30.019Z,25.42
2022-08-10T23:28:12.585Z,25.32
2022-08-10T23:30:45.086Z,25.18
2022-08-10T23:33:14.732Z,25.42
2022-08-10T23:36:31.003Z,25.23
2022-08-10T23:38:42.203Z,25.12
2022-08-10T23:41:11.090Z,25.16
2022-08-10T23:44:03.319Z,25.13
2022-08-10T23:46:41.464Z,25.13
2022-08-10T23:49:14.563Z,25.20
2022-08-10T23:51:55.636Z,25.23
2022-08-10T23:54:27.317Z,25.12
2022-08-10T23:57:01.804Z,25.03
2022-08-10T23:59:32.195Z,25.01
