createdAt,value
2023-04-30T00:00:49.837Z,99558.29
2023-04-30T00:03:16.554Z,99562.51
2023-04-30T00:05:43.241Z,99561.95
2023-04-30T00:08:09.942Z,99563.91
2023-04-30T00:10:36.665Z,99561.94
2023-04-30T00:13:03.411Z,99561.30
2023-04-30T00:15:30.176Z,99561.42
2023-04-30T00:17:56.877Z,99555.98
2023-04-30T00:20:23.576Z,99548.97
2023-04-30T00:22:50.382Z,99547.89
2023-04-30T00:25:17.450Z,99541.87
2023-04-30T00:27:44.125Z,99544.79
2023-04-30T00:30:11.556Z,99543.05
2023-04-30T00:32:38.305Z,99543.86
2023-04-30T00:35:05.824Z,99540.55
2023-04-30T00:37:33.104Z,99536.06
2023-04-30T00:39:59.843Z,99535.46
2023-04-30T00:42:26.559Z,99533.24
2023-04-30T00:44:53.539Z,99531.86
2023-04-30T00:47:20.412Z,99529.77
2023-04-30T00:49:47.225Z,99527.85
2023-04-30T00:52:14.107Z,99523.81
2023-04-30T00:54:41.727Z,99522.13
2023-04-30T00:57:08.505Z,99516.46
2023-04-30T00:59:35.170Z,99512.59
2023-04-30T01:02:03.438Z,99514.91
2023-04-30T01:04:30.393Z,99514.42
2023-04-30T01:06:57.136Z,99510.56
2023-04-30T01:09:23.813Z,99510.58
2023-04-30T01:11:53.693Z,99513.48
2023-04-30T01:14:25.622Z,99514.16
2023-04-30T01:17:04.742Z,99516.98
2023-04-30T01:19:46.912Z,99512.19
2023-04-30T01:22:26.103Z,99515.29
2023-04-30T01:25:02.313Z,99507.27
2023-04-30T01:27:53.035Z,99512.35
2023-04-30T01:30:19.949Z,99511.90
2023-04-30T01:32:47.856Z,99513.66
2023-04-30T01:35:14.705Z,99510.74
2023-04-30T01:38:07.247Z,99509.80
2023-04-30T01:40:41.763Z,99503.54
2023-04-30T01:43:33.688Z,99499.98
2023-04-30T01:46:00.667Z,99493.64
2023-04-30T01:48:41.238Z,99493.55
2023-04-30T01:51:36.064Z,99492.37
2023-04-30T01:54:05.959Z,99490.81
2023-04-30T01:56:38.121Z,99492.27
2023-04-30T01:59:05.453Z,99490.05
2023-04-30T02:01:32.725Z,99488.01
2023-04-30T02:03:59.754Z,99489.90
2023-04-30T02:06:30.335Z,99482.08
2023-04-30T02:09:03.190Z,99481.21
2023-04-30T02:11:30.564Z,99478.55
2023-04-30T02:13:57.294Z,99478.31
2023-04-30T02:16:24.480Z,99478.75
2023-04-30T02:18:51.619Z,99483.90
2023-04-30T02:21:18.580Z,99480.48
2023-04-30T02:23:45.432Z,99482.35
2023-04-30T02:26:12.114Z,99478.05
2023-04-30T02:28:38.743Z,99478.23
2023-04-30T02:31:05.997Z,99477.60
2023-04-30T02:33:32.899Z,99475.54
2023-04-30T02:35:59.931Z,99481.11
2023-04-30T02:38:26.841Z,99479.89
2023-04-30T02:40:53.550Z,99479.58
2023-04-30T02:43:20.264Z,99479.66
2023-04-30T02:45:47.102Z,99477.64
2023-04-30T02:48:15.069Z,99476.52
2023-04-30T02:50:41.714Z,99475.80
2023-04-30T02:53:08.407Z,99477.22
2023-04-30T02:55:35.141Z,99479.80
2023-04-30T02:58:01.832Z,99483.10
2023-04-30T03:00:28.589Z,99480.70
2023-04-30T03:02:55.631Z,99475.61
2023-04-30T03:05:23.238Z,99470.64
2023-04-30T03:07:49.927Z,99466.87
2023-04-30T03:10:19.149Z,99459.36
2023-04-30T03:12:46.276Z,99460.94
2023-04-30T03:15:13.027Z,99460.95
2023-04-30T03:17:39.915Z,99460.23
2023-04-30T03:20:07.656Z,99464.81
2023-04-30T03:22:34.346Z,99462.42
2023-04-30T03:25:01.164Z,99465.88
2023-04-30T03:27:27.841Z,99463.30
2023-04-30T03:29:55.013Z,99462.16
2023-04-30T03:32:22.125Z,99461.89
2023-04-30T03:34:50.245Z,99461.65
2023-04-30T03:37:16.976Z,99460.52
2023-04-30T03:39:43.738Z,99456.39
2023-04-30T03:42:10.396Z,99458.00
2023-04-30T03:44:39.008Z,99458.69
2023-04-30T03:47:05.986Z,99455.17
2023-04-30T03:49:33.097Z,99452.20
2023-04-30T03:51:59.804Z,99451.82
2023-04-30T03:54:26.491Z,99453.52
2023-04-30T03:56:53.392Z,99455.40
2023-04-30T03:59:20.163Z,99455.15
2023-04-30T04:01:47.019Z,99455.38
2023-04-30T04:04:13.922Z,99454.95
2023-04-30T04:06:41.093Z,99454.23
2023-04-30T04:09:07.887Z,99454.39
2023-04-30T04:11:34.723Z,99448.34
2023-04-30T04:14:01.772Z,99449.96
2023-04-30T04:16:28.612Z,99449.83
2023-04-30T04:18:55.576Z,99451.05
2023-04-30T04:21:22.817Z,99444.79
2023-04-30T04:23:49.774Z,99443.48
2023-04-30T04:26:19.675Z,99441.48
2023-04-30T04:28:47.844Z,99439.60
2023-04-30T04:31:14.953Z,99435.41
2023-04-30T04:33:41.617Z,99434.76
2023-04-30T04:36:08.723Z,99438.38
2023-04-30T04:38:35.652Z,99435.80
2023-04-30T04:41:03.175Z,99435.21
2023-04-30T04:43:29.921Z,99434.41
2023-04-30T04:45:56.754Z,99432.34
2023-04-30T04:48:23.640Z,99436.83
2023-04-30T04:50:50.710Z,99437.23
2023-04-30T04:53:17.470Z,99430.83
2023-04-30T04:55:44.137Z,99432.76
2023-04-30T04:58:11.026Z,99433.77
2023-04-30T05:00:39.249Z,99431.92
2023-04-30T05:03:06.066Z,99432.05
2023-04-30T05:05:33.056Z,99431.59
2023-04-30T05:07:59.729Z,99428.65
2023-04-30T05:10:26.375Z,99421.77
2023-04-30T05:12:53.101Z,99416.24
2023-04-30T05:15:19.879Z,99410.60
2023-04-30T05:17:46.625Z,99407.65
2023-04-30T05:20:13.814Z,99408.67
2023-04-30T05:22:40.519Z,99401.34
2023-04-30T05:25:07.756Z,99401.88
2023-04-30T05:27:34.564Z,99400.45
2023-04-30T05:30:01.438Z,99396.55
2023-04-30T05:32:28.399Z,99399.03
2023-04-30T05:34:55.736Z,99395.65
2023-04-30T05:37:22.970Z,99392.28
2023-04-30T05:39:49.610Z,99389.41
2023-04-30T05:42:16.314Z,99388.84
2023-04-30T05:44:42.972Z,99385.86
2023-04-30T05:47:09.816Z,99381.79
2023-04-30T05:49:36.552Z,99374.70
2023-04-30T05:52:03.780Z,99366.30
2023-04-30T05:54:31.228Z,99359.58
2023-04-30T05:56:57.984Z,99362.13
2023-04-30T05:59:24.699Z,99361.77
2023-04-30T06:01:52.026Z,99360.32
2023-04-30T06:04:18.846Z,99363.30
2023-04-30T06:06:45.967Z,99365.94
2023-04-30T06:09:12.850Z,99364.73
2023-04-30T06:11:41.658Z,99361.59
2023-04-30T06:14:10.222Z,99359.53
2023-04-30T06:16:36.991Z,99353.61
2023-04-30T06:19:03.758Z,99348.15
2023-04-30T06:21:30.880Z,99349.16
2023-04-30T06:23:57.640Z,99346.39
2023-04-30T06:26:24.365Z,99344.71
2023-04-30T06:28:51.074Z,99345.74
2023-04-30T06:31:17.839Z,99338.69
2023-04-30T06:33:44.633Z,99335.64
2023-04-30T06:36:11.292Z,99336.16
2023-04-30T06:38:37.952Z,99341.68
2023-04-30T06:41:04.732Z,99335.24
2023-04-30T06:43:31.391Z,99331.30
2023-04-30T06:45:58.168Z,99328.88
2023-04-30T06:48:25.012Z,99323.48
2023-04-30T06:50:51.823Z,99317.84
2023-04-30T06:53:18.571Z,99318.92
2023-04-30T06:55:46.800Z,99313.60
2023-04-30T06:58:13.700Z,99314.05
2023-04-30T07:00:40.587Z,99305.44
2023-04-30T07:03:07.310Z,99305.66
2023-04-30T07:05:34.092Z,99298.27
2023-04-30T07:08:01.519Z,99297.89
2023-04-30T07:10:28.229Z,99294.75
2023-04-30T07:12:55.330Z,99291.02
2023-04-30T07:15:22.055Z,99286.15
2023-04-30T07:17:48.820Z,99284.05
2023-04-30T07:20:15.858Z,99281.58
2023-04-30T07:22:46.321Z,99278.71
2023-04-30T07:25:13.596Z,99282.06
2023-04-30T07:27:40.906Z,99276.89
2023-04-30T07:30:08.985Z,99267.83
2023-04-30T07:32:36.401Z,99257.04
2023-04-30T07:35:03.882Z,99260.43
2023-04-30T07:37:31.192Z,99261.24
2023-04-30T07:39:58.919Z,99262.40
2023-04-30T07:42:25.582Z,99259.48
2023-04-30T07:44:53.065Z,99256.34
2023-04-30T07:47:20.005Z,99260.75
2023-04-30T07:49:47.408Z,99261.08
2023-04-30T07:52:14.452Z,99259.45
2023-04-30T07:54:41.250Z,99252.10
2023-04-30T07:57:07.949Z,99253.61
2023-04-30T07:59:34.596Z,99250.46
2023-04-30T08:02:01.722Z,99251.73
2023-04-30T08:04:28.633Z,99252.15
2023-04-30T08:06:55.708Z,99250.29
2023-04-30T08:09:22.417Z,99245.05
2023-04-30T08:11:49.083Z,99243.55
2023-04-30T08:14:15.813Z,99247.98
2023-04-30T08:16:42.610Z,99245.39
2023-04-30T08:19:09.313Z,99244.98
2023-04-30T08:21:36.143Z,99242.20
2023-04-30T08:24:02.894Z,99241.84
2023-04-30T08:26:29.616Z,99239.36
2023-04-30T08:28:56.409Z,99239.93
2023-04-30T08:31:23.177Z,99228.73
2023-04-30T08:33:50.012Z,99233.49
2023-04-30T08:36:16.642Z,99229.83
2023-04-30T08:38:43.321Z,99229.38
2023-04-30T08:41:13.816Z,99229.22
2023-04-30T08:43:41.138Z,99223.59
2023-04-30T08:46:07.956Z,99226.85
2023-04-30T08:48:34.774Z,99225.38
2023-04-30T08:51:02.525Z,99225.52
2023-04-30T08:53:35.399Z,99221.14
2023-04-30T08:56:02.113Z,99219.14
2023-04-30T08:58:28.799Z,99212.16
2023-04-30T09:01:00.363Z,99218.60
2023-04-30T09:03:28.577Z,99220.36
2023-04-30T09:05:55.528Z,99209.92
2023-04-30T09:08:41.789Z,99214.21
2023-04-30T09:11:28.563Z,99216.63
2023-04-30T09:13:59.954Z,99212.23
2023-04-30T09:16:27.758Z,99212.92
2023-04-30T09:18:54.770Z,99208.15
2023-04-30T09:21:35.058Z,99205.52
2023-04-30T09:24:03.202Z,99206.79
2023-04-30T09:26:37.546Z,99208.58
2023-04-30T09:29:08.309Z,99203.17
2023-04-30T09:31:36.615Z,99203.53
2023-04-30T09:34:04.296Z,99192.29
2023-04-30T09:36:31.903Z,99190.81
2023-04-30T09:39:10.968Z,99190.23
2023-04-30T09:41:38.230Z,99194.20
2023-04-30T09:44:04.923Z,99186.45
2023-04-30T09:46:32.732Z,99185.95
2023-04-30T09:49:00.574Z,99182.27
2023-04-30T09:51:27.431Z,99186.15
2023-04-30T09:53:54.522Z,99184.60
2023-04-30T09:56:23.302Z,99186.26
2023-04-30T10:00:27.552Z,99181.86
2023-04-30T10:02:54.496Z,99186.80
2023-04-30T10:05:21.295Z,99183.73
2023-04-30T10:07:47.955Z,99185.90
2023-04-30T10:10:15.055Z,99179.10
2023-04-30T10:12:50.017Z,99172.82
2023-04-30T10:15:40.128Z,99171.93
2023-04-30T10:18:15.200Z,99174.99
2023-04-30T10:20:41.947Z,99173.33
2023-04-30T10:23:08.689Z,99162.38
2023-04-30T10:25:35.425Z,99157.02
2023-04-30T10:28:04.467Z,99159.65
2023-04-30T10:30:32.079Z,99151.28
2023-04-30T10:33:26.381Z,99157.90
2023-04-30T10:36:00.491Z,99151.21
2023-04-30T10:38:29.025Z,99149.65
2023-04-30T10:40:59.615Z,99153.05
2023-04-30T10:43:26.525Z,99147.80
2023-04-30T10:45:53.916Z,99150.33
2023-04-30T10:48:25.636Z,99153.09
2023-04-30T10:50:53.711Z,99151.53
2023-04-30T10:53:20.965Z,99150.75
2023-04-30T10:55:51.135Z,99153.73
2023-04-30T10:58:30.741Z,99150.42
2023-04-30T11:01:08.687Z,99148.63
2023-04-30T11:03:35.997Z,99140.93
2023-04-30T11:06:16.125Z,99138.09
2023-04-30T11:08:44.329Z,99136.48
2023-04-30T11:11:11.271Z,99142.73
2023-04-30T11:13:42.350Z,99139.03
2023-04-30T11:16:09.512Z,99138.73
2023-04-30T11:18:44.924Z,99136.90
2023-04-30T11:21:12.070Z,99143.31
2023-04-30T11:23:45.175Z,99143.61
2023-04-30T11:26:12.002Z,99138.77
2023-04-30T11:28:38.815Z,99134.02
2023-04-30T11:31:05.600Z,99136.71
2023-04-30T11:33:33.493Z,99133.80
2023-04-30T11:36:00.978Z,99133.70
2023-04-30T11:38:46.013Z,99133.71
2023-04-30T11:41:12.910Z,99131.08
2023-04-30T11:43:39.603Z,99128.13
2023-04-30T11:46:10.864Z,99123.65
2023-04-30T11:48:38.798Z,99122.04
2023-04-30T11:51:26.903Z,99120.34
2023-04-30T11:53:53.759Z,99122.96
2023-04-30T11:56:22.026Z,99118.95
2023-04-30T11:58:49.437Z,99118.31
2023-04-30T12:01:16.249Z,99115.98
2023-04-30T12:03:44.209Z,99105.96
2023-04-30T12:06:12.508Z,99105.64
2023-04-30T12:08:41.444Z,99103.05
2023-04-30T12:11:25.468Z,99103.38
2023-04-30T12:13:56.629Z,99102.10
2023-04-30T12:16:24.501Z,99103.83
2023-04-30T12:18:52.860Z,99100.43
2023-04-30T12:21:21.781Z,99101.84
2023-04-30T12:23:48.441Z,99098.42
2023-04-30T12:26:15.101Z,99093.50
2023-04-30T12:28:41.961Z,99097.04
2023-04-30T12:31:08.725Z,99102.48
2023-04-30T12:33:37.330Z,99107.08
2023-04-30T12:36:04.178Z,99109.47
2023-04-30T12:38:30.950Z,99109.46
2023-04-30T12:40:57.764Z,99108.33
2023-04-30T12:43:24.546Z,99106.84
2023-04-30T12:45:52.827Z,99100.74
2023-04-30T12:48:21.115Z,99097.54
2023-04-30T12:50:49.281Z,99102.21
2023-04-30T12:53:15.994Z,99098.36
2023-04-30T12:55:42.654Z,99095.98
2023-04-30T12:58:16.744Z,99088.86
2023-04-30T13:00:50.746Z,99090.09
2023-04-30T13:03:19.241Z,99092.56
2023-04-30T13:05:47.400Z,99089.83
2023-04-30T13:08:14.452Z,99084.70
2023-04-30T13:10:41.365Z,99087.95
2023-04-30T13:13:08.115Z,99088.52
2023-04-30T13:15:35.228Z,99087.88
2023-04-30T13:18:02.135Z,99084.23
2023-04-30T13:20:28.966Z,99078.06
2023-04-30T13:22:55.811Z,99081.61
2023-04-30T13:25:22.818Z,99082.63
2023-04-30T13:27:49.490Z,99077.88
2023-04-30T13:30:16.252Z,99075.33
2023-04-30T13:32:43.270Z,99076.11
2023-04-30T13:35:10.361Z,99076.98
2023-04-30T13:37:37.624Z,99076.67
2023-04-30T13:40:09.651Z,99075.24
2023-04-30T13:42:37.359Z,99074.33
2023-04-30T13:45:07.626Z,99071.95
2023-04-30T13:47:35.488Z,99071.52
2023-04-30T13:50:03.190Z,99070.41
2023-04-30T13:52:30.139Z,99070.97
2023-04-30T13:54:57.404Z,99075.33
2023-04-30T13:57:24.605Z,99075.52
2023-04-30T13:59:51.582Z,99074.18
2023-04-30T14:02:19.101Z,99079.57
2023-04-30T14:04:54.940Z,99074.52
2023-04-30T14:07:29.479Z,99077.55
2023-04-30T14:09:56.449Z,99075.34
2023-04-30T14:12:24.602Z,99073.88
2023-04-30T14:14:51.456Z,99073.39
2023-04-30T14:17:18.203Z,99074.44
2023-04-30T14:19:44.969Z,99079.83
2023-04-30T14:22:12.026Z,99077.72
2023-04-30T14:24:39.066Z,99083.15
2023-04-30T14:27:05.881Z,99082.31
2023-04-30T14:29:32.569Z,99084.52
2023-04-30T14:31:59.308Z,99084.45
2023-04-30T14:34:27.167Z,99081.55
2023-04-30T14:36:53.880Z,99078.62
2023-04-30T14:39:20.542Z,99081.91
2023-04-30T14:41:47.224Z,99073.71
2023-04-30T14:44:13.868Z,99075.54
2023-04-30T14:46:40.935Z,99084.38
2023-04-30T14:49:07.764Z,99081.83
2023-04-30T14:51:34.547Z,99079.33
2023-04-30T14:54:02.258Z,99078.42
2023-04-30T14:56:28.925Z,99078.83
2023-04-30T14:58:55.696Z,99081.06
2023-04-30T15:01:22.505Z,99080.45
2023-04-30T15:03:49.462Z,99077.81
2023-04-30T15:06:16.539Z,99076.30
2023-04-30T15:08:43.741Z,99078.09
2023-04-30T15:11:10.849Z,99081.35
2023-04-30T15:13:37.579Z,99079.70
2023-04-30T15:16:04.981Z,99077.41
2023-04-30T15:18:32.302Z,99079.07
2023-04-30T15:20:59.312Z,99074.54
2023-04-30T15:23:26.081Z,99073.30
2023-04-30T15:25:53.190Z,99073.23
2023-04-30T15:28:20.704Z,99072.69
2023-04-30T15:30:47.552Z,99071.86
2023-04-30T15:33:14.487Z,99074.41
2023-04-30T15:35:41.875Z,99082.95
2023-04-30T15:38:08.725Z,99083.19
2023-04-30T15:40:36.157Z,99086.19
2023-04-30T15:43:03.032Z,99086.52
2023-04-30T15:45:29.881Z,99087.52
2023-04-30T15:47:56.647Z,99093.50
2023-04-30T15:50:23.535Z,99091.02
2023-04-30T15:52:50.228Z,99093.09
2023-04-30T15:55:17.052Z,99090.10
2023-04-30T15:57:43.763Z,99092.52
2023-04-30T16:00:12.809Z,99088.44
2023-04-30T16:02:39.595Z,99093.37
2023-04-30T16:05:06.601Z,99090.52
2023-04-30T16:07:33.319Z,99084.42
2023-04-30T16:10:00.599Z,99091.65
2023-04-30T16:12:27.759Z,99095.48
2023-04-30T16:14:54.506Z,99097.19
2023-04-30T16:17:21.522Z,99097.50
2023-04-30T16:19:48.445Z,99097.77
2023-04-30T16:22:17.174Z,99099.21
2023-04-30T16:24:43.826Z,99098.98
2023-04-30T16:27:10.500Z,99100.56
2023-04-30T16:29:37.229Z,99104.81
2023-04-30T16:32:04.121Z,99105.73
2023-04-30T16:34:30.946Z,99103.11
2023-04-30T16:36:57.614Z,99104.59
2023-04-30T16:39:24.275Z,99102.95
2023-04-30T16:41:50.950Z,99101.67
2023-04-30T16:44:17.610Z,99101.11
2023-04-30T16:46:44.352Z,99105.64
2023-04-30T16:49:11.038Z,99104.86
2023-04-30T16:51:37.714Z,99105.39
2023-04-30T16:54:04.412Z,99105.20
2023-04-30T16:56:31.096Z,99109.47
2023-04-30T16:58:57.763Z,99109.77
2023-04-30T17:01:24.497Z,99113.48
2023-04-30T17:03:51.560Z,99112.26
2023-04-30T17:06:18.310Z,99113.01
2023-04-30T17:08:45.055Z,99121.80
2023-04-30T17:11:11.722Z,99126.85
2023-04-30T17:13:38.779Z,99130.59
2023-04-30T17:16:05.944Z,99130.02
2023-04-30T17:18:32.758Z,99129.09
2023-04-30T17:20:59.385Z,99132.36
2023-04-30T17:23:28.550Z,99132.27
2023-04-30T17:25:55.752Z,99134.08
2023-04-30T17:28:23.002Z,99136.68
2023-04-30T17:30:49.986Z,99139.29
2023-04-30T17:33:16.820Z,99139.97
2023-04-30T17:35:43.669Z,99140.81
2023-04-30T17:38:10.446Z,99146.34
2023-04-30T17:40:37.201Z,99149.21
2023-04-30T17:43:03.898Z,99146.36
2023-04-30T17:45:30.621Z,99144.85
2023-04-30T17:47:57.356Z,99148.13
2023-04-30T17:50:24.074Z,99149.72
2023-04-30T17:52:51.360Z,99151.35
2023-04-30T17:55:18.096Z,99152.23
2023-04-30T17:57:44.748Z,99153.03
2023-04-30T18:00:12.213Z,99154.73
2023-04-30T18:02:41.939Z,99151.74
2023-04-30T18:05:09.072Z,99151.94
2023-04-30T18:07:35.715Z,99151.58
2023-04-30T18:10:02.507Z,99152.70
2023-04-30T18:12:29.204Z,99156.27
2023-04-30T18:14:56.047Z,99154.60
2023-04-30T18:17:22.715Z,99162.42
2023-04-30T18:19:49.835Z,99160.52
2023-04-30T18:22:16.520Z,99163.11
2023-04-30T18:24:43.211Z,99167.48
2023-04-30T18:27:10.233Z,99166.15
2023-04-30T18:29:37.203Z,99170.95
2023-04-30T18:32:04.136Z,99171.02
2023-04-30T18:34:31.404Z,99170.62
2023-04-30T18:36:58.091Z,99174.64
2023-04-30T18:39:24.808Z,99174.52
2023-04-30T18:41:51.541Z,99174.39
2023-04-30T18:44:19.206Z,99175.95
2023-04-30T18:46:45.923Z,99175.49
2023-04-30T18:49:13.703Z,99174.13
2023-04-30T18:51:40.381Z,99174.15
2023-04-30T18:54:07.065Z,99174.75
2023-04-30T18:56:33.858Z,99173.34
2023-04-30T18:59:00.500Z,99171.52
2023-04-30T19:01:27.473Z,99173.55
2023-04-30T19:03:54.414Z,99174.71
2023-04-30T19:06:21.251Z,99174.88
2023-04-30T19:08:48.124Z,99171.33
2023-04-30T19:11:15.150Z,99175.87
2023-04-30T19:13:41.904Z,99175.04
2023-04-30T19:16:08.745Z,99176.49
2023-04-30T19:18:36.510Z,99176.54
2023-04-30T19:21:05.397Z,99173.64
2023-04-30T19:23:32.539Z,99174.73
2023-04-30T19:25:59.728Z,99175.45
2023-04-30T19:28:26.476Z,99171.46
2023-04-30T19:30:54.489Z,99172.71
2023-04-30T19:33:22.237Z,99174.71
2023-04-30T19:35:50.007Z,99173.27
2023-04-30T19:38:17.457Z,99173.88
2023-04-30T19:40:52.091Z,99171.20
2023-04-30T19:43:19.199Z,99170.28
2023-04-30T19:45:53.341Z,99171.69
2023-04-30T19:48:21.287Z,99174.95
2023-04-30T19:50:48.182Z,99178.02
2023-04-30T19:53:16.244Z,99176.45
2023-04-30T19:55:43.569Z,99176.59
2023-04-30T19:58:10.572Z,99176.93
2023-04-30T20:00:42.222Z,99178.88
2023-04-30T20:03:09.195Z,99177.57
2023-04-30T20:05:36.324Z,99181.41
2023-04-30T20:08:03.798Z,99188.44
2023-04-30T20:10:31.346Z,99187.09
2023-04-30T20:12:58.034Z,99188.86
2023-04-30T20:15:25.145Z,99190.02
2023-04-30T20:17:52.245Z,99193.55
2023-04-30T20:20:20.172Z,99192.98
2023-04-30T20:22:49.818Z,99193.08
2023-04-30T20:25:16.496Z,99195.80
2023-04-30T20:27:43.789Z,99196.27
2023-04-30T20:30:11.683Z,99198.95
2023-04-30T20:32:39.217Z,99198.39
2023-04-30T20:35:09.709Z,99198.85
2023-04-30T20:37:36.636Z,99197.44
2023-04-30T20:40:04.072Z,99198.70
2023-04-30T20:42:30.795Z,99201.09
2023-04-30T20:44:57.504Z,99200.32
2023-04-30T20:47:24.224Z,99200.23
2023-04-30T20:49:51.247Z,99200.04
2023-04-30T20:52:18.703Z,99202.31
2023-04-30T20:54:45.560Z,99204.19
2023-04-30T20:57:12.204Z,99210.20
2023-04-30T20:59:38.932Z,99212.43
2023-04-30T21:02:05.823Z,99212.70
2023-04-30T21:04:32.497Z,99213.15
2023-04-30T21:06:59.236Z,99215.16
2023-04-30T21:09:25.939Z,99217.42
2023-04-30T21:11:53.299Z,99218.13
2023-04-30T21:14:21.314Z,99220.11
2023-04-30T21:16:48.476Z,99226.01
2023-04-30T21:19:15.171Z,99224.57
2023-04-30T21:21:41.996Z,99225.70
2023-04-30T21:24:08.971Z,99226.44
2023-04-30T21:26:35.680Z,99222.86
2023-04-30T21:29:02.986Z,99223.56
2023-04-30T21:31:29.873Z,99229.76
2023-04-30T21:33:56.745Z,99232.67
2023-04-30T21:36:23.510Z,99232.42
2023-04-30T21:38:50.176Z,99234.48
2023-04-30T21:41:16.964Z,99236.74
2023-04-30T21:43:43.942Z,99237.14
2023-04-30T21:46:11.171Z,99239.53
2023-04-30T21:48:38.486Z,99241.04
2023-04-30T21:51:12.711Z,99242.36
2023-04-30T21:53:39.477Z,99242.15
2023-04-30T21:56:09.889Z,99240.73
2023-04-30T21:58:37.231Z,99243.18
2023-04-30T22:01:04.678Z,99246.30
2023-04-30T22:03:32.121Z,99247.43
2023-04-30T22:05:59.116Z,99248.67
2023-04-30T22:08:26.025Z,99250.46
2023-04-30T22:10:59.681Z,99247.89
2023-04-30T22:13:27.322Z,99247.40
2023-04-30T22:17:26.444Z,99247.77
2023-04-30T22:19:54.399Z,99247.10
2023-04-30T22:22:21.499Z,99245.73
2023-04-30T22:24:48.132Z,99246.54
2023-04-30T22:27:14.831Z,99245.16
2023-04-30T22:29:42.490Z,99246.10
2023-04-30T22:32:09.689Z,99250.02
2023-04-30T22:34:39.493Z,99254.33
2023-04-30T22:37:06.851Z,99261.45
2023-04-30T22:39:33.552Z,99263.86
2023-04-30T22:42:00.204Z,99270.41
2023-04-30T22:44:26.902Z,99271.34
2023-04-30T22:46:54.052Z,99277.29
2023-04-30T22:49:31.030Z,99274.21
2023-04-30T22:51:59.212Z,99272.02
2023-04-30T22:54:25.949Z,99268.98
2023-04-30T22:56:52.623Z,99270.89
2023-04-30T22:59:19.338Z,99271.83
2023-04-30T23:01:46.228Z,99265.88
2023-04-30T23:04:13.791Z,99261.30
2023-04-30T23:06:41.515Z,99262.91
2023-04-30T23:09:08.719Z,99262.79
2023-04-30T23:11:35.662Z,99258.58
2023-04-30T23:14:02.621Z,99256.92
2023-04-30T23:16:29.491Z,99260.05
2023-04-30T23:18:56.817Z,99270.84
2023-04-30T23:21:23.887Z,99268.79
2023-04-30T23:23:50.823Z,99267.61
2023-04-30T23:26:17.640Z,99267.84
2023-04-30T23:28:44.396Z,99268.39
2023-04-30T23:31:11.066Z,99270.77
2023-04-30T23:33:38.146Z,99275.88
2023-04-30T23:36:05.288Z,99273.92
2023-04-30T23:38:31.984Z,99278.88
2023-04-30T23:40:58.652Z,99272.59
2023-04-30T23:43:25.405Z,99272.50
2023-04-30T23:45:52.497Z,99267.01
2023-04-30T23:48:19.415Z,99264.27
2023-04-30T23:50:47.209Z,99262.58
2023-04-30T23:53:17.210Z,99263.19
2023-04-30T23:55:44.149Z,99264.53
2023-04-30T23:58:10.867Z,99267.00
