createdAt,value
2023-05-17T00:01:01.555Z,2.20
2023-05-17T00:02:08.337Z,2.00
2023-05-17T00:03:15.982Z,1.80
2023-05-17T00:04:23.017Z,1.80
2023-05-17T00:05:31.349Z,2.10
2023-05-17T00:06:38.680Z,1.90
2023-05-17T00:07:45.725Z,2.20
2023-05-17T00:08:53.946Z,1.90
2023-05-17T00:10:01.401Z,1.80
2023-05-17T00:11:09.050Z,1.90
2023-05-17T00:12:16.763Z,2.00
2023-05-17T00:13:24.284Z,2.00
2023-05-17T00:14:31.743Z,1.90
2023-05-17T00:15:39.148Z,2.00
2023-05-17T00:16:47.892Z,1.90
2023-05-17T00:17:57.620Z,1.80
2023-05-17T00:19:05.496Z,2.30
2023-05-17T00:20:14.414Z,1.60
2023-05-17T00:21:21.796Z,1.80
2023-05-17T00:22:29.428Z,1.80
2023-05-17T00:23:36.543Z,1.90
2023-05-17T00:24:43.791Z,2.30
2023-05-17T00:25:51.592Z,1.90
2023-05-17T00:26:59.197Z,2.00
2023-05-17T00:28:07.585Z,1.80
2023-05-17T00:29:15.436Z,2.00
2023-05-17T00:30:23.222Z,1.80
2023-05-17T00:31:30.809Z,1.80
2023-05-17T00:32:38.914Z,2.00
2023-05-17T00:33:45.715Z,1.70
2023-05-17T00:34:53.548Z,1.90
2023-05-17T00:36:03.398Z,1.70
2023-05-17T00:37:10.704Z,1.60
2023-05-17T00:38:19.734Z,1.90
2023-05-17T00:39:28.779Z,1.80
2023-05-17T00:40:35.861Z,1.70
2023-05-17T00:41:43.085Z,2.10
2023-05-17T00:42:49.868Z,1.90
2023-05-17T00:43:56.950Z,2.40
2023-05-17T00:45:05.438Z,1.90
2023-05-17T00:46:14.814Z,2.00
2023-05-17T00:47:23.129Z,1.90
2023-05-17T00:48:31.579Z,1.70
2023-05-17T00:49:41.776Z,1.90
2023-05-17T00:50:49.788Z,1.80
2023-05-17T00:51:57.609Z,1.60
2023-05-17T00:53:06.325Z,1.70
2023-05-17T00:54:13.665Z,1.80
2023-05-17T00:55:21.317Z,1.50
2023-05-17T00:56:29.224Z,1.60
2023-05-17T00:57:37.646Z,1.80
2023-05-17T00:58:44.377Z,1.70
2023-05-17T00:59:52.211Z,1.60
2023-05-17T01:00:59.166Z,1.70
2023-05-17T01:02:06.845Z,1.50
2023-05-17T01:03:14.662Z,1.90
2023-05-17T01:04:21.955Z,2.00
2023-05-17T01:05:30.539Z,1.50
2023-05-17T01:06:40.775Z,2.30
2023-05-17T01:07:48.204Z,1.90
2023-05-17T01:08:55.572Z,1.60
2023-05-17T01:10:03.434Z,2.40
2023-05-17T01:11:36.881Z,1.90
2023-05-17T01:13:11.235Z,1.50
2023-05-17T01:14:59.145Z,1.80
2023-05-17T01:16:29.224Z,1.80
2023-05-17T01:18:04.089Z,1.40
2023-05-17T01:19:38.866Z,2.00
2023-05-17T01:20:46.948Z,1.90
2023-05-17T01:22:12.933Z,1.70
2023-05-17T01:24:00.191Z,1.90
2023-05-17T01:25:25.327Z,2.20
2023-05-17T01:26:41.950Z,1.70
2023-05-17T01:27:51.276Z,1.90
2023-05-17T01:28:58.070Z,1.80
2023-05-17T01:30:06.664Z,1.90
2023-05-17T01:31:14.431Z,2.10
2023-05-17T01:32:22.174Z,1.80
2023-05-17T01:33:33.081Z,1.50
2023-05-17T01:34:41.565Z,1.70
2023-05-17T01:35:49.992Z,1.80
2023-05-17T01:36:58.946Z,1.70
2023-05-17T01:38:06.181Z,1.60
2023-05-17T01:39:14.422Z,2.00
2023-05-17T01:40:22.687Z,1.60
2023-05-17T01:41:42.648Z,1.20
2023-05-17T01:42:53.037Z,1.50
2023-05-17T01:44:39.471Z,2.00
2023-05-17T01:45:51.952Z,1.30
2023-05-17T01:47:08.990Z,1.90
2023-05-17T01:48:25.762Z,1.40
2023-05-17T01:49:34.553Z,1.60
2023-05-17T01:50:42.263Z,1.60
2023-05-17T01:52:11.278Z,2.10
2023-05-17T01:53:41.971Z,1.40
2023-05-17T01:54:53.827Z,1.60
2023-05-17T01:56:07.695Z,1.60
2023-05-17T01:57:14.713Z,1.80
2023-05-17T01:58:23.957Z,1.90
2023-05-17T01:59:34.407Z,1.70
2023-05-17T02:00:42.088Z,1.60
2023-05-17T02:01:49.444Z,1.70
2023-05-17T02:02:56.662Z,1.50
2023-05-17T02:04:04.947Z,1.80
2023-05-17T02:05:13.706Z,1.70
2023-05-17T02:06:20.759Z,1.70
2023-05-17T02:07:31.250Z,1.70
2023-05-17T02:08:38.648Z,1.70
2023-05-17T02:09:45.575Z,1.70
2023-05-17T02:10:53.298Z,1.60
2023-05-17T02:12:00.455Z,1.50
2023-05-17T02:13:08.485Z,1.40
2023-05-17T02:14:15.958Z,1.50
2023-05-17T02:15:23.108Z,1.60
2023-05-17T02:16:30.382Z,1.70
2023-05-17T02:17:38.250Z,1.40
2023-05-17T02:18:45.569Z,1.50
2023-05-17T02:19:52.724Z,1.80
2023-05-17T02:20:59.965Z,1.90
2023-05-17T02:22:07.289Z,1.50
2023-05-17T02:23:15.889Z,1.30
2023-05-17T02:24:23.504Z,1.40
2023-05-17T02:25:31.842Z,1.70
2023-05-17T02:26:39.331Z,1.70
2023-05-17T02:27:46.899Z,1.50
2023-05-17T02:28:57.292Z,1.80
2023-05-17T02:30:05.714Z,1.60
2023-05-17T02:31:13.159Z,1.70
2023-05-17T02:32:20.504Z,1.80
2023-05-17T02:33:27.520Z,1.70
2023-05-17T02:34:36.276Z,1.50
2023-05-17T02:35:43.136Z,1.80
2023-05-17T02:36:50.078Z,1.40
2023-05-17T02:37:58.084Z,1.90
2023-05-17T02:39:06.584Z,1.50
2023-05-17T02:40:18.271Z,1.60
2023-05-17T02:41:25.788Z,1.70
2023-05-17T02:42:33.470Z,1.60
2023-05-17T02:43:40.859Z,1.90
2023-05-17T02:44:50.001Z,1.60
2023-05-17T02:45:57.839Z,1.50
2023-05-17T02:47:06.438Z,1.70
2023-05-17T02:48:15.279Z,1.40
2023-05-17T02:49:23.667Z,1.70
2023-05-17T02:50:31.822Z,1.40
2023-05-17T02:51:39.768Z,1.50
2023-05-17T02:52:47.214Z,2.10
2023-05-17T02:53:55.378Z,1.60
2023-05-17T02:55:01.976Z,1.60
2023-05-17T02:56:09.461Z,1.80
2023-05-17T02:57:19.516Z,1.90
2023-05-17T02:58:29.695Z,2.50
2023-05-17T02:59:38.132Z,1.70
2023-05-17T03:00:48.540Z,1.30
2023-05-17T03:01:56.115Z,1.50
2023-05-17T03:03:03.442Z,1.20
2023-05-17T03:04:11.217Z,1.80
2023-05-17T03:05:19.188Z,1.60
2023-05-17T03:06:29.605Z,1.50
2023-05-17T03:07:37.204Z,1.80
2023-05-17T03:08:44.435Z,1.70
2023-05-17T03:09:54.677Z,1.60
2023-05-17T03:11:02.973Z,1.80
2023-05-17T03:12:11.465Z,1.80
2023-05-17T03:13:19.192Z,1.60
2023-05-17T03:14:26.274Z,1.70
2023-05-17T03:15:34.292Z,1.50
2023-05-17T03:16:42.052Z,1.50
2023-05-17T03:17:48.988Z,1.50
2023-05-17T03:18:57.039Z,1.20
2023-05-17T03:20:04.629Z,2.00
2023-05-17T03:21:11.674Z,1.70
2023-05-17T03:22:18.759Z,1.60
2023-05-17T03:23:25.713Z,1.60
2023-05-17T03:24:37.958Z,1.40
2023-05-17T03:25:46.011Z,1.60
2023-05-17T03:26:53.135Z,2.00
2023-05-17T03:28:00.220Z,1.60
2023-05-17T03:29:08.284Z,1.80
2023-05-17T03:30:18.300Z,1.80
2023-05-17T03:31:25.972Z,1.00
2023-05-17T03:32:33.947Z,1.70
2023-05-17T03:33:41.133Z,1.50
2023-05-17T03:34:47.875Z,1.90
2023-05-17T03:35:55.480Z,1.60
2023-05-17T03:37:03.643Z,1.60
2023-05-17T03:38:11.502Z,1.70
2023-05-17T03:39:19.328Z,1.40
2023-05-17T03:40:26.794Z,1.30
2023-05-17T03:41:34.313Z,1.70
2023-05-17T03:42:41.399Z,1.50
2023-05-17T03:43:48.377Z,1.60
2023-05-17T03:44:59.882Z,1.50
2023-05-17T03:46:07.370Z,1.80
2023-05-17T03:47:15.829Z,1.90
2023-05-17T03:48:24.505Z,1.50
2023-05-17T03:49:34.033Z,1.70
2023-05-17T03:50:42.606Z,1.60
2023-05-17T03:51:51.040Z,1.80
2023-05-17T03:52:59.193Z,1.50
2023-05-17T03:54:07.212Z,1.50
2023-05-17T03:55:14.859Z,1.60
2023-05-17T03:56:22.268Z,1.40
2023-05-17T03:57:30.763Z,1.90
2023-05-17T03:58:39.928Z,1.40
2023-05-17T03:59:47.063Z,1.50
2023-05-17T04:00:56.191Z,1.60
2023-05-17T04:02:04.282Z,1.50
2023-05-17T04:03:14.995Z,1.70
2023-05-17T04:04:22.919Z,1.50
2023-05-17T04:05:31.157Z,1.40
2023-05-17T04:06:38.146Z,1.80
2023-05-17T04:07:45.946Z,1.60
2023-05-17T04:08:54.057Z,1.80
2023-05-17T04:10:04.220Z,1.80
2023-05-17T04:11:15.292Z,1.60
2023-05-17T04:12:23.154Z,1.60
2023-05-17T04:13:31.508Z,1.70
2023-05-17T04:14:39.972Z,1.40
2023-05-17T04:15:47.115Z,1.50
2023-05-17T04:16:53.902Z,1.40
2023-05-17T04:18:01.074Z,1.80
2023-05-17T04:19:08.488Z,1.50
2023-05-17T04:20:15.937Z,1.80
2023-05-17T04:21:23.845Z,1.90
2023-05-17T04:22:30.802Z,1.40
2023-05-17T04:23:41.172Z,1.60
2023-05-17T04:24:49.090Z,1.50
2023-05-17T04:25:57.963Z,1.50
2023-05-17T04:27:06.605Z,1.50
2023-05-17T04:28:13.891Z,1.40
2023-05-17T04:29:21.373Z,1.70
2023-05-17T04:30:30.039Z,1.50
2023-05-17T04:31:38.114Z,1.50
2023-05-17T04:32:46.295Z,1.50
2023-05-17T04:33:54.705Z,1.40
2023-05-17T04:35:03.657Z,1.40
2023-05-17T04:36:11.964Z,1.30
2023-05-17T04:37:19.804Z,1.50
2023-05-17T04:38:30.244Z,1.40
2023-05-17T04:39:38.132Z,1.80
2023-05-17T04:40:46.195Z,1.80
2023-05-17T04:41:55.004Z,1.30
2023-05-17T04:43:04.449Z,1.70
2023-05-17T04:44:12.598Z,1.60
2023-05-17T04:45:19.972Z,1.80
2023-05-17T04:46:28.830Z,1.50
2023-05-17T04:47:37.005Z,1.30
2023-05-17T04:48:46.023Z,1.70
2023-05-17T04:49:54.379Z,1.50
2023-05-17T04:51:06.698Z,1.60
2023-05-17T04:52:14.598Z,1.80
2023-05-17T04:53:23.623Z,1.10
2023-05-17T04:54:31.790Z,1.80
2023-05-17T04:55:40.104Z,1.40
2023-05-17T04:56:48.178Z,1.50
2023-05-17T04:58:00.741Z,1.70
2023-05-17T04:59:09.124Z,1.40
2023-05-17T05:00:18.662Z,1.80
2023-05-17T05:01:33.070Z,1.40
2023-05-17T05:02:40.764Z,1.50
2023-05-17T05:03:48.754Z,1.60
2023-05-17T05:04:58.695Z,1.20
2023-05-17T05:06:07.195Z,1.70
2023-05-17T05:07:14.727Z,1.30
2023-05-17T05:08:22.488Z,1.50
2023-05-17T05:09:31.173Z,1.80
2023-05-17T05:10:41.755Z,1.30
2023-05-17T05:11:49.757Z,1.70
2023-05-17T05:12:57.925Z,1.80
2023-05-17T05:14:05.524Z,1.80
2023-05-17T05:15:14.254Z,1.50
2023-05-17T05:16:24.487Z,1.20
2023-05-17T05:17:34.174Z,1.70
2023-05-17T05:18:43.340Z,1.30
2023-05-17T05:19:51.266Z,1.40
2023-05-17T05:20:59.677Z,1.80
2023-05-17T05:22:08.669Z,1.40
2023-05-17T05:23:17.456Z,1.60
2023-05-17T05:24:25.549Z,1.50
2023-05-17T05:25:34.582Z,1.50
2023-05-17T05:26:42.488Z,1.80
2023-05-17T05:27:51.055Z,1.50
2023-05-17T05:28:59.586Z,1.40
2023-05-17T05:30:08.256Z,1.60
2023-05-17T05:31:17.761Z,1.40
2023-05-17T05:32:29.102Z,1.60
2023-05-17T05:33:37.066Z,1.50
2023-05-17T05:34:44.974Z,1.80
2023-05-17T05:35:54.196Z,1.50
2023-05-17T05:37:02.361Z,1.40
2023-05-17T05:38:10.805Z,1.80
2023-05-17T05:39:19.620Z,1.50
2023-05-17T05:40:27.721Z,1.40
2023-05-17T05:41:36.268Z,1.40
2023-05-17T05:42:44.001Z,1.50
2023-05-17T05:43:51.237Z,1.60
2023-05-17T05:45:00.795Z,1.40
2023-05-17T05:46:09.541Z,1.50
2023-05-17T05:47:17.605Z,1.60
2023-05-17T05:48:25.084Z,1.30
2023-05-17T05:49:32.018Z,1.40
2023-05-17T05:50:40.341Z,1.30
2023-05-17T05:51:50.674Z,1.30
2023-05-17T05:53:10.472Z,1.40
2023-05-17T05:54:28.413Z,1.50
2023-05-17T05:55:36.177Z,1.70
2023-05-17T05:56:43.672Z,1.50
2023-05-17T05:57:52.065Z,1.50
2023-05-17T05:59:00.039Z,1.40
2023-05-17T06:00:09.038Z,1.20
2023-05-17T06:01:20.508Z,1.50
2023-05-17T06:02:29.003Z,1.70
2023-05-17T06:03:36.251Z,1.70
2023-05-17T06:04:45.508Z,1.70
2023-05-17T06:05:55.494Z,1.30
2023-05-17T06:07:03.638Z,1.60
2023-05-17T06:08:12.029Z,1.40
2023-05-17T06:09:21.078Z,1.70
2023-05-17T06:10:28.942Z,1.70
2023-05-17T06:11:36.210Z,1.50
2023-05-17T06:12:43.954Z,1.90
2023-05-17T06:13:50.956Z,1.40
2023-05-17T06:14:58.483Z,1.50
2023-05-17T06:16:07.278Z,1.20
2023-05-17T06:17:15.199Z,1.40
2023-05-17T06:18:22.967Z,1.60
2023-05-17T06:19:30.539Z,1.40
2023-05-17T06:20:38.110Z,1.50
2023-05-17T06:21:45.542Z,1.10
2023-05-17T06:22:52.990Z,1.60
2023-05-17T06:24:02.771Z,1.50
2023-05-17T06:25:13.909Z,1.40
2023-05-17T06:26:21.637Z,1.40
2023-05-17T06:27:29.573Z,1.40
2023-05-17T06:28:38.201Z,1.40
2023-05-17T06:29:46.104Z,1.60
2023-05-17T06:30:53.159Z,1.60
2023-05-17T06:32:01.471Z,1.50
2023-05-17T06:33:08.635Z,1.60
2023-05-17T06:34:16.525Z,1.50
2023-05-17T06:35:23.917Z,1.50
2023-05-17T06:36:32.410Z,1.50
2023-05-17T06:37:40.824Z,1.70
2023-05-17T06:38:48.826Z,1.60
2023-05-17T06:40:04.015Z,1.80
2023-05-17T06:41:12.520Z,1.80
2023-05-17T06:42:20.674Z,1.50
2023-05-17T06:43:28.855Z,1.70
2023-05-17T06:44:37.345Z,1.40
2023-05-17T06:45:45.796Z,1.40
2023-05-17T06:46:53.537Z,1.50
2023-05-17T06:48:01.595Z,1.50
2023-05-17T06:49:09.984Z,1.60
2023-05-17T06:50:19.118Z,1.50
2023-05-17T06:51:28.207Z,1.40
2023-05-17T06:52:37.099Z,1.70
2023-05-17T06:53:44.144Z,1.60
2023-05-17T06:54:53.045Z,1.60
2023-05-17T06:56:01.925Z,1.50
2023-05-17T06:57:12.254Z,1.60
2023-05-17T06:58:20.411Z,1.50
2023-05-17T06:59:28.866Z,1.30
2023-05-17T07:00:37.021Z,1.60
2023-05-17T07:01:45.880Z,1.50
2023-05-17T07:02:54.433Z,1.30
2023-05-17T07:04:03.022Z,1.50
2023-05-17T07:05:11.783Z,1.30
2023-05-17T07:06:20.231Z,1.20
2023-05-17T07:07:29.388Z,1.40
2023-05-17T07:08:40.418Z,1.50
2023-05-17T07:09:48.697Z,1.50
2023-05-17T07:10:56.108Z,1.20
2023-05-17T07:12:04.394Z,1.60
2023-05-17T07:13:12.165Z,1.30
2023-05-17T07:14:20.608Z,1.00
2023-05-17T07:15:29.423Z,1.40
2023-05-17T07:16:38.236Z,1.50
2023-05-17T07:17:46.926Z,1.40
2023-05-17T07:18:55.216Z,1.30
2023-05-17T07:20:06.812Z,1.40
2023-05-17T07:21:14.951Z,1.60
2023-05-17T07:22:23.112Z,1.30
2023-05-17T07:23:31.641Z,1.50
2023-05-17T07:24:39.325Z,1.30
2023-05-17T07:25:46.059Z,1.40
2023-05-17T07:26:56.463Z,1.70
2023-05-17T07:28:04.613Z,1.20
2023-05-17T07:29:13.614Z,1.60
2023-05-17T07:30:21.569Z,1.60
2023-05-17T07:31:28.569Z,1.40
2023-05-17T07:32:35.446Z,1.60
2023-05-17T07:33:42.610Z,1.80
2023-05-17T07:34:50.711Z,1.60
2023-05-17T07:35:58.017Z,1.10
2023-05-17T07:37:09.799Z,1.60
2023-05-17T07:38:18.616Z,1.70
2023-05-17T07:39:27.091Z,1.10
2023-05-17T07:40:35.747Z,1.60
2023-05-17T07:41:46.788Z,1.30
2023-05-17T07:42:55.002Z,1.40
2023-05-17T07:44:02.527Z,1.80
2023-05-17T07:45:11.583Z,1.60
2023-05-17T07:46:19.815Z,1.60
2023-05-17T07:47:28.288Z,1.60
2023-05-17T07:48:36.559Z,1.30
2023-05-17T07:49:44.761Z,1.40
2023-05-17T07:50:54.647Z,1.50
2023-05-17T07:52:04.210Z,1.40
2023-05-17T07:53:11.218Z,1.50
2023-05-17T07:54:26.618Z,1.20
2023-05-17T07:55:35.662Z,1.70
2023-05-17T07:56:43.162Z,1.30
2023-05-17T07:57:50.622Z,1.40
2023-05-17T07:58:59.808Z,1.20
2023-05-17T08:00:11.401Z,1.30
2023-05-17T08:01:19.237Z,1.50
2023-05-17T08:02:28.050Z,1.20
2023-05-17T08:03:37.002Z,1.50
2023-05-17T08:04:45.335Z,1.20
2023-05-17T08:05:53.819Z,1.60
2023-05-17T08:07:02.581Z,1.50
2023-05-17T08:08:11.259Z,1.20
2023-05-17T08:09:18.884Z,1.30
2023-05-17T08:10:26.212Z,1.60
2023-05-17T08:11:36.246Z,1.50
2023-05-17T08:12:43.366Z,1.70
2023-05-17T08:13:53.543Z,1.40
2023-05-17T08:15:01.707Z,1.30
2023-05-17T08:16:14.086Z,1.40
2023-05-17T08:17:24.781Z,1.20
2023-05-17T08:18:35.918Z,1.40
2023-05-17T08:19:42.857Z,1.20
2023-05-17T08:20:51.776Z,1.80
2023-05-17T08:21:59.461Z,1.40
2023-05-17T08:23:09.979Z,1.30
2023-05-17T08:24:17.132Z,1.90
2023-05-17T08:25:24.647Z,1.40
2023-05-17T08:26:32.488Z,1.60
2023-05-17T08:27:41.149Z,1.30
2023-05-17T08:28:49.355Z,1.50
2023-05-17T08:29:59.197Z,1.70
2023-05-17T08:31:06.693Z,1.60
2023-05-17T08:32:15.080Z,1.50
2023-05-17T08:33:23.768Z,1.40
2023-05-17T08:34:31.523Z,1.60
2023-05-17T08:35:38.593Z,1.60
2023-05-17T08:36:45.865Z,1.40
2023-05-17T08:37:53.407Z,1.50
2023-05-17T08:39:01.200Z,1.60
2023-05-17T08:40:09.401Z,1.30
2023-05-17T08:41:17.585Z,1.30
2023-05-17T08:42:29.408Z,1.50
2023-05-17T08:43:37.304Z,1.40
2023-05-17T08:44:54.254Z,1.40
2023-05-17T08:46:02.823Z,1.30
2023-05-17T08:47:11.056Z,1.70
2023-05-17T08:48:21.555Z,1.70
2023-05-17T08:49:30.245Z,1.50
2023-05-17T08:50:39.379Z,1.30
2023-05-17T08:51:48.178Z,1.50
2023-05-17T08:52:56.364Z,1.60
2023-05-17T08:54:08.299Z,1.30
2023-05-17T08:55:18.254Z,1.50
2023-05-17T08:56:26.391Z,1.60
2023-05-17T08:57:33.547Z,1.20
2023-05-17T08:58:52.122Z,1.50
2023-05-17T09:00:03.226Z,1.40
2023-05-17T09:01:11.038Z,1.50
2023-05-17T09:02:19.111Z,1.20
2023-05-17T09:03:26.775Z,1.40
2023-05-17T09:04:33.669Z,1.70
2023-05-17T09:05:40.539Z,1.30
2023-05-17T09:06:47.671Z,1.50
2023-05-17T09:07:58.944Z,1.40
2023-05-17T09:09:09.499Z,1.50
2023-05-17T09:10:17.241Z,1.40
2023-05-17T09:11:29.417Z,1.50
2023-05-17T09:12:36.790Z,1.40
2023-05-17T09:13:43.610Z,1.40
2023-05-17T09:14:51.438Z,1.30
2023-05-17T09:15:59.079Z,1.50
2023-05-17T09:17:05.904Z,1.40
2023-05-17T09:18:15.780Z,1.50
2023-05-17T09:19:25.808Z,1.40
2023-05-17T09:20:38.523Z,1.50
2023-05-17T09:21:49.369Z,1.50
2023-05-17T09:22:58.460Z,1.30
2023-05-17T09:24:08.445Z,1.50
2023-05-17T09:25:18.305Z,1.60
2023-05-17T09:26:26.389Z,1.40
2023-05-17T09:27:33.649Z,1.50
2023-05-17T09:28:42.456Z,1.40
2023-05-17T09:29:50.339Z,1.60
2023-05-17T09:30:58.587Z,1.50
2023-05-17T09:32:17.684Z,1.40
2023-05-17T09:33:25.335Z,1.60
2023-05-17T09:34:32.703Z,1.60
2023-05-17T09:35:40.355Z,1.80
2023-05-17T09:36:48.715Z,1.40
2023-05-17T09:37:57.909Z,1.20
2023-05-17T09:39:07.619Z,1.70
2023-05-17T09:40:27.802Z,1.50
2023-05-17T09:41:45.858Z,1.70
2023-05-17T09:42:54.492Z,1.60
2023-05-17T09:44:09.025Z,1.40
2023-05-17T09:45:28.051Z,1.50
2023-05-17T09:46:39.791Z,1.50
2023-05-17T09:47:46.678Z,1.70
2023-05-17T09:48:57.892Z,1.50
2023-05-17T09:50:06.013Z,1.60
2023-05-17T09:51:16.622Z,1.30
2023-05-17T09:52:24.485Z,1.50
2023-05-17T09:53:33.850Z,1.40
2023-05-17T09:54:42.547Z,1.40
2023-05-17T09:55:50.118Z,1.50
2023-05-17T09:56:57.545Z,1.50
2023-05-17T09:58:05.267Z,1.40
2023-05-17T09:59:17.811Z,1.20
2023-05-17T10:00:25.523Z,1.30
2023-05-17T10:01:33.331Z,1.20
2023-05-17T10:02:42.640Z,1.50
2023-05-17T10:03:54.408Z,1.40
2023-05-17T10:05:03.287Z,1.70
2023-05-17T10:06:32.673Z,1.30
2023-05-17T10:07:44.444Z,1.30
2023-05-17T10:08:58.765Z,1.80
2023-05-17T10:10:08.804Z,1.50
2023-05-17T10:11:18.231Z,1.40
2023-05-17T10:12:26.479Z,1.50
2023-05-17T10:13:59.112Z,1.40
2023-05-17T10:15:06.608Z,1.80
2023-05-17T10:16:14.031Z,1.50
2023-05-17T10:17:21.478Z,1.40
2023-05-17T10:18:29.188Z,1.30
2023-05-17T10:19:36.995Z,1.40
2023-05-17T10:20:44.958Z,1.40
2023-05-17T10:21:52.739Z,1.50
2023-05-17T10:23:00.310Z,1.60
2023-05-17T10:24:08.219Z,1.60
2023-05-17T10:25:15.016Z,1.40
2023-05-17T10:26:22.587Z,1.60
2023-05-17T10:27:29.672Z,1.20
2023-05-17T10:28:36.405Z,1.30
2023-05-17T10:29:43.414Z,1.50
2023-05-17T10:30:51.832Z,1.30
2023-05-17T10:32:00.230Z,1.50
2023-05-17T10:33:08.847Z,1.30
2023-05-17T10:34:17.639Z,1.60
2023-05-17T10:35:25.348Z,1.40
2023-05-17T10:36:33.915Z,1.10
2023-05-17T10:37:41.621Z,1.50
2023-05-17T10:38:48.930Z,1.40
2023-05-17T10:39:58.819Z,1.70
2023-05-17T10:41:05.960Z,1.30
2023-05-17T10:42:15.757Z,1.70
2023-05-17T10:43:23.246Z,1.30
2023-05-17T10:44:33.485Z,1.50
2023-05-17T10:45:40.325Z,1.60
2023-05-17T10:46:55.917Z,1.60
2023-05-17T10:48:09.613Z,1.40
2023-05-17T10:49:20.330Z,1.40
2023-05-17T10:50:32.917Z,1.40
2023-05-17T10:51:40.465Z,1.20
2023-05-17T10:52:52.084Z,1.40
2023-05-17T10:54:09.514Z,1.50
2023-05-17T10:55:24.064Z,1.60
2023-05-17T10:56:35.557Z,1.60
2023-05-17T10:57:51.223Z,1.40
2023-05-17T10:59:25.961Z,1.40
2023-05-17T11:00:33.777Z,1.70
2023-05-17T11:02:01.511Z,1.80
2023-05-17T11:03:17.979Z,1.50
2023-05-17T11:04:41.874Z,1.50
2023-05-17T11:06:25.370Z,1.60
2023-05-17T11:07:35.152Z,1.30
2023-05-17T11:09:11.696Z,1.70
2023-05-17T11:10:39.713Z,1.40
2023-05-17T11:12:09.007Z,1.60
2023-05-17T11:13:29.570Z,1.70
2023-05-17T11:14:51.463Z,1.10
2023-05-17T11:16:09.783Z,1.60
2023-05-17T11:17:21.908Z,1.40
2023-05-17T11:18:31.440Z,1.30
2023-05-17T11:19:43.126Z,1.40
2023-05-17T11:20:52.880Z,1.30
2023-05-17T11:22:00.582Z,1.30
2023-05-17T11:23:09.982Z,1.30
2023-05-17T11:24:27.603Z,1.70
2023-05-17T11:25:39.933Z,1.80
2023-05-17T11:26:48.050Z,1.40
2023-05-17T11:27:56.938Z,1.60
2023-05-17T11:29:08.154Z,1.60
2023-05-17T11:30:33.946Z,1.60
2023-05-17T11:31:47.178Z,1.30
2023-05-17T11:33:11.070Z,1.30
2023-05-17T11:34:29.560Z,1.50
2023-05-17T11:35:40.575Z,1.60
2023-05-17T11:36:55.994Z,1.50
2023-05-17T11:38:21.146Z,1.60
2023-05-17T11:39:28.838Z,1.60
2023-05-17T11:40:36.873Z,1.40
2023-05-17T11:41:51.019Z,1.60
2023-05-17T11:43:22.776Z,1.60
2023-05-17T11:44:34.802Z,1.70
2023-05-17T11:45:54.456Z,1.30
2023-05-17T11:47:06.525Z,1.30
2023-05-17T11:48:14.172Z,1.90
2023-05-17T11:49:34.327Z,1.50
2023-05-17T11:50:44.393Z,1.40
2023-05-17T11:51:51.022Z,1.30
2023-05-17T11:52:59.597Z,2.00
2023-05-17T11:54:10.363Z,1.70
2023-05-17T11:55:17.962Z,1.20
2023-05-17T11:56:41.927Z,1.40
2023-05-17T11:57:50.365Z,1.70
2023-05-17T11:58:57.193Z,1.50
2023-05-17T12:00:07.319Z,1.70
2023-05-17T12:01:20.576Z,2.00
2023-05-17T12:02:32.806Z,1.60
2023-05-17T12:03:39.406Z,1.80
2023-05-17T12:04:46.087Z,1.70
2023-05-17T12:06:12.438Z,1.10
2023-05-17T12:07:19.631Z,1.80
2023-05-17T12:08:29.810Z,1.60
2023-05-17T12:09:37.163Z,1.40
2023-05-17T12:10:52.943Z,1.50
2023-05-17T12:12:01.802Z,1.50
2023-05-17T12:13:09.014Z,1.40
2023-05-17T12:14:22.924Z,1.40
2023-05-17T12:15:31.395Z,1.50
2023-05-17T12:16:38.996Z,1.90
2023-05-17T12:17:47.275Z,1.70
2023-05-17T12:18:56.171Z,1.80
2023-05-17T12:20:12.076Z,1.80
2023-05-17T12:21:20.846Z,1.50
2023-05-17T12:22:28.550Z,1.80
2023-05-17T12:23:44.681Z,1.50
2023-05-17T12:24:58.905Z,1.50
2023-05-17T12:26:14.312Z,1.50
2023-05-17T12:27:29.807Z,1.80
2023-05-17T12:28:39.142Z,1.70
2023-05-17T12:29:47.346Z,1.60
2023-05-17T12:30:57.485Z,1.80
2023-05-17T12:32:05.702Z,1.30
2023-05-17T12:33:13.849Z,1.40
2023-05-17T12:34:22.171Z,1.80
2023-05-17T12:35:29.803Z,1.40
2023-05-17T12:36:39.141Z,1.70
2023-05-17T12:37:47.461Z,1.50
2023-05-17T12:38:55.261Z,1.60
2023-05-17T12:40:06.279Z,1.80
2023-05-17T12:41:15.076Z,1.50
2023-05-17T12:42:23.926Z,1.50
2023-05-17T12:43:33.135Z,1.10
2023-05-17T12:44:41.024Z,1.60
2023-05-17T12:45:49.641Z,1.60
2023-05-17T12:46:59.532Z,1.50
2023-05-17T12:48:09.276Z,1.40
2023-05-17T12:49:17.497Z,1.50
2023-05-17T12:50:32.159Z,1.70
2023-05-17T12:51:45.059Z,1.50
2023-05-17T12:52:52.938Z,1.50
2023-05-17T12:54:02.104Z,1.50
2023-05-17T12:55:11.567Z,1.90
2023-05-17T12:56:21.696Z,1.70
2023-05-17T12:57:29.670Z,1.60
2023-05-17T12:58:37.948Z,1.50
2023-05-17T12:59:52.445Z,1.70
2023-05-17T13:01:03.964Z,1.20
2023-05-17T13:02:14.280Z,1.50
2023-05-17T13:03:22.063Z,1.60
2023-05-17T13:04:34.512Z,1.50
2023-05-17T13:05:44.952Z,1.30
2023-05-17T13:06:54.217Z,1.00
2023-05-17T13:08:21.962Z,1.60
2023-05-17T13:09:32.346Z,1.80
2023-05-17T13:10:39.887Z,1.60
2023-05-17T13:11:58.615Z,1.60
2023-05-17T13:13:06.365Z,1.40
2023-05-17T13:14:13.975Z,1.60
2023-05-17T13:15:20.623Z,1.50
2023-05-17T13:16:31.455Z,1.60
2023-05-17T13:17:41.480Z,1.60
2023-05-17T13:18:53.271Z,1.40
2023-05-17T13:20:01.203Z,1.30
2023-05-17T13:21:08.612Z,1.90
2023-05-17T13:22:19.771Z,1.90
2023-05-17T13:23:26.949Z,1.50
2023-05-17T13:24:36.427Z,1.60
2023-05-17T13:25:43.529Z,1.50
2023-05-17T13:26:50.936Z,1.80
2023-05-17T13:27:58.172Z,1.30
2023-05-17T13:29:08.357Z,1.40
2023-05-17T13:30:16.841Z,1.30
2023-05-17T13:31:24.406Z,1.30
2023-05-17T13:32:32.379Z,1.80
2023-05-17T13:33:40.701Z,1.60
2023-05-17T13:34:48.069Z,1.60
2023-05-17T13:35:55.011Z,1.60
2023-05-17T13:37:02.566Z,1.50
2023-05-17T13:38:12.481Z,1.80
2023-05-17T13:39:19.538Z,1.70
2023-05-17T13:40:26.814Z,1.50
2023-05-17T13:41:34.306Z,1.40
2023-05-17T13:42:41.314Z,1.50
2023-05-17T13:43:48.311Z,1.80
2023-05-17T13:44:55.078Z,1.70
2023-05-17T13:46:01.674Z,1.60
2023-05-17T13:47:09.438Z,1.20
2023-05-17T13:48:16.507Z,1.80
2023-05-17T13:49:23.797Z,2.00
2023-05-17T13:50:31.810Z,1.20
2023-05-17T13:51:39.287Z,1.60
2023-05-17T13:52:46.366Z,1.30
2023-05-17T13:53:53.502Z,1.60
2023-05-17T13:55:01.655Z,1.50
2023-05-17T13:56:10.036Z,1.10
2023-05-17T13:57:17.531Z,1.50
2023-05-17T13:58:28.215Z,1.50
2023-05-17T13:59:36.436Z,1.60
2023-05-17T14:00:45.379Z,2.00
2023-05-17T14:01:52.785Z,1.80
2023-05-17T14:03:01.177Z,1.60
2023-05-17T14:04:08.710Z,1.40
2023-05-17T14:05:16.448Z,1.30
2023-05-17T14:06:24.278Z,1.60
2023-05-17T14:07:31.354Z,1.50
2023-05-17T14:08:38.221Z,1.80
2023-05-17T14:09:45.644Z,1.60
2023-05-17T14:10:52.949Z,1.60
2023-05-17T14:12:01.142Z,1.60
2023-05-17T14:13:09.931Z,1.70
2023-05-17T14:14:16.914Z,2.00
2023-05-17T14:15:24.843Z,1.10
2023-05-17T14:16:31.743Z,1.40
2023-05-17T14:17:38.872Z,1.90
2023-05-17T14:18:47.336Z,1.40
2023-05-17T14:19:54.318Z,1.70
2023-05-17T14:21:02.324Z,1.40
2023-05-17T14:22:10.626Z,1.60
2023-05-17T14:23:17.403Z,1.60
2023-05-17T14:24:24.165Z,1.70
2023-05-17T14:25:32.585Z,1.40
2023-05-17T14:26:39.538Z,1.80
2023-05-17T14:27:47.207Z,1.60
2023-05-17T14:28:54.559Z,1.60
2023-05-17T14:30:02.669Z,1.30
2023-05-17T14:31:09.462Z,1.50
2023-05-17T14:32:16.894Z,1.30
2023-05-17T14:33:23.808Z,1.50
2023-05-17T14:34:32.004Z,1.70
2023-05-17T14:35:39.152Z,1.60
2023-05-17T14:36:45.895Z,1.40
2023-05-17T14:37:52.597Z,1.90
2023-05-17T14:39:00.432Z,1.20
2023-05-17T14:40:08.366Z,1.70
2023-05-17T14:41:15.095Z,1.90
2023-05-17T14:42:22.036Z,1.90
2023-05-17T14:43:29.079Z,2.00
2023-05-17T14:44:40.033Z,1.80
2023-05-17T14:45:46.872Z,2.70
2023-05-17T14:46:53.705Z,1.80
2023-05-17T14:48:00.585Z,2.50
2023-05-17T14:49:08.226Z,2.10
2023-05-17T14:50:15.285Z,2.70
2023-05-17T14:51:22.907Z,2.60
2023-05-17T14:52:29.863Z,2.50
2023-05-17T14:53:36.744Z,2.80
2023-05-17T14:54:43.711Z,2.60
2023-05-17T14:55:51.028Z,2.20
2023-05-17T14:56:58.719Z,2.90
2023-05-17T14:58:05.986Z,2.60
2023-05-17T14:59:13.809Z,2.90
2023-05-17T15:00:21.642Z,2.60
2023-05-17T15:01:28.348Z,3.10
2023-05-17T15:02:35.657Z,2.70
2023-05-17T15:03:42.954Z,2.90
2023-05-17T15:04:49.841Z,2.80
2023-05-17T15:05:58.181Z,2.70
2023-05-17T15:07:05.200Z,2.80
2023-05-17T15:08:13.490Z,3.50
2023-05-17T15:09:20.223Z,3.30
2023-05-17T15:10:27.984Z,3.50
2023-05-17T15:11:35.468Z,2.80
2023-05-17T15:12:42.431Z,2.90
2023-05-17T15:13:50.516Z,3.00
2023-05-17T15:14:57.227Z,3.40
2023-05-17T15:16:05.423Z,3.20
2023-05-17T15:17:13.050Z,2.80
2023-05-17T15:18:20.034Z,3.00
2023-05-17T15:19:26.983Z,3.10
2023-05-17T15:20:34.025Z,2.80
2023-05-17T15:21:41.003Z,3.30
2023-05-17T15:22:48.784Z,3.10
2023-05-17T15:23:55.608Z,3.00
2023-05-17T15:25:02.705Z,3.20
2023-05-17T15:26:13.358Z,3.10
2023-05-17T15:27:21.015Z,3.00