createdAt,value
2018-09-28T00:01:36.270Z,101340.00
2018-09-28T00:04:05.598Z,101334.00
2018-09-28T00:06:34.919Z,101345.00
2018-09-28T00:09:06.150Z,101349.00
2018-09-28T00:11:36.571Z,101338.00
2018-09-28T00:14:05.988Z,101356.00
2018-09-28T00:16:35.302Z,101342.00
2018-09-28T00:19:04.662Z,101339.00
2018-09-28T00:21:34.122Z,101335.00
2018-09-28T00:24:03.437Z,101332.00
2018-09-28T00:26:32.727Z,101330.00
2018-09-28T00:29:02.071Z,101328.00
2018-09-28T00:31:31.416Z,101332.00
2018-09-28T00:34:00.778Z,101326.00
2018-09-28T00:36:30.108Z,101324.00
2018-09-28T00:38:59.553Z,101328.00
2018-09-28T00:41:28.816Z,101320.00
2018-09-28T00:43:58.064Z,101324.00
2018-09-28T00:46:27.400Z,101323.00
2018-09-28T00:48:56.929Z,101315.00
2018-09-28T00:51:26.342Z,101315.00
2018-09-28T00:53:55.635Z,101314.00
2018-09-28T00:56:24.999Z,101308.00
2018-09-28T00:58:54.256Z,101314.00
2018-09-28T01:01:23.568Z,101314.00
2018-09-28T01:03:53.243Z,101308.00
2018-09-28T01:06:22.543Z,101308.00
2018-09-28T01:08:51.932Z,101309.00
2018-09-28T01:11:21.336Z,101305.00
2018-09-28T01:13:50.698Z,101301.00
2018-09-28T01:16:20.048Z,101294.00
2018-09-28T01:18:49.424Z,101306.00
2018-09-28T01:21:18.812Z,101289.00
2018-09-28T01:23:48.256Z,101302.00
2018-09-28T01:26:19.653Z,101297.00
2018-09-28T01:28:48.974Z,101300.00
2018-09-28T01:31:18.315Z,101294.00
2018-09-28T01:33:47.663Z,101302.00
2018-09-28T01:36:17.300Z,101295.00
2018-09-28T01:38:46.678Z,101294.00
2018-09-28T01:41:16.038Z,101295.00
2018-09-28T01:43:45.431Z,101309.00
2018-09-28T01:46:14.744Z,101305.00
2018-09-28T01:48:44.101Z,101296.00
2018-09-28T01:51:13.890Z,101303.00
2018-09-28T01:53:43.586Z,101298.00
2018-09-28T01:56:12.891Z,101301.00
2018-09-28T01:58:42.211Z,101299.00
2018-09-28T02:01:11.503Z,101291.00
2018-09-28T02:03:40.963Z,101291.00
2018-09-28T02:06:10.743Z,101291.00
2018-09-28T02:08:40.030Z,101302.00
2018-09-28T02:11:09.330Z,101311.00
2018-09-28T02:13:38.702Z,101312.00
2018-09-28T02:16:08.598Z,101311.00
2018-09-28T02:18:37.943Z,101306.00
2018-09-28T02:21:07.354Z,101305.00
2018-09-28T02:23:36.665Z,101314.00
2018-09-28T02:26:05.939Z,101315.00
2018-09-28T02:28:35.279Z,101313.00
2018-09-28T02:31:09.539Z,101311.00
2018-09-28T02:33:38.938Z,101323.00
2018-09-28T02:36:08.252Z,101314.00
2018-09-28T02:38:37.571Z,101320.00
2018-09-28T02:41:07.199Z,101310.00
2018-09-28T02:43:37.442Z,101314.00
2018-09-28T02:46:07.148Z,101326.00
2018-09-28T02:48:36.452Z,101319.00
2018-09-28T02:51:10.591Z,101318.00
2018-09-28T02:53:39.931Z,101319.00
2018-09-28T02:56:09.215Z,101320.00
2018-09-28T02:58:38.583Z,101327.00
2018-09-28T03:01:08.051Z,101319.00
2018-09-28T03:03:37.371Z,101318.00
2018-09-28T03:06:06.805Z,101319.00
2018-09-28T03:08:36.394Z,101328.00
2018-09-28T03:11:05.734Z,101320.00
2018-09-28T03:13:34.984Z,101315.00
2018-09-28T03:16:06.455Z,101332.00
2018-09-28T03:18:36.026Z,101323.00
2018-09-28T03:21:05.342Z,101329.00
2018-09-28T03:23:34.710Z,101338.00
2018-09-28T03:26:04.193Z,101337.00
2018-09-28T03:28:33.344Z,101341.00
2018-09-28T03:31:02.648Z,101347.00
2018-09-28T03:33:31.969Z,101349.00
2018-09-28T03:36:01.271Z,101345.00
2018-09-28T03:38:30.553Z,101340.00
2018-09-28T03:40:59.987Z,101346.00
2018-09-28T03:43:29.283Z,101341.00
2018-09-28T03:45:58.751Z,101339.00
2018-09-28T03:48:28.057Z,101347.00
2018-09-28T03:50:58.410Z,101357.00
2018-09-28T03:53:27.740Z,101338.00
2018-09-28T03:55:57.312Z,101349.00
2018-09-28T03:58:26.659Z,101348.00
2018-09-28T04:00:55.976Z,101351.00
2018-09-28T04:03:25.307Z,101359.00
2018-09-28T04:05:54.730Z,101356.00
2018-09-28T04:08:23.991Z,101360.00
2018-09-28T04:10:53.326Z,101371.00
2018-09-28T04:13:22.566Z,101364.00
2018-09-28T04:15:51.974Z,101370.00
2018-09-28T04:18:21.355Z,101373.00
2018-09-28T04:20:50.693Z,101376.00
2018-09-28T04:23:20.085Z,101379.00
2018-09-28T04:25:49.425Z,101373.00
2018-09-28T04:28:18.779Z,101376.00
2018-09-28T04:30:48.128Z,101385.00
2018-09-28T04:33:17.438Z,101391.00
2018-09-28T04:35:46.773Z,101399.00
2018-09-28T04:38:16.073Z,101391.00
2018-09-28T04:40:45.363Z,101405.00
2018-09-28T04:43:14.691Z,101407.00
2018-09-28T04:45:44.072Z,101406.00
2018-09-28T04:48:13.379Z,101419.00
2018-09-28T04:50:42.679Z,101409.00
2018-09-28T04:53:12.048Z,101410.00
2018-09-28T04:55:41.487Z,101418.00
2018-09-28T04:58:10.786Z,101417.00
2018-09-28T05:00:40.343Z,101419.00
2018-09-28T05:03:10.691Z,101426.00
2018-09-28T05:05:40.173Z,101428.00
2018-09-28T05:08:09.576Z,101429.00
2018-09-28T05:10:38.862Z,101439.00
2018-09-28T05:13:08.297Z,101446.00
2018-09-28T05:15:37.603Z,101448.00
2018-09-28T05:18:06.927Z,101443.00
2018-09-28T05:20:36.212Z,101448.00
2018-09-28T05:23:05.704Z,101451.00
2018-09-28T05:25:35.052Z,101466.00
2018-09-28T05:28:04.406Z,101466.00
2018-09-28T05:30:34.052Z,101467.00
2018-09-28T05:33:03.488Z,101469.00
2018-09-28T05:35:32.715Z,101475.00
2018-09-28T05:38:02.083Z,101481.00
2018-09-28T05:40:31.441Z,101491.00
2018-09-28T05:43:00.673Z,101490.00
2018-09-28T05:45:29.997Z,101490.00
2018-09-28T05:47:59.286Z,101497.00
2018-09-28T05:50:28.637Z,101503.00
2018-09-28T05:52:57.991Z,101520.00
2018-09-28T05:55:27.310Z,101524.00
2018-09-28T05:58:01.724Z,101524.00
2018-09-28T06:00:36.127Z,101517.00
2018-09-28T06:03:09.635Z,101520.00
2018-09-28T06:05:41.929Z,101528.00
2018-09-28T06:08:11.730Z,101537.00
2018-09-28T06:10:41.150Z,101535.00
2018-09-28T06:13:10.407Z,101536.00
2018-09-28T06:15:39.939Z,101545.00
2018-09-28T06:18:09.230Z,101542.00
2018-09-28T06:20:38.486Z,101550.00
2018-09-28T06:23:07.803Z,101555.00
2018-09-28T06:25:37.136Z,101557.00
2018-09-28T06:28:07.045Z,101573.00
2018-09-28T06:30:36.347Z,101567.00
2018-09-28T06:33:05.638Z,101573.00
2018-09-28T06:35:35.055Z,101568.00
2018-09-28T06:38:04.314Z,101574.00
2018-09-28T06:40:33.654Z,101593.00
2018-09-28T06:43:02.972Z,101589.00
2018-09-28T06:45:32.378Z,101602.00
2018-09-28T06:48:02.136Z,101597.00
2018-09-28T06:50:37.039Z,101605.00
2018-09-28T06:53:06.376Z,101615.00
2018-09-28T06:55:35.723Z,101614.00
2018-09-28T06:58:05.040Z,101628.00
2018-09-28T07:00:34.268Z,101632.00
2018-09-28T07:03:04.535Z,101634.00
2018-09-28T07:05:34.875Z,101644.00
2018-09-28T07:08:04.162Z,101642.00
2018-09-28T07:10:33.551Z,101660.00
2018-09-28T07:13:02.890Z,101654.00
2018-09-28T07:15:33.314Z,101663.00
2018-09-28T07:18:03.024Z,101670.00
2018-09-28T07:20:32.391Z,101679.00
2018-09-28T07:23:01.681Z,101675.00
2018-09-28T07:25:31.334Z,101669.00
2018-09-28T07:28:00.605Z,101677.00
2018-09-28T07:30:30.048Z,101678.00
2018-09-28T07:32:59.278Z,101683.00
2018-09-28T07:35:28.530Z,101685.00
2018-09-28T07:37:57.871Z,101684.00
2018-09-28T07:40:27.255Z,101694.00
2018-09-28T07:42:56.650Z,101687.00
2018-09-28T07:45:27.067Z,101689.00
2018-09-28T07:47:56.460Z,101699.00
2018-09-28T07:50:25.967Z,101697.00
2018-09-28T07:52:55.403Z,101702.00
2018-09-28T07:55:24.749Z,101704.00
2018-09-28T07:57:54.024Z,101699.00
2018-09-28T08:00:23.851Z,101705.00
2018-09-28T08:02:53.184Z,101702.00
2018-09-28T08:05:32.454Z,101710.00
2018-09-28T08:08:01.748Z,101716.00
2018-09-28T08:10:31.107Z,101715.00
2018-09-28T08:13:00.413Z,101724.00
2018-09-28T08:15:29.731Z,101729.00
2018-09-28T08:17:59.088Z,101724.00
2018-09-28T08:20:28.573Z,101735.00
2018-09-28T08:22:57.917Z,101728.00
2018-09-28T08:25:27.276Z,101740.00
2018-09-28T08:27:56.635Z,101736.00
2018-09-28T08:30:26.098Z,101738.00
2018-09-28T08:32:55.595Z,101745.00
2018-09-28T08:35:24.915Z,101746.00
2018-09-28T08:37:54.307Z,101747.00
2018-09-28T08:40:23.613Z,101746.00
2018-09-28T08:42:54.035Z,101736.00
2018-09-28T08:45:25.288Z,101758.00
2018-09-28T08:47:55.258Z,101753.00
2018-09-28T08:50:24.596Z,101751.00
2018-09-28T08:52:55.099Z,101751.00
2018-09-28T08:55:24.440Z,101750.00
2018-09-28T08:57:53.796Z,101757.00
2018-09-28T09:00:23.425Z,101765.00
2018-09-28T09:02:52.750Z,101776.00
2018-09-28T09:05:22.134Z,101766.00
2018-09-28T09:07:51.670Z,101777.00
2018-09-28T09:10:20.963Z,101778.00
2018-09-28T09:12:50.404Z,101775.00
2018-09-28T09:15:19.844Z,101780.00
2018-09-28T09:17:49.149Z,101791.00
2018-09-28T09:20:18.525Z,101790.00
2018-09-28T09:22:47.840Z,101782.00
2018-09-28T09:25:17.203Z,101780.00
2018-09-28T09:27:47.030Z,101781.00
2018-09-28T09:30:16.440Z,101781.00
2018-09-28T09:32:46.554Z,101778.00
2018-09-28T09:35:15.952Z,101783.00
2018-09-28T09:37:45.247Z,101786.00
2018-09-28T09:40:14.658Z,101793.00
2018-09-28T09:42:44.020Z,101797.00
2018-09-28T09:45:13.321Z,101787.00
2018-09-28T09:47:42.576Z,101794.00
2018-09-28T09:50:11.938Z,101789.00
2018-09-28T09:52:41.464Z,101788.00
2018-09-28T09:55:10.810Z,101792.00
2018-09-28T09:57:40.253Z,101799.00
2018-09-28T10:00:09.663Z,101797.00
2018-09-28T10:02:44.415Z,101800.00
2018-09-28T10:05:13.679Z,101799.00
2018-09-28T10:07:42.973Z,101794.00
2018-09-28T10:10:12.243Z,101800.00
2018-09-28T10:12:42.616Z,101805.00
2018-09-28T10:15:11.893Z,101803.00
2018-09-28T10:17:41.167Z,101800.00
2018-09-28T10:20:10.444Z,101795.00
2018-09-28T10:22:39.827Z,101800.00
2018-09-28T10:25:09.328Z,101798.00
2018-09-28T10:27:38.751Z,101809.00
2018-09-28T10:30:08.167Z,101805.00
2018-09-28T10:32:37.550Z,101803.00
2018-09-28T10:35:06.891Z,101809.00
2018-09-28T10:37:36.863Z,101807.00
2018-09-28T10:40:06.216Z,101804.00
2018-09-28T10:42:36.544Z,101796.00
2018-09-28T10:45:06.045Z,101792.00
2018-09-28T10:47:35.312Z,101795.00
2018-09-28T10:50:04.668Z,101797.00
2018-09-28T10:52:34.039Z,101798.00
2018-09-28T10:55:03.466Z,101796.00
2018-09-28T10:57:32.691Z,101804.00
2018-09-28T11:00:02.053Z,101805.00
2018-09-28T11:02:31.506Z,101805.00
2018-09-28T11:05:00.995Z,101819.00
2018-09-28T11:07:30.241Z,101807.00
2018-09-28T11:09:59.634Z,101819.00
2018-09-28T11:12:28.919Z,101811.00
2018-09-28T11:14:58.304Z,101796.00
2018-09-28T11:17:27.576Z,101823.00
2018-09-28T11:19:56.875Z,101809.00
2018-09-28T11:22:26.216Z,101806.00
2018-09-28T11:24:55.553Z,101809.00
2018-09-28T11:27:24.927Z,101810.00
2018-09-28T11:29:54.147Z,101807.00
2018-09-28T11:32:23.411Z,101812.00
2018-09-28T11:34:52.715Z,101806.00
2018-09-28T11:37:21.977Z,101811.00
2018-09-28T11:39:51.622Z,101806.00
2018-09-28T11:42:20.891Z,101816.00
2018-09-28T11:44:50.383Z,101816.00
2018-09-28T11:47:19.685Z,101821.00
2018-09-28T11:49:48.958Z,101821.00
2018-09-28T11:52:18.259Z,101817.00
2018-09-28T11:54:47.519Z,101817.00
2018-09-28T11:57:16.891Z,101822.00
2018-09-28T11:59:46.130Z,101826.00
2018-09-28T12:02:15.403Z,101821.00
2018-09-28T12:04:44.656Z,101829.00
2018-09-28T12:07:14.139Z,101836.00
2018-09-28T12:09:43.423Z,101833.00
2018-09-28T12:12:12.673Z,101827.00
2018-09-28T12:14:42.264Z,101832.00
2018-09-28T12:17:11.615Z,101828.00
2018-09-28T12:19:41.414Z,101826.00
2018-09-28T12:22:10.919Z,101824.00
2018-09-28T12:24:41.249Z,101827.00
2018-09-28T12:27:11.523Z,101824.00
2018-09-28T12:29:40.867Z,101823.00
2018-09-28T12:32:10.171Z,101822.00
2018-09-28T12:34:39.450Z,101823.00
2018-09-28T12:37:08.708Z,101818.00
2018-09-28T12:39:38.004Z,101809.00
2018-09-28T12:42:07.460Z,101821.00
2018-09-28T12:44:37.013Z,101815.00
2018-09-28T12:47:06.311Z,101819.00
2018-09-28T12:49:36.637Z,101816.00
2018-09-28T12:52:06.226Z,101816.00
2018-09-28T12:54:35.627Z,101814.00
2018-09-28T12:57:05.004Z,101817.00
2018-09-28T12:59:34.322Z,101836.00
2018-09-28T13:02:04.823Z,101838.00
2018-09-28T13:04:34.143Z,101832.00
2018-09-28T13:07:03.448Z,101829.00
2018-09-28T13:09:32.803Z,101830.00
2018-09-28T13:12:02.052Z,101823.00
2018-09-28T13:14:31.353Z,101833.00
2018-09-28T13:17:00.650Z,101825.00
2018-09-28T13:19:29.906Z,101821.00
2018-09-28T13:21:59.211Z,101822.00
2018-09-28T13:24:28.562Z,101820.00
2018-09-28T13:26:58.179Z,101819.00
2018-09-28T13:29:28.434Z,101821.00
2018-09-28T13:31:57.683Z,101823.00
2018-09-28T13:34:28.125Z,101824.00
2018-09-28T13:36:57.652Z,101819.00
2018-09-28T13:39:28.093Z,101821.00
2018-09-28T13:41:57.412Z,101822.00
2018-09-28T13:44:27.080Z,101823.00
2018-09-28T13:46:56.468Z,101825.00
2018-09-28T13:49:25.650Z,101820.00
2018-09-28T13:51:55.237Z,101829.00
2018-09-28T13:54:24.527Z,101828.00
2018-09-28T13:56:53.815Z,101836.00
2018-09-28T13:59:24.219Z,101842.00
2018-09-28T14:01:53.487Z,101840.00
2018-09-28T14:04:23.894Z,101851.00
2018-09-28T14:06:53.358Z,101859.00
2018-09-28T14:09:22.664Z,101855.00
2018-09-28T14:11:51.990Z,101863.00
2018-09-28T14:14:21.404Z,101865.00
2018-09-28T14:16:50.690Z,101871.00
2018-09-28T14:19:19.970Z,101880.00
2018-09-28T14:21:49.244Z,101884.00
2018-09-28T14:24:18.581Z,101873.00
2018-09-28T14:26:51.413Z,101876.00
2018-09-28T14:29:20.648Z,101880.00
2018-09-28T14:31:50.004Z,101879.00
2018-09-28T14:34:19.319Z,101890.00
2018-09-28T14:36:48.681Z,101889.00
2018-09-28T14:39:18.039Z,101887.00
2018-09-28T14:41:47.354Z,101904.00
2018-09-28T14:44:16.679Z,101905.00
2018-09-28T14:46:46.035Z,101906.00
2018-09-28T14:49:15.364Z,101906.00
2018-09-28T14:51:45.520Z,101895.00
2018-09-28T14:54:14.867Z,101900.00
2018-09-28T14:56:44.324Z,101903.00
2018-09-28T14:59:13.670Z,101900.00
2018-09-28T15:01:42.949Z,101904.00
2018-09-28T15:04:12.219Z,101899.00
2018-09-28T15:06:41.882Z,101892.00
2018-09-28T15:09:11.032Z,101901.00
2018-09-28T15:11:40.326Z,101895.00
2018-09-28T15:14:09.853Z,101891.00
2018-09-28T15:16:39.750Z,101890.00
2018-09-28T15:19:09.048Z,101898.00
2018-09-28T15:21:38.343Z,101887.00
2018-09-28T15:24:07.791Z,101893.00
2018-09-28T15:26:37.306Z,101893.00
2018-09-28T15:29:06.598Z,101889.00
2018-09-28T15:31:36.180Z,101892.00
2018-09-28T15:34:05.487Z,101888.00
2018-09-28T15:36:34.691Z,101881.00
2018-09-28T15:39:06.406Z,101893.00
2018-09-28T15:41:36.819Z,101902.00
2018-09-28T15:44:06.190Z,101906.00
2018-09-28T15:46:35.625Z,101898.00
2018-09-28T15:49:04.981Z,101899.00
2018-09-28T15:51:34.326Z,101911.00
2018-09-28T15:54:03.572Z,101919.00
2018-09-28T15:56:32.928Z,101922.00
2018-09-28T15:59:02.416Z,101937.00
2018-09-28T16:01:31.652Z,101932.00
2018-09-28T16:04:01.014Z,101930.00
2018-09-28T16:06:30.390Z,101935.00
2018-09-28T16:08:59.908Z,101934.00
2018-09-28T16:11:29.327Z,101929.00
2018-09-28T16:13:58.620Z,101933.00
2018-09-28T16:16:28.065Z,101943.00
2018-09-28T16:18:57.343Z,101943.00
2018-09-28T16:21:26.636Z,101952.00
2018-09-28T16:23:56.183Z,101956.00
2018-09-28T16:26:25.976Z,101963.00
2018-09-28T16:28:55.245Z,101954.00
2018-09-28T16:31:24.534Z,101963.00
2018-09-28T16:33:53.820Z,101959.00
2018-09-28T16:36:23.183Z,101955.00
2018-09-28T16:38:52.672Z,101958.00
2018-09-28T16:41:21.937Z,101965.00
2018-09-28T16:43:51.403Z,101963.00
2018-09-28T16:46:20.727Z,101958.00
2018-09-28T16:48:50.114Z,101968.00
2018-09-28T16:51:22.025Z,101966.00
2018-09-28T16:53:51.343Z,101971.00
2018-09-28T16:56:21.032Z,101976.00
2018-09-28T16:58:50.482Z,101973.00
2018-09-28T17:01:19.790Z,101972.00
2018-09-28T17:03:49.159Z,101976.00
2018-09-28T17:06:18.403Z,101984.00
2018-09-28T17:08:47.666Z,101998.00
2018-09-28T17:11:17.017Z,101991.00
2018-09-28T17:13:46.222Z,102000.00
2018-09-28T17:16:15.973Z,101995.00
2018-09-28T17:18:45.331Z,102002.00
2018-09-28T17:21:14.714Z,102012.00
2018-09-28T17:23:44.328Z,102011.00
2018-09-28T17:26:14.624Z,102003.00
2018-09-28T17:28:43.999Z,102019.00
2018-09-28T17:31:13.378Z,102029.00
2018-09-28T17:33:42.729Z,102031.00
2018-09-28T17:36:12.017Z,102033.00
2018-09-28T17:38:41.529Z,102036.00
2018-09-28T17:41:10.833Z,102039.00
2018-09-28T17:43:40.087Z,102040.00
2018-09-28T17:46:09.349Z,102036.00
2018-09-28T17:48:39.896Z,102051.00
2018-09-28T17:51:10.241Z,102060.00
2018-09-28T17:53:39.542Z,102057.00
2018-09-28T17:56:08.983Z,102053.00
2018-09-28T17:58:38.282Z,102053.00
2018-09-28T18:01:08.021Z,102065.00
2018-09-28T18:03:37.376Z,102079.00
2018-09-28T18:06:06.943Z,102071.00
2018-09-28T18:08:36.206Z,102073.00
2018-09-28T18:11:05.484Z,102081.00
2018-09-28T18:13:34.875Z,102077.00
2018-09-28T18:16:04.128Z,102086.00
2018-09-28T18:18:33.439Z,102084.00
2018-09-28T18:21:02.675Z,102075.00
2018-09-28T18:23:32.333Z,102092.00
2018-09-28T18:26:01.615Z,102091.00
2018-09-28T18:28:30.847Z,102100.00
2018-09-28T18:31:00.107Z,102097.00
2018-09-28T18:33:29.424Z,102094.00
2018-09-28T18:35:58.703Z,102104.00
2018-09-28T18:38:27.959Z,102106.00
2018-09-28T18:40:57.631Z,102114.00
2018-09-28T18:43:26.870Z,102112.00
2018-09-28T18:45:56.240Z,102116.00
2018-09-28T18:48:26.026Z,102120.00
2018-09-28T18:50:55.253Z,102120.00
2018-09-28T18:53:25.622Z,102109.00
2018-09-28T18:55:54.926Z,102117.00
2018-09-28T18:58:24.190Z,102121.00
2018-09-28T19:00:55.538Z,102106.00
2018-09-28T19:03:24.750Z,102118.00
2018-09-28T19:05:54.203Z,102111.00
2018-09-28T19:08:23.527Z,102116.00
2018-09-28T19:10:52.812Z,102115.00
2018-09-28T19:13:22.172Z,102129.00
2018-09-28T19:15:52.522Z,102125.00
2018-09-28T19:18:21.727Z,102128.00
2018-09-28T19:20:51.141Z,102132.00
2018-09-28T19:23:20.568Z,102132.00
2018-09-28T19:25:51.991Z,102119.00
2018-09-28T19:28:21.263Z,102130.00
2018-09-28T19:30:50.554Z,102125.00
2018-09-28T19:33:20.239Z,102129.00
2018-09-28T19:35:49.779Z,102140.00
2018-09-28T19:38:19.152Z,102138.00
2018-09-28T19:40:48.423Z,102137.00
2018-09-28T19:43:17.686Z,102141.00
2018-09-28T19:45:46.978Z,102144.00
2018-09-28T19:48:16.203Z,102155.00
2018-09-28T19:50:45.462Z,102161.00
2018-09-28T19:53:14.728Z,102161.00
2018-09-28T19:55:44.054Z,102168.00
2018-09-28T19:58:19.308Z,102170.00
2018-09-28T20:00:48.573Z,102169.00
2018-09-28T20:03:17.868Z,102171.00
2018-09-28T20:05:47.122Z,102165.00
2018-09-28T20:08:16.367Z,102172.00
2018-09-28T20:10:46.034Z,102172.00
2018-09-28T20:13:15.367Z,102168.00
2018-09-28T20:15:46.037Z,102182.00
2018-09-28T20:18:16.340Z,102173.00
2018-09-28T20:20:45.559Z,102179.00
2018-09-28T20:23:15.010Z,102178.00
2018-09-28T20:25:45.340Z,102176.00
2018-09-28T20:28:14.571Z,102181.00
2018-09-28T20:30:43.956Z,102183.00
2018-09-28T20:33:13.218Z,102187.00
2018-09-28T20:35:42.539Z,102188.00
2018-09-28T20:38:11.782Z,102199.00
2018-09-28T20:40:41.056Z,102205.00
2018-09-28T20:43:10.472Z,102205.00
2018-09-28T20:45:39.688Z,102204.00
2018-09-28T20:48:10.030Z,102197.00
2018-09-28T20:50:39.292Z,102194.00
2018-09-28T20:53:08.918Z,102190.00
2018-09-28T20:55:38.427Z,102193.00
2018-09-28T20:58:07.674Z,102204.00
2018-09-28T21:00:40.565Z,102210.00
2018-09-28T21:03:10.160Z,102212.00
2018-09-28T21:05:39.486Z,102216.00
2018-09-28T21:08:08.673Z,102214.00
2018-09-28T21:10:39.075Z,102219.00
2018-09-28T21:13:08.340Z,102214.00
2018-09-28T21:15:37.655Z,102219.00
2018-09-28T21:18:06.926Z,102220.00
2018-09-28T21:20:36.270Z,102223.00
2018-09-28T21:23:08.343Z,102236.00
2018-09-28T21:25:40.647Z,102244.00
2018-09-28T21:28:12.439Z,102244.00
2018-09-28T21:30:42.107Z,102238.00
2018-09-28T21:33:11.812Z,102239.00
2018-09-28T21:35:41.160Z,102237.00
2018-09-28T21:38:10.517Z,102240.00
2018-09-28T21:40:40.161Z,102232.00
2018-09-28T21:43:09.816Z,102234.00
2018-09-28T21:45:39.314Z,102227.00
2018-09-28T21:48:10.002Z,102233.00
2018-09-28T21:50:39.753Z,102236.00
2018-09-28T21:53:12.810Z,102235.00
2018-09-28T21:55:42.282Z,102231.00
2018-09-28T21:58:11.646Z,102244.00
2018-09-28T22:00:41.278Z,102242.00
2018-09-28T22:03:18.236Z,102236.00
2018-09-28T22:05:47.503Z,102224.00
2018-09-28T22:08:16.981Z,102226.00
2018-09-28T22:10:46.423Z,102219.00
2018-09-28T22:13:24.584Z,102216.00
2018-09-28T22:15:54.037Z,102216.00
2018-09-28T22:18:24.296Z,102223.00
2018-09-28T22:20:54.165Z,102230.00
2018-09-28T22:23:23.523Z,102224.00
2018-09-28T22:25:52.858Z,102229.00
2018-09-28T22:28:22.196Z,102218.00
2018-09-28T22:30:52.487Z,102219.00
2018-09-28T22:33:21.800Z,102225.00
2018-09-28T22:35:51.155Z,102224.00
2018-09-28T22:38:20.459Z,102230.00
2018-09-28T22:40:49.742Z,102238.00
2018-09-28T22:43:19.046Z,102240.00
2018-09-28T22:45:48.655Z,102247.00
2018-09-28T22:48:18.376Z,102246.00
2018-09-28T22:50:47.647Z,102243.00
2018-09-28T22:53:16.988Z,102242.00
2018-09-28T22:55:46.302Z,102240.00
2018-09-28T22:58:15.820Z,102244.00
2018-09-28T23:00:45.087Z,102249.00
2018-09-28T23:03:14.421Z,102248.00
2018-09-28T23:05:44.222Z,102245.00
2018-09-28T23:08:13.496Z,102250.00
2018-09-28T23:10:42.931Z,102251.00
2018-09-28T23:13:12.136Z,102238.00
2018-09-28T23:15:41.471Z,102244.00
2018-09-28T23:18:10.807Z,102239.00
2018-09-28T23:20:40.719Z,102228.00
2018-09-28T23:23:10.056Z,102225.00
2018-09-28T23:25:39.499Z,102232.00
2018-09-28T23:28:08.796Z,102231.00
2018-09-28T23:30:38.116Z,102227.00
2018-09-28T23:33:07.444Z,102236.00
2018-09-28T23:35:36.688Z,102246.00
2018-09-28T23:38:06.060Z,102237.00
2018-09-28T23:40:35.436Z,102243.00
2018-09-28T23:43:04.873Z,102247.00
2018-09-28T23:45:34.635Z,102248.00
2018-09-28T23:48:03.982Z,102234.00
2018-09-28T23:50:33.552Z,102240.00
2018-09-28T23:53:02.848Z,102246.00
2018-09-28T23:55:32.172Z,102252.00
2018-09-28T23:58:01.504Z,102242.00
