createdAt,value
2017-12-02T00:00:23.330Z,1013.04
2017-12-02T00:01:23.930Z,1013.02
2017-12-02T00:02:24.532Z,1012.99
2017-12-02T00:03:25.134Z,1013.01
2017-12-02T00:04:25.725Z,1013.02
2017-12-02T00:05:26.334Z,1013.00
2017-12-02T00:06:26.944Z,1013.00
2017-12-02T00:07:27.544Z,1013.01
2017-12-02T00:08:28.133Z,1013.01
2017-12-02T00:09:28.729Z,1012.99
2017-12-02T00:10:29.325Z,1012.94
2017-12-02T00:11:29.923Z,1012.94
2017-12-02T00:12:30.512Z,1012.98
2017-12-02T00:13:31.118Z,1012.93
2017-12-02T00:14:31.705Z,1012.97
2017-12-02T00:15:32.316Z,1012.98
2017-12-02T00:16:32.914Z,1013.01
2017-12-02T00:17:33.503Z,1013.04
2017-12-02T00:18:34.098Z,1013.02
2017-12-02T00:19:34.700Z,1013.07
2017-12-02T00:20:35.302Z,1013.09
2017-12-02T00:21:35.904Z,1013.12
2017-12-02T00:22:36.494Z,1013.13
2017-12-02T00:23:37.090Z,1013.19
2017-12-02T00:24:37.695Z,1013.19
2017-12-02T00:25:38.302Z,1013.16
2017-12-02T00:26:38.899Z,1013.19
2017-12-02T00:27:39.508Z,1013.20
2017-12-02T00:28:40.111Z,1013.23
2017-12-02T00:29:40.718Z,1013.24
2017-12-02T00:30:41.302Z,1013.29
2017-12-02T00:31:41.899Z,1013.31
2017-12-02T00:32:42.486Z,1013.32
2017-12-02T00:33:43.080Z,1013.31
2017-12-02T00:34:43.671Z,1013.31
2017-12-02T00:35:44.289Z,1013.34
2017-12-02T00:36:44.897Z,1013.33
2017-12-02T00:37:45.499Z,1013.33
2017-12-02T00:38:46.097Z,1013.32
2017-12-02T00:39:46.680Z,1013.36
2017-12-02T00:40:47.281Z,1013.34
2017-12-02T00:41:47.874Z,1013.34
2017-12-02T00:42:48.469Z,1013.37
2017-12-02T00:43:49.082Z,1013.34
2017-12-02T00:44:49.688Z,1013.35
2017-12-02T00:45:50.302Z,1013.34
2017-12-02T00:46:50.891Z,1013.32
2017-12-02T00:47:51.482Z,1013.32
2017-12-02T00:48:52.071Z,1013.32
2017-12-02T00:49:52.664Z,1013.33
2017-12-02T00:50:53.251Z,1013.35
2017-12-02T00:51:53.850Z,1013.39
2017-12-02T00:52:54.435Z,1013.41
2017-12-02T00:53:55.038Z,1013.40
2017-12-02T00:54:55.646Z,1013.44
2017-12-02T00:55:56.255Z,1013.46
2017-12-02T00:56:56.866Z,1013.47
2017-12-02T00:57:57.466Z,1013.50
2017-12-02T00:58:58.073Z,1013.52
2017-12-02T00:59:58.672Z,1013.48
2017-12-02T01:01:44.099Z,1013.50
2017-12-02T01:02:44.720Z,1013.53
2017-12-02T01:03:45.346Z,1013.52
2017-12-02T01:04:45.952Z,1013.57
2017-12-02T01:05:46.541Z,1013.60
2017-12-02T01:06:47.135Z,1013.62
2017-12-02T01:07:47.722Z,1013.61
2017-12-02T01:08:48.318Z,1013.63
2017-12-02T01:09:48.923Z,1013.65
2017-12-02T01:10:49.520Z,1013.61
2017-12-02T01:11:50.115Z,1013.63
2017-12-02T01:12:50.704Z,1013.63
2017-12-02T01:13:51.291Z,1013.65
2017-12-02T01:14:51.890Z,1013.69
2017-12-02T01:15:52.482Z,1013.70
2017-12-02T01:16:53.093Z,1013.76
2017-12-02T01:17:53.695Z,1013.78
2017-12-02T01:18:54.280Z,1013.79
2017-12-02T01:19:54.879Z,1013.84
2017-12-02T01:20:55.485Z,1013.83
2017-12-02T01:21:56.090Z,1013.84
2017-12-02T01:22:56.689Z,1013.82
2017-12-02T01:23:57.292Z,1013.82
2017-12-02T01:24:57.879Z,1013.86
2017-12-02T01:25:58.473Z,1013.86
2017-12-02T01:26:59.081Z,1013.90
2017-12-02T01:27:59.674Z,1013.89
2017-12-02T01:29:00.269Z,1013.88
2017-12-02T01:30:00.865Z,1013.91
2017-12-02T01:31:01.466Z,1013.92
2017-12-02T01:32:02.053Z,1013.97
2017-12-02T01:33:02.642Z,1013.97
2017-12-02T01:34:03.237Z,1013.95
2017-12-02T01:35:03.845Z,1014.00
2017-12-02T01:36:04.432Z,1014.05
2017-12-02T01:37:05.030Z,1014.03
2017-12-02T01:38:05.632Z,1014.07
2017-12-02T01:39:06.234Z,1014.07
2017-12-02T01:40:06.821Z,1014.03
2017-12-02T01:41:07.409Z,1014.02
2017-12-02T01:42:08.004Z,1014.05
2017-12-02T01:43:08.598Z,1014.04
2017-12-02T01:44:09.195Z,1014.09
2017-12-02T01:45:09.790Z,1014.07
2017-12-02T01:46:10.377Z,1014.11
2017-12-02T01:47:10.970Z,1014.10
2017-12-02T01:48:11.559Z,1014.05
2017-12-02T01:49:12.155Z,1014.07
2017-12-02T01:50:12.757Z,1014.09
2017-12-02T01:51:13.339Z,1014.13
2017-12-02T01:52:13.936Z,1014.16
2017-12-02T01:53:14.537Z,1014.19
2017-12-02T01:54:15.136Z,1014.21
2017-12-02T01:55:15.769Z,1014.21
2017-12-02T01:56:16.320Z,1014.27
2017-12-02T01:57:16.930Z,1014.28
2017-12-02T01:58:17.546Z,1014.34
2017-12-02T01:59:18.149Z,1014.33
2017-12-02T02:00:18.754Z,1014.33
2017-12-02T02:01:19.359Z,1014.31
2017-12-02T02:02:19.954Z,1014.34
2017-12-02T02:03:20.558Z,1014.33
2017-12-02T02:04:21.163Z,1014.35
2017-12-02T02:05:21.754Z,1014.35
2017-12-02T02:06:22.358Z,1014.35
2017-12-02T02:07:22.954Z,1014.34
2017-12-02T02:08:23.546Z,1014.35
2017-12-02T02:09:24.130Z,1014.34
2017-12-02T02:10:24.724Z,1014.37
2017-12-02T02:11:25.321Z,1014.35
2017-12-02T02:12:25.917Z,1014.35
2017-12-02T02:13:26.505Z,1014.37
2017-12-02T02:14:27.098Z,1014.37
2017-12-02T02:15:27.708Z,1014.39
2017-12-02T02:16:28.317Z,1014.44
2017-12-02T02:17:28.920Z,1014.44
2017-12-02T02:18:29.518Z,1014.43
2017-12-02T02:19:30.111Z,1014.45
2017-12-02T02:20:30.715Z,1014.47
2017-12-02T02:21:31.316Z,1014.52
2017-12-02T02:22:31.918Z,1014.51
2017-12-02T02:23:32.521Z,1014.51
2017-12-02T02:24:33.115Z,1014.48
2017-12-02T02:25:33.702Z,1014.52
2017-12-02T02:26:34.303Z,1014.53
2017-12-02T02:27:34.899Z,1014.50
2017-12-02T02:28:35.498Z,1014.54
2017-12-02T02:29:36.086Z,1014.55
2017-12-02T02:30:36.679Z,1014.54
2017-12-02T02:31:37.268Z,1014.56
2017-12-02T02:32:37.863Z,1014.55
2017-12-02T02:33:38.458Z,1014.57
2017-12-02T02:34:39.060Z,1014.54
2017-12-02T02:35:39.655Z,1014.56
2017-12-02T02:36:40.244Z,1014.65
2017-12-02T02:37:40.839Z,1014.64
2017-12-02T02:38:41.435Z,1014.68
2017-12-02T02:39:42.040Z,1014.70
2017-12-02T02:40:42.650Z,1014.69
2017-12-02T02:41:43.235Z,1014.71
2017-12-02T02:42:43.843Z,1014.67
2017-12-02T02:43:44.441Z,1014.65
2017-12-02T02:44:45.050Z,1014.66
2017-12-02T02:45:45.642Z,1014.68
2017-12-02T02:46:46.240Z,1014.72
2017-12-02T02:47:46.840Z,1014.72
2017-12-02T02:48:47.441Z,1014.74
2017-12-02T02:49:48.046Z,1014.77
2017-12-02T02:50:48.639Z,1014.73
2017-12-02T02:51:49.235Z,1014.72
2017-12-02T02:52:49.838Z,1014.73
2017-12-02T02:53:50.422Z,1014.78
2017-12-02T02:54:51.010Z,1014.78
2017-12-02T02:55:51.606Z,1014.79
2017-12-02T02:56:52.208Z,1014.78
2017-12-02T02:57:52.809Z,1014.81
2017-12-02T02:58:53.404Z,1014.80
2017-12-02T02:59:54.005Z,1014.78
2017-12-02T03:00:54.595Z,1014.81
2017-12-02T03:01:55.193Z,1014.78
2017-12-02T03:02:55.778Z,1014.79
2017-12-02T03:03:56.380Z,1014.75
2017-12-02T03:04:56.988Z,1014.74
2017-12-02T03:05:57.573Z,1014.76
2017-12-02T03:06:58.193Z,1014.71
2017-12-02T03:07:58.779Z,1014.75
2017-12-02T03:08:59.368Z,1014.79
2017-12-02T03:09:59.953Z,1014.78
2017-12-02T03:11:00.552Z,1014.79
2017-12-02T03:12:01.154Z,1014.86
2017-12-02T03:13:01.754Z,1014.80
2017-12-02T03:14:02.335Z,1014.79
2017-12-02T03:15:02.921Z,1014.80
2017-12-02T03:16:03.510Z,1014.81
2017-12-02T03:17:04.103Z,1014.79
2017-12-02T03:18:04.706Z,1014.78
2017-12-02T03:19:05.307Z,1014.77
2017-12-02T03:20:05.895Z,1014.81
2017-12-02T03:21:06.489Z,1014.82
2017-12-02T03:22:07.092Z,1014.85
2017-12-02T03:23:07.700Z,1014.85
2017-12-02T03:24:08.308Z,1014.83
2017-12-02T03:25:08.899Z,1014.81
2017-12-02T03:26:09.506Z,1014.87
2017-12-02T03:27:10.119Z,1014.90
2017-12-02T03:28:10.724Z,1014.89
2017-12-02T03:29:11.311Z,1014.92
2017-12-02T03:30:11.905Z,1014.93
2017-12-02T03:31:12.508Z,1014.94
2017-12-02T03:32:13.099Z,1014.97
2017-12-02T03:33:13.708Z,1015.02
2017-12-02T03:34:14.315Z,1014.99
2017-12-02T03:35:14.920Z,1014.96
2017-12-02T03:36:15.506Z,1014.98
2017-12-02T03:37:16.105Z,1015.00
2017-12-02T03:38:16.706Z,1014.99
2017-12-02T03:39:17.299Z,1014.99
2017-12-02T03:40:17.896Z,1014.98
2017-12-02T03:41:18.482Z,1015.00
2017-12-02T03:42:19.084Z,1015.02
2017-12-02T03:43:19.681Z,1015.02
2017-12-02T03:44:20.272Z,1015.05
2017-12-02T03:45:20.874Z,1015.03
2017-12-02T03:46:21.473Z,1014.98
2017-12-02T03:47:22.080Z,1014.98
2017-12-02T03:48:22.680Z,1015.00
2017-12-02T03:49:23.271Z,1015.04
2017-12-02T03:50:23.863Z,1015.01
2017-12-02T03:51:24.469Z,1015.05
2017-12-02T03:52:25.059Z,1015.06
2017-12-02T03:53:25.646Z,1015.08
2017-12-02T03:54:26.240Z,1015.09
2017-12-02T03:55:26.848Z,1015.12
2017-12-02T03:56:27.454Z,1015.11
2017-12-02T03:57:28.056Z,1015.09
2017-12-02T03:58:28.658Z,1015.09
2017-12-02T03:59:29.242Z,1015.09
2017-12-02T04:00:29.842Z,1015.09
2017-12-02T04:01:30.428Z,1015.03
2017-12-02T04:02:31.031Z,1015.11
2017-12-02T04:03:31.634Z,1015.09
2017-12-02T04:04:32.226Z,1015.11
2017-12-02T04:05:32.826Z,1015.13
2017-12-02T04:06:33.423Z,1015.11
2017-12-02T04:07:34.058Z,1015.10
2017-12-02T04:08:34.628Z,1015.11
2017-12-02T04:09:35.224Z,1015.14
2017-12-02T04:10:35.827Z,1015.10
2017-12-02T04:11:36.420Z,1015.13
2017-12-02T04:12:37.023Z,1015.13
2017-12-02T04:13:37.621Z,1015.09
2017-12-02T04:14:38.221Z,1015.10
2017-12-02T04:15:38.816Z,1015.07
2017-12-02T04:16:39.424Z,1015.13
2017-12-02T04:17:40.018Z,1015.06
2017-12-02T04:18:40.620Z,1015.11
2017-12-02T04:19:41.213Z,1015.14
2017-12-02T04:20:41.803Z,1015.17
2017-12-02T04:21:42.406Z,1015.22
2017-12-02T04:22:43.008Z,1015.24
2017-12-02T04:23:43.592Z,1015.19
2017-12-02T04:24:44.191Z,1015.20
2017-12-02T04:25:44.795Z,1015.23
2017-12-02T04:26:45.387Z,1015.27
2017-12-02T04:27:45.989Z,1015.25
2017-12-02T04:28:46.582Z,1015.26
2017-12-02T04:29:47.178Z,1015.29
2017-12-02T04:30:47.770Z,1015.27
2017-12-02T04:31:48.363Z,1015.25
2017-12-02T04:32:48.963Z,1015.26
2017-12-02T04:33:49.557Z,1015.29
2017-12-02T04:34:50.158Z,1015.27
2017-12-02T04:35:50.761Z,1015.33
2017-12-02T04:36:51.352Z,1015.35
2017-12-02T04:37:51.956Z,1015.38
2017-12-02T04:38:52.548Z,1015.40
2017-12-02T04:39:53.159Z,1015.39
2017-12-02T04:40:53.765Z,1015.40
2017-12-02T04:41:54.368Z,1015.44
2017-12-02T04:42:54.969Z,1015.42
2017-12-02T04:43:55.574Z,1015.37
2017-12-02T04:44:56.171Z,1015.38
2017-12-02T04:45:56.768Z,1015.33
2017-12-02T04:46:57.360Z,1015.39
2017-12-02T04:47:57.948Z,1015.39
2017-12-02T04:48:58.532Z,1015.37
2017-12-02T04:49:59.125Z,1015.36
2017-12-02T04:50:59.734Z,1015.39
2017-12-02T04:52:00.323Z,1015.36
2017-12-02T04:53:00.916Z,1015.40
2017-12-02T04:54:01.502Z,1015.39
2017-12-02T04:55:02.089Z,1015.36
2017-12-02T04:56:02.684Z,1015.38
2017-12-02T04:57:03.269Z,1015.38
2017-12-02T04:58:03.863Z,1015.33
2017-12-02T04:59:04.468Z,1015.33
2017-12-02T05:00:05.072Z,1015.34
2017-12-02T05:01:05.673Z,1015.31
2017-12-02T05:02:06.277Z,1015.29
2017-12-02T05:03:06.878Z,1015.31
2017-12-02T05:04:07.465Z,1015.35
2017-12-02T05:05:08.060Z,1015.36
2017-12-02T05:06:08.646Z,1015.35
2017-12-02T05:07:09.248Z,1015.35
2017-12-02T05:08:09.841Z,1015.37
2017-12-02T05:09:10.435Z,1015.39
2017-12-02T05:10:11.039Z,1015.35
2017-12-02T05:11:11.631Z,1015.37
2017-12-02T05:12:12.233Z,1015.39
2017-12-02T05:13:12.828Z,1015.38
2017-12-02T05:14:13.420Z,1015.38
2017-12-02T05:15:14.055Z,1015.39
2017-12-02T05:16:14.617Z,1015.38
2017-12-02T05:17:15.219Z,1015.36
2017-12-02T05:18:15.824Z,1015.34
2017-12-02T05:19:16.427Z,1015.36
2017-12-02T05:20:17.036Z,1015.39
2017-12-02T05:21:17.628Z,1015.39
2017-12-02T05:22:18.236Z,1015.36
2017-12-02T05:23:18.827Z,1015.38
2017-12-02T05:24:19.419Z,1015.39
2017-12-02T05:25:20.030Z,1015.36
2017-12-02T05:26:20.638Z,1015.38
2017-12-02T05:27:21.239Z,1015.37
2017-12-02T05:28:21.832Z,1015.39
2017-12-02T05:29:22.417Z,1015.37
2017-12-02T05:30:23.002Z,1015.44
2017-12-02T05:31:23.592Z,1015.43
2017-12-02T05:32:24.193Z,1015.46
2017-12-02T05:33:24.789Z,1015.46
2017-12-02T05:34:25.393Z,1015.46
2017-12-02T05:35:25.993Z,1015.43
2017-12-02T05:36:26.608Z,1015.41
2017-12-02T05:37:27.195Z,1015.44
2017-12-02T05:38:27.789Z,1015.46
2017-12-02T05:39:28.382Z,1015.46
2017-12-02T05:40:28.981Z,1015.47
2017-12-02T05:41:29.585Z,1015.50
2017-12-02T05:42:30.189Z,1015.48
2017-12-02T05:43:30.785Z,1015.45
2017-12-02T05:44:31.389Z,1015.46
2017-12-02T05:45:31.988Z,1015.49
2017-12-02T05:46:32.584Z,1015.47
2017-12-02T05:47:33.177Z,1015.44
2017-12-02T05:48:33.773Z,1015.44
2017-12-02T05:49:34.366Z,1015.47
2017-12-02T05:50:34.975Z,1015.47
2017-12-02T05:51:35.569Z,1015.48
2017-12-02T05:52:36.168Z,1015.50
2017-12-02T05:53:36.773Z,1015.51
2017-12-02T05:54:37.371Z,1015.52
2017-12-02T05:55:37.968Z,1015.50
2017-12-02T05:56:38.559Z,1015.51
2017-12-02T05:57:39.160Z,1015.54
2017-12-02T05:58:39.755Z,1015.53
2017-12-02T05:59:40.349Z,1015.57
2017-12-02T06:00:40.943Z,1015.57
2017-12-02T06:01:41.538Z,1015.56
2017-12-02T06:02:42.131Z,1015.58
2017-12-02T06:03:42.740Z,1015.61
2017-12-02T06:04:43.403Z,1015.62
2017-12-02T06:05:43.941Z,1015.63
2017-12-02T06:06:44.544Z,1015.61
2017-12-02T06:07:45.139Z,1015.62
2017-12-02T06:08:45.741Z,1015.62
2017-12-02T06:09:46.345Z,1015.63
2017-12-02T06:10:46.933Z,1015.63
2017-12-02T06:11:47.534Z,1015.67
2017-12-02T06:12:48.130Z,1015.70
2017-12-02T06:13:48.738Z,1015.72
2017-12-02T06:14:49.338Z,1015.72
2017-12-02T06:15:49.929Z,1015.78
2017-12-02T06:16:50.536Z,1015.80
2017-12-02T06:17:51.124Z,1015.82
2017-12-02T06:18:51.725Z,1015.83
2017-12-02T06:19:52.324Z,1015.83
2017-12-02T06:20:52.926Z,1015.88
2017-12-02T06:21:53.534Z,1015.90
2017-12-02T06:22:54.141Z,1015.91
2017-12-02T06:23:54.743Z,1015.92
2017-12-02T06:24:55.347Z,1015.89
2017-12-02T06:25:55.954Z,1015.92
2017-12-02T06:26:56.563Z,1015.91
2017-12-02T06:27:57.166Z,1015.92
2017-12-02T06:28:57.754Z,1015.94
2017-12-02T06:29:58.355Z,1015.93
2017-12-02T06:30:58.952Z,1015.92
2017-12-02T06:31:59.557Z,1015.93
2017-12-02T06:33:00.144Z,1015.98
2017-12-02T06:34:00.739Z,1015.98
2017-12-02T06:35:01.347Z,1015.96
2017-12-02T06:36:01.947Z,1016.02
2017-12-02T06:37:02.533Z,1015.99
2017-12-02T06:38:03.125Z,1015.97
2017-12-02T06:39:03.719Z,1015.95
2017-12-02T06:40:04.305Z,1016.01
2017-12-02T06:41:04.890Z,1016.00
2017-12-02T06:42:05.476Z,1016.01
2017-12-02T06:43:06.079Z,1016.01
2017-12-02T06:44:06.684Z,1016.04
2017-12-02T06:45:07.289Z,1016.06
2017-12-02T06:46:07.873Z,1016.08
2017-12-02T06:47:08.475Z,1016.06
2017-12-02T06:48:09.080Z,1016.09
2017-12-02T06:49:09.687Z,1016.09
2017-12-02T06:50:10.275Z,1016.07
2017-12-02T06:51:10.865Z,1016.11
2017-12-02T06:52:11.452Z,1016.14
2017-12-02T06:53:12.047Z,1016.18
2017-12-02T06:54:12.649Z,1016.15
2017-12-02T06:55:13.252Z,1016.17
2017-12-02T06:56:13.839Z,1016.23
2017-12-02T06:57:14.428Z,1016.23
2017-12-02T06:58:15.030Z,1016.20
2017-12-02T06:59:15.621Z,1016.23
2017-12-02T07:00:16.206Z,1016.25
2017-12-02T07:01:16.796Z,1016.20
2017-12-02T07:02:17.392Z,1016.19
2017-12-02T07:03:17.989Z,1016.17
2017-12-02T07:04:18.582Z,1016.21
2017-12-02T07:05:19.180Z,1016.19
2017-12-02T07:06:19.789Z,1016.21
2017-12-02T07:07:20.397Z,1016.28
2017-12-02T07:08:20.986Z,1016.27
2017-12-02T07:09:21.582Z,1016.29
2017-12-02T07:10:22.189Z,1016.33
2017-12-02T07:11:22.777Z,1016.38
2017-12-02T07:12:23.382Z,1016.41
2017-12-02T07:13:23.994Z,1016.45
2017-12-02T07:14:24.605Z,1016.46
2017-12-02T07:15:25.215Z,1016.47
2017-12-02T07:16:25.817Z,1016.50
2017-12-02T07:17:26.414Z,1016.48
2017-12-02T07:18:27.017Z,1016.50
2017-12-02T07:19:27.629Z,1016.55
2017-12-02T07:20:28.232Z,1016.55
2017-12-02T07:21:28.830Z,1016.52
2017-12-02T07:22:29.452Z,1016.54
2017-12-02T07:23:30.042Z,1016.56
2017-12-02T07:24:30.645Z,1016.57
2017-12-02T07:25:31.258Z,1016.59
2017-12-02T07:26:31.873Z,1016.62
2017-12-02T07:27:32.477Z,1016.58
2017-12-02T07:28:33.071Z,1016.62
2017-12-02T07:29:33.663Z,1016.60
2017-12-02T07:30:34.258Z,1016.62
2017-12-02T07:31:34.848Z,1016.61
2017-12-02T07:32:35.452Z,1016.61
2017-12-02T07:33:36.051Z,1016.60
2017-12-02T07:34:36.638Z,1016.61
2017-12-02T07:35:37.243Z,1016.59
2017-12-02T07:36:37.831Z,1016.59
2017-12-02T07:37:38.422Z,1016.63
2017-12-02T07:38:39.009Z,1016.66
2017-12-02T07:39:39.607Z,1016.68
2017-12-02T07:40:40.215Z,1016.67
2017-12-02T07:41:40.825Z,1016.64
2017-12-02T07:42:41.428Z,1016.69
2017-12-02T07:43:42.027Z,1016.71
2017-12-02T07:44:42.626Z,1016.73
2017-12-02T07:45:43.217Z,1016.75
2017-12-02T07:46:43.818Z,1016.81
2017-12-02T07:47:44.427Z,1016.79
2017-12-02T07:48:45.035Z,1016.81
2017-12-02T07:49:45.631Z,1016.81
2017-12-02T07:50:46.228Z,1016.81
2017-12-02T07:51:46.820Z,1016.81
2017-12-02T07:52:47.424Z,1016.79
2017-12-02T07:53:48.043Z,1016.80
2017-12-02T07:54:48.632Z,1016.81
2017-12-02T07:55:49.238Z,1016.84
2017-12-02T07:56:49.836Z,1016.83
2017-12-02T07:57:50.438Z,1016.88
2017-12-02T07:58:51.036Z,1016.93
2017-12-02T07:59:51.636Z,1016.94
2017-12-02T08:00:52.230Z,1016.95
2017-12-02T08:01:52.821Z,1016.98
2017-12-02T08:02:53.426Z,1017.00
2017-12-02T08:03:54.036Z,1017.01
2017-12-02T08:04:54.638Z,1016.99
2017-12-02T08:05:55.478Z,1017.03
2017-12-02T08:06:56.087Z,1017.01
2017-12-02T08:07:56.686Z,1017.04
2017-12-02T08:08:57.344Z,1017.00
2017-12-02T08:09:57.893Z,1017.01
2017-12-02T08:10:58.495Z,1016.95
2017-12-02T08:11:59.091Z,1016.96
2017-12-02T08:12:59.701Z,1016.99
2017-12-02T08:14:00.305Z,1016.97
2017-12-02T08:15:00.916Z,1016.96
2017-12-02T08:16:01.528Z,1016.98
2017-12-02T08:17:02.134Z,1016.94
2017-12-02T08:18:02.732Z,1016.97
2017-12-02T08:19:03.325Z,1017.00
2017-12-02T08:20:03.924Z,1016.99
2017-12-02T08:21:04.515Z,1016.99
2017-12-02T08:22:05.114Z,1016.97
2017-12-02T08:23:05.712Z,1016.94
2017-12-02T08:24:06.306Z,1016.96
2017-12-02T08:25:06.901Z,1016.90
2017-12-02T08:26:07.514Z,1016.89
2017-12-02T08:27:08.127Z,1016.91
2017-12-02T08:28:08.737Z,1016.88
2017-12-02T08:29:09.352Z,1016.89
2017-12-02T08:30:09.940Z,1016.89
2017-12-02T08:31:10.534Z,1016.88
2017-12-02T08:32:11.141Z,1016.86
2017-12-02T08:33:11.731Z,1016.85
2017-12-02T08:34:12.337Z,1016.85
2017-12-02T08:35:12.951Z,1016.85
2017-12-02T08:36:13.556Z,1016.87
2017-12-02T08:37:14.151Z,1016.84
2017-12-02T08:38:14.750Z,1016.80
2017-12-02T08:39:15.350Z,1016.77
2017-12-02T08:40:15.956Z,1016.76
2017-12-02T08:41:16.563Z,1016.80
2017-12-02T08:42:17.168Z,1016.84
2017-12-02T08:43:17.768Z,1016.82
2017-12-02T08:44:18.373Z,1016.85
2017-12-02T08:45:18.977Z,1016.86
2017-12-02T08:46:19.584Z,1016.87
2017-12-02T08:47:20.191Z,1016.87
2017-12-02T08:48:20.781Z,1016.89
2017-12-02T08:49:21.372Z,1016.88
2017-12-02T08:50:21.971Z,1016.89
2017-12-02T08:51:22.565Z,1016.91
2017-12-02T08:52:23.169Z,1016.94
2017-12-02T08:53:23.769Z,1016.96
2017-12-02T08:54:24.377Z,1016.95
2017-12-02T08:55:24.975Z,1017.00
2017-12-02T08:56:25.575Z,1016.96
2017-12-02T08:57:26.189Z,1017.00
2017-12-02T08:58:26.802Z,1016.97
2017-12-02T08:59:27.426Z,1017.02
2017-12-02T09:00:28.007Z,1017.02
2017-12-02T09:01:28.608Z,1017.00
2017-12-02T09:02:29.215Z,1017.00
2017-12-02T09:03:29.824Z,1017.02
2017-12-02T09:04:30.463Z,1017.02
2017-12-02T09:05:31.032Z,1017.05
2017-12-02T09:06:31.632Z,1017.02
2017-12-02T09:07:32.224Z,1017.03
2017-12-02T09:08:32.815Z,1017.07
2017-12-02T09:09:33.423Z,1017.04
2017-12-02T09:10:34.026Z,1017.04
2017-12-02T09:11:34.629Z,1017.05
2017-12-02T09:12:35.240Z,1017.12
2017-12-02T09:13:35.828Z,1017.09
2017-12-02T09:14:36.437Z,1017.13
2017-12-02T09:15:37.045Z,1017.13
2017-12-02T09:16:37.653Z,1017.13
2017-12-02T09:17:38.253Z,1017.17
2017-12-02T09:18:38.861Z,1017.16
2017-12-02T09:19:39.468Z,1017.22
2017-12-02T09:20:40.068Z,1017.23
2017-12-02T09:21:40.673Z,1017.27
2017-12-02T09:22:41.276Z,1017.30
2017-12-02T09:23:42.109Z,1017.29
2017-12-02T09:24:42.701Z,1017.38
2017-12-02T09:25:43.305Z,1017.40
2017-12-02T09:26:43.907Z,1017.35
2017-12-02T09:27:44.508Z,1017.39
2017-12-02T09:28:45.116Z,1017.38
2017-12-02T09:29:45.732Z,1017.38
2017-12-02T09:30:46.335Z,1017.35
2017-12-02T09:31:46.934Z,1017.42
2017-12-02T09:32:47.529Z,1017.47
2017-12-02T09:33:48.358Z,1017.46
2017-12-02T09:34:48.965Z,1017.48
2017-12-02T09:35:49.565Z,1017.47
2017-12-02T09:36:50.156Z,1017.52
2017-12-02T09:37:50.765Z,1017.49
2017-12-02T09:38:51.363Z,1017.54
2017-12-02T09:39:51.963Z,1017.52
2017-12-02T09:40:52.556Z,1017.59
2017-12-02T09:41:53.164Z,1017.60
2017-12-02T09:42:53.752Z,1017.62
2017-12-02T09:43:54.344Z,1017.60
2017-12-02T09:44:54.944Z,1017.64
2017-12-02T09:45:55.550Z,1017.60
2017-12-02T09:46:56.158Z,1017.66
2017-12-02T09:47:56.766Z,1017.62
2017-12-02T09:48:57.383Z,1017.64
2017-12-02T09:49:57.992Z,1017.66
2017-12-02T09:50:58.600Z,1017.65
2017-12-02T09:51:59.209Z,1017.62
2017-12-02T09:52:59.800Z,1017.65
2017-12-02T09:54:00.405Z,1017.64
2017-12-02T09:55:01.004Z,1017.67
2017-12-02T09:56:01.606Z,1017.66
2017-12-02T09:57:02.213Z,1017.62
2017-12-02T09:58:02.806Z,1017.63
2017-12-02T09:59:03.417Z,1017.63
2017-12-02T10:00:04.032Z,1017.60
2017-12-02T10:01:04.639Z,1017.57
2017-12-02T10:02:05.256Z,1017.54
2017-12-02T10:03:05.857Z,1017.55
2017-12-02T10:04:06.459Z,1017.54
2017-12-02T10:05:07.058Z,1017.54
2017-12-02T10:06:07.664Z,1017.53
2017-12-02T10:07:08.258Z,1017.47
2017-12-02T10:08:08.857Z,1017.50
2017-12-02T10:09:09.466Z,1017.47
2017-12-02T10:10:10.120Z,1017.49
2017-12-02T10:11:10.669Z,1017.50
2017-12-02T10:12:11.269Z,1017.48
2017-12-02T10:13:11.901Z,1017.45
2017-12-02T10:14:12.510Z,1017.44
2017-12-02T10:15:13.109Z,1017.42
2017-12-02T10:16:13.722Z,1017.44
2017-12-02T10:17:14.331Z,1017.47
2017-12-02T10:18:14.939Z,1017.40
2017-12-02T10:19:15.549Z,1017.47
2017-12-02T10:20:16.154Z,1017.43
2017-12-02T10:21:16.761Z,1017.45
2017-12-02T10:22:17.363Z,1017.43
2017-12-02T10:23:17.963Z,1017.43
2017-12-02T10:24:18.576Z,1017.44
2017-12-02T10:25:19.173Z,1017.44
2017-12-02T10:26:19.790Z,1017.41
2017-12-02T10:27:20.395Z,1017.45
2017-12-02T10:28:20.999Z,1017.48
2017-12-02T10:29:21.608Z,1017.46
2017-12-02T10:30:22.201Z,1017.53
2017-12-02T10:31:22.807Z,1017.49
2017-12-02T10:32:23.399Z,1017.49
2017-12-02T10:33:23.999Z,1017.51
2017-12-02T10:34:24.612Z,1017.52
2017-12-02T10:35:25.219Z,1017.55
2017-12-02T10:36:25.819Z,1017.53
2017-12-02T10:37:26.412Z,1017.51
2017-12-02T10:38:27.013Z,1017.53
2017-12-02T10:39:27.621Z,1017.49
2017-12-02T10:40:28.222Z,1017.54
2017-12-02T10:41:28.822Z,1017.51
2017-12-02T10:42:29.414Z,1017.54
2017-12-02T10:43:30.013Z,1017.50
2017-12-02T10:44:30.628Z,1017.52
2017-12-02T10:45:31.237Z,1017.48
2017-12-02T10:46:31.836Z,1017.46
2017-12-02T10:47:32.455Z,1017.48
2017-12-02T10:48:33.065Z,1017.47
2017-12-02T10:49:33.679Z,1017.43
2017-12-02T10:50:34.290Z,1017.39
2017-12-02T10:51:34.884Z,1017.40
2017-12-02T10:52:35.509Z,1017.40
2017-12-02T10:53:36.100Z,1017.40
2017-12-02T10:54:36.702Z,1017.39
2017-12-02T10:55:37.292Z,1017.42
2017-12-02T10:56:37.898Z,1017.42
2017-12-02T10:57:38.496Z,1017.37
2017-12-02T10:58:39.104Z,1017.40
2017-12-02T10:59:39.714Z,1017.37
2017-12-02T11:00:40.328Z,1017.37
2017-12-02T11:01:40.943Z,1017.37
2017-12-02T11:02:41.556Z,1017.38
2017-12-02T11:03:42.167Z,1017.39
2017-12-02T11:04:42.766Z,1017.41
2017-12-02T11:05:43.380Z,1017.41
2017-12-02T11:06:43.991Z,1017.39
2017-12-02T11:07:44.590Z,1017.41
2017-12-02T11:08:45.199Z,1017.42
2017-12-02T11:09:45.812Z,1017.42
2017-12-02T11:10:46.409Z,1017.44
2017-12-02T11:11:47.006Z,1017.44
2017-12-02T11:12:47.599Z,1017.47
2017-12-02T11:13:48.199Z,1017.49
2017-12-02T11:14:48.808Z,1017.44
2017-12-02T11:15:49.409Z,1017.44
2017-12-02T11:16:50.009Z,1017.43
2017-12-02T11:17:50.612Z,1017.43
2017-12-02T11:18:51.218Z,1017.43
2017-12-02T11:19:51.819Z,1017.39
2017-12-02T11:20:52.424Z,1017.44
2017-12-02T11:21:53.027Z,1017.42
2017-12-02T11:22:53.625Z,1017.39
2017-12-02T11:23:54.225Z,1017.41
2017-12-02T11:24:54.839Z,1017.52
2017-12-02T11:25:55.444Z,1017.48
2017-12-02T11:26:56.057Z,1017.45
2017-12-02T11:27:56.656Z,1017.44
2017-12-02T11:28:57.269Z,1017.43
2017-12-02T11:29:57.877Z,1017.38
2017-12-02T11:30:58.486Z,1017.38
2017-12-02T11:31:59.087Z,1017.39
2017-12-02T11:32:59.696Z,1017.34
2017-12-02T11:34:00.307Z,1017.36
2017-12-02T11:35:00.915Z,1017.35
2017-12-02T11:36:01.535Z,1017.36
2017-12-02T11:37:02.125Z,1017.32
2017-12-02T11:38:02.737Z,1017.32
2017-12-02T11:39:03.336Z,1017.31
2017-12-02T11:40:03.954Z,1017.31
2017-12-02T11:41:04.562Z,1017.31
2017-12-02T11:42:05.168Z,1017.29
2017-12-02T11:43:05.761Z,1017.33
2017-12-02T11:44:06.366Z,1017.31
2017-12-02T11:45:06.974Z,1017.28
2017-12-02T11:46:07.576Z,1017.30
2017-12-02T11:47:08.190Z,1017.28
2017-12-02T11:48:08.840Z,1017.28
2017-12-02T11:49:09.398Z,1017.27
2017-12-02T11:50:09.989Z,1017.30
2017-12-02T11:51:10.588Z,1017.27
2017-12-02T11:52:11.196Z,1017.29
2017-12-02T11:53:11.798Z,1017.25
2017-12-02T11:54:12.401Z,1017.26
2017-12-02T11:55:12.999Z,1017.20
2017-12-02T11:56:13.614Z,1017.23
2017-12-02T11:57:14.208Z,1017.23
2017-12-02T11:58:14.810Z,1017.23
2017-12-02T11:59:15.416Z,1017.24
2017-12-02T12:00:16.010Z,1017.18
2017-12-02T12:01:16.603Z,1017.23
2017-12-02T12:02:17.204Z,1017.20
2017-12-02T12:03:17.805Z,1017.19
2017-12-02T12:04:18.427Z,1017.24
2017-12-02T12:05:19.013Z,1017.21
2017-12-02T12:06:19.623Z,1017.20
2017-12-02T12:07:20.234Z,1017.19
2017-12-02T12:08:20.838Z,1017.18
2017-12-02T12:09:21.431Z,1017.12
2017-12-02T12:10:22.042Z,1017.17
2017-12-02T12:11:22.641Z,1017.13
2017-12-02T12:12:23.258Z,1017.11
2017-12-02T12:13:23.852Z,1017.11