createdAt,value
2022-08-17T00:01:15.087Z,23.60
2022-08-17T00:06:06.056Z,21.40
2022-08-17T00:10:56.817Z,21.90
2022-08-17T00:15:48.234Z,25.60
2022-08-17T00:20:39.386Z,20.70
2022-08-17T00:25:30.460Z,20.60
2022-08-17T00:30:21.446Z,29.40
2022-08-17T00:35:12.566Z,19.20
2022-08-17T00:40:03.747Z,28.60
2022-08-17T00:44:54.631Z,19.20
2022-08-17T00:49:45.645Z,20.50
2022-08-17T00:54:41.772Z,32.90
2022-08-17T00:59:27.778Z,24.30
2022-08-17T01:04:18.831Z,24.80
2022-08-17T01:09:09.597Z,23.10
2022-08-17T01:14:01.021Z,25.90
2022-08-17T01:18:52.369Z,39.00
2022-08-17T01:23:42.816Z,25.30
2022-08-17T01:28:52.847Z,37.60
2022-08-17T01:33:25.338Z,22.80
2022-08-17T01:38:15.977Z,27.80
2022-08-17T01:43:07.033Z,27.90
2022-08-17T01:47:58.410Z,32.60
2022-08-17T01:52:49.489Z,30.10
2022-08-17T01:57:40.671Z,29.40
2022-08-17T02:02:31.715Z,31.50
2022-08-17T02:07:26.094Z,25.20
2022-08-17T02:12:38.623Z,34.40
2022-08-17T02:17:04.494Z,25.30
2022-08-17T02:21:55.568Z,27.10
2022-08-17T02:26:47.036Z,34.30
2022-08-17T02:31:37.708Z,50.20
2022-08-17T02:36:29.123Z,47.90
2022-08-17T02:41:20.129Z,48.40
2022-08-17T02:46:11.219Z,45.40
2022-08-17T02:51:01.979Z,42.50
2022-08-17T02:55:53.352Z,32.60
2022-08-17T03:00:44.376Z,33.90
2022-08-17T03:05:35.576Z,38.90
2022-08-17T03:10:26.528Z,27.20
2022-08-17T03:15:17.266Z,35.10
2022-08-17T03:20:08.330Z,27.00
2022-08-17T03:24:59.733Z,29.90
2022-08-17T03:29:50.860Z,31.20
2022-08-17T03:34:41.849Z,28.50
2022-08-17T03:39:32.898Z,29.70
2022-08-17T03:44:23.926Z,28.20
2022-08-17T03:49:15.070Z,31.40
2022-08-17T03:54:06.169Z,31.10
2022-08-17T03:58:57.144Z,27.70
2022-08-17T04:03:47.879Z,27.00
2022-08-17T04:08:39.233Z,34.70
2022-08-17T04:13:30.430Z,30.40
2022-08-17T04:18:21.365Z,41.70
2022-08-17T04:19:56.222Z,45.30
2022-08-17T04:24:47.666Z,31.40
2022-08-17T04:28:15.902Z,27.80
2022-08-17T04:33:05.603Z,37.10
2022-08-17T04:37:53.153Z,29.90
2022-08-17T04:42:44.359Z,31.60
2022-08-17T04:47:35.329Z,48.00
2022-08-17T04:52:29.561Z,43.90
2022-08-17T04:57:17.386Z,41.60
2022-08-17T05:01:56.069Z,28.10
2022-08-17T05:06:47.411Z,43.70
2022-08-17T05:11:38.622Z,41.10
2022-08-17T05:16:29.546Z,29.90
2022-08-17T05:21:20.620Z,38.90
2022-08-17T05:26:11.702Z,31.70
2022-08-17T05:31:02.421Z,26.20
2022-08-17T05:35:53.850Z,29.10
2022-08-17T05:40:44.624Z,30.10
2022-08-17T05:45:54.963Z,39.80
2022-08-17T05:50:27.054Z,26.20
2022-08-17T05:55:17.987Z,28.70
2022-08-17T06:00:09.985Z,31.70
2022-08-17T06:05:00.326Z,26.50
2022-08-17T06:09:50.945Z,27.50
2022-08-17T06:14:42.397Z,31.50
2022-08-17T06:19:33.538Z,25.80
2022-08-17T06:24:24.677Z,28.40
2022-08-17T06:29:18.486Z,30.10
2022-08-17T06:34:06.392Z,27.40
2022-08-17T06:38:57.843Z,27.30
2022-08-17T06:43:48.918Z,29.70
2022-08-17T06:48:39.870Z,29.50
2022-08-17T06:53:30.967Z,26.80
2022-08-17T06:58:22.150Z,31.60
2022-08-17T07:03:12.761Z,24.20
2022-08-17T07:08:04.142Z,22.90
2022-08-17T07:12:55.186Z,26.00
2022-08-17T07:17:47.903Z,23.60
2022-08-17T07:22:50.463Z,26.30
2022-08-17T07:27:28.370Z,21.00
2022-08-17T07:32:19.558Z,20.60
2022-08-17T07:37:10.520Z,20.80
2022-08-17T07:42:01.562Z,16.70
2022-08-17T07:46:52.697Z,18.50
2022-08-17T07:51:43.854Z,19.50
2022-08-17T07:56:34.856Z,19.50
2022-08-17T08:01:25.941Z,21.80
2022-08-17T08:06:16.889Z,18.70
2022-08-17T08:11:07.927Z,24.20
2022-08-17T08:15:59.075Z,13.70
2022-08-17T08:20:52.883Z,17.10
2022-08-17T08:25:41.158Z,16.60
2022-08-17T08:30:33.018Z,17.20
2022-08-17T08:35:23.407Z,16.90
2022-08-17T08:40:14.375Z,15.40
2022-08-17T08:45:05.707Z,18.20
2022-08-17T08:50:03.774Z,17.40
2022-08-17T08:54:47.207Z,16.80
2022-08-17T08:59:41.949Z,17.10
2022-08-17T09:04:29.652Z,15.00
2022-08-17T09:09:20.783Z,13.10
2022-08-17T09:14:21.408Z,16.60
2022-08-17T09:19:04.593Z,14.60
2022-08-17T09:23:53.957Z,21.00
2022-08-17T09:28:45.089Z,12.80
2022-08-17T09:33:36.140Z,15.00
2022-08-17T09:38:30.412Z,15.90
2022-08-17T09:43:18.131Z,17.70
2022-08-17T09:48:09.228Z,20.50
2022-08-17T09:52:59.947Z,16.60
2022-08-17T09:57:51.618Z,19.20
2022-08-17T10:02:42.395Z,18.50
2022-08-17T10:07:33.477Z,14.30
2022-08-17T10:12:28.304Z,16.30
2022-08-17T10:17:15.303Z,14.80
2022-08-17T10:22:14.470Z,13.80
2022-08-17T10:26:57.555Z,17.40
2022-08-17T10:31:48.811Z,13.40
2022-08-17T10:36:39.908Z,14.10
2022-08-17T10:41:31.027Z,16.80
2022-08-17T10:46:30.716Z,16.40
2022-08-17T10:51:12.984Z,17.30
2022-08-17T10:56:04.063Z,14.80
2022-08-17T11:00:55.233Z,16.90
2022-08-17T11:05:46.328Z,18.00
2022-08-17T11:10:37.250Z,16.30
2022-08-17T11:15:28.020Z,15.40
2022-08-17T11:20:19.522Z,16.20
2022-08-17T11:25:10.489Z,17.30
2022-08-17T11:30:02.394Z,13.60
2022-08-17T11:34:52.669Z,14.20
2022-08-17T11:39:43.783Z,22.30
2022-08-17T11:44:34.818Z,15.90
2022-08-17T11:49:25.886Z,17.70
2022-08-17T11:54:32.054Z,16.80
2022-08-17T11:59:07.610Z,14.50
2022-08-17T12:03:58.986Z,21.60
2022-08-17T12:08:50.068Z,16.70
2022-08-17T12:13:41.096Z,12.60
2022-08-17T12:18:32.281Z,18.80
2022-08-17T12:23:23.371Z,18.40
2022-08-17T12:28:16.763Z,16.80
2022-08-17T12:33:05.057Z,25.20
2022-08-17T12:37:56.546Z,17.50
2022-08-17T12:42:47.480Z,17.10
2022-08-17T12:47:38.576Z,16.80
2022-08-17T12:52:29.639Z,21.20
2022-08-17T12:57:20.726Z,18.20
2022-08-17T13:02:11.477Z,21.80
2022-08-17T13:02:58.471Z,29.60
2022-08-17T13:07:49.668Z,16.80
2022-08-17T13:12:40.630Z,18.30
2022-08-17T13:17:31.941Z,22.50
2022-08-17T13:22:23.082Z,17.40
2022-08-17T13:27:14.280Z,21.20
2022-08-17T13:32:05.308Z,18.60
2022-08-17T13:36:55.941Z,18.20
2022-08-17T13:41:47.428Z,13.00
2022-08-17T13:46:38.494Z,15.60
2022-08-17T13:51:29.540Z,19.60
2022-08-17T13:56:33.251Z,19.50
2022-08-17T14:01:12.606Z,25.80
2022-08-17T14:06:02.748Z,20.30
2022-08-17T14:10:53.676Z,23.70
2022-08-17T14:15:12.813Z,14.60
2022-08-17T14:20:03.950Z,27.40
2022-08-17T14:24:55.032Z,23.10
2022-08-17T14:29:46.130Z,17.00
2022-08-17T14:34:36.794Z,23.80
2022-08-17T14:39:27.902Z,15.50
2022-08-17T14:44:19.189Z,14.70
2022-08-17T14:49:09.967Z,13.60
2022-08-17T14:54:00.999Z,22.50
2022-08-17T14:55:51.398Z,19.40
2022-08-17T15:00:42.182Z,23.90
2022-08-17T15:05:33.215Z,22.60
2022-08-17T15:10:25.811Z,21.30
2022-08-17T15:15:15.661Z,24.90
2022-08-17T15:20:09.235Z,26.80
2022-08-17T15:24:57.801Z,26.50
2022-08-17T15:29:48.908Z,22.80
2022-08-17T15:34:39.635Z,24.70
2022-08-17T15:39:31.054Z,30.60
2022-08-17T15:44:22.098Z,29.30
2022-08-17T15:49:12.847Z,27.80
2022-08-17T15:54:04.338Z,32.60
2022-08-17T15:58:54.927Z,38.00
2022-08-17T16:04:01.700Z,34.00
2022-08-17T16:08:37.069Z,38.10
2022-08-17T16:13:28.425Z,34.40
2022-08-17T16:18:19.202Z,27.60
2022-08-17T16:19:05.421Z,28.10
2022-08-17T16:23:56.393Z,33.80
2022-08-17T16:28:47.753Z,37.20
2022-08-17T16:33:38.497Z,32.70
2022-08-17T16:38:29.990Z,38.30
2022-08-17T16:43:21.060Z,45.60
2022-08-17T16:48:11.711Z,37.50
2022-08-17T16:53:03.058Z,38.00
2022-08-17T16:57:50.130Z,38.90
2022-08-17T17:02:40.254Z,32.10
2022-08-17T17:07:31.441Z,37.50
2022-08-17T17:12:38.176Z,36.90
2022-08-17T17:17:13.153Z,45.50
2022-08-17T17:22:04.627Z,40.20
2022-08-17T17:26:55.593Z,40.20
2022-08-17T17:31:46.362Z,32.30
2022-08-17T17:36:37.780Z,50.00
2022-08-17T17:41:28.493Z,37.80
2022-08-17T17:46:26.920Z,40.20
2022-08-17T17:51:10.592Z,44.30
2022-08-17T17:56:02.000Z,57.50
2022-08-17T18:00:53.110Z,60.20
2022-08-17T18:05:44.482Z,55.30
2022-08-17T18:10:35.164Z,59.50
2022-08-17T18:15:27.425Z,50.10
2022-08-17T18:20:17.216Z,50.40
2022-08-17T18:25:08.473Z,44.50
2022-08-17T18:29:59.516Z,42.20
2022-08-17T18:34:50.520Z,48.10
2022-08-17T18:39:41.482Z,36.80
2022-08-17T18:44:32.644Z,39.40
2022-08-17T18:49:23.338Z,37.50
2022-08-17T18:54:14.407Z,41.20
2022-08-17T18:59:05.851Z,41.90
2022-08-17T19:03:56.567Z,36.70
2022-08-17T19:08:48.049Z,45.50
2022-08-17T19:13:38.993Z,51.10
2022-08-17T19:18:30.105Z,41.10
2022-08-17T19:23:21.171Z,42.70
2022-08-17T19:28:12.660Z,39.90
2022-08-17T19:33:03.350Z,40.50
2022-08-17T19:37:53.997Z,42.00
2022-08-17T19:42:45.079Z,43.00
2022-08-17T19:47:54.144Z,56.20
2022-08-17T19:52:27.571Z,45.50
2022-08-17T19:57:18.708Z,47.40
2022-08-17T20:02:09.305Z,48.20
2022-08-17T20:07:00.817Z,41.10
2022-08-17T20:11:51.450Z,45.40
2022-08-17T20:16:42.940Z,43.60
2022-08-17T20:21:33.723Z,57.90
2022-08-17T20:26:24.709Z,50.90
2022-08-17T20:31:16.061Z,46.70
2022-08-17T20:36:06.834Z,59.30
2022-08-17T20:40:57.918Z,45.90
2022-08-17T20:45:49.240Z,50.00
2022-08-17T20:50:40.425Z,56.60
2022-08-17T20:55:31.371Z,54.60
2022-08-17T21:00:22.579Z,53.40
2022-08-17T21:05:13.503Z,49.00
2022-08-17T21:10:04.282Z,52.70
2022-08-17T21:14:55.376Z,50.20
2022-08-17T21:20:07.999Z,52.20
2022-08-17T21:24:37.777Z,52.30
2022-08-17T21:29:30.496Z,54.00
2022-08-17T21:34:20.006Z,52.50
2022-08-17T21:39:10.672Z,56.50
2022-08-17T21:44:01.708Z,53.80
2022-08-17T21:48:50.099Z,47.80
2022-08-17T21:53:41.076Z,52.20
2022-08-17T21:58:31.830Z,48.60
2022-08-17T22:03:23.300Z,53.00
2022-08-17T22:08:16.390Z,54.40
2022-08-17T22:13:05.344Z,55.30
2022-08-17T22:17:56.078Z,57.30
2022-08-17T22:22:47.566Z,53.90
2022-08-17T22:27:38.496Z,54.80
2022-08-17T22:32:29.672Z,60.40
2022-08-17T22:37:20.752Z,55.60
2022-08-17T22:42:11.401Z,55.90
2022-08-17T22:47:02.796Z,59.20
2022-08-17T22:51:53.808Z,57.10
2022-08-17T22:56:45.003Z,56.10
2022-08-17T23:01:36.047Z,55.60
2022-08-17T23:06:27.044Z,60.00
2022-08-17T23:11:17.968Z,64.60
2022-08-17T23:16:09.252Z,63.20
2022-08-17T23:21:00.178Z,64.30
2022-08-17T23:25:51.313Z,55.50
2022-08-17T23:30:42.417Z,53.80
2022-08-17T23:35:39.533Z,58.20
2022-08-17T23:40:24.447Z,56.70
2022-08-17T23:45:15.404Z,55.90
2022-08-17T23:50:06.668Z,62.20
2022-08-17T23:54:57.654Z,67.00
2022-08-17T23:59:48.758Z,62.00
