createdAt,value
2022-11-28T00:00:34.682Z,963.93
2022-11-28T00:00:53.221Z,963.93
2022-11-28T00:01:24.310Z,963.83
2022-11-28T00:01:55.345Z,963.83
2022-11-28T00:02:27.520Z,963.83
2022-11-28T00:02:57.356Z,963.83
2022-11-28T00:03:28.331Z,963.93
2022-11-28T00:03:59.337Z,963.93
2022-11-28T00:04:30.298Z,963.83
2022-11-28T00:05:01.320Z,963.83
2022-11-28T00:05:32.327Z,963.73
2022-11-28T00:06:03.262Z,963.83
2022-11-28T00:06:34.220Z,963.83
2022-11-28T00:07:05.502Z,963.83
2022-11-28T00:07:37.343Z,963.83
2022-11-28T00:08:07.237Z,963.83
2022-11-28T00:08:38.243Z,963.83
2022-11-28T00:09:09.465Z,963.73
2022-11-28T00:09:40.231Z,963.73
2022-11-28T00:10:11.427Z,963.73
2022-11-28T00:10:42.322Z,963.73
2022-11-28T00:11:13.231Z,963.63
2022-11-28T00:11:44.219Z,963.63
2022-11-28T00:12:15.244Z,963.83
2022-11-28T00:12:47.209Z,963.83
2022-11-28T00:13:17.225Z,963.73
2022-11-28T00:13:48.243Z,963.73
2022-11-28T00:14:19.232Z,963.73
2022-11-28T00:14:50.282Z,963.73
2022-11-28T00:15:33.675Z,963.73
2022-11-28T00:15:52.335Z,963.73
2022-11-28T00:16:23.347Z,963.73
2022-11-28T00:16:54.242Z,963.73
2022-11-28T00:17:25.336Z,963.53
2022-11-28T00:17:57.241Z,963.53
2022-11-28T00:18:27.217Z,963.93
2022-11-28T00:18:58.440Z,963.93
2022-11-28T00:19:29.253Z,963.63
2022-11-28T00:20:00.269Z,963.63
2022-11-28T00:20:31.218Z,963.83
2022-11-28T00:21:02.318Z,963.53
2022-11-28T00:21:33.231Z,963.53
2022-11-28T00:22:04.320Z,963.63
2022-11-28T00:22:35.224Z,963.63
2022-11-28T00:23:07.227Z,963.43
2022-11-28T00:23:37.226Z,963.43
2022-11-28T00:24:08.323Z,963.43
2022-11-28T00:24:39.345Z,963.43
2022-11-28T00:25:10.223Z,963.53
2022-11-28T00:25:41.242Z,963.53
2022-11-28T00:26:12.238Z,963.63
2022-11-28T00:26:43.216Z,963.63
2022-11-28T00:27:14.210Z,963.53
2022-11-28T00:27:45.245Z,963.53
2022-11-28T00:28:17.281Z,963.53
2022-11-28T00:28:47.221Z,963.53
2022-11-28T00:29:18.250Z,963.53
2022-11-28T00:29:49.219Z,963.53
2022-11-28T00:30:32.546Z,963.53
2022-11-28T00:30:51.321Z,963.53
2022-11-28T00:31:22.489Z,963.63
2022-11-28T00:31:53.472Z,963.63
2022-11-28T00:32:24.283Z,963.53
2022-11-28T00:32:55.372Z,963.53
2022-11-28T00:33:27.243Z,963.63
2022-11-28T00:33:57.311Z,963.63
2022-11-28T00:34:28.585Z,963.63
2022-11-28T00:35:06.139Z,963.63
2022-11-28T00:35:31.222Z,963.32
2022-11-28T00:36:01.240Z,963.32
2022-11-28T00:36:32.436Z,963.32
2022-11-28T00:37:03.387Z,963.43
2022-11-28T00:37:34.255Z,963.43
2022-11-28T00:38:05.240Z,963.63
2022-11-28T00:38:37.374Z,963.63
2022-11-28T00:39:07.279Z,963.22
2022-11-28T00:39:38.214Z,963.22
2022-11-28T00:40:09.236Z,963.53
2022-11-28T00:40:40.318Z,963.53
2022-11-28T00:41:11.660Z,963.32
2022-11-28T00:41:42.209Z,963.32
2022-11-28T00:42:13.226Z,963.32
2022-11-28T00:42:44.278Z,963.32
2022-11-28T00:43:15.276Z,963.32
2022-11-28T00:43:47.219Z,963.32
2022-11-28T00:44:17.254Z,963.12
2022-11-28T00:44:48.229Z,963.12
2022-11-28T00:45:31.656Z,963.43
2022-11-28T00:45:50.295Z,963.43
2022-11-28T00:46:21.279Z,963.32
2022-11-28T00:46:52.271Z,963.32
2022-11-28T00:47:23.218Z,963.12
2022-11-28T00:47:54.266Z,963.12
2022-11-28T00:48:25.205Z,963.22
2022-11-28T00:48:57.199Z,963.22
2022-11-28T00:49:27.203Z,963.22
2022-11-28T00:49:58.233Z,963.22
2022-11-28T00:50:29.259Z,963.32
2022-11-28T00:51:00.299Z,963.32
2022-11-28T00:51:31.236Z,963.43
2022-11-28T00:52:02.379Z,963.32
2022-11-28T00:52:33.228Z,963.32
2022-11-28T00:53:04.240Z,963.22
2022-11-28T00:53:35.278Z,963.22
2022-11-28T00:54:07.234Z,963.22
2022-11-28T00:54:37.229Z,963.22
2022-11-28T00:55:08.233Z,963.32
2022-11-28T00:55:39.208Z,963.32
2022-11-28T00:56:10.260Z,963.12
2022-11-28T00:56:41.244Z,963.12
2022-11-28T00:57:12.210Z,963.02
2022-11-28T00:57:43.218Z,963.02
2022-11-28T00:58:14.230Z,963.02
2022-11-28T00:58:45.437Z,963.02
2022-11-28T00:59:17.206Z,963.12
2022-11-28T00:59:47.216Z,963.12
2022-11-28T01:00:30.620Z,963.12
2022-11-28T01:00:49.261Z,963.12
2022-11-28T01:01:20.319Z,963.02
2022-11-28T01:01:51.310Z,963.02
2022-11-28T01:02:22.419Z,963.32
2022-11-28T01:02:53.281Z,963.32
2022-11-28T01:03:24.273Z,963.22
2022-11-28T01:03:55.229Z,963.22
2022-11-28T01:04:27.219Z,963.02
2022-11-28T01:04:57.208Z,963.02
2022-11-28T01:05:28.284Z,963.02
2022-11-28T01:05:59.232Z,963.02
2022-11-28T01:06:30.248Z,963.12
2022-11-28T01:07:01.272Z,963.12
2022-11-28T01:07:32.267Z,962.92
2022-11-28T01:08:03.230Z,963.12
2022-11-28T01:08:34.261Z,963.12
2022-11-28T01:09:05.235Z,963.32
2022-11-28T01:09:37.254Z,963.32
2022-11-28T01:10:07.276Z,963.22
2022-11-28T01:10:38.205Z,963.22
2022-11-28T01:11:09.237Z,963.22
2022-11-28T01:11:40.200Z,963.22
2022-11-28T01:12:11.260Z,963.02
2022-11-28T01:12:42.325Z,963.02
2022-11-28T01:13:13.215Z,963.02
2022-11-28T01:13:44.219Z,963.02
2022-11-28T01:14:15.215Z,963.02
2022-11-28T01:14:47.221Z,963.02
2022-11-28T01:15:29.591Z,963.12
2022-11-28T01:15:48.305Z,963.12
2022-11-28T01:16:19.268Z,963.02
2022-11-28T01:16:50.290Z,963.02
2022-11-28T01:17:21.324Z,963.12
2022-11-28T01:17:52.224Z,963.12
2022-11-28T01:18:23.253Z,963.02
2022-11-28T01:18:54.203Z,963.02
2022-11-28T01:19:25.225Z,963.22
2022-11-28T01:19:57.224Z,963.22
2022-11-28T01:20:27.220Z,963.22
2022-11-28T01:20:58.208Z,963.22
2022-11-28T01:21:29.315Z,963.22
2022-11-28T01:22:00.369Z,963.22
2022-11-28T01:22:31.221Z,963.12
2022-11-28T01:23:02.526Z,963.12
2022-11-28T01:23:33.203Z,963.12
2022-11-28T01:24:04.292Z,963.22
2022-11-28T01:24:35.247Z,963.22
2022-11-28T01:25:07.222Z,963.22
2022-11-28T01:25:37.283Z,963.22
2022-11-28T01:26:08.267Z,963.12
2022-11-28T01:26:39.223Z,963.12
2022-11-28T01:27:10.224Z,963.12
2022-11-28T01:27:41.307Z,963.12
2022-11-28T01:28:12.202Z,963.12
2022-11-28T01:28:43.222Z,963.12
2022-11-28T01:29:14.218Z,963.12
2022-11-28T01:29:45.214Z,963.12
2022-11-28T01:30:29.521Z,963.02
2022-11-28T01:30:47.298Z,963.02
2022-11-28T01:31:18.591Z,962.92
2022-11-28T01:31:49.389Z,962.92
2022-11-28T01:32:20.333Z,962.92
2022-11-28T01:32:51.262Z,962.92
2022-11-28T01:33:22.265Z,963.12
2022-11-28T01:33:53.243Z,963.12
2022-11-28T01:34:24.214Z,962.82
2022-11-28T01:34:58.472Z,962.82
2022-11-28T01:35:28.080Z,963.12
2022-11-28T01:35:57.221Z,963.12
2022-11-28T01:36:28.298Z,963.12
2022-11-28T01:36:59.671Z,963.12
2022-11-28T01:37:30.277Z,963.02
2022-11-28T01:38:01.231Z,963.02
2022-11-28T01:38:32.246Z,962.92
2022-11-28T01:39:03.287Z,962.92
2022-11-28T01:39:34.217Z,962.92
2022-11-28T01:40:05.322Z,962.92
2022-11-28T01:40:37.197Z,962.92
2022-11-28T01:41:07.266Z,962.92
2022-11-28T01:41:38.190Z,962.92
2022-11-28T01:42:09.394Z,962.82
2022-11-28T01:42:40.189Z,962.82
2022-11-28T01:43:11.209Z,962.82
2022-11-28T01:43:42.265Z,962.82
2022-11-28T01:44:13.469Z,962.71
2022-11-28T01:44:44.413Z,962.71
2022-11-28T01:45:27.570Z,962.71
2022-11-28T01:45:47.190Z,962.71
2022-11-28T01:46:17.284Z,962.61
2022-11-28T01:46:48.313Z,962.61
2022-11-28T01:47:19.362Z,962.71
2022-11-28T01:47:50.200Z,962.71
2022-11-28T01:48:21.200Z,962.92
2022-11-28T01:48:52.206Z,962.92
2022-11-28T01:49:23.234Z,962.71
2022-11-28T01:49:54.317Z,962.71
2022-11-28T01:50:25.190Z,962.92
2022-11-28T01:50:57.198Z,962.92
2022-11-28T01:51:27.190Z,962.92
2022-11-28T01:51:58.278Z,962.92
2022-11-28T01:52:29.270Z,962.71
2022-11-28T01:53:00.241Z,962.71
2022-11-28T01:53:31.210Z,962.82
2022-11-28T01:54:02.381Z,962.82
2022-11-28T01:54:33.189Z,962.82
2022-11-28T01:55:04.535Z,962.82
2022-11-28T01:55:35.186Z,962.82
2022-11-28T01:56:07.328Z,962.61
2022-11-28T01:56:37.361Z,962.61
2022-11-28T01:57:08.191Z,962.92
2022-11-28T01:57:39.301Z,962.92
2022-11-28T01:58:10.217Z,962.71
2022-11-28T01:58:41.195Z,962.71
2022-11-28T01:59:12.192Z,962.71
2022-11-28T01:59:43.269Z,962.71
2022-11-28T02:00:26.689Z,962.71
2022-11-28T02:00:46.874Z,962.71
2022-11-28T02:01:24.033Z,962.71
2022-11-28T02:01:50.710Z,962.71
2022-11-28T02:02:24.146Z,962.71
2022-11-28T02:02:49.292Z,962.71
2022-11-28T02:03:22.345Z,963.02
2022-11-28T02:03:51.293Z,963.02
2022-11-28T02:04:22.855Z,963.02
2022-11-28T02:04:53.331Z,963.02
2022-11-28T02:05:24.506Z,962.92
2022-11-28T02:05:55.369Z,962.92
2022-11-28T02:06:27.389Z,963.02
2022-11-28T02:06:57.244Z,963.02
2022-11-28T02:07:28.380Z,963.12
2022-11-28T02:07:59.333Z,963.12
2022-11-28T02:08:30.253Z,963.02
2022-11-28T02:09:01.273Z,963.02
2022-11-28T02:09:32.278Z,963.12
2022-11-28T02:10:03.251Z,963.12
2022-11-28T02:10:34.229Z,963.12
2022-11-28T02:11:05.264Z,963.02
2022-11-28T02:11:37.223Z,963.02
2022-11-28T02:12:07.493Z,962.92
2022-11-28T02:12:38.235Z,962.92
2022-11-28T02:13:09.254Z,963.22
2022-11-28T02:13:40.206Z,963.22
2022-11-28T02:14:11.252Z,962.92
2022-11-28T02:14:42.330Z,962.92
2022-11-28T02:15:25.634Z,963.12
2022-11-28T02:15:44.253Z,963.12
2022-11-28T02:16:15.412Z,963.12
2022-11-28T02:16:47.352Z,963.12
2022-11-28T02:17:17.226Z,962.92
2022-11-28T02:17:48.390Z,962.92
2022-11-28T02:18:19.209Z,963.02
2022-11-28T02:18:50.684Z,963.02
2022-11-28T02:19:21.251Z,963.22
2022-11-28T02:19:53.152Z,963.22
2022-11-28T02:20:23.348Z,962.92
2022-11-28T02:20:54.236Z,962.92
2022-11-28T02:21:25.227Z,963.02
2022-11-28T02:21:57.197Z,963.02
2022-11-28T02:22:27.264Z,963.02
2022-11-28T02:22:58.199Z,963.02
2022-11-28T02:23:29.245Z,962.92
2022-11-28T02:24:00.292Z,962.92
2022-11-28T02:24:31.181Z,962.82
2022-11-28T02:25:02.500Z,963.02
2022-11-28T02:25:33.197Z,963.02
2022-11-28T02:26:04.205Z,962.92
2022-11-28T02:26:35.251Z,962.92
2022-11-28T02:27:07.216Z,963.12
2022-11-28T02:27:37.193Z,963.12
2022-11-28T02:28:08.271Z,962.82
2022-11-28T02:28:39.222Z,962.82
2022-11-28T02:29:10.249Z,962.92
2022-11-28T02:29:41.196Z,962.92
2022-11-28T02:30:24.706Z,962.82
2022-11-28T02:30:43.300Z,962.82
2022-11-28T02:31:15.838Z,963.12
2022-11-28T02:31:46.211Z,963.12
2022-11-28T02:32:17.470Z,963.02
2022-11-28T02:32:48.416Z,963.02
2022-11-28T02:33:19.850Z,962.92
2022-11-28T02:33:49.190Z,962.92
2022-11-28T02:34:24.145Z,963.02
2022-11-28T02:34:51.680Z,963.02
2022-11-28T02:35:22.934Z,962.92
2022-11-28T02:35:53.273Z,962.92
2022-11-28T02:36:24.221Z,962.92
2022-11-28T02:36:55.192Z,962.92
2022-11-28T02:37:27.191Z,962.82
2022-11-28T02:37:57.230Z,962.82
2022-11-28T02:38:28.275Z,962.82
2022-11-28T02:38:59.183Z,962.82
2022-11-28T02:39:30.258Z,962.82
2022-11-28T02:40:01.297Z,962.82
2022-11-28T02:40:32.196Z,962.82
2022-11-28T02:41:03.245Z,962.92
2022-11-28T02:41:34.163Z,962.92
2022-11-28T02:42:05.247Z,962.71
2022-11-28T02:42:37.214Z,962.71
2022-11-28T02:43:07.202Z,962.71
2022-11-28T02:43:38.412Z,962.71
2022-11-28T02:44:09.235Z,962.71
2022-11-28T02:44:40.571Z,962.71
2022-11-28T02:45:23.517Z,962.71
2022-11-28T02:45:42.193Z,962.71
2022-11-28T02:46:13.575Z,962.61
2022-11-28T02:46:44.206Z,962.61
2022-11-28T02:47:15.329Z,962.31
2022-11-28T02:47:47.225Z,962.31
2022-11-28T02:48:17.327Z,962.61
2022-11-28T02:48:48.193Z,962.61
2022-11-28T02:49:19.229Z,962.71
2022-11-28T02:49:50.192Z,962.71
2022-11-28T02:50:21.258Z,962.41
2022-11-28T02:50:52.197Z,962.41
2022-11-28T02:51:23.186Z,962.41
2022-11-28T02:51:54.187Z,962.41
2022-11-28T02:52:25.239Z,962.31
2022-11-28T02:52:57.203Z,962.31
2022-11-28T02:53:27.203Z,962.41
2022-11-28T02:53:58.187Z,962.41
2022-11-28T02:54:29.301Z,962.71
2022-11-28T02:55:00.318Z,962.71
2022-11-28T02:55:31.177Z,962.21
2022-11-28T02:56:02.333Z,962.31
2022-11-28T02:56:33.179Z,962.31
2022-11-28T02:57:04.323Z,962.31
2022-11-28T02:57:35.270Z,962.31
2022-11-28T02:58:07.275Z,962.41
2022-11-28T02:58:37.277Z,962.41
2022-11-28T02:59:08.496Z,962.21
2022-11-28T02:59:39.182Z,962.21
2022-11-28T03:00:22.520Z,962.21
2022-11-28T03:00:41.228Z,962.21
2022-11-28T03:01:12.336Z,962.21
2022-11-28T03:01:43.271Z,962.21
2022-11-28T03:02:14.322Z,962.41
2022-11-28T03:02:45.297Z,962.41
2022-11-28T03:03:17.378Z,962.14
2022-11-28T03:03:47.173Z,962.14
2022-11-28T03:04:18.170Z,962.41
2022-11-28T03:04:49.306Z,962.41
2022-11-28T03:05:20.176Z,962.51
2022-11-28T03:05:51.208Z,962.51
2022-11-28T03:06:22.160Z,962.31
2022-11-28T03:06:53.198Z,962.31
2022-11-28T03:07:24.228Z,962.41
2022-11-28T03:07:55.349Z,962.41
2022-11-28T03:08:27.188Z,962.41
2022-11-28T03:08:57.173Z,962.41
2022-11-28T03:09:28.298Z,962.21
2022-11-28T03:09:59.277Z,962.21
2022-11-28T03:10:30.229Z,962.31
2022-11-28T03:11:01.311Z,962.31
2022-11-28T03:11:32.191Z,962.14
2022-11-28T03:12:03.199Z,962.21
2022-11-28T03:12:34.179Z,962.21
2022-11-28T03:13:05.401Z,962.21
2022-11-28T03:13:37.262Z,962.21
2022-11-28T03:14:07.953Z,962.21
2022-11-28T03:14:38.186Z,962.21
2022-11-28T03:15:21.593Z,962.21
2022-11-28T03:15:40.269Z,962.21
2022-11-28T03:16:11.314Z,962.21
2022-11-28T03:16:42.213Z,962.21
2022-11-28T03:17:13.474Z,962.21
2022-11-28T03:17:44.164Z,962.21
2022-11-28T03:18:15.179Z,962.14
2022-11-28T03:18:47.214Z,962.14
2022-11-28T03:19:17.185Z,962.14
2022-11-28T03:19:48.166Z,962.14
2022-11-28T03:20:19.237Z,962.04
2022-11-28T03:20:50.175Z,962.04
2022-11-28T03:21:21.158Z,961.94
2022-11-28T03:21:52.166Z,961.94
2022-11-28T03:22:23.185Z,962.14
2022-11-28T03:22:54.321Z,962.14
2022-11-28T03:23:25.162Z,961.83
2022-11-28T03:23:57.242Z,961.83
2022-11-28T03:24:27.472Z,962.14
2022-11-28T03:24:58.184Z,962.14
2022-11-28T03:25:29.193Z,962.21
2022-11-28T03:26:00.197Z,962.21
2022-11-28T03:26:31.172Z,962.31
2022-11-28T03:27:02.350Z,962.14
2022-11-28T03:27:33.171Z,962.14
2022-11-28T03:28:04.199Z,962.31
2022-11-28T03:28:39.290Z,962.31
2022-11-28T03:29:07.306Z,962.14
2022-11-28T03:29:37.165Z,962.14
2022-11-28T03:30:20.660Z,962.21
2022-11-28T03:30:39.266Z,962.21
2022-11-28T03:31:10.446Z,962.14
2022-11-28T03:31:41.523Z,962.14
2022-11-28T03:32:12.304Z,962.21
2022-11-28T03:32:43.184Z,962.21
2022-11-28T03:33:14.167Z,962.21
2022-11-28T03:33:45.154Z,962.21
2022-11-28T03:34:17.280Z,962.14
2022-11-28T03:34:47.191Z,962.14
2022-11-28T03:35:21.585Z,962.14
2022-11-28T03:35:49.162Z,962.14
2022-11-28T03:36:20.208Z,962.14
2022-11-28T03:36:51.174Z,962.14
2022-11-28T03:37:22.228Z,962.14
2022-11-28T03:37:53.170Z,962.14
2022-11-28T03:38:24.201Z,962.04
2022-11-28T03:38:55.189Z,962.04
2022-11-28T03:39:27.233Z,962.14
2022-11-28T03:39:57.205Z,962.14
2022-11-28T03:40:28.228Z,962.14
2022-11-28T03:40:59.180Z,962.14
2022-11-28T03:41:30.158Z,961.94
2022-11-28T03:42:01.264Z,961.94
2022-11-28T03:42:32.192Z,962.14
2022-11-28T03:43:03.402Z,961.83
2022-11-28T03:43:34.162Z,961.83
2022-11-28T03:44:05.226Z,962.14
2022-11-28T03:44:37.169Z,962.14
2022-11-28T03:45:19.640Z,962.14
2022-11-28T03:45:38.157Z,962.14
2022-11-28T03:46:09.191Z,962.14
2022-11-28T03:46:40.206Z,962.14
2022-11-28T03:47:11.293Z,961.94
2022-11-28T03:47:42.172Z,961.94
2022-11-28T03:48:13.179Z,961.94
2022-11-28T03:48:44.154Z,961.94
2022-11-28T03:49:15.180Z,962.04
2022-11-28T03:49:47.223Z,962.04
2022-11-28T03:50:17.196Z,962.04
2022-11-28T03:50:48.254Z,962.04
2022-11-28T03:51:19.158Z,961.73
2022-11-28T03:51:50.171Z,961.73
2022-11-28T03:52:21.198Z,961.83
2022-11-28T03:52:52.198Z,961.83
2022-11-28T03:53:23.181Z,961.94
2022-11-28T03:53:54.161Z,961.94
2022-11-28T03:54:25.205Z,961.83
2022-11-28T03:54:57.170Z,961.83
2022-11-28T03:55:27.224Z,961.83
2022-11-28T03:55:58.261Z,961.83
2022-11-28T03:56:29.153Z,961.94
2022-11-28T03:57:00.149Z,961.94
2022-11-28T03:57:31.152Z,961.83
2022-11-28T03:58:02.363Z,961.73
2022-11-28T03:58:33.200Z,961.73
2022-11-28T03:59:04.267Z,961.43
2022-11-28T03:59:35.143Z,961.43
2022-11-28T04:00:19.499Z,961.63
2022-11-28T04:00:37.205Z,961.63
2022-11-28T04:01:08.563Z,961.43
2022-11-28T04:01:39.187Z,961.43
2022-11-28T04:02:10.250Z,961.63
2022-11-28T04:02:41.263Z,961.63
2022-11-28T04:03:12.409Z,961.63
2022-11-28T04:03:43.160Z,961.63
2022-11-28T04:04:14.144Z,961.63
2022-11-28T04:04:45.405Z,961.63
2022-11-28T04:05:17.294Z,961.63
2022-11-28T04:05:47.349Z,961.63
2022-11-28T04:06:18.149Z,961.43
2022-11-28T04:06:49.159Z,961.43
2022-11-28T04:07:20.186Z,961.53
2022-11-28T04:07:51.299Z,961.53
2022-11-28T04:08:22.159Z,961.63
2022-11-28T04:08:53.143Z,961.63
2022-11-28T04:09:24.228Z,961.43
2022-11-28T04:09:55.160Z,961.43
2022-11-28T04:10:27.161Z,961.43
2022-11-28T04:10:57.164Z,961.43
2022-11-28T04:11:28.166Z,961.53
2022-11-28T04:11:59.166Z,961.53
2022-11-28T04:12:30.153Z,961.22
2022-11-28T04:13:01.201Z,961.22
2022-11-28T04:13:32.463Z,961.53
2022-11-28T04:14:03.194Z,961.33
2022-11-28T04:14:34.160Z,961.33
2022-11-28T04:15:17.635Z,961.63
2022-11-28T04:15:37.160Z,961.63
2022-11-28T04:16:07.294Z,961.53
2022-11-28T04:16:38.378Z,961.53
2022-11-28T04:17:09.295Z,961.43
2022-11-28T04:17:40.213Z,961.43
2022-11-28T04:18:11.229Z,961.43
2022-11-28T04:18:42.187Z,961.43
2022-11-28T04:19:13.204Z,961.33
2022-11-28T04:19:44.212Z,961.33
2022-11-28T04:20:15.242Z,961.33
2022-11-28T04:20:47.182Z,961.33
2022-11-28T04:21:17.215Z,961.33
2022-11-28T04:21:48.169Z,961.33
2022-11-28T04:22:19.158Z,961.33
2022-11-28T04:22:50.160Z,961.33
2022-11-28T04:23:21.213Z,961.53
2022-11-28T04:23:52.163Z,961.53
2022-11-28T04:24:23.160Z,961.43
2022-11-28T04:24:54.214Z,961.43
2022-11-28T04:25:25.160Z,961.43
2022-11-28T04:25:57.301Z,961.43
2022-11-28T04:26:27.185Z,961.12
2022-11-28T04:26:58.142Z,961.12
2022-11-28T04:27:29.324Z,961.22
2022-11-28T04:28:00.151Z,961.22
2022-11-28T04:28:31.169Z,961.22
2022-11-28T04:29:02.293Z,961.22
2022-11-28T04:29:33.195Z,961.22
2022-11-28T04:30:16.478Z,961.22
2022-11-28T04:30:35.166Z,961.22
2022-11-28T04:31:07.397Z,961.22
2022-11-28T04:31:37.621Z,961.22
2022-11-28T04:32:08.174Z,961.22
2022-11-28T04:32:39.287Z,961.22
2022-11-28T04:33:10.243Z,961.12
2022-11-28T04:33:41.167Z,961.12
2022-11-28T04:34:12.450Z,961.12
2022-11-28T04:34:43.446Z,961.12
2022-11-28T04:35:15.956Z,961.22
2022-11-28T04:35:45.171Z,961.22
2022-11-28T04:36:17.217Z,961.22
2022-11-28T04:36:47.169Z,961.22
2022-11-28T04:37:18.212Z,961.22
2022-11-28T04:37:49.183Z,961.22
2022-11-28T04:38:20.349Z,961.33
2022-11-28T04:38:51.208Z,961.33
2022-11-28T04:39:22.197Z,961.53
2022-11-28T04:39:53.227Z,961.53
2022-11-28T04:40:24.151Z,961.43
2022-11-28T04:40:55.269Z,961.43
2022-11-28T04:41:27.173Z,961.43
2022-11-28T04:41:57.161Z,961.43
2022-11-28T04:42:28.155Z,961.33
2022-11-28T04:42:59.162Z,961.33
2022-11-28T04:43:30.253Z,961.33
2022-11-28T04:44:01.248Z,961.33
2022-11-28T04:44:32.201Z,961.43
2022-11-28T04:45:15.561Z,961.22
2022-11-28T04:45:34.230Z,961.22
2022-11-28T04:46:05.291Z,961.22
2022-11-28T04:46:37.225Z,961.22
2022-11-28T04:47:08.216Z,961.33
2022-11-28T04:47:38.165Z,961.33
2022-11-28T04:48:09.228Z,961.53
2022-11-28T04:48:40.155Z,961.53
2022-11-28T04:49:11.198Z,961.43
2022-11-28T04:49:42.156Z,961.43
2022-11-28T04:50:13.203Z,961.33
2022-11-28T04:50:44.133Z,961.33
2022-11-28T04:51:15.203Z,961.63
2022-11-28T04:51:47.151Z,961.63
2022-11-28T04:52:17.168Z,961.73
2022-11-28T04:52:48.167Z,961.73
2022-11-28T04:53:19.147Z,961.73
2022-11-28T04:53:50.195Z,961.73
2022-11-28T04:54:21.142Z,961.63
2022-11-28T04:54:52.142Z,961.63
2022-11-28T04:55:23.163Z,961.63
2022-11-28T04:55:54.131Z,961.63
2022-11-28T04:56:25.351Z,961.63
2022-11-28T04:56:57.167Z,961.63
2022-11-28T04:57:27.168Z,961.43
2022-11-28T04:57:58.205Z,961.43
2022-11-28T04:58:29.232Z,961.83
2022-11-28T04:59:00.159Z,961.83
2022-11-28T04:59:31.149Z,961.83
2022-11-28T05:00:14.665Z,961.63
2022-11-28T05:00:33.198Z,961.63
2022-11-28T05:01:04.272Z,961.83
2022-11-28T05:01:35.138Z,961.83
2022-11-28T05:02:07.228Z,961.63
2022-11-28T05:02:37.287Z,961.63
2022-11-28T05:03:08.180Z,961.94
2022-11-28T05:03:42.602Z,961.94
2022-11-28T05:04:10.145Z,961.83
2022-11-28T05:04:41.499Z,961.83
2022-11-28T05:05:12.151Z,961.63
2022-11-28T05:05:43.163Z,961.63
2022-11-28T05:06:14.188Z,961.63
2022-11-28T05:06:45.197Z,961.63
2022-11-28T05:07:17.395Z,961.73
2022-11-28T05:07:47.197Z,961.73
2022-11-28T05:08:18.159Z,961.22
2022-11-28T05:08:49.146Z,961.22
2022-11-28T05:09:21.184Z,961.53
2022-11-28T05:09:51.152Z,961.53
2022-11-28T05:10:22.141Z,961.53
2022-11-28T05:10:53.208Z,961.53
2022-11-28T05:11:24.139Z,961.33
2022-11-28T05:11:55.164Z,961.33
2022-11-28T05:12:27.140Z,961.33
2022-11-28T05:12:57.210Z,961.33
2022-11-28T05:13:28.150Z,961.53
2022-11-28T05:13:59.291Z,961.53
2022-11-28T05:14:30.139Z,961.63
2022-11-28T05:15:13.530Z,961.63
2022-11-28T05:15:32.133Z,961.53
2022-11-28T05:16:03.229Z,961.33
2022-11-28T05:16:34.245Z,961.33
2022-11-28T05:17:05.159Z,961.53
2022-11-28T05:17:41.943Z,961.53
2022-11-28T05:18:07.172Z,961.63
2022-11-28T05:18:38.154Z,961.63
2022-11-28T05:19:09.239Z,961.43
2022-11-28T05:19:40.226Z,961.43
2022-11-28T05:20:11.150Z,961.43
2022-11-28T05:20:42.149Z,961.43
2022-11-28T05:21:13.151Z,961.43
2022-11-28T05:21:44.138Z,961.43
2022-11-28T05:22:15.142Z,961.63
2022-11-28T05:22:47.195Z,961.63
2022-11-28T05:23:17.153Z,961.73
2022-11-28T05:23:48.127Z,961.73
2022-11-28T05:24:19.175Z,961.63
2022-11-28T05:24:50.170Z,961.63
2022-11-28T05:25:21.134Z,961.63
2022-11-28T05:25:52.290Z,961.63
2022-11-28T05:26:23.369Z,961.94
2022-11-28T05:26:54.187Z,961.94
2022-11-28T05:27:25.133Z,961.63
2022-11-28T05:27:57.185Z,961.63
2022-11-28T05:28:27.149Z,961.63
2022-11-28T05:28:58.154Z,961.63
2022-11-28T05:29:29.193Z,961.63
2022-11-28T05:30:12.694Z,961.63
2022-11-28T05:30:31.149Z,961.53
2022-11-28T05:31:02.389Z,961.53
2022-11-28T05:31:33.430Z,961.53
2022-11-28T05:32:05.306Z,961.73
2022-11-28T05:32:35.271Z,961.73
2022-11-28T05:33:07.159Z,961.83
2022-11-28T05:33:37.149Z,961.83
2022-11-28T05:34:08.214Z,961.83
2022-11-28T05:34:39.273Z,961.83
2022-11-28T05:35:12.936Z,961.63
2022-11-28T05:35:41.185Z,961.63
2022-11-28T05:36:14.585Z,961.63
2022-11-28T05:36:43.157Z,961.63
2022-11-28T05:37:14.143Z,961.53
2022-11-28T05:37:45.205Z,961.53
2022-11-28T05:38:17.144Z,961.33
2022-11-28T05:38:47.122Z,961.33
2022-11-28T05:39:18.124Z,961.22
2022-11-28T05:39:49.125Z,961.22
2022-11-28T05:40:20.144Z,961.53
2022-11-28T05:40:51.127Z,961.53
2022-11-28T05:41:22.188Z,961.22
2022-11-28T05:41:53.163Z,961.22
2022-11-28T05:42:24.223Z,961.22
2022-11-28T05:42:55.130Z,961.22
2022-11-28T05:43:27.137Z,961.43
2022-11-28T05:43:57.219Z,961.43
2022-11-28T05:44:28.125Z,961.53
2022-11-28T05:44:59.142Z,961.53
2022-11-28T05:45:42.512Z,961.33
2022-11-28T05:46:01.321Z,961.33
2022-11-28T05:46:32.168Z,961.02
2022-11-28T05:47:03.152Z,960.92
2022-11-28T05:47:34.131Z,960.92
2022-11-28T05:48:05.167Z,961.02
2022-11-28T05:48:37.128Z,961.02
2022-11-28T05:49:07.271Z,961.02
2022-11-28T05:49:38.138Z,961.02
2022-11-28T05:50:09.160Z,960.92
2022-11-28T05:50:40.323Z,960.92
2022-11-28T05:51:11.161Z,961.12
2022-11-28T05:51:42.147Z,961.12
2022-11-28T05:52:13.234Z,961.22
2022-11-28T05:52:44.323Z,961.22
2022-11-28T05:53:15.141Z,960.92
2022-11-28T05:53:47.129Z,960.92
2022-11-28T05:54:17.193Z,961.02
2022-11-28T05:54:48.122Z,961.02
2022-11-28T05:55:19.175Z,961.12
2022-11-28T05:55:50.136Z,961.12
2022-11-28T05:56:21.133Z,961.12
2022-11-28T05:56:53.314Z,961.12
2022-11-28T05:57:23.143Z,960.92
2022-11-28T05:57:54.146Z,960.92
2022-11-28T05:58:25.159Z,961.02
2022-11-28T05:58:57.137Z,961.02
2022-11-28T05:59:27.144Z,961.43
2022-11-28T05:59:58.130Z,961.43
2022-11-28T06:00:41.503Z,961.33
2022-11-28T06:01:00.124Z,961.33
2022-11-28T06:01:31.134Z,961.43
2022-11-28T06:02:02.499Z,961.33
2022-11-28T06:02:33.265Z,961.33
2022-11-28T06:03:04.245Z,961.33
2022-11-28T06:03:35.212Z,961.33
2022-11-28T06:04:07.219Z,961.33
2022-11-28T06:04:37.281Z,961.33
2022-11-28T06:05:34.713Z,961.43
2022-11-28T06:06:10.131Z,961.53
2022-11-28T06:06:41.133Z,961.53
2022-11-28T06:07:12.200Z,961.43
2022-11-28T06:07:43.211Z,961.43
2022-11-28T06:08:14.217Z,961.33
2022-11-28T06:08:45.173Z,961.33
2022-11-28T06:09:18.025Z,961.33
2022-11-28T06:09:47.166Z,961.33
2022-11-28T06:10:18.202Z,961.43
2022-11-28T06:10:49.124Z,961.43
2022-11-28T06:11:20.212Z,961.33
2022-11-28T06:11:51.121Z,961.33
2022-11-28T06:12:22.188Z,961.33
2022-11-28T06:12:53.178Z,961.33
2022-11-28T06:13:24.128Z,961.33
2022-11-28T06:13:55.304Z,961.33
2022-11-28T06:14:27.162Z,961.53
2022-11-28T06:14:57.343Z,961.53
2022-11-28T06:15:40.445Z,961.53
2022-11-28T06:15:59.172Z,961.53
2022-11-28T06:16:30.175Z,961.73
2022-11-28T06:17:01.379Z,961.73
2022-11-28T06:17:32.119Z,961.22
2022-11-28T06:18:03.250Z,961.53
2022-11-28T06:18:34.112Z,961.53
2022-11-28T06:19:05.191Z,961.33
2022-11-28T06:19:37.125Z,961.33
2022-11-28T06:20:07.144Z,961.22
2022-11-28T06:20:38.154Z,961.22
2022-11-28T06:21:09.128Z,961.33
2022-11-28T06:21:40.194Z,961.33
2022-11-28T06:22:11.134Z,961.12
2022-11-28T06:22:42.140Z,961.12
2022-11-28T06:23:13.194Z,961.33
2022-11-28T06:23:45.140Z,961.33
2022-11-28T06:24:15.152Z,961.22
2022-11-28T06:24:47.232Z,961.22
2022-11-28T06:25:17.140Z,961.02
2022-11-28T06:25:48.432Z,961.02
2022-11-28T06:26:19.182Z,961.02
2022-11-28T06:26:50.159Z,961.02
2022-11-28T06:27:21.112Z,961.02