createdAt,value
2022-07-29T00:00:35.982Z,101984.94
2022-07-29T00:03:40.489Z,101987.66
2022-07-29T00:06:44.909Z,101977.25
2022-07-29T00:09:51.846Z,101964.38
2022-07-29T00:12:56.484Z,101968.72
2022-07-29T00:16:04.392Z,101963.63
2022-07-29T00:19:09.615Z,101963.75
2022-07-29T00:22:15.288Z,101966.22
2022-07-29T00:25:20.468Z,101970.66
2022-07-29T00:28:24.727Z,101959.38
2022-07-29T00:31:29.447Z,101961.13
2022-07-29T00:34:52.607Z,101963.81
2022-07-29T00:37:57.072Z,101960.94
2022-07-29T00:41:01.631Z,101963.59
2022-07-29T00:44:06.201Z,101968.22
2022-07-29T00:47:12.428Z,101965.63
2022-07-29T00:50:16.883Z,101963.13
2022-07-29T00:53:21.204Z,101957.09
2022-07-29T00:56:26.559Z,101957.28
2022-07-29T00:59:34.601Z,101961.75
2022-07-29T01:02:39.829Z,101957.44
2022-07-29T01:05:50.638Z,101962.81
2022-07-29T01:08:56.482Z,101956.97
2022-07-29T01:12:01.343Z,101969.31
2022-07-29T01:15:07.624Z,101965.75
2022-07-29T01:18:23.411Z,101970.28
2022-07-29T01:21:44.847Z,101971.13
2022-07-29T01:25:16.529Z,101960.59
2022-07-29T01:28:42.481Z,101958.75
2022-07-29T01:31:59.008Z,101962.22
2022-07-29T01:35:07.327Z,101959.75
2022-07-29T01:38:37.438Z,101964.28
2022-07-29T01:41:50.588Z,101958.19
2022-07-29T01:45:07.306Z,101947.75
2022-07-29T01:48:23.845Z,101949.53
2022-07-29T01:51:58.582Z,101940.00
2022-07-29T01:55:07.713Z,101938.28
2022-07-29T01:58:13.335Z,101929.59
2022-07-29T02:01:18.604Z,101938.38
2022-07-29T02:04:29.525Z,101926.22
2022-07-29T02:07:34.801Z,101925.34
2022-07-29T02:10:41.075Z,101915.81
2022-07-29T02:13:45.867Z,101910.59
2022-07-29T02:16:54.692Z,101912.28
2022-07-29T02:20:00.905Z,101913.28
2022-07-29T02:23:05.515Z,101915.75
2022-07-29T02:26:09.981Z,101913.91
2022-07-29T02:29:15.812Z,101907.88
2022-07-29T02:32:21.023Z,101914.94
2022-07-29T02:35:25.667Z,101912.28
2022-07-29T02:38:50.005Z,101905.34
2022-07-29T02:42:05.055Z,101908.97
2022-07-29T02:45:10.436Z,101907.38
2022-07-29T02:48:16.368Z,101904.69
2022-07-29T02:51:41.394Z,101908.88
2022-07-29T02:55:15.057Z,101908.28
2022-07-29T02:58:33.844Z,101907.31
2022-07-29T03:01:41.404Z,101907.47
2022-07-29T03:04:47.109Z,101898.03
2022-07-29T03:07:58.574Z,101896.38
2022-07-29T03:11:03.219Z,101895.53
2022-07-29T03:14:08.030Z,101885.22
2022-07-29T03:17:14.383Z,101880.00
2022-07-29T03:20:18.860Z,101886.13
2022-07-29T03:23:26.994Z,101894.06
2022-07-29T03:26:31.483Z,101886.16
2022-07-29T03:29:35.934Z,101873.06
2022-07-29T03:32:41.328Z,101882.69
2022-07-29T03:35:49.573Z,101880.00
2022-07-29T03:38:53.815Z,101879.09
2022-07-29T03:41:59.561Z,101881.72
2022-07-29T03:45:08.054Z,101883.44
2022-07-29T03:48:16.215Z,101889.66
2022-07-29T03:51:33.793Z,101886.91
2022-07-29T03:54:38.907Z,101881.72
2022-07-29T03:57:45.565Z,101877.44
2022-07-29T04:00:49.965Z,101876.66
2022-07-29T04:03:54.700Z,101869.59
2022-07-29T04:06:59.246Z,101877.44
2022-07-29T04:10:03.872Z,101881.59
2022-07-29T04:13:07.984Z,101880.75
2022-07-29T04:16:12.290Z,101879.03
2022-07-29T04:19:16.957Z,101883.34
2022-07-29T04:22:21.600Z,101877.09
2022-07-29T04:25:27.452Z,101864.88
2022-07-29T04:28:31.787Z,101872.50
2022-07-29T04:31:36.139Z,101884.63
2022-07-29T04:34:40.506Z,101887.94
2022-07-29T04:37:44.919Z,101876.56
2022-07-29T04:40:49.639Z,101879.16
2022-07-29T04:43:54.444Z,101866.78
2022-07-29T04:46:58.699Z,101874.56
2022-07-29T04:50:03.865Z,101871.72
2022-07-29T04:53:08.714Z,101868.06
2022-07-29T04:56:12.859Z,101876.53
2022-07-29T04:59:17.364Z,101873.72
2022-07-29T05:02:22.913Z,101874.59
2022-07-29T05:05:27.241Z,101883.19
2022-07-29T05:08:31.332Z,101891.66
2022-07-29T05:11:35.885Z,101894.06
2022-07-29T05:14:40.247Z,101889.47
2022-07-29T05:17:45.733Z,101899.78
2022-07-29T05:20:50.144Z,101889.75
2022-07-29T05:23:55.021Z,101893.78
2022-07-29T05:26:59.481Z,101891.66
2022-07-29T05:30:04.960Z,101890.28
2022-07-29T05:33:09.562Z,101891.84
2022-07-29T05:36:34.263Z,101903.78
2022-07-29T05:39:48.705Z,101904.25
2022-07-29T05:42:54.661Z,101903.91
2022-07-29T05:45:59.620Z,101913.91
2022-07-29T05:49:04.531Z,101908.28
2022-07-29T05:52:09.914Z,101897.47
2022-07-29T05:55:14.413Z,101889.97
2022-07-29T05:58:19.236Z,101894.69
2022-07-29T06:01:23.939Z,101895.16
2022-07-29T06:04:28.225Z,101899.56
2022-07-29T06:07:33.821Z,101906.03
2022-07-29T06:10:38.658Z,101899.41
2022-07-29T06:13:42.881Z,101902.28
2022-07-29T06:16:47.615Z,101908.56
2022-07-29T06:19:52.019Z,101910.72
2022-07-29T06:22:57.264Z,101914.56
2022-07-29T06:26:01.965Z,101897.50
2022-07-29T06:29:09.394Z,101902.66
2022-07-29T06:32:13.770Z,101901.44
2022-07-29T06:35:38.536Z,101893.03
2022-07-29T06:38:49.449Z,101883.78
2022-07-29T06:41:56.113Z,101865.41
2022-07-29T06:45:01.720Z,101842.59
2022-07-29T06:48:07.761Z,101823.34
2022-07-29T06:51:12.474Z,101803.56
2022-07-29T06:54:17.531Z,101819.13
2022-07-29T06:57:22.487Z,101819.81
2022-07-29T07:00:26.946Z,101816.72
2022-07-29T07:03:32.180Z,101811.44
2022-07-29T07:06:36.827Z,101813.59
2022-07-29T07:09:41.160Z,101811.72
2022-07-29T07:12:45.487Z,101821.03
2022-07-29T07:15:49.866Z,101834.53
2022-07-29T07:18:54.428Z,101844.81
2022-07-29T07:21:58.839Z,101842.59
2022-07-29T07:25:06.649Z,101822.59
2022-07-29T07:28:11.023Z,101831.16
2022-07-29T07:31:15.506Z,101825.00
2022-07-29T07:34:19.808Z,101821.31
2022-07-29T07:37:34.459Z,101798.25
2022-07-29T07:40:38.922Z,101799.69
2022-07-29T07:43:43.299Z,101787.81
2022-07-29T07:46:47.567Z,101796.69
2022-07-29T07:49:54.059Z,101817.97
2022-07-29T07:52:59.084Z,101836.59
2022-07-29T07:56:10.872Z,101824.00
2022-07-29T07:59:17.554Z,101838.41
2022-07-29T08:02:22.044Z,101848.94
2022-07-29T08:05:26.766Z,101824.41
2022-07-29T08:08:31.247Z,101827.63
2022-07-29T08:11:35.768Z,101821.97
2022-07-29T08:14:41.989Z,101825.38
2022-07-29T08:17:46.529Z,101816.50
2022-07-29T08:20:51.512Z,101815.66
2022-07-29T08:24:15.858Z,101806.38
2022-07-29T08:27:42.331Z,101795.06
2022-07-29T08:30:45.890Z,101784.63
2022-07-29T08:33:50.570Z,101794.28
2022-07-29T08:36:56.263Z,101803.03
2022-07-29T08:40:00.603Z,101808.75
2022-07-29T08:43:08.937Z,101789.78
2022-07-29T08:46:13.337Z,101814.34
2022-07-29T08:49:18.786Z,101812.91
2022-07-29T08:52:26.537Z,101809.59
2022-07-29T08:55:30.874Z,101806.25
2022-07-29T08:58:36.955Z,101818.22
2022-07-29T09:01:45.254Z,101806.25
2022-07-29T09:04:50.154Z,101803.88
2022-07-29T09:07:54.724Z,101820.09
2022-07-29T09:11:00.997Z,101810.16
2022-07-29T09:14:08.201Z,101805.69
2022-07-29T09:17:12.429Z,101810.59
2022-07-29T09:20:19.383Z,101829.66
2022-07-29T09:23:24.644Z,101834.88
2022-07-29T09:26:31.108Z,101848.31
2022-07-29T09:29:36.405Z,101818.47
2022-07-29T09:33:03.925Z,101789.22
2022-07-29T09:36:09.718Z,101787.69
2022-07-29T09:39:15.617Z,101797.56
2022-07-29T09:42:30.618Z,101785.63
2022-07-29T09:45:35.184Z,101750.50
2022-07-29T09:48:40.040Z,101749.84
2022-07-29T09:51:44.456Z,101736.75
2022-07-29T09:54:49.100Z,101716.66
2022-07-29T09:57:54.669Z,101752.84
2022-07-29T10:00:58.994Z,101757.72
2022-07-29T10:04:03.913Z,101731.00
2022-07-29T10:07:14.865Z,101750.06
2022-07-29T10:10:27.483Z,101764.44
2022-07-29T10:13:31.833Z,101770.75
2022-07-29T10:16:37.337Z,101784.28
2022-07-29T10:19:43.504Z,101774.56
2022-07-29T10:22:53.942Z,101782.47
2022-07-29T10:26:00.053Z,101825.44
2022-07-29T10:29:04.440Z,101758.69
2022-07-29T10:32:16.001Z,101779.44
2022-07-29T10:35:51.756Z,101779.44
2022-07-29T10:39:07.315Z,101774.22
2022-07-29T10:42:33.468Z,101787.09
2022-07-29T10:45:39.316Z,101796.34
2022-07-29T10:49:06.082Z,101805.53
2022-07-29T10:52:12.361Z,101813.31
2022-07-29T10:55:48.082Z,101820.53
2022-07-29T10:59:25.049Z,101814.56
2022-07-29T11:02:41.307Z,101796.50
2022-07-29T11:05:55.354Z,101787.56
2022-07-29T11:09:20.277Z,101786.94
2022-07-29T11:12:37.267Z,101805.66
2022-07-29T11:15:56.438Z,101804.16
2022-07-29T11:19:13.867Z,101794.25
2022-07-29T11:22:42.976Z,101784.34
2022-07-29T11:26:18.650Z,101777.31
2022-07-29T11:29:23.353Z,101773.78
2022-07-29T11:32:37.136Z,101789.41
2022-07-29T11:35:41.369Z,101769.41
2022-07-29T11:38:46.331Z,101765.81
2022-07-29T11:41:51.514Z,101756.41
2022-07-29T11:45:06.639Z,101755.13
2022-07-29T11:48:28.955Z,101759.34
2022-07-29T11:51:34.568Z,101757.31
2022-07-29T11:54:58.072Z,101765.72
2022-07-29T11:58:05.669Z,101753.16
2022-07-29T12:01:15.185Z,101698.16
2022-07-29T12:04:19.897Z,101692.38
2022-07-29T12:07:32.726Z,101730.53
2022-07-29T12:10:40.147Z,101749.94
2022-07-29T12:13:44.984Z,101720.59
2022-07-29T12:16:49.739Z,101678.63
2022-07-29T12:19:55.335Z,101666.06
2022-07-29T12:23:09.915Z,101675.41
2022-07-29T12:26:21.954Z,101667.03
2022-07-29T12:29:34.879Z,101681.72
2022-07-29T12:32:43.201Z,101615.34
2022-07-29T12:36:05.928Z,101598.53
2022-07-29T12:39:11.585Z,101640.44
2022-07-29T12:42:18.449Z,101567.53
2022-07-29T12:45:30.461Z,101579.25
2022-07-29T12:48:39.851Z,101552.81
2022-07-29T12:51:44.234Z,101539.31
2022-07-29T12:54:49.059Z,101546.66
2022-07-29T12:57:54.339Z,101541.72
2022-07-29T13:01:19.053Z,101529.59
2022-07-29T13:04:31.308Z,101515.09
2022-07-29T13:07:55.894Z,101521.00
2022-07-29T13:11:01.623Z,101509.00
2022-07-29T13:14:07.497Z,101505.22
2022-07-29T13:17:23.986Z,101512.38
2022-07-29T13:20:32.702Z,101516.34
2022-07-29T13:23:38.459Z,101509.56
2022-07-29T13:26:42.961Z,101497.72
2022-07-29T13:29:47.889Z,101526.97
2022-07-29T13:32:53.468Z,101492.59
2022-07-29T13:35:57.864Z,101491.66
2022-07-29T13:39:03.560Z,101484.16
2022-07-29T13:42:10.904Z,101491.72
2022-07-29T13:45:15.596Z,101488.53
2022-07-29T13:48:19.974Z,101487.53
2022-07-29T13:51:24.405Z,101480.56
2022-07-29T13:54:28.933Z,101485.72
2022-07-29T13:57:33.782Z,101486.69
2022-07-29T14:00:38.110Z,101511.13
2022-07-29T14:03:45.181Z,101509.75
2022-07-29T14:06:50.810Z,101507.34
2022-07-29T14:09:55.355Z,101508.69
2022-07-29T14:12:59.753Z,101520.53
2022-07-29T14:16:04.364Z,101515.19
2022-07-29T14:19:08.904Z,101517.53
2022-07-29T14:22:13.523Z,101507.19
2022-07-29T14:25:18.410Z,101524.16
2022-07-29T14:28:25.308Z,101518.25
2022-07-29T14:31:29.555Z,101524.75
2022-07-29T14:34:34.917Z,101535.25
2022-07-29T14:37:40.435Z,101517.41
2022-07-29T14:40:45.096Z,101487.78
2022-07-29T14:43:49.492Z,101494.78
2022-07-29T14:46:53.783Z,101487.72
2022-07-29T14:49:58.191Z,101504.22
2022-07-29T14:53:02.468Z,101495.19
2022-07-29T14:56:34.180Z,101488.44
2022-07-29T14:59:31.513Z,101499.56
2022-07-29T15:03:00.341Z,101511.09
2022-07-29T15:06:00.451Z,101501.75
2022-07-29T15:09:05.863Z,101471.41
2022-07-29T15:12:11.433Z,101494.50
2022-07-29T15:15:15.868Z,101482.34
2022-07-29T15:18:25.499Z,101468.69
2022-07-29T15:21:30.578Z,101473.75
2022-07-29T15:24:35.124Z,101474.97
2022-07-29T15:27:39.527Z,101488.31
2022-07-29T15:30:43.927Z,101482.78
2022-07-29T15:33:48.663Z,101481.22
2022-07-29T15:36:53.560Z,101480.69
2022-07-29T15:40:00.211Z,101477.00
2022-07-29T15:43:06.597Z,101493.47
2022-07-29T15:46:34.877Z,101477.69
2022-07-29T15:49:47.290Z,101463.50
2022-07-29T15:52:53.202Z,101460.97
2022-07-29T15:55:59.526Z,101475.03
2022-07-29T15:59:03.857Z,101482.47
2022-07-29T16:02:08.246Z,101478.00
2022-07-29T16:05:12.782Z,101482.78
2022-07-29T16:08:17.077Z,101472.81
2022-07-29T16:11:21.730Z,101467.13
2022-07-29T16:14:28.405Z,101486.78
2022-07-29T16:17:33.006Z,101482.69
2022-07-29T16:20:37.584Z,101492.16
2022-07-29T16:23:41.945Z,101509.44
2022-07-29T16:26:46.610Z,101532.00
2022-07-29T16:29:53.410Z,101525.84
2022-07-29T16:32:57.523Z,101507.03
2022-07-29T16:36:01.813Z,101496.84
2022-07-29T16:39:06.013Z,101482.28
2022-07-29T16:42:21.273Z,101498.75
2022-07-29T16:45:41.850Z,101496.59
2022-07-29T16:48:50.600Z,101518.91
2022-07-29T16:51:54.895Z,101516.88
2022-07-29T16:54:59.405Z,101533.97
2022-07-29T16:58:03.831Z,101517.38
2022-07-29T17:01:08.233Z,101514.00
2022-07-29T17:04:14.866Z,101522.38
2022-07-29T17:07:19.265Z,101520.06
2022-07-29T17:10:24.545Z,101539.69
2022-07-29T17:13:31.991Z,101542.72
2022-07-29T17:16:36.319Z,101555.94
2022-07-29T17:19:40.895Z,101548.94
2022-07-29T17:22:45.587Z,101555.34
2022-07-29T17:25:50.049Z,101553.03
2022-07-29T17:28:54.435Z,101555.34
2022-07-29T17:31:59.592Z,101556.34
2022-07-29T17:35:28.199Z,101573.28
2022-07-29T17:38:34.323Z,101588.81
2022-07-29T17:41:40.946Z,101591.00
2022-07-29T17:44:45.510Z,101589.03
2022-07-29T17:47:49.976Z,101589.75
2022-07-29T17:50:54.570Z,101587.91
2022-07-29T17:53:59.463Z,101581.22
2022-07-29T17:57:03.987Z,101598.28
2022-07-29T18:00:08.891Z,101600.31
2022-07-29T18:03:13.391Z,101603.72
2022-07-29T18:06:18.041Z,101598.50
2022-07-29T18:09:22.514Z,101617.66
2022-07-29T18:12:26.806Z,101614.59
2022-07-29T18:15:31.391Z,101612.16
2022-07-29T18:18:35.790Z,101612.50
2022-07-29T18:21:51.197Z,101608.72
2022-07-29T18:24:59.179Z,101603.41
2022-07-29T18:28:04.114Z,101595.63
2022-07-29T18:31:08.482Z,101591.25
2022-07-29T18:34:12.748Z,101566.34
2022-07-29T18:37:17.232Z,101585.31
2022-07-29T18:40:45.695Z,101588.22
2022-07-29T18:43:50.119Z,101595.81
2022-07-29T18:46:55.657Z,101594.78
2022-07-29T18:50:00.080Z,101587.75
2022-07-29T18:53:04.643Z,101593.09
2022-07-29T18:56:09.029Z,101595.47
2022-07-29T18:59:16.970Z,101602.47
2022-07-29T19:02:21.748Z,101603.91
2022-07-29T19:05:26.476Z,101590.81
2022-07-29T19:08:31.003Z,101593.59
2022-07-29T19:11:36.760Z,101591.22
2022-07-29T19:14:41.162Z,101602.56
2022-07-29T19:17:46.371Z,101608.72
2022-07-29T19:20:50.695Z,101625.75
2022-07-29T19:24:00.043Z,101640.47
2022-07-29T19:27:08.426Z,101643.44
2022-07-29T19:30:13.117Z,101643.34
2022-07-29T19:33:19.054Z,101651.53
2022-07-29T19:36:23.687Z,101647.28
2022-07-29T19:39:31.928Z,101647.16
2022-07-29T19:42:39.962Z,101656.31
2022-07-29T19:45:44.428Z,101658.25
2022-07-29T19:48:49.004Z,101655.81
2022-07-29T19:51:53.643Z,101656.84
2022-07-29T19:54:58.605Z,101661.34
2022-07-29T19:58:04.450Z,101670.47
2022-07-29T20:01:12.651Z,101666.44
2022-07-29T20:04:17.064Z,101669.00
2022-07-29T20:07:21.530Z,101672.28
2022-07-29T20:10:26.234Z,101668.91
2022-07-29T20:13:33.106Z,101664.72
2022-07-29T20:16:37.297Z,101668.56
2022-07-29T20:19:42.720Z,101664.09
2022-07-29T20:22:46.899Z,101666.03
2022-07-29T20:25:51.568Z,101658.25
2022-07-29T20:28:56.554Z,101660.06
2022-07-29T20:32:01.498Z,101658.56
2022-07-29T20:35:06.652Z,101664.81
2022-07-29T20:38:13.954Z,101664.28
2022-07-29T20:41:22.791Z,101665.47
2022-07-29T20:44:26.906Z,101668.34
2022-07-29T20:47:31.349Z,101680.28
2022-07-29T20:50:36.173Z,101676.78
2022-07-29T20:53:41.633Z,101671.47
2022-07-29T20:56:45.944Z,101675.41
2022-07-29T20:59:50.523Z,101686.97
2022-07-29T21:02:55.217Z,101694.41
2022-07-29T21:06:00.113Z,101691.75
2022-07-29T21:09:04.717Z,101693.44
2022-07-29T21:12:11.066Z,101680.16
2022-07-29T21:15:16.329Z,101690.13
2022-07-29T21:18:37.621Z,101696.31
2022-07-29T21:21:42.000Z,101700.03
2022-07-29T21:24:46.218Z,101707.25
2022-07-29T21:28:09.702Z,101701.16
2022-07-29T21:31:16.211Z,101701.94
2022-07-29T21:34:21.074Z,101711.78
2022-07-29T21:37:25.514Z,101717.97
2022-07-29T21:40:30.481Z,101720.72
2022-07-29T21:43:34.747Z,101716.66
2022-07-29T21:46:39.198Z,101712.97
2022-07-29T21:49:43.653Z,101712.31
2022-07-29T21:52:49.800Z,101717.63
2022-07-29T21:55:55.330Z,101718.56
2022-07-29T21:58:59.728Z,101717.72
2022-07-29T22:02:04.182Z,101726.53
2022-07-29T22:05:09.880Z,101734.72
2022-07-29T22:08:14.171Z,101738.53
2022-07-29T22:11:18.810Z,101743.16
2022-07-29T22:14:24.625Z,101753.03
2022-07-29T22:17:30.218Z,101745.81
2022-07-29T22:20:34.702Z,101746.88
2022-07-29T22:23:39.224Z,101744.44
2022-07-29T22:26:43.656Z,101746.78
2022-07-29T22:29:47.781Z,101756.34
2022-07-29T22:32:52.397Z,101750.28
2022-07-29T22:35:56.824Z,101754.84
2022-07-29T22:39:01.061Z,101755.69
2022-07-29T22:42:05.650Z,101764.63
2022-07-29T22:45:10.614Z,101763.94
2022-07-29T22:48:15.268Z,101763.09
2022-07-29T22:51:19.903Z,101774.56
2022-07-29T22:54:24.359Z,101773.63
2022-07-29T22:57:28.540Z,101778.00
2022-07-29T23:00:32.980Z,101781.78
2022-07-29T23:03:39.188Z,101762.06
2022-07-29T23:06:43.593Z,101763.56
2022-07-29T23:09:47.788Z,101751.22
2022-07-29T23:12:52.107Z,101749.75
2022-07-29T23:15:56.559Z,101750.88
2022-07-29T23:19:01.041Z,101764.38
2022-07-29T23:22:05.430Z,101755.44
2022-07-29T23:25:09.883Z,101752.03
2022-07-29T23:28:14.335Z,101761.81
2022-07-29T23:31:18.965Z,101760.47
2022-07-29T23:34:23.615Z,101762.94
2022-07-29T23:37:27.997Z,101763.03
2022-07-29T23:40:32.406Z,101754.31
2022-07-29T23:43:37.358Z,101755.34
2022-07-29T23:46:41.621Z,101759.81
2022-07-29T23:49:46.503Z,101743.06
2022-07-29T23:52:50.837Z,101741.53
2022-07-29T23:55:56.104Z,101735.19
2022-07-29T23:59:00.310Z,101737.84
