createdAt,value
2019-05-14T00:02:46.624Z,4.33
2019-05-14T00:05:51.724Z,4.13
2019-05-14T00:08:56.273Z,3.43
2019-05-14T00:12:02.603Z,3.80
2019-05-14T00:15:06.875Z,3.90
2019-05-14T00:18:11.764Z,3.57
2019-05-14T00:21:16.283Z,3.70
2019-05-14T00:24:21.747Z,3.53
2019-05-14T00:27:26.097Z,3.63
2019-05-14T00:30:31.623Z,3.30
2019-05-14T00:33:36.096Z,3.33
2019-05-14T00:36:41.739Z,3.53
2019-05-14T00:39:46.242Z,3.47
2019-05-14T00:42:53.083Z,3.77
2019-05-14T00:45:56.676Z,4.00
2019-05-14T00:49:01.775Z,4.77
2019-05-14T00:52:06.308Z,4.03
2019-05-14T00:55:11.725Z,4.17
2019-05-14T00:58:16.274Z,4.50
2019-05-14T01:01:21.464Z,5.23
2019-05-14T01:04:25.950Z,4.37
2019-05-14T01:07:31.652Z,5.40
2019-05-14T01:10:35.980Z,4.73
2019-05-14T01:13:41.709Z,4.93
2019-05-14T01:16:46.303Z,4.70
2019-05-14T01:19:51.317Z,4.70
2019-05-14T01:22:55.826Z,5.07
2019-05-14T01:26:02.335Z,4.60
2019-05-14T01:29:06.872Z,4.40
2019-05-14T01:32:11.721Z,4.03
2019-05-14T01:35:16.269Z,5.20
2019-05-14T01:38:22.207Z,4.83
2019-05-14T01:41:26.632Z,4.67
2019-05-14T01:44:31.886Z,4.00
2019-05-14T01:47:36.348Z,4.73
2019-05-14T01:50:41.435Z,4.20
2019-05-14T01:53:45.844Z,5.50
2019-05-14T01:56:51.690Z,4.10
2019-05-14T01:59:56.015Z,4.40
2019-05-14T02:03:01.871Z,3.50
2019-05-14T02:06:07.177Z,3.90
2019-05-14T02:09:11.569Z,3.73
2019-05-14T02:12:15.847Z,3.67
2019-05-14T02:15:21.364Z,4.27
2019-05-14T02:18:25.882Z,3.73
2019-05-14T02:21:31.694Z,4.47
2019-05-14T02:24:36.271Z,4.30
2019-05-14T02:27:41.364Z,4.27
2019-05-14T02:30:55.917Z,4.23
2019-05-14T02:33:52.044Z,4.50
2019-05-14T02:36:56.279Z,3.87
2019-05-14T02:40:00.669Z,4.30
2019-05-14T02:43:04.989Z,4.33
2019-05-14T02:46:13.104Z,4.40
2019-05-14T02:49:15.290Z,4.40
2019-05-14T02:52:20.577Z,4.10
2019-05-14T02:55:25.208Z,4.77
2019-05-14T02:58:30.135Z,4.97
2019-05-14T03:01:34.628Z,4.73
2019-05-14T03:04:39.660Z,4.53
2019-05-14T03:07:44.377Z,4.73
2019-05-14T03:10:50.437Z,4.80
2019-05-14T03:13:54.752Z,5.40
2019-05-14T03:16:59.650Z,5.13
2019-05-14T03:20:04.952Z,5.20
2019-05-14T03:23:15.667Z,5.00
2019-05-14T03:26:15.266Z,4.97
2019-05-14T03:29:19.858Z,5.93
2019-05-14T03:32:24.288Z,5.63
2019-05-14T03:35:40.115Z,5.37
2019-05-14T03:38:34.649Z,5.70
2019-05-14T03:41:39.847Z,5.17
2019-05-14T03:44:44.451Z,6.10
2019-05-14T03:47:50.364Z,5.50
2019-05-14T03:50:55.071Z,5.47
2019-05-14T03:54:06.645Z,5.97
2019-05-14T03:57:05.533Z,4.83
2019-05-14T04:00:11.030Z,5.93
2019-05-14T04:03:15.569Z,5.60
2019-05-14T04:06:21.036Z,5.70
2019-05-14T04:09:29.390Z,5.93
2019-05-14T04:12:34.510Z,5.83
2019-05-14T04:15:41.115Z,5.60
2019-05-14T04:18:50.102Z,6.43
2019-05-14T04:21:55.632Z,6.27
2019-05-14T04:25:00.827Z,6.23
2019-05-14T04:28:06.104Z,6.07
2019-05-14T04:31:11.925Z,6.70
2019-05-14T04:34:19.328Z,7.67
2019-05-14T04:37:22.625Z,7.57
2019-05-14T04:40:29.675Z,7.63
2019-05-14T04:43:32.998Z,7.97
2019-05-14T04:46:39.542Z,8.13
2019-05-14T04:49:43.431Z,8.10
2019-05-14T04:52:49.452Z,8.80
2019-05-14T04:55:54.583Z,9.57
2019-05-14T04:58:59.775Z,8.47
2019-05-14T05:02:04.259Z,9.47
2019-05-14T05:05:09.669Z,10.40
2019-05-14T05:08:14.757Z,10.23
2019-05-14T05:11:21.391Z,10.13
2019-05-14T05:14:25.228Z,11.03
2019-05-14T05:17:42.829Z,10.60
2019-05-14T05:20:39.248Z,10.87
2019-05-14T05:23:42.364Z,11.10
2019-05-14T05:26:48.579Z,10.60
2019-05-14T05:29:53.083Z,11.43
2019-05-14T05:32:59.692Z,12.00
2019-05-14T05:36:03.788Z,11.77
2019-05-14T05:39:09.039Z,11.73
2019-05-14T05:42:13.522Z,11.80
2019-05-14T05:45:18.637Z,10.90
2019-05-14T05:48:23.226Z,10.43
2019-05-14T05:51:28.856Z,9.77
2019-05-14T05:54:35.172Z,9.93
2019-05-14T05:57:39.628Z,10.50
2019-05-14T06:00:44.000Z,9.53
2019-05-14T06:03:49.356Z,8.53
2019-05-14T06:06:53.869Z,8.60
2019-05-14T06:09:58.955Z,7.93
2019-05-14T06:13:03.423Z,8.27
2019-05-14T06:16:09.474Z,7.03
2019-05-14T06:19:13.812Z,6.47
2019-05-14T06:22:18.829Z,6.67
2019-05-14T06:25:24.277Z,6.30
2019-05-14T06:28:33.313Z,5.50
2019-05-14T06:31:34.786Z,5.00
2019-05-14T06:34:39.317Z,5.03
2019-05-14T06:37:43.740Z,4.63
2019-05-14T06:40:48.930Z,4.20
2019-05-14T06:43:53.517Z,4.53
2019-05-14T06:46:59.102Z,4.40
2019-05-14T06:50:03.836Z,4.27
2019-05-14T06:53:08.573Z,4.33
2019-05-14T06:56:13.152Z,3.93
2019-05-14T06:59:18.527Z,3.50
2019-05-14T07:02:23.222Z,3.83
2019-05-14T07:05:28.163Z,3.53
2019-05-14T07:08:32.480Z,3.40
2019-05-14T07:11:38.806Z,3.10
2019-05-14T07:14:42.923Z,3.43
2019-05-14T07:17:48.788Z,3.20
2019-05-14T07:20:53.435Z,3.13
2019-05-14T07:23:59.345Z,2.67
2019-05-14T07:27:04.019Z,2.90
2019-05-14T07:30:09.140Z,2.90
2019-05-14T07:33:13.427Z,2.53
2019-05-14T07:36:18.889Z,2.80
2019-05-14T07:39:23.459Z,2.30
2019-05-14T07:42:28.872Z,2.73
2019-05-14T07:45:33.640Z,3.10
2019-05-14T07:48:39.166Z,2.17
2019-05-14T07:51:43.869Z,2.10
2019-05-14T07:54:50.363Z,1.77
2019-05-14T07:57:54.362Z,1.47
2019-05-14T08:00:58.829Z,1.80
2019-05-14T08:04:03.235Z,1.20
2019-05-14T08:07:09.020Z,1.17
2019-05-14T08:10:14.619Z,1.60
2019-05-14T08:13:19.208Z,1.23
2019-05-14T08:16:23.665Z,1.77
2019-05-14T08:19:31.451Z,1.57
2019-05-14T08:22:34.351Z,1.43
2019-05-14T08:25:39.115Z,1.47
2019-05-14T08:28:43.558Z,1.47
2019-05-14T08:31:48.766Z,1.50
2019-05-14T08:34:53.359Z,1.50
2019-05-14T08:38:07.583Z,1.50
2019-05-14T08:41:04.040Z,1.70
2019-05-14T08:44:08.722Z,1.77
2019-05-14T08:47:13.051Z,1.80
2019-05-14T08:50:19.534Z,2.43
2019-05-14T08:53:24.245Z,2.43
2019-05-14T08:56:28.651Z,2.10
2019-05-14T08:59:33.098Z,2.00
2019-05-14T09:02:39.311Z,1.80
2019-05-14T09:05:43.507Z,1.50
2019-05-14T09:08:49.561Z,1.90
2019-05-14T09:11:53.927Z,2.07
2019-05-14T09:14:58.904Z,1.70
2019-05-14T09:18:03.862Z,1.77
2019-05-14T09:21:10.278Z,1.80
2019-05-14T09:24:14.331Z,1.70
2019-05-14T09:27:21.837Z,1.70
2019-05-14T09:30:28.826Z,1.77
2019-05-14T09:33:32.780Z,2.00
2019-05-14T09:36:39.449Z,2.03
2019-05-14T09:39:43.095Z,1.90
2019-05-14T09:42:49.966Z,1.57
2019-05-14T09:45:53.523Z,1.63
2019-05-14T09:48:58.871Z,1.67
2019-05-14T09:52:03.410Z,1.70
2019-05-14T09:55:09.394Z,1.57
2019-05-14T09:58:13.891Z,1.43
2019-05-14T10:01:19.706Z,1.50
2019-05-14T10:04:24.120Z,1.80
2019-05-14T10:07:28.792Z,1.60
2019-05-14T10:10:33.473Z,1.53
2019-05-14T10:13:39.258Z,1.77
2019-05-14T10:16:43.940Z,1.70
2019-05-14T10:19:49.729Z,1.73
2019-05-14T10:22:54.445Z,1.80
2019-05-14T10:25:58.724Z,1.60
2019-05-14T10:29:03.117Z,1.67
2019-05-14T10:32:08.766Z,1.50
2019-05-14T10:35:13.586Z,1.73
2019-05-14T10:38:18.945Z,1.80
2019-05-14T10:41:23.845Z,2.20
2019-05-14T10:44:29.275Z,1.97
2019-05-14T10:47:33.967Z,2.10
2019-05-14T10:50:55.813Z,2.40
2019-05-14T10:53:44.406Z,2.23
2019-05-14T10:56:49.496Z,2.40
2019-05-14T10:59:54.144Z,2.57
2019-05-14T11:02:58.475Z,2.83
2019-05-14T11:06:02.919Z,2.60
2019-05-14T11:09:09.156Z,2.37
2019-05-14T11:12:13.894Z,2.00
2019-05-14T11:15:19.162Z,2.30
2019-05-14T11:18:23.568Z,2.10
2019-05-14T11:21:30.106Z,2.00
2019-05-14T11:24:34.166Z,1.53
2019-05-14T11:27:39.003Z,1.80
2019-05-14T11:30:43.582Z,1.90
2019-05-14T11:33:49.778Z,2.03
2019-05-14T11:36:54.480Z,2.20
2019-05-14T11:39:58.939Z,2.57
2019-05-14T11:43:03.546Z,2.70
2019-05-14T11:46:08.631Z,2.80
2019-05-14T11:49:13.574Z,2.30
2019-05-14T11:52:18.167Z,2.90
2019-05-14T11:55:22.536Z,2.43
2019-05-14T11:58:29.250Z,3.00
2019-05-14T12:01:33.370Z,3.00
2019-05-14T12:04:39.118Z,2.90
2019-05-14T12:07:43.690Z,3.00
2019-05-14T12:10:48.371Z,3.13
2019-05-14T12:13:52.974Z,3.00
2019-05-14T12:17:00.062Z,2.40
2019-05-14T12:20:03.565Z,2.17
2019-05-14T12:23:09.157Z,2.40
2019-05-14T12:26:13.544Z,2.17
2019-05-14T12:29:17.830Z,2.30
2019-05-14T12:32:22.229Z,2.70
2019-05-14T12:35:29.299Z,3.00
2019-05-14T12:38:32.973Z,3.70
2019-05-14T12:41:38.222Z,3.70
2019-05-14T12:44:44.271Z,3.53
2019-05-14T12:47:51.156Z,3.13
2019-05-14T12:50:55.600Z,3.50
2019-05-14T12:54:00.229Z,3.90
2019-05-14T12:57:04.768Z,3.10
2019-05-14T13:00:13.070Z,3.20
2019-05-14T13:03:19.001Z,3.10
2019-05-14T13:06:23.591Z,3.10
2019-05-14T13:09:28.180Z,2.93
2019-05-14T13:12:32.686Z,3.30
2019-05-14T13:15:39.378Z,3.67
2019-05-14T13:18:43.375Z,3.50
2019-05-14T13:21:50.531Z,4.80
2019-05-14T13:24:54.487Z,3.53
2019-05-14T13:27:59.515Z,3.53
2019-05-14T13:31:04.520Z,3.23
2019-05-14T13:34:09.105Z,3.50
2019-05-14T13:37:13.621Z,3.93
2019-05-14T13:40:21.208Z,3.73
2019-05-14T13:43:25.820Z,4.43
2019-05-14T13:46:30.554Z,4.23
2019-05-14T13:49:34.966Z,3.77
2019-05-14T13:52:58.315Z,3.70
2019-05-14T13:55:48.284Z,4.07
2019-05-14T13:58:51.697Z,3.83
2019-05-14T14:01:58.878Z,2.90
2019-05-14T14:05:03.963Z,3.03
2019-05-14T14:08:09.686Z,3.33
2019-05-14T14:11:14.996Z,3.30
2019-05-14T14:14:23.615Z,3.17
2019-05-14T14:17:29.289Z,2.77
2019-05-14T14:20:33.871Z,3.20
2019-05-14T14:23:39.472Z,3.20
2019-05-14T14:26:48.770Z,3.30
2019-05-14T14:29:52.928Z,3.67
2019-05-14T14:32:58.763Z,4.33
2019-05-14T14:36:04.694Z,4.17
2019-05-14T14:39:09.945Z,3.60
2019-05-14T14:42:19.246Z,3.47
2019-05-14T14:45:22.772Z,3.40
2019-05-14T14:48:30.243Z,3.40
2019-05-14T14:51:33.633Z,3.30
2019-05-14T14:54:38.498Z,2.77
2019-05-14T14:57:45.727Z,2.60
2019-05-14T15:00:49.483Z,2.73
2019-05-14T15:03:55.336Z,2.97
2019-05-14T15:06:59.964Z,3.20
2019-05-14T15:10:05.430Z,2.67
2019-05-14T15:13:11.269Z,1.97
2019-05-14T15:16:16.292Z,1.63
2019-05-14T15:19:21.292Z,2.60
2019-05-14T15:22:30.439Z,5.17
2019-05-14T15:25:32.816Z,3.80
2019-05-14T15:28:38.680Z,3.57
2019-05-14T15:31:49.246Z,2.73
2019-05-14T15:34:53.651Z,2.90
2019-05-14T15:37:59.005Z,2.80
2019-05-14T15:41:03.974Z,2.43
2019-05-14T15:44:09.048Z,3.00
2019-05-14T15:47:13.895Z,3.60
2019-05-14T15:50:19.995Z,3.20
2019-05-14T15:53:24.790Z,4.37
2019-05-14T15:56:30.046Z,3.60
2019-05-14T15:59:34.768Z,3.67
2019-05-14T16:02:40.003Z,3.40
2019-05-14T16:05:44.612Z,3.60
2019-05-14T16:08:49.131Z,3.83
2019-05-14T16:11:55.366Z,4.77
2019-05-14T16:14:59.739Z,9.23
2019-05-14T16:18:11.102Z,9.00
2019-05-14T16:21:10.864Z,13.57
2019-05-14T16:24:19.281Z,10.07
2019-05-14T16:27:22.888Z,8.00
2019-05-14T16:30:28.859Z,6.40
2019-05-14T16:33:33.746Z,6.70
2019-05-14T16:36:41.305Z,5.57
2019-05-14T16:39:44.970Z,5.93
2019-05-14T16:42:49.655Z,5.50
2019-05-14T16:45:54.162Z,5.80
2019-05-14T16:48:58.841Z,6.77
2019-05-14T16:52:03.291Z,5.73
2019-05-14T16:55:23.031Z,6.80
2019-05-14T16:58:19.587Z,8.93
2019-05-14T17:01:22.855Z,12.37
2019-05-14T17:04:29.322Z,9.77
2019-05-14T17:07:33.397Z,9.57
2019-05-14T17:10:38.794Z,9.40
2019-05-14T17:13:43.448Z,9.57
2019-05-14T17:16:49.104Z,8.87
2019-05-14T17:19:54.396Z,9.90
2019-05-14T17:22:59.439Z,10.90
2019-05-14T17:26:03.926Z,10.00
2019-05-14T17:29:08.891Z,9.33
2019-05-14T17:32:13.295Z,9.10
2019-05-14T17:35:19.565Z,9.47
2019-05-14T17:38:24.450Z,8.30
2019-05-14T17:41:29.114Z,9.27
2019-05-14T17:44:34.769Z,8.83
2019-05-14T17:47:41.608Z,7.77
2019-05-14T17:50:49.166Z,8.67
2019-05-14T17:53:54.534Z,8.23
2019-05-14T17:56:59.593Z,9.63
2019-05-14T18:00:04.473Z,9.47
2019-05-14T18:03:09.103Z,10.57
2019-05-14T18:06:13.567Z,9.67
2019-05-14T18:09:19.782Z,10.20
2019-05-14T18:12:25.525Z,9.33
2019-05-14T18:15:30.585Z,10.47
2019-05-14T18:18:35.167Z,9.13
2019-05-14T18:21:39.853Z,8.40
2019-05-14T18:24:44.819Z,8.30
2019-05-14T18:27:50.022Z,8.07
2019-05-14T18:30:55.220Z,7.50
2019-05-14T18:34:02.444Z,8.37
2019-05-14T18:37:13.768Z,8.33
2019-05-14T18:40:18.214Z,7.57
2019-05-14T18:43:23.215Z,7.47
2019-05-14T18:46:28.757Z,6.17
2019-05-14T18:49:34.985Z,5.53
2019-05-14T18:52:40.387Z,5.30
2019-05-14T18:55:48.795Z,6.40
2019-05-14T18:58:54.525Z,5.33
2019-05-14T19:01:59.561Z,5.30
2019-05-14T19:05:04.661Z,5.60
2019-05-14T19:08:10.674Z,6.10
2019-05-14T19:11:15.608Z,6.73
2019-05-14T19:14:22.177Z,6.40
2019-05-14T19:17:28.407Z,6.60
2019-05-14T19:20:34.827Z,6.77
2019-05-14T19:23:39.472Z,7.00
2019-05-14T19:26:44.658Z,7.20
2019-05-14T19:29:49.300Z,6.90
2019-05-14T19:32:54.054Z,7.80
2019-05-14T19:35:58.819Z,7.43
2019-05-14T19:39:04.496Z,8.00
2019-05-14T19:42:09.600Z,7.83
2019-05-14T19:45:17.307Z,7.83
2019-05-14T19:48:22.503Z,6.97
2019-05-14T19:51:27.890Z,9.30
2019-05-14T19:54:34.344Z,12.00
2019-05-14T19:57:39.286Z,10.47
2019-05-14T20:00:44.268Z,11.37
2019-05-14T20:03:49.370Z,12.00
2019-05-14T20:06:54.126Z,10.37
2019-05-14T20:09:58.887Z,8.40
2019-05-14T20:13:03.585Z,7.83
2019-05-14T20:16:08.624Z,7.40
2019-05-14T20:19:14.195Z,6.07
2019-05-14T20:22:22.686Z,5.07
2019-05-14T20:25:28.045Z,5.13
2019-05-14T20:28:32.900Z,4.50
2019-05-14T20:31:38.937Z,3.67
2019-05-14T20:34:45.634Z,4.00
2019-05-14T20:37:50.067Z,7.50
2019-05-14T20:40:54.790Z,7.20
2019-05-14T20:44:01.477Z,11.97
2019-05-14T20:47:05.903Z,10.80
2019-05-14T20:50:14.546Z,9.60
2019-05-14T20:53:19.489Z,10.97
2019-05-14T20:56:23.788Z,12.57
2019-05-14T20:59:28.578Z,11.20
2019-05-14T21:02:35.250Z,9.50
2019-05-14T21:05:42.443Z,7.97
2019-05-14T21:08:45.704Z,6.97
2019-05-14T21:11:50.121Z,6.70
2019-05-14T21:14:54.903Z,5.47
2019-05-14T21:18:00.530Z,5.33
2019-05-14T21:21:04.785Z,4.17
2019-05-14T21:24:09.000Z,3.90
2019-05-14T21:27:13.266Z,3.90
2019-05-14T21:30:18.965Z,3.30
2019-05-14T21:33:23.694Z,4.10
2019-05-14T21:36:28.424Z,3.40
2019-05-14T21:39:32.810Z,3.13
2019-05-14T21:42:38.563Z,3.00
2019-05-14T21:45:44.344Z,2.77
2019-05-14T21:48:48.650Z,3.07
2019-05-14T21:51:53.051Z,2.80
2019-05-14T21:54:59.755Z,3.40
2019-05-14T21:58:03.960Z,3.00
2019-05-14T22:01:10.061Z,3.00
2019-05-14T22:04:14.420Z,3.17
2019-05-14T22:07:21.389Z,3.33
2019-05-14T22:10:28.835Z,3.50
2019-05-14T22:13:32.699Z,3.90
2019-05-14T22:16:38.177Z,3.80
2019-05-14T22:19:42.814Z,3.47
2019-05-14T22:22:48.362Z,4.20
2019-05-14T22:25:52.886Z,4.27
2019-05-14T22:28:58.656Z,4.83
2019-05-14T22:32:03.486Z,4.30
2019-05-14T22:35:08.684Z,3.87
2019-05-14T22:38:13.090Z,4.20
2019-05-14T22:41:18.605Z,3.63
2019-05-14T22:44:23.175Z,3.60
2019-05-14T22:47:27.464Z,3.53
2019-05-14T22:50:33.561Z,3.20
2019-05-14T22:53:38.854Z,2.70
2019-05-14T22:56:43.519Z,2.57
2019-05-14T22:59:48.593Z,3.07
2019-05-14T23:02:53.459Z,2.50
2019-05-14T23:05:58.684Z,2.20
2019-05-14T23:09:04.321Z,2.30
2019-05-14T23:12:12.101Z,2.30
2019-05-14T23:15:15.426Z,2.17
2019-05-14T23:18:20.487Z,1.80
2019-05-14T23:21:24.905Z,2.10
2019-05-14T23:24:29.271Z,1.50
2019-05-14T23:27:33.748Z,1.67
2019-05-14T23:30:38.836Z,1.53
2019-05-14T23:33:43.427Z,1.97
2019-05-14T23:36:48.318Z,1.60
2019-05-14T23:39:52.927Z,1.43
2019-05-14T23:42:58.864Z,1.60
2019-05-14T23:46:03.290Z,1.47
2019-05-14T23:49:08.909Z,1.30
2019-05-14T23:52:13.736Z,1.30
2019-05-14T23:55:18.397Z,1.60
2019-05-14T23:58:22.691Z,1.10
