createdAt,value
2022-10-22T00:01:05.620Z,99794.40
2022-10-22T00:03:40.108Z,99793.41
2022-10-22T00:06:22.577Z,99788.79
2022-10-22T00:08:52.084Z,99782.86
2022-10-22T00:11:21.275Z,99788.39
2022-10-22T00:13:50.573Z,99786.23
2022-10-22T00:16:33.169Z,99784.23
2022-10-22T00:19:16.122Z,99784.09
2022-10-22T00:21:45.112Z,99787.45
2022-10-22T00:24:14.510Z,99784.87
2022-10-22T00:26:43.250Z,99785.27
2022-10-22T00:29:12.474Z,99785.25
2022-10-22T00:31:41.358Z,99781.50
2022-10-22T00:34:10.358Z,99780.48
2022-10-22T00:36:53.840Z,99769.86
2022-10-22T00:39:25.781Z,99771.62
2022-10-22T00:42:12.914Z,99770.41
2022-10-22T00:45:13.218Z,99763.61
2022-10-22T00:48:05.459Z,99762.74
2022-10-22T00:50:46.033Z,99757.33
2022-10-22T00:53:21.688Z,99757.73
2022-10-22T00:55:53.790Z,99752.89
2022-10-22T00:58:28.486Z,99755.85
2022-10-22T01:01:17.240Z,99751.81
2022-10-22T01:04:00.511Z,99747.44
2022-10-22T01:06:43.101Z,99744.08
2022-10-22T01:09:34.072Z,99738.85
2022-10-22T01:12:31.030Z,99736.23
2022-10-22T01:15:25.544Z,99730.51
2022-10-22T01:18:16.599Z,99731.41
2022-10-22T01:21:27.032Z,99727.41
2022-10-22T01:24:39.582Z,99724.47
2022-10-22T01:27:32.890Z,99723.15
2022-10-22T01:30:08.504Z,99725.61
2022-10-22T01:32:51.896Z,99719.06
2022-10-22T01:35:44.132Z,99719.06
2022-10-22T01:38:18.910Z,99722.77
2022-10-22T01:40:48.577Z,99723.05
2022-10-22T01:43:17.765Z,99719.52
2022-10-22T01:45:54.480Z,99725.77
2022-10-22T01:48:45.970Z,99726.23
2022-10-22T01:51:53.497Z,99724.31
2022-10-22T01:54:45.497Z,99719.61
2022-10-22T01:57:52.313Z,99716.98
2022-10-22T02:00:22.328Z,99719.80
2022-10-22T02:03:23.661Z,99716.98
2022-10-22T02:05:59.590Z,99717.08
2022-10-22T02:08:33.535Z,99715.77
2022-10-22T02:11:04.372Z,99709.06
2022-10-22T02:14:01.984Z,99707.20
2022-10-22T02:16:39.874Z,99708.67
2022-10-22T02:19:29.023Z,99709.40
2022-10-22T02:22:12.276Z,99711.69
2022-10-22T02:24:42.085Z,99712.29
2022-10-22T02:27:34.057Z,99709.95
2022-10-22T02:30:22.382Z,99710.42
2022-10-22T02:32:51.042Z,99711.64
2022-10-22T02:35:23.928Z,99713.39
2022-10-22T02:38:08.105Z,99711.90
2022-10-22T02:40:50.757Z,99704.70
2022-10-22T02:43:20.101Z,99703.38
2022-10-22T02:46:02.547Z,99702.58
2022-10-22T02:48:31.911Z,99704.20
2022-10-22T02:51:00.786Z,99706.62
2022-10-22T02:53:43.333Z,99699.41
2022-10-22T02:56:26.129Z,99693.64
2022-10-22T02:59:08.559Z,99695.19
2022-10-22T03:01:37.333Z,99693.96
2022-10-22T03:04:19.860Z,99696.86
2022-10-22T03:06:49.569Z,99697.67
2022-10-22T03:09:32.486Z,99698.38
2022-10-22T03:12:01.103Z,99694.84
2022-10-22T03:14:43.629Z,99690.61
2022-10-22T03:17:12.842Z,99687.70
2022-10-22T03:19:42.470Z,99688.54
2022-10-22T03:22:30.330Z,99689.33
2022-10-22T03:25:03.369Z,99692.05
2022-10-22T03:27:47.389Z,99691.51
2022-10-22T03:30:16.495Z,99690.77
2022-10-22T03:32:45.569Z,99690.02
2022-10-22T03:35:15.050Z,99692.92
2022-10-22T03:38:01.419Z,99692.13
2022-10-22T03:40:46.692Z,99693.27
2022-10-22T03:43:16.600Z,99694.17
2022-10-22T03:45:45.625Z,99694.12
2022-10-22T03:48:28.019Z,99694.48
2022-10-22T03:51:11.165Z,99695.38
2022-10-22T03:53:53.802Z,99698.80
2022-10-22T03:56:36.317Z,99704.48
2022-10-22T03:59:18.819Z,99702.16
2022-10-22T04:02:01.283Z,99705.45
2022-10-22T04:04:30.695Z,99705.80
2022-10-22T04:06:59.903Z,99706.38
2022-10-22T04:09:32.760Z,99711.63
2022-10-22T04:12:01.876Z,99707.50
2022-10-22T04:14:31.036Z,99709.13
2022-10-22T04:17:13.455Z,99710.27
2022-10-22T04:19:42.473Z,99710.56
2022-10-22T04:22:24.909Z,99702.51
2022-10-22T04:25:07.583Z,99696.35
2022-10-22T04:27:50.190Z,99689.80
2022-10-22T04:30:32.824Z,99688.30
2022-10-22T04:33:15.266Z,99684.55
2022-10-22T04:35:44.296Z,99677.65
2022-10-22T04:38:26.644Z,99679.16
2022-10-22T04:41:15.569Z,99679.78
2022-10-22T04:43:59.161Z,99682.77
2022-10-22T04:46:42.170Z,99681.34
2022-10-22T04:49:11.106Z,99675.00
2022-10-22T04:51:53.609Z,99673.20
2022-10-22T04:54:22.924Z,99672.39
2022-10-22T04:56:51.877Z,99673.59
2022-10-22T04:59:34.208Z,99668.82
2022-10-22T05:02:16.567Z,99668.89
2022-10-22T05:04:45.893Z,99671.89
2022-10-22T05:07:15.180Z,99670.04
2022-10-22T05:09:44.114Z,99667.31
2022-10-22T05:12:26.535Z,99672.34
2022-10-22T05:15:09.878Z,99667.29
2022-10-22T05:17:39.046Z,99662.93
2022-10-22T05:20:09.244Z,99668.95
2022-10-22T05:22:51.699Z,99665.16
2022-10-22T05:25:38.715Z,99667.17
2022-10-22T05:28:21.075Z,99672.02
2022-10-22T05:30:58.733Z,99672.19
2022-10-22T05:33:28.700Z,99672.52
2022-10-22T05:35:57.773Z,99673.77
2022-10-22T05:38:40.797Z,99669.52
2022-10-22T05:41:19.104Z,99675.71
2022-10-22T05:43:49.099Z,99680.36
2022-10-22T05:46:23.215Z,99686.45
2022-10-22T05:49:07.251Z,99688.52
2022-10-22T05:51:37.641Z,99688.22
2022-10-22T05:54:08.342Z,99688.29
2022-10-22T05:56:37.655Z,99686.91
2022-10-22T05:59:20.153Z,99685.44
2022-10-22T06:02:02.750Z,99686.79
2022-10-22T06:04:45.261Z,99686.10
2022-10-22T06:07:27.733Z,99689.59
2022-10-22T06:09:56.698Z,99691.90
2022-10-22T06:12:25.855Z,99694.59
2022-10-22T06:15:10.523Z,99691.92
2022-10-22T06:17:39.540Z,99695.78
2022-10-22T06:20:22.106Z,99701.53
2022-10-22T06:22:51.203Z,99708.52
2022-10-22T06:25:33.961Z,99712.00
2022-10-22T06:28:03.799Z,99712.64
2022-10-22T06:30:32.802Z,99719.62
2022-10-22T06:33:01.647Z,99725.28
2022-10-22T06:35:30.795Z,99727.76
2022-10-22T06:38:13.218Z,99725.45
2022-10-22T06:40:43.738Z,99720.77
2022-10-22T06:43:26.069Z,99721.64
2022-10-22T06:46:10.115Z,99724.09
2022-10-22T06:48:56.163Z,99715.58
2022-10-22T06:51:38.533Z,99707.59
2022-10-22T06:54:07.873Z,99704.95
2022-10-22T06:56:50.499Z,99704.86
2022-10-22T06:59:19.463Z,99710.73
2022-10-22T07:02:01.878Z,99716.50
2022-10-22T07:04:44.332Z,99715.77
2022-10-22T07:07:13.195Z,99716.84
2022-10-22T07:09:45.631Z,99717.38
2022-10-22T07:12:28.028Z,99718.59
2022-10-22T07:14:56.921Z,99719.53
2022-10-22T07:20:22.887Z,99730.17
2022-10-22T07:23:05.394Z,99734.25
2022-10-22T07:25:34.376Z,99735.66
2022-10-22T07:28:17.650Z,99739.04
2022-10-22T07:30:46.897Z,99731.27
2022-10-22T07:33:16.314Z,99728.10
2022-10-22T07:35:45.509Z,99730.65
2022-10-22T07:38:14.489Z,99729.92
2022-10-22T07:40:44.119Z,99733.20
2022-10-22T07:43:27.341Z,99742.14
2022-10-22T07:45:56.315Z,99745.85
2022-10-22T07:48:25.739Z,99746.48
2022-10-22T07:50:55.403Z,99747.81
2022-10-22T07:53:24.980Z,99756.07
2022-10-22T07:56:08.110Z,99759.73
2022-10-22T07:58:51.009Z,99763.24
2022-10-22T08:01:33.421Z,99764.42
2022-10-22T08:04:15.999Z,99769.55
2022-10-22T08:06:47.279Z,99772.13
2022-10-22T08:09:17.582Z,99773.36
2022-10-22T08:12:00.299Z,99773.09
2022-10-22T08:14:29.204Z,99779.02
2022-10-22T08:16:58.021Z,99778.79
2022-10-22T08:19:28.981Z,99779.15
2022-10-22T08:21:57.949Z,99773.81
2022-10-22T08:24:27.409Z,99771.61
2022-10-22T08:26:56.549Z,99773.20
2022-10-22T08:29:27.043Z,99774.33
2022-10-22T08:32:09.360Z,99782.23
2022-10-22T08:34:51.942Z,99785.94
2022-10-22T08:37:21.463Z,99785.11
2022-10-22T08:39:50.886Z,99783.55
2022-10-22T08:42:32.250Z,99775.60
2022-10-22T08:45:37.860Z,99772.73
2022-10-22T08:48:16.305Z,99770.36
2022-10-22T08:50:52.025Z,99766.55
2022-10-22T08:53:59.887Z,99773.01
2022-10-22T08:56:44.948Z,99776.62
2022-10-22T08:59:36.677Z,99779.95
2022-10-22T09:02:23.251Z,99777.47
2022-10-22T09:05:12.370Z,99779.90
2022-10-22T09:07:56.152Z,99782.98
2022-10-22T09:10:43.889Z,99782.46
2022-10-22T09:13:17.140Z,99785.54
2022-10-22T09:15:53.235Z,99783.31
2022-10-22T09:18:41.141Z,99782.44
2022-10-22T09:21:23.564Z,99774.00
2022-10-22T09:24:48.906Z,99770.92
2022-10-22T09:27:26.244Z,99774.59
2022-10-22T09:30:18.152Z,99773.39
2022-10-22T09:32:51.356Z,99769.41
2022-10-22T09:35:24.824Z,99767.42
2022-10-22T09:38:09.101Z,99763.06
2022-10-22T09:40:47.574Z,99759.39
2022-10-22T09:43:30.082Z,99756.92
2022-10-22T09:46:01.898Z,99760.96
2022-10-22T09:48:41.599Z,99767.38
2022-10-22T09:51:48.114Z,99775.31
2022-10-22T09:54:42.132Z,99771.05
2022-10-22T09:57:26.788Z,99776.48
2022-10-22T09:59:57.726Z,99776.66
2022-10-22T10:02:38.804Z,99774.94
2022-10-22T10:05:30.955Z,99777.27
2022-10-22T10:08:16.688Z,99781.07
2022-10-22T10:11:11.539Z,99783.18
2022-10-22T10:13:53.127Z,99784.16
2022-10-22T10:16:36.201Z,99778.93
2022-10-22T10:20:00.035Z,99778.73
2022-10-22T10:23:09.856Z,99778.59
2022-10-22T10:25:56.201Z,99780.30
2022-10-22T10:29:07.705Z,99777.15
2022-10-22T10:31:57.057Z,99776.94
2022-10-22T10:34:44.104Z,99776.44
2022-10-22T10:37:37.304Z,99783.85
2022-10-22T10:40:22.552Z,99782.53
2022-10-22T10:43:07.259Z,99781.91
2022-10-22T10:45:55.788Z,99783.40
2022-10-22T10:49:03.377Z,99785.83
2022-10-22T10:51:50.418Z,99787.62
2022-10-22T10:54:45.666Z,99789.65
2022-10-22T10:57:33.563Z,99792.36
2022-10-22T11:00:06.420Z,99783.11
2022-10-22T11:03:00.516Z,99779.06
2022-10-22T11:05:53.378Z,99777.44
2022-10-22T11:08:38.188Z,99768.98
2022-10-22T11:11:42.431Z,99765.41
2022-10-22T11:14:31.197Z,99760.63
2022-10-22T11:17:16.907Z,99757.10
2022-10-22T11:20:06.302Z,99757.23
2022-10-22T11:23:21.806Z,99768.39
2022-10-22T11:25:51.645Z,99761.87
2022-10-22T11:28:50.428Z,99757.09
2022-10-22T11:31:33.412Z,99758.97
2022-10-22T11:34:34.276Z,99763.22
2022-10-22T11:37:06.675Z,99765.49
2022-10-22T11:40:03.327Z,99765.78
2022-10-22T11:42:35.174Z,99767.05
2022-10-22T11:45:17.737Z,99772.61
2022-10-22T11:48:09.296Z,99769.05
2022-10-22T11:50:43.993Z,99770.60
2022-10-22T11:53:13.027Z,99769.66
2022-10-22T11:55:56.049Z,99771.81
2022-10-22T11:58:40.125Z,99768.65
2022-10-22T12:01:27.000Z,99764.52
2022-10-22T12:04:18.879Z,99760.54
2022-10-22T12:07:02.582Z,99762.83
2022-10-22T12:09:34.113Z,99763.39
2022-10-22T12:12:16.946Z,99754.02
2022-10-22T12:15:00.081Z,99757.77
2022-10-22T12:17:42.942Z,99755.74
2022-10-22T12:20:26.644Z,99755.63
2022-10-22T12:22:58.106Z,99752.13
2022-10-22T12:25:40.500Z,99752.26
2022-10-22T12:28:12.988Z,99754.34
2022-10-22T12:30:42.705Z,99748.62
2022-10-22T12:33:24.077Z,99751.73
2022-10-22T12:35:57.777Z,99751.77
2022-10-22T12:38:26.579Z,99749.13
2022-10-22T12:41:10.776Z,99755.31
2022-10-22T12:43:59.366Z,99746.01
2022-10-22T12:46:31.127Z,99754.45
2022-10-22T12:49:08.646Z,99749.89
2022-10-22T12:51:37.895Z,99747.31
2022-10-22T12:54:20.228Z,99751.42
2022-10-22T12:56:50.947Z,99753.45
2022-10-22T12:59:39.410Z,99757.05
2022-10-22T13:02:29.543Z,99751.77
2022-10-22T13:05:28.344Z,99752.27
2022-10-22T13:08:18.147Z,99754.25
2022-10-22T13:11:09.844Z,99753.41
2022-10-22T13:14:02.596Z,99754.09
2022-10-22T13:16:32.490Z,99754.86
2022-10-22T13:19:38.963Z,99753.32
2022-10-22T13:22:41.402Z,99748.08
2022-10-22T13:25:25.391Z,99752.79
2022-10-22T13:28:04.775Z,99752.57
2022-10-22T13:30:39.501Z,99742.56
2022-10-22T13:33:38.793Z,99747.52
2022-10-22T13:36:13.580Z,99753.02
2022-10-22T13:38:56.456Z,99747.58
2022-10-22T13:44:22.149Z,99749.30
2022-10-22T13:46:51.552Z,99743.28
2022-10-22T13:49:33.986Z,99744.98
2022-10-22T13:52:03.867Z,99739.27
2022-10-22T13:54:32.770Z,99740.48
2022-10-22T13:57:15.065Z,99742.58
2022-10-22T13:59:57.357Z,99741.13
2022-10-22T14:02:41.249Z,99743.14
2022-10-22T14:05:24.044Z,99745.11
2022-10-22T14:08:14.707Z,99744.25
2022-10-22T14:10:57.073Z,99744.46
2022-10-22T14:13:39.979Z,99745.19
2022-10-22T14:16:26.023Z,99746.08
2022-10-22T14:18:56.261Z,99746.34
2022-10-22T14:21:25.165Z,99746.23
2022-10-22T14:23:55.145Z,99744.11
2022-10-22T14:26:37.540Z,99743.39
2022-10-22T14:29:19.981Z,99740.19
2022-10-22T14:32:02.378Z,99743.27
2022-10-22T14:34:47.071Z,99739.27
2022-10-22T14:37:29.373Z,99743.09
2022-10-22T14:40:15.236Z,99745.94
2022-10-22T14:42:57.547Z,99747.73
2022-10-22T14:45:40.158Z,99747.63
2022-10-22T14:48:08.805Z,99748.81
2022-10-22T14:50:37.455Z,99748.08
2022-10-22T14:53:06.248Z,99747.17
2022-10-22T14:55:35.656Z,99749.01
2022-10-22T14:58:04.984Z,99750.57
2022-10-22T15:00:36.978Z,99748.67
2022-10-22T15:03:05.802Z,99747.98
2022-10-22T15:05:54.015Z,99747.75
2022-10-22T15:08:22.866Z,99747.90
2022-10-22T15:11:11.455Z,99753.51
2022-10-22T15:13:53.776Z,99754.55
2022-10-22T15:16:36.103Z,99763.30
2022-10-22T15:19:18.427Z,99761.06
2022-10-22T15:21:47.303Z,99757.31
2022-10-22T15:24:16.757Z,99763.49
2022-10-22T15:26:45.393Z,99767.33
2022-10-22T15:29:27.860Z,99767.98
2022-10-22T15:31:58.432Z,99771.25
2022-10-22T15:34:41.508Z,99770.47
2022-10-22T15:37:13.771Z,99770.42
2022-10-22T15:39:43.092Z,99771.05
2022-10-22T15:42:25.594Z,99768.23
2022-10-22T15:45:09.207Z,99774.14
2022-10-22T15:47:38.347Z,99774.66
2022-10-22T15:50:08.194Z,99774.25
2022-10-22T15:52:50.955Z,99766.14
2022-10-22T15:55:20.310Z,99773.81
2022-10-22T15:57:54.932Z,99771.84
2022-10-22T16:00:37.306Z,99775.61
2022-10-22T16:03:06.668Z,99783.02
2022-10-22T16:05:35.388Z,99781.94
2022-10-22T16:08:17.725Z,99784.77
2022-10-22T16:10:48.768Z,99787.42
2022-10-22T16:13:31.930Z,99791.31
2022-10-22T16:16:06.795Z,99793.55
2022-10-22T16:18:36.100Z,99795.09
2022-10-22T16:21:20.008Z,99791.36
2022-10-22T16:24:06.140Z,99796.08
2022-10-22T16:26:36.549Z,99797.64
2022-10-22T16:29:08.541Z,99797.88
2022-10-22T16:31:37.473Z,99799.67
2022-10-22T16:34:07.388Z,99801.25
2022-10-22T16:36:49.922Z,99807.48
2022-10-22T16:39:19.641Z,99810.35
2022-10-22T16:41:48.653Z,99810.15
2022-10-22T16:44:17.743Z,99810.86
2022-10-22T16:46:47.216Z,99814.90
2022-10-22T16:49:29.946Z,99816.85
2022-10-22T16:52:12.394Z,99823.70
2022-10-22T16:54:41.293Z,99828.45
2022-10-22T16:57:23.805Z,99828.00
2022-10-22T16:59:52.629Z,99828.23
2022-10-22T17:02:21.513Z,99828.45
2022-10-22T17:04:50.295Z,99832.91
2022-10-22T17:07:19.283Z,99839.87
2022-10-22T17:09:48.501Z,99843.08
2022-10-22T17:12:17.505Z,99840.50
2022-10-22T17:14:59.807Z,99845.20
2022-10-22T17:17:29.150Z,99843.33
2022-10-22T17:19:58.588Z,99852.84
2022-10-22T17:22:41.447Z,99856.57
2022-10-22T17:25:15.992Z,99855.89
2022-10-22T17:27:46.008Z,99850.70
2022-10-22T17:30:23.433Z,99854.61
2022-10-22T17:33:09.842Z,99854.13
2022-10-22T17:35:52.876Z,99855.83
2022-10-22T17:38:35.697Z,99850.41
2022-10-22T17:41:21.454Z,99853.95
2022-10-22T17:44:09.472Z,99855.95
2022-10-22T17:46:39.160Z,99856.05
2022-10-22T17:49:21.382Z,99859.55
2022-10-22T17:52:03.992Z,99861.75
2022-10-22T17:54:49.437Z,99861.41
2022-10-22T17:57:18.865Z,99860.17
2022-10-22T17:59:47.605Z,99856.52
2022-10-22T18:02:30.663Z,99859.41
2022-10-22T18:04:59.696Z,99855.98
2022-10-22T18:07:28.833Z,99857.60
2022-10-22T18:09:57.944Z,99857.93
2022-10-22T18:12:26.990Z,99860.86
2022-10-22T18:15:09.878Z,99859.05
2022-10-22T18:17:39.764Z,99858.27
2022-10-22T18:20:09.958Z,99858.13
2022-10-22T18:22:55.627Z,99857.73
2022-10-22T18:25:24.758Z,99854.32
2022-10-22T18:27:53.669Z,99857.01
2022-10-22T18:30:41.218Z,99859.67
2022-10-22T18:33:13.601Z,99857.27
2022-10-22T18:35:57.235Z,99855.19
2022-10-22T18:38:26.316Z,99860.24
2022-10-22T18:41:13.705Z,99857.02
2022-10-22T18:43:42.705Z,99860.75
2022-10-22T18:46:12.151Z,99858.08
2022-10-22T18:48:59.565Z,99858.91
2022-10-22T18:51:34.802Z,99861.21
2022-10-22T18:54:24.901Z,99862.70
2022-10-22T18:57:00.475Z,99857.27
2022-10-22T18:59:31.390Z,99859.95
2022-10-22T19:02:00.783Z,99861.10
2022-10-22T19:04:37.107Z,99861.23
2022-10-22T19:09:37.010Z,99869.61
2022-10-22T19:12:06.506Z,99873.98
2022-10-22T19:14:36.615Z,99876.81
2022-10-22T19:17:05.618Z,99878.04
2022-10-22T19:19:35.136Z,99887.35
2022-10-22T19:22:05.040Z,99882.48
2022-10-22T19:24:34.804Z,99885.39
2022-10-22T19:27:04.112Z,99894.23
2022-10-22T19:29:33.235Z,99898.52
2022-10-22T19:32:17.852Z,99901.90
2022-10-22T19:34:47.666Z,99899.98
2022-10-22T19:37:30.254Z,99899.92
2022-10-22T19:39:59.182Z,99906.52
2022-10-22T19:42:28.795Z,99912.77
2022-10-22T19:44:58.554Z,99910.42
2022-10-22T19:47:28.270Z,99916.98
2022-10-22T19:49:57.340Z,99921.02
2022-10-22T19:52:40.136Z,99922.86
2022-10-22T19:55:22.919Z,99926.63
2022-10-22T19:58:05.573Z,99933.08
2022-10-22T20:00:35.931Z,99936.16
2022-10-22T20:03:20.308Z,99941.17
2022-10-22T20:05:51.535Z,99945.23
2022-10-22T20:08:20.539Z,99954.52
2022-10-22T20:10:50.261Z,99954.25
2022-10-22T20:13:33.550Z,99952.70
2022-10-22T20:16:18.188Z,99952.02
2022-10-22T20:18:47.037Z,99954.73
2022-10-22T20:21:19.773Z,99959.23
2022-10-22T20:24:02.305Z,99961.94
2022-10-22T20:26:46.519Z,99962.59
2022-10-22T20:29:19.187Z,99965.08
2022-10-22T20:31:48.612Z,99967.95
2022-10-22T20:34:17.411Z,99967.73
2022-10-22T20:36:47.834Z,99972.30
2022-10-22T20:39:30.185Z,99969.91
2022-10-22T20:42:12.963Z,99972.31
2022-10-22T20:44:41.774Z,99975.01
2022-10-22T20:47:30.448Z,99972.55
2022-10-22T20:50:11.372Z,99976.06
2022-10-22T20:52:40.449Z,99974.31
2022-10-22T20:55:22.882Z,99974.69
2022-10-22T20:58:05.439Z,99981.39
2022-10-22T21:00:48.876Z,99979.30
2022-10-22T21:03:17.932Z,99984.42
2022-10-22T21:06:00.748Z,99983.34
2022-10-22T21:08:29.884Z,99987.71
2022-10-22T21:11:12.457Z,99985.38
2022-10-22T21:13:41.705Z,99988.04
2022-10-22T21:16:13.131Z,99991.82
2022-10-22T21:18:55.756Z,99992.54
2022-10-22T21:21:38.158Z,99996.29
2022-10-22T21:24:07.598Z,99998.40
2022-10-22T21:26:41.279Z,99998.57
2022-10-22T21:29:12.753Z,99999.77
2022-10-22T21:31:55.374Z,99998.53
2022-10-22T21:34:26.337Z,99997.60
2022-10-22T21:36:55.398Z,99995.77
2022-10-22T21:39:41.246Z,99995.45
2022-10-22T21:42:24.801Z,100000.05
2022-10-22T21:44:53.943Z,100002.65
2022-10-22T21:47:36.466Z,99998.60
2022-10-22T21:50:19.535Z,100003.95
2022-10-22T21:55:45.407Z,100011.05
2022-10-22T21:58:27.900Z,100014.39
2022-10-22T22:00:58.969Z,100015.96
2022-10-22T22:03:43.809Z,100015.58
2022-10-22T22:06:13.468Z,100017.40
2022-10-22T22:08:56.502Z,100019.98
2022-10-22T22:11:39.156Z,100024.89
2022-10-22T22:14:21.632Z,100027.23
2022-10-22T22:16:50.749Z,100028.08
2022-10-22T22:19:33.433Z,100032.80
2022-10-22T22:22:16.046Z,100029.60
2022-10-22T22:24:58.401Z,100034.45
2022-10-22T22:27:41.147Z,100038.66
2022-10-22T22:30:23.965Z,100046.38
2022-10-22T22:33:06.797Z,100047.86
2022-10-22T22:38:07.271Z,100052.10
2022-10-22T22:40:49.853Z,100048.20
2022-10-22T22:43:19.233Z,100046.95
2022-10-22T22:46:06.347Z,100046.88
2022-10-22T22:48:50.009Z,100043.49
2022-10-22T22:51:32.837Z,100046.79
2022-10-22T22:54:15.424Z,100048.11
2022-10-22T22:56:44.671Z,100044.19
2022-10-22T22:59:27.281Z,100050.52
2022-10-22T23:02:10.514Z,100048.40
2022-10-22T23:04:53.033Z,100049.61
2022-10-22T23:07:35.434Z,100048.89
2022-10-22T23:10:18.019Z,100056.15
2022-10-22T23:13:00.613Z,100059.04
2022-10-22T23:15:43.042Z,100056.73
2022-10-22T23:18:26.396Z,100057.13
2022-10-22T23:20:55.328Z,100055.40
2022-10-22T23:23:24.427Z,100055.38
2022-10-22T23:26:06.956Z,100060.26
2022-10-22T23:28:50.312Z,100057.11
2022-10-22T23:31:21.876Z,100062.08
2022-10-22T23:34:07.239Z,100063.90
2022-10-22T23:36:51.130Z,100064.20
2022-10-22T23:39:22.873Z,100065.93
2022-10-22T23:41:53.889Z,100068.86
2022-10-22T23:44:23.353Z,100071.95
2022-10-22T23:46:52.391Z,100072.76
2022-10-22T23:49:34.859Z,100078.48
2022-10-22T23:52:17.257Z,100082.15
2022-10-22T23:54:59.677Z,100082.67
2022-10-22T23:57:28.745Z,100082.66
2022-10-22T23:59:57.853Z,100081.57
