createdAt,value
2024-03-06T00:00:16.557Z,50.03
2024-03-06T00:02:43.220Z,47.05
2024-03-06T00:05:10.329Z,38.75
2024-03-06T00:07:37.355Z,45.65
2024-03-06T00:10:06.506Z,59.42
2024-03-06T00:12:33.419Z,69.32
2024-03-06T00:15:00.217Z,51.47
2024-03-06T00:17:26.937Z,49.20
2024-03-06T00:19:53.767Z,43.53
2024-03-06T00:22:23.569Z,42.00
2024-03-06T00:24:50.845Z,41.03
2024-03-06T00:27:17.472Z,40.58
2024-03-06T00:29:44.082Z,45.03
2024-03-06T00:32:10.774Z,49.80
2024-03-06T00:34:37.977Z,48.33
2024-03-06T00:37:04.870Z,47.50
2024-03-06T00:39:31.490Z,43.33
2024-03-06T00:41:58.127Z,52.28
2024-03-06T00:44:24.689Z,46.97
2024-03-06T00:46:51.298Z,46.58
2024-03-06T00:49:17.911Z,44.05
2024-03-06T00:51:49.177Z,46.78
2024-03-06T00:54:17.446Z,51.10
2024-03-06T00:56:44.412Z,60.10
2024-03-06T00:59:11.844Z,57.20
2024-03-06T01:01:38.702Z,54.25
2024-03-06T01:04:05.764Z,48.67
2024-03-06T01:06:32.324Z,53.80
2024-03-06T01:08:59.668Z,62.35
2024-03-06T01:11:27.476Z,54.78
2024-03-06T01:13:55.506Z,56.63
2024-03-06T01:16:22.409Z,52.50
2024-03-06T01:18:49.061Z,45.30
2024-03-06T01:21:15.838Z,52.47
2024-03-06T01:23:42.392Z,46.22
2024-03-06T01:26:09.052Z,39.55
2024-03-06T01:28:35.718Z,44.65
2024-03-06T01:31:02.309Z,41.83
2024-03-06T01:33:28.959Z,37.85
2024-03-06T01:35:55.514Z,38.70
2024-03-06T01:38:22.786Z,45.20
2024-03-06T01:40:49.449Z,39.70
2024-03-06T01:43:23.991Z,43.47
2024-03-06T01:45:51.005Z,41.83
2024-03-06T01:48:20.866Z,44.20
2024-03-06T01:50:47.745Z,39.55
2024-03-06T01:53:16.873Z,42.20
2024-03-06T01:55:44.008Z,39.70
2024-03-06T01:58:10.796Z,40.72
2024-03-06T02:00:38.026Z,42.38
2024-03-06T02:03:04.847Z,37.65
2024-03-06T02:05:32.227Z,46.40
2024-03-06T02:08:00.410Z,44.63
2024-03-06T02:10:28.556Z,52.63
2024-03-06T02:12:55.916Z,52.10
2024-03-06T02:15:23.317Z,53.92
2024-03-06T02:17:50.424Z,52.38
2024-03-06T02:20:17.406Z,53.10
2024-03-06T02:22:44.407Z,49.55
2024-03-06T02:25:12.530Z,43.80
2024-03-06T02:27:39.103Z,43.95
2024-03-06T02:30:07.257Z,44.95
2024-03-06T02:32:33.957Z,41.13
2024-03-06T02:35:03.843Z,39.25
2024-03-06T02:37:30.679Z,41.28
2024-03-06T02:39:57.366Z,34.67
2024-03-06T02:42:23.992Z,28.48
2024-03-06T02:44:50.531Z,34.85
2024-03-06T02:47:17.151Z,35.58
2024-03-06T02:49:43.842Z,33.72
2024-03-06T02:52:10.494Z,40.13
2024-03-06T02:54:37.152Z,38.97
2024-03-06T02:57:03.870Z,35.95
2024-03-06T02:59:31.055Z,36.67
2024-03-06T03:01:57.851Z,37.50
2024-03-06T03:04:24.632Z,37.30
2024-03-06T03:06:52.113Z,43.78
2024-03-06T03:09:18.757Z,38.00
2024-03-06T03:11:45.533Z,39.35
2024-03-06T03:14:12.272Z,38.13
2024-03-06T03:16:39.017Z,36.85
2024-03-06T03:19:06.084Z,36.55
2024-03-06T03:21:33.448Z,38.10
2024-03-06T03:24:00.128Z,35.40
2024-03-06T03:26:26.758Z,40.78
2024-03-06T03:28:53.427Z,40.97
2024-03-06T03:31:20.017Z,43.28
2024-03-06T03:33:46.625Z,45.85
2024-03-06T03:36:13.208Z,45.83
2024-03-06T03:38:42.160Z,38.10
2024-03-06T03:41:10.419Z,43.65
2024-03-06T03:43:37.479Z,45.47
2024-03-06T03:46:05.475Z,42.45
2024-03-06T03:48:32.783Z,49.97
2024-03-06T03:50:59.409Z,40.30
2024-03-06T03:53:25.979Z,48.75
2024-03-06T03:55:52.595Z,39.28
2024-03-06T03:58:19.263Z,45.78
2024-03-06T04:00:46.162Z,38.58
2024-03-06T04:03:12.777Z,49.22
2024-03-06T04:05:40.505Z,44.88
2024-03-06T04:08:07.792Z,45.60
2024-03-06T04:10:34.900Z,44.42
2024-03-06T04:13:01.601Z,38.15
2024-03-06T04:15:28.169Z,42.42
2024-03-06T04:17:54.786Z,43.35
2024-03-06T04:20:21.481Z,48.58
2024-03-06T04:22:49.247Z,47.25
2024-03-06T04:25:15.944Z,49.92
2024-03-06T04:27:42.527Z,47.80
2024-03-06T04:30:10.346Z,51.03
2024-03-06T04:32:36.987Z,48.42
2024-03-06T04:35:04.031Z,49.65
2024-03-06T04:37:31.711Z,49.72
2024-03-06T04:39:58.563Z,43.50
2024-03-06T04:42:25.159Z,47.85
2024-03-06T04:44:51.783Z,44.30
2024-03-06T04:47:18.450Z,44.22
2024-03-06T04:49:45.155Z,48.03
2024-03-06T04:52:11.757Z,56.90
2024-03-06T04:54:38.689Z,54.50
2024-03-06T04:57:05.405Z,54.25
2024-03-06T04:59:31.984Z,56.83
2024-03-06T05:01:58.536Z,58.90
2024-03-06T05:59:11.732Z,57.80
2024-03-06T06:01:38.429Z,63.78
2024-03-06T06:04:07.891Z,48.35
2024-03-06T06:06:35.044Z,57.05
2024-03-06T06:09:01.866Z,60.67
2024-03-06T06:11:28.854Z,58.65
2024-03-06T06:13:55.550Z,50.95
2024-03-06T06:16:22.161Z,63.78
2024-03-06T06:18:48.795Z,53.92
2024-03-06T06:21:15.333Z,52.17
2024-03-06T06:23:42.025Z,56.80
2024-03-06T06:26:10.253Z,48.28
2024-03-06T06:28:38.162Z,45.58
2024-03-06T06:31:05.534Z,51.83
2024-03-06T06:33:32.107Z,53.45
2024-03-06T06:35:58.704Z,51.03
2024-03-06T06:38:25.277Z,43.60
2024-03-06T06:40:51.928Z,52.90
2024-03-06T06:43:18.591Z,54.42
2024-03-06T06:45:45.237Z,51.72
2024-03-06T06:48:11.883Z,56.25
2024-03-06T06:50:39.000Z,52.03
2024-03-06T06:53:05.957Z,45.38
2024-03-06T06:55:32.676Z,50.55
2024-03-06T06:57:59.330Z,56.25
2024-03-06T07:00:26.396Z,38.83
2024-03-06T07:02:53.059Z,33.90
2024-03-06T07:05:19.853Z,39.13
2024-03-06T07:07:47.059Z,46.80
2024-03-06T07:10:13.841Z,51.85
2024-03-06T07:12:40.487Z,39.08
2024-03-06T07:15:07.872Z,42.45
2024-03-06T07:17:34.860Z,40.03
2024-03-06T07:20:01.846Z,37.22
2024-03-06T07:22:28.603Z,41.88
2024-03-06T07:24:55.721Z,39.33
2024-03-06T07:27:22.273Z,46.28
2024-03-06T07:29:48.903Z,31.60
2024-03-06T07:32:15.681Z,43.55
2024-03-06T07:34:42.288Z,36.53
2024-03-06T07:37:08.979Z,36.38
2024-03-06T07:39:36.306Z,38.90
2024-03-06T07:42:03.677Z,43.25
2024-03-06T07:44:30.323Z,35.85
2024-03-06T07:46:57.113Z,35.33
2024-03-06T07:49:23.753Z,35.75
2024-03-06T07:51:51.636Z,42.83
2024-03-06T07:54:18.480Z,39.10
2024-03-06T07:56:45.248Z,30.20
2024-03-06T07:59:13.796Z,43.40
2024-03-06T08:01:41.502Z,35.30
2024-03-06T08:04:08.179Z,33.88
2024-03-06T08:06:34.836Z,37.13
2024-03-06T08:09:03.562Z,40.30
2024-03-06T08:11:30.748Z,33.05
2024-03-06T08:14:03.684Z,37.92
2024-03-06T08:16:33.702Z,40.25
2024-03-06T08:19:01.810Z,45.45
2024-03-06T08:21:29.084Z,35.53
2024-03-06T08:23:55.803Z,41.90
2024-03-06T08:26:24.059Z,28.77
2024-03-06T08:28:51.293Z,40.25
2024-03-06T08:31:17.865Z,35.65
2024-03-06T08:33:45.814Z,32.05
2024-03-06T08:36:12.637Z,37.60
2024-03-06T08:38:39.333Z,34.13
2024-03-06T08:41:06.668Z,33.47
2024-03-06T08:43:33.389Z,35.20
2024-03-06T08:46:00.011Z,36.22
2024-03-06T08:48:26.701Z,41.70
2024-03-06T08:50:53.976Z,37.65
2024-03-06T08:53:21.400Z,39.75
2024-03-06T08:55:48.336Z,32.47
2024-03-06T08:58:15.271Z,35.35
2024-03-06T09:00:41.997Z,32.03
2024-03-06T09:03:08.787Z,29.55
2024-03-06T09:05:35.519Z,28.23
2024-03-06T09:08:03.196Z,33.67
2024-03-06T09:10:30.402Z,28.70
2024-03-06T09:12:57.123Z,34.83
2024-03-06T09:15:24.056Z,27.35
2024-03-06T09:17:50.902Z,30.58
2024-03-06T09:20:17.827Z,22.08
2024-03-06T09:22:44.716Z,31.02
2024-03-06T09:25:15.260Z,24.15
2024-03-06T09:27:43.418Z,27.15
2024-03-06T09:30:10.795Z,15.63
2024-03-06T09:32:38.995Z,24.58
2024-03-06T09:35:07.138Z,24.65
2024-03-06T09:37:33.758Z,30.83
2024-03-06T09:40:00.432Z,30.10
2024-03-06T09:42:27.344Z,20.65
2024-03-06T09:44:54.132Z,23.27
2024-03-06T09:47:27.959Z,28.65
2024-03-06T09:49:55.266Z,20.80
2024-03-06T09:52:26.210Z,24.58
2024-03-06T09:54:55.876Z,19.83
2024-03-06T09:57:22.521Z,26.23
2024-03-06T09:59:49.201Z,25.08
2024-03-06T10:03:03.573Z,22.17
2024-03-06T10:05:32.002Z,26.55
2024-03-06T10:08:00.451Z,25.60
2024-03-06T10:10:27.855Z,24.05
2024-03-06T10:12:54.559Z,21.13
2024-03-06T10:15:22.588Z,19.17
2024-03-06T10:17:50.476Z,24.38
2024-03-06T10:20:24.857Z,23.08
2024-03-06T10:22:57.248Z,27.77
2024-03-06T10:25:27.069Z,25.77
2024-03-06T10:28:08.406Z,25.17
2024-03-06T10:30:36.916Z,16.92
2024-03-06T10:33:07.542Z,20.05
2024-03-06T10:35:34.863Z,20.75
2024-03-06T10:38:05.068Z,21.30
2024-03-06T10:40:37.844Z,24.15
2024-03-06T10:43:06.955Z,26.08
2024-03-06T10:45:39.481Z,28.27
2024-03-06T10:48:08.268Z,30.33
2024-03-06T10:50:36.648Z,25.80
2024-03-06T10:53:11.625Z,31.98
2024-03-06T10:55:38.589Z,25.48
2024-03-06T10:58:09.663Z,30.15
2024-03-06T11:00:47.283Z,28.63
2024-03-06T11:03:14.542Z,27.20
2024-03-06T11:05:42.247Z,31.88
2024-03-06T11:08:10.198Z,28.25
2024-03-06T11:10:39.096Z,28.95
2024-03-06T11:13:20.975Z,27.92
2024-03-06T11:15:59.060Z,26.42
2024-03-06T11:18:32.237Z,23.65
2024-03-06T11:21:05.152Z,26.20
2024-03-06T11:23:32.788Z,24.58
2024-03-06T11:26:11.402Z,25.25
2024-03-06T11:28:41.340Z,26.20
2024-03-06T11:31:19.817Z,25.20
2024-03-06T11:33:48.498Z,28.73
2024-03-06T11:36:19.777Z,28.95
2024-03-06T11:39:07.798Z,28.05
2024-03-06T11:41:43.715Z,26.50
2024-03-06T11:44:16.026Z,30.52
2024-03-06T11:46:49.989Z,27.27
2024-03-06T11:49:21.826Z,25.50
2024-03-06T11:51:49.739Z,26.13
2024-03-06T11:54:16.730Z,22.60
2024-03-06T11:56:48.487Z,28.53
2024-03-06T11:59:15.654Z,23.83
2024-03-06T12:01:42.884Z,27.52
2024-03-06T12:04:09.646Z,26.90
2024-03-06T12:06:36.377Z,23.45
2024-03-06T12:09:03.623Z,23.55
2024-03-06T12:11:32.132Z,23.02
2024-03-06T12:13:58.906Z,26.75
2024-03-06T12:16:25.500Z,26.33
2024-03-06T12:18:59.330Z,27.83
2024-03-06T12:21:31.791Z,23.80
2024-03-06T12:24:05.137Z,23.83
2024-03-06T12:26:32.392Z,26.48
2024-03-06T12:29:07.147Z,29.73
2024-03-06T12:31:36.254Z,22.58
2024-03-06T12:34:05.115Z,27.05
2024-03-06T12:36:32.736Z,28.15
2024-03-06T12:39:04.715Z,27.63
2024-03-06T12:41:31.515Z,18.23
2024-03-06T12:43:58.220Z,27.63
2024-03-06T12:46:25.279Z,30.13
2024-03-06T12:48:52.233Z,26.05
2024-03-06T12:51:18.961Z,27.48
2024-03-06T12:53:45.691Z,27.27
2024-03-06T12:56:12.653Z,28.58
2024-03-06T12:58:39.341Z,26.17
2024-03-06T13:01:06.699Z,26.95
2024-03-06T13:03:33.576Z,26.23
2024-03-06T13:06:00.486Z,26.23
2024-03-06T13:08:27.768Z,30.25
2024-03-06T13:10:54.562Z,30.77
2024-03-06T13:13:21.802Z,23.05
2024-03-06T13:15:49.638Z,25.13
2024-03-06T13:18:16.978Z,25.42
2024-03-06T13:20:44.716Z,26.23
2024-03-06T13:23:11.906Z,21.08
2024-03-06T13:25:38.713Z,22.15
2024-03-06T13:28:06.264Z,29.05
2024-03-06T13:30:33.296Z,72.18
2024-03-06T13:33:00.241Z,45.22
2024-03-06T13:35:27.096Z,31.60
2024-03-06T13:37:54.983Z,45.47
2024-03-06T13:40:21.698Z,37.42
2024-03-06T13:42:48.989Z,26.13
2024-03-06T13:45:15.867Z,28.45
2024-03-06T13:47:43.945Z,33.07
2024-03-06T13:50:12.610Z,31.10
2024-03-06T13:52:40.203Z,21.50
2024-03-06T13:55:07.849Z,26.48
2024-03-06T13:57:36.201Z,26.17
2024-03-06T14:00:07.928Z,19.95
2024-03-06T14:02:40.948Z,24.23
2024-03-06T14:05:08.125Z,20.77
2024-03-06T14:07:35.554Z,23.38
2024-03-06T14:10:06.149Z,24.30
2024-03-06T14:12:33.221Z,21.25
2024-03-06T14:14:59.801Z,27.23
2024-03-06T14:17:26.715Z,23.63
2024-03-06T14:19:53.356Z,23.33
2024-03-06T14:22:19.989Z,22.30
2024-03-06T14:24:46.585Z,25.25
2024-03-06T14:27:16.220Z,21.73
2024-03-06T14:29:43.999Z,22.52
2024-03-06T14:32:10.605Z,22.05
2024-03-06T14:34:37.711Z,25.73
2024-03-06T14:37:04.658Z,24.70
2024-03-06T14:39:31.492Z,23.67
2024-03-06T14:41:58.160Z,21.20
2024-03-06T14:44:24.806Z,26.48
2024-03-06T14:46:51.583Z,24.85
2024-03-06T14:49:18.434Z,21.98
2024-03-06T14:51:45.202Z,23.50
2024-03-06T14:54:11.868Z,23.75
2024-03-06T14:56:38.733Z,26.05
2024-03-06T14:59:05.502Z,23.73
2024-03-06T15:01:32.140Z,23.73
2024-03-06T15:03:59.566Z,24.80
2024-03-06T15:06:26.878Z,23.48
2024-03-06T15:08:54.085Z,23.75
2024-03-06T15:11:23.683Z,22.42
2024-03-06T15:13:50.356Z,23.73
2024-03-06T15:16:17.705Z,25.88
2024-03-06T15:18:44.996Z,22.92
2024-03-06T15:21:12.442Z,21.63
2024-03-06T15:23:39.477Z,25.60
2024-03-06T15:26:06.193Z,23.42
2024-03-06T15:28:33.033Z,24.10
2024-03-06T15:30:59.612Z,25.23
2024-03-06T15:33:26.755Z,22.23
2024-03-06T15:35:53.528Z,22.10
2024-03-06T15:38:21.693Z,24.52
2024-03-06T15:40:51.498Z,24.38
2024-03-06T15:43:18.697Z,25.38
2024-03-06T15:45:45.834Z,22.73
2024-03-06T15:48:15.017Z,25.73
2024-03-06T15:50:42.936Z,22.83
2024-03-06T15:53:10.009Z,26.80
2024-03-06T15:55:37.438Z,23.63
2024-03-06T15:58:04.692Z,24.55
2024-03-06T16:00:32.182Z,23.45
2024-03-06T16:02:59.522Z,25.70
2024-03-06T16:05:29.274Z,23.92
2024-03-06T16:08:05.391Z,24.42
2024-03-06T16:10:33.032Z,24.05
2024-03-06T16:12:59.597Z,26.42
2024-03-06T16:15:26.413Z,27.10
2024-03-06T16:17:53.194Z,24.00
2024-03-06T16:20:21.378Z,26.65
2024-03-06T16:22:48.108Z,26.90
2024-03-06T16:25:14.733Z,25.45
2024-03-06T16:27:41.351Z,24.52
2024-03-06T16:30:09.987Z,23.88
2024-03-06T16:32:36.866Z,24.58
2024-03-06T16:35:05.263Z,24.80
2024-03-06T16:37:31.982Z,22.48
2024-03-06T16:39:58.659Z,24.60
2024-03-06T16:42:25.280Z,30.80
2024-03-06T16:44:52.055Z,31.60
2024-03-06T16:47:18.847Z,30.88
2024-03-06T16:49:45.501Z,31.25
2024-03-06T16:52:14.317Z,28.00
2024-03-06T16:54:42.087Z,31.15
2024-03-06T16:57:11.827Z,25.23
2024-03-06T16:59:39.052Z,24.67
2024-03-06T17:02:06.380Z,23.48
2024-03-06T17:04:33.027Z,24.52
2024-03-06T17:07:00.444Z,28.63
2024-03-06T17:09:27.071Z,26.25
2024-03-06T17:11:53.910Z,27.88
2024-03-06T17:14:20.655Z,30.77
2024-03-06T17:16:47.228Z,24.23
2024-03-06T17:19:13.814Z,27.15
2024-03-06T17:21:40.506Z,30.58
2024-03-06T17:24:07.339Z,30.50
2024-03-06T17:26:39.053Z,27.63
2024-03-06T17:29:06.649Z,28.30
2024-03-06T17:31:36.133Z,27.45
2024-03-06T17:34:03.432Z,28.58
2024-03-06T17:36:31.856Z,28.42
2024-03-06T17:38:59.049Z,28.00
2024-03-06T17:41:25.741Z,27.92
2024-03-06T17:43:52.362Z,33.05
2024-03-06T17:46:18.975Z,27.52
2024-03-06T17:48:45.665Z,27.35
2024-03-06T17:51:12.379Z,26.80
2024-03-06T17:53:39.089Z,28.45
2024-03-06T17:56:06.232Z,29.52
2024-03-06T17:58:32.830Z,27.25
2024-03-06T18:01:01.092Z,28.05
2024-03-06T18:03:27.789Z,23.75
2024-03-06T18:05:54.466Z,26.33
2024-03-06T18:08:21.127Z,26.90
2024-03-06T18:10:47.817Z,26.65
2024-03-06T18:13:14.501Z,25.73
2024-03-06T18:15:41.084Z,27.38
2024-03-06T18:18:07.848Z,26.98
2024-03-06T18:20:34.608Z,29.42
2024-03-06T18:23:01.350Z,25.58
2024-03-06T18:25:29.996Z,26.33
2024-03-06T18:27:56.923Z,26.63
2024-03-06T18:30:23.620Z,31.77
2024-03-06T18:32:50.799Z,29.15
2024-03-06T18:35:17.505Z,29.42
2024-03-06T18:37:44.151Z,23.77
2024-03-06T18:40:13.785Z,26.17
2024-03-06T18:42:41.048Z,26.88
2024-03-06T18:45:11.159Z,24.60
2024-03-06T18:47:38.004Z,26.63
2024-03-06T18:50:05.665Z,26.05
2024-03-06T18:52:32.814Z,27.35
2024-03-06T18:54:59.452Z,25.55
2024-03-06T18:57:27.326Z,27.48
2024-03-06T18:59:55.036Z,24.95
2024-03-06T19:02:21.919Z,28.10
2024-03-06T19:04:48.738Z,27.60
2024-03-06T19:07:19.915Z,25.90
2024-03-06T19:09:46.737Z,27.15
2024-03-06T19:12:13.614Z,27.67
2024-03-06T19:14:40.699Z,28.48
2024-03-06T19:17:08.020Z,29.15
2024-03-06T19:19:35.024Z,27.70
2024-03-06T19:22:01.789Z,26.92
2024-03-06T19:24:29.024Z,26.55
2024-03-06T19:26:56.862Z,28.85
2024-03-06T19:29:24.754Z,26.27
2024-03-06T19:31:51.426Z,28.50
2024-03-06T19:34:18.603Z,30.65
2024-03-06T19:36:47.876Z,29.20
2024-03-06T19:39:15.454Z,33.25
2024-03-06T19:41:42.074Z,31.88
2024-03-06T19:44:09.263Z,28.83
2024-03-06T19:46:36.211Z,29.45
2024-03-06T19:49:02.894Z,31.55
2024-03-06T19:51:29.517Z,31.13
2024-03-06T19:53:57.053Z,30.90
2024-03-06T19:56:25.275Z,32.28
2024-03-06T19:58:52.290Z,29.35
2024-03-06T20:01:20.009Z,32.58
2024-03-06T20:03:46.658Z,36.33
2024-03-06T20:06:13.305Z,33.97
2024-03-06T20:08:40.027Z,30.60
2024-03-06T20:11:08.140Z,36.15
2024-03-06T20:13:35.243Z,33.00
2024-03-06T20:16:01.922Z,33.15
2024-03-06T20:18:28.747Z,40.75
2024-03-06T20:20:55.772Z,38.05
2024-03-06T20:23:22.648Z,36.20
2024-03-06T20:25:49.276Z,36.50
2024-03-06T20:28:16.045Z,37.13
2024-03-06T20:30:43.824Z,36.03
2024-03-06T20:33:11.611Z,34.97
2024-03-06T20:35:38.552Z,35.70
2024-03-06T20:38:05.422Z,36.22
2024-03-06T20:40:33.375Z,35.35
2024-03-06T20:43:00.084Z,35.83
2024-03-06T20:45:26.761Z,38.83
2024-03-06T20:47:59.616Z,34.90
2024-03-06T20:50:26.926Z,42.30
2024-03-06T20:52:53.636Z,38.00
2024-03-06T20:55:20.212Z,36.58
2024-03-06T20:57:46.842Z,34.28
2024-03-06T21:00:14.645Z,38.50
2024-03-06T21:02:41.316Z,36.38
2024-03-06T21:05:08.680Z,36.15
2024-03-06T21:07:36.101Z,33.88
2024-03-06T21:10:03.232Z,32.80
2024-03-06T21:12:31.925Z,36.58
2024-03-06T21:14:59.392Z,34.03
2024-03-06T21:17:26.542Z,36.72
2024-03-06T21:19:54.042Z,36.83
2024-03-06T21:22:24.438Z,32.72
2024-03-06T21:24:51.921Z,34.30
2024-03-06T21:27:19.480Z,33.75
2024-03-06T21:29:47.228Z,31.10
2024-03-06T21:32:14.117Z,34.38
2024-03-06T21:34:43.836Z,37.13
2024-03-06T21:37:10.786Z,37.17
2024-03-06T21:39:37.875Z,35.83
2024-03-06T21:42:05.020Z,34.97
2024-03-06T21:44:32.859Z,35.35
2024-03-06T21:46:59.722Z,37.65
2024-03-06T21:49:31.950Z,37.70
2024-03-06T21:52:00.204Z,35.45
2024-03-06T21:54:26.869Z,35.55
2024-03-06T21:56:56.762Z,36.50
2024-03-06T21:59:24.056Z,36.05
2024-03-06T22:01:50.698Z,36.05
2024-03-06T22:04:17.550Z,38.22
2024-03-06T22:06:44.866Z,38.97
2024-03-06T22:09:11.848Z,37.03
2024-03-06T22:11:44.197Z,38.60
2024-03-06T22:14:11.548Z,38.58
2024-03-06T22:16:38.770Z,38.92
2024-03-06T22:19:06.545Z,36.33
2024-03-06T22:21:33.469Z,37.05
2024-03-06T22:24:00.645Z,38.22
2024-03-06T22:26:27.321Z,38.38
2024-03-06T22:28:54.156Z,39.28
2024-03-06T22:31:20.863Z,37.05
2024-03-06T22:33:47.511Z,38.13
2024-03-06T22:36:18.218Z,38.47
2024-03-06T22:38:48.843Z,37.65
2024-03-06T22:41:19.975Z,36.75
2024-03-06T22:43:46.792Z,37.30
2024-03-06T22:46:13.682Z,34.97
2024-03-06T22:48:40.417Z,37.20
2024-03-06T22:51:07.294Z,37.25
2024-03-06T22:53:33.922Z,35.65
2024-03-06T22:56:00.605Z,34.75
2024-03-06T22:58:27.217Z,32.50
2024-03-06T23:00:54.067Z,35.60
2024-03-06T23:03:22.382Z,36.38
2024-03-06T23:05:49.321Z,34.03
2024-03-06T23:08:16.382Z,40.30
2024-03-06T23:10:44.152Z,40.38
2024-03-06T23:13:15.903Z,38.13
2024-03-06T23:15:43.649Z,39.67
2024-03-06T23:18:13.799Z,33.55
2024-03-06T23:20:40.849Z,35.95
2024-03-06T23:23:07.706Z,31.60
2024-03-06T23:25:34.611Z,35.67
2024-03-06T23:28:02.352Z,38.53
2024-03-06T23:30:29.161Z,37.70
2024-03-06T23:32:56.070Z,34.08
2024-03-06T23:35:22.979Z,35.83
2024-03-06T23:37:50.280Z,35.97
2024-03-06T23:40:17.364Z,37.03
2024-03-06T23:42:45.443Z,38.20
2024-03-06T23:45:14.180Z,38.22
2024-03-06T23:47:42.878Z,35.97
2024-03-06T23:50:10.958Z,37.10
2024-03-06T23:52:38.657Z,35.30
2024-03-06T23:55:11.260Z,38.65
2024-03-06T23:57:38.022Z,38.80
