createdAt,value
2023-01-01T00:00:16.683Z,55.63
2023-01-01T00:02:43.828Z,55.93
2023-01-01T00:05:10.860Z,55.93
2023-01-01T00:07:37.859Z,56.90
2023-01-01T00:10:23.856Z,55.43
2023-01-01T00:12:50.857Z,56.43
2023-01-01T00:15:17.996Z,57.37
2023-01-01T00:17:45.101Z,55.60
2023-01-01T00:20:12.539Z,54.40
2023-01-01T00:22:56.296Z,53.40
2023-01-01T00:25:24.670Z,56.20
2023-01-01T00:27:52.004Z,55.97
2023-01-01T00:30:19.243Z,53.53
2023-01-01T00:32:55.855Z,54.73
2023-01-01T00:35:26.900Z,57.67
2023-01-01T00:37:55.370Z,59.17
2023-01-01T00:40:23.190Z,53.50
2023-01-01T00:42:50.425Z,56.40
2023-01-01T00:45:22.030Z,61.00
2023-01-01T00:47:51.768Z,64.27
2023-01-01T00:50:19.497Z,68.30
2023-01-01T00:52:47.048Z,74.27
2023-01-01T00:55:14.121Z,77.93
2023-01-01T00:57:41.250Z,80.70
2023-01-01T01:00:09.302Z,79.93
2023-01-01T01:02:36.428Z,83.87
2023-01-01T01:05:04.881Z,84.77
2023-01-01T01:07:38.673Z,89.23
2023-01-01T01:10:07.006Z,91.67
2023-01-01T01:12:35.232Z,93.40
2023-01-01T01:15:02.710Z,89.57
2023-01-01T01:17:29.824Z,92.20
2023-01-01T01:19:56.818Z,92.70
2023-01-01T01:22:28.255Z,89.73
2023-01-01T01:24:57.247Z,90.20
2023-01-01T01:27:24.703Z,90.77
2023-01-01T01:29:52.200Z,93.23
2023-01-01T01:32:19.692Z,91.40
2023-01-01T01:34:47.280Z,91.33
2023-01-01T01:37:14.334Z,84.37
2023-01-01T01:39:41.322Z,81.20
2023-01-01T01:42:08.347Z,80.40
2023-01-01T01:44:47.640Z,74.97
2023-01-01T01:47:50.621Z,72.73
2023-01-01T01:50:20.357Z,71.20
2023-01-01T01:53:00.141Z,71.10
2023-01-01T01:55:31.036Z,69.40
2023-01-01T01:57:58.317Z,71.30
2023-01-01T02:00:25.419Z,71.03
2023-01-01T02:02:55.335Z,71.17
2023-01-01T02:05:30.092Z,71.13
2023-01-01T02:07:59.146Z,72.00
2023-01-01T02:10:27.507Z,72.73
2023-01-01T02:12:54.575Z,75.77
2023-01-01T02:15:25.943Z,79.73
2023-01-01T02:17:59.297Z,78.43
2023-01-01T02:20:40.025Z,80.70
2023-01-01T02:23:46.228Z,84.67
2023-01-01T02:26:38.813Z,82.43
2023-01-01T02:29:12.038Z,81.90
2023-01-01T02:31:45.595Z,82.87
2023-01-01T02:34:17.786Z,84.37
2023-01-01T02:36:51.137Z,81.13
2023-01-01T02:39:21.516Z,82.40
2023-01-01T02:41:52.464Z,82.90
2023-01-01T02:44:22.264Z,84.33
2023-01-01T02:46:49.241Z,84.67
2023-01-01T02:49:16.256Z,84.43
2023-01-01T02:51:52.142Z,84.63
2023-01-01T02:54:19.130Z,86.73
2023-01-01T02:56:55.287Z,88.73
2023-01-01T03:00:28.337Z,87.90
2023-01-01T03:02:55.668Z,84.50
2023-01-01T03:05:35.255Z,86.20
2023-01-01T03:08:06.888Z,86.87
2023-01-01T03:10:40.275Z,85.30
2023-01-01T03:13:50.355Z,87.63
2023-01-01T03:16:29.523Z,82.77
2023-01-01T03:19:17.978Z,83.37
2023-01-01T03:21:55.918Z,80.97
2023-01-01T03:24:30.126Z,82.10
2023-01-01T03:27:04.832Z,80.17
2023-01-01T03:29:35.646Z,80.73
2023-01-01T03:32:05.866Z,79.23
2023-01-01T03:34:40.620Z,77.77
2023-01-01T03:37:14.648Z,84.60
2023-01-01T03:39:53.091Z,78.63
2023-01-01T03:42:20.004Z,81.80
2023-01-01T03:44:52.389Z,81.00
2023-01-01T03:47:20.376Z,81.67
2023-01-01T03:49:47.631Z,83.80
2023-01-01T03:52:36.632Z,83.33
2023-01-01T03:55:14.589Z,80.33
2023-01-01T03:58:03.061Z,84.97
2023-01-01T04:00:41.115Z,82.03
2023-01-01T04:03:20.191Z,81.30
2023-01-01T04:05:47.441Z,83.10
2023-01-01T04:08:16.035Z,83.87
2023-01-01T04:10:47.491Z,83.13
2023-01-01T04:13:14.503Z,77.40
2023-01-01T04:15:42.823Z,82.90
2023-01-01T04:18:09.786Z,82.53
2023-01-01T04:20:36.846Z,85.30
2023-01-01T04:23:04.308Z,81.27
2023-01-01T04:25:31.796Z,82.87
2023-01-01T04:27:59.215Z,84.83
2023-01-01T04:30:26.979Z,80.23
2023-01-01T04:32:55.904Z,82.90
2023-01-01T04:35:22.983Z,80.80
2023-01-01T04:37:50.011Z,85.10
2023-01-01T04:40:17.127Z,79.83
2023-01-01T04:42:44.276Z,81.17
2023-01-01T04:45:15.480Z,74.97
2023-01-01T04:47:43.318Z,79.87
2023-01-01T04:50:10.541Z,80.47
2023-01-01T04:52:37.811Z,83.57
2023-01-01T04:55:05.299Z,80.33
2023-01-01T04:57:32.458Z,80.07
2023-01-01T04:59:59.495Z,80.60
2023-01-01T05:02:26.998Z,81.43
2023-01-01T05:04:54.333Z,78.93
2023-01-01T05:07:21.412Z,81.57
2023-01-01T05:09:48.393Z,82.13
2023-01-01T05:12:15.743Z,81.23
2023-01-01T05:14:42.777Z,78.17
2023-01-01T05:17:09.771Z,78.83
2023-01-01T05:19:36.730Z,79.57
2023-01-01T05:22:10.162Z,80.70
2023-01-01T05:24:37.841Z,76.37
2023-01-01T05:27:04.841Z,71.70
2023-01-01T05:29:31.882Z,76.93
2023-01-01T05:31:58.866Z,76.90
2023-01-01T05:34:27.623Z,74.70
2023-01-01T05:36:54.763Z,74.97
2023-01-01T05:39:21.745Z,76.27
2023-01-01T05:41:48.763Z,75.73
2023-01-01T05:44:17.354Z,74.17
2023-01-01T05:46:44.420Z,73.23
2023-01-01T05:49:12.871Z,73.53
2023-01-01T05:54:06.421Z,70.80
2023-01-01T05:56:33.542Z,74.03
2023-01-01T05:59:01.711Z,69.50
2023-01-01T06:01:30.816Z,70.87
2023-01-01T06:03:59.237Z,69.10
2023-01-01T06:06:31.361Z,70.53
2023-01-01T06:09:00.802Z,68.37
2023-01-01T06:11:29.247Z,67.17
2023-01-01T06:13:58.402Z,65.87
2023-01-01T06:16:27.015Z,68.27
2023-01-01T06:18:54.528Z,69.13
2023-01-01T06:21:24.281Z,66.20
2023-01-01T06:23:51.800Z,63.53
2023-01-01T06:26:22.140Z,67.10
2023-01-01T06:28:49.241Z,67.03
2023-01-01T06:31:18.664Z,63.20
2023-01-01T06:33:46.486Z,61.83
2023-01-01T06:36:16.899Z,62.60
2023-01-01T06:38:46.979Z,60.70
2023-01-01T06:41:16.295Z,61.40
2023-01-01T06:43:43.796Z,60.67
2023-01-01T06:46:28.789Z,59.00
2023-01-01T06:48:59.599Z,60.77
2023-01-01T06:51:29.426Z,61.27
2023-01-01T06:53:59.837Z,60.10
2023-01-01T06:56:27.586Z,58.13
2023-01-01T06:58:54.631Z,58.60
2023-01-01T07:01:24.044Z,56.60
2023-01-01T07:03:53.121Z,57.90
2023-01-01T07:06:20.146Z,57.43
2023-01-01T07:08:47.109Z,58.57
2023-01-01T07:11:14.141Z,56.63
2023-01-01T07:13:41.133Z,56.33
2023-01-01T07:16:12.660Z,55.87
2023-01-01T07:18:40.900Z,55.23
2023-01-01T07:21:32.848Z,54.00
2023-01-01T07:24:05.838Z,55.57
2023-01-01T07:26:34.127Z,53.27
2023-01-01T07:29:08.940Z,54.43
2023-01-01T07:31:37.883Z,54.70
2023-01-01T07:34:06.451Z,52.27
2023-01-01T07:36:33.905Z,51.03
2023-01-01T07:39:00.977Z,50.60
2023-01-01T07:41:28.101Z,50.97
2023-01-01T07:43:55.085Z,50.13
2023-01-01T07:46:22.229Z,49.33
2023-01-01T07:48:49.242Z,48.00
2023-01-01T07:51:16.274Z,48.77
2023-01-01T07:53:43.340Z,45.90
2023-01-01T07:56:10.643Z,44.90
2023-01-01T07:58:41.359Z,44.03
2023-01-01T08:01:12.071Z,44.77
2023-01-01T08:03:39.385Z,42.97
2023-01-01T08:06:11.367Z,42.77
2023-01-01T08:08:38.645Z,42.07
2023-01-01T08:11:06.129Z,42.17
2023-01-01T08:13:33.299Z,40.93
2023-01-01T08:16:00.494Z,39.53
2023-01-01T08:18:27.685Z,40.07
2023-01-01T08:20:55.321Z,38.90
2023-01-01T08:23:22.310Z,41.13
2023-01-01T08:25:49.336Z,40.10
2023-01-01T08:28:16.337Z,39.63
2023-01-01T08:30:43.283Z,38.63
2023-01-01T08:33:12.007Z,40.23
2023-01-01T08:35:41.792Z,39.63
2023-01-01T08:38:11.592Z,41.20
2023-01-01T08:40:39.416Z,38.20
2023-01-01T08:43:06.449Z,38.03
2023-01-01T08:45:33.432Z,39.00
2023-01-01T08:48:00.648Z,38.73
2023-01-01T08:50:27.743Z,39.03
2023-01-01T08:52:55.609Z,36.80
2023-01-01T08:55:22.730Z,38.27
2023-01-01T08:57:49.712Z,39.70
2023-01-01T09:00:18.140Z,38.80
2023-01-01T09:02:45.200Z,38.37
2023-01-01T09:05:12.287Z,39.43
2023-01-01T09:07:39.296Z,36.80
2023-01-01T09:10:06.822Z,38.67
2023-01-01T09:12:33.862Z,37.30
2023-01-01T09:15:00.834Z,36.63
2023-01-01T09:17:27.812Z,36.30
2023-01-01T09:19:55.776Z,35.17
2023-01-01T09:22:22.723Z,35.90
2023-01-01T09:24:49.761Z,36.90
2023-01-01T09:27:16.970Z,36.27
2023-01-01T09:29:43.957Z,34.87
2023-01-01T09:32:10.977Z,34.43
2023-01-01T09:34:38.025Z,34.13
2023-01-01T09:37:05.014Z,33.07
2023-01-01T09:39:32.150Z,33.17
2023-01-01T09:42:50.697Z,32.47
2023-01-01T09:45:28.084Z,33.20
2023-01-01T09:48:04.012Z,34.77
2023-01-01T09:50:43.145Z,32.13
2023-01-01T09:53:47.237Z,32.43
2023-01-01T09:56:20.559Z,34.43
2023-01-01T09:58:47.551Z,34.33
2023-01-01T10:01:37.205Z,33.43
2023-01-01T10:04:34.483Z,35.23
2023-01-01T10:07:35.249Z,31.93
2023-01-01T10:10:20.731Z,31.63
2023-01-01T10:13:13.697Z,31.43
2023-01-01T10:15:53.181Z,31.20
2023-01-01T10:18:25.300Z,31.37
2023-01-01T10:21:22.081Z,30.50
2023-01-01T10:24:25.991Z,32.17
2023-01-01T10:26:55.517Z,32.13
2023-01-01T10:29:38.956Z,31.17
2023-01-01T10:32:30.546Z,31.93
2023-01-01T10:34:58.107Z,30.00
2023-01-01T10:37:28.457Z,31.03
2023-01-01T10:39:56.108Z,30.87
2023-01-01T10:42:23.054Z,32.07
2023-01-01T10:44:53.273Z,31.43
2023-01-01T10:47:29.430Z,34.67
2023-01-01T10:50:02.671Z,35.53
2023-01-01T10:52:39.793Z,34.63
2023-01-01T10:55:20.901Z,36.20
2023-01-01T10:57:47.845Z,37.40
2023-01-01T11:00:23.967Z,35.20
2023-01-01T11:03:26.627Z,36.53
2023-01-01T11:06:05.220Z,38.63
2023-01-01T11:08:34.896Z,37.40
2023-01-01T11:11:03.234Z,36.70
2023-01-01T11:13:31.581Z,37.97
2023-01-01T11:15:59.206Z,37.63
2023-01-01T11:18:36.099Z,37.23
2023-01-01T11:21:05.886Z,35.50
2023-01-01T11:23:39.980Z,35.23
2023-01-01T11:26:19.698Z,35.93
2023-01-01T11:29:00.373Z,33.93
2023-01-01T11:31:39.716Z,35.17
2023-01-01T11:34:35.570Z,34.57
2023-01-01T11:37:14.244Z,35.73
2023-01-01T11:39:48.291Z,32.97
2023-01-01T11:42:33.681Z,35.83
2023-01-01T11:45:02.378Z,36.17
2023-01-01T11:47:43.315Z,34.13
2023-01-01T11:50:29.021Z,34.37
2023-01-01T11:52:58.848Z,36.30
2023-01-01T11:55:31.626Z,35.17
2023-01-01T11:58:28.203Z,34.57
2023-01-01T12:00:57.937Z,31.80
2023-01-01T12:03:40.522Z,32.50
2023-01-01T12:06:19.298Z,32.90
2023-01-01T12:08:56.478Z,31.60
2023-01-01T12:11:47.561Z,32.77
2023-01-01T12:14:35.128Z,32.47
2023-01-01T12:17:16.893Z,33.67
2023-01-01T12:20:08.999Z,33.53
2023-01-01T12:22:36.094Z,34.03
2023-01-01T12:25:05.298Z,33.40
2023-01-01T12:27:38.097Z,31.23
2023-01-01T12:30:16.897Z,31.60
2023-01-01T12:32:56.180Z,33.00
2023-01-01T12:35:40.902Z,28.90
2023-01-01T12:38:37.183Z,27.07
2023-01-01T12:41:13.625Z,27.23
2023-01-01T12:44:08.119Z,27.80
2023-01-01T12:46:43.123Z,25.50
2023-01-01T12:49:26.943Z,24.83
2023-01-01T12:52:24.800Z,21.93
2023-01-01T12:54:51.744Z,16.97
2023-01-01T12:57:57.650Z,15.83
2023-01-01T13:00:25.997Z,17.90
2023-01-01T13:03:00.000Z,15.40
2023-01-01T13:05:43.516Z,16.63
2023-01-01T13:08:10.513Z,18.83
2023-01-01T13:10:46.594Z,17.93
2023-01-01T13:13:14.727Z,19.87
2023-01-01T13:15:43.241Z,20.37
2023-01-01T13:18:16.300Z,22.43
2023-01-01T13:21:20.112Z,22.53
2023-01-01T13:23:48.865Z,24.60
2023-01-01T13:26:21.718Z,24.63
2023-01-01T13:28:57.657Z,26.60
2023-01-01T13:31:42.635Z,23.90
2023-01-01T13:34:38.972Z,23.03
2023-01-01T13:37:14.861Z,22.17
2023-01-01T13:40:24.373Z,24.57
2023-01-01T13:42:59.208Z,25.10
2023-01-01T13:46:09.793Z,24.77
2023-01-01T13:48:21.105Z,25.53
2023-01-01T13:50:56.597Z,25.90
2023-01-01T13:53:32.766Z,24.53
2023-01-01T13:56:24.001Z,24.90
2023-01-01T13:59:32.657Z,26.47
2023-01-01T14:02:20.964Z,28.53
2023-01-01T14:04:56.500Z,29.10
2023-01-01T14:07:52.604Z,29.43
2023-01-01T14:10:19.682Z,28.73
2023-01-01T14:12:47.541Z,28.33
2023-01-01T14:15:36.058Z,28.67
2023-01-01T14:18:11.275Z,27.87
2023-01-01T14:20:43.933Z,28.27
2023-01-01T14:23:35.620Z,29.63
2023-01-01T14:26:24.226Z,31.57
2023-01-01T14:28:59.477Z,34.57
2023-01-01T14:31:31.942Z,32.37
2023-01-01T14:33:59.059Z,34.10
2023-01-01T14:36:28.567Z,33.67
2023-01-01T14:38:58.471Z,32.50
2023-01-01T14:41:34.599Z,30.70
2023-01-01T14:44:06.985Z,30.07
2023-01-01T14:46:35.494Z,33.33
2023-01-01T14:49:08.407Z,36.70
2023-01-01T14:51:39.508Z,37.03
2023-01-01T14:54:17.370Z,38.20
2023-01-01T14:56:48.108Z,38.37
2023-01-01T14:59:31.315Z,37.37
2023-01-01T15:02:10.158Z,37.33
2023-01-01T15:04:37.313Z,39.60
2023-01-01T15:07:04.478Z,39.07
2023-01-01T15:09:32.781Z,36.70
2023-01-01T15:12:00.573Z,37.07
2023-01-01T15:14:39.555Z,37.60
2023-01-01T15:17:15.125Z,36.63
2023-01-01T15:19:44.835Z,36.03
2023-01-01T15:22:24.321Z,35.63
2023-01-01T15:24:51.669Z,36.83
2023-01-01T15:27:34.394Z,37.13
2023-01-01T15:30:07.053Z,34.87
2023-01-01T15:32:38.729Z,35.83
2023-01-01T15:35:18.046Z,37.53
2023-01-01T15:37:51.705Z,36.20
2023-01-01T15:40:18.709Z,36.13
2023-01-01T15:43:05.318Z,37.73
2023-01-01T15:45:35.681Z,35.03
2023-01-01T15:48:05.685Z,36.73
2023-01-01T15:50:35.823Z,34.53
2023-01-01T15:53:24.844Z,33.07
2023-01-01T15:55:54.542Z,33.63
2023-01-01T15:58:33.979Z,35.30
2023-01-01T16:01:07.497Z,34.53
2023-01-01T16:03:36.973Z,34.97
2023-01-01T16:06:04.433Z,34.07
2023-01-01T16:08:31.430Z,34.03
2023-01-01T16:10:58.430Z,33.60
2023-01-01T16:13:25.487Z,34.60
2023-01-01T16:15:56.315Z,36.00
2023-01-01T16:18:44.648Z,35.83
2023-01-01T16:21:11.684Z,33.93
2023-01-01T16:23:38.662Z,35.73
2023-01-01T16:26:05.720Z,35.90
2023-01-01T16:28:32.709Z,35.23
2023-01-01T16:30:59.840Z,37.90
2023-01-01T16:33:26.920Z,38.40
2023-01-01T16:35:53.956Z,38.30
2023-01-01T16:38:20.901Z,38.87
2023-01-01T16:40:47.887Z,36.93
2023-01-01T16:43:17.799Z,36.33
2023-01-01T16:45:45.397Z,37.83
2023-01-01T16:48:12.560Z,37.83
2023-01-01T16:50:39.820Z,37.63
2023-01-01T16:53:06.834Z,38.30
2023-01-01T16:55:33.870Z,36.30
2023-01-01T16:58:38.197Z,37.67
2023-01-01T17:00:48.069Z,36.97
2023-01-01T17:03:15.886Z,37.03
2023-01-01T17:05:44.575Z,36.83
2023-01-01T17:08:12.101Z,34.60
2023-01-01T17:10:39.163Z,35.00
2023-01-01T17:13:06.170Z,35.40
2023-01-01T17:15:33.341Z,35.40
2023-01-01T17:18:00.567Z,36.60
2023-01-01T17:20:27.792Z,33.67
2023-01-01T17:22:54.897Z,36.80
2023-01-01T17:25:22.143Z,34.73
2023-01-01T17:27:49.130Z,35.73
2023-01-01T17:30:16.328Z,34.23
2023-01-01T17:32:43.315Z,35.53
2023-01-01T17:35:10.520Z,33.67
2023-01-01T17:37:37.556Z,36.57
2023-01-01T17:40:04.965Z,35.83
2023-01-01T17:42:31.998Z,34.87
2023-01-01T17:44:59.038Z,34.30
2023-01-01T17:47:30.886Z,33.03
2023-01-01T17:49:59.767Z,34.77
2023-01-01T17:52:26.821Z,36.63
2023-01-01T17:54:53.725Z,33.70
2023-01-01T17:57:20.810Z,34.67
2023-01-01T17:59:47.788Z,31.90
2023-01-01T18:02:15.428Z,34.40
2023-01-01T18:04:42.629Z,32.60
2023-01-01T18:07:09.604Z,32.87
2023-01-01T18:09:38.333Z,32.60
2023-01-01T18:12:06.254Z,32.60
2023-01-01T18:14:33.373Z,32.67
2023-01-01T18:17:00.397Z,33.27
2023-01-01T18:19:27.918Z,33.97
2023-01-01T18:21:55.045Z,34.10
2023-01-01T18:24:22.152Z,33.00
2023-01-01T18:26:49.091Z,37.17
2023-01-01T18:29:16.198Z,35.23
2023-01-01T18:31:44.074Z,33.63
2023-01-01T18:34:11.304Z,35.27
2023-01-01T18:36:38.525Z,33.53
2023-01-01T18:39:21.604Z,33.07
2023-01-01T18:41:55.492Z,31.73
2023-01-01T18:44:28.674Z,33.00
2023-01-01T18:47:04.157Z,33.40
2023-01-01T18:49:31.886Z,32.77
2023-01-01T18:52:07.838Z,31.30
2023-01-01T18:54:36.095Z,32.20
2023-01-01T18:57:25.263Z,30.33
2023-01-01T18:59:58.418Z,31.73
2023-01-01T19:02:39.840Z,30.33
2023-01-01T19:05:24.613Z,30.50
2023-01-01T19:08:18.899Z,31.37
2023-01-01T19:10:50.203Z,28.33
2023-01-01T19:13:33.543Z,29.17
2023-01-01T19:16:13.260Z,28.17
2023-01-01T19:18:46.124Z,27.10
2023-01-01T19:21:13.035Z,26.97
2023-01-01T19:23:49.647Z,26.93
2023-01-01T19:26:31.901Z,25.97
2023-01-01T19:29:05.651Z,23.97
2023-01-01T19:31:32.888Z,23.30
2023-01-01T19:33:59.949Z,25.17
2023-01-01T19:36:26.880Z,25.37
2023-01-01T19:38:53.826Z,25.33
2023-01-01T19:41:20.843Z,25.67
2023-01-01T19:43:48.142Z,26.27
2023-01-01T19:46:15.191Z,24.93
2023-01-01T19:48:42.157Z,25.27
2023-01-01T19:51:09.111Z,26.07
2023-01-01T19:53:36.112Z,25.13
2023-01-01T19:56:03.075Z,26.27
2023-01-01T19:58:30.043Z,24.67
2023-01-01T20:00:57.066Z,22.57
2023-01-01T20:06:11.533Z,24.90
2023-01-01T20:08:38.703Z,25.37
2023-01-01T20:11:06.290Z,25.37
2023-01-01T20:13:33.698Z,26.83
2023-01-01T20:16:02.157Z,26.37
2023-01-01T20:18:29.453Z,26.97
2023-01-01T20:21:17.026Z,25.87
2023-01-01T20:23:46.140Z,29.60
2023-01-01T20:26:14.268Z,28.87
2023-01-01T20:29:00.213Z,28.60
2023-01-01T20:31:27.327Z,31.73
2023-01-01T20:33:54.332Z,32.30
2023-01-01T20:36:39.861Z,32.97
2023-01-01T20:39:06.837Z,35.80
2023-01-01T20:41:33.838Z,37.10
2023-01-01T20:44:01.662Z,36.37
2023-01-01T20:46:32.214Z,35.17
2023-01-01T20:48:59.577Z,37.37
2023-01-01T20:51:26.964Z,38.40
2023-01-01T20:53:54.014Z,35.97
2023-01-01T20:56:21.110Z,38.57
2023-01-01T20:58:51.136Z,37.33
2023-01-01T21:01:21.698Z,35.87
2023-01-01T21:03:49.010Z,37.60
2023-01-01T21:06:21.850Z,36.73
2023-01-01T21:08:51.144Z,36.80
2023-01-01T21:11:18.199Z,36.37
2023-01-01T21:13:45.815Z,38.33
2023-01-01T21:16:18.463Z,37.07
2023-01-01T21:18:47.139Z,37.50
2023-01-01T21:21:49.400Z,37.93
2023-01-01T21:24:33.107Z,35.57
2023-01-01T21:27:24.313Z,36.13
2023-01-01T21:29:55.961Z,37.40
2023-01-01T21:32:43.568Z,36.83
2023-01-01T21:35:23.376Z,34.63
2023-01-01T21:37:54.103Z,35.30
2023-01-01T21:40:35.838Z,35.40
2023-01-01T21:43:05.488Z,36.20
2023-01-01T21:45:42.792Z,37.97
2023-01-01T21:48:09.966Z,35.43
2023-01-01T21:50:40.858Z,36.70
2023-01-01T21:53:17.910Z,35.37
2023-01-01T21:55:54.187Z,35.93
2023-01-01T21:58:58.011Z,33.83
2023-01-01T22:01:51.439Z,34.07
2023-01-01T22:04:35.533Z,34.30
2023-01-01T22:07:55.988Z,34.90
2023-01-01T22:10:25.659Z,32.37
2023-01-01T22:12:57.896Z,31.73
2023-01-01T22:15:41.929Z,32.60
2023-01-01T22:18:20.926Z,31.67
2023-01-01T22:20:49.318Z,29.50
2023-01-01T22:23:37.529Z,29.93
2023-01-01T22:26:19.127Z,28.70
2023-01-01T22:28:49.206Z,27.73
2023-01-01T22:31:25.921Z,26.63
2023-01-01T22:33:55.390Z,28.37
2023-01-01T22:36:28.057Z,27.83
2023-01-01T22:39:04.463Z,25.47
2023-01-01T22:41:31.476Z,26.53
2023-01-01T22:44:03.804Z,24.23
2023-01-01T22:46:42.184Z,22.03
2023-01-01T22:49:28.940Z,19.57
2023-01-01T22:51:57.158Z,21.33
2023-01-01T22:54:24.207Z,20.33
2023-01-01T22:56:51.149Z,20.90
2023-01-01T22:59:18.158Z,20.13
2023-01-01T23:01:45.160Z,20.77
2023-01-01T23:04:12.208Z,20.70
2023-01-01T23:06:39.429Z,21.30
2023-01-01T23:09:08.510Z,18.97
2023-01-01T23:11:35.687Z,20.13
2023-01-01T23:14:21.184Z,19.90
2023-01-01T23:16:48.460Z,20.23
2023-01-01T23:19:15.467Z,22.47
2023-01-01T23:21:42.626Z,20.53
2023-01-01T23:24:15.903Z,20.17
2023-01-01T23:26:43.727Z,20.37
2023-01-01T23:29:11.879Z,20.37
2023-01-01T23:31:39.980Z,20.97
2023-01-01T23:34:07.341Z,21.10
2023-01-01T23:36:34.896Z,20.57
2023-01-01T23:39:01.913Z,21.73
2023-01-01T23:41:28.970Z,21.33
2023-01-01T23:43:55.942Z,19.63
2023-01-01T23:46:23.118Z,20.87
2023-01-01T23:48:50.594Z,21.33
2023-01-01T23:51:17.930Z,21.73
2023-01-01T23:53:45.221Z,22.60
2023-01-01T23:56:12.327Z,20.57
2023-01-01T23:58:39.286Z,21.03
