createdAt,value
2024-05-09T00:00:48.133Z,8.80
2024-05-09T00:03:15.681Z,8.80
2024-05-09T00:05:44.456Z,8.80
2024-05-09T00:08:12.708Z,8.80
2024-05-09T00:10:41.194Z,8.70
2024-05-09T00:13:11.004Z,8.70
2024-05-09T00:15:56.372Z,8.60
2024-05-09T00:18:23.947Z,8.60
2024-05-09T00:20:51.702Z,8.60
2024-05-09T00:23:19.492Z,8.60
2024-05-09T00:25:47.009Z,8.50
2024-05-09T00:28:14.508Z,8.50
2024-05-09T00:30:42.623Z,8.50
2024-05-09T00:33:11.192Z,8.50
2024-05-09T00:35:40.079Z,8.50
2024-05-09T00:38:07.574Z,8.40
2024-05-09T00:40:40.547Z,8.40
2024-05-09T00:43:14.616Z,8.40
2024-05-09T00:45:43.654Z,8.30
2024-05-09T00:48:17.539Z,8.30
2024-05-09T00:50:49.659Z,8.30
2024-05-09T00:53:19.144Z,8.20
2024-05-09T00:55:47.776Z,8.20
2024-05-09T00:58:18.676Z,8.10
2024-05-09T01:00:46.649Z,8.10
2024-05-09T01:03:25.840Z,8.10
2024-05-09T01:05:57.136Z,8.10
2024-05-09T01:08:26.021Z,8.10
2024-05-09T01:10:56.152Z,8.20
2024-05-09T01:13:27.979Z,8.10
2024-05-09T01:15:55.612Z,8.10
2024-05-09T01:18:23.405Z,8.10
2024-05-09T01:20:51.115Z,8.10
2024-05-09T01:23:18.742Z,8.10
2024-05-09T01:25:46.752Z,8.10
2024-05-09T01:28:15.125Z,8.10
2024-05-09T01:30:43.576Z,8.10
2024-05-09T01:33:12.304Z,8.10
2024-05-09T01:35:42.033Z,8.20
2024-05-09T01:38:14.226Z,8.30
2024-05-09T01:40:43.143Z,8.30
2024-05-09T01:43:11.823Z,8.30
2024-05-09T01:45:41.022Z,8.30
2024-05-09T01:48:10.027Z,8.30
2024-05-09T01:50:41.502Z,8.30
2024-05-09T01:53:15.218Z,8.30
2024-05-09T01:55:44.041Z,8.30
2024-05-09T01:58:11.713Z,8.30
2024-05-09T02:00:42.409Z,8.30
2024-05-09T02:03:15.537Z,8.30
2024-05-09T02:05:50.210Z,8.30
2024-05-09T02:08:20.201Z,8.30
2024-05-09T02:10:49.525Z,8.20
2024-05-09T02:13:17.351Z,8.20
2024-05-09T02:15:59.385Z,8.10
2024-05-09T02:18:26.757Z,8.10
2024-05-09T02:20:54.085Z,8.00
2024-05-09T02:23:21.406Z,8.00
2024-05-09T02:25:48.807Z,7.90
2024-05-09T02:28:16.121Z,7.90
2024-05-09T02:30:44.324Z,7.80
2024-05-09T02:33:13.734Z,7.80
2024-05-09T02:35:43.792Z,7.80
2024-05-09T02:38:12.302Z,7.70
2024-05-09T02:40:40.563Z,7.70
2024-05-09T02:43:10.480Z,7.70
2024-05-09T02:45:40.585Z,7.70
2024-05-09T02:48:12.120Z,7.70
2024-05-09T02:50:46.392Z,7.70
2024-05-09T02:53:14.645Z,7.60
2024-05-09T02:55:42.930Z,7.60
2024-05-09T02:58:10.875Z,7.60
2024-05-09T03:00:41.549Z,7.60
2024-05-09T03:03:13.818Z,7.60
2024-05-09T03:06:02.919Z,7.60
2024-05-09T03:08:30.411Z,7.60
2024-05-09T03:10:57.932Z,7.60
2024-05-09T03:13:25.385Z,7.60
2024-05-09T03:15:52.732Z,7.60
2024-05-09T03:18:20.803Z,7.60
2024-05-09T03:20:48.271Z,7.60
2024-05-09T03:23:15.675Z,7.60
2024-05-09T03:25:43.096Z,7.60
2024-05-09T03:28:11.599Z,7.60
2024-05-09T03:30:43.270Z,7.50
2024-05-09T03:33:17.966Z,7.50
2024-05-09T03:35:47.599Z,7.50
2024-05-09T03:38:15.355Z,7.50
2024-05-09T03:40:48.358Z,7.40
2024-05-09T03:43:41.806Z,7.40
2024-05-09T03:46:09.288Z,7.40
2024-05-09T03:48:37.821Z,7.40
2024-05-09T03:51:05.811Z,7.40
2024-05-09T03:53:35.550Z,7.40
2024-05-09T03:56:03.819Z,7.40
2024-05-09T03:58:51.322Z,7.30
2024-05-09T04:01:20.840Z,7.30
2024-05-09T04:03:48.496Z,7.30
2024-05-09T04:06:24.736Z,7.30
2024-05-09T04:08:52.289Z,7.30
2024-05-09T04:11:19.872Z,7.30
2024-05-09T04:13:47.378Z,7.30
2024-05-09T04:16:15.083Z,7.30
2024-05-09T04:18:42.463Z,7.30
2024-05-09T04:21:09.875Z,7.40
2024-05-09T04:23:37.972Z,7.40
2024-05-09T04:26:08.542Z,7.40
2024-05-09T04:28:36.007Z,7.40
2024-05-09T04:31:03.621Z,7.50
2024-05-09T04:33:32.079Z,7.50
2024-05-09T04:35:59.514Z,7.60
2024-05-09T04:38:26.884Z,7.60
2024-05-09T04:40:55.923Z,7.70
2024-05-09T04:43:23.384Z,7.80
2024-05-09T04:45:51.081Z,7.80
2024-05-09T04:48:18.691Z,7.80
2024-05-09T04:50:46.238Z,7.90
2024-05-09T04:53:16.787Z,8.00
2024-05-09T04:55:44.425Z,8.00
2024-05-09T04:58:12.230Z,8.10
2024-05-09T05:00:41.015Z,8.20
2024-05-09T05:03:13.759Z,8.30
2024-05-09T05:05:45.088Z,8.50
2024-05-09T05:08:19.757Z,8.60
2024-05-09T05:10:48.886Z,8.60
2024-05-09T05:13:18.405Z,8.70
2024-05-09T05:15:47.825Z,8.80
2024-05-09T05:18:16.519Z,8.90
2024-05-09T05:20:44.553Z,9.00
2024-05-09T05:23:15.747Z,9.10
2024-05-09T05:25:44.030Z,9.10
2024-05-09T05:28:11.520Z,9.10
2024-05-09T05:30:40.961Z,9.20
2024-05-09T05:33:13.690Z,9.30
2024-05-09T05:35:42.579Z,9.40
2024-05-09T05:38:11.149Z,9.50
2024-05-09T05:40:40.211Z,9.60
2024-05-09T05:43:15.444Z,9.70
2024-05-09T05:45:44.075Z,9.80
2024-05-09T05:48:12.964Z,9.90
2024-05-09T05:50:40.570Z,10.00
2024-05-09T05:53:10.547Z,10.10
2024-05-09T05:55:41.061Z,10.20
2024-05-09T05:58:13.265Z,10.30
2024-05-09T06:00:42.320Z,10.40
2024-05-09T06:03:13.701Z,10.50
2024-05-09T06:05:46.040Z,10.60
2024-05-09T06:08:13.949Z,10.80
2024-05-09T06:10:42.089Z,10.80
2024-05-09T06:13:13.525Z,10.90
2024-05-09T06:15:41.800Z,11.00
2024-05-09T06:18:10.888Z,11.10
2024-05-09T06:20:43.018Z,11.20
2024-05-09T06:23:11.687Z,11.40
2024-05-09T06:25:39.148Z,11.60
2024-05-09T06:28:06.925Z,11.60
2024-05-09T06:30:40.154Z,11.70
2024-05-09T06:33:12.832Z,11.60
2024-05-09T06:35:43.956Z,11.80
2024-05-09T06:38:11.811Z,11.80
2024-05-09T06:40:42.771Z,12.00
2024-05-09T06:43:16.906Z,12.20
2024-05-09T06:45:55.426Z,12.30
2024-05-09T06:48:23.157Z,12.50
2024-05-09T06:50:51.112Z,12.70
2024-05-09T06:53:22.343Z,12.70
2024-05-09T06:55:50.193Z,12.90
2024-05-09T06:58:17.590Z,13.10
2024-05-09T07:00:44.994Z,13.30
2024-05-09T07:03:17.018Z,13.70
2024-05-09T07:05:47.467Z,14.00
2024-05-09T07:08:16.066Z,14.20
2024-05-09T07:10:44.398Z,14.20
2024-05-09T07:13:15.056Z,13.90
2024-05-09T07:15:43.061Z,13.60
2024-05-09T07:18:18.469Z,13.50
2024-05-09T07:20:48.199Z,13.30
2024-05-09T07:23:16.636Z,13.10
2024-05-09T07:25:44.076Z,13.00
2024-05-09T07:28:17.567Z,12.90
2024-05-09T07:30:45.452Z,12.90
2024-05-09T07:33:23.798Z,12.90
2024-05-09T07:35:53.036Z,12.80
2024-05-09T07:38:20.764Z,12.80
2024-05-09T07:40:49.215Z,12.70
2024-05-09T07:43:16.741Z,12.70
2024-05-09T07:45:52.325Z,12.90
2024-05-09T07:52:38.488Z,13.60
2024-05-09T07:53:50.620Z,13.80
2024-05-09T07:56:23.046Z,14.20
2024-05-09T07:58:53.729Z,14.40
2024-05-09T08:01:21.679Z,14.70
2024-05-09T08:03:50.332Z,14.90
2024-05-09T08:06:18.126Z,15.30
2024-05-09T08:08:47.269Z,15.30
2024-05-09T08:11:14.987Z,15.30
2024-05-09T08:13:42.442Z,15.20
2024-05-09T08:16:10.378Z,15.00
2024-05-09T08:18:39.612Z,14.90
2024-05-09T08:21:07.840Z,14.90
2024-05-09T08:23:36.306Z,15.10
2024-05-09T08:26:03.992Z,15.30
2024-05-09T08:28:31.434Z,15.50
2024-05-09T08:30:59.327Z,16.00
2024-05-09T08:33:28.275Z,16.40
2024-05-09T08:35:57.110Z,16.30
2024-05-09T08:38:25.911Z,16.30
2024-05-09T08:40:53.496Z,16.20
2024-05-09T08:43:21.646Z,16.10
2024-05-09T08:45:50.179Z,16.60
2024-05-09T08:48:19.765Z,16.90
2024-05-09T08:50:51.522Z,17.00
2024-05-09T08:53:19.719Z,16.90
2024-05-09T08:55:48.454Z,17.00
2024-05-09T08:58:20.661Z,16.70
2024-05-09T09:00:49.372Z,16.60
2024-05-09T09:03:27.148Z,16.60
2024-05-09T09:06:21.649Z,16.60
2024-05-09T09:08:49.383Z,16.30
2024-05-09T09:11:16.711Z,16.00
2024-05-09T09:13:44.129Z,16.10
2024-05-09T09:16:12.869Z,16.20
2024-05-09T09:18:45.008Z,16.60
2024-05-09T09:21:12.604Z,17.00
2024-05-09T09:23:40.144Z,17.10
2024-05-09T09:26:07.653Z,17.30
2024-05-09T09:28:38.234Z,17.00
2024-05-09T09:31:05.583Z,16.80
2024-05-09T09:33:42.314Z,16.80
2024-05-09T09:36:14.283Z,17.30
2024-05-09T09:38:42.355Z,17.60
2024-05-09T09:41:13.211Z,17.80
2024-05-09T09:43:41.160Z,18.00
2024-05-09T09:46:12.442Z,17.50
2024-05-09T09:48:41.666Z,17.40
2024-05-09T09:51:10.196Z,17.40
2024-05-09T09:53:45.940Z,17.50
2024-05-09T09:56:17.324Z,17.80
2024-05-09T09:58:46.781Z,18.00
2024-05-09T10:01:14.366Z,18.10
2024-05-09T10:03:45.430Z,17.80
2024-05-09T10:06:14.085Z,17.90
2024-05-09T10:08:41.942Z,17.90
2024-05-09T10:11:10.155Z,17.70
2024-05-09T10:13:37.557Z,17.70
2024-05-09T10:16:12.325Z,18.00
2024-05-09T10:18:41.062Z,18.30
2024-05-09T10:21:19.661Z,18.00
2024-05-09T10:24:07.189Z,18.20
2024-05-09T10:26:37.529Z,18.30
2024-05-09T10:29:18.765Z,18.80
2024-05-09T10:31:47.872Z,19.50
2024-05-09T10:34:23.800Z,19.40
2024-05-09T10:36:54.515Z,19.80
2024-05-09T10:39:22.456Z,19.50
2024-05-09T10:41:50.117Z,19.10
2024-05-09T10:44:18.558Z,18.50
2024-05-09T10:46:46.381Z,18.50
2024-05-09T10:49:20.148Z,18.80
2024-05-09T10:51:48.700Z,19.00
2024-05-09T10:54:16.533Z,18.90
2024-05-09T10:56:44.033Z,18.70
2024-05-09T10:59:12.992Z,19.10
2024-05-09T11:01:40.900Z,19.20
2024-05-09T11:04:08.839Z,19.40
2024-05-09T11:06:38.247Z,19.60
2024-05-09T11:09:06.204Z,19.60
2024-05-09T11:11:33.835Z,19.90
2024-05-09T11:14:12.907Z,20.00
2024-05-09T11:16:40.339Z,19.90
2024-05-09T11:19:14.120Z,19.90
2024-05-09T11:21:41.673Z,19.50
2024-05-09T11:24:11.331Z,19.10
2024-05-09T11:26:39.238Z,18.60
2024-05-09T11:29:06.602Z,19.00
2024-05-09T11:31:45.261Z,19.10
2024-05-09T11:34:12.753Z,19.20
2024-05-09T11:36:40.166Z,19.20
2024-05-09T11:39:08.979Z,19.10
2024-05-09T11:41:36.398Z,19.00
2024-05-09T11:44:03.894Z,19.20
2024-05-09T11:46:31.430Z,19.50
2024-05-09T11:48:58.864Z,20.10
2024-05-09T11:51:26.392Z,20.40
2024-05-09T11:53:53.838Z,20.20
2024-05-09T11:56:22.156Z,20.00
2024-05-09T11:58:49.725Z,20.10
2024-05-09T12:01:20.000Z,20.40
2024-05-09T12:03:49.387Z,20.20
2024-05-09T12:06:17.612Z,20.30
2024-05-09T12:08:45.096Z,20.10
2024-05-09T12:11:13.906Z,20.20
2024-05-09T12:13:41.295Z,20.50
2024-05-09T12:16:09.400Z,20.90
2024-05-09T12:18:36.890Z,21.00
2024-05-09T12:21:04.728Z,21.10
2024-05-09T12:23:32.014Z,21.10
2024-05-09T12:25:59.848Z,20.90
2024-05-09T12:28:27.230Z,21.00
2024-05-09T12:30:54.832Z,21.10
2024-05-09T12:33:22.285Z,20.90
2024-05-09T12:36:12.812Z,20.70
2024-05-09T12:40:59.262Z,20.60
2024-05-09T12:43:32.265Z,20.10
2024-05-09T12:46:01.149Z,20.20
2024-05-09T12:48:30.360Z,20.50
2024-05-09T12:51:04.105Z,20.40
2024-05-09T12:53:31.868Z,20.60
2024-05-09T12:56:02.353Z,20.80
2024-05-09T12:58:31.691Z,21.10
2024-05-09T13:00:59.133Z,21.00
2024-05-09T13:03:26.549Z,21.10
2024-05-09T13:05:54.377Z,21.50
2024-05-09T13:08:21.945Z,21.70
2024-05-09T13:10:50.332Z,21.40
2024-05-09T13:13:17.704Z,21.40
2024-05-09T13:15:45.201Z,21.10
2024-05-09T13:18:14.217Z,21.00
2024-05-09T13:20:41.588Z,21.00
2024-05-09T13:23:09.017Z,21.00
2024-05-09T13:25:37.930Z,21.00
2024-05-09T13:28:07.726Z,21.00
2024-05-09T13:30:40.307Z,21.20
2024-05-09T13:33:14.028Z,21.30
2024-05-09T13:35:47.209Z,21.60
2024-05-09T13:38:19.447Z,21.40
2024-05-09T13:40:47.607Z,21.30
2024-05-09T13:43:15.493Z,20.90
2024-05-09T13:45:44.002Z,20.70
2024-05-09T13:48:11.491Z,20.80
2024-05-09T13:50:39.354Z,20.70
2024-05-09T13:53:08.065Z,20.80
2024-05-09T13:55:40.166Z,20.80
2024-05-09T13:58:09.316Z,20.70
2024-05-09T14:00:46.667Z,20.60
2024-05-09T14:03:20.177Z,20.50
2024-05-09T14:05:50.539Z,20.10
2024-05-09T14:08:20.294Z,20.20
2024-05-09T14:10:52.261Z,20.60
2024-05-09T14:13:20.185Z,20.60
2024-05-09T14:15:47.788Z,20.50
2024-05-09T14:18:15.306Z,20.50
2024-05-09T14:20:43.285Z,20.70
2024-05-09T14:23:11.294Z,20.80
2024-05-09T14:25:42.486Z,20.70
2024-05-09T14:28:12.159Z,20.70
2024-05-09T14:30:40.201Z,21.00
2024-05-09T14:33:09.256Z,20.90
2024-05-09T14:35:38.742Z,21.00
2024-05-09T14:38:07.751Z,20.90
2024-05-09T14:40:42.036Z,21.20
2024-05-09T14:43:12.872Z,21.20
2024-05-09T14:45:41.555Z,21.20
2024-05-09T14:48:10.683Z,21.10
2024-05-09T14:50:39.913Z,20.90
2024-05-09T14:53:10.844Z,20.70
2024-05-09T14:55:40.659Z,20.60
2024-05-09T14:58:10.390Z,20.70
2024-05-09T15:00:46.742Z,20.40
2024-05-09T15:03:22.253Z,20.30
2024-05-09T15:05:51.196Z,20.40
2024-05-09T15:08:19.663Z,20.60
2024-05-09T15:10:49.894Z,20.50
2024-05-09T15:13:18.930Z,20.70
2024-05-09T15:15:46.747Z,21.00
2024-05-09T15:18:15.165Z,21.30
2024-05-09T15:20:44.652Z,21.60
2024-05-09T15:23:12.065Z,21.40
2024-05-09T15:25:39.572Z,21.80
2024-05-09T15:28:08.118Z,22.00
2024-05-09T15:30:36.609Z,22.10
2024-05-09T15:33:05.034Z,21.90
2024-05-09T15:35:33.838Z,21.80
2024-05-09T15:38:03.254Z,21.60
2024-05-09T15:40:38.180Z,21.20
2024-05-09T15:43:10.206Z,21.00
2024-05-09T15:45:40.250Z,21.10
2024-05-09T15:48:11.466Z,21.20
2024-05-09T15:50:41.484Z,21.10
2024-05-09T15:53:12.066Z,20.80
2024-05-09T15:55:40.648Z,20.70
2024-05-09T15:58:08.314Z,20.90
2024-05-09T16:00:39.842Z,20.90
2024-05-09T16:03:11.499Z,21.00
2024-05-09T16:05:40.933Z,20.70
2024-05-09T16:08:08.880Z,20.90
2024-05-09T16:10:42.378Z,20.80
2024-05-09T16:13:12.176Z,20.70
2024-05-09T16:15:39.863Z,20.90
2024-05-09T16:18:09.662Z,20.80
2024-05-09T16:20:40.452Z,20.70
2024-05-09T16:23:10.186Z,20.70
2024-05-09T16:25:38.786Z,20.70
2024-05-09T16:28:09.905Z,20.50
2024-05-09T16:30:41.571Z,20.30
2024-05-09T16:33:10.910Z,20.20
2024-05-09T16:35:39.308Z,20.10
2024-05-09T16:38:08.554Z,19.90
2024-05-09T16:40:40.134Z,19.90
2024-05-09T16:43:10.519Z,19.80
2024-05-09T16:45:40.975Z,19.70
2024-05-09T16:48:09.481Z,19.70
2024-05-09T16:50:37.055Z,19.60
2024-05-09T16:53:06.266Z,19.50
2024-05-09T16:55:35.218Z,19.50
2024-05-09T16:58:03.638Z,19.50
2024-05-09T17:00:39.578Z,19.40
2024-05-09T17:03:13.466Z,19.40
2024-05-09T17:05:42.864Z,19.50
2024-05-09T17:08:10.816Z,19.50
2024-05-09T17:10:38.374Z,19.60
2024-05-09T17:13:07.559Z,19.60
2024-05-09T17:15:37.458Z,19.70
2024-05-09T17:18:07.704Z,19.70
2024-05-09T17:20:37.325Z,19.70
2024-05-09T17:23:16.547Z,19.60
2024-05-09T17:25:44.313Z,19.60
2024-05-09T17:28:12.339Z,19.30
2024-05-09T17:30:42.120Z,19.10
2024-05-09T17:33:11.739Z,19.20
2024-05-09T17:35:40.396Z,19.00
2024-05-09T17:38:08.187Z,18.90
2024-05-09T17:40:37.576Z,18.80
2024-05-09T17:43:09.168Z,18.80
2024-05-09T17:45:42.148Z,18.70
2024-05-09T17:48:11.836Z,18.70
2024-05-09T17:50:41.370Z,18.60
2024-05-09T17:53:10.603Z,18.60
2024-05-09T17:55:39.500Z,18.60
2024-05-09T17:58:07.213Z,18.60
2024-05-09T18:00:39.436Z,18.50
2024-05-09T18:03:12.098Z,18.40
2024-05-09T18:05:41.637Z,18.30
2024-05-09T18:08:09.766Z,18.30
2024-05-09T18:10:39.730Z,18.20
2024-05-09T18:13:08.936Z,18.20
2024-05-09T18:15:37.615Z,18.10
2024-05-09T18:18:06.694Z,18.00
2024-05-09T18:20:41.962Z,18.00
2024-05-09T18:23:16.173Z,17.90
2024-05-09T18:25:45.541Z,17.90
2024-05-09T18:28:13.138Z,17.80
2024-05-09T18:30:41.127Z,17.70
2024-05-09T18:33:11.222Z,17.60
2024-05-09T18:35:40.823Z,17.50
2024-05-09T18:38:09.400Z,17.50
2024-05-09T18:40:38.420Z,17.50
2024-05-09T18:43:08.811Z,17.40
2024-05-09T18:45:40.125Z,17.40
2024-05-09T18:48:11.695Z,17.30
2024-05-09T18:50:41.331Z,17.20
2024-05-09T18:53:13.409Z,17.20
2024-05-09T18:55:42.535Z,17.20
2024-05-09T18:58:10.238Z,17.10
2024-05-09T19:00:40.228Z,17.10
2024-05-09T19:03:12.803Z,17.00
2024-05-09T19:05:45.881Z,16.90
2024-05-09T19:08:15.065Z,16.90
2024-05-09T19:10:43.122Z,16.80
2024-05-09T19:13:12.995Z,16.70
2024-05-09T19:15:42.762Z,16.70
2024-05-09T19:18:13.373Z,16.60
2024-05-09T19:20:41.698Z,16.60
2024-05-09T19:23:10.765Z,16.50
2024-05-09T19:25:38.381Z,16.50
2024-05-09T19:28:06.351Z,16.40
2024-05-09T19:30:39.471Z,16.40
2024-05-09T19:33:12.794Z,16.30
2024-05-09T19:35:42.036Z,16.20
2024-05-09T19:38:09.673Z,16.10
2024-05-09T19:40:37.149Z,16.10
2024-05-09T19:43:06.155Z,16.00
2024-05-09T19:45:36.115Z,16.00
2024-05-09T19:48:05.131Z,15.90
2024-05-09T19:50:41.180Z,15.90
2024-05-09T19:53:13.480Z,15.90
2024-05-09T19:55:42.352Z,15.80
2024-05-09T19:58:10.941Z,15.80
2024-05-09T20:00:41.532Z,15.70
2024-05-09T20:03:12.894Z,15.70
2024-05-09T20:05:43.985Z,15.60
2024-05-09T20:08:12.088Z,15.60
2024-05-09T20:10:39.556Z,15.50
2024-05-09T20:13:08.299Z,15.50
2024-05-09T20:15:38.284Z,15.50
2024-05-09T20:18:06.924Z,15.40
2024-05-09T20:20:39.950Z,15.40
2024-05-09T20:23:13.995Z,15.30
2024-05-09T20:25:42.390Z,15.20
2024-05-09T20:28:11.205Z,15.10
2024-05-09T20:30:38.900Z,15.10
2024-05-09T20:33:08.860Z,15.00
2024-05-09T20:35:37.153Z,14.90
2024-05-09T20:38:05.249Z,14.80
2024-05-09T20:40:37.053Z,14.70
2024-05-09T20:43:10.535Z,14.60
2024-05-09T20:45:38.652Z,14.50
2024-05-09T20:48:07.835Z,14.40
2024-05-09T20:50:39.753Z,14.40
2024-05-09T20:53:14.632Z,14.20
2024-05-09T20:55:44.272Z,14.10
2024-05-09T20:58:12.585Z,14.00
2024-05-09T21:00:43.861Z,13.90
2024-05-09T21:03:16.117Z,13.80
2024-05-09T21:05:45.365Z,13.80
2024-05-09T21:08:13.375Z,13.70
2024-05-09T21:10:40.800Z,13.60
2024-05-09T21:13:08.399Z,13.50
2024-05-09T21:15:36.451Z,13.50
2024-05-09T21:18:04.771Z,13.40
2024-05-09T21:20:34.600Z,13.30
2024-05-09T21:23:02.954Z,13.20
2024-05-09T21:25:31.132Z,13.20
2024-05-09T21:27:58.848Z,13.10
2024-05-09T21:30:32.734Z,13.00
2024-05-09T21:33:09.944Z,13.00
2024-05-09T21:35:38.919Z,12.90
2024-05-09T21:38:07.214Z,12.90
2024-05-09T21:40:36.494Z,12.80
2024-05-09T21:43:06.320Z,12.80
2024-05-09T21:45:34.949Z,12.80
2024-05-09T21:48:07.010Z,12.70
2024-05-09T21:50:40.288Z,12.70
2024-05-09T21:53:12.493Z,12.60
2024-05-09T21:55:41.024Z,12.60
2024-05-09T21:58:10.524Z,12.50
2024-05-09T22:00:42.785Z,12.50
2024-05-09T22:03:11.769Z,12.40
2024-05-09T22:05:42.060Z,12.40
2024-05-09T22:08:10.847Z,12.30
2024-05-09T22:10:38.666Z,12.30
2024-05-09T22:13:07.236Z,12.20
2024-05-09T22:15:37.689Z,12.20
2024-05-09T22:18:07.322Z,12.10
2024-05-09T22:20:38.576Z,12.10
2024-05-09T22:23:08.566Z,12.00
2024-05-09T22:25:38.543Z,11.90
2024-05-09T22:28:06.901Z,11.90
2024-05-09T22:30:38.273Z,11.90
2024-05-09T22:33:09.723Z,11.80
2024-05-09T22:35:39.525Z,11.80
2024-05-09T22:38:07.003Z,11.80
2024-05-09T22:40:45.439Z,11.70
2024-05-09T22:43:21.543Z,11.70
2024-05-09T22:45:51.230Z,11.60
2024-05-09T22:48:20.044Z,11.60
2024-05-09T22:50:47.560Z,11.50
2024-05-09T22:53:15.577Z,11.50
2024-05-09T22:55:42.940Z,11.50
2024-05-09T22:58:11.229Z,11.50
2024-05-09T23:00:38.964Z,11.40
2024-05-09T23:03:06.727Z,11.40
2024-05-09T23:05:34.312Z,11.40
2024-05-09T23:08:02.720Z,11.40
2024-05-09T23:10:35.913Z,11.30
2024-05-09T23:13:07.467Z,11.30
2024-05-09T23:15:38.355Z,11.30
2024-05-09T23:18:07.261Z,11.20
2024-05-09T23:20:38.734Z,11.20
2024-05-09T23:23:09.195Z,11.10
2024-05-09T23:25:37.853Z,11.10
2024-05-09T23:28:06.229Z,11.10
2024-05-09T23:30:38.447Z,11.10
2024-05-09T23:33:10.603Z,11.10
2024-05-09T23:35:40.468Z,11.00
2024-05-09T23:38:07.894Z,10.90
2024-05-09T23:40:39.483Z,10.90
2024-05-09T23:43:12.857Z,10.90
2024-05-09T23:45:41.811Z,10.90
2024-05-09T23:48:10.143Z,10.80
2024-05-09T23:50:39.493Z,10.80
2024-05-09T23:53:09.380Z,10.80
2024-05-09T23:55:38.124Z,10.70
2024-05-09T23:58:07.005Z,10.70
