createdAt,value
2018-11-27T00:00:38.735Z,15.73
2018-11-27T00:03:08.362Z,13.97
2018-11-27T00:05:38.263Z,14.37
2018-11-27T00:08:13.606Z,15.90
2018-11-27T00:10:42.434Z,16.50
2018-11-27T00:13:11.295Z,15.90
2018-11-27T00:15:40.154Z,15.63
2018-11-27T00:18:08.979Z,14.97
2018-11-27T00:20:37.825Z,15.10
2018-11-27T00:23:06.705Z,15.03
2018-11-27T00:25:36.134Z,16.10
2018-11-27T00:28:06.004Z,15.67
2018-11-27T00:30:34.836Z,15.80
2018-11-27T00:33:03.680Z,17.70
2018-11-27T00:35:33.539Z,15.10
2018-11-27T00:38:02.384Z,16.63
2018-11-27T00:40:31.313Z,16.23
2018-11-27T00:43:00.159Z,16.80
2018-11-27T00:45:29.028Z,17.40
2018-11-27T00:47:57.908Z,15.23
2018-11-27T00:50:27.052Z,15.73
2018-11-27T00:52:55.890Z,16.13
2018-11-27T00:55:24.723Z,16.20
2018-11-27T00:57:53.743Z,14.93
2018-11-27T01:00:23.773Z,15.77
2018-11-27T01:02:52.581Z,15.60
2018-11-27T01:05:22.779Z,15.00
2018-11-27T01:07:51.702Z,13.87
2018-11-27T01:10:21.634Z,15.90
2018-11-27T01:12:50.646Z,14.70
2018-11-27T01:15:19.486Z,14.63
2018-11-27T01:17:54.430Z,14.33
2018-11-27T01:20:23.674Z,15.80
2018-11-27T01:22:52.471Z,14.00
2018-11-27T01:25:21.323Z,16.10
2018-11-27T01:27:50.162Z,15.37
2018-11-27T01:30:21.103Z,15.00
2018-11-27T01:32:50.428Z,16.37
2018-11-27T01:35:21.701Z,15.10
2018-11-27T01:37:51.609Z,14.13
2018-11-27T01:40:22.475Z,16.50
2018-11-27T01:42:52.335Z,16.57
2018-11-27T01:45:21.814Z,15.00
2018-11-27T01:47:50.980Z,14.17
2018-11-27T01:50:20.335Z,15.50
2018-11-27T01:52:49.294Z,16.17
2018-11-27T01:55:19.164Z,15.20
2018-11-27T01:57:48.034Z,15.10
2018-11-27T02:00:21.761Z,14.07
2018-11-27T02:02:50.935Z,14.27
2018-11-27T02:05:19.787Z,15.47
2018-11-27T02:07:48.638Z,14.70
2018-11-27T02:10:17.627Z,16.07
2018-11-27T02:12:47.442Z,14.10
2018-11-27T02:15:17.558Z,14.30
2018-11-27T02:17:46.426Z,15.80
2018-11-27T02:20:15.319Z,14.23
2018-11-27T02:22:44.215Z,15.27
2018-11-27T02:25:16.283Z,13.97
2018-11-27T02:27:45.142Z,14.13
2018-11-27T02:30:18.326Z,14.78
2018-11-27T02:32:47.277Z,14.90
2018-11-27T02:35:17.843Z,15.10
2018-11-27T02:37:47.596Z,15.80
2018-11-27T02:40:17.357Z,14.23
2018-11-27T02:42:46.295Z,14.17
2018-11-27T02:45:17.710Z,13.53
2018-11-27T02:47:47.497Z,13.20
2018-11-27T02:50:18.357Z,13.28
2018-11-27T02:52:47.282Z,13.87
2018-11-27T02:55:18.127Z,15.53
2018-11-27T02:57:47.010Z,13.47
2018-11-27T03:00:18.863Z,13.90
2018-11-27T03:02:47.702Z,15.10
2018-11-27T03:05:20.167Z,14.20
2018-11-27T03:07:49.032Z,13.63
2018-11-27T03:10:17.903Z,13.83
2018-11-27T03:12:46.909Z,13.57
2018-11-27T03:15:16.765Z,14.67
2018-11-27T03:17:45.605Z,13.27
2018-11-27T03:20:15.692Z,12.30
2018-11-27T03:22:44.557Z,15.60
2018-11-27T03:25:17.312Z,14.30
2018-11-27T03:27:46.959Z,14.30
2018-11-27T03:30:16.738Z,14.37
2018-11-27T03:32:45.864Z,13.10
2018-11-27T03:35:16.647Z,12.80
2018-11-27T03:37:47.259Z,13.90
2018-11-27T03:40:15.980Z,16.17
2018-11-27T03:42:44.878Z,12.57
2018-11-27T03:45:14.310Z,15.40
2018-11-27T03:47:43.388Z,14.80
2018-11-27T03:50:17.597Z,14.00
2018-11-27T03:52:46.494Z,13.90
2018-11-27T03:55:15.322Z,15.83
2018-11-27T03:57:44.145Z,15.87
2018-11-27T04:00:22.350Z,15.00
2018-11-27T04:03:25.679Z,14.93
2018-11-27T04:05:54.534Z,15.90
2018-11-27T04:08:23.362Z,16.07
2018-11-27T04:10:52.200Z,15.87
2018-11-27T04:13:21.122Z,18.20
2018-11-27T04:15:49.983Z,15.60
2018-11-27T04:18:18.868Z,15.67
2018-11-27T04:20:48.128Z,15.25
2018-11-27T04:23:16.976Z,18.40
2018-11-27T04:25:45.912Z,15.10
2018-11-27T04:28:14.768Z,16.10
2018-11-27T04:30:43.631Z,16.63
2018-11-27T04:33:12.479Z,17.60
2018-11-27T04:35:41.327Z,16.40
2018-11-27T04:38:10.188Z,17.00
2018-11-27T04:40:39.099Z,16.70
2018-11-27T04:43:08.002Z,17.03
2018-11-27T04:45:36.859Z,16.00
2018-11-27T04:48:05.927Z,16.37
2018-11-27T04:50:34.779Z,18.50
2018-11-27T04:53:03.644Z,18.63
2018-11-27T04:55:32.527Z,17.37
2018-11-27T04:58:01.427Z,17.50
2018-11-27T05:00:30.327Z,18.23
2018-11-27T05:02:59.203Z,17.20
2018-11-27T05:05:28.102Z,20.33
2018-11-27T05:07:56.934Z,20.60
2018-11-27T05:10:25.763Z,20.33
2018-11-27T05:12:54.613Z,19.17
2018-11-27T05:15:25.148Z,19.70
2018-11-27T05:17:55.321Z,22.00
2018-11-27T05:20:24.216Z,20.93
2018-11-27T05:22:53.050Z,19.60
2018-11-27T05:25:21.907Z,20.20
2018-11-27T05:27:52.104Z,20.87
2018-11-27T05:30:22.018Z,21.37
2018-11-27T05:32:50.933Z,19.90
2018-11-27T05:35:21.443Z,18.20
2018-11-27T05:37:50.824Z,19.00
2018-11-27T05:40:20.867Z,20.60
2018-11-27T05:42:51.999Z,21.83
2018-11-27T05:45:21.699Z,20.20
2018-11-27T05:47:50.584Z,20.00
2018-11-27T05:50:19.646Z,19.50
2018-11-27T05:52:48.643Z,21.10
2018-11-27T05:55:17.943Z,19.70
2018-11-27T05:57:48.358Z,21.00
2018-11-27T06:00:22.224Z,20.00
2018-11-27T06:02:52.338Z,18.80
2018-11-27T06:05:22.203Z,19.83
2018-11-27T06:07:51.045Z,18.90
2018-11-27T06:10:20.952Z,19.37
2018-11-27T06:12:49.852Z,19.47
2018-11-27T06:15:19.711Z,17.90
2018-11-27T06:17:52.659Z,17.90
2018-11-27T06:20:22.159Z,20.20
2018-11-27T06:22:51.363Z,18.70
2018-11-27T06:25:22.055Z,17.70
2018-11-27T06:27:54.149Z,20.77
2018-11-27T06:30:24.419Z,19.85
2018-11-27T06:32:53.273Z,20.13
2018-11-27T06:35:26.134Z,22.60
2018-11-27T06:37:54.979Z,20.53
2018-11-27T06:40:26.199Z,18.50
2018-11-27T06:42:55.046Z,18.60
2018-11-27T06:45:24.278Z,18.53
2018-11-27T06:47:53.464Z,18.20
2018-11-27T06:50:22.855Z,17.73
2018-11-27T06:52:51.798Z,20.17
2018-11-27T06:55:21.687Z,19.90
2018-11-27T06:57:50.886Z,19.33
2018-11-27T07:00:23.046Z,19.50
2018-11-27T07:02:51.922Z,19.67
2018-11-27T07:05:20.775Z,18.80
2018-11-27T07:07:49.642Z,18.47
2018-11-27T07:10:20.649Z,18.23
2018-11-27T07:12:51.068Z,19.60
2018-11-27T07:15:21.085Z,19.20
2018-11-27T07:17:49.936Z,19.03
2018-11-27T07:20:18.908Z,17.70
2018-11-27T07:22:47.739Z,18.27
2018-11-27T07:25:17.103Z,17.90
2018-11-27T07:27:48.151Z,20.63
2018-11-27T07:30:18.107Z,18.93
2018-11-27T07:32:47.003Z,17.43
2018-11-27T07:35:16.617Z,18.30
2018-11-27T07:37:45.508Z,18.00
2018-11-27T07:40:17.276Z,16.70
2018-11-27T07:42:46.460Z,17.20
2018-11-27T07:45:16.356Z,17.07
2018-11-27T07:47:45.324Z,16.63
2018-11-27T07:50:14.984Z,16.93
2018-11-27T07:52:43.893Z,16.60
2018-11-27T07:55:14.796Z,15.87
2018-11-27T07:57:43.695Z,16.77
2018-11-27T08:00:15.393Z,15.20
2018-11-27T08:02:46.290Z,16.93
2018-11-27T08:05:19.268Z,16.67
2018-11-27T08:07:49.594Z,17.00
2018-11-27T08:10:19.586Z,16.30
2018-11-27T08:12:48.498Z,19.17
2018-11-27T08:15:18.533Z,17.90
2018-11-27T08:17:47.359Z,17.17
2018-11-27T08:20:24.955Z,16.77
2018-11-27T08:22:53.841Z,17.23
2018-11-27T08:25:23.571Z,19.15
2018-11-27T08:27:52.523Z,16.30
2018-11-27T08:30:21.883Z,21.63
2018-11-27T08:32:51.091Z,15.77
2018-11-27T08:35:23.119Z,16.67
2018-11-27T08:37:53.942Z,14.53
2018-11-27T08:40:24.688Z,16.52
2018-11-27T08:42:53.531Z,17.17
2018-11-27T08:45:23.519Z,18.87
2018-11-27T08:47:54.385Z,15.50
2018-11-27T08:50:24.698Z,15.38
2018-11-27T08:52:54.726Z,16.73
2018-11-27T08:55:42.701Z,15.87
2018-11-27T08:58:15.244Z,15.20
2018-11-27T09:00:44.102Z,14.50
2018-11-27T09:03:12.983Z,15.07
2018-11-27T09:05:41.938Z,16.13
2018-11-27T09:08:10.768Z,16.30
2018-11-27T09:10:39.598Z,16.37
2018-11-27T09:13:08.447Z,17.90
2018-11-27T09:15:37.546Z,15.75
2018-11-27T09:18:16.876Z,18.70
2018-11-27T09:20:45.718Z,14.93
2018-11-27T09:23:14.559Z,16.73
2018-11-27T09:25:43.467Z,14.40
2018-11-27T09:28:12.340Z,14.60
2018-11-27T09:30:41.254Z,15.33
2018-11-27T09:33:10.241Z,16.07
2018-11-27T09:35:39.075Z,15.03
2018-11-27T09:38:08.562Z,15.47
2018-11-27T09:40:37.462Z,14.93
2018-11-27T09:43:06.931Z,16.10
2018-11-27T09:45:36.609Z,15.37
2018-11-27T09:48:05.469Z,16.97
2018-11-27T09:50:34.393Z,16.40
2018-11-27T09:53:03.293Z,18.13
2018-11-27T09:55:32.137Z,15.40
2018-11-27T09:58:00.961Z,15.40
2018-11-27T10:00:31.512Z,17.70
2018-11-27T10:03:02.559Z,13.90
2018-11-27T10:05:31.455Z,14.73
2018-11-27T10:08:00.317Z,15.50
2018-11-27T10:10:29.204Z,18.97
2018-11-27T10:12:58.041Z,14.40
2018-11-27T10:15:27.928Z,16.10
2018-11-27T10:17:58.963Z,19.37
2018-11-27T10:20:29.260Z,17.83
2018-11-27T10:22:58.110Z,15.77
2018-11-27T10:25:27.066Z,15.93
2018-11-27T10:27:55.929Z,18.13
2018-11-27T10:30:25.935Z,20.70
2018-11-27T10:32:55.986Z,21.37
2018-11-27T10:35:34.896Z,27.90
2018-11-27T10:38:03.806Z,24.60
2018-11-27T10:40:32.642Z,52.17
2018-11-27T10:43:01.505Z,35.60
2018-11-27T10:45:30.336Z,15.50
2018-11-27T10:47:59.175Z,14.80
2018-11-27T10:50:28.062Z,15.70
2018-11-27T10:52:56.909Z,15.33
2018-11-27T10:55:26.597Z,15.43
2018-11-27T10:57:55.453Z,16.13
2018-11-27T11:00:33.062Z,15.23
2018-11-27T11:04:06.397Z,15.43
2018-11-27T11:06:35.328Z,13.40
2018-11-27T11:09:07.376Z,14.10
2018-11-27T11:11:36.484Z,13.10
2018-11-27T11:14:05.557Z,12.70
2018-11-27T11:16:34.412Z,13.65
2018-11-27T11:19:03.249Z,14.90
2018-11-27T11:21:32.087Z,13.07
2018-11-27T11:24:00.935Z,12.83
2018-11-27T11:26:29.818Z,14.43
2018-11-27T11:28:58.661Z,14.77
2018-11-27T11:31:27.514Z,13.80
2018-11-27T11:33:56.386Z,13.30
2018-11-27T11:36:25.207Z,13.30
2018-11-27T11:38:54.093Z,12.87
2018-11-27T11:41:22.918Z,28.17
2018-11-27T11:43:51.746Z,17.80
2018-11-27T11:46:20.653Z,25.67
2018-11-27T11:48:49.532Z,26.50
2018-11-27T11:51:18.416Z,23.18
2018-11-27T11:53:47.306Z,31.73
2018-11-27T11:56:16.202Z,16.50
2018-11-27T11:58:45.094Z,14.67
2018-11-27T12:01:14.096Z,14.00
2018-11-27T12:03:42.968Z,14.43
2018-11-27T12:06:11.950Z,14.50
2018-11-27T12:08:40.869Z,13.77
2018-11-27T12:11:09.703Z,12.90
2018-11-27T12:13:38.540Z,13.70
2018-11-27T12:16:07.443Z,13.10
2018-11-27T12:18:36.286Z,13.80
2018-11-27T12:21:05.124Z,12.17
2018-11-27T12:23:33.971Z,13.77
2018-11-27T12:26:02.900Z,12.40
2018-11-27T12:28:33.183Z,13.20
2018-11-27T12:31:02.862Z,15.30
2018-11-27T12:33:31.709Z,13.47
2018-11-27T12:36:00.723Z,12.80
2018-11-27T12:38:29.643Z,12.43
2018-11-27T12:40:58.536Z,13.10
2018-11-27T12:43:27.506Z,12.00
2018-11-27T12:45:56.552Z,12.90
2018-11-27T12:48:25.444Z,11.63
2018-11-27T12:50:54.288Z,12.43
2018-11-27T12:53:23.174Z,12.67
2018-11-27T12:55:51.998Z,11.47
2018-11-27T12:58:21.055Z,12.57
2018-11-27T13:00:50.010Z,11.67
2018-11-27T13:03:18.946Z,12.23
2018-11-27T13:05:48.234Z,12.67
2018-11-27T13:08:21.473Z,12.47
2018-11-27T13:10:50.403Z,13.10
2018-11-27T13:13:19.244Z,11.13
2018-11-27T13:15:48.245Z,11.50
2018-11-27T13:18:17.206Z,11.50
2018-11-27T13:20:46.147Z,12.77
2018-11-27T13:23:15.301Z,11.93
2018-11-27T13:25:43.944Z,12.60
2018-11-27T13:28:14.016Z,12.60
2018-11-27T13:30:59.899Z,13.73
2018-11-27T13:33:39.347Z,13.00
2018-11-27T13:36:08.723Z,12.33
2018-11-27T13:38:37.719Z,13.43
2018-11-27T13:41:06.604Z,14.50
2018-11-27T13:43:35.550Z,13.30
2018-11-27T13:46:04.652Z,14.47
2018-11-27T13:48:33.551Z,13.10
2018-11-27T13:51:02.516Z,12.33
2018-11-27T13:53:31.424Z,13.50
2018-11-27T13:56:00.314Z,12.30
2018-11-27T13:58:29.292Z,11.53
2018-11-27T14:00:58.179Z,12.03
2018-11-27T14:03:27.146Z,12.20
2018-11-27T14:05:56.465Z,13.13
2018-11-27T14:08:25.301Z,13.40
2018-11-27T14:10:54.262Z,12.70
2018-11-27T14:13:23.193Z,13.53
2018-11-27T14:15:52.095Z,12.93
2018-11-27T14:18:21.066Z,13.70
2018-11-27T14:20:49.935Z,13.63
2018-11-27T14:23:18.757Z,13.73
2018-11-27T14:25:47.647Z,14.10
2018-11-27T14:28:16.531Z,14.50
2018-11-27T14:30:45.362Z,14.20
2018-11-27T14:33:14.254Z,14.60
2018-11-27T14:35:43.181Z,13.23
2018-11-27T14:38:12.221Z,12.57
2018-11-27T14:40:41.218Z,14.40
2018-11-27T14:43:10.078Z,14.10
2018-11-27T14:45:38.951Z,15.93
2018-11-27T14:48:08.155Z,14.70
2018-11-27T14:50:37.168Z,13.50
2018-11-27T14:53:06.408Z,14.63
2018-11-27T14:55:35.800Z,14.10
2018-11-27T14:58:04.744Z,14.57
2018-11-27T15:00:33.929Z,13.37
2018-11-27T15:03:02.768Z,14.63
2018-11-27T15:05:37.664Z,14.93
2018-11-27T15:08:08.927Z,14.97
2018-11-27T15:10:37.801Z,14.70
2018-11-27T15:13:07.414Z,14.83
2018-11-27T15:15:36.407Z,20.77
2018-11-27T15:18:06.366Z,15.37
2018-11-27T15:20:35.399Z,15.77
2018-11-27T15:23:04.273Z,13.57
2018-11-27T15:25:33.125Z,14.87
2018-11-27T15:28:02.293Z,14.40
2018-11-27T15:30:33.209Z,15.30
2018-11-27T15:33:02.079Z,16.60
2018-11-27T15:35:30.966Z,13.50
2018-11-27T15:37:59.828Z,13.13
2018-11-27T15:40:29.951Z,19.23
2018-11-27T15:42:59.175Z,14.90
2018-11-27T15:45:30.536Z,14.00
2018-11-27T15:47:59.626Z,15.30
2018-11-27T15:50:28.505Z,15.00
2018-11-27T15:52:57.397Z,16.10
2018-11-27T15:55:30.517Z,14.33
2018-11-27T15:58:00.899Z,15.28
2018-11-27T16:00:29.803Z,15.60
2018-11-27T16:02:58.649Z,15.07
2018-11-27T16:05:27.586Z,13.80
2018-11-27T16:07:56.703Z,16.60
2018-11-27T16:10:25.553Z,16.53
2018-11-27T16:12:54.547Z,27.90
2018-11-27T16:15:23.457Z,16.93
2018-11-27T16:17:52.346Z,16.27
2018-11-27T16:20:22.209Z,17.10
2018-11-27T16:22:52.139Z,17.30
2018-11-27T16:25:23.103Z,16.90
2018-11-27T16:27:52.010Z,15.50
2018-11-27T16:30:27.151Z,16.00
2018-11-27T16:32:56.047Z,16.87
2018-11-27T16:35:24.892Z,16.20
2018-11-27T16:37:55.790Z,17.20
2018-11-27T16:40:28.096Z,15.00
2018-11-27T16:42:56.999Z,14.93
2018-11-27T16:45:25.912Z,15.83
2018-11-27T16:47:54.806Z,16.60
2018-11-27T16:50:23.818Z,16.27
2018-11-27T16:52:52.723Z,18.17
2018-11-27T16:55:22.751Z,19.00
2018-11-27T16:57:51.786Z,14.53
2018-11-27T17:00:23.653Z,17.30
2018-11-27T17:02:53.680Z,17.33
2018-11-27T17:05:22.635Z,14.20
2018-11-27T17:07:51.591Z,14.57
2018-11-27T17:10:21.193Z,15.57
2018-11-27T17:12:51.517Z,16.47
2018-11-27T17:15:21.323Z,16.17
2018-11-27T17:17:50.143Z,17.47
2018-11-27T17:20:37.275Z,16.23
2018-11-27T17:23:08.015Z,20.10
2018-11-27T17:25:36.979Z,16.73
2018-11-27T17:28:13.855Z,17.10
2018-11-27T17:30:45.374Z,15.00
2018-11-27T17:33:25.276Z,15.03
2018-11-27T17:35:54.311Z,14.20
2018-11-27T17:38:23.195Z,15.07
2018-11-27T17:40:52.210Z,14.97
2018-11-27T17:43:21.414Z,15.67
2018-11-27T17:45:50.264Z,16.63
2018-11-27T17:48:19.170Z,19.20
2018-11-27T17:50:48.186Z,18.80
2018-11-27T17:53:17.022Z,16.33
2018-11-27T17:55:45.950Z,16.67
2018-11-27T17:58:14.806Z,20.30
2018-11-27T18:00:43.644Z,18.80
2018-11-27T18:03:12.491Z,16.80
2018-11-27T18:05:41.334Z,20.90
2018-11-27T18:08:10.362Z,20.90
2018-11-27T18:10:39.283Z,17.07
2018-11-27T18:13:08.127Z,17.77
2018-11-27T18:15:37.774Z,18.07
2018-11-27T18:18:07.507Z,18.57
2018-11-27T18:20:36.685Z,18.40
2018-11-27T18:23:05.721Z,17.63
2018-11-27T18:25:34.591Z,19.37
2018-11-27T18:28:03.483Z,16.60
2018-11-27T18:30:32.390Z,20.30
2018-11-27T18:33:01.293Z,18.87
2018-11-27T18:35:30.237Z,22.23
2018-11-27T18:37:59.071Z,19.47
2018-11-27T18:40:27.954Z,19.67
2018-11-27T18:42:56.808Z,18.93
2018-11-27T18:45:27.192Z,20.70
2018-11-27T18:47:56.040Z,18.40
2018-11-27T18:50:26.139Z,18.63
2018-11-27T18:52:54.996Z,15.80
2018-11-27T18:55:23.846Z,17.47
2018-11-27T18:57:52.783Z,16.30
2018-11-27T19:00:24.010Z,15.40
2018-11-27T19:02:53.098Z,16.37
2018-11-27T19:05:21.971Z,17.40
2018-11-27T19:07:50.906Z,19.53
2018-11-27T19:10:23.728Z,18.57
2018-11-27T19:12:52.591Z,16.30
2018-11-27T19:15:23.731Z,16.93
2018-11-27T19:17:55.071Z,15.57
2018-11-27T19:20:23.983Z,16.70
2018-11-27T19:22:52.863Z,19.70
2018-11-27T19:25:21.767Z,18.87
2018-11-27T19:27:50.675Z,15.80
2018-11-27T19:30:20.875Z,16.30
2018-11-27T19:32:49.757Z,15.27
2018-11-27T19:35:25.030Z,21.93
2018-11-27T19:37:49.490Z,18.60
2018-11-27T19:40:19.207Z,20.50
2018-11-27T19:42:48.060Z,22.20
2018-11-27T19:45:21.089Z,19.03
2018-11-27T19:47:50.069Z,19.37
2018-11-27T19:50:18.936Z,22.53
2018-11-27T19:52:50.478Z,20.90
2018-11-27T19:55:19.640Z,19.80
2018-11-27T19:57:48.592Z,16.52
2018-11-27T20:00:24.517Z,17.60
2018-11-27T20:02:53.570Z,19.10
2018-11-27T20:05:23.911Z,16.67
2018-11-27T20:07:52.874Z,17.67
2018-11-27T20:10:52.727Z,16.07
2018-11-27T20:13:21.578Z,15.87
2018-11-27T20:15:50.435Z,17.77
2018-11-27T20:18:19.473Z,15.73
2018-11-27T20:20:48.495Z,16.00
2018-11-27T20:23:17.331Z,18.03
2018-11-27T20:25:47.207Z,17.47
2018-11-27T20:28:16.143Z,19.83
2018-11-27T20:30:45.265Z,19.97
2018-11-27T20:33:14.147Z,32.50
2018-11-27T20:35:43.049Z,19.60
2018-11-27T20:38:12.206Z,17.77
2018-11-27T20:40:41.580Z,18.27
2018-11-27T20:43:10.495Z,18.93
2018-11-27T20:45:40.743Z,19.50
2018-11-27T20:48:15.242Z,20.27
2018-11-27T20:50:44.850Z,19.23
2018-11-27T20:53:13.704Z,18.47
2018-11-27T20:55:43.282Z,20.00
2018-11-27T20:58:12.460Z,18.13
2018-11-27T21:00:42.955Z,18.00
2018-11-27T21:03:12.503Z,20.67
2018-11-27T21:05:42.167Z,17.27
2018-11-27T21:08:11.061Z,22.83
2018-11-27T21:10:40.659Z,20.35
2018-11-27T21:13:10.702Z,19.90
2018-11-27T21:15:41.727Z,22.70
2018-11-27T21:18:11.435Z,19.20
2018-11-27T21:20:41.261Z,18.55
2018-11-27T21:23:10.124Z,19.93
2018-11-27T21:25:39.869Z,19.50
2018-11-27T21:28:10.397Z,18.53
2018-11-27T21:30:39.227Z,19.70
2018-11-27T21:33:08.182Z,19.73
2018-11-27T21:35:37.261Z,18.63
2018-11-27T21:38:06.553Z,18.00
2018-11-27T21:40:35.853Z,20.43
2018-11-27T21:43:05.592Z,19.30
2018-11-27T21:45:34.554Z,21.23
2018-11-27T21:48:03.416Z,21.00
2018-11-27T21:50:37.696Z,20.57
2018-11-27T21:53:06.768Z,20.90
2018-11-27T21:55:35.683Z,21.87
2018-11-27T21:58:04.579Z,21.83
2018-11-27T22:00:33.545Z,20.23
2018-11-27T22:03:02.711Z,21.90
2018-11-27T22:05:31.652Z,22.47
2018-11-27T22:08:00.513Z,22.67
2018-11-27T22:10:29.367Z,21.60
2018-11-27T22:12:58.919Z,23.20
2018-11-27T22:15:32.307Z,20.73
2018-11-27T22:18:01.303Z,20.30
2018-11-27T22:20:30.193Z,22.10
2018-11-27T22:22:59.084Z,19.83
2018-11-27T22:25:28.998Z,18.30
2018-11-27T22:27:58.460Z,19.17
2018-11-27T22:30:28.386Z,22.87
2018-11-27T22:32:58.227Z,20.03
2018-11-27T22:35:27.454Z,19.80
2018-11-27T22:37:57.218Z,19.40
2018-11-27T22:40:26.884Z,19.30
2018-11-27T22:42:56.527Z,18.20
2018-11-27T22:45:31.525Z,18.40
2018-11-27T22:48:00.959Z,19.27
2018-11-27T22:50:30.161Z,20.80
2018-11-27T22:52:59.898Z,22.20
2018-11-27T22:55:28.746Z,18.30
2018-11-27T22:57:57.588Z,20.05
2018-11-27T23:00:32.456Z,20.50
2018-11-27T23:03:01.461Z,20.27
2018-11-27T23:05:30.399Z,17.37
2018-11-27T23:07:59.415Z,20.17
2018-11-27T23:10:29.721Z,20.13
2018-11-27T23:12:58.708Z,21.62
2018-11-27T23:15:27.555Z,20.07
2018-11-27T23:17:56.487Z,20.20
2018-11-27T23:20:25.381Z,20.70
2018-11-27T23:22:54.283Z,20.10
2018-11-27T23:25:23.375Z,18.73
2018-11-27T23:27:52.255Z,19.90
2018-11-27T23:30:23.447Z,20.20
2018-11-27T23:32:52.332Z,19.50
2018-11-27T23:35:21.200Z,21.33
2018-11-27T23:37:50.127Z,19.50
2018-11-27T23:40:20.860Z,21.43
2018-11-27T23:42:49.959Z,21.53
2018-11-27T23:45:23.066Z,19.63
2018-11-27T23:47:51.940Z,20.67
2018-11-27T23:50:21.735Z,18.80
2018-11-27T23:52:50.715Z,21.23
2018-11-27T23:55:20.231Z,19.57
2018-11-27T23:57:49.333Z,19.90
