createdAt,value
2023-02-27T00:00:01.268Z,0.70
2023-02-27T00:00:33.158Z,0.70
2023-02-27T00:01:05.263Z,0.70
2023-02-27T00:01:39.198Z,0.70
2023-02-27T00:02:11.007Z,0.70
2023-02-27T00:02:44.018Z,0.70
2023-02-27T00:03:16.768Z,0.70
2023-02-27T00:03:48.657Z,0.70
2023-02-27T00:04:20.467Z,0.70
2023-02-27T00:04:54.436Z,0.70
2023-02-27T00:05:26.291Z,0.70
2023-02-27T00:05:58.155Z,0.60
2023-02-27T00:06:30.926Z,0.60
2023-02-27T00:07:04.458Z,0.50
2023-02-27T00:07:36.323Z,0.50
2023-02-27T00:08:09.343Z,0.50
2023-02-27T00:08:41.217Z,0.50
2023-02-27T00:09:13.064Z,0.50
2023-02-27T00:09:45.910Z,0.60
2023-02-27T00:10:18.008Z,0.60
2023-02-27T00:10:50.449Z,0.60
2023-02-27T00:11:23.256Z,0.60
2023-02-27T00:11:55.045Z,0.60
2023-02-27T00:12:26.969Z,0.60
2023-02-27T00:12:59.828Z,0.60
2023-02-27T00:13:31.622Z,0.60
2023-02-27T00:14:03.399Z,0.60
2023-02-27T00:14:36.515Z,0.50
2023-02-27T00:15:09.722Z,0.50
2023-02-27T00:15:41.584Z,0.50
2023-02-27T00:16:14.766Z,0.50
2023-02-27T00:16:46.671Z,0.50
2023-02-27T00:17:18.476Z,0.50
2023-02-27T00:17:51.305Z,0.50
2023-02-27T00:18:23.122Z,0.50
2023-02-27T00:18:56.974Z,0.50
2023-02-27T00:19:29.747Z,0.60
2023-02-27T00:20:01.857Z,0.60
2023-02-27T00:20:37.835Z,0.60
2023-02-27T00:21:10.679Z,0.60
2023-02-27T00:21:44.409Z,0.60
2023-02-27T00:22:17.562Z,0.70
2023-02-27T00:22:50.319Z,0.70
2023-02-27T00:23:22.166Z,0.70
2023-02-27T00:23:53.999Z,0.70
2023-02-27T00:24:26.948Z,0.70
2023-02-27T00:24:58.769Z,0.60
2023-02-27T00:25:30.558Z,0.60
2023-02-27T00:26:03.900Z,0.60
2023-02-27T00:26:36.513Z,0.60
2023-02-27T00:27:09.239Z,0.60
2023-02-27T00:27:41.483Z,0.60
2023-02-27T00:28:13.358Z,0.60
2023-02-27T00:28:46.097Z,0.60
2023-02-27T00:29:17.893Z,0.60
2023-02-27T00:29:49.695Z,0.60
2023-02-27T00:30:21.727Z,0.60
2023-02-27T00:30:54.585Z,0.60
2023-02-27T00:31:26.864Z,0.60
2023-02-27T00:31:59.136Z,0.70
2023-02-27T00:32:32.053Z,0.70
2023-02-27T00:33:04.372Z,0.70
2023-02-27T00:33:36.169Z,0.70
2023-02-27T00:34:08.922Z,0.70
2023-02-27T00:34:41.698Z,0.70
2023-02-27T00:35:13.518Z,0.80
2023-02-27T00:35:46.296Z,0.80
2023-02-27T00:36:18.138Z,0.80
2023-02-27T00:36:50.016Z,0.80
2023-02-27T00:37:24.256Z,0.80
2023-02-27T00:37:56.195Z,0.80
2023-02-27T00:38:28.350Z,0.90
2023-02-27T00:39:01.191Z,0.90
2023-02-27T00:39:33.213Z,0.90
2023-02-27T00:40:06.248Z,0.90
2023-02-27T00:40:39.042Z,0.80
2023-02-27T00:41:10.846Z,0.80
2023-02-27T00:41:42.707Z,0.80
2023-02-27T00:42:16.182Z,0.80
2023-02-27T00:42:49.249Z,0.80
2023-02-27T00:43:21.563Z,0.80
2023-02-27T00:43:54.416Z,0.80
2023-02-27T00:44:26.247Z,0.80
2023-02-27T00:44:58.053Z,0.80
2023-02-27T00:45:30.824Z,0.90
2023-02-27T00:46:02.707Z,0.80
2023-02-27T00:46:34.557Z,0.70
2023-02-27T00:47:07.447Z,0.70
2023-02-27T00:47:39.291Z,0.70
2023-02-27T00:48:12.450Z,0.70
2023-02-27T00:48:44.253Z,0.70
2023-02-27T00:49:16.176Z,0.70
2023-02-27T00:49:48.943Z,0.70
2023-02-27T00:50:20.746Z,0.70
2023-02-27T00:50:52.596Z,0.70
2023-02-27T00:51:25.801Z,0.70
2023-02-27T00:51:57.836Z,0.70
2023-02-27T00:52:31.196Z,0.70
2023-02-27T00:53:03.956Z,0.60
2023-02-27T00:53:35.785Z,0.70
2023-02-27T00:54:08.945Z,0.70
2023-02-27T00:54:41.694Z,0.70
2023-02-27T00:55:13.723Z,0.70
2023-02-27T00:55:45.691Z,0.70
2023-02-27T00:56:18.468Z,0.70
2023-02-27T00:56:50.314Z,0.70
2023-02-27T00:57:22.897Z,0.70
2023-02-27T00:57:55.810Z,0.70
2023-02-27T00:58:27.628Z,0.70
2023-02-27T00:58:59.446Z,0.80
2023-02-27T00:59:32.263Z,0.80
2023-02-27T01:00:06.200Z,0.80
2023-02-27T01:00:38.179Z,0.70
2023-02-27T01:01:11.085Z,0.70
2023-02-27T01:01:44.391Z,0.70
2023-02-27T01:02:16.212Z,0.70
2023-02-27T01:02:49.077Z,0.60
2023-02-27T01:03:21.030Z,0.60
2023-02-27T01:03:52.821Z,0.60
2023-02-27T01:04:25.640Z,0.60
2023-02-27T01:04:57.425Z,0.60
2023-02-27T01:05:29.219Z,0.60
2023-02-27T01:06:01.987Z,0.60
2023-02-27T01:06:33.781Z,0.60
2023-02-27T01:07:05.619Z,0.60
2023-02-27T01:07:39.963Z,0.50
2023-02-27T01:08:11.845Z,0.60
2023-02-27T01:08:43.686Z,0.60
2023-02-27T01:09:16.476Z,0.60
2023-02-27T01:09:48.363Z,0.60
2023-02-27T01:10:20.386Z,0.60
2023-02-27T01:10:56.227Z,0.60
2023-02-27T01:11:28.636Z,0.60
2023-02-27T01:12:00.586Z,0.50
2023-02-27T01:12:33.517Z,0.60
2023-02-27T01:13:05.342Z,0.60
2023-02-27T01:13:37.163Z,0.60
2023-02-27T01:14:09.971Z,0.60
2023-02-27T01:14:43.712Z,0.60
2023-02-27T01:15:16.764Z,0.60
2023-02-27T01:15:48.618Z,0.60
2023-02-27T01:16:20.486Z,0.60
2023-02-27T01:16:53.819Z,0.60
2023-02-27T01:17:25.826Z,0.60
2023-02-27T01:17:57.638Z,0.60
2023-02-27T01:18:29.477Z,0.60
2023-02-27T01:19:02.235Z,0.60
2023-02-27T01:19:34.068Z,0.60
2023-02-27T01:20:08.536Z,0.60
2023-02-27T01:20:41.268Z,0.70
2023-02-27T01:21:13.137Z,0.70
2023-02-27T01:21:45.156Z,0.70
2023-02-27T01:22:17.948Z,0.70
2023-02-27T01:22:51.079Z,0.70
2023-02-27T01:23:23.723Z,0.70
2023-02-27T01:23:56.532Z,0.70
2023-02-27T01:24:28.366Z,0.70
2023-02-27T01:25:00.761Z,0.70
2023-02-27T01:25:33.583Z,0.70
2023-02-27T01:26:05.552Z,0.60
2023-02-27T01:26:37.395Z,0.60
2023-02-27T01:27:10.267Z,0.60
2023-02-27T01:27:42.086Z,0.60
2023-02-27T01:28:14.696Z,0.60
2023-02-27T01:28:47.509Z,0.60
2023-02-27T01:29:19.310Z,0.60
2023-02-27T01:29:51.117Z,0.60
2023-02-27T01:30:24.130Z,0.60
2023-02-27T01:30:55.955Z,0.50
2023-02-27T01:31:28.278Z,0.50
2023-02-27T01:32:01.404Z,0.50
2023-02-27T01:32:33.389Z,0.50
2023-02-27T01:33:05.338Z,0.50
2023-02-27T01:33:38.083Z,0.60
2023-02-27T01:34:10.043Z,0.60
2023-02-27T01:34:41.881Z,0.60
2023-02-27T01:35:14.816Z,0.60
2023-02-27T01:35:46.658Z,0.60
2023-02-27T01:36:18.531Z,0.60
2023-02-27T01:36:51.286Z,0.60
2023-02-27T01:37:23.080Z,0.60
2023-02-27T01:37:56.235Z,0.60
2023-02-27T01:38:29.053Z,0.60
2023-02-27T01:39:00.841Z,0.60
2023-02-27T01:39:33.015Z,0.50
2023-02-27T01:40:08.247Z,0.60
2023-02-27T01:40:41.515Z,0.60
2023-02-27T01:41:13.494Z,0.60
2023-02-27T01:41:46.242Z,0.60
2023-02-27T01:42:20.964Z,0.50
2023-02-27T01:42:52.800Z,0.50
2023-02-27T01:43:25.744Z,0.50
2023-02-27T01:43:59.644Z,0.50
2023-02-27T01:44:53.865Z,0.50
2023-02-27T01:45:32.868Z,0.60
2023-02-27T01:46:04.972Z,0.50
2023-02-27T01:46:38.417Z,0.50
2023-02-27T01:47:10.265Z,0.50
2023-02-27T01:47:44.977Z,0.50
2023-02-27T01:48:20.881Z,0.50
2023-02-27T01:48:55.564Z,0.50
2023-02-27T01:49:32.023Z,0.50
2023-02-27T01:50:04.911Z,0.50
2023-02-27T01:50:40.681Z,0.50
2023-02-27T01:51:16.820Z,0.50
2023-02-27T01:51:52.580Z,0.50
2023-02-27T01:52:24.418Z,0.50
2023-02-27T01:53:00.954Z,0.40
2023-02-27T01:53:36.251Z,0.40
2023-02-27T01:54:10.644Z,0.40
2023-02-27T01:54:43.353Z,0.50
2023-02-27T01:55:16.048Z,0.40
2023-02-27T01:55:50.487Z,0.40
2023-02-27T01:56:25.096Z,0.40
2023-02-27T01:56:57.085Z,0.40
2023-02-27T01:57:30.199Z,0.40
2023-02-27T01:58:02.134Z,0.40
2023-02-27T01:58:34.277Z,0.40
2023-02-27T01:59:09.789Z,0.40
2023-02-27T01:59:42.809Z,0.40
2023-02-27T02:00:15.719Z,0.30
2023-02-27T02:00:48.876Z,0.30
2023-02-27T02:01:22.864Z,0.40
2023-02-27T02:01:56.048Z,0.40
2023-02-27T02:02:33.203Z,0.40
2023-02-27T02:03:14.144Z,0.20
2023-02-27T02:03:52.270Z,0.40
2023-02-27T02:04:27.776Z,0.40
2023-02-27T02:04:59.848Z,0.30
2023-02-27T02:05:32.042Z,0.30
2023-02-27T02:06:07.347Z,0.30
2023-02-27T02:06:42.200Z,0.30
2023-02-27T02:07:17.936Z,0.40
2023-02-27T02:07:51.926Z,0.40
2023-02-27T02:08:28.821Z,0.30
2023-02-27T02:09:01.565Z,0.30
2023-02-27T02:09:36.961Z,0.30
2023-02-27T02:10:11.675Z,0.30
2023-02-27T02:10:44.030Z,0.30
2023-02-27T02:11:19.513Z,0.30
2023-02-27T02:11:52.062Z,0.30
2023-02-27T02:12:29.867Z,0.30
2023-02-27T02:13:03.540Z,0.30
2023-02-27T02:13:37.051Z,0.30
2023-02-27T02:14:10.863Z,0.30
2023-02-27T02:14:43.752Z,0.30
2023-02-27T02:15:16.941Z,0.30
2023-02-27T02:15:55.018Z,0.30
2023-02-27T02:16:55.479Z,0.30
2023-02-27T02:17:40.034Z,0.30
2023-02-27T02:18:21.728Z,0.30
2023-02-27T02:19:04.034Z,0.30
2023-02-27T02:20:12.026Z,0.30
2023-02-27T02:21:21.347Z,0.30
2023-02-27T02:22:16.834Z,0.30
2023-02-27T02:23:23.445Z,0.20
2023-02-27T02:24:28.698Z,0.20
2023-02-27T02:25:33.956Z,0.20
2023-02-27T02:26:33.509Z,0.20
2023-02-27T02:27:19.872Z,0.10
2023-02-27T02:28:01.608Z,0.20
2023-02-27T02:29:03.731Z,0.20
2023-02-27T02:30:08.723Z,0.20
2023-02-27T02:30:59.817Z,0.20
2023-02-27T02:32:07.842Z,0.10
2023-02-27T02:33:19.127Z,0.10
2023-02-27T02:34:17.773Z,0.10
2023-02-27T02:35:14.994Z,0.10
2023-02-27T02:36:26.524Z,0.10
2023-02-27T02:37:26.428Z,0.10
2023-02-27T02:38:21.488Z,0.10
2023-02-27T02:39:05.148Z,0.00
2023-02-27T02:39:53.563Z,0.00
2023-02-27T02:40:37.310Z,0.00
2023-02-27T02:41:18.093Z,0.00
2023-02-27T02:42:00.779Z,0.00
2023-02-27T02:42:39.554Z,0.00
2023-02-27T02:43:15.895Z,0.00
2023-02-27T02:44:00.399Z,0.10
2023-02-27T02:44:42.524Z,0.00
2023-02-27T02:45:23.903Z,0.10
2023-02-27T02:46:03.349Z,0.00
2023-02-27T02:46:42.883Z,0.00
2023-02-27T02:47:25.506Z,0.10
2023-02-27T02:48:04.635Z,0.10
2023-02-27T02:48:43.971Z,0.00
2023-02-27T02:49:21.767Z,0.00
2023-02-27T02:50:01.309Z,0.10
2023-02-27T02:50:41.617Z,0.10
2023-02-27T02:51:20.330Z,0.10
2023-02-27T02:52:00.627Z,0.10
2023-02-27T02:52:43.968Z,0.10
2023-02-27T02:53:36.156Z,0.10
2023-02-27T02:54:13.623Z,0.10
2023-02-27T02:54:53.239Z,0.10
2023-02-27T02:55:33.095Z,0.00
2023-02-27T02:56:11.482Z,0.00
2023-02-27T02:56:50.033Z,0.00
2023-02-27T02:57:27.567Z,0.10
2023-02-27T02:58:07.883Z,0.10
2023-02-27T02:58:48.392Z,0.10
2023-02-27T02:59:26.080Z,0.10
2023-02-27T03:00:06.116Z,0.10
2023-02-27T03:00:43.580Z,0.00
2023-02-27T03:01:17.585Z,0.10
2023-02-27T03:01:54.406Z,0.10
2023-02-27T03:02:31.206Z,0.10
2023-02-27T03:03:08.531Z,0.10
2023-02-27T03:03:46.476Z,0.10
2023-02-27T03:04:24.200Z,0.10
2023-02-27T03:05:00.362Z,0.20
2023-02-27T03:05:37.790Z,0.20
2023-02-27T03:06:14.096Z,0.20
2023-02-27T03:06:51.373Z,0.20
2023-02-27T03:07:30.888Z,0.20
2023-02-27T03:08:06.001Z,0.30
2023-02-27T03:08:43.721Z,0.30
2023-02-27T03:09:21.697Z,0.30
2023-02-27T03:09:56.363Z,0.30
2023-02-27T03:10:33.131Z,0.30
2023-02-27T03:11:07.575Z,0.20
2023-02-27T03:11:43.966Z,0.20
2023-02-27T03:12:20.572Z,0.20
2023-02-27T03:12:59.680Z,0.20
2023-02-27T03:13:37.171Z,0.20
2023-02-27T03:14:14.771Z,0.20
2023-02-27T03:14:52.751Z,0.20
2023-02-27T03:15:28.084Z,0.20
2023-02-27T03:16:04.700Z,0.20
2023-02-27T03:16:42.512Z,0.20
2023-02-27T03:17:18.962Z,0.20
2023-02-27T03:17:55.768Z,0.30
2023-02-27T03:18:34.115Z,0.30
2023-02-27T03:19:11.639Z,0.30
2023-02-27T03:19:49.772Z,0.30
2023-02-27T03:20:26.044Z,0.30
2023-02-27T03:21:02.315Z,0.30
2023-02-27T03:21:38.845Z,0.20
2023-02-27T03:22:17.497Z,0.30
2023-02-27T03:22:52.772Z,0.30
2023-02-27T03:23:30.163Z,0.30
2023-02-27T03:24:08.816Z,0.30
2023-02-27T03:24:44.416Z,0.30
2023-02-27T03:25:17.093Z,0.30
2023-02-27T03:25:51.684Z,0.40
2023-02-27T03:26:28.896Z,0.30
2023-02-27T03:27:03.096Z,0.40
2023-02-27T03:27:39.535Z,0.30
2023-02-27T03:28:16.287Z,0.30
2023-02-27T03:28:54.826Z,0.30
2023-02-27T03:29:32.219Z,0.30
2023-02-27T03:30:08.828Z,0.20
2023-02-27T03:30:45.380Z,0.20
2023-02-27T03:31:23.549Z,0.20
2023-02-27T03:31:58.645Z,0.20
2023-02-27T03:32:36.585Z,0.30
2023-02-27T03:33:14.835Z,0.30
2023-02-27T03:33:51.830Z,0.30
2023-02-27T03:34:28.934Z,0.30
2023-02-27T03:35:03.139Z,0.30
2023-02-27T03:35:43.610Z,0.30
2023-02-27T03:36:26.117Z,0.30
2023-02-27T03:37:05.885Z,0.30
2023-02-27T03:37:49.768Z,0.20
2023-02-27T03:38:28.379Z,0.20
2023-02-27T03:39:09.258Z,0.20
2023-02-27T03:39:47.424Z,0.20
2023-02-27T03:40:27.540Z,0.20
2023-02-27T03:41:09.001Z,0.20
2023-02-27T03:41:49.844Z,0.20
2023-02-27T03:42:30.113Z,0.20
2023-02-27T03:43:13.837Z,0.30
2023-02-27T03:43:52.822Z,0.30
2023-02-27T03:44:31.199Z,0.30
2023-02-27T03:45:08.346Z,0.30
2023-02-27T03:45:45.327Z,0.30
2023-02-27T03:46:21.965Z,0.30
2023-02-27T03:46:53.994Z,0.30
2023-02-27T03:47:25.968Z,0.30
2023-02-27T03:47:58.967Z,0.30
2023-02-27T03:48:31.098Z,0.30
2023-02-27T03:49:03.320Z,0.30
2023-02-27T03:49:36.209Z,0.20
2023-02-27T03:50:09.401Z,0.20
2023-02-27T03:50:41.297Z,0.20
2023-02-27T03:51:15.083Z,0.20
2023-02-27T03:51:47.008Z,0.20
2023-02-27T03:52:19.599Z,0.20
2023-02-27T03:52:51.584Z,0.20
2023-02-27T03:53:30.300Z,0.20
2023-02-27T03:54:08.132Z,0.20
2023-02-27T03:54:46.904Z,0.20
2023-02-27T03:55:24.177Z,0.20
2023-02-27T03:55:58.068Z,0.20
2023-02-27T03:56:37.908Z,0.20
2023-02-27T03:57:11.604Z,0.20
2023-02-27T03:57:44.965Z,0.20
2023-02-27T03:58:17.999Z,0.20
2023-02-27T03:58:50.017Z,0.20
2023-02-27T03:59:22.984Z,0.20
2023-02-27T03:59:55.796Z,0.20
2023-02-27T04:00:29.180Z,0.20
2023-02-27T04:01:01.214Z,0.20
2023-02-27T04:01:34.705Z,0.10
2023-02-27T04:02:07.587Z,0.10
2023-02-27T04:02:41.273Z,0.20
2023-02-27T04:03:14.172Z,0.20
2023-02-27T04:03:51.962Z,0.20
2023-02-27T04:04:25.230Z,0.20
2023-02-27T04:04:58.008Z,0.30
2023-02-27T04:05:30.081Z,0.30
2023-02-27T04:06:22.031Z,0.30
2023-02-27T04:07:16.104Z,0.30
2023-02-27T04:08:05.431Z,0.30
2023-02-27T04:08:50.437Z,0.30
2023-02-27T04:09:33.463Z,0.30
2023-02-27T04:10:37.155Z,0.30
2023-02-27T04:11:33.799Z,0.30
2023-02-27T04:12:25.362Z,0.40
2023-02-27T04:13:15.400Z,0.40
2023-02-27T04:14:19.303Z,0.40
2023-02-27T04:15:01.343Z,0.40
2023-02-27T04:15:44.129Z,0.40
2023-02-27T04:16:59.769Z,0.40
2023-02-27T04:17:39.020Z,0.50
2023-02-27T04:18:25.348Z,0.50
2023-02-27T04:19:11.534Z,0.50
2023-02-27T04:20:04.962Z,0.50
2023-02-27T04:20:43.724Z,0.50
2023-02-27T04:21:25.375Z,0.50
2023-02-27T04:22:07.709Z,0.50
2023-02-27T04:22:45.387Z,0.50
2023-02-27T04:23:22.384Z,0.40
2023-02-27T04:24:01.869Z,0.40
2023-02-27T04:24:42.786Z,0.40
2023-02-27T04:25:27.561Z,0.40
2023-02-27T04:26:17.059Z,0.30
2023-02-27T04:26:54.934Z,0.40
2023-02-27T04:27:35.784Z,0.30
2023-02-27T04:28:17.302Z,0.30
2023-02-27T04:28:59.675Z,0.30
2023-02-27T04:29:40.386Z,0.30
2023-02-27T04:30:22.096Z,0.40
2023-02-27T04:31:09.208Z,0.40
2023-02-27T04:31:48.162Z,0.40
2023-02-27T04:32:26.173Z,0.40
2023-02-27T04:33:05.943Z,0.40
2023-02-27T04:33:45.158Z,0.40
2023-02-27T04:34:21.282Z,0.40
2023-02-27T04:34:57.774Z,0.40
2023-02-27T04:35:33.969Z,0.40
2023-02-27T04:36:12.947Z,0.40
2023-02-27T04:36:48.568Z,0.40
2023-02-27T04:37:25.944Z,0.40
2023-02-27T04:38:02.882Z,0.40
2023-02-27T04:38:41.167Z,0.40
2023-02-27T04:39:19.533Z,0.30
2023-02-27T04:39:57.013Z,0.30
2023-02-27T04:40:34.405Z,0.30
2023-02-27T04:41:10.082Z,0.30
2023-02-27T04:41:48.086Z,0.30
2023-02-27T04:42:24.016Z,0.30
2023-02-27T04:42:59.379Z,0.30
2023-02-27T04:43:33.647Z,0.30
2023-02-27T04:44:08.182Z,0.30
2023-02-27T04:44:41.471Z,0.30
2023-02-27T04:45:19.457Z,0.30
2023-02-27T04:45:53.176Z,0.30
2023-02-27T04:46:27.973Z,0.30
2023-02-27T04:47:03.952Z,0.30
2023-02-27T04:47:44.101Z,0.30
2023-02-27T04:48:22.043Z,0.30
2023-02-27T04:48:59.916Z,0.40
2023-02-27T04:49:36.291Z,0.40
2023-02-27T04:50:13.004Z,0.40
2023-02-27T04:50:50.034Z,0.40
2023-02-27T04:51:25.924Z,0.40
2023-02-27T04:52:03.007Z,0.40
2023-02-27T04:52:39.297Z,0.40
2023-02-27T04:53:18.651Z,0.30
2023-02-27T04:53:56.110Z,0.30
2023-02-27T04:54:31.963Z,0.30
2023-02-27T04:55:09.838Z,0.30
2023-02-27T04:55:48.147Z,0.30
2023-02-27T04:56:24.826Z,0.30
2023-02-27T04:57:02.068Z,0.30
2023-02-27T04:57:38.087Z,0.30
2023-02-27T04:58:12.681Z,0.30
2023-02-27T04:58:50.270Z,0.30
2023-02-27T04:59:25.909Z,0.30
2023-02-27T05:00:05.168Z,0.30
2023-02-27T05:00:40.308Z,0.40
2023-02-27T05:01:18.937Z,0.40
2023-02-27T05:01:57.367Z,0.40
2023-02-27T05:02:34.068Z,0.40
2023-02-27T05:03:13.056Z,0.40
2023-02-27T05:03:48.970Z,0.40
2023-02-27T05:04:24.089Z,0.40
2023-02-27T05:04:59.819Z,0.30
2023-02-27T05:05:34.151Z,0.30
2023-02-27T05:06:09.611Z,0.30
2023-02-27T05:06:43.910Z,0.30
2023-02-27T05:07:20.073Z,0.30
2023-02-27T05:07:59.595Z,0.30
2023-02-27T05:08:36.963Z,0.30
2023-02-27T05:09:16.049Z,0.30
2023-02-27T05:09:52.435Z,0.30
2023-02-27T05:10:31.539Z,0.40
2023-02-27T05:11:08.111Z,0.40
2023-02-27T05:11:46.958Z,0.40
2023-02-27T05:12:24.236Z,0.40
2023-02-27T05:13:00.764Z,0.40
2023-02-27T05:13:35.853Z,0.40
2023-02-27T05:14:13.650Z,0.40
2023-02-27T05:14:52.262Z,0.40
2023-02-27T05:15:28.492Z,0.40
2023-02-27T05:16:04.179Z,0.40
2023-02-27T05:16:42.325Z,0.40
2023-02-27T05:17:19.359Z,0.40
2023-02-27T05:17:57.936Z,0.40
2023-02-27T05:18:31.096Z,0.40
2023-02-27T05:19:04.736Z,0.40
2023-02-27T05:19:40.368Z,0.40
2023-02-27T05:20:14.867Z,0.40
2023-02-27T05:20:55.572Z,0.30
2023-02-27T05:21:32.237Z,0.40
2023-02-27T05:22:16.606Z,0.40
2023-02-27T05:22:56.874Z,0.40
2023-02-27T05:23:36.322Z,0.40
2023-02-27T05:24:15.645Z,0.40
2023-02-27T05:24:53.619Z,0.40
2023-02-27T05:25:33.487Z,0.40
2023-02-27T05:26:14.759Z,0.40
2023-02-27T05:27:03.424Z,0.40
2023-02-27T05:27:43.360Z,0.40
2023-02-27T05:28:20.462Z,0.40
2023-02-27T05:29:00.662Z,0.50
2023-02-27T05:29:43.289Z,0.40
2023-02-27T05:30:21.972Z,0.40
2023-02-27T05:30:59.066Z,0.40
2023-02-27T05:31:40.953Z,0.40
2023-02-27T05:32:22.116Z,0.40
2023-02-27T05:32:58.285Z,0.40
2023-02-27T05:33:36.063Z,0.40
2023-02-27T05:34:13.101Z,0.40
2023-02-27T05:34:52.529Z,0.40
2023-02-27T05:35:30.213Z,0.40
2023-02-27T05:36:09.160Z,0.40
2023-02-27T05:36:45.835Z,0.40
2023-02-27T05:37:21.736Z,0.40
2023-02-27T05:38:01.746Z,0.50
2023-02-27T05:38:38.346Z,0.50
2023-02-27T05:39:11.270Z,0.50
2023-02-27T05:39:47.972Z,0.50
2023-02-27T05:40:23.623Z,0.40
2023-02-27T05:41:00.971Z,0.40
2023-02-27T05:41:38.092Z,0.30
2023-02-27T05:42:15.041Z,0.30
2023-02-27T05:42:52.782Z,0.30
2023-02-27T05:43:29.565Z,0.30
2023-02-27T05:44:05.236Z,0.30
2023-02-27T05:44:41.994Z,0.30
2023-02-27T05:45:20.569Z,0.30
2023-02-27T05:45:57.807Z,0.30
2023-02-27T05:46:34.069Z,0.30
2023-02-27T05:47:12.823Z,0.30
2023-02-27T05:47:49.704Z,0.30
2023-02-27T05:48:25.758Z,0.30
2023-02-27T05:49:01.561Z,0.30
2023-02-27T05:49:37.056Z,0.30
2023-02-27T05:50:12.712Z,0.40
2023-02-27T05:50:47.125Z,0.40
2023-02-27T05:51:21.586Z,0.40
2023-02-27T05:51:58.164Z,0.40
2023-02-27T05:52:31.868Z,0.40
2023-02-27T05:53:10.168Z,0.40
2023-02-27T05:53:48.427Z,0.40
2023-02-27T05:54:24.707Z,0.40
2023-02-27T05:55:01.985Z,0.40
2023-02-27T05:55:37.809Z,0.40
2023-02-27T05:56:17.195Z,0.40
2023-02-27T05:56:51.557Z,0.40
2023-02-27T05:57:30.495Z,0.40
2023-02-27T05:58:10.070Z,0.40
2023-02-27T05:58:45.818Z,0.40
2023-02-27T05:59:23.796Z,0.40
2023-02-27T06:00:02.971Z,0.40
2023-02-27T06:00:39.542Z,0.40
2023-02-27T06:01:13.543Z,0.30
2023-02-27T06:01:46.470Z,0.30
2023-02-27T06:02:18.568Z,0.30
2023-02-27T06:02:51.544Z,0.30
2023-02-27T06:03:23.603Z,0.40
2023-02-27T06:03:55.819Z,0.30
2023-02-27T06:04:28.855Z,0.30
2023-02-27T06:05:00.734Z,0.30
2023-02-27T06:05:33.051Z,0.40
2023-02-27T06:06:08.713Z,0.40
2023-02-27T06:06:41.794Z,0.40
2023-02-27T06:07:14.684Z,0.40
2023-02-27T06:07:47.918Z,0.40
2023-02-27T06:08:20.773Z,0.40
2023-02-27T06:08:52.599Z,0.40
2023-02-27T06:09:25.416Z,0.40
2023-02-27T06:09:57.419Z,0.40
2023-02-27T06:10:29.483Z,0.40
2023-02-27T06:11:02.767Z,0.40
2023-02-27T06:11:35.912Z,0.40
2023-02-27T06:12:07.756Z,0.40
2023-02-27T06:12:40.875Z,0.40
2023-02-27T06:13:12.695Z,0.40
2023-02-27T06:13:45.478Z,0.50
2023-02-27T06:14:17.276Z,0.40
2023-02-27T06:14:49.084Z,0.40
2023-02-27T06:15:22.951Z,0.50
2023-02-27T06:15:54.844Z,0.40
2023-02-27T06:16:28.055Z,0.40
2023-02-27T06:17:00.121Z,0.40
2023-02-27T06:17:32.048Z,0.40
2023-02-27T06:18:05.232Z,0.40
2023-02-27T06:18:37.010Z,0.40
2023-02-27T06:19:08.786Z,0.30
2023-02-27T06:19:41.590Z,0.30
2023-02-27T06:20:13.713Z,0.30
2023-02-27T06:20:45.726Z,0.30
2023-02-27T06:21:18.527Z,0.30
2023-02-27T06:21:50.347Z,0.30
2023-02-27T06:22:22.168Z,0.30
2023-02-27T06:22:54.955Z,0.30
2023-02-27T06:23:26.743Z,0.30
2023-02-27T06:23:59.517Z,0.30
2023-02-27T06:24:31.302Z,0.30
2023-02-27T06:25:03.500Z,0.30
2023-02-27T06:25:36.498Z,0.30
2023-02-27T06:26:08.375Z,0.30
2023-02-27T06:26:41.559Z,0.30
2023-02-27T06:27:14.335Z,0.30
2023-02-27T06:27:46.173Z,0.30
2023-02-27T06:28:18.964Z,0.40
2023-02-27T06:28:50.780Z,0.40
2023-02-27T06:29:22.734Z,0.40
2023-02-27T06:29:55.646Z,0.40
2023-02-27T06:30:27.919Z,0.40
2023-02-27T06:30:59.789Z,0.40
2023-02-27T06:31:32.550Z,0.40
2023-02-27T06:32:04.468Z,0.30
2023-02-27T06:32:36.407Z,0.40
2023-02-27T06:33:09.639Z,0.30
2023-02-27T06:33:41.478Z,0.30
2023-02-27T06:34:13.304Z,0.30
2023-02-27T06:34:46.280Z,0.20
2023-02-27T06:35:18.241Z,0.20
2023-02-27T06:35:51.278Z,0.20
2023-02-27T06:36:23.113Z,0.20
2023-02-27T06:36:54.926Z,0.20
2023-02-27T06:37:27.703Z,0.30
2023-02-27T06:37:59.840Z,0.30
2023-02-27T06:38:33.822Z,0.30
2023-02-27T06:39:06.635Z,0.30
2023-02-27T06:39:39.469Z,0.30
2023-02-27T06:40:11.907Z,0.30
2023-02-27T06:40:43.874Z,0.30
2023-02-27T06:41:16.671Z,0.30
2023-02-27T06:41:49.845Z,0.30
2023-02-27T06:42:21.825Z,0.30
2023-02-27T06:42:54.717Z,0.20
2023-02-27T06:43:26.618Z,0.20
2023-02-27T06:43:59.400Z,0.20
2023-02-27T06:44:31.194Z,0.20
2023-02-27T06:45:03.374Z,0.20
2023-02-27T06:45:36.349Z,0.30
2023-02-27T06:46:08.207Z,0.30
2023-02-27T06:46:40.056Z,0.30
2023-02-27T06:47:12.935Z,0.30
2023-02-27T06:47:45.086Z,0.30
2023-02-27T06:48:16.887Z,0.30
2023-02-27T06:48:49.630Z,0.30
2023-02-27T06:49:21.772Z,0.30
2023-02-27T06:49:53.561Z,0.30
2023-02-27T06:50:26.328Z,0.30
2023-02-27T06:50:58.162Z,0.30
2023-02-27T06:51:30.128Z,0.30
2023-02-27T06:52:02.932Z,0.30
2023-02-27T06:52:34.734Z,0.30
2023-02-27T06:53:06.908Z,0.30
2023-02-27T06:53:39.674Z,0.40
2023-02-27T06:54:11.820Z,0.40
2023-02-27T06:54:43.586Z,0.40
2023-02-27T06:55:20.179Z,0.40
2023-02-27T06:55:52.241Z,0.40
2023-02-27T06:56:24.115Z,0.40
2023-02-27T06:56:58.277Z,0.40
2023-02-27T06:57:30.499Z,0.40
2023-02-27T06:58:02.354Z,0.40
2023-02-27T06:58:35.236Z,0.40
2023-02-27T06:59:07.572Z,0.30
2023-02-27T06:59:39.408Z,0.30
2023-02-27T07:00:13.519Z,0.20
2023-02-27T07:00:45.471Z,0.20
2023-02-27T07:01:18.344Z,0.20
2023-02-27T07:01:50.514Z,0.30
2023-02-27T07:02:23.685Z,0.20
2023-02-27T07:02:56.472Z,0.20
2023-02-27T07:03:28.432Z,0.20
2023-02-27T07:04:01.003Z,0.20
2023-02-27T07:04:34.402Z,0.30
2023-02-27T07:05:07.948Z,0.30
2023-02-27T07:05:40.835Z,0.30
2023-02-27T07:06:13.791Z,0.30
2023-02-27T07:07:35.932Z,0.40
2023-02-27T07:07:39.221Z,0.40
2023-02-27T07:08:11.385Z,0.40
2023-02-27T07:09:01.462Z,0.40
2023-02-27T07:09:36.902Z,0.50
2023-02-27T07:10:12.684Z,0.50
2023-02-27T07:10:46.876Z,0.50
2023-02-27T07:11:19.127Z,0.50
2023-02-27T07:11:51.932Z,0.60
2023-02-27T07:12:25.293Z,0.60
2023-02-27T07:12:58.110Z,0.60
2023-02-27T07:13:30.122Z,0.60
2023-02-27T07:14:01.963Z,0.60
2023-02-27T07:14:35.248Z,0.60
2023-02-27T07:15:08.403Z,0.60
2023-02-27T07:15:40.332Z,0.60
2023-02-27T07:16:13.184Z,0.60
2023-02-27T07:16:46.933Z,0.60
2023-02-27T07:17:18.764Z,0.60
2023-02-27T07:17:51.566Z,0.60
2023-02-27T07:18:24.841Z,0.60
2023-02-27T07:18:58.760Z,0.60
2023-02-27T07:19:31.644Z,0.70
2023-02-27T07:20:04.292Z,0.60
2023-02-27T07:20:37.065Z,0.60
2023-02-27T07:21:08.867Z,0.60
2023-02-27T07:21:41.633Z,0.60
2023-02-27T07:22:13.461Z,0.60
2023-02-27T07:22:45.450Z,0.60
2023-02-27T07:23:18.582Z,0.70
2023-02-27T07:23:50.430Z,0.60
2023-02-27T07:24:23.193Z,0.60
2023-02-27T07:24:55.044Z,0.60
2023-02-27T07:25:26.831Z,0.60
2023-02-27T07:25:59.570Z,0.60
2023-02-27T07:26:31.528Z,0.60
2023-02-27T07:27:03.494Z,0.70
2023-02-27T07:27:37.694Z,0.70
2023-02-27T07:28:09.644Z,0.70
2023-02-27T07:28:41.496Z,0.70
2023-02-27T07:29:15.427Z,0.60
2023-02-27T07:29:47.249Z,0.70
2023-02-27T07:30:20.407Z,0.80
2023-02-27T07:30:54.624Z,0.70
2023-02-27T07:31:28.930Z,0.70
2023-02-27T07:32:01.396Z,0.70
2023-02-27T07:32:33.276Z,0.70
2023-02-27T07:33:06.751Z,0.70
2023-02-27T07:33:38.606Z,0.70
2023-02-27T07:34:11.875Z,0.70
2023-02-27T07:34:44.618Z,0.70
2023-02-27T07:35:16.651Z,0.70
2023-02-27T07:35:49.509Z,0.80
2023-02-27T07:36:21.448Z,0.70
2023-02-27T07:36:54.244Z,0.70
2023-02-27T07:37:28.011Z,0.80
2023-02-27T07:38:01.010Z,0.80
2023-02-27T07:38:32.876Z,0.80
2023-02-27T07:39:06.119Z,0.80
2023-02-27T07:39:37.973Z,0.90
2023-02-27T07:40:10.930Z,0.90
2023-02-27T07:40:43.718Z,0.90
2023-02-27T07:41:29.553Z,0.90
2023-02-27T07:42:02.965Z,0.90
2023-02-27T07:42:36.240Z,0.90
2023-02-27T07:43:08.069Z,1.00
2023-02-27T07:43:40.913Z,1.00
2023-02-27T07:44:13.483Z,1.00
2023-02-27T07:44:45.342Z,1.00
2023-02-27T07:45:19.212Z,1.10
2023-02-27T07:45:51.716Z,1.00
2023-02-27T07:46:27.366Z,1.10
2023-02-27T07:46:59.592Z,1.10
2023-02-27T07:47:32.378Z,1.00
2023-02-27T07:48:04.383Z,1.10
2023-02-27T07:48:39.375Z,1.00
2023-02-27T07:49:11.322Z,1.00
2023-02-27T07:49:44.139Z,1.00
2023-02-27T07:50:16.594Z,1.00
2023-02-27T07:50:49.399Z,1.00
2023-02-27T07:51:21.520Z,1.00
2023-02-27T07:51:53.374Z,1.10
2023-02-27T07:52:26.370Z,1.10
2023-02-27T07:52:58.288Z,1.10
2023-02-27T07:53:31.090Z,1.20
2023-02-27T07:54:02.919Z,1.10
2023-02-27T07:54:36.951Z,1.10
2023-02-27T07:55:10.777Z,1.10
2023-02-27T07:55:42.593Z,1.10
2023-02-27T07:56:14.552Z,1.20