createdAt,value
2023-11-30T00:00:03.302Z,0.00
2023-11-30T00:01:03.233Z,0.00
2023-11-30T00:02:03.091Z,0.00
2023-11-30T00:03:03.091Z,0.00
2023-11-30T00:04:02.885Z,0.00
2023-11-30T00:05:02.791Z,0.00
2023-11-30T00:06:02.716Z,0.00
2023-11-30T00:07:02.613Z,0.00
2023-11-30T00:08:02.520Z,0.00
2023-11-30T00:09:02.491Z,0.00
2023-11-30T00:10:02.356Z,0.00
2023-11-30T00:11:02.267Z,0.00
2023-11-30T00:12:02.204Z,0.00
2023-11-30T00:13:02.104Z,0.00
2023-11-30T00:14:02.207Z,0.00
2023-11-30T00:15:01.970Z,0.00
2023-11-30T00:16:01.828Z,0.00
2023-11-30T00:17:01.736Z,0.00
2023-11-30T00:18:01.742Z,0.00
2023-11-30T00:19:01.557Z,0.00
2023-11-30T00:20:01.469Z,0.00
2023-11-30T00:21:01.403Z,0.00
2023-11-30T00:22:01.301Z,0.00
2023-11-30T00:23:01.205Z,0.00
2023-11-30T00:24:01.142Z,0.00
2023-11-30T00:25:01.036Z,0.00
2023-11-30T00:26:00.965Z,0.00
2023-11-30T00:27:00.952Z,0.00
2023-11-30T00:28:00.785Z,0.00
2023-11-30T00:29:00.707Z,0.00
2023-11-30T00:30:00.634Z,0.00
2023-11-30T00:31:00.559Z,0.00
2023-11-30T00:32:00.432Z,0.00
2023-11-30T00:33:00.547Z,0.00
2023-11-30T00:34:00.238Z,0.00
2023-11-30T00:35:00.186Z,0.00
2023-11-30T00:36:00.232Z,0.00
2023-11-30T00:36:59.994Z,0.00
2023-11-30T00:37:59.888Z,0.00
2023-11-30T00:38:59.818Z,0.00
2023-11-30T00:39:59.713Z,0.00
2023-11-30T00:40:59.627Z,0.00
2023-11-30T00:41:59.599Z,0.00
2023-11-30T00:42:59.566Z,0.00
2023-11-30T00:43:59.371Z,0.00
2023-11-30T00:44:59.349Z,0.00
2023-11-30T00:46:06.952Z,0.00
2023-11-30T00:46:59.154Z,0.00
2023-11-30T00:47:59.076Z,0.00
2023-11-30T00:48:58.923Z,0.00
2023-11-30T00:49:58.846Z,0.00
2023-11-30T00:50:58.817Z,0.00
2023-11-30T00:51:58.748Z,0.00
2023-11-30T00:52:58.572Z,0.00
2023-11-30T00:53:58.504Z,0.00
2023-11-30T00:54:58.554Z,0.00
2023-11-30T00:55:58.308Z,0.00
2023-11-30T00:56:58.271Z,0.00
2023-11-30T00:57:58.130Z,0.00
2023-11-30T00:58:58.044Z,0.00
2023-11-30T00:59:58.003Z,0.00
2023-11-30T01:00:57.939Z,0.00
2023-11-30T01:01:57.846Z,0.00
2023-11-30T01:02:57.731Z,0.00
2023-11-30T01:03:57.642Z,0.00
2023-11-30T01:04:57.530Z,0.00
2023-11-30T01:05:57.457Z,0.00
2023-11-30T01:06:57.345Z,0.00
2023-11-30T01:07:57.252Z,0.00
2023-11-30T01:08:57.172Z,0.00
2023-11-30T01:09:57.081Z,0.00
2023-11-30T01:10:57.001Z,0.00
2023-11-30T01:11:56.929Z,0.00
2023-11-30T01:12:56.818Z,0.00
2023-11-30T01:13:56.755Z,0.00
2023-11-30T01:14:56.698Z,0.00
2023-11-30T01:15:56.597Z,0.00
2023-11-30T01:16:56.492Z,0.00
2023-11-30T01:17:56.448Z,0.00
2023-11-30T01:18:56.330Z,0.00
2023-11-30T01:19:56.193Z,0.00
2023-11-30T01:20:56.404Z,0.00
2023-11-30T01:21:56.017Z,0.00
2023-11-30T01:22:55.932Z,0.00
2023-11-30T01:23:55.894Z,0.00
2023-11-30T01:24:55.758Z,0.00
2023-11-30T01:25:55.670Z,0.00
2023-11-30T01:26:55.642Z,0.00
2023-11-30T01:27:55.501Z,0.00
2023-11-30T01:28:55.400Z,0.00
2023-11-30T01:29:55.346Z,0.00
2023-11-30T01:30:55.277Z,0.00
2023-11-30T01:31:55.140Z,0.00
2023-11-30T01:32:55.126Z,0.00
2023-11-30T01:33:55.008Z,0.00
2023-11-30T01:34:54.883Z,0.00
2023-11-30T01:35:54.906Z,0.00
2023-11-30T01:36:54.700Z,0.00
2023-11-30T01:37:54.611Z,0.00
2023-11-30T01:38:54.592Z,0.00
2023-11-30T01:39:54.435Z,0.00
2023-11-30T01:40:54.344Z,0.00
2023-11-30T01:41:54.297Z,0.00
2023-11-30T01:42:54.183Z,0.00
2023-11-30T01:43:54.092Z,0.00
2023-11-30T01:44:54.223Z,0.00
2023-11-30T01:46:02.626Z,0.00
2023-11-30T01:46:54.073Z,0.00
2023-11-30T01:47:53.786Z,0.00
2023-11-30T01:48:53.737Z,0.00
2023-11-30T01:49:53.583Z,0.00
2023-11-30T01:50:53.484Z,0.00
2023-11-30T01:51:53.377Z,0.00
2023-11-30T01:52:53.489Z,0.00
2023-11-30T01:53:53.230Z,0.00
2023-11-30T01:54:53.120Z,0.00
2023-11-30T01:55:53.034Z,0.00
2023-11-30T01:56:52.965Z,0.00
2023-11-30T01:57:52.850Z,0.00
2023-11-30T01:58:52.817Z,0.00
2023-11-30T01:59:52.689Z,0.00
2023-11-30T02:00:52.586Z,0.00
2023-11-30T02:01:52.612Z,0.00
2023-11-30T02:02:52.485Z,0.00
2023-11-30T02:03:52.630Z,0.00
2023-11-30T02:04:52.273Z,0.00
2023-11-30T02:05:52.169Z,0.00
2023-11-30T02:06:52.060Z,0.00
2023-11-30T02:07:51.967Z,0.00
2023-11-30T02:08:51.918Z,0.00
2023-11-30T02:09:51.792Z,0.00
2023-11-30T02:10:51.709Z,0.00
2023-11-30T02:11:51.666Z,0.00
2023-11-30T02:12:51.531Z,0.00
2023-11-30T02:13:51.453Z,0.00
2023-11-30T02:14:51.425Z,0.00
2023-11-30T02:15:51.360Z,0.00
2023-11-30T02:16:51.310Z,0.00
2023-11-30T02:17:51.155Z,0.00
2023-11-30T02:18:51.059Z,0.00
2023-11-30T02:19:50.918Z,0.00
2023-11-30T02:20:50.899Z,0.00
2023-11-30T02:21:50.748Z,0.00
2023-11-30T02:22:50.656Z,0.00
2023-11-30T02:23:50.597Z,0.00
2023-11-30T02:24:50.483Z,0.00
2023-11-30T02:25:50.392Z,0.00
2023-11-30T02:26:50.320Z,0.00
2023-11-30T02:27:50.517Z,0.00
2023-11-30T02:28:50.141Z,0.00
2023-11-30T02:29:50.163Z,0.00
2023-11-30T02:30:49.974Z,0.00
2023-11-30T02:31:49.885Z,0.00
2023-11-30T02:32:49.819Z,0.00
2023-11-30T02:33:49.728Z,0.00
2023-11-30T02:34:49.605Z,0.00
2023-11-30T02:35:49.521Z,0.00
2023-11-30T02:36:49.452Z,0.00
2023-11-30T02:37:49.340Z,0.00
2023-11-30T02:38:49.254Z,0.00
2023-11-30T02:39:49.220Z,0.00
2023-11-30T02:40:49.079Z,0.00
2023-11-30T02:41:48.992Z,0.00
2023-11-30T02:42:48.911Z,0.00
2023-11-30T02:43:48.824Z,0.00
2023-11-30T02:44:48.744Z,0.00
2023-11-30T02:45:48.689Z,0.00
2023-11-30T02:46:48.554Z,0.00
2023-11-30T02:47:48.479Z,0.00
2023-11-30T02:48:48.427Z,0.00
2023-11-30T02:49:48.293Z,0.00
2023-11-30T02:50:48.210Z,0.00
2023-11-30T02:51:48.116Z,0.00
2023-11-30T02:52:48.067Z,0.00
2023-11-30T02:53:47.941Z,0.00
2023-11-30T02:54:47.904Z,0.00
2023-11-30T02:55:47.773Z,0.00
2023-11-30T02:56:47.694Z,0.00
2023-11-30T02:57:47.592Z,0.00
2023-11-30T02:58:47.525Z,0.00
2023-11-30T02:59:47.420Z,0.00
2023-11-30T03:00:47.326Z,0.00
2023-11-30T03:01:47.332Z,0.00
2023-11-30T03:02:47.176Z,0.00
2023-11-30T03:03:47.085Z,0.00
2023-11-30T03:04:46.982Z,0.00
2023-11-30T03:05:46.910Z,0.00
2023-11-30T03:06:46.811Z,0.00
2023-11-30T03:07:46.716Z,0.00
2023-11-30T03:08:46.650Z,0.00
2023-11-30T03:09:46.538Z,0.00
2023-11-30T03:10:46.485Z,0.00
2023-11-30T03:11:46.371Z,0.00
2023-11-30T03:12:46.281Z,0.00
2023-11-30T03:13:46.203Z,0.00
2023-11-30T03:14:46.109Z,0.00
2023-11-30T03:15:46.017Z,0.00
2023-11-30T03:16:45.976Z,0.00
2023-11-30T03:17:45.886Z,0.00
2023-11-30T03:18:45.780Z,0.00
2023-11-30T03:19:45.668Z,0.00
2023-11-30T03:20:45.580Z,0.00
2023-11-30T03:21:45.513Z,0.00
2023-11-30T03:22:45.406Z,0.00
2023-11-30T03:23:45.329Z,0.00
2023-11-30T03:24:45.251Z,0.00
2023-11-30T03:25:45.441Z,0.00
2023-11-30T03:26:45.061Z,0.00
2023-11-30T03:27:44.967Z,0.00
2023-11-30T03:28:44.883Z,0.00
2023-11-30T03:29:44.794Z,0.00
2023-11-30T03:30:44.709Z,0.00
2023-11-30T03:31:44.656Z,0.00
2023-11-30T03:32:44.614Z,0.00
2023-11-30T03:33:44.559Z,0.00
2023-11-30T03:34:44.382Z,0.00
2023-11-30T03:35:44.269Z,0.00
2023-11-30T03:36:44.270Z,0.00
2023-11-30T03:37:44.112Z,0.00
2023-11-30T03:38:44.016Z,0.00
2023-11-30T03:39:43.923Z,0.00
2023-11-30T03:40:43.872Z,0.00
2023-11-30T03:41:43.754Z,0.00
2023-11-30T03:42:43.660Z,0.00
2023-11-30T03:43:43.573Z,0.00
2023-11-30T03:44:43.491Z,0.00
2023-11-30T03:45:43.464Z,0.00
2023-11-30T03:46:43.343Z,0.00
2023-11-30T03:47:43.244Z,0.00
2023-11-30T03:48:43.183Z,0.00
2023-11-30T03:49:43.054Z,0.00
2023-11-30T03:50:42.963Z,0.00
2023-11-30T03:51:42.906Z,0.00
2023-11-30T03:52:42.833Z,0.00
2023-11-30T03:53:42.703Z,0.00
2023-11-30T03:54:42.610Z,0.00
2023-11-30T03:55:42.524Z,0.00
2023-11-30T03:56:42.470Z,0.00
2023-11-30T03:57:42.359Z,0.00
2023-11-30T03:58:42.265Z,0.00
2023-11-30T03:59:42.180Z,0.00
2023-11-30T04:00:42.115Z,0.00
2023-11-30T04:01:42.047Z,0.00
2023-11-30T04:02:42.009Z,0.00
2023-11-30T04:03:41.921Z,0.00
2023-11-30T04:04:41.782Z,0.00
2023-11-30T04:05:41.654Z,0.00
2023-11-30T04:06:41.573Z,0.00
2023-11-30T04:07:41.475Z,0.00
2023-11-30T04:08:41.385Z,0.00
2023-11-30T04:09:41.329Z,0.00
2023-11-30T04:10:41.413Z,0.00
2023-11-30T04:11:41.277Z,0.00
2023-11-30T04:12:41.055Z,0.00
2023-11-30T04:13:40.960Z,0.00
2023-11-30T04:14:40.864Z,0.00
2023-11-30T04:15:40.787Z,0.00
2023-11-30T04:16:40.712Z,0.00
2023-11-30T04:17:40.642Z,0.00
2023-11-30T04:18:40.559Z,0.00
2023-11-30T04:19:40.427Z,0.00
2023-11-30T04:20:40.336Z,0.00
2023-11-30T04:21:40.451Z,0.00
2023-11-30T04:22:40.164Z,0.00
2023-11-30T04:23:40.247Z,0.00
2023-11-30T04:24:39.988Z,0.00
2023-11-30T04:25:39.959Z,0.00
2023-11-30T04:26:39.841Z,0.00
2023-11-30T04:27:40.043Z,0.00
2023-11-30T04:28:39.687Z,0.00
2023-11-30T04:29:39.555Z,0.00
2023-11-30T04:30:39.778Z,0.00
2023-11-30T04:31:39.399Z,0.00
2023-11-30T04:32:39.523Z,0.00
2023-11-30T04:33:39.318Z,0.00
2023-11-30T04:34:39.122Z,0.00
2023-11-30T04:35:39.039Z,0.00
2023-11-30T04:36:39.320Z,0.00
2023-11-30T04:37:38.873Z,0.00
2023-11-30T04:38:38.778Z,0.00
2023-11-30T04:39:38.692Z,0.00
2023-11-30T04:40:38.614Z,0.00
2023-11-30T04:41:38.512Z,0.00
2023-11-30T04:42:38.591Z,0.00
2023-11-30T04:43:38.404Z,0.00
2023-11-30T04:44:38.278Z,0.00
2023-11-30T04:45:38.226Z,0.00
2023-11-30T04:46:38.166Z,0.00
2023-11-30T04:47:38.031Z,0.00
2023-11-30T04:48:40.027Z,0.00
2023-11-30T04:49:37.816Z,0.00
2023-11-30T04:50:37.732Z,0.00
2023-11-30T04:51:37.669Z,0.00
2023-11-30T04:52:37.558Z,0.00
2023-11-30T04:53:37.465Z,0.00
2023-11-30T04:54:39.205Z,0.00
2023-11-30T04:55:37.297Z,0.00
2023-11-30T04:56:37.202Z,0.00
2023-11-30T04:57:37.169Z,0.00
2023-11-30T04:58:37.029Z,0.00
2023-11-30T04:59:36.947Z,0.00
2023-11-30T05:00:36.910Z,0.00
2023-11-30T05:01:37.422Z,0.00
2023-11-30T05:02:36.769Z,0.00
2023-11-30T05:03:36.894Z,0.00
2023-11-30T05:04:36.546Z,0.00
2023-11-30T05:05:36.419Z,0.00
2023-11-30T05:06:36.636Z,0.00
2023-11-30T05:07:36.251Z,0.00
2023-11-30T05:08:36.152Z,0.00
2023-11-30T05:09:36.065Z,0.00
2023-11-30T05:10:35.976Z,0.00
2023-11-30T05:11:35.891Z,0.00
2023-11-30T05:12:35.806Z,0.00
2023-11-30T05:13:35.717Z,0.00
2023-11-30T05:14:35.634Z,0.00
2023-11-30T05:15:35.566Z,0.00
2023-11-30T05:16:35.527Z,0.00
2023-11-30T05:17:35.388Z,0.00
2023-11-30T05:18:35.332Z,0.00
2023-11-30T05:19:35.198Z,0.00
2023-11-30T05:20:35.104Z,0.00
2023-11-30T05:21:35.031Z,0.00
2023-11-30T05:22:34.931Z,0.00
2023-11-30T05:23:34.949Z,0.00
2023-11-30T05:24:34.784Z,0.00
2023-11-30T05:25:34.673Z,0.00
2023-11-30T05:26:34.583Z,0.00
2023-11-30T05:27:34.494Z,0.00
2023-11-30T05:28:34.413Z,0.00
2023-11-30T05:29:34.328Z,0.00
2023-11-30T05:30:34.421Z,0.00
2023-11-30T05:31:34.160Z,0.00
2023-11-30T05:32:34.098Z,0.00
2023-11-30T05:33:34.011Z,0.00
2023-11-30T05:34:33.884Z,0.00
2023-11-30T05:35:33.797Z,0.00
2023-11-30T05:36:33.746Z,0.00
2023-11-30T05:37:33.623Z,0.00
2023-11-30T05:38:33.536Z,0.00
2023-11-30T05:39:33.473Z,0.00
2023-11-30T05:40:33.357Z,0.00
2023-11-30T05:41:33.285Z,0.00
2023-11-30T05:42:33.219Z,0.00
2023-11-30T05:43:34.548Z,0.00
2023-11-30T05:44:33.008Z,0.00
2023-11-30T05:45:32.960Z,0.00
2023-11-30T05:46:32.832Z,0.00
2023-11-30T05:47:32.794Z,0.00
2023-11-30T05:48:32.723Z,0.00
2023-11-30T05:49:32.625Z,0.00
2023-11-30T05:50:32.500Z,0.00
2023-11-30T05:51:32.420Z,0.00
2023-11-30T05:52:32.332Z,0.00
2023-11-30T05:53:32.250Z,0.00
2023-11-30T05:54:32.215Z,0.00
2023-11-30T05:55:32.049Z,0.00
2023-11-30T05:56:31.963Z,0.00
2023-11-30T05:57:31.930Z,0.00
2023-11-30T05:58:31.789Z,0.00
2023-11-30T05:59:31.711Z,0.00
2023-11-30T06:00:31.710Z,0.00
2023-11-30T06:01:31.635Z,0.00
2023-11-30T06:02:31.436Z,0.00
2023-11-30T06:03:31.562Z,0.00
2023-11-30T06:04:31.555Z,0.00
2023-11-30T06:05:31.429Z,0.00
2023-11-30T06:06:31.106Z,0.00
2023-11-30T06:07:30.999Z,0.00
2023-11-30T06:08:30.908Z,0.00
2023-11-30T06:09:30.846Z,0.00
2023-11-30T06:10:30.748Z,0.00
2023-11-30T06:11:30.649Z,0.00
2023-11-30T06:12:30.622Z,0.00
2023-11-30T06:13:30.484Z,0.00
2023-11-30T06:14:30.389Z,0.00
2023-11-30T06:15:30.351Z,0.00
2023-11-30T06:16:30.215Z,0.00
2023-11-30T06:17:30.125Z,0.00
2023-11-30T06:18:30.052Z,0.00
2023-11-30T06:19:29.949Z,0.00
2023-11-30T06:20:29.882Z,0.00
2023-11-30T06:21:29.781Z,0.00
2023-11-30T06:22:29.836Z,0.00
2023-11-30T06:23:29.597Z,0.00
2023-11-30T06:24:29.585Z,0.00
2023-11-30T06:25:29.623Z,0.00
2023-11-30T06:26:29.353Z,0.00
2023-11-30T06:27:29.359Z,0.00
2023-11-30T06:28:29.163Z,0.00
2023-11-30T06:29:29.070Z,0.00
2023-11-30T06:30:29.044Z,0.00
2023-11-30T06:31:28.933Z,0.00
2023-11-30T06:32:28.803Z,0.00
2023-11-30T06:33:28.770Z,0.00
2023-11-30T06:34:28.629Z,0.00
2023-11-30T06:35:28.549Z,0.00
2023-11-30T06:36:28.532Z,0.00
2023-11-30T06:37:28.404Z,0.00
2023-11-30T06:38:28.285Z,0.00
2023-11-30T06:39:28.235Z,0.00
2023-11-30T06:40:28.103Z,0.00
2023-11-30T06:41:28.023Z,0.00
2023-11-30T06:42:28.005Z,0.00
2023-11-30T06:43:27.849Z,0.00
2023-11-30T06:44:27.859Z,0.00
2023-11-30T06:45:27.769Z,0.00
2023-11-30T06:46:27.617Z,0.00
2023-11-30T06:47:27.552Z,0.00
2023-11-30T06:48:27.431Z,0.00
2023-11-30T06:49:27.309Z,0.00
2023-11-30T06:50:27.224Z,0.00
2023-11-30T06:51:27.173Z,0.00
2023-11-30T06:52:27.092Z,0.00
2023-11-30T06:53:26.959Z,0.00
2023-11-30T06:54:26.932Z,0.00
2023-11-30T06:55:26.788Z,0.00
2023-11-30T06:56:26.693Z,0.00
2023-11-30T06:57:26.688Z,0.00
2023-11-30T06:58:26.517Z,0.00
2023-11-30T06:59:26.425Z,5.63
2023-11-30T07:00:26.373Z,5.63
2023-11-30T07:01:26.262Z,5.63
2023-11-30T07:02:26.207Z,5.63
2023-11-30T07:03:26.238Z,5.63
2023-11-30T07:04:26.040Z,5.63
2023-11-30T07:05:25.897Z,5.63
2023-11-30T07:06:25.825Z,5.63
2023-11-30T07:07:33.767Z,5.63
2023-11-30T07:08:25.658Z,5.63
2023-11-30T07:09:25.597Z,5.63
2023-11-30T07:10:25.457Z,11.25
2023-11-30T07:11:25.366Z,11.25
2023-11-30T07:12:25.298Z,11.25
2023-11-30T07:13:25.339Z,11.25
2023-11-30T07:14:25.111Z,11.25
2023-11-30T07:15:25.052Z,11.25
2023-11-30T07:16:24.948Z,11.25
2023-11-30T07:17:25.254Z,11.25
2023-11-30T07:18:24.787Z,11.25
2023-11-30T07:19:24.665Z,11.25
2023-11-30T07:20:24.570Z,16.88
2023-11-30T07:21:24.534Z,16.88
2023-11-30T07:22:24.395Z,16.88
2023-11-30T07:23:24.316Z,16.88
2023-11-30T07:24:24.278Z,16.88
2023-11-30T07:25:24.127Z,16.88
2023-11-30T07:26:24.042Z,16.88
2023-11-30T07:27:24.005Z,16.88
2023-11-30T07:28:23.862Z,16.88
2023-11-30T07:29:26.349Z,16.88
2023-11-30T07:30:23.720Z,16.88
2023-11-30T07:31:23.643Z,16.88
2023-11-30T07:32:23.514Z,16.88
2023-11-30T07:33:23.447Z,22.50
2023-11-30T07:34:23.356Z,22.50
2023-11-30T07:35:23.246Z,22.50
2023-11-30T07:36:23.203Z,22.50
2023-11-30T07:37:23.062Z,22.50
2023-11-30T07:38:23.032Z,22.50
2023-11-30T07:39:22.908Z,22.50
2023-11-30T07:40:22.822Z,28.13
2023-11-30T07:41:22.710Z,22.50
2023-11-30T07:42:29.617Z,28.13
2023-11-30T07:43:22.534Z,28.13
2023-11-30T07:44:22.445Z,28.13
2023-11-30T07:45:22.424Z,28.13
2023-11-30T07:46:22.290Z,28.13
2023-11-30T07:47:22.182Z,28.13
2023-11-30T07:48:22.142Z,33.75
2023-11-30T07:49:22.006Z,33.75
2023-11-30T07:50:21.918Z,33.75
2023-11-30T07:51:21.842Z,33.75
2023-11-30T07:52:21.733Z,33.75
2023-11-30T07:53:21.653Z,33.75
2023-11-30T07:54:21.615Z,33.75
2023-11-30T07:55:21.472Z,39.38
2023-11-30T07:56:21.442Z,39.38
2023-11-30T07:57:21.339Z,39.38
2023-11-30T07:58:21.207Z,39.38
2023-11-30T07:59:21.122Z,39.38
2023-11-30T08:00:21.041Z,39.38
2023-11-30T08:01:20.945Z,39.38
2023-11-30T08:02:20.860Z,45.00
2023-11-30T08:03:20.972Z,45.00
2023-11-30T08:04:20.782Z,45.00
2023-11-30T08:05:20.592Z,45.00
2023-11-30T08:06:20.541Z,50.63
2023-11-30T08:07:20.405Z,61.88
2023-11-30T08:08:20.316Z,61.88
2023-11-30T08:09:20.230Z,61.88
2023-11-30T08:10:20.161Z,61.88
2023-11-30T08:11:20.071Z,56.25
2023-11-30T08:12:20.005Z,56.25
2023-11-30T08:13:19.872Z,61.88
2023-11-30T08:14:19.786Z,61.88
2023-11-30T08:15:19.760Z,73.13
2023-11-30T08:16:19.619Z,73.13
2023-11-30T08:17:19.522Z,73.13
2023-11-30T08:18:19.527Z,78.75
2023-11-30T08:19:19.378Z,78.75
2023-11-30T08:20:19.260Z,78.75
2023-11-30T08:21:19.209Z,78.75
2023-11-30T08:22:19.077Z,78.75
2023-11-30T08:23:19.092Z,78.75
2023-11-30T08:24:18.964Z,78.75
2023-11-30T08:25:18.811Z,73.13
2023-11-30T08:26:18.724Z,73.13
2023-11-30T08:27:18.655Z,73.13
2023-11-30T08:28:18.611Z,73.13
2023-11-30T08:29:18.458Z,73.13
2023-11-30T08:30:18.374Z,73.13
2023-11-30T08:31:18.339Z,67.50
2023-11-30T08:32:18.196Z,67.50
2023-11-30T08:33:18.189Z,67.50
2023-11-30T08:34:18.021Z,67.50
2023-11-30T08:35:17.932Z,61.88
2023-11-30T08:36:17.867Z,61.88
2023-11-30T08:37:17.766Z,67.50
2023-11-30T08:38:17.672Z,67.50
2023-11-30T08:39:17.807Z,73.13
2023-11-30T08:40:17.498Z,78.75
2023-11-30T08:41:17.411Z,78.75
2023-11-30T08:42:17.330Z,78.75
2023-11-30T08:43:17.237Z,78.75
2023-11-30T08:44:17.159Z,84.38
2023-11-30T08:45:17.079Z,73.13
2023-11-30T08:46:17.039Z,78.75
2023-11-30T08:47:16.896Z,73.13
2023-11-30T08:48:16.867Z,73.13
2023-11-30T08:49:16.702Z,73.13
2023-11-30T08:50:16.611Z,90.00
2023-11-30T08:51:16.543Z,140.63
2023-11-30T08:52:16.438Z,101.25
2023-11-30T08:53:16.649Z,118.13
2023-11-30T08:54:16.318Z,151.88
2023-11-30T08:55:16.173Z,174.38
2023-11-30T08:56:16.242Z,168.75
2023-11-30T08:57:16.027Z,168.75
2023-11-30T08:58:15.924Z,157.50
2023-11-30T08:59:15.825Z,163.13
2023-11-30T09:00:19.950Z,163.13
2023-11-30T09:01:15.677Z,151.88
2023-11-30T09:02:15.615Z,135.00
2023-11-30T09:03:15.496Z,129.38
2023-11-30T09:04:15.445Z,135.00
2023-11-30T09:05:15.306Z,140.63
2023-11-30T09:06:15.234Z,129.38
2023-11-30T09:07:15.128Z,140.63
2023-11-30T09:08:15.043Z,146.25
2023-11-30T09:09:14.969Z,140.63
2023-11-30T09:10:14.868Z,140.63
2023-11-30T09:11:14.780Z,151.88
2023-11-30T09:12:14.746Z,163.13
2023-11-30T09:13:14.606Z,168.75
2023-11-30T09:14:14.520Z,174.38
2023-11-30T09:15:14.478Z,185.63
2023-11-30T09:16:14.423Z,185.63
2023-11-30T09:17:14.267Z,191.25
2023-11-30T09:18:14.266Z,196.88
2023-11-30T09:19:14.086Z,208.13
2023-11-30T09:20:14.016Z,196.88
2023-11-30T09:21:13.961Z,202.50
2023-11-30T09:22:13.838Z,208.13
2023-11-30T09:23:13.736Z,213.75
2023-11-30T09:24:13.672Z,202.50
2023-11-30T09:25:13.564Z,196.88
2023-11-30T09:26:13.531Z,202.50
2023-11-30T09:27:13.442Z,208.13
2023-11-30T09:28:13.327Z,213.75
2023-11-30T09:29:13.220Z,213.75
2023-11-30T09:30:13.174Z,196.88
2023-11-30T09:31:13.086Z,180.00
2023-11-30T09:32:12.979Z,191.25
2023-11-30T09:33:12.965Z,196.88
2023-11-30T09:34:13.091Z,202.50
2023-11-30T09:35:12.785Z,196.88
2023-11-30T09:36:12.656Z,202.50
2023-11-30T09:37:12.532Z,230.63
2023-11-30T09:38:12.447Z,213.75
2023-11-30T09:39:12.407Z,213.75
2023-11-30T09:40:12.286Z,213.75
2023-11-30T09:41:12.189Z,202.50
2023-11-30T09:42:12.138Z,230.63
2023-11-30T09:43:12.028Z,196.88
2023-11-30T09:44:11.965Z,185.63
2023-11-30T09:45:12.018Z,168.75
2023-11-30T09:46:11.833Z,174.38
2023-11-30T09:47:11.675Z,236.25
2023-11-30T09:48:11.724Z,168.75
2023-11-30T09:49:11.500Z,180.00
2023-11-30T09:50:11.422Z,180.00
2023-11-30T09:51:11.358Z,185.63
2023-11-30T09:52:11.248Z,230.63
2023-11-30T09:53:11.166Z,202.50
2023-11-30T09:54:11.165Z,219.38
2023-11-30T09:55:12.685Z,225.00
2023-11-30T09:56:10.911Z,225.00
2023-11-30T09:57:10.953Z,264.38
2023-11-30T09:58:10.741Z,236.25
2023-11-30T09:59:10.674Z,202.50
2023-11-30T10:00:10.600Z,202.50
2023-11-30T10:01:10.561Z,202.50
2023-11-30T10:02:10.595Z,202.50
2023-11-30T10:03:10.451Z,208.13
2023-11-30T10:04:10.402Z,202.50
2023-11-30T10:06:02.636Z,213.75
2023-11-30T10:07:02.597Z,225.00
2023-11-30T10:08:02.468Z,236.25
2023-11-30T10:09:02.382Z,241.88
2023-11-30T10:10:02.301Z,247.50
2023-11-30T10:11:02.207Z,253.13
2023-11-30T10:12:04.977Z,270.00
2023-11-30T10:13:02.037Z,264.38
2023-11-30T10:14:02.263Z,264.38
2023-11-30T10:15:01.879Z,270.00
2023-11-30T10:16:02.182Z,275.63
2023-11-30T10:17:01.821Z,275.63
2023-11-30T10:18:01.699Z,281.25
2023-11-30T10:19:03.720Z,286.88
2023-11-30T10:20:01.495Z,286.88
2023-11-30T10:21:01.363Z,286.88
2023-11-30T10:22:01.287Z,286.88
2023-11-30T10:23:01.194Z,292.50
2023-11-30T10:24:01.113Z,298.13
2023-11-30T10:25:01.028Z,303.75
2023-11-30T10:26:00.941Z,298.13
2023-11-30T10:27:00.856Z,298.13
2023-11-30T10:28:00.774Z,298.13
2023-11-30T10:29:00.700Z,298.13
2023-11-30T10:30:00.645Z,281.25
2023-11-30T10:31:00.744Z,270.00
2023-11-30T10:32:00.450Z,264.38
2023-11-30T10:33:00.382Z,264.38
2023-11-30T10:34:00.503Z,270.00
2023-11-30T10:35:00.371Z,270.00
2023-11-30T10:36:00.203Z,258.75
2023-11-30T10:37:01.832Z,253.13
2023-11-30T10:37:59.938Z,247.50
2023-11-30T10:38:59.848Z,253.13
2023-11-30T10:39:59.766Z,258.75
2023-11-30T10:40:59.684Z,264.38
2023-11-30T10:41:59.603Z,270.00
2023-11-30T10:43:02.918Z,264.38
2023-11-30T10:43:59.549Z,258.75
2023-11-30T10:44:59.350Z,247.50
2023-11-30T10:45:59.274Z,236.25
2023-11-30T10:46:59.190Z,230.63
2023-11-30T10:47:59.109Z,225.00
2023-11-30T10:48:59.035Z,219.38
2023-11-30T10:49:58.929Z,225.00
2023-11-30T10:50:58.848Z,225.00
2023-11-30T10:52:02.091Z,236.25
2023-11-30T10:52:58.678Z,236.25
2023-11-30T10:53:58.593Z,236.25
2023-11-30T10:54:58.517Z,241.88
2023-11-30T10:55:58.434Z,241.88
2023-11-30T10:56:58.341Z,241.88
2023-11-30T10:57:58.714Z,241.88
2023-11-30T10:58:58.176Z,253.13
2023-11-30T10:59:58.093Z,258.75
2023-11-30T11:00:58.200Z,270.00
2023-11-30T11:01:57.999Z,270.00
2023-11-30T11:02:57.837Z,309.38
2023-11-30T11:03:57.831Z,270.00
2023-11-30T11:04:57.670Z,270.00
2023-11-30T11:05:57.596Z,264.38
2023-11-30T11:06:57.500Z,281.25
2023-11-30T11:07:57.453Z,264.38
2023-11-30T11:08:57.334Z,264.38
2023-11-30T11:09:59.341Z,275.63
2023-11-30T11:10:57.168Z,264.38
2023-11-30T11:11:57.090Z,270.00
2023-11-30T11:12:57.300Z,264.38
2023-11-30T11:13:56.934Z,270.00
2023-11-30T11:14:56.834Z,281.25
2023-11-30T11:15:56.846Z,309.38
2023-11-30T11:16:56.693Z,275.63
2023-11-30T11:17:56.613Z,382.50
2023-11-30T11:18:56.539Z,292.50
2023-11-30T11:19:56.414Z,309.38
2023-11-30T11:20:56.335Z,298.13
2023-11-30T11:21:56.256Z,354.38
2023-11-30T11:22:56.158Z,292.50
2023-11-30T11:23:56.103Z,309.38
2023-11-30T11:24:56.150Z,309.38
2023-11-30T11:25:56.112Z,309.38
2023-11-30T11:26:55.827Z,309.38
2023-11-30T11:27:55.761Z,298.13
2023-11-30T11:28:55.667Z,303.75
2023-11-30T11:29:55.596Z,298.13
2023-11-30T11:30:55.575Z,292.50
2023-11-30T11:31:55.420Z,286.88
2023-11-30T11:32:55.343Z,281.25
2023-11-30T11:33:55.276Z,270.00
2023-11-30T11:34:55.173Z,270.00
2023-11-30T11:35:55.081Z,264.38
2023-11-30T11:36:55.005Z,270.00
2023-11-30T11:37:56.726Z,264.38
2023-11-30T11:38:54.824Z,270.00
2023-11-30T11:39:54.768Z,264.38
2023-11-30T11:40:54.741Z,253.13
2023-11-30T11:41:54.594Z,247.50
2023-11-30T11:42:54.495Z,258.75
2023-11-30T11:43:54.418Z,264.38
2023-11-30T11:44:54.367Z,264.38
2023-11-30T11:45:54.296Z,270.00
2023-11-30T11:46:54.152Z,270.00
2023-11-30T11:47:54.133Z,253.13
2023-11-30T11:48:53.995Z,253.13
2023-11-30T11:49:53.902Z,258.75
2023-11-30T11:50:53.816Z,258.75
2023-11-30T11:51:53.783Z,253.13
2023-11-30T11:52:53.673Z,253.13
2023-11-30T11:53:53.562Z,253.13
2023-11-30T11:54:53.482Z,253.13
2023-11-30T11:55:53.458Z,253.13
2023-11-30T11:56:53.348Z,247.50
2023-11-30T11:57:53.355Z,253.13
2023-11-30T11:58:53.145Z,247.50
2023-11-30T11:59:53.062Z,241.88
2023-11-30T12:00:53.054Z,247.50
2023-11-30T12:01:53.004Z,241.88
2023-11-30T12:02:52.804Z,247.50
2023-11-30T12:03:52.789Z,241.88
2023-11-30T12:04:52.651Z,241.88
2023-11-30T12:05:52.614Z,241.88
2023-11-30T12:06:52.470Z,236.25
2023-11-30T12:07:52.483Z,236.25
2023-11-30T12:11:18.006Z,236.25
2023-11-30T12:12:17.883Z,236.25
2023-11-30T12:13:17.770Z,241.88
2023-11-30T12:14:17.677Z,241.88
2023-11-30T12:15:17.710Z,241.88
2023-11-30T12:16:17.541Z,241.88
2023-11-30T12:17:17.872Z,236.25
2023-11-30T12:18:17.398Z,230.63
2023-11-30T12:19:17.477Z,225.00
2023-11-30T12:20:17.172Z,219.38
2023-11-30T12:21:17.110Z,225.00
2023-11-30T12:22:17.003Z,225.00
2023-11-30T12:23:16.917Z,230.63
2023-11-30T12:24:16.864Z,236.25
2023-11-30T12:25:16.775Z,236.25
2023-11-30T12:26:16.663Z,241.88
2023-11-30T12:27:16.624Z,241.88
2023-11-30T12:28:16.692Z,241.88
2023-11-30T12:29:16.413Z,241.88
2023-11-30T12:30:16.366Z,253.13
2023-11-30T12:31:16.268Z,253.13
2023-11-30T12:32:16.165Z,253.13
2023-11-30T12:33:16.342Z,258.75
2023-11-30T12:34:16.065Z,264.38
2023-11-30T12:35:15.952Z,281.25
2023-11-30T12:36:15.884Z,303.75
2023-11-30T12:37:15.740Z,309.38
2023-11-30T12:38:15.851Z,298.13
2023-11-30T12:39:17.063Z,292.50
2023-11-30T12:40:15.560Z,315.00
2023-11-30T12:41:15.404Z,309.38
2023-11-30T12:42:15.366Z,298.13
2023-11-30T12:43:15.259Z,264.38
2023-11-30T12:44:15.168Z,258.75
2023-11-30T12:45:15.108Z,258.75
2023-11-30T12:46:15.010Z,236.25
2023-11-30T12:47:14.905Z,230.63
2023-11-30T12:48:14.958Z,225.00
2023-11-30T12:49:14.733Z,236.25
2023-11-30T12:50:15.092Z,236.25
2023-11-30T12:51:14.602Z,230.63
2023-11-30T12:52:14.498Z,225.00
2023-11-30T12:53:14.402Z,219.38
2023-11-30T12:54:14.390Z,230.63
2023-11-30T12:55:15.724Z,230.63
2023-11-30T12:56:14.158Z,247.50
2023-11-30T12:57:14.124Z,258.75
2023-11-30T12:58:13.984Z,258.75
2023-11-30T12:59:13.924Z,270.00
2023-11-30T13:00:13.887Z,258.75