createdAt,value
2018-12-26T00:01:19.129Z,0.80
2018-12-26T00:03:49.656Z,0.79
2018-12-26T00:06:20.057Z,0.80
2018-12-26T00:11:54.160Z,0.82
2018-12-26T00:20:07.229Z,0.77
2018-12-26T00:22:37.539Z,0.81
2018-12-26T00:25:07.829Z,0.73
2018-12-26T00:27:38.263Z,0.77
2018-12-26T00:33:06.243Z,0.39
2018-12-26T00:38:26.254Z,0.46
2018-12-26T00:40:56.590Z,0.39
2018-12-26T00:43:26.937Z,0.47
2018-12-26T00:45:57.303Z,0.56
2018-12-26T00:48:48.043Z,0.62
2018-12-26T00:51:37.530Z,0.69
2018-12-26T00:57:06.195Z,0.89
2018-12-26T00:59:36.565Z,0.91
2018-12-26T01:02:25.778Z,0.91
2018-12-26T01:04:56.125Z,0.96
2018-12-26T01:07:26.444Z,0.98
2018-12-26T01:09:56.831Z,1.04
2018-12-26T01:12:27.108Z,1.07
2018-12-26T01:14:57.434Z,1.15
2018-12-26T01:23:06.761Z,1.15
2018-12-26T01:28:52.321Z,1.11
2018-12-26T01:31:22.610Z,1.08
2018-12-26T01:33:52.857Z,1.09
2018-12-26T01:36:23.268Z,1.09
2018-12-26T01:38:53.581Z,1.08
2018-12-26T01:44:14.779Z,1.08
2018-12-26T01:46:45.071Z,1.10
2018-12-26T01:49:15.531Z,1.12
2018-12-26T01:52:24.772Z,1.21
2018-12-26T01:55:13.801Z,1.20
2018-12-26T01:57:44.155Z,1.29
2018-12-26T02:00:14.322Z,1.26
2018-12-26T02:02:44.425Z,1.24
2018-12-26T02:05:14.800Z,1.19
2018-12-26T02:07:45.122Z,1.14
2018-12-26T02:10:15.446Z,1.12
2018-12-26T02:12:45.811Z,1.07
2018-12-26T02:15:16.111Z,1.10
2018-12-26T02:17:46.405Z,1.09
2018-12-26T02:20:16.716Z,1.04
2018-12-26T02:22:46.995Z,0.98
2018-12-26T02:25:36.551Z,1.03
2018-12-26T02:28:06.870Z,1.03
2018-12-26T02:33:43.829Z,1.17
2018-12-26T02:36:25.408Z,1.21
2018-12-26T02:38:55.843Z,1.17
2018-12-26T02:41:26.190Z,1.13
2018-12-26T02:43:56.452Z,1.10
2018-12-26T02:46:26.780Z,1.07
2018-12-26T02:48:57.091Z,1.00
2018-12-26T02:51:46.162Z,1.02
2018-12-26T02:54:17.017Z,0.99
2018-12-26T02:56:49.084Z,0.99
2018-12-26T02:59:19.792Z,0.94
2018-12-26T03:02:10.329Z,0.88
2018-12-26T03:04:40.698Z,0.81
2018-12-26T03:07:11.145Z,0.77
2018-12-26T03:09:41.432Z,0.68
2018-12-26T03:15:06.707Z,0.37
2018-12-26T03:17:57.091Z,0.17
2018-12-26T03:20:47.627Z,0.17
2018-12-26T03:31:53.967Z,-0.08
2018-12-26T03:40:24.850Z,0.00
2018-12-26T03:46:13.496Z,0.12
2018-12-26T03:49:03.848Z,0.12
2018-12-26T04:03:35.966Z,0.32
2018-12-26T04:06:06.231Z,0.24
2018-12-26T04:17:41.593Z,0.00
2018-12-26T04:20:50.628Z,-0.03
2018-12-26T04:23:59.800Z,-0.17
2018-12-26T04:29:21.240Z,-0.37
2018-12-26T04:35:03.289Z,-0.53
2018-12-26T04:44:01.763Z,-0.59
2018-12-26T04:52:16.573Z,-0.56
2018-12-26T04:54:46.919Z,-0.53
2018-12-26T05:11:43.753Z,-0.54
2018-12-26T05:34:51.998Z,-0.69
2018-12-26T05:45:55.442Z,-0.98
2018-12-26T05:51:44.447Z,-0.98
2018-12-26T05:54:14.745Z,-0.95
2018-12-26T05:56:45.030Z,-0.85
2018-12-26T06:02:09.895Z,-0.84
2018-12-26T06:04:40.278Z,-0.79
2018-12-26T06:07:10.470Z,-0.78
2018-12-26T06:09:59.596Z,-0.71
2018-12-26T06:12:30.022Z,-0.70
2018-12-26T06:15:19.132Z,-0.71
2018-12-26T06:17:49.734Z,-0.72
2018-12-26T06:26:24.163Z,-0.80
2018-12-26T06:28:54.506Z,-0.78
2018-12-26T06:34:37.400Z,-0.84
2018-12-26T06:46:14.260Z,-0.74
2018-12-26T07:02:53.920Z,-0.31
2018-12-26T07:08:15.308Z,-0.14
2018-12-26T07:11:23.065Z,-0.10
2018-12-26T07:13:53.579Z,-0.04
2018-12-26T07:16:23.892Z,-0.01
2018-12-26T07:24:45.790Z,0.21
2018-12-26T07:32:49.166Z,0.37
2018-12-26T07:38:40.130Z,0.44
2018-12-26T07:41:21.102Z,0.50
2018-12-26T07:43:51.649Z,0.59
2018-12-26T07:46:21.906Z,0.69
2018-12-26T07:48:52.168Z,0.79
2018-12-26T07:54:20.660Z,0.90
2018-12-26T07:59:59.939Z,1.10
2018-12-26T08:03:09.064Z,1.12
2018-12-26T08:08:32.760Z,1.28
2018-12-26T08:14:02.414Z,1.41
2018-12-26T08:16:32.820Z,1.43
2018-12-26T08:25:09.587Z,1.58
2018-12-26T08:27:50.469Z,1.61
2018-12-26T08:30:21.124Z,1.71
2018-12-26T08:36:06.105Z,1.84
2018-12-26T08:41:33.649Z,1.98
2018-12-26T08:49:50.392Z,2.03
2018-12-26T08:52:40.949Z,2.05
2018-12-26T08:55:11.348Z,2.10
2018-12-26T08:57:41.695Z,2.12
2018-12-26T09:00:12.003Z,2.21
2018-12-26T09:02:42.399Z,2.25
2018-12-26T09:05:12.712Z,2.24
2018-12-26T09:07:43.038Z,2.29
2018-12-26T09:10:13.349Z,2.30
2018-12-26T09:12:43.536Z,2.37
2018-12-26T09:21:21.512Z,2.68
2018-12-26T09:23:51.881Z,2.75
2018-12-26T09:26:22.227Z,2.77
2018-12-26T09:28:52.604Z,2.81
2018-12-26T09:31:23.084Z,2.85
2018-12-26T09:33:53.571Z,2.89
2018-12-26T09:36:23.901Z,2.93
2018-12-26T09:41:43.599Z,2.88
2018-12-26T09:44:13.886Z,2.98
2018-12-26T09:46:44.169Z,3.00
2018-12-26T09:49:14.598Z,3.02
2018-12-26T09:51:44.848Z,2.97
2018-12-26T09:54:15.136Z,3.01
2018-12-26T09:57:04.325Z,3.08
2018-12-26T10:05:11.099Z,3.21
2018-12-26T10:07:41.586Z,3.26
2018-12-26T10:10:30.723Z,3.30
2018-12-26T10:16:02.958Z,3.29
2018-12-26T10:24:21.091Z,3.45
2018-12-26T10:26:51.334Z,3.54
2018-12-26T10:29:21.718Z,3.61
2018-12-26T10:31:52.052Z,3.74
2018-12-26T10:34:22.539Z,3.81
2018-12-26T10:37:11.642Z,3.84
2018-12-26T10:39:42.009Z,3.97
2018-12-26T10:42:12.426Z,3.92
2018-12-26T10:47:38.467Z,4.03
2018-12-26T10:50:11.105Z,4.10
2018-12-26T10:52:41.436Z,4.12
2018-12-26T10:58:08.455Z,4.28
2018-12-26T11:00:38.806Z,4.32
2018-12-26T11:03:48.162Z,4.34
2018-12-26T11:06:18.642Z,4.30
2018-12-26T11:08:48.984Z,4.33
2018-12-26T11:11:19.400Z,4.40
2018-12-26T11:13:50.136Z,4.41
2018-12-26T11:16:20.866Z,4.44
2018-12-26T11:19:11.336Z,4.51
2018-12-26T11:21:43.351Z,4.64
2018-12-26T11:24:13.617Z,4.64
2018-12-26T11:26:43.958Z,4.73
2018-12-26T11:29:18.494Z,4.73
2018-12-26T11:31:46.526Z,4.81
2018-12-26T11:34:16.863Z,4.83
2018-12-26T11:36:47.095Z,4.86
2018-12-26T11:39:36.277Z,4.91
2018-12-26T11:47:54.003Z,4.93
2018-12-26T11:53:40.059Z,4.89
2018-12-26T11:56:10.444Z,4.92
2018-12-26T11:59:01.092Z,4.97
2018-12-26T12:01:31.497Z,4.98
2018-12-26T12:04:01.811Z,4.99
2018-12-26T12:06:32.268Z,5.06
2018-12-26T12:09:02.587Z,5.15
2018-12-26T12:11:53.218Z,5.08
2018-12-26T12:14:23.885Z,5.11
2018-12-26T12:17:13.008Z,5.12
2018-12-26T12:22:35.635Z,5.12
2018-12-26T12:25:05.971Z,5.18
2018-12-26T12:27:36.302Z,5.17
2018-12-26T12:30:07.526Z,5.18
2018-12-26T12:32:37.760Z,5.07
2018-12-26T12:35:08.515Z,5.10
2018-12-26T12:37:57.652Z,5.10
2018-12-26T12:43:15.366Z,5.17
2018-12-26T12:49:00.507Z,5.20
2018-12-26T12:51:31.184Z,5.22
2018-12-26T12:54:01.540Z,5.19
2018-12-26T12:56:50.651Z,5.27
2018-12-26T12:59:32.174Z,5.29
2018-12-26T13:02:02.536Z,5.34
2018-12-26T13:04:51.650Z,5.31
2018-12-26T13:07:22.000Z,5.35
2018-12-26T13:09:52.293Z,5.37
2018-12-26T13:12:22.554Z,5.34
2018-12-26T13:14:52.857Z,5.31
2018-12-26T13:17:23.198Z,5.38
2018-12-26T13:19:53.520Z,5.33
2018-12-26T13:22:23.840Z,5.27
2018-12-26T13:34:07.315Z,5.16
2018-12-26T13:36:37.723Z,5.14
2018-12-26T13:39:09.099Z,5.15
2018-12-26T13:41:51.601Z,5.13
2018-12-26T13:44:22.271Z,5.07
2018-12-26T13:50:17.064Z,5.10
2018-12-26T13:58:48.565Z,4.97
2018-12-26T14:01:18.893Z,4.85
2018-12-26T14:03:49.029Z,4.82
2018-12-26T14:06:19.404Z,4.67
2018-12-26T14:11:42.890Z,4.62
2018-12-26T14:14:13.162Z,4.62
2018-12-26T14:16:43.424Z,4.59
2018-12-26T14:19:13.834Z,4.48
2018-12-26T14:21:44.128Z,4.46
2018-12-26T14:24:34.630Z,4.30
2018-12-26T14:27:29.349Z,4.30
2018-12-26T14:29:55.901Z,4.26
2018-12-26T14:32:26.179Z,4.25
2018-12-26T14:34:56.648Z,4.15
2018-12-26T14:37:27.030Z,4.09
2018-12-26T14:40:16.219Z,4.02
2018-12-26T14:45:22.784Z,3.73
2018-12-26T14:47:53.200Z,3.67
2018-12-26T14:50:42.369Z,3.61
2018-12-26T14:53:12.900Z,3.69
2018-12-26T14:55:43.597Z,3.67
2018-12-26T14:58:32.792Z,3.53
2018-12-26T15:01:03.063Z,3.50
2018-12-26T15:06:45.763Z,3.43
2018-12-26T15:09:16.072Z,3.32
2018-12-26T15:11:46.557Z,3.30
2018-12-26T15:14:16.884Z,3.19
2018-12-26T15:17:06.125Z,3.14
2018-12-26T15:19:36.573Z,3.10
2018-12-26T15:22:06.884Z,3.03
2018-12-26T15:24:37.186Z,2.97
2018-12-26T15:27:08.045Z,2.95
2018-12-26T15:29:38.299Z,2.94
2018-12-26T15:32:08.630Z,2.93
2018-12-26T15:34:39.749Z,2.92
2018-12-26T15:37:10.074Z,2.82
2018-12-26T15:39:40.481Z,2.80
2018-12-26T15:42:10.787Z,2.73
2018-12-26T15:44:41.118Z,2.74
2018-12-26T15:47:11.423Z,2.77
2018-12-26T15:49:41.755Z,2.80
2018-12-26T15:52:12.082Z,2.73
2018-12-26T15:55:01.287Z,2.66
2018-12-26T16:03:54.340Z,2.56
2018-12-26T16:06:35.793Z,2.51
2018-12-26T16:09:26.234Z,2.55
2018-12-26T16:11:56.956Z,2.53
2018-12-26T16:14:27.218Z,2.56
2018-12-26T16:16:57.608Z,2.51
2018-12-26T16:19:27.929Z,2.61
2018-12-26T16:21:58.221Z,2.62
2018-12-26T16:24:28.533Z,2.64
2018-12-26T16:26:58.840Z,2.62
2018-12-26T16:29:29.181Z,2.61
2018-12-26T16:31:59.536Z,2.63
2018-12-26T16:34:30.277Z,2.63
2018-12-26T16:39:55.509Z,2.65
2018-12-26T16:42:25.793Z,2.71
2018-12-26T16:44:56.115Z,2.67
2018-12-26T16:47:26.697Z,2.72
2018-12-26T16:49:57.111Z,2.68
2018-12-26T16:52:27.383Z,2.61
2018-12-26T16:54:57.781Z,2.60
2018-12-26T17:00:22.071Z,2.48
2018-12-26T17:02:52.339Z,2.49
2018-12-26T17:05:22.697Z,2.47
2018-12-26T17:07:53.173Z,2.55
2018-12-26T17:10:24.035Z,2.59
2018-12-26T17:12:54.744Z,2.59
2018-12-26T17:15:25.166Z,2.55
2018-12-26T17:17:55.463Z,2.52
2018-12-26T17:20:44.641Z,2.56
2018-12-26T17:23:14.975Z,2.58
2018-12-26T17:26:04.725Z,2.57
2018-12-26T17:28:34.990Z,2.50
2018-12-26T17:31:05.588Z,2.54
2018-12-26T17:33:36.016Z,2.49
2018-12-26T17:36:06.270Z,2.47
2018-12-26T17:38:36.971Z,2.44
2018-12-26T17:41:07.326Z,2.40
2018-12-26T17:43:56.624Z,2.32
2018-12-26T17:46:27.041Z,2.34
2018-12-26T17:48:57.437Z,2.31
2018-12-26T17:54:38.195Z,2.31
2018-12-26T17:57:19.345Z,2.29
2018-12-26T18:00:27.289Z,2.26
2018-12-26T18:02:57.778Z,2.26
2018-12-26T18:05:28.068Z,2.31
2018-12-26T18:08:17.171Z,2.32
2018-12-26T18:10:47.513Z,2.37
2018-12-26T18:13:17.792Z,2.36
2018-12-26T18:15:48.150Z,2.39
2018-12-26T18:18:18.434Z,2.42
2018-12-26T18:21:07.652Z,2.45
2018-12-26T18:23:38.105Z,2.51
2018-12-26T18:26:08.441Z,2.56
2018-12-26T18:28:38.756Z,2.64
2018-12-26T18:33:59.307Z,2.71
2018-12-26T18:36:29.531Z,2.73
2018-12-26T18:38:59.962Z,2.71
2018-12-26T18:41:30.402Z,2.73
2018-12-26T18:44:00.855Z,2.74
2018-12-26T18:46:31.117Z,2.73
2018-12-26T18:49:01.433Z,2.69
2018-12-26T18:51:31.651Z,2.69
2018-12-26T18:54:01.950Z,2.69
2018-12-26T18:56:32.384Z,2.64
2018-12-26T19:05:00.401Z,2.56
2018-12-26T19:07:49.655Z,2.56
2018-12-26T19:10:19.992Z,2.51
2018-12-26T19:12:50.254Z,2.56
2018-12-26T19:15:20.564Z,2.63
2018-12-26T19:17:51.028Z,2.62
2018-12-26T19:20:40.262Z,2.67
2018-12-26T19:23:10.574Z,2.66
2018-12-26T19:25:40.862Z,2.58
2018-12-26T19:28:11.261Z,2.60
2018-12-26T19:30:41.672Z,2.64
2018-12-26T19:33:30.729Z,2.55
2018-12-26T19:36:01.125Z,2.61
2018-12-26T19:38:31.484Z,2.56
2018-12-26T19:41:21.048Z,2.53
2018-12-26T19:43:51.329Z,2.51
2018-12-26T19:46:32.646Z,2.48
2018-12-26T19:51:51.206Z,2.56
2018-12-26T19:54:21.496Z,2.80
2018-12-26T19:56:51.798Z,2.97
2018-12-26T19:59:22.195Z,3.11
2018-12-26T20:01:52.856Z,3.17
2018-12-26T20:05:01.955Z,3.27
2018-12-26T20:07:33.033Z,3.31
2018-12-26T20:25:29.596Z,3.30
2018-12-26T20:27:59.953Z,3.21
2018-12-26T20:30:30.374Z,3.23
2018-12-26T20:33:00.753Z,3.22
2018-12-26T20:35:49.760Z,3.27
2018-12-26T20:38:20.277Z,3.28
2018-12-26T20:40:51.054Z,3.31
2018-12-26T20:43:21.437Z,3.34
2018-12-26T20:45:51.824Z,3.35
2018-12-26T20:48:33.405Z,3.43
2018-12-26T20:51:23.899Z,3.43
2018-12-26T20:53:54.750Z,3.45
2018-12-26T20:56:25.076Z,3.46
2018-12-26T20:59:14.228Z,3.49
2018-12-26T21:01:44.609Z,3.54
2018-12-26T21:04:14.966Z,3.58
2018-12-26T21:06:45.360Z,3.62
2018-12-26T21:09:16.144Z,3.60
2018-12-26T21:14:35.727Z,3.54
2018-12-26T21:17:06.096Z,3.54
2018-12-26T21:19:36.567Z,3.55
2018-12-26T21:22:06.937Z,3.55
2018-12-26T21:27:19.289Z,3.52
2018-12-26T21:29:49.672Z,3.46
2018-12-26T21:32:39.068Z,3.42
2018-12-26T21:37:58.619Z,3.47
2018-12-26T21:40:28.927Z,3.49
2018-12-26T21:49:08.102Z,3.40
2018-12-26T21:51:38.460Z,3.44
2018-12-26T21:54:08.728Z,3.44
2018-12-26T21:56:39.199Z,3.42
2018-12-26T21:59:09.606Z,3.37
2018-12-26T22:01:39.864Z,3.39
2018-12-26T22:04:10.172Z,3.42
2018-12-26T22:06:40.467Z,3.40
2018-12-26T22:09:29.733Z,3.48
2018-12-26T22:12:00.135Z,3.48
2018-12-26T22:14:30.454Z,3.52
2018-12-26T22:17:00.824Z,3.47
2018-12-26T22:22:20.662Z,3.51
2018-12-26T22:24:58.108Z,3.52
2018-12-26T22:27:28.455Z,3.58
2018-12-26T22:30:17.795Z,3.54
2018-12-26T22:33:26.987Z,3.55
2018-12-26T22:39:24.556Z,3.59
2018-12-26T22:42:06.042Z,3.55
2018-12-26T22:44:36.590Z,3.54
2018-12-26T22:47:25.642Z,3.53
2018-12-26T22:49:56.161Z,3.55
2018-12-26T22:52:26.419Z,3.61
2018-12-26T22:55:15.553Z,3.57
2018-12-26T22:57:45.889Z,3.62
2018-12-26T23:02:54.351Z,3.60
2018-12-26T23:16:54.122Z,3.52
2018-12-26T23:19:24.401Z,3.56
2018-12-26T23:21:54.686Z,3.52
2018-12-26T23:24:25.092Z,3.48
2018-12-26T23:27:14.388Z,3.47
2018-12-26T23:32:20.714Z,3.47
2018-12-26T23:34:51.542Z,3.45
2018-12-26T23:37:40.572Z,3.46
2018-12-26T23:40:10.956Z,3.53
2018-12-26T23:43:00.010Z,3.58
2018-12-26T23:45:30.366Z,3.63
2018-12-26T23:48:00.797Z,3.68
2018-12-26T23:50:31.251Z,3.63
2018-12-26T23:53:01.602Z,3.68
2018-12-26T23:55:31.879Z,3.76
2018-12-26T23:58:02.281Z,3.72
