createdAt,value
2017-07-16T00:02:04.956Z,16.20
2017-07-16T00:04:31.326Z,16.20
2017-07-16T00:06:57.920Z,16.20
2017-07-16T00:09:24.332Z,16.20
2017-07-16T00:11:51.486Z,16.20
2017-07-16T00:14:18.632Z,16.20
2017-07-16T00:16:45.769Z,16.20
2017-07-16T00:19:12.173Z,16.20
2017-07-16T00:21:38.565Z,16.20
2017-07-16T00:24:05.011Z,16.20
2017-07-16T00:26:31.401Z,16.10
2017-07-16T00:28:57.781Z,16.10
2017-07-16T00:31:24.189Z,16.10
2017-07-16T00:33:50.633Z,16.10
2017-07-16T00:36:17.030Z,16.10
2017-07-16T00:38:43.448Z,16.10
2017-07-16T00:41:09.827Z,16.10
2017-07-16T00:43:36.235Z,16.00
2017-07-16T00:46:03.413Z,16.00
2017-07-16T00:48:29.795Z,15.90
2017-07-16T00:50:56.215Z,16.00
2017-07-16T00:53:22.645Z,15.90
2017-07-16T00:55:49.033Z,15.90
2017-07-16T00:58:15.434Z,15.90
2017-07-16T01:00:41.821Z,15.80
2017-07-16T01:03:08.273Z,15.80
2017-07-16T01:05:34.685Z,15.80
2017-07-16T01:08:01.080Z,15.80
2017-07-16T01:10:28.245Z,15.80
2017-07-16T01:12:54.628Z,15.80
2017-07-16T01:15:21.022Z,15.80
2017-07-16T01:17:47.433Z,15.80
2017-07-16T01:20:14.652Z,15.80
2017-07-16T01:22:41.040Z,15.70
2017-07-16T01:25:07.432Z,15.70
2017-07-16T01:27:33.863Z,15.70
2017-07-16T01:30:00.236Z,15.70
2017-07-16T01:32:26.625Z,15.60
2017-07-16T01:34:53.065Z,15.60
2017-07-16T01:37:19.457Z,15.60
2017-07-16T01:39:45.904Z,15.50
2017-07-16T01:42:12.337Z,15.50
2017-07-16T01:44:38.755Z,15.50
2017-07-16T01:47:05.160Z,15.40
2017-07-16T01:49:31.617Z,15.40
2017-07-16T01:51:58.024Z,15.40
2017-07-16T01:54:24.433Z,15.20
2017-07-16T01:56:51.623Z,15.20
2017-07-16T01:59:18.017Z,15.20
2017-07-16T02:01:45.169Z,15.20
2017-07-16T02:04:12.299Z,15.10
2017-07-16T02:06:45.782Z,15.10
2017-07-16T02:09:12.173Z,15.10
2017-07-16T02:11:38.598Z,15.10
2017-07-16T02:14:04.994Z,15.10
2017-07-16T02:16:32.992Z,15.00
2017-07-16T02:18:59.409Z,15.00
2017-07-16T02:21:26.541Z,14.80
2017-07-16T02:23:52.953Z,14.80
2017-07-16T02:26:19.337Z,14.90
2017-07-16T02:28:46.492Z,15.00
2017-07-16T02:31:12.885Z,15.00
2017-07-16T02:33:39.305Z,15.00
2017-07-16T02:36:05.696Z,15.00
2017-07-16T02:38:32.079Z,15.00
2017-07-16T02:40:58.495Z,15.00
2017-07-16T02:43:24.894Z,14.90
2017-07-16T02:45:51.304Z,14.90
2017-07-16T02:48:18.456Z,14.80
2017-07-16T02:50:44.872Z,14.80
2017-07-16T02:53:11.274Z,14.80
2017-07-16T02:55:37.661Z,14.70
2017-07-16T02:58:04.860Z,14.70
2017-07-16T03:00:31.254Z,14.70
2017-07-16T03:02:57.684Z,14.60
2017-07-16T03:05:24.074Z,14.60
2017-07-16T03:07:50.455Z,14.60
2017-07-16T03:10:16.979Z,14.60
2017-07-16T03:12:43.401Z,14.60
2017-07-16T03:15:10.528Z,14.50
2017-07-16T03:17:37.098Z,14.50
2017-07-16T03:20:03.472Z,14.50
2017-07-16T03:22:29.896Z,14.50
2017-07-16T03:25:08.516Z,14.50
2017-07-16T03:27:34.910Z,14.50
2017-07-16T03:30:01.302Z,14.40
2017-07-16T03:32:27.743Z,14.40
2017-07-16T03:34:54.144Z,14.40
2017-07-16T03:37:20.521Z,14.40
2017-07-16T03:39:47.673Z,14.40
2017-07-16T03:42:14.812Z,14.40
2017-07-16T03:44:41.225Z,14.40
2017-07-16T03:47:07.613Z,14.50
2017-07-16T03:49:34.028Z,14.60
2017-07-16T03:52:01.158Z,14.70
2017-07-16T03:54:27.540Z,14.70
2017-07-16T03:56:53.962Z,14.70
2017-07-16T03:59:20.351Z,14.60
2017-07-16T04:01:46.753Z,14.60
2017-07-16T04:04:13.199Z,14.70
2017-07-16T04:06:39.597Z,14.70
2017-07-16T04:09:06.056Z,14.70
2017-07-16T04:11:32.481Z,14.80
2017-07-16T04:13:58.873Z,14.80
2017-07-16T04:16:26.044Z,14.80
2017-07-16T04:18:52.453Z,14.80
2017-07-16T04:21:19.617Z,15.00
2017-07-16T04:23:46.008Z,15.00
2017-07-16T04:26:12.452Z,15.10
2017-07-16T04:28:39.612Z,15.20
2017-07-16T04:31:06.739Z,15.30
2017-07-16T04:33:33.144Z,15.30
2017-07-16T04:35:59.557Z,15.40
2017-07-16T04:38:25.973Z,15.50
2017-07-16T04:40:53.091Z,15.60
2017-07-16T04:43:19.509Z,15.60
2017-07-16T04:45:45.924Z,15.60
2017-07-16T04:48:12.352Z,15.70
2017-07-16T04:50:38.756Z,15.80
2017-07-16T04:53:05.181Z,15.80
2017-07-16T04:55:32.296Z,15.80
2017-07-16T04:57:58.696Z,15.80
2017-07-16T05:00:25.115Z,15.60
2017-07-16T05:02:51.504Z,15.60
2017-07-16T05:05:17.912Z,15.70
2017-07-16T05:07:44.296Z,15.70
2017-07-16T05:10:10.712Z,15.80
2017-07-16T05:12:37.876Z,16.00
2017-07-16T05:15:05.037Z,16.00
2017-07-16T05:17:31.445Z,16.00
2017-07-16T05:19:58.555Z,16.10
2017-07-16T05:22:24.964Z,16.00
2017-07-16T05:24:51.384Z,16.10
2017-07-16T05:27:17.796Z,16.10
2017-07-16T05:29:44.967Z,16.10
2017-07-16T05:32:11.353Z,16.00
2017-07-16T05:34:37.733Z,16.10
2017-07-16T05:37:04.167Z,15.90
2017-07-16T05:39:30.549Z,15.70
2017-07-16T05:41:56.933Z,15.80
2017-07-16T05:44:23.356Z,15.90
2017-07-16T05:46:49.741Z,15.90
2017-07-16T05:49:16.159Z,16.10
2017-07-16T05:51:42.556Z,16.10
2017-07-16T05:54:08.973Z,16.10
2017-07-16T05:56:36.155Z,16.00
2017-07-16T05:59:02.564Z,15.90
2017-07-16T06:01:29.700Z,16.20
2017-07-16T06:03:56.865Z,16.30
2017-07-16T06:06:23.250Z,16.30
2017-07-16T06:08:49.692Z,16.40
2017-07-16T06:11:16.091Z,16.40
2017-07-16T06:13:42.505Z,16.40
2017-07-16T06:16:08.965Z,16.50
2017-07-16T06:18:35.360Z,16.70
2017-07-16T06:21:01.784Z,16.70
2017-07-16T06:23:28.916Z,16.70
2017-07-16T06:25:55.348Z,16.70
2017-07-16T06:28:21.861Z,16.70
2017-07-16T06:30:48.249Z,16.70
2017-07-16T06:33:14.631Z,16.70
2017-07-16T06:35:41.069Z,16.70
2017-07-16T06:38:07.441Z,16.80
2017-07-16T06:40:33.825Z,16.80
2017-07-16T06:43:00.232Z,16.80
2017-07-16T06:45:26.624Z,16.80
2017-07-16T06:47:53.779Z,17.00
2017-07-16T06:50:20.188Z,17.00
2017-07-16T06:52:46.607Z,17.00
2017-07-16T06:55:13.002Z,17.10
2017-07-16T06:57:39.453Z,17.20
2017-07-16T07:00:05.832Z,17.30
2017-07-16T07:02:32.977Z,17.50
2017-07-16T07:05:00.134Z,17.50
2017-07-16T07:07:27.249Z,17.60
2017-07-16T07:09:53.644Z,17.50
2017-07-16T07:12:20.065Z,17.60
2017-07-16T07:14:46.465Z,17.70
2017-07-16T07:17:12.877Z,17.80
2017-07-16T07:19:39.320Z,17.90
2017-07-16T07:22:05.780Z,18.00
2017-07-16T07:24:32.954Z,18.30
2017-07-16T07:26:59.391Z,18.30
2017-07-16T07:29:25.769Z,18.50
2017-07-16T07:31:52.178Z,18.60
2017-07-16T07:34:18.629Z,18.70
2017-07-16T07:36:45.013Z,18.70
2017-07-16T07:39:11.447Z,18.90
2017-07-16T07:41:37.860Z,19.00
2017-07-16T07:44:04.984Z,19.20
2017-07-16T07:46:31.413Z,19.20
2017-07-16T07:48:57.820Z,19.30
2017-07-16T07:51:24.213Z,19.30
2017-07-16T07:53:50.633Z,19.40
2017-07-16T07:56:17.770Z,19.60
2017-07-16T07:58:44.188Z,19.60
2017-07-16T08:01:10.578Z,19.70
2017-07-16T08:03:37.017Z,19.70
2017-07-16T08:06:03.399Z,19.80
2017-07-16T08:08:29.798Z,19.90
2017-07-16T08:10:56.328Z,20.00
2017-07-16T08:13:22.725Z,20.00
2017-07-16T08:15:49.900Z,20.10
2017-07-16T08:18:16.300Z,20.10
2017-07-16T08:20:43.479Z,20.20
2017-07-16T08:23:09.916Z,20.20
2017-07-16T08:25:36.332Z,20.30
2017-07-16T08:28:02.732Z,20.30
2017-07-16T08:30:29.120Z,20.40
2017-07-16T08:32:55.558Z,20.50
2017-07-16T08:35:21.944Z,20.60
2017-07-16T08:37:49.100Z,20.70
2017-07-16T08:40:15.552Z,20.70
2017-07-16T08:42:41.948Z,20.80
2017-07-16T08:45:09.103Z,20.90
2017-07-16T08:47:36.262Z,20.90
2017-07-16T08:50:03.391Z,20.90
2017-07-16T08:52:29.821Z,20.80
2017-07-16T08:54:56.225Z,20.90
2017-07-16T08:57:22.639Z,20.90
2017-07-16T08:59:49.056Z,20.90
2017-07-16T09:02:15.452Z,21.00
2017-07-16T09:04:41.893Z,21.00
2017-07-16T09:07:09.027Z,21.10
2017-07-16T09:09:35.409Z,21.00
2017-07-16T09:12:01.813Z,21.00
2017-07-16T09:14:28.969Z,21.10
2017-07-16T09:16:56.113Z,21.20
2017-07-16T09:19:23.249Z,21.10
2017-07-16T09:21:49.683Z,21.10
2017-07-16T09:24:16.044Z,21.10
2017-07-16T09:26:42.445Z,21.20
2017-07-16T09:29:08.856Z,21.10
2017-07-16T09:31:35.242Z,21.10
2017-07-16T09:34:01.653Z,21.20
2017-07-16T09:36:28.828Z,21.40
2017-07-16T09:38:55.212Z,21.40
2017-07-16T09:41:21.624Z,21.50
2017-07-16T09:43:48.020Z,21.60
2017-07-16T09:46:14.477Z,21.70
2017-07-16T09:48:40.873Z,21.70
2017-07-16T09:51:07.301Z,21.70
2017-07-16T09:53:34.493Z,21.80
2017-07-16T09:56:00.929Z,21.80
2017-07-16T09:58:27.364Z,21.80
2017-07-16T10:00:53.753Z,21.80
2017-07-16T10:03:20.928Z,21.70
2017-07-16T10:05:47.371Z,21.70
2017-07-16T10:08:13.754Z,21.60
2017-07-16T10:10:40.189Z,21.60
2017-07-16T10:13:08.548Z,21.60
2017-07-16T10:15:34.957Z,21.70
2017-07-16T10:18:01.369Z,21.80
2017-07-16T10:20:27.788Z,21.90
2017-07-16T10:22:54.221Z,22.00
2017-07-16T10:25:21.366Z,22.10
2017-07-16T10:27:54.921Z,22.10
2017-07-16T10:30:21.335Z,22.20
2017-07-16T10:32:47.900Z,22.30
2017-07-16T10:35:14.305Z,22.30
2017-07-16T10:37:40.697Z,22.30
2017-07-16T10:40:07.871Z,22.40
2017-07-16T10:42:34.244Z,22.40
2017-07-16T10:45:00.655Z,22.50
2017-07-16T10:47:27.087Z,22.60
2017-07-16T10:49:53.497Z,22.60
2017-07-16T10:52:19.900Z,22.60
2017-07-16T10:54:46.319Z,22.50
2017-07-16T10:57:12.705Z,22.30
2017-07-16T10:59:39.105Z,22.30
2017-07-16T11:02:06.260Z,22.40
2017-07-16T11:04:33.717Z,22.50
2017-07-16T11:07:00.110Z,22.50
2017-07-16T11:09:26.536Z,22.60
2017-07-16T11:11:52.972Z,22.60
2017-07-16T11:14:19.355Z,22.70
2017-07-16T11:16:45.792Z,22.70
2017-07-16T11:19:12.174Z,22.70
2017-07-16T11:21:38.555Z,22.80
2017-07-16T11:24:04.985Z,22.90
2017-07-16T11:26:31.377Z,23.00
2017-07-16T11:28:57.816Z,23.20
2017-07-16T11:31:24.197Z,23.20
2017-07-16T11:33:50.609Z,23.20
2017-07-16T11:36:17.045Z,23.20
2017-07-16T11:38:43.455Z,23.20
2017-07-16T11:41:10.842Z,23.20
2017-07-16T11:43:37.264Z,23.30
2017-07-16T11:46:03.645Z,23.30
2017-07-16T11:48:30.237Z,23.40
2017-07-16T11:50:56.618Z,23.50
2017-07-16T11:53:23.061Z,23.60
2017-07-16T11:55:49.513Z,23.70
2017-07-16T11:58:16.672Z,23.70
2017-07-16T12:00:43.833Z,23.80
2017-07-16T12:03:10.225Z,23.80
2017-07-16T12:05:36.652Z,24.00
2017-07-16T12:08:03.787Z,23.90
2017-07-16T12:10:30.169Z,23.90
2017-07-16T12:12:57.316Z,23.80
2017-07-16T12:15:24.472Z,23.80
2017-07-16T12:17:51.612Z,23.70
2017-07-16T12:20:18.764Z,23.70
2017-07-16T12:22:45.884Z,23.80
2017-07-16T12:25:12.264Z,23.80
2017-07-16T12:27:38.680Z,24.00
2017-07-16T12:30:05.085Z,24.30
2017-07-16T12:32:31.493Z,24.60
2017-07-16T12:34:57.908Z,24.90
2017-07-16T12:37:24.327Z,25.20
2017-07-16T12:39:50.748Z,25.50
2017-07-16T12:42:17.157Z,25.80
2017-07-16T12:44:44.353Z,26.30
2017-07-16T12:47:10.744Z,26.20
2017-07-16T12:49:37.913Z,26.30
2017-07-16T12:52:04.309Z,26.30
2017-07-16T12:54:30.693Z,26.20
2017-07-16T12:56:57.104Z,26.00
2017-07-16T12:59:24.238Z,26.10
2017-07-16T13:01:50.668Z,26.10
2017-07-16T13:04:17.088Z,26.40
2017-07-16T13:06:43.476Z,26.70
2017-07-16T13:09:09.861Z,27.00
2017-07-16T13:11:36.276Z,27.40
2017-07-16T13:14:02.671Z,27.30
2017-07-16T13:16:29.072Z,27.40
2017-07-16T13:18:56.222Z,27.60
2017-07-16T13:21:23.375Z,27.70
2017-07-16T13:23:49.813Z,27.70
2017-07-16T13:26:16.216Z,27.50
2017-07-16T13:28:42.645Z,27.30
2017-07-16T13:31:09.029Z,27.00
2017-07-16T13:33:35.420Z,26.60
2017-07-16T13:36:01.844Z,26.30
2017-07-16T13:38:28.232Z,26.10
2017-07-16T13:40:54.644Z,26.00
2017-07-16T13:43:21.046Z,26.00
2017-07-16T13:45:47.461Z,25.80
2017-07-16T13:48:13.905Z,25.60
2017-07-16T13:50:40.334Z,25.50
2017-07-16T13:53:06.716Z,25.40
2017-07-16T13:55:33.873Z,25.40
2017-07-16T13:58:00.249Z,25.80
2017-07-16T14:00:26.624Z,26.20
2017-07-16T14:02:53.052Z,26.60
2017-07-16T14:05:19.446Z,27.10
2017-07-16T14:07:45.861Z,27.50
2017-07-16T14:10:12.272Z,27.90
2017-07-16T14:12:38.681Z,28.00
2017-07-16T14:15:05.097Z,28.20
2017-07-16T14:17:31.484Z,28.60
2017-07-16T14:19:57.941Z,28.80
2017-07-16T14:22:24.321Z,28.60
2017-07-16T14:24:50.709Z,28.00
2017-07-16T14:27:17.153Z,27.80
2017-07-16T14:29:43.608Z,27.50
2017-07-16T14:32:10.761Z,27.60
2017-07-16T14:34:37.889Z,27.80
2017-07-16T14:37:04.305Z,27.80
2017-07-16T14:39:30.681Z,27.90
2017-07-16T14:41:57.174Z,27.60
2017-07-16T14:44:23.551Z,27.10
2017-07-16T14:46:49.951Z,26.90
2017-07-16T14:49:16.374Z,26.70
2017-07-16T14:51:42.768Z,26.50
2017-07-16T14:54:09.273Z,26.40
2017-07-16T14:56:35.669Z,26.30
2017-07-16T14:59:02.051Z,26.00
2017-07-16T15:01:28.461Z,26.20
2017-07-16T15:03:54.897Z,26.30
2017-07-16T15:06:21.308Z,26.50
2017-07-16T15:08:47.692Z,26.20
2017-07-16T15:11:14.095Z,25.80
2017-07-16T15:13:40.496Z,25.60
2017-07-16T15:16:06.904Z,25.20
2017-07-16T15:18:33.286Z,25.10
2017-07-16T15:21:00.423Z,25.30
2017-07-16T15:23:26.852Z,25.30
2017-07-16T15:25:53.240Z,25.30
2017-07-16T15:28:19.683Z,25.30
2017-07-16T15:30:46.076Z,25.30
2017-07-16T15:33:12.468Z,25.80
2017-07-16T15:35:38.931Z,26.20
2017-07-16T15:38:06.058Z,27.10
2017-07-16T15:40:32.436Z,27.00
2017-07-16T15:42:58.900Z,27.00
2017-07-16T15:45:25.278Z,27.10
2017-07-16T15:47:51.688Z,27.00
2017-07-16T15:50:18.080Z,26.90
2017-07-16T15:52:44.485Z,26.70
2017-07-16T15:55:10.882Z,26.40
2017-07-16T15:57:37.260Z,26.40
2017-07-16T16:00:03.700Z,26.20
2017-07-16T16:02:30.118Z,25.60
2017-07-16T16:04:56.537Z,25.10
2017-07-16T16:07:22.964Z,24.80
2017-07-16T16:09:50.109Z,24.60
2017-07-16T16:12:16.528Z,24.60
2017-07-16T16:14:42.949Z,24.70
2017-07-16T16:17:09.388Z,24.80
2017-07-16T16:19:35.781Z,24.90
2017-07-16T16:22:02.206Z,24.80
2017-07-16T16:24:28.720Z,24.60
2017-07-16T16:26:55.097Z,24.60
2017-07-16T16:29:21.497Z,24.50
2017-07-16T16:31:47.937Z,24.50
2017-07-16T16:34:14.328Z,24.30
2017-07-16T16:36:40.776Z,24.10
2017-07-16T16:39:07.908Z,23.80
2017-07-16T16:41:34.336Z,23.70
2017-07-16T16:44:00.761Z,23.70
2017-07-16T16:46:27.161Z,23.70
2017-07-16T16:48:53.549Z,23.70
2017-07-16T16:51:20.006Z,23.80
2017-07-16T16:53:46.405Z,24.00
2017-07-16T16:56:12.796Z,24.00
2017-07-16T16:58:39.214Z,23.90
2017-07-16T17:01:05.616Z,23.80
2017-07-16T17:03:32.032Z,23.70
2017-07-16T17:05:58.421Z,23.70
2017-07-16T17:08:24.814Z,23.70
2017-07-16T17:10:51.965Z,23.60
2017-07-16T17:13:19.101Z,23.50
2017-07-16T17:15:45.501Z,23.50
2017-07-16T17:18:11.904Z,23.60
2017-07-16T17:20:38.299Z,23.50
2017-07-16T17:23:04.716Z,23.50
2017-07-16T17:25:31.104Z,23.50
2017-07-16T17:27:57.634Z,23.50
2017-07-16T17:30:24.072Z,23.60
2017-07-16T17:32:50.467Z,23.50
2017-07-16T17:35:16.895Z,23.50
2017-07-16T17:37:43.289Z,23.40
2017-07-16T17:40:09.719Z,23.40
2017-07-16T17:42:36.125Z,23.40
2017-07-16T17:45:02.523Z,23.50
2017-07-16T17:47:28.941Z,23.40
2017-07-16T17:49:55.332Z,23.30
2017-07-16T17:52:21.732Z,23.30
2017-07-16T17:54:48.908Z,23.40
2017-07-16T17:57:15.321Z,23.30
2017-07-16T17:59:42.516Z,23.30
2017-07-16T18:02:08.934Z,23.30
2017-07-16T18:04:35.313Z,23.40
2017-07-16T18:07:01.733Z,23.40
2017-07-16T18:09:28.109Z,23.40
2017-07-16T18:11:55.253Z,23.10
2017-07-16T18:14:23.379Z,23.10
2017-07-16T18:16:49.805Z,23.00
2017-07-16T18:19:16.200Z,23.00
2017-07-16T18:21:42.644Z,23.00
2017-07-16T18:24:09.044Z,22.90
2017-07-16T18:26:35.428Z,22.90
2017-07-16T18:29:01.845Z,22.70
2017-07-16T18:31:28.244Z,22.60
2017-07-16T18:33:55.405Z,22.40
2017-07-16T18:36:22.587Z,22.30
2017-07-16T18:38:48.973Z,22.30
2017-07-16T18:41:16.123Z,22.10
2017-07-16T18:43:43.408Z,21.90
2017-07-16T18:46:09.792Z,21.90
2017-07-16T18:48:36.943Z,21.70
2017-07-16T18:51:03.499Z,21.70
2017-07-16T18:53:30.695Z,21.50
2017-07-16T18:55:57.085Z,21.50
2017-07-16T18:58:24.206Z,21.40
2017-07-16T19:00:50.631Z,21.40
2017-07-16T19:03:17.064Z,21.30
2017-07-16T19:05:43.457Z,21.20
2017-07-16T19:08:09.880Z,21.00
2017-07-16T19:10:36.269Z,21.00
2017-07-16T19:13:03.612Z,21.00
2017-07-16T19:15:29.993Z,20.90
2017-07-16T19:17:57.173Z,20.80
2017-07-16T19:20:23.553Z,20.80
2017-07-16T19:22:49.948Z,20.70
2017-07-16T19:25:16.368Z,20.60
2017-07-16T19:27:42.746Z,20.40
2017-07-16T19:30:09.180Z,20.40
2017-07-16T19:32:35.593Z,20.20
2017-07-16T19:35:02.028Z,20.20
2017-07-16T19:37:28.425Z,20.10
2017-07-16T19:39:54.821Z,20.10
2017-07-16T19:42:22.017Z,20.00
2017-07-16T19:44:48.404Z,20.00
2017-07-16T19:47:14.788Z,20.00
2017-07-16T19:49:41.201Z,19.90
2017-07-16T19:52:08.466Z,19.70
2017-07-16T19:54:35.205Z,19.70
2017-07-16T19:57:02.333Z,19.50
2017-07-16T19:59:28.760Z,19.50
2017-07-16T20:01:55.274Z,19.40
2017-07-16T20:04:21.652Z,19.30
2017-07-16T20:06:48.781Z,19.10
2017-07-16T20:09:15.201Z,19.10
2017-07-16T20:11:41.577Z,19.10
2017-07-16T20:14:07.968Z,19.00
2017-07-16T20:16:34.395Z,19.00
2017-07-16T20:19:00.788Z,18.90
2017-07-16T20:21:27.181Z,18.90
2017-07-16T20:23:53.616Z,18.80
2017-07-16T20:26:19.988Z,18.90
2017-07-16T20:28:46.401Z,18.90
2017-07-16T20:31:13.434Z,18.80
2017-07-16T20:33:40.568Z,18.70
2017-07-16T20:36:06.985Z,18.60
2017-07-16T20:38:33.392Z,18.70
2017-07-16T20:40:59.804Z,18.70
2017-07-16T20:43:26.200Z,18.60
2017-07-16T20:45:52.598Z,18.60
2017-07-16T20:48:19.047Z,18.50
2017-07-16T20:50:45.468Z,18.50
2017-07-16T20:53:11.841Z,18.50
2017-07-16T20:55:38.976Z,18.30
2017-07-16T20:58:05.394Z,18.30
2017-07-16T21:00:31.793Z,18.30
2017-07-16T21:02:58.176Z,18.20
2017-07-16T21:05:24.572Z,18.20
2017-07-16T21:07:50.996Z,18.10
2017-07-16T21:10:17.401Z,18.10
2017-07-16T21:12:43.800Z,18.00
2017-07-16T21:15:10.205Z,17.90
2017-07-16T21:17:36.645Z,17.90
2017-07-16T21:20:03.024Z,17.80
2017-07-16T21:22:30.223Z,17.70
2017-07-16T21:24:56.609Z,17.70
2017-07-16T21:27:22.992Z,17.70
2017-07-16T21:29:49.389Z,17.70
2017-07-16T21:32:15.781Z,17.60
2017-07-16T21:34:42.219Z,17.60
2017-07-16T21:37:08.624Z,17.60
2017-07-16T21:39:35.001Z,17.60
2017-07-16T21:42:02.156Z,17.50
2017-07-16T21:44:28.537Z,17.40
2017-07-16T21:46:54.956Z,17.40
2017-07-16T21:49:21.360Z,17.40
2017-07-16T21:51:47.755Z,17.30
2017-07-16T21:54:14.168Z,17.30
2017-07-16T21:56:40.579Z,17.20
2017-07-16T21:59:07.121Z,17.20
2017-07-16T22:01:33.525Z,17.10
2017-07-16T22:03:59.930Z,17.10
2017-07-16T22:06:26.364Z,17.00
2017-07-16T22:08:53.488Z,16.90
2017-07-16T22:11:19.910Z,16.90
2017-07-16T22:13:46.379Z,16.90
2017-07-16T22:16:12.752Z,16.80
2017-07-16T22:18:39.145Z,16.80
2017-07-16T22:21:06.296Z,16.80
2017-07-16T22:23:33.421Z,16.70
2017-07-16T22:25:59.851Z,16.70
2017-07-16T22:28:26.976Z,16.60
2017-07-16T22:30:53.360Z,16.60
2017-07-16T22:33:20.509Z,16.60
2017-07-16T22:35:47.616Z,16.50
2017-07-16T22:38:14.030Z,16.50
2017-07-16T22:40:40.425Z,16.50
2017-07-16T22:43:07.585Z,16.50
2017-07-16T22:45:34.736Z,16.40
2017-07-16T22:48:01.160Z,16.40
2017-07-16T22:50:28.285Z,16.30
2017-07-16T22:52:54.696Z,16.20
2017-07-16T22:55:21.136Z,16.20
2017-07-16T22:57:47.508Z,16.20
2017-07-16T23:00:14.682Z,16.10
2017-07-16T23:02:41.077Z,16.10
2017-07-16T23:05:07.464Z,16.10
2017-07-16T23:07:33.869Z,16.10
2017-07-16T23:10:00.238Z,16.00
2017-07-16T23:12:26.642Z,16.00
2017-07-16T23:14:53.035Z,16.10
2017-07-16T23:17:19.460Z,16.10
2017-07-16T23:19:45.857Z,16.10
2017-07-16T23:22:12.292Z,16.10
2017-07-16T23:24:38.692Z,16.10
2017-07-16T23:27:05.804Z,16.10
2017-07-16T23:29:32.220Z,16.10
2017-07-16T23:31:58.600Z,16.10
2017-07-16T23:34:25.735Z,16.00
2017-07-16T23:36:52.233Z,16.00
2017-07-16T23:39:18.655Z,16.00
2017-07-16T23:41:45.040Z,16.00
2017-07-16T23:44:11.461Z,15.90
2017-07-16T23:46:37.880Z,15.90
2017-07-16T23:49:04.559Z,15.90
2017-07-16T23:51:30.947Z,15.90
2017-07-16T23:53:57.324Z,15.90
2017-07-16T23:56:23.749Z,16.00
2017-07-16T23:58:50.123Z,16.00
