createdAt,value
2022-12-18T00:00:10.526Z,70.13
2022-12-18T00:02:48.369Z,70.21
2022-12-18T00:05:16.904Z,70.29
2022-12-18T00:07:45.103Z,69.77
2022-12-18T00:10:15.255Z,69.86
2022-12-18T00:12:43.749Z,69.79
2022-12-18T00:15:12.094Z,69.17
2022-12-18T00:17:40.302Z,69.86
2022-12-18T00:20:11.742Z,69.66
2022-12-18T00:22:40.011Z,69.54
2022-12-18T00:25:08.770Z,70.36
2022-12-18T00:27:37.024Z,70.10
2022-12-18T00:30:06.205Z,70.08
2022-12-18T00:32:35.194Z,70.15
2022-12-18T00:35:04.175Z,70.51
2022-12-18T00:37:35.795Z,70.52
2022-12-18T00:40:04.722Z,69.83
2022-12-18T00:42:50.554Z,70.33
2022-12-18T00:45:18.917Z,70.32
2022-12-18T00:47:48.379Z,70.15
2022-12-18T00:50:16.956Z,70.23
2022-12-18T00:52:46.685Z,70.13
2022-12-18T00:55:16.066Z,70.72
2022-12-18T00:57:44.387Z,70.81
2022-12-18T01:00:16.548Z,70.56
2022-12-18T01:02:45.032Z,70.94
2022-12-18T01:05:16.259Z,70.76
2022-12-18T01:07:44.536Z,70.57
2022-12-18T01:10:16.482Z,70.36
2022-12-18T01:12:44.756Z,70.57
2022-12-18T01:15:16.502Z,70.69
2022-12-18T01:17:45.510Z,70.86
2022-12-18T01:20:15.404Z,70.87
2022-12-18T01:22:43.721Z,71.16
2022-12-18T01:25:12.115Z,70.66
2022-12-18T01:27:42.190Z,71.00
2022-12-18T01:30:11.441Z,70.84
2022-12-18T01:32:40.220Z,70.79
2022-12-18T01:35:09.485Z,70.73
2022-12-18T01:37:37.917Z,70.72
2022-12-18T01:40:07.222Z,71.81
2022-12-18T01:42:35.737Z,71.57
2022-12-18T01:45:25.973Z,71.47
2022-12-18T01:47:59.961Z,71.28
2022-12-18T01:50:33.338Z,71.15
2022-12-18T01:53:07.732Z,71.57
2022-12-18T01:55:40.839Z,71.36
2022-12-18T01:58:09.217Z,71.71
2022-12-18T02:00:38.993Z,71.88
2022-12-18T02:03:07.843Z,72.21
2022-12-18T02:05:49.236Z,71.81
2022-12-18T02:08:24.327Z,71.87
2022-12-18T02:11:03.107Z,71.57
2022-12-18T02:13:43.424Z,71.49
2022-12-18T02:16:23.797Z,71.43
2022-12-18T02:18:58.700Z,71.54
2022-12-18T02:21:36.098Z,71.00
2022-12-18T02:24:19.969Z,70.63
2022-12-18T02:26:52.610Z,70.80
2022-12-18T02:29:28.521Z,70.11
2022-12-18T02:32:00.094Z,70.48
2022-12-18T02:34:32.181Z,71.52
2022-12-18T02:37:04.245Z,71.25
2022-12-18T02:39:35.825Z,71.59
2022-12-18T02:42:09.128Z,71.09
2022-12-18T02:44:44.442Z,71.54
2022-12-18T02:47:14.763Z,71.62
2022-12-18T02:49:55.700Z,71.49
2022-12-18T02:52:33.181Z,71.36
2022-12-18T02:55:16.711Z,71.61
2022-12-18T02:57:55.233Z,71.57
2022-12-18T03:00:34.153Z,71.36
2022-12-18T03:03:08.803Z,71.31
2022-12-18T03:05:43.246Z,70.84
2022-12-18T03:08:17.910Z,70.97
2022-12-18T03:10:55.667Z,71.39
2022-12-18T03:13:33.858Z,70.92
2022-12-18T03:16:03.740Z,70.58
2022-12-18T03:18:37.571Z,70.53
2022-12-18T03:21:09.061Z,71.38
2022-12-18T03:23:44.814Z,71.32
2022-12-18T03:26:18.893Z,70.94
2022-12-18T03:28:54.505Z,71.12
2022-12-18T03:31:25.864Z,71.82
2022-12-18T03:33:56.411Z,71.46
2022-12-18T03:36:32.742Z,72.05
2022-12-18T03:39:01.234Z,72.20
2022-12-18T03:41:33.990Z,72.06
2022-12-18T03:44:34.372Z,72.72
2022-12-18T03:47:09.431Z,72.18
2022-12-18T03:49:45.334Z,72.45
2022-12-18T03:52:20.810Z,72.07
2022-12-18T03:54:49.481Z,72.73
2022-12-18T03:57:23.185Z,72.70
2022-12-18T04:00:00.983Z,72.57
2022-12-18T04:02:47.909Z,72.50
2022-12-18T04:05:23.303Z,72.51
2022-12-18T04:07:54.343Z,72.84
2022-12-18T04:10:23.615Z,72.75
2022-12-18T04:12:52.524Z,72.90
2022-12-18T04:15:22.679Z,72.81
2022-12-18T04:17:52.775Z,72.66
2022-12-18T04:20:24.740Z,72.87
2022-12-18T04:22:53.111Z,73.00
2022-12-18T04:25:22.231Z,72.90
2022-12-18T04:28:07.497Z,73.34
2022-12-18T04:30:38.419Z,73.64
2022-12-18T04:33:11.419Z,72.85
2022-12-18T04:35:40.612Z,72.79
2022-12-18T04:38:10.507Z,72.81
2022-12-18T04:40:40.213Z,72.81
2022-12-18T04:43:17.679Z,72.13
2022-12-18T04:45:47.396Z,71.87
2022-12-18T04:48:15.788Z,71.87
2022-12-18T04:50:44.111Z,72.22
2022-12-18T04:53:12.448Z,71.99
2022-12-18T04:55:40.728Z,71.94
2022-12-18T04:58:08.906Z,72.88
2022-12-18T05:00:38.092Z,72.86
2022-12-18T05:03:07.825Z,72.53
2022-12-18T05:05:37.165Z,72.80
2022-12-18T05:08:06.277Z,72.78
2022-12-18T05:10:37.921Z,72.63
2022-12-18T05:13:07.132Z,72.54
2022-12-18T05:15:36.071Z,72.78
2022-12-18T05:18:05.699Z,72.52
2022-12-18T05:20:35.370Z,73.14
2022-12-18T05:23:04.182Z,73.41
2022-12-18T05:25:32.718Z,72.97
2022-12-18T05:28:01.045Z,73.04
2022-12-18T05:30:29.709Z,73.48
2022-12-18T05:32:57.952Z,73.04
2022-12-18T05:35:26.255Z,72.83
2022-12-18T05:37:56.980Z,72.95
2022-12-18T05:40:25.310Z,73.07
2022-12-18T05:42:53.454Z,72.97
2022-12-18T05:45:21.753Z,73.08
2022-12-18T05:47:49.962Z,73.15
2022-12-18T05:50:18.438Z,73.17
2022-12-18T05:52:46.621Z,72.93
2022-12-18T05:55:16.408Z,73.24
2022-12-18T05:57:44.604Z,73.39
2022-12-18T06:00:14.374Z,73.01
2022-12-18T06:02:42.671Z,72.90
2022-12-18T06:05:11.959Z,72.61
2022-12-18T06:07:40.191Z,73.09
2022-12-18T06:10:09.088Z,72.97
2022-12-18T06:12:38.725Z,73.23
2022-12-18T06:15:08.091Z,73.41
2022-12-18T06:17:36.731Z,73.25
2022-12-18T06:20:06.044Z,73.47
2022-12-18T06:22:34.543Z,73.50
2022-12-18T06:25:02.942Z,73.09
2022-12-18T06:27:31.299Z,72.74
2022-12-18T06:30:00.918Z,72.81
2022-12-18T06:32:29.677Z,73.10
2022-12-18T06:34:57.918Z,73.47
2022-12-18T06:37:27.215Z,73.04
2022-12-18T06:39:55.666Z,72.92
2022-12-18T06:42:23.935Z,73.32
2022-12-18T06:44:52.152Z,72.95
2022-12-18T06:47:21.787Z,72.54
2022-12-18T06:49:50.087Z,72.62
2022-12-18T06:52:19.948Z,72.98
2022-12-18T06:54:48.270Z,72.77
2022-12-18T06:57:16.526Z,72.40
2022-12-18T06:59:44.833Z,72.61
2022-12-18T07:02:13.978Z,72.55
2022-12-18T07:04:43.839Z,73.09
2022-12-18T07:07:12.059Z,73.36
2022-12-18T07:09:40.327Z,72.50
2022-12-18T07:12:09.088Z,72.23
2022-12-18T07:14:37.354Z,72.36
2022-12-18T07:17:05.907Z,72.27
2022-12-18T07:19:35.181Z,72.00
2022-12-18T07:22:04.795Z,72.00
2022-12-18T07:24:34.900Z,72.06
2022-12-18T07:27:04.401Z,72.18
2022-12-18T07:29:32.937Z,72.31
2022-12-18T07:32:01.249Z,72.51
2022-12-18T07:34:29.691Z,73.14
2022-12-18T07:36:57.965Z,73.37
2022-12-18T07:39:27.709Z,72.68
2022-12-18T07:42:09.730Z,73.49
2022-12-18T07:44:38.576Z,73.67
2022-12-18T07:47:11.821Z,73.87
2022-12-18T07:49:40.575Z,74.63
2022-12-18T07:52:09.505Z,74.70
2022-12-18T07:54:39.138Z,74.31
2022-12-18T07:57:16.434Z,73.98
2022-12-18T07:59:55.702Z,74.22
2022-12-18T08:02:24.011Z,74.08
2022-12-18T08:04:52.291Z,73.94
2022-12-18T08:07:20.554Z,74.35
2022-12-18T08:09:50.506Z,74.05
2022-12-18T08:12:18.890Z,74.22
2022-12-18T08:14:48.398Z,73.81
2022-12-18T08:17:16.614Z,74.07
2022-12-18T08:19:44.836Z,74.16
2022-12-18T08:22:12.998Z,74.11
2022-12-18T08:24:41.282Z,74.13
2022-12-18T08:27:29.031Z,74.29
2022-12-18T08:29:58.182Z,74.10
2022-12-18T08:32:26.779Z,74.44
2022-12-18T08:34:55.241Z,74.02
2022-12-18T08:37:23.424Z,74.66
2022-12-18T08:39:51.682Z,74.61
2022-12-18T08:42:38.639Z,74.71
2022-12-18T08:45:07.793Z,74.86
2022-12-18T08:47:36.056Z,74.70
2022-12-18T08:50:04.503Z,74.55
2022-12-18T08:52:34.210Z,74.58
2022-12-18T08:55:02.649Z,74.52
2022-12-18T08:57:32.549Z,74.42
2022-12-18T09:00:00.896Z,74.59
2022-12-18T09:02:29.281Z,75.03
2022-12-18T09:04:57.957Z,75.13
2022-12-18T09:07:26.239Z,74.89
2022-12-18T09:09:54.538Z,75.02
2022-12-18T09:12:22.779Z,75.13
2022-12-18T09:14:52.384Z,74.88
2022-12-18T09:17:20.872Z,74.82
2022-12-18T09:19:49.150Z,75.07
2022-12-18T09:22:17.413Z,74.80
2022-12-18T09:24:45.735Z,75.30
2022-12-18T09:27:13.898Z,75.11
2022-12-18T09:29:42.414Z,75.36
2022-12-18T09:32:13.578Z,75.08
2022-12-18T09:34:43.568Z,74.51
2022-12-18T09:37:12.229Z,74.63
2022-12-18T09:39:40.818Z,74.62
2022-12-18T09:42:21.290Z,74.35
2022-12-18T09:44:53.191Z,74.52
2022-12-18T09:47:26.091Z,73.96
2022-12-18T09:49:59.893Z,73.52
2022-12-18T09:52:34.607Z,73.87
2022-12-18T09:55:08.721Z,73.94
2022-12-18T09:57:43.250Z,73.54
2022-12-18T10:00:19.266Z,74.39
2022-12-18T10:02:49.469Z,74.62
2022-12-18T10:05:20.775Z,74.58
2022-12-18T10:07:57.484Z,74.64
2022-12-18T10:10:36.115Z,73.90
2022-12-18T10:13:11.973Z,74.29
2022-12-18T10:15:52.657Z,73.75
2022-12-18T10:18:35.913Z,73.94
2022-12-18T10:21:11.870Z,74.22
2022-12-18T10:23:50.148Z,73.75
2022-12-18T10:26:18.413Z,73.45
2022-12-18T10:28:47.165Z,74.13
2022-12-18T10:31:19.089Z,74.46
2022-12-18T10:33:49.053Z,73.57
2022-12-18T10:36:17.396Z,73.65
2022-12-18T10:38:45.745Z,74.26
2022-12-18T10:41:29.222Z,73.86
2022-12-18T10:44:14.701Z,74.26
2022-12-18T10:46:43.506Z,74.44
2022-12-18T10:49:25.658Z,73.68
2022-12-18T10:52:08.125Z,74.27
2022-12-18T10:54:40.858Z,73.94
2022-12-18T10:57:20.100Z,73.86
2022-12-18T10:59:54.495Z,73.88
2022-12-18T11:02:30.496Z,74.86
2022-12-18T11:05:00.381Z,74.36
2022-12-18T11:07:49.690Z,75.10
2022-12-18T11:10:19.683Z,75.06
2022-12-18T11:12:48.421Z,74.77
2022-12-18T11:15:21.076Z,75.05
2022-12-18T11:17:51.893Z,75.06
2022-12-18T11:20:33.103Z,74.53
2022-12-18T11:23:03.669Z,75.00
2022-12-18T11:25:34.421Z,75.07
2022-12-18T11:28:06.426Z,74.74
2022-12-18T11:30:36.390Z,74.52
2022-12-18T11:33:08.621Z,74.78
2022-12-18T11:35:47.998Z,75.44
2022-12-18T11:38:23.920Z,76.29
2022-12-18T11:41:00.421Z,75.70
2022-12-18T11:43:32.200Z,74.86
2022-12-18T11:46:06.501Z,74.46
2022-12-18T11:48:40.261Z,74.63
2022-12-18T11:51:17.945Z,74.34
2022-12-18T11:53:46.247Z,73.77
2022-12-18T11:56:33.319Z,73.77
2022-12-18T11:59:11.231Z,73.84
2022-12-18T12:01:51.121Z,73.42
2022-12-18T12:04:41.472Z,73.62
2022-12-18T12:07:23.959Z,73.18
2022-12-18T12:10:03.033Z,72.94
2022-12-18T12:12:49.038Z,73.24
2022-12-18T12:15:29.443Z,72.75
2022-12-18T12:18:11.260Z,72.78
2022-12-18T12:20:48.308Z,73.04
2022-12-18T12:23:27.895Z,72.84
2022-12-18T12:26:04.017Z,72.82
2022-12-18T12:28:52.997Z,73.40
2022-12-18T12:31:29.027Z,73.67
2022-12-18T12:34:07.191Z,73.69
2022-12-18T12:36:45.251Z,73.90
2022-12-18T12:39:23.889Z,73.85
2022-12-18T12:42:09.849Z,73.99
2022-12-18T12:44:44.512Z,74.22
2022-12-18T12:47:19.212Z,74.11
2022-12-18T12:49:50.437Z,73.72
2022-12-18T12:52:28.816Z,73.73
2022-12-18T12:54:59.952Z,73.76
2022-12-18T12:57:35.924Z,73.37
2022-12-18T13:00:09.081Z,72.97
2022-12-18T13:02:47.165Z,72.80
2022-12-18T13:05:24.025Z,72.66
2022-12-18T13:07:56.322Z,72.45
2022-12-18T13:10:34.819Z,71.71
2022-12-18T13:13:05.033Z,71.71
2022-12-18T13:15:40.764Z,71.71
2022-12-18T13:18:17.543Z,71.55
2022-12-18T13:20:53.103Z,71.65
2022-12-18T13:23:33.210Z,71.21
2022-12-18T13:26:35.391Z,71.70
2022-12-18T13:29:05.388Z,71.81
2022-12-18T13:32:10.234Z,71.34
2022-12-18T13:34:38.816Z,71.86
2022-12-18T13:37:45.736Z,71.66
2022-12-18T13:40:56.453Z,71.64
2022-12-18T13:43:36.814Z,71.58
2022-12-18T13:46:19.285Z,71.86
2022-12-18T13:48:54.497Z,71.53
2022-12-18T13:51:23.738Z,71.68
2022-12-18T13:53:55.554Z,71.15
2022-12-18T13:56:26.547Z,71.68
2022-12-18T13:59:15.126Z,70.82
2022-12-18T14:01:46.910Z,71.24
2022-12-18T14:04:25.387Z,71.40
2022-12-18T14:06:57.244Z,72.02
2022-12-18T14:09:30.565Z,71.12
2022-12-18T14:12:13.756Z,71.94
2022-12-18T14:14:46.961Z,71.65
2022-12-18T14:17:17.398Z,71.75
2022-12-18T14:19:48.644Z,71.72
2022-12-18T14:22:19.515Z,71.67
2022-12-18T14:24:48.845Z,72.03
2022-12-18T14:27:25.781Z,71.63
2022-12-18T14:29:57.522Z,72.01
2022-12-18T14:32:25.796Z,71.89
2022-12-18T14:34:56.318Z,71.37
2022-12-18T14:37:26.668Z,71.74
2022-12-18T14:39:57.685Z,71.51
2022-12-18T14:42:29.339Z,71.48
2022-12-18T14:45:41.545Z,70.98
2022-12-18T14:48:22.820Z,71.45
2022-12-18T14:51:01.780Z,71.30
2022-12-18T14:53:36.605Z,71.52
2022-12-18T14:56:16.502Z,71.33
2022-12-18T14:58:56.894Z,72.00
2022-12-18T15:01:28.467Z,71.81
2022-12-18T15:03:59.697Z,72.91
2022-12-18T15:06:33.863Z,72.98
2022-12-18T15:09:03.714Z,72.65
2022-12-18T15:11:47.113Z,73.33
2022-12-18T15:14:41.930Z,72.23
2022-12-18T15:17:20.181Z,72.96
2022-12-18T15:19:52.164Z,72.71
2022-12-18T15:22:28.998Z,73.05
2022-12-18T15:24:58.947Z,72.91
2022-12-18T15:27:32.388Z,72.70
2022-12-18T15:30:20.819Z,72.84
2022-12-18T15:32:50.024Z,73.34
2022-12-18T15:35:22.096Z,73.44
2022-12-18T15:37:52.343Z,74.15
2022-12-18T15:40:23.124Z,73.29
2022-12-18T15:43:10.915Z,74.02
2022-12-18T15:45:39.197Z,73.55
2022-12-18T15:48:20.243Z,73.71
2022-12-18T15:50:50.415Z,73.25
2022-12-18T15:53:18.879Z,73.37
2022-12-18T15:56:04.950Z,74.44
2022-12-18T15:58:33.882Z,74.75
2022-12-18T16:01:03.541Z,74.30
2022-12-18T16:03:31.959Z,73.89
2022-12-18T16:06:04.235Z,74.16
2022-12-18T16:08:33.043Z,74.30
2022-12-18T16:11:02.148Z,74.22
2022-12-18T16:13:31.280Z,74.48
2022-12-18T16:16:00.796Z,74.10
2022-12-18T16:18:30.819Z,74.55
2022-12-18T16:21:03.061Z,74.74
2022-12-18T16:23:31.537Z,73.96
2022-12-18T16:25:59.735Z,74.09
2022-12-18T16:28:28.001Z,74.63
2022-12-18T16:30:56.348Z,74.51
2022-12-18T16:33:24.706Z,74.09
2022-12-18T16:35:56.091Z,74.41
2022-12-18T16:38:25.855Z,74.45
2022-12-18T16:41:19.825Z,74.65
2022-12-18T16:43:54.477Z,74.52
2022-12-18T16:46:23.163Z,74.71
2022-12-18T16:48:51.504Z,74.20
2022-12-18T16:51:19.812Z,74.32
2022-12-18T16:53:49.439Z,74.68
2022-12-18T16:56:17.965Z,74.69
2022-12-18T16:58:46.237Z,74.58
2022-12-18T17:01:14.659Z,74.45
2022-12-18T17:03:43.700Z,75.01
2022-12-18T17:06:13.918Z,75.21
2022-12-18T17:08:42.203Z,74.82
2022-12-18T17:11:12.975Z,74.71
2022-12-18T17:13:41.613Z,74.78
2022-12-18T17:16:11.308Z,74.75
2022-12-18T17:18:39.781Z,74.98
2022-12-18T17:21:09.655Z,75.15
2022-12-18T17:23:38.866Z,74.63
2022-12-18T17:26:08.433Z,74.49
2022-12-18T17:28:39.955Z,75.09
2022-12-18T17:31:13.536Z,74.83
2022-12-18T17:33:42.580Z,74.58
2022-12-18T17:36:11.919Z,74.73
2022-12-18T17:38:40.867Z,74.55
2022-12-18T17:41:10.916Z,74.70
2022-12-18T17:43:46.066Z,74.81
2022-12-18T17:46:16.370Z,75.12
2022-12-18T17:48:44.762Z,74.94
2022-12-18T17:51:13.608Z,75.32
2022-12-18T17:53:42.568Z,75.55
2022-12-18T17:56:14.087Z,75.71
2022-12-18T17:58:44.439Z,76.38
2022-12-18T18:01:15.408Z,74.53
2022-12-18T18:03:45.340Z,75.08
2022-12-18T18:06:17.038Z,75.53
2022-12-18T18:08:45.363Z,75.36
2022-12-18T18:11:34.656Z,75.20
2022-12-18T18:14:06.051Z,75.51
2022-12-18T18:16:38.481Z,74.75
2022-12-18T18:19:11.252Z,74.98
2022-12-18T18:21:46.185Z,75.94
2022-12-18T18:24:18.432Z,75.07
2022-12-18T18:26:48.935Z,75.72
2022-12-18T18:29:20.672Z,75.66
2022-12-18T18:31:49.737Z,75.93
2022-12-18T18:34:20.294Z,75.48
2022-12-18T18:36:48.611Z,75.62
2022-12-18T18:39:17.279Z,75.26
2022-12-18T18:41:48.246Z,75.61
2022-12-18T18:44:18.901Z,76.01
2022-12-18T18:46:47.458Z,75.74
2022-12-18T18:49:16.144Z,76.17
2022-12-18T18:51:44.479Z,75.84
2022-12-18T18:54:12.922Z,75.86
2022-12-18T18:57:12.037Z,76.54
2022-12-18T18:59:31.883Z,76.08
2022-12-18T19:02:04.711Z,75.98
2022-12-18T19:04:34.390Z,75.96
2022-12-18T19:07:02.817Z,76.38
2022-12-18T19:09:31.366Z,76.13
2022-12-18T19:12:17.091Z,76.10
2022-12-18T19:14:46.936Z,75.96
2022-12-18T19:17:15.368Z,76.71
2022-12-18T19:19:43.955Z,76.85
2022-12-18T19:22:12.699Z,76.46
2022-12-18T19:24:41.005Z,76.54
2022-12-18T19:27:09.267Z,76.96
2022-12-18T19:29:37.664Z,76.37
2022-12-18T19:32:07.737Z,76.65
2022-12-18T19:34:36.108Z,77.15
2022-12-18T19:37:04.874Z,76.70
2022-12-18T19:39:33.251Z,73.48
2022-12-18T19:42:01.506Z,75.22
2022-12-18T19:44:29.782Z,75.10
2022-12-18T19:46:58.078Z,76.15
2022-12-18T19:49:27.812Z,75.52
2022-12-18T19:51:56.308Z,76.60
2022-12-18T19:54:25.921Z,76.22
2022-12-18T19:56:55.819Z,76.89
2022-12-18T19:59:24.149Z,76.54
2022-12-18T20:01:54.374Z,76.21
2022-12-18T20:04:22.825Z,76.07
2022-12-18T20:06:54.303Z,77.13
2022-12-18T20:09:22.828Z,76.64
2022-12-18T20:11:52.080Z,76.47
2022-12-18T20:14:23.448Z,76.90
2022-12-18T20:16:52.780Z,76.45
2022-12-18T20:19:41.890Z,76.45
2022-12-18T20:22:12.131Z,77.14
2022-12-18T20:24:40.457Z,76.60
2022-12-18T20:27:14.534Z,77.20
2022-12-18T20:29:44.676Z,77.25
2022-12-18T20:32:12.979Z,76.80
2022-12-18T20:34:41.597Z,77.28
2022-12-18T20:37:11.630Z,77.26
2022-12-18T20:39:40.399Z,77.08
2022-12-18T20:42:08.904Z,77.04
2022-12-18T20:44:37.419Z,77.45
2022-12-18T20:47:08.711Z,77.12
2022-12-18T20:49:37.557Z,77.52
2022-12-18T20:52:07.905Z,77.68
2022-12-18T20:54:37.683Z,77.06
2022-12-18T20:57:06.194Z,77.44
2022-12-18T20:59:36.492Z,77.49
2022-12-18T21:02:04.858Z,77.58
2022-12-18T21:04:33.370Z,77.28
2022-12-18T21:07:03.008Z,77.28
2022-12-18T21:09:35.939Z,77.45
2022-12-18T21:12:29.634Z,77.69
2022-12-18T21:15:04.290Z,77.53
2022-12-18T21:17:34.071Z,77.57
2022-12-18T21:20:17.389Z,77.72
2022-12-18T21:22:46.841Z,78.41
2022-12-18T21:25:15.063Z,79.12
2022-12-18T21:27:44.898Z,79.57
2022-12-18T21:30:14.350Z,79.19
2022-12-18T21:32:42.827Z,79.82
2022-12-18T21:35:11.309Z,80.87
2022-12-18T21:37:39.794Z,79.71
2022-12-18T21:40:09.662Z,80.15
2022-12-18T21:42:55.544Z,79.40
2022-12-18T21:45:25.313Z,79.93
2022-12-18T21:47:53.629Z,80.10
2022-12-18T21:50:21.980Z,80.25
2022-12-18T21:52:50.210Z,80.61
2022-12-18T21:55:18.555Z,80.21
2022-12-18T21:57:46.767Z,80.95
2022-12-18T22:00:19.344Z,80.44
2022-12-18T22:03:00.503Z,80.20
2022-12-18T22:05:38.182Z,80.57
2022-12-18T22:08:07.629Z,80.43
2022-12-18T22:10:36.166Z,80.42
2022-12-18T22:13:04.995Z,80.51
2022-12-18T22:15:34.662Z,80.70
2022-12-18T22:18:04.362Z,81.41
2022-12-18T22:20:32.662Z,80.88
2022-12-18T22:23:04.396Z,81.25
2022-12-18T22:25:39.233Z,80.30
2022-12-18T22:28:26.083Z,80.09
2022-12-18T22:30:59.476Z,80.20
2022-12-18T22:33:29.997Z,80.40
2022-12-18T22:35:58.364Z,81.04
2022-12-18T22:38:27.539Z,81.44
2022-12-18T22:40:56.500Z,80.31
2022-12-18T22:43:24.778Z,81.02
2022-12-18T22:45:55.880Z,81.00
2022-12-18T22:48:25.060Z,80.97
2022-12-18T22:50:59.702Z,80.31
2022-12-18T22:53:29.022Z,81.17
2022-12-18T22:56:02.219Z,80.93
2022-12-18T22:58:30.522Z,81.06
2022-12-18T23:00:58.762Z,80.74
2022-12-18T23:03:27.068Z,80.82
2022-12-18T23:06:05.660Z,80.65
2022-12-18T23:08:34.538Z,80.65
2022-12-18T23:11:03.246Z,80.10
2022-12-18T23:13:31.581Z,80.12
2022-12-18T23:16:00.201Z,80.39
2022-12-18T23:18:28.491Z,80.33
2022-12-18T23:20:56.698Z,80.32
2022-12-18T23:23:27.544Z,79.79
2022-12-18T23:26:01.984Z,80.18
2022-12-18T23:28:30.261Z,79.85
2022-12-18T23:31:06.431Z,79.65
2022-12-18T23:33:36.329Z,79.34
2022-12-18T23:36:05.638Z,79.54
2022-12-18T23:38:35.732Z,79.71
2022-12-18T23:41:09.168Z,79.43
2022-12-18T23:43:38.019Z,79.31
2022-12-18T23:46:11.841Z,79.03
2022-12-18T23:48:40.574Z,78.62
2022-12-18T23:51:10.000Z,78.88
2022-12-18T23:53:39.944Z,78.95
2022-12-18T23:56:10.125Z,78.75
2022-12-18T23:58:39.693Z,77.89
