createdAt,value
2023-03-05T00:04:58.222Z,1023.9
2023-03-05T00:10:25.726Z,1023.9
2023-03-05T00:15:50.516Z,1023.8
2023-03-05T00:21:40.807Z,1023.9
2023-03-05T00:26:54.260Z,1023.8
2023-03-05T00:32:27.549Z,1024
2023-03-05T00:38:16.194Z,1024
2023-03-05T00:43:47.926Z,1024
2023-03-05T00:49:18.567Z,1024
2023-03-05T00:54:50.714Z,1024
2023-03-05T01:00:27.714Z,1023.9
2023-03-05T01:06:07.686Z,1023.9
2023-03-05T01:11:48.022Z,1023.8
2023-03-05T01:17:04.164Z,1023.7
2023-03-05T01:22:50.273Z,1023.7
2023-03-05T01:28:26.789Z,1023.8
2023-03-05T01:34:02.191Z,1023.9
2023-03-05T01:39:07.792Z,1023.9
2023-03-05T01:44:51.868Z,1023.8
2023-03-05T01:50:19.212Z,1023.8
2023-03-05T01:56:12.647Z,1023.9
2023-03-05T02:01:29.877Z,1023.7
2023-03-05T02:07:19.802Z,1023.7
2023-03-05T02:12:30.974Z,1023.7
2023-03-05T02:18:06.147Z,1023.8
2023-03-05T02:23:59.566Z,1023.7
2023-03-05T02:29:29.235Z,1023.8
2023-03-05T02:34:52.394Z,1023.8
2023-03-05T02:40:12.170Z,1023.5
2023-03-05T02:45:57.282Z,1023.6
2023-03-05T02:51:22.953Z,1023.4
2023-03-05T02:56:56.750Z,1023.3
2023-03-05T03:02:33.875Z,1023.3
2023-03-05T03:08:11.058Z,1023.3
2023-03-05T03:13:37.088Z,1023.2
2023-03-05T03:19:30.177Z,1023.2
2023-03-05T03:24:42.558Z,1023.2
2023-03-05T03:30:21.657Z,1023.2
2023-03-05T03:35:50.011Z,1023.1
2023-03-05T03:41:19.797Z,1023.2
2023-03-05T03:47:04.548Z,1023.2
2023-03-05T03:52:45.574Z,1023.1
2023-03-05T03:58:02.637Z,1023
2023-03-05T04:03:48.515Z,1023.1
2023-03-05T04:09:26.852Z,1023.1
2023-03-05T04:14:49.684Z,1023.1
2023-03-05T04:20:26.398Z,1023
2023-03-05T04:25:44.007Z,1022.9
2023-03-05T04:31:36.016Z,1022.9
2023-03-05T04:36:58.561Z,1022.9
2023-03-05T04:42:25.908Z,1022.8
2023-03-05T04:48:00.995Z,1022.8
2023-03-05T04:53:39.438Z,1022.7
2023-03-05T04:58:59.289Z,1022.7
2023-03-05T05:04:35.934Z,1022.8
2023-03-05T05:10:19.625Z,1022.7
2023-03-05T05:15:55.991Z,1022.7
2023-03-05T05:21:30.935Z,1022.6
2023-03-05T05:26:59.262Z,1022.5
2023-03-05T05:32:18.033Z,1022.4
2023-03-05T05:37:56.939Z,1022.3
2023-03-05T05:43:31.122Z,1022.3
2023-03-05T05:49:11.276Z,1022.3
2023-03-05T05:54:40.733Z,1022.2
2023-03-05T06:00:18.969Z,1022.3
2023-03-05T06:05:38.571Z,1022.3
2023-03-05T06:11:14.227Z,1022.2
2023-03-05T06:16:42.042Z,1022.3
2023-03-05T06:22:15.705Z,1022.4
2023-03-05T06:27:44.569Z,1022.4
2023-03-05T06:33:26.655Z,1022.4
2023-03-05T06:39:02.261Z,1022.3
2023-03-05T06:44:24.588Z,1022.4
2023-03-05T06:50:03.408Z,1022.2
2023-03-05T06:55:26.546Z,1022.2
2023-03-05T07:01:10.367Z,1022.1
2023-03-05T07:06:49.306Z,1022
2023-03-05T07:12:15.086Z,1021.9
2023-03-05T07:17:56.109Z,1021.9
2023-03-05T07:23:20.665Z,1021.8
2023-03-05T07:28:58.895Z,1021.8
2023-03-05T07:34:27.523Z,1021.7
2023-03-05T07:40:01.222Z,1021.6
2023-03-05T07:45:31.889Z,1021.4
2023-03-05T07:51:11.754Z,1021.4
2023-03-05T07:56:29.231Z,1021.2
2023-03-05T08:02:20.496Z,1021.3
2023-03-05T08:07:51.941Z,1021.3
2023-03-05T08:13:27.948Z,1021.4
2023-03-05T08:18:42.841Z,1021.2
2023-03-05T08:24:16.745Z,1021.2
2023-03-05T08:30:07.584Z,1021.2
2023-03-05T08:35:33.360Z,1021.1
2023-03-05T08:41:13.625Z,1021.1
2023-03-05T08:46:50.787Z,1020.9
2023-03-05T08:52:12.434Z,1020.9
2023-03-05T08:57:47.531Z,1021
2023-03-05T09:03:17.781Z,1020.8
2023-03-05T09:08:47.603Z,1020.8
2023-03-05T09:14:25.840Z,1020.7
2023-03-05T09:20:01.384Z,1020.5
2023-03-05T09:25:45.377Z,1020.3
2023-03-05T09:30:55.297Z,1020.3
2023-03-05T09:36:55.489Z,1020.1
2023-03-05T09:42:12.587Z,1020
2023-03-05T09:47:50.231Z,1020
2023-03-05T09:53:12.724Z,1019.9
2023-03-05T09:59:04.475Z,1019.8
2023-03-05T10:04:39.906Z,1019.7
2023-03-05T10:10:08.493Z,1019.7
2023-03-05T10:15:50.280Z,1019.6
2023-03-05T10:21:11.862Z,1019.4
2023-03-05T10:26:47.461Z,1019.2
2023-03-05T10:32:17.173Z,1019.3
2023-03-05T10:38:05.372Z,1019.2
2023-03-05T10:43:45.680Z,1019.3
2023-03-05T10:48:53.420Z,1019.3
2023-03-05T10:54:54.218Z,1019
2023-03-05T11:00:23.732Z,1018.8
2023-03-05T11:05:39.463Z,1018.7
2023-03-05T11:11:24.251Z,1018.5
2023-03-05T11:16:49.427Z,1018.5
2023-03-05T11:22:34.402Z,1018.4
2023-03-05T11:28:32.150Z,1018.3
2023-03-05T11:33:52.928Z,1018.1
2023-03-05T11:39:27.869Z,1017.9
2023-03-05T11:45:12.792Z,1017.8
2023-03-05T11:50:41.793Z,1017.5
2023-03-05T11:55:56.999Z,1017.6
2023-03-05T12:01:57.821Z,1017.5
2023-03-05T12:07:35.586Z,1017.4
2023-03-05T12:12:56.388Z,1017.3
2023-03-05T12:18:20.222Z,1017.2
2023-03-05T12:24:00.471Z,1017
2023-03-05T12:29:48.544Z,1016.8
2023-03-05T12:35:28.325Z,1016.7
2023-03-05T12:40:47.444Z,1016.6
2023-03-05T12:46:36.847Z,1016.5
2023-03-05T12:52:16.009Z,1016.3
2023-03-05T12:57:54.079Z,1016.1
2023-03-05T13:03:25.935Z,1016.1
2023-03-05T13:08:49.028Z,1016.1
2023-03-05T13:14:48.102Z,1016
2023-03-05T13:20:06.971Z,1015.9
2023-03-05T13:25:50.443Z,1015.8
2023-03-05T13:31:23.389Z,1015.4
2023-03-05T13:37:12.541Z,1015.5
2023-03-05T13:42:35.013Z,1015.8
2023-03-05T13:48:22.574Z,1015.5
2023-03-05T13:53:45.488Z,1015.4
2023-03-05T13:59:09.041Z,1015.2
2023-03-05T14:05:12.235Z,1015.2
2023-03-05T14:10:48.012Z,1014.9
2023-03-05T14:16:07.942Z,1015
2023-03-05T14:21:48.897Z,1014.9
2023-03-05T14:27:11.415Z,1014.7
2023-03-05T14:33:07.458Z,1014.5
2023-03-05T14:38:36.693Z,1014.4
2023-03-05T14:44:13.029Z,1014.4
2023-03-05T14:49:47.744Z,1014.3
2023-03-05T14:55:22.569Z,1014.3
2023-03-05T15:00:59.913Z,1014.2
2023-03-05T15:06:38.871Z,1014.1
2023-03-05T15:11:59.265Z,1013.9
2023-03-05T15:17:51.021Z,1013.9
2023-03-05T15:23:26.155Z,1013.8
2023-03-05T15:29:02.310Z,1013.8
2023-03-05T15:34:21.806Z,1013.7
2023-03-05T15:40:15.827Z,1013.7
2023-03-05T15:45:51.147Z,1013.8
2023-03-05T15:51:04.162Z,1013.7
2023-03-05T15:56:40.875Z,1013.7
2023-03-05T16:02:16.576Z,1013.6
2023-03-05T16:07:58.793Z,1013.8
2023-03-05T16:13:23.466Z,1013.7
2023-03-05T16:19:12.664Z,1013.7
2023-03-05T16:24:45.838Z,1013.7
2023-03-05T16:30:12.849Z,1013.7
2023-03-05T16:36:00.275Z,1013.7
2023-03-05T16:41:22.578Z,1013.7
2023-03-05T16:46:42.638Z,1013.8
2023-03-05T16:52:24.724Z,1013.9
2023-03-05T16:57:48.894Z,1013.9
2023-03-05T17:03:49.216Z,1013.9
2023-03-05T17:09:20.657Z,1014
2023-03-05T17:14:36.529Z,1014.2
2023-03-05T17:20:20.791Z,1014.3
2023-03-05T17:25:56.441Z,1014.3
2023-03-05T17:31:28.951Z,1014.3
2023-03-05T17:36:48.642Z,1014.2
2023-03-05T17:42:31.641Z,1014.2
2023-03-05T17:47:58.388Z,1014.3
2023-03-05T17:53:32.440Z,1014.6
2023-03-05T17:59:16.453Z,1014.5
2023-03-05T18:04:42.771Z,1014.7
2023-03-05T18:10:05.575Z,1014.6
2023-03-05T18:15:58.874Z,1014.5
2023-03-05T18:21:29.506Z,1014.5
2023-03-05T18:27:02.847Z,1014.6
2023-03-05T18:32:43.215Z,1014.7
2023-03-05T18:37:57.240Z,1014.8
2023-03-05T18:43:53.839Z,1014.5
2023-03-05T18:49:18.112Z,1014.5
2023-03-05T18:54:49.763Z,1014.5
2023-03-05T19:00:28.484Z,1014.4
2023-03-05T19:05:53.100Z,1014.4
2023-03-05T19:11:26.593Z,1014.7
2023-03-05T19:16:50.564Z,1014.6
2023-03-05T19:22:27.128Z,1014.6
2023-03-05T19:28:04.015Z,1014.7
2023-03-05T19:33:39.517Z,1014.8
2023-03-05T19:44:53.010Z,1014.9
2023-03-05T19:50:11.681Z,1014.9
2023-03-05T19:55:55.431Z,1014.9
2023-03-05T20:01:31.870Z,1014.9
2023-03-05T20:06:57.656Z,1015
2023-03-05T20:12:23.226Z,1015
2023-03-05T20:17:56.143Z,1015
2023-03-05T20:23:44.925Z,1014.9
2023-03-05T20:29:19.402Z,1014.9
2023-03-05T20:34:55.319Z,1014.6
2023-03-05T20:40:21.367Z,1014.6
2023-03-05T20:46:02.254Z,1014.5
2023-03-05T20:51:26.364Z,1014.7
2023-03-05T20:56:41.076Z,1014.8
2023-03-05T21:02:21.599Z,1014.9
2023-03-05T21:07:54.698Z,1015
2023-03-05T21:13:26.161Z,1014.9
2023-03-05T21:19:07.437Z,1014.8
2023-03-05T21:24:39.920Z,1014.8
2023-03-05T21:29:57.808Z,1014.8
2023-03-05T21:35:39.578Z,1014.7
2023-03-05T21:41:29.673Z,1014.7
2023-03-05T21:46:52.416Z,1014.7
2023-03-05T21:52:33.696Z,1014.7
2023-03-05T21:57:44.468Z,1014.5
2023-03-05T22:03:34.751Z,1014.6
2023-03-05T22:09:08.643Z,1014.6
2023-03-05T22:14:40.778Z,1014.5
2023-03-05T22:19:57.469Z,1014.3
2023-03-05T22:25:29.553Z,1014
2023-03-05T22:31:01.969Z,1014
2023-03-05T22:36:32.078Z,1014.2
2023-03-05T22:42:21.117Z,1014.3
2023-03-05T22:47:41.842Z,1014.4
2023-03-05T22:53:10.927Z,1014.3
2023-03-05T22:59:05.153Z,1014.3
2023-03-05T23:04:29.358Z,1014.2
2023-03-05T23:09:54.114Z,1014.3
2023-03-05T23:15:38.737Z,1014.2
2023-03-05T23:20:57.206Z,1014.1
2023-03-05T23:26:22.235Z,1014.2
2023-03-05T23:32:06.403Z,1014.1
2023-03-05T23:37:32.382Z,1014.1
2023-03-05T23:43:17.130Z,1014.2
2023-03-05T23:48:56.580Z,1014.1
2023-03-05T23:54:27.194Z,1014.3
2023-03-05T23:59:44.349Z,1014.2
