createdAt,value
2022-12-19T00:01:28.459Z,27.73
2022-12-19T00:03:59.312Z,26.67
2022-12-19T00:06:27.037Z,27.13
2022-12-19T00:08:55.092Z,27.58
2022-12-19T00:11:23.696Z,32.08
2022-12-19T00:13:50.973Z,31.58
2022-12-19T00:16:24.181Z,32.67
2022-12-19T00:18:54.910Z,30.58
2022-12-19T00:21:24.517Z,26.40
2022-12-19T00:23:51.721Z,29.58
2022-12-19T00:26:32.584Z,28.85
2022-12-19T00:29:01.455Z,23.05
2022-12-19T00:31:30.991Z,28.40
2022-12-19T00:33:58.447Z,23.50
2022-12-19T00:36:30.121Z,25.73
2022-12-19T00:38:59.249Z,28.42
2022-12-19T00:41:28.390Z,23.10
2022-12-19T00:43:57.074Z,26.17
2022-12-19T00:46:24.715Z,27.25
2022-12-19T00:48:51.781Z,23.60
2022-12-19T00:51:21.319Z,28.83
2022-12-19T00:53:49.518Z,29.30
2022-12-19T00:56:19.471Z,27.10
2022-12-19T00:58:47.293Z,28.17
2022-12-19T01:01:44.016Z,24.55
2022-12-19T01:04:31.108Z,27.67
2022-12-19T01:07:02.127Z,29.98
2022-12-19T01:09:31.143Z,24.58
2022-12-19T01:12:17.001Z,27.58
2022-12-19T01:14:43.791Z,28.52
2022-12-19T01:17:10.734Z,27.13
2022-12-19T01:19:43.408Z,29.15
2022-12-19T01:22:12.041Z,30.00
2022-12-19T01:24:39.580Z,24.50
2022-12-19T01:27:06.390Z,24.35
2022-12-19T01:29:33.525Z,23.95
2022-12-19T01:32:03.009Z,27.05
2022-12-19T01:34:29.856Z,27.90
2022-12-19T01:36:56.555Z,23.77
2022-12-19T01:39:23.295Z,27.85
2022-12-19T01:41:51.881Z,28.92
2022-12-19T01:44:18.692Z,32.40
2022-12-19T01:46:50.140Z,25.55
2022-12-19T01:49:25.175Z,26.77
2022-12-19T01:51:53.871Z,23.55
2022-12-19T01:54:25.487Z,24.52
2022-12-19T01:56:55.367Z,26.67
2022-12-19T01:59:45.473Z,24.52
2022-12-19T02:02:19.463Z,26.20
2022-12-19T02:04:47.436Z,25.63
2022-12-19T02:07:16.577Z,23.67
2022-12-19T02:09:46.845Z,26.83
2022-12-19T02:12:14.373Z,25.92
2022-12-19T02:14:41.972Z,26.27
2022-12-19T02:17:26.837Z,23.27
2022-12-19T02:20:08.703Z,23.40
2022-12-19T02:23:02.770Z,24.98
2022-12-19T02:25:44.507Z,23.98
2022-12-19T02:28:30.174Z,23.23
2022-12-19T02:31:17.854Z,24.42
2022-12-19T02:34:08.316Z,25.08
2022-12-19T02:36:42.053Z,23.38
2022-12-19T02:39:17.889Z,26.77
2022-12-19T02:41:54.962Z,20.50
2022-12-19T02:44:42.090Z,24.98
2022-12-19T02:47:10.115Z,25.40
2022-12-19T02:49:38.129Z,23.65
2022-12-19T02:52:30.574Z,22.85
2022-12-19T02:55:07.804Z,24.85
2022-12-19T02:57:40.343Z,25.35
2022-12-19T03:00:20.591Z,20.17
2022-12-19T03:03:02.661Z,22.95
2022-12-19T03:05:48.769Z,23.10
2022-12-19T03:08:43.125Z,23.13
2022-12-19T03:11:14.839Z,24.98
2022-12-19T03:13:51.112Z,30.55
2022-12-19T03:16:17.892Z,24.17
2022-12-19T03:18:45.505Z,26.13
2022-12-19T03:21:25.446Z,24.70
2022-12-19T03:23:54.662Z,24.73
2022-12-19T03:26:24.852Z,18.90
2022-12-19T03:28:57.580Z,24.85
2022-12-19T03:31:29.015Z,22.20
2022-12-19T03:34:00.362Z,26.63
2022-12-19T03:36:36.012Z,21.77
2022-12-19T03:39:06.157Z,24.95
2022-12-19T03:41:55.212Z,26.20
2022-12-19T03:44:26.202Z,23.65
2022-12-19T03:47:02.269Z,28.88
2022-12-19T03:49:29.254Z,23.27
2022-12-19T03:52:10.762Z,14.15
2022-12-19T03:54:44.255Z,26.02
2022-12-19T03:57:20.042Z,29.13
2022-12-19T03:59:56.781Z,22.60
2022-12-19T04:02:25.046Z,21.80
2022-12-19T04:04:55.897Z,25.75
2022-12-19T04:07:24.167Z,25.63
2022-12-19T04:09:53.199Z,28.75
2022-12-19T04:12:25.102Z,24.25
2022-12-19T04:14:52.076Z,24.70
2022-12-19T04:17:37.241Z,27.65
2022-12-19T04:20:16.844Z,26.67
2022-12-19T04:22:47.699Z,26.05
2022-12-19T04:25:19.588Z,25.83
2022-12-19T04:27:51.939Z,26.63
2022-12-19T04:30:19.501Z,26.95
2022-12-19T04:32:47.327Z,30.88
2022-12-19T04:35:14.391Z,27.20
2022-12-19T04:37:41.916Z,26.20
2022-12-19T04:40:10.107Z,24.38
2022-12-19T04:42:37.152Z,26.88
2022-12-19T04:45:05.586Z,27.73
2022-12-19T04:47:33.078Z,28.25
2022-12-19T04:49:59.847Z,25.70
2022-12-19T04:52:27.102Z,27.55
2022-12-19T04:54:53.898Z,29.58
2022-12-19T04:57:20.708Z,26.48
2022-12-19T04:59:47.482Z,27.25
2022-12-19T05:02:14.318Z,29.77
2022-12-19T05:04:41.311Z,25.30
2022-12-19T05:07:08.095Z,28.30
2022-12-19T05:09:37.767Z,27.65
2022-12-19T05:12:04.873Z,29.63
2022-12-19T05:14:31.681Z,25.55
2022-12-19T05:17:01.670Z,25.83
2022-12-19T05:19:28.866Z,26.48
2022-12-19T05:21:55.703Z,25.73
2022-12-19T05:24:22.550Z,26.02
2022-12-19T05:26:49.977Z,26.42
2022-12-19T05:29:17.261Z,27.25
2022-12-19T05:31:44.191Z,26.33
2022-12-19T05:34:11.121Z,28.35
2022-12-19T05:36:37.886Z,25.75
2022-12-19T05:39:04.740Z,27.02
2022-12-19T05:41:31.445Z,25.58
2022-12-19T05:43:58.287Z,29.60
2022-12-19T05:46:25.672Z,26.17
2022-12-19T05:48:52.873Z,27.35
2022-12-19T05:51:19.806Z,27.05
2022-12-19T05:53:46.927Z,26.80
2022-12-19T05:56:16.467Z,26.52
2022-12-19T05:58:44.895Z,32.38
2022-12-19T06:01:30.300Z,31.10
2022-12-19T06:03:57.187Z,28.50
2022-12-19T06:06:26.526Z,28.45
2022-12-19T06:08:57.978Z,27.95
2022-12-19T06:11:26.192Z,27.17
2022-12-19T06:13:53.307Z,27.70
2022-12-19T06:16:21.759Z,26.60
2022-12-19T06:18:48.965Z,28.25
2022-12-19T06:21:22.845Z,27.90
2022-12-19T06:23:49.654Z,28.52
2022-12-19T06:26:20.291Z,29.20
2022-12-19T06:28:51.869Z,28.63
2022-12-19T06:31:20.525Z,27.35
2022-12-19T06:33:47.419Z,26.10
2022-12-19T06:36:29.092Z,23.58
2022-12-19T06:39:00.267Z,25.13
2022-12-19T06:41:46.202Z,29.73
2022-12-19T06:44:15.326Z,28.65
2022-12-19T06:46:42.818Z,27.88
2022-12-19T06:49:11.303Z,28.08
2022-12-19T06:51:40.054Z,28.05
2022-12-19T06:54:06.934Z,26.95
2022-12-19T06:56:38.077Z,26.85
2022-12-19T06:59:06.120Z,25.75
2022-12-19T07:01:57.227Z,26.38
2022-12-19T07:04:32.630Z,25.45
2022-12-19T07:07:00.393Z,26.77
2022-12-19T07:09:28.613Z,26.52
2022-12-19T07:11:55.415Z,24.42
2022-12-19T07:14:22.547Z,28.58
2022-12-19T07:16:52.312Z,26.70
2022-12-19T07:19:20.297Z,27.08
2022-12-19T07:21:47.741Z,27.10
2022-12-19T07:24:15.305Z,27.77
2022-12-19T07:26:43.467Z,24.40
2022-12-19T07:29:11.933Z,27.73
2022-12-19T07:31:38.874Z,25.67
2022-12-19T07:34:05.871Z,28.85
2022-12-19T07:36:32.615Z,25.58
2022-12-19T07:38:59.508Z,28.90
2022-12-19T07:41:26.260Z,26.92
2022-12-19T07:43:53.065Z,25.10
2022-12-19T07:46:19.876Z,27.23
2022-12-19T07:48:46.802Z,30.63
2022-12-19T07:51:13.633Z,27.20
2022-12-19T07:53:40.390Z,26.90
2022-12-19T07:56:07.713Z,26.90
2022-12-19T07:58:34.824Z,27.42
2022-12-19T08:01:01.723Z,26.45
2022-12-19T08:03:28.656Z,28.60
2022-12-19T08:06:01.134Z,25.10
2022-12-19T08:08:28.563Z,25.27
2022-12-19T08:10:55.480Z,24.60
2022-12-19T08:13:22.540Z,26.70
2022-12-19T08:15:49.250Z,26.73
2022-12-19T08:18:16.002Z,25.02
2022-12-19T08:20:46.291Z,27.70
2022-12-19T08:23:13.075Z,24.45
2022-12-19T08:25:40.075Z,27.70
2022-12-19T08:28:06.954Z,25.73
2022-12-19T08:30:33.825Z,29.38
2022-12-19T08:33:00.665Z,25.67
2022-12-19T08:35:27.442Z,26.60
2022-12-19T08:37:54.194Z,28.75
2022-12-19T08:40:21.877Z,27.10
2022-12-19T08:42:50.141Z,26.67
2022-12-19T08:45:19.954Z,25.30
2022-12-19T08:47:46.694Z,25.23
2022-12-19T08:50:14.137Z,26.83
2022-12-19T08:52:41.406Z,26.92
2022-12-19T08:55:10.145Z,25.52
2022-12-19T08:57:36.892Z,26.30
2022-12-19T09:00:05.531Z,26.40
2022-12-19T09:02:33.322Z,26.75
2022-12-19T09:06:03.480Z,24.13
2022-12-19T09:07:46.941Z,26.20
2022-12-19T09:10:13.733Z,24.92
2022-12-19T09:12:41.211Z,26.42
2022-12-19T09:15:08.287Z,24.75
2022-12-19T09:17:35.047Z,26.95
2022-12-19T09:20:02.038Z,27.08
2022-12-19T09:22:29.541Z,28.00
2022-12-19T09:24:56.529Z,27.30
2022-12-19T09:27:24.316Z,27.40
2022-12-19T09:29:51.061Z,27.02
2022-12-19T09:32:17.789Z,26.60
2022-12-19T09:34:44.676Z,25.88
2022-12-19T09:37:15.968Z,28.30
2022-12-19T09:39:47.667Z,26.35
2022-12-19T09:42:35.086Z,24.65
2022-12-19T09:45:32.472Z,25.45
2022-12-19T09:48:01.288Z,25.52
2022-12-19T09:50:49.615Z,29.73
2022-12-19T09:53:27.997Z,28.77
2022-12-19T09:55:55.774Z,27.02
2022-12-19T09:58:36.548Z,29.20
2022-12-19T10:01:11.592Z,26.45
2022-12-19T10:03:52.106Z,26.80
2022-12-19T10:07:21.191Z,28.67
2022-12-19T10:11:26.967Z,26.95
2022-12-19T10:12:47.521Z,29.77
2022-12-19T10:15:10.616Z,25.67
2022-12-19T10:18:19.635Z,24.88
2022-12-19T10:21:03.042Z,24.73
2022-12-19T10:23:47.849Z,25.98
2022-12-19T10:26:23.443Z,25.02
2022-12-19T10:28:59.532Z,30.73
2022-12-19T10:31:53.524Z,27.83
2022-12-19T10:34:23.157Z,25.63
2022-12-19T10:40:00.346Z,24.58
2022-12-19T10:42:34.514Z,25.30
2022-12-19T10:45:06.349Z,27.50
2022-12-19T10:47:33.157Z,25.85
2022-12-19T10:50:05.441Z,26.23
2022-12-19T10:52:45.720Z,26.05
2022-12-19T10:55:28.470Z,29.58
2022-12-19T10:57:59.542Z,26.42
2022-12-19T11:00:27.914Z,26.27
2022-12-19T11:03:18.980Z,27.70
2022-12-19T11:05:57.568Z,26.85
2022-12-19T11:08:30.805Z,26.38
2022-12-19T11:12:28.494Z,25.75
2022-12-19T11:17:37.907Z,24.92
2022-12-19T11:23:29.551Z,29.30
2022-12-19T11:29:16.047Z,28.25
2022-12-19T11:29:40.718Z,26.13
2022-12-19T11:30:44.124Z,27.55
2022-12-19T11:30:47.661Z,25.35
2022-12-19T11:34:21.452Z,27.77
2022-12-19T11:37:10.940Z,27.63
2022-12-19T11:39:45.505Z,28.77
2022-12-19T11:42:46.042Z,26.67
2022-12-19T11:45:24.036Z,23.60
2022-12-19T11:47:58.765Z,25.88
2022-12-19T11:50:35.080Z,25.50
2022-12-19T11:53:18.886Z,25.52
2022-12-19T11:56:00.661Z,24.15
2022-12-19T11:58:29.480Z,24.63
2022-12-19T12:01:09.295Z,27.10
2022-12-19T12:03:55.181Z,25.70
2022-12-19T12:06:48.073Z,26.38
2022-12-19T12:12:59.705Z,24.27
2022-12-19T12:23:25.997Z,27.48
2022-12-19T12:30:28.407Z,28.38
2022-12-19T12:31:11.129Z,28.08
2022-12-19T12:31:21.870Z,27.52
2022-12-19T12:31:42.780Z,27.60
2022-12-19T12:31:44.953Z,28.55
2022-12-19T12:35:33.127Z,27.10
2022-12-19T12:38:14.127Z,27.38
2022-12-19T12:40:51.955Z,27.67
2022-12-19T12:44:08.276Z,26.38
2022-12-19T12:46:44.435Z,28.40
2022-12-19T12:49:44.239Z,24.77
2022-12-19T12:52:21.777Z,28.52
2022-12-19T12:54:50.350Z,29.70
2022-12-19T12:57:35.791Z,29.15
2022-12-19T13:00:15.405Z,29.77
2022-12-19T13:02:45.629Z,28.58
2022-12-19T13:05:43.175Z,29.95
2022-12-19T13:08:38.949Z,29.75
2022-12-19T13:11:38.160Z,27.75
2022-12-19T13:14:25.978Z,27.98
2022-12-19T13:16:54.038Z,28.10
2022-12-19T13:19:28.688Z,29.15
2022-12-19T13:22:05.279Z,27.10
2022-12-19T13:24:50.128Z,31.45
2022-12-19T13:27:19.822Z,29.73
2022-12-19T13:30:03.835Z,30.95
2022-12-19T13:32:53.557Z,28.52
2022-12-19T13:36:46.987Z,29.10
2022-12-19T13:39:56.783Z,30.88
2022-12-19T13:41:25.547Z,30.23
2022-12-19T13:43:58.683Z,28.02
2022-12-19T13:46:44.334Z,30.50
2022-12-19T13:49:19.928Z,30.25
2022-12-19T13:51:55.214Z,29.25
2022-12-19T13:54:32.926Z,33.22
2022-12-19T13:57:09.054Z,33.45
2022-12-19T13:59:39.891Z,35.38
2022-12-19T14:02:15.795Z,33.63
2022-12-19T14:04:45.598Z,32.78
2022-12-19T14:07:39.182Z,32.92
2022-12-19T14:11:34.264Z,32.45
2022-12-19T14:13:56.206Z,33.17
2022-12-19T14:16:16.957Z,33.65
2022-12-19T14:18:49.794Z,34.95
2022-12-19T14:22:10.701Z,36.30
2022-12-19T14:24:22.777Z,35.58
2022-12-19T14:28:26.077Z,35.63
2022-12-19T14:30:30.429Z,31.30
2022-12-19T14:33:40.419Z,34.65
2022-12-19T14:36:12.553Z,35.17
2022-12-19T14:39:24.086Z,34.63
2022-12-19T14:41:47.201Z,34.50
2022-12-19T14:52:08.449Z,32.67
2022-12-19T14:52:35.817Z,32.47
2022-12-19T14:54:38.006Z,32.45
2022-12-19T14:54:46.943Z,33.95
2022-12-19T14:56:57.648Z,33.80
2022-12-19T14:59:05.689Z,33.85
2022-12-19T15:01:34.908Z,36.80
2022-12-19T15:04:51.683Z,35.92
2022-12-19T15:07:11.268Z,37.47
2022-12-19T15:11:08.833Z,36.35
2022-12-19T15:14:47.788Z,36.05
2022-12-19T15:16:03.371Z,35.83
2022-12-19T15:18:33.200Z,37.70
2022-12-19T15:21:02.376Z,36.35
2022-12-19T15:23:30.177Z,40.55
2022-12-19T15:26:04.622Z,39.67
2022-12-19T15:28:43.245Z,39.80
2022-12-19T15:31:38.559Z,44.60
2022-12-19T15:34:46.334Z,39.58
2022-12-19T15:37:14.712Z,36.75
2022-12-19T15:39:42.143Z,40.58
2022-12-19T15:42:24.519Z,41.67
2022-12-19T15:44:53.485Z,40.22
2022-12-19T15:47:35.540Z,39.83
2022-12-19T15:50:12.621Z,39.15
2022-12-19T15:52:39.387Z,41.08
2022-12-19T15:55:07.012Z,39.33
2022-12-19T15:57:39.406Z,39.10
2022-12-19T16:00:16.901Z,37.53
2022-12-19T16:03:21.091Z,38.75
2022-12-19T16:05:30.722Z,40.05
2022-12-19T16:07:58.828Z,43.33
2022-12-19T16:10:27.008Z,44.80
2022-12-19T16:12:57.599Z,42.33
2022-12-19T16:15:33.990Z,47.60
2022-12-19T16:18:03.215Z,38.85
2022-12-19T16:20:39.549Z,40.88
2022-12-19T16:23:07.327Z,41.15
2022-12-19T16:25:43.079Z,40.78
2022-12-19T16:28:29.151Z,39.20
2022-12-19T16:30:57.013Z,41.33
2022-12-19T16:33:27.943Z,44.75
2022-12-19T16:36:04.223Z,45.78
2022-12-19T16:38:33.436Z,43.38
2022-12-19T16:41:01.616Z,43.63
2022-12-19T16:43:36.038Z,47.97
2022-12-19T16:46:05.817Z,48.03
2022-12-19T16:48:35.631Z,47.75
2022-12-19T16:51:02.804Z,49.30
2022-12-19T16:53:29.780Z,45.10
2022-12-19T16:55:57.360Z,45.75
2022-12-19T16:58:27.438Z,46.40
2022-12-19T17:00:55.375Z,45.78
2022-12-19T17:03:42.946Z,44.58
2022-12-19T17:06:18.240Z,42.40
2022-12-19T17:08:45.304Z,42.05
2022-12-19T17:11:22.284Z,42.90
2022-12-19T17:14:01.981Z,50.47
2022-12-19T17:16:31.052Z,55.03
2022-12-19T17:18:59.244Z,44.95
2022-12-19T17:21:26.034Z,41.63
2022-12-19T17:23:52.976Z,41.20
2022-12-19T17:26:19.826Z,41.50
2022-12-19T17:28:49.387Z,40.58
2022-12-19T17:31:25.794Z,37.45
2022-12-19T17:33:55.294Z,43.10
2022-12-19T17:36:26.814Z,43.42
2022-12-19T17:38:55.569Z,42.30
2022-12-19T17:41:22.342Z,45.63
2022-12-19T17:43:49.202Z,46.17
2022-12-19T17:46:21.341Z,45.83
2022-12-19T17:48:51.308Z,45.67
2022-12-19T17:51:21.506Z,45.70
2022-12-19T17:53:49.844Z,45.70
2022-12-19T17:56:19.957Z,44.17
2022-12-19T17:58:48.386Z,42.58
2022-12-19T18:01:25.025Z,40.83
2022-12-19T18:03:53.900Z,38.35
2022-12-19T18:06:21.393Z,39.92
2022-12-19T18:08:49.309Z,36.60
2022-12-19T18:11:25.132Z,39.58
2022-12-19T18:13:53.327Z,39.38
2022-12-19T18:16:25.696Z,36.10
2022-12-19T18:18:52.631Z,34.03
2022-12-19T18:21:22.351Z,31.65
2022-12-19T18:23:49.269Z,37.58
2022-12-19T18:26:16.518Z,36.50
2022-12-19T18:28:43.552Z,36.55
2022-12-19T18:31:25.874Z,34.85
2022-12-19T18:33:54.473Z,36.72
2022-12-19T18:36:27.548Z,33.95
2022-12-19T18:38:55.987Z,34.85
2022-12-19T18:41:24.057Z,36.03
2022-12-19T18:43:50.862Z,39.47
2022-12-19T18:46:24.822Z,34.38
2022-12-19T18:48:54.621Z,38.13
2022-12-19T18:51:23.149Z,40.17
2022-12-19T18:53:50.946Z,33.83
2022-12-19T18:56:17.900Z,37.83
2022-12-19T18:58:44.690Z,37.38
2022-12-19T19:01:23.659Z,36.83
2022-12-19T19:03:55.767Z,40.10
2022-12-19T19:06:25.899Z,38.85
2022-12-19T19:08:53.056Z,36.90
2022-12-19T19:11:23.408Z,33.80
2022-12-19T19:13:50.747Z,32.20
2022-12-19T19:16:21.549Z,33.28
2022-12-19T19:18:55.289Z,34.15
2022-12-19T19:21:26.074Z,30.48
2022-12-19T19:23:57.969Z,33.13
2022-12-19T19:26:24.927Z,30.98
2022-12-19T19:28:52.652Z,30.35
2022-12-19T19:31:23.774Z,29.92
2022-12-19T19:33:59.204Z,28.67
2022-12-19T19:36:29.403Z,30.98
2022-12-19T19:38:57.260Z,31.27
2022-12-19T19:41:29.556Z,32.90
2022-12-19T19:43:57.553Z,36.85
2022-12-19T19:46:24.497Z,35.13
2022-12-19T19:48:51.395Z,35.88
2022-12-19T19:51:18.764Z,36.00
2022-12-19T19:53:45.999Z,33.55
2022-12-19T19:56:12.936Z,35.17
2022-12-19T19:58:39.830Z,33.60
2022-12-19T20:01:08.931Z,29.27
2022-12-19T20:03:35.939Z,31.42
2022-12-19T20:06:03.755Z,30.95
2022-12-19T20:08:38.598Z,30.52
2022-12-19T20:11:07.042Z,32.17
2022-12-19T20:13:34.198Z,31.13
2022-12-19T20:16:06.701Z,34.08
2022-12-19T20:18:34.040Z,31.52
2022-12-19T20:21:00.969Z,33.00
2022-12-19T20:23:27.995Z,34.42
2022-12-19T20:25:55.044Z,35.17
2022-12-19T20:28:21.777Z,38.38
2022-12-19T20:30:50.558Z,37.00
2022-12-19T20:33:17.397Z,34.95
2022-12-19T20:35:44.443Z,36.28
2022-12-19T20:38:11.234Z,35.55
2022-12-19T20:40:38.030Z,35.75
2022-12-19T20:43:04.873Z,35.83
2022-12-19T20:45:31.724Z,30.40
2022-12-19T20:47:58.491Z,28.55
2022-12-19T20:50:25.351Z,27.48
2022-12-19T20:52:52.127Z,27.00
2022-12-19T20:55:18.881Z,28.88
2022-12-19T20:57:45.731Z,26.05
2022-12-19T21:00:14.833Z,24.75
2022-12-19T21:03:17.335Z,28.63
2022-12-19T21:05:28.586Z,28.25
2022-12-19T21:07:55.383Z,28.58
2022-12-19T21:10:22.160Z,31.00
2022-12-19T21:12:48.881Z,30.73
2022-12-19T21:15:15.815Z,27.65
2022-12-19T21:17:42.623Z,26.23
2022-12-19T21:20:10.241Z,24.98
2022-12-19T21:22:37.150Z,25.67
2022-12-19T21:25:05.658Z,23.13
2022-12-19T21:27:32.436Z,25.05
2022-12-19T21:30:00.414Z,26.70
2022-12-19T21:32:27.633Z,24.15
2022-12-19T21:34:54.771Z,25.90
2022-12-19T21:37:22.015Z,26.40
2022-12-19T21:39:49.087Z,31.45
2022-12-19T21:42:15.914Z,31.88
2022-12-19T21:44:42.773Z,29.77
2022-12-19T21:47:09.638Z,29.38
2022-12-19T21:49:36.541Z,30.02
2022-12-19T21:52:03.333Z,28.92
2022-12-19T21:54:30.095Z,28.92
2022-12-19T21:56:56.928Z,26.77
2022-12-19T21:59:23.774Z,26.80
2022-12-19T22:01:50.577Z,26.30
2022-12-19T22:04:21.091Z,24.55
2022-12-19T22:06:48.910Z,28.40
2022-12-19T22:09:18.693Z,29.15
2022-12-19T22:11:45.851Z,29.77
2022-12-19T22:14:16.722Z,28.42
2022-12-19T22:16:43.592Z,28.77
2022-12-19T22:19:13.927Z,27.05
2022-12-19T22:21:40.753Z,29.38
2022-12-19T22:24:08.061Z,26.63
2022-12-19T22:26:35.639Z,24.95
2022-12-19T22:29:07.399Z,22.25
2022-12-19T22:31:35.433Z,23.95
2022-12-19T22:34:08.950Z,24.70
2022-12-19T22:36:37.206Z,25.83
2022-12-19T22:39:06.697Z,22.05
2022-12-19T22:41:34.900Z,26.23
2022-12-19T22:44:02.910Z,23.80
2022-12-19T22:46:38.394Z,27.35
2022-12-19T22:49:08.850Z,26.27
2022-12-19T22:51:36.727Z,26.10
2022-12-19T22:54:04.543Z,25.60
2022-12-19T22:56:33.242Z,25.73
2022-12-19T22:59:02.441Z,26.23
2022-12-19T23:01:32.228Z,29.85
2022-12-19T23:04:00.658Z,27.05
2022-12-19T23:06:29.277Z,26.85
2022-12-19T23:08:56.234Z,27.75
2022-12-19T23:11:30.587Z,23.48
2022-12-19T23:13:57.485Z,25.35
2022-12-19T23:16:24.427Z,23.85
2022-12-19T23:18:51.263Z,26.92
2022-12-19T23:21:21.191Z,24.98
2022-12-19T23:23:49.890Z,25.60
2022-12-19T23:26:28.448Z,23.65
2022-12-19T23:29:10.414Z,23.00
2022-12-19T23:31:43.132Z,22.20
2022-12-19T23:34:10.593Z,23.38
2022-12-19T23:37:09.621Z,21.33
2022-12-19T23:39:25.115Z,21.90
2022-12-19T23:41:51.843Z,21.27
2022-12-19T23:44:18.818Z,21.90
2022-12-19T23:46:45.638Z,21.88
2022-12-19T23:49:12.441Z,21.63
2022-12-19T23:51:39.218Z,21.27
2022-12-19T23:54:06.183Z,21.45
2022-12-19T23:56:33.203Z,20.33
2022-12-19T23:59:00.087Z,22.02
