createdAt,value
2018-10-02T00:02:16.080Z,63.20
2018-10-02T00:04:44.851Z,63.30
2018-10-02T00:07:13.418Z,63.50
2018-10-02T00:09:41.971Z,63.70
2018-10-02T00:12:15.763Z,64.10
2018-10-02T00:14:44.525Z,63.80
2018-10-02T00:17:13.097Z,63.90
2018-10-02T00:19:41.678Z,63.80
2018-10-02T00:22:10.280Z,64.00
2018-10-02T00:24:39.055Z,64.00
2018-10-02T00:27:07.777Z,63.90
2018-10-02T00:29:36.338Z,63.80
2018-10-02T00:32:05.113Z,63.80
2018-10-02T00:34:33.703Z,63.90
2018-10-02T00:37:02.572Z,64.10
2018-10-02T00:39:31.232Z,64.20
2018-10-02T00:41:59.891Z,64.60
2018-10-02T00:44:28.392Z,64.60
2018-10-02T00:46:56.898Z,64.60
2018-10-02T00:49:25.629Z,64.70
2018-10-02T00:51:54.316Z,64.70
2018-10-02T00:54:23.006Z,64.50
2018-10-02T00:56:51.512Z,64.70
2018-10-02T00:59:20.146Z,64.70
2018-10-02T01:01:48.923Z,64.70
2018-10-02T01:04:17.468Z,64.80
2018-10-02T01:06:46.031Z,64.60
2018-10-02T01:09:14.601Z,64.70
2018-10-02T01:11:43.672Z,64.60
2018-10-02T01:14:12.655Z,64.80
2018-10-02T01:16:41.377Z,64.70
2018-10-02T01:19:09.948Z,64.50
2018-10-02T01:21:39.088Z,64.60
2018-10-02T01:24:07.649Z,64.40
2018-10-02T01:26:36.218Z,64.90
2018-10-02T01:29:04.748Z,64.80
2018-10-02T01:31:33.258Z,64.90
2018-10-02T01:34:01.821Z,65.00
2018-10-02T01:36:30.445Z,64.90
2018-10-02T01:38:59.051Z,65.10
2018-10-02T01:41:27.627Z,64.70
2018-10-02T01:43:56.273Z,65.00
2018-10-02T01:46:24.880Z,64.90
2018-10-02T01:48:53.453Z,65.00
2018-10-02T01:51:21.939Z,65.10
2018-10-02T01:53:50.536Z,65.30
2018-10-02T01:56:19.203Z,65.00
2018-10-02T01:58:49.057Z,65.00
2018-10-02T02:01:22.283Z,64.80
2018-10-02T02:03:51.988Z,64.80
2018-10-02T02:06:20.675Z,64.90
2018-10-02T02:08:49.367Z,65.00
2018-10-02T02:11:17.874Z,64.80
2018-10-02T02:13:46.478Z,64.80
2018-10-02T02:16:15.054Z,64.70
2018-10-02T02:18:43.649Z,64.60
2018-10-02T02:21:12.155Z,64.40
2018-10-02T02:23:41.018Z,64.20
2018-10-02T02:26:09.523Z,63.90
2018-10-02T02:28:38.319Z,63.70
2018-10-02T02:31:06.919Z,63.50
2018-10-02T02:33:35.467Z,63.50
2018-10-02T02:36:04.163Z,63.40
2018-10-02T02:38:32.813Z,63.30
2018-10-02T02:41:01.497Z,63.40
2018-10-02T02:43:30.201Z,63.50
2018-10-02T02:45:58.783Z,63.70
2018-10-02T02:48:32.639Z,63.70
2018-10-02T02:51:06.272Z,64.40
2018-10-02T02:53:34.909Z,64.00
2018-10-02T02:56:03.482Z,64.40
2018-10-02T02:58:32.577Z,64.20
2018-10-02T03:01:01.076Z,64.60
2018-10-02T03:03:29.723Z,65.00
2018-10-02T03:05:58.355Z,65.10
2018-10-02T03:08:27.103Z,65.10
2018-10-02T03:10:55.711Z,65.10
2018-10-02T03:13:24.417Z,65.30
2018-10-02T03:15:53.087Z,65.60
2018-10-02T03:18:21.836Z,65.50
2018-10-02T03:20:50.520Z,65.60
2018-10-02T03:23:19.235Z,65.50
2018-10-02T03:25:47.823Z,65.70
2018-10-02T03:28:16.491Z,65.60
2018-10-02T03:30:45.087Z,66.00
2018-10-02T03:33:13.673Z,66.20
2018-10-02T03:35:42.249Z,66.40
2018-10-02T03:38:10.863Z,66.40
2018-10-02T03:40:39.537Z,66.60
2018-10-02T03:43:08.099Z,66.50
2018-10-02T03:45:36.642Z,66.50
2018-10-02T03:48:05.199Z,66.20
2018-10-02T03:50:33.765Z,66.40
2018-10-02T03:53:02.263Z,66.30
2018-10-02T03:55:30.824Z,66.30
2018-10-02T03:57:59.440Z,66.20
2018-10-02T04:00:27.951Z,66.20
2018-10-02T04:02:56.587Z,66.20
2018-10-02T04:05:25.201Z,66.20
2018-10-02T04:07:53.871Z,66.20
2018-10-02T04:10:22.984Z,66.40
2018-10-02T04:12:51.565Z,66.30
2018-10-02T04:15:20.180Z,66.20
2018-10-02T04:17:48.832Z,66.20
2018-10-02T04:20:17.418Z,66.30
2018-10-02T04:22:46.006Z,66.10
2018-10-02T04:25:14.604Z,66.00
2018-10-02T04:27:43.171Z,66.20
2018-10-02T04:30:11.812Z,66.00
2018-10-02T04:32:40.627Z,66.00
2018-10-02T04:35:09.307Z,66.20
2018-10-02T04:37:38.433Z,66.10
2018-10-02T04:40:07.072Z,66.20
2018-10-02T04:42:35.677Z,66.20
2018-10-02T04:45:04.438Z,66.10
2018-10-02T04:47:32.976Z,66.10
2018-10-02T04:50:01.568Z,65.90
2018-10-02T04:52:30.157Z,65.90
2018-10-02T04:54:58.722Z,66.10
2018-10-02T04:57:27.283Z,66.20
2018-10-02T04:59:55.849Z,66.10
2018-10-02T05:02:24.434Z,66.20
2018-10-02T05:04:53.087Z,66.30
2018-10-02T05:07:21.662Z,66.30
2018-10-02T05:09:50.403Z,66.40
2018-10-02T05:12:19.061Z,66.30
2018-10-02T05:14:47.708Z,66.40
2018-10-02T05:17:16.210Z,66.50
2018-10-02T05:19:44.782Z,66.60
2018-10-02T05:22:13.395Z,66.60
2018-10-02T05:24:42.053Z,66.40
2018-10-02T05:27:10.647Z,66.40
2018-10-02T05:29:39.536Z,66.40
2018-10-02T05:32:08.105Z,66.40
2018-10-02T05:34:36.696Z,66.60
2018-10-02T05:37:05.333Z,66.50
2018-10-02T05:39:33.940Z,66.50
2018-10-02T05:42:02.555Z,66.50
2018-10-02T05:44:31.113Z,66.60
2018-10-02T05:46:59.638Z,66.60
2018-10-02T05:49:28.337Z,66.70
2018-10-02T05:51:57.033Z,67.10
2018-10-02T05:54:25.693Z,66.90
2018-10-02T05:56:54.329Z,66.90
2018-10-02T05:59:23.056Z,66.90
2018-10-02T06:01:52.190Z,67.00
2018-10-02T06:04:20.728Z,66.70
2018-10-02T06:06:49.366Z,66.90
2018-10-02T06:09:17.948Z,67.20
2018-10-02T06:11:46.501Z,67.10
2018-10-02T06:14:15.144Z,66.90
2018-10-02T06:16:43.697Z,67.30
2018-10-02T06:19:12.170Z,67.10
2018-10-02T06:21:40.810Z,67.30
2018-10-02T06:24:09.342Z,67.50
2018-10-02T06:26:38.121Z,67.40
2018-10-02T06:29:06.698Z,67.30
2018-10-02T06:31:35.237Z,67.40
2018-10-02T06:34:03.895Z,67.50
2018-10-02T06:36:32.397Z,67.60
2018-10-02T06:39:01.003Z,67.80
2018-10-02T06:41:29.612Z,67.70
2018-10-02T06:43:58.268Z,67.60
2018-10-02T06:46:26.837Z,67.70
2018-10-02T06:48:55.393Z,67.70
2018-10-02T06:51:24.123Z,67.90
2018-10-02T06:53:52.481Z,68.10
2018-10-02T06:56:21.121Z,68.00
2018-10-02T06:58:49.734Z,68.10
2018-10-02T07:01:18.308Z,68.20
2018-10-02T07:03:47.032Z,68.30
2018-10-02T07:06:15.652Z,68.20
2018-10-02T07:08:44.284Z,68.20
2018-10-02T07:11:12.928Z,68.30
2018-10-02T07:13:42.852Z,68.30
2018-10-02T07:16:11.416Z,68.40
2018-10-02T07:18:40.192Z,68.70
2018-10-02T07:21:08.820Z,68.80
2018-10-02T07:23:37.443Z,69.00
2018-10-02T07:26:05.961Z,69.00
2018-10-02T07:28:34.472Z,68.80
2018-10-02T07:31:03.091Z,69.10
2018-10-02T07:33:31.636Z,69.20
2018-10-02T07:36:00.277Z,69.40
2018-10-02T07:38:29.085Z,69.20
2018-10-02T07:40:57.642Z,69.60
2018-10-02T07:43:26.134Z,69.70
2018-10-02T07:45:56.043Z,69.90
2018-10-02T07:48:26.156Z,70.00
2018-10-02T07:50:56.432Z,70.00
2018-10-02T07:53:26.565Z,69.70
2018-10-02T07:55:57.804Z,70.00
2018-10-02T07:58:28.183Z,70.00
2018-10-02T08:00:59.040Z,70.10
2018-10-02T08:03:28.589Z,69.80
2018-10-02T08:05:57.992Z,70.20
2018-10-02T08:08:27.049Z,70.00
2018-10-02T08:10:56.513Z,70.10
2018-10-02T08:13:25.305Z,70.00
2018-10-02T08:15:53.940Z,69.90
2018-10-02T08:18:22.505Z,70.40
2018-10-02T08:20:51.269Z,70.30
2018-10-02T08:23:19.800Z,70.50
2018-10-02T08:25:49.725Z,70.50
2018-10-02T08:28:20.070Z,70.50
2018-10-02T08:30:48.986Z,70.50
2018-10-02T08:33:17.532Z,70.30
2018-10-02T08:35:46.314Z,70.70
2018-10-02T08:38:14.929Z,70.50
2018-10-02T08:40:43.621Z,70.50
2018-10-02T08:43:12.170Z,70.50
2018-10-02T08:45:40.958Z,70.70
2018-10-02T08:48:09.693Z,70.70
2018-10-02T08:50:38.409Z,70.50
2018-10-02T08:53:07.039Z,70.80
2018-10-02T08:55:35.823Z,70.90
2018-10-02T08:58:04.480Z,70.90
2018-10-02T09:00:33.150Z,71.80
2018-10-02T09:03:02.648Z,70.90
2018-10-02T09:05:31.175Z,71.20
2018-10-02T09:07:59.751Z,71.20
2018-10-02T09:10:28.341Z,71.50
2018-10-02T09:12:57.039Z,71.30
2018-10-02T09:15:25.620Z,71.30
2018-10-02T09:17:54.192Z,71.50
2018-10-02T09:20:22.774Z,71.50
2018-10-02T09:22:51.401Z,71.30
2018-10-02T09:25:19.926Z,71.50
2018-10-02T09:27:48.525Z,71.80
2018-10-02T09:32:24.289Z,71.80
2018-10-02T09:34:58.108Z,72.00
2018-10-02T09:37:32.013Z,72.10
2018-10-02T09:40:05.785Z,72.00
2018-10-02T09:42:39.682Z,72.20
2018-10-02T09:45:08.296Z,72.50
2018-10-02T09:47:36.944Z,72.50
2018-10-02T09:50:07.561Z,72.30
2018-10-02T09:52:36.107Z,72.60
2018-10-02T09:55:04.765Z,72.60
2018-10-02T09:57:33.389Z,72.40
2018-10-02T10:00:01.941Z,72.40
2018-10-02T10:02:34.538Z,72.50
2018-10-02T10:05:03.157Z,72.70
2018-10-02T10:07:32.084Z,72.90
2018-10-02T10:10:00.570Z,72.60
2018-10-02T10:12:29.135Z,72.70
2018-10-02T10:14:57.604Z,72.70
2018-10-02T10:17:26.323Z,72.50
2018-10-02T10:19:54.991Z,72.70
2018-10-02T10:22:23.558Z,72.50
2018-10-02T10:24:52.068Z,72.80
2018-10-02T10:27:20.654Z,72.90
2018-10-02T10:29:49.174Z,72.50
2018-10-02T10:32:17.736Z,72.80
2018-10-02T10:34:46.570Z,72.70
2018-10-02T10:37:15.135Z,72.90
2018-10-02T10:39:43.791Z,72.80
2018-10-02T10:42:12.332Z,73.20
2018-10-02T10:44:41.041Z,73.00
2018-10-02T10:47:09.597Z,73.00
2018-10-02T10:49:38.742Z,73.30
2018-10-02T10:52:07.458Z,73.20
2018-10-02T10:54:36.032Z,73.50
2018-10-02T10:57:04.653Z,73.70
2018-10-02T10:59:33.204Z,74.00
2018-10-02T11:02:01.759Z,73.80
2018-10-02T11:04:30.259Z,73.80
2018-10-02T11:06:58.765Z,73.80
2018-10-02T11:09:27.313Z,73.60
2018-10-02T11:11:55.835Z,73.50
2018-10-02T11:14:24.343Z,73.60
2018-10-02T11:16:52.884Z,73.60
2018-10-02T11:19:21.363Z,73.70
2018-10-02T11:21:49.832Z,73.80
2018-10-02T11:24:18.361Z,73.80
2018-10-02T11:26:46.872Z,74.70
2018-10-02T11:29:15.435Z,73.90
2018-10-02T11:31:44.079Z,74.00
2018-10-02T11:34:12.568Z,74.10
2018-10-02T11:36:41.150Z,74.30
2018-10-02T11:39:09.720Z,74.20
2018-10-02T11:41:38.368Z,74.30
2018-10-02T11:44:07.059Z,74.50
2018-10-02T11:46:35.667Z,74.50
2018-10-02T11:49:04.238Z,74.40
2018-10-02T11:51:32.770Z,74.60
2018-10-02T11:54:01.308Z,74.60
2018-10-02T11:56:29.857Z,74.60
2018-10-02T11:58:58.447Z,74.70
2018-10-02T12:01:27.089Z,74.40
2018-10-02T12:03:55.607Z,74.10
2018-10-02T12:06:24.187Z,74.60
2018-10-02T12:08:52.873Z,74.90
2018-10-02T12:11:21.449Z,74.90
2018-10-02T12:13:50.113Z,74.90
2018-10-02T12:16:18.749Z,75.00
2018-10-02T12:18:47.236Z,74.60
2018-10-02T12:21:15.816Z,74.50
2018-10-02T12:23:44.438Z,74.50
2018-10-02T12:26:12.969Z,74.70
2018-10-02T12:28:41.512Z,74.80
2018-10-02T12:31:10.108Z,74.60
2018-10-02T12:33:39.267Z,74.90
2018-10-02T12:36:07.806Z,74.70
2018-10-02T12:38:36.442Z,74.70
2018-10-02T12:41:05.032Z,74.90
2018-10-02T12:43:33.642Z,75.00
2018-10-02T12:46:02.238Z,75.10
2018-10-02T12:48:30.968Z,75.00
2018-10-02T12:50:59.580Z,74.80
2018-10-02T12:53:28.229Z,74.60
2018-10-02T12:55:56.933Z,74.70
2018-10-02T12:58:25.486Z,75.00
2018-10-02T13:00:54.040Z,74.80
2018-10-02T13:03:22.570Z,74.90
2018-10-02T13:05:51.116Z,75.10
2018-10-02T13:08:19.669Z,75.10
2018-10-02T13:10:48.273Z,75.20
2018-10-02T13:13:17.844Z,75.00
2018-10-02T13:15:46.340Z,75.00
2018-10-02T13:18:14.899Z,74.90
2018-10-02T13:20:43.467Z,74.90
2018-10-02T13:23:11.991Z,74.90
2018-10-02T13:25:40.605Z,74.90
2018-10-02T13:28:09.181Z,75.00
2018-10-02T13:30:37.817Z,75.10
2018-10-02T13:33:06.422Z,75.00
2018-10-02T13:35:34.961Z,74.60
2018-10-02T13:38:03.521Z,75.10
2018-10-02T13:40:32.128Z,74.90
2018-10-02T13:43:00.762Z,75.20
2018-10-02T13:45:29.266Z,75.20
2018-10-02T13:47:57.834Z,75.30
2018-10-02T13:50:26.384Z,75.00
2018-10-02T13:52:54.869Z,75.00
2018-10-02T13:55:23.509Z,74.90
2018-10-02T13:57:51.978Z,75.10
2018-10-02T14:00:20.492Z,75.20
2018-10-02T14:02:49.022Z,75.20
2018-10-02T14:05:17.538Z,75.20
2018-10-02T14:07:46.222Z,75.40
2018-10-02T14:10:14.727Z,75.30
2018-10-02T14:12:43.330Z,75.40
2018-10-02T14:15:11.955Z,75.40
2018-10-02T14:17:40.528Z,75.00
2018-10-02T14:20:09.140Z,75.20
2018-10-02T14:22:37.676Z,75.20
2018-10-02T14:25:06.176Z,75.10
2018-10-02T14:27:34.713Z,75.40
2018-10-02T14:30:03.409Z,75.30
2018-10-02T14:32:31.996Z,75.40
2018-10-02T14:35:00.557Z,75.60
2018-10-02T14:37:29.128Z,75.60
2018-10-02T14:39:57.637Z,75.60
2018-10-02T14:42:26.167Z,75.80
2018-10-02T14:44:54.657Z,75.80
2018-10-02T14:47:23.131Z,75.60
2018-10-02T14:49:51.635Z,75.80
2018-10-02T14:52:20.279Z,75.80
2018-10-02T14:54:48.848Z,75.80
2018-10-02T14:57:17.422Z,75.90
2018-10-02T14:59:46.039Z,75.90
2018-10-02T15:02:14.654Z,76.00
2018-10-02T15:04:43.275Z,76.20
2018-10-02T15:07:11.793Z,76.20
2018-10-02T15:09:40.445Z,76.40
2018-10-02T15:12:09.028Z,76.50
2018-10-02T15:14:37.645Z,76.30
2018-10-02T15:17:06.280Z,76.30
2018-10-02T15:19:34.829Z,76.60
2018-10-02T15:22:03.422Z,76.30
2018-10-02T15:24:31.939Z,76.50
2018-10-02T15:27:00.619Z,76.40
2018-10-02T15:29:29.221Z,76.50
2018-10-02T15:31:57.807Z,76.60
2018-10-02T15:34:26.385Z,76.90
2018-10-02T15:36:55.041Z,76.90
2018-10-02T15:39:23.656Z,76.90
2018-10-02T15:41:52.288Z,76.90
2018-10-02T15:44:20.787Z,77.00
2018-10-02T15:46:49.429Z,77.00
2018-10-02T15:49:17.951Z,77.00
2018-10-02T15:51:46.664Z,77.20
2018-10-02T15:54:15.255Z,77.40
2018-10-02T15:56:43.848Z,77.20
2018-10-02T15:59:12.383Z,77.10
2018-10-02T16:01:40.933Z,77.30
2018-10-02T16:04:09.985Z,77.50
2018-10-02T16:06:38.807Z,77.60
2018-10-02T16:09:07.477Z,77.50
2018-10-02T16:11:36.138Z,77.40
2018-10-02T16:14:04.836Z,77.50
2018-10-02T16:16:33.414Z,77.70
2018-10-02T16:19:02.085Z,77.80
2018-10-02T16:21:30.624Z,77.90
2018-10-02T16:23:59.167Z,77.60
2018-10-02T16:26:27.852Z,78.70
2018-10-02T16:28:56.384Z,77.80
2018-10-02T16:31:25.005Z,77.70
2018-10-02T16:33:53.567Z,77.70
2018-10-02T16:36:22.130Z,77.80
2018-10-02T16:38:50.735Z,77.80
2018-10-02T16:41:19.315Z,77.80
2018-10-02T16:43:47.897Z,78.00
2018-10-02T16:46:16.560Z,78.00
2018-10-02T16:48:45.214Z,78.00
2018-10-02T16:51:13.767Z,77.90
2018-10-02T16:53:42.390Z,78.00
2018-10-02T16:56:11.003Z,77.90
2018-10-02T16:58:39.688Z,77.90
2018-10-02T17:01:08.251Z,78.10
2018-10-02T17:03:36.751Z,78.10
2018-10-02T17:06:05.239Z,78.20
2018-10-02T17:08:33.757Z,78.00
2018-10-02T17:11:02.238Z,78.30
2018-10-02T17:13:30.802Z,78.30
2018-10-02T17:15:59.322Z,78.30
2018-10-02T17:18:27.853Z,78.40
2018-10-02T17:20:56.322Z,78.40
2018-10-02T17:23:24.809Z,78.40
2018-10-02T17:25:53.328Z,78.30
2018-10-02T17:28:21.836Z,78.20
2018-10-02T17:30:50.409Z,78.30
2018-10-02T17:33:18.925Z,78.40
2018-10-02T17:35:47.480Z,78.40
2018-10-02T17:38:16.038Z,78.40
2018-10-02T17:40:44.552Z,78.40
2018-10-02T17:43:13.076Z,78.50
2018-10-02T17:45:41.604Z,78.60
2018-10-02T17:48:10.182Z,78.60
2018-10-02T17:50:38.865Z,78.50
2018-10-02T17:53:07.404Z,78.60
2018-10-02T17:55:35.927Z,78.60
2018-10-02T17:58:04.474Z,77.30
2018-10-02T18:00:33.006Z,77.40
2018-10-02T18:03:01.517Z,78.60
2018-10-02T18:05:30.008Z,78.80
2018-10-02T18:07:58.557Z,77.60
2018-10-02T18:10:27.089Z,77.60
2018-10-02T18:12:55.580Z,77.80
2018-10-02T18:15:24.164Z,77.90
2018-10-02T18:17:52.697Z,77.80
2018-10-02T18:20:21.235Z,77.80
2018-10-02T18:22:49.832Z,77.80
2018-10-02T18:25:18.317Z,78.00
2018-10-02T18:27:46.907Z,78.10
2018-10-02T18:30:15.462Z,78.20
2018-10-02T18:32:44.134Z,78.10
2018-10-02T18:35:12.629Z,78.10
2018-10-02T18:37:41.186Z,78.00
2018-10-02T18:40:09.786Z,78.00
2018-10-02T18:42:38.407Z,78.00
2018-10-02T18:45:06.963Z,77.80
2018-10-02T18:47:35.515Z,77.80
2018-10-02T18:50:04.093Z,77.60
2018-10-02T18:52:32.660Z,77.60
2018-10-02T18:55:01.214Z,77.50
2018-10-02T18:57:29.705Z,77.30
2018-10-02T18:59:58.292Z,77.00
2018-10-02T19:02:26.940Z,76.90
2018-10-02T19:04:55.460Z,76.60
2018-10-02T19:07:23.959Z,76.30
2018-10-02T19:09:52.531Z,76.30
2018-10-02T19:12:21.803Z,76.10
2018-10-02T19:14:50.420Z,76.20
2018-10-02T19:17:19.109Z,76.20
2018-10-02T19:19:52.876Z,76.10
2018-10-02T19:22:21.544Z,75.60
2018-10-02T19:24:50.063Z,75.40
2018-10-02T19:27:18.620Z,75.30
2018-10-02T19:29:51.337Z,74.90
2018-10-02T19:32:19.935Z,74.10
2018-10-02T19:34:48.431Z,73.50
2018-10-02T19:37:22.179Z,73.10
2018-10-02T19:39:50.680Z,72.50
2018-10-02T19:42:19.157Z,71.50
2018-10-02T19:44:47.649Z,71.50
2018-10-02T19:47:16.217Z,71.80
2018-10-02T19:49:44.655Z,71.40
2018-10-02T19:52:14.317Z,71.00
2018-10-02T19:54:43.076Z,70.80
2018-10-02T19:57:13.162Z,71.00
2018-10-02T19:59:41.790Z,70.70
2018-10-02T20:02:10.481Z,70.80
2018-10-02T20:04:39.105Z,69.80
2018-10-02T20:07:07.816Z,69.30
2018-10-02T20:09:36.440Z,68.90
2018-10-02T20:12:05.099Z,69.10
2018-10-02T20:14:33.730Z,69.20
2018-10-02T20:17:02.360Z,69.30
2018-10-02T20:19:30.900Z,67.40
2018-10-02T20:21:59.468Z,67.80
2018-10-02T20:24:28.104Z,67.80
2018-10-02T20:26:56.635Z,66.70
2018-10-02T20:29:25.202Z,66.90
2018-10-02T20:31:53.869Z,66.90
2018-10-02T20:34:22.466Z,66.80
2018-10-02T20:36:51.011Z,66.70
2018-10-02T20:39:19.979Z,66.70
2018-10-02T20:41:48.631Z,66.40
2018-10-02T20:44:17.237Z,66.30
2018-10-02T20:46:45.811Z,66.20
2018-10-02T20:49:14.402Z,66.00
2018-10-02T20:51:42.927Z,65.40
2018-10-02T20:54:11.602Z,65.90
2018-10-02T20:56:40.516Z,65.80
2018-10-02T20:59:09.246Z,65.80
2018-10-02T21:01:38.741Z,65.90
2018-10-02T21:04:07.471Z,65.70
2018-10-02T21:06:36.084Z,66.00
2018-10-02T21:09:06.136Z,66.10
2018-10-02T21:11:34.724Z,66.00
2018-10-02T21:14:03.326Z,65.90
2018-10-02T21:16:31.877Z,66.00
2018-10-02T21:19:00.365Z,65.90
2018-10-02T21:21:28.998Z,66.00
2018-10-02T21:23:57.475Z,66.00
2018-10-02T21:26:25.971Z,66.00
2018-10-02T21:28:54.510Z,65.40
2018-10-02T21:31:23.114Z,65.60
2018-10-02T21:33:51.603Z,65.60
2018-10-02T21:36:20.172Z,65.70
2018-10-02T21:38:48.842Z,65.80
2018-10-02T21:41:17.457Z,66.00
2018-10-02T21:43:46.000Z,66.00
2018-10-02T21:46:14.679Z,66.30
2018-10-02T21:48:43.393Z,65.80
2018-10-02T21:51:12.029Z,65.70
2018-10-02T21:53:40.629Z,65.40
2018-10-02T21:56:09.193Z,65.40
2018-10-02T21:58:37.741Z,65.30
2018-10-02T22:01:06.572Z,65.10
2018-10-02T22:03:37.369Z,64.40
2018-10-02T22:06:06.079Z,64.40
2018-10-02T22:08:34.630Z,64.20
2018-10-02T22:11:03.173Z,63.70
2018-10-02T22:13:32.064Z,63.60
2018-10-02T22:16:00.630Z,64.00
2018-10-02T22:18:29.257Z,64.20
2018-10-02T22:20:58.047Z,64.50
2018-10-02T22:23:26.903Z,64.70
2018-10-02T22:25:56.630Z,64.50
2018-10-02T22:28:25.253Z,64.70
2018-10-02T22:30:53.809Z,64.90
2018-10-02T22:33:22.504Z,64.90
2018-10-02T22:35:51.221Z,64.70
2018-10-02T22:38:19.745Z,64.80
2018-10-02T22:40:48.336Z,65.00
2018-10-02T22:43:16.950Z,65.10
2018-10-02T22:45:45.516Z,65.00
2018-10-02T22:48:14.040Z,65.10
2018-10-02T22:50:42.736Z,65.40
2018-10-02T22:53:11.244Z,65.20
2018-10-02T22:55:39.917Z,65.10
2018-10-02T22:58:08.565Z,65.30
2018-10-02T23:00:37.154Z,65.50
2018-10-02T23:03:05.763Z,65.20
2018-10-02T23:05:34.373Z,65.00
2018-10-02T23:08:03.018Z,65.50
2018-10-02T23:10:31.606Z,65.40
2018-10-02T23:13:00.270Z,65.50
2018-10-02T23:15:28.876Z,65.70
2018-10-02T23:17:57.421Z,65.70
2018-10-02T23:20:26.040Z,65.40
2018-10-02T23:22:54.603Z,65.40
2018-10-02T23:25:23.154Z,65.40
2018-10-02T23:27:51.736Z,65.70
2018-10-02T23:30:20.388Z,65.40
2018-10-02T23:32:49.041Z,66.10
2018-10-02T23:35:18.046Z,65.20
2018-10-02T23:37:46.788Z,65.40
2018-10-02T23:40:15.781Z,65.60
2018-10-02T23:42:44.395Z,65.10
2018-10-02T23:45:13.003Z,65.30
2018-10-02T23:47:42.160Z,65.40
2018-10-02T23:50:10.857Z,65.60
2018-10-02T23:52:42.245Z,65.50
2018-10-02T23:55:11.114Z,65.90
2018-10-02T23:57:40.245Z,65.90
