createdAt,value
2018-09-17T00:00:16.030Z,98310.84
2018-09-17T00:00:47.642Z,98319.38
2018-09-17T00:01:19.241Z,98313.41
2018-09-17T00:01:50.828Z,98316.39
2018-09-17T00:02:22.416Z,98314.69
2018-09-17T00:02:53.999Z,98317.67
2018-09-17T00:03:25.590Z,98314.73
2018-09-17T00:03:57.204Z,98314.27
2018-09-17T00:04:29.131Z,98316.39
2018-09-17T00:05:00.748Z,98308.70
2018-09-17T00:05:32.336Z,98313.39
2018-09-17T00:06:03.924Z,98313.34
2018-09-17T00:06:35.526Z,98311.69
2018-09-17T00:07:07.130Z,98307.84
2018-09-17T00:07:38.719Z,98305.64
2018-09-17T00:08:10.295Z,98309.91
2018-09-17T00:08:41.899Z,98305.17
2018-09-17T00:09:13.538Z,98306.02
2018-09-17T00:09:45.128Z,98288.34
2018-09-17T00:10:16.716Z,98310.28
2018-09-17T00:10:48.323Z,98307.73
2018-09-17T00:11:19.926Z,98303.09
2018-09-17T00:11:51.519Z,98307.78
2018-09-17T00:12:23.123Z,98309.08
2018-09-17T00:12:54.719Z,98306.92
2018-09-17T00:13:26.307Z,98308.64
2018-09-17T00:13:57.970Z,98278.42
2018-09-17T00:14:29.574Z,98307.86
2018-09-17T00:15:01.172Z,98310.42
2018-09-17T00:15:32.774Z,98306.22
2018-09-17T00:16:04.359Z,98310.91
2018-09-17T00:16:35.965Z,98307.55
2018-09-17T00:17:07.543Z,98305.86
2018-09-17T00:17:39.144Z,98303.34
2018-09-17T00:18:10.741Z,98312.30
2018-09-17T00:18:42.325Z,98305.48
2018-09-17T00:19:13.916Z,98299.11
2018-09-17T00:19:45.506Z,98312.30
2018-09-17T00:20:17.082Z,98311.88
2018-09-17T00:20:48.681Z,98314.82
2018-09-17T00:21:20.278Z,98311.41
2018-09-17T00:21:51.868Z,98311.41
2018-09-17T00:22:23.465Z,98311.41
2018-09-17T00:22:55.056Z,98306.72
2018-09-17T00:23:26.657Z,98308.47
2018-09-17T00:23:58.273Z,98306.76
2018-09-17T00:24:29.854Z,98305.48
2018-09-17T00:25:01.430Z,98305.05
2018-09-17T00:25:33.021Z,98309.30
2018-09-17T00:26:04.621Z,98308.04
2018-09-17T00:26:36.226Z,98308.04
2018-09-17T00:27:07.829Z,98305.05
2018-09-17T00:27:39.428Z,98307.18
2018-09-17T00:28:11.016Z,98311.89
2018-09-17T00:28:42.604Z,98310.59
2018-09-17T00:29:14.188Z,98304.61
2018-09-17T00:29:45.779Z,98312.31
2018-09-17T00:30:17.368Z,98312.27
2018-09-17T00:30:48.981Z,98308.84
2018-09-17T00:31:20.567Z,98305.48
2018-09-17T00:31:52.152Z,98313.58
2018-09-17T00:32:23.736Z,98307.58
2018-09-17T00:32:55.310Z,98305.05
2018-09-17T00:33:26.896Z,98307.62
2018-09-17T00:33:58.473Z,98314.88
2018-09-17T00:34:30.102Z,98314.42
2018-09-17T00:35:01.679Z,98308.03
2018-09-17T00:35:33.284Z,98305.48
2018-09-17T00:36:04.880Z,98308.46
2018-09-17T00:37:07.736Z,98303.33
2018-09-17T00:37:39.321Z,98312.73
2018-09-17T00:38:10.925Z,98311.02
2018-09-17T00:38:42.512Z,98306.75
2018-09-17T00:39:14.127Z,98306.33
2018-09-17T00:39:45.730Z,98302.52
2018-09-17T00:40:17.320Z,98305.09
2018-09-17T00:40:48.898Z,98309.37
2018-09-17T00:41:20.498Z,98303.35
2018-09-17T00:41:52.092Z,98307.13
2018-09-17T00:42:23.680Z,98302.92
2018-09-17T00:42:55.282Z,98304.62
2018-09-17T00:43:26.876Z,98306.34
2018-09-17T00:43:58.468Z,98300.80
2018-09-17T00:44:30.098Z,98306.77
2018-09-17T00:45:01.689Z,98301.64
2018-09-17T00:45:33.268Z,98305.90
2018-09-17T00:46:04.852Z,98298.22
2018-09-17T00:46:36.442Z,98301.22
2018-09-17T00:47:08.029Z,98301.63
2018-09-17T00:47:39.606Z,98303.81
2018-09-17T00:48:11.197Z,98300.47
2018-09-17T00:48:42.800Z,98303.46
2018-09-17T00:49:14.388Z,98299.31
2018-09-17T00:49:46.019Z,98304.43
2018-09-17T00:50:17.608Z,98304.02
2018-09-17T00:50:49.209Z,98303.22
2018-09-17T00:51:20.818Z,98301.52
2018-09-17T00:51:52.423Z,98296.41
2018-09-17T00:52:24.016Z,98299.02
2018-09-17T00:52:55.614Z,98298.19
2018-09-17T00:53:27.194Z,98300.32
2018-09-17T00:53:58.780Z,98302.13
2018-09-17T00:54:30.368Z,98302.08
2018-09-17T00:55:01.984Z,98299.95
2018-09-17T00:55:33.590Z,98296.61
2018-09-17T00:56:05.194Z,98309.39
2018-09-17T00:56:36.798Z,98297.02
2018-09-17T00:57:08.401Z,98297.02
2018-09-17T00:57:40.048Z,98297.02
2018-09-17T00:58:11.608Z,98290.20
2018-09-17T00:58:43.209Z,98293.60
2018-09-17T00:59:14.805Z,98293.61
2018-09-17T00:59:46.392Z,98297.03
2018-09-17T01:00:18.022Z,98293.19
2018-09-17T01:00:49.617Z,98297.49
2018-09-17T01:01:21.208Z,98291.95
2018-09-17T01:01:52.802Z,98294.46
2018-09-17T01:02:24.392Z,98292.76
2018-09-17T01:02:55.976Z,98288.92
2018-09-17T01:03:27.581Z,98289.77
2018-09-17T01:03:59.189Z,98291.91
2018-09-17T01:04:30.770Z,98293.61
2018-09-17T01:05:02.370Z,98293.17
2018-09-17T01:05:34.002Z,98289.34
2018-09-17T01:06:05.593Z,98293.16
2018-09-17T01:06:37.180Z,98296.16
2018-09-17T01:07:08.772Z,98290.62
2018-09-17T01:07:40.378Z,98283.38
2018-09-17T01:08:11.973Z,98288.92
2018-09-17T01:08:43.564Z,98289.41
2018-09-17T01:09:15.159Z,98288.13
2018-09-17T01:09:46.748Z,98289.41
2018-09-17T01:10:18.326Z,98288.98
2018-09-17T01:10:49.940Z,98287.27
2018-09-17T01:11:21.533Z,98287.27
2018-09-17T01:11:53.138Z,98286.37
2018-09-17T01:12:24.724Z,98285.43
2018-09-17T01:12:56.312Z,98278.17
2018-09-17T01:13:27.938Z,98288.78
2018-09-17T01:13:59.524Z,98282.75
2018-09-17T01:14:31.130Z,98284.02
2018-09-17T01:15:02.720Z,98289.09
2018-09-17T01:15:34.294Z,98284.02
2018-09-17T01:16:05.998Z,98289.56
2018-09-17T01:16:37.587Z,98281.88
2018-09-17T01:17:09.172Z,98284.39
2018-09-17T01:17:40.746Z,98289.14
2018-09-17T01:18:12.322Z,98289.16
2018-09-17T01:18:43.912Z,98288.34
2018-09-17T01:19:15.500Z,98288.36
2018-09-17T01:19:47.096Z,98287.44
2018-09-17T01:20:18.687Z,98293.41
2018-09-17T01:20:50.272Z,98291.71
2018-09-17T01:21:21.904Z,98288.77
2018-09-17T01:21:53.501Z,98290.92
2018-09-17T01:22:25.103Z,98290.06
2018-09-17T01:22:56.710Z,98291.77
2018-09-17T01:23:28.318Z,98290.50
2018-09-17T01:23:59.908Z,98287.51
2018-09-17T01:24:32.023Z,98291.34
2018-09-17T01:25:03.616Z,98293.48
2018-09-17T01:25:35.193Z,98292.20
2018-09-17T01:26:06.780Z,98291.83
2018-09-17T01:26:38.410Z,98287.13
2018-09-17T01:27:09.995Z,98289.22
2018-09-17T01:27:41.583Z,98289.69
2018-09-17T01:28:13.162Z,98289.27
2018-09-17T01:28:44.748Z,98285.87
2018-09-17T01:29:16.354Z,98290.56
2018-09-17T01:29:47.957Z,98293.13
2018-09-17T01:30:19.546Z,98292.70
2018-09-17T01:30:51.191Z,98286.78
2018-09-17T01:31:22.921Z,98294.44
2018-09-17T01:31:54.498Z,98291.91
2018-09-17T01:32:26.095Z,98291.89
2018-09-17T01:32:57.684Z,98290.62
2018-09-17T01:33:29.268Z,98292.39
2018-09-17T01:34:00.870Z,98291.97
2018-09-17T01:34:32.478Z,98293.26
2018-09-17T01:35:04.082Z,98294.15
2018-09-17T01:35:35.671Z,98290.31
2018-09-17T01:36:07.272Z,98292.03
2018-09-17T01:36:38.889Z,98292.89
2018-09-17T01:37:10.476Z,98271.37
2018-09-17T01:37:42.054Z,98289.95
2018-09-17T01:38:13.654Z,98291.66
2018-09-17T01:38:45.262Z,98287.39
2018-09-17T01:39:16.870Z,98287.45
2018-09-17T01:39:48.463Z,98290.02
2018-09-17T01:40:20.038Z,98287.52
2018-09-17T01:40:51.641Z,98293.48
2018-09-17T01:41:23.250Z,98292.20
2018-09-17T01:41:54.959Z,98287.48
2018-09-17T01:42:26.585Z,98286.63
2018-09-17T01:42:58.646Z,98290.88
2018-09-17T01:43:30.784Z,98284.91
2018-09-17T01:44:02.656Z,98281.91
2018-09-17T01:44:34.741Z,98285.26
2018-09-17T01:45:06.410Z,98287.65
2018-09-17T01:45:38.008Z,98289.34
2018-09-17T01:46:09.626Z,98289.32
2018-09-17T01:46:41.214Z,98285.50
2018-09-17T01:47:12.843Z,98285.56
2018-09-17T01:47:44.446Z,98286.00
2018-09-17T01:48:16.037Z,98288.56
2018-09-17T01:48:47.624Z,98283.94
2018-09-17T01:49:19.216Z,98293.00
2018-09-17T01:49:50.797Z,98286.63
2018-09-17T01:50:22.403Z,98287.52
2018-09-17T01:50:54.001Z,98287.53
2018-09-17T01:51:25.607Z,98282.45
2018-09-17T01:51:57.216Z,98289.30
2018-09-17T01:52:28.836Z,98283.80
2018-09-17T01:53:00.437Z,98288.09
2018-09-17T01:53:32.015Z,98287.64
2018-09-17T01:54:03.604Z,98283.80
2018-09-17T01:54:35.210Z,98285.09
2018-09-17T01:55:06.791Z,98292.34
2018-09-17T01:55:38.366Z,98285.52
2018-09-17T01:56:09.943Z,98282.97
2018-09-17T01:56:41.532Z,98297.88
2018-09-17T01:57:13.148Z,98283.81
2018-09-17T01:57:44.737Z,98285.94
2018-09-17T01:58:16.341Z,98290.16
2018-09-17T01:58:47.932Z,98288.86
2018-09-17T01:59:19.516Z,98284.13
2018-09-17T01:59:51.108Z,98296.06
2018-09-17T02:00:22.705Z,98288.81
2018-09-17T02:00:54.297Z,98290.14
2018-09-17T02:01:25.870Z,98288.88
2018-09-17T02:01:57.459Z,98294.90
2018-09-17T02:02:29.171Z,98291.91
2018-09-17T02:03:00.774Z,98296.19
2018-09-17T02:03:32.378Z,98302.64
2018-09-17T02:04:04.001Z,98300.99
2018-09-17T02:04:35.600Z,98294.22
2018-09-17T02:05:07.188Z,98297.63
2018-09-17T02:05:38.771Z,98298.44
2018-09-17T02:06:10.356Z,98296.78
2018-09-17T02:06:41.951Z,98292.53
2018-09-17T02:07:13.554Z,98297.63
2018-09-17T02:07:45.253Z,98295.08
2018-09-17T02:08:16.855Z,98296.36
2018-09-17T02:08:48.483Z,98297.22
2018-09-17T02:09:20.072Z,98292.11
2018-09-17T02:09:51.728Z,98293.82
2018-09-17T02:10:23.309Z,98295.09
2018-09-17T02:10:54.895Z,98293.44
2018-09-17T02:11:26.494Z,98298.48
2018-09-17T02:11:58.094Z,98298.02
2018-09-17T02:12:29.675Z,98301.44
2018-09-17T02:13:01.292Z,98293.73
2018-09-17T02:13:33.004Z,98296.73
2018-09-17T02:14:04.579Z,98307.02
2018-09-17T02:14:36.182Z,98300.22
2018-09-17T02:15:07.775Z,98304.11
2018-09-17T02:15:39.361Z,98296.48
2018-09-17T02:16:10.966Z,98301.59
2018-09-17T02:16:42.566Z,98304.17
2018-09-17T02:17:14.143Z,98303.80
2018-09-17T02:17:45.745Z,98305.08
2018-09-17T02:18:17.346Z,98306.73
2018-09-17T02:18:48.960Z,98304.59
2018-09-17T02:19:20.562Z,98302.02
2018-09-17T02:19:52.151Z,98302.03
2018-09-17T02:20:23.749Z,98301.23
2018-09-17T02:20:55.353Z,98303.79
2018-09-17T02:21:26.943Z,98302.52
2018-09-17T02:21:58.548Z,98305.50
2018-09-17T02:22:30.152Z,98303.37
2018-09-17T02:23:01.753Z,98304.23
2018-09-17T02:23:33.353Z,98306.41
2018-09-17T02:24:05.064Z,98303.00
2018-09-17T02:24:36.660Z,98309.77
2018-09-17T02:25:08.262Z,98306.78
2018-09-17T02:25:39.848Z,98312.34
2018-09-17T02:26:11.432Z,98315.36
2018-09-17T02:26:43.020Z,98307.70
2018-09-17T02:27:14.604Z,98306.86
2018-09-17T02:27:46.210Z,98306.84
2018-09-17T02:28:17.830Z,98308.13
2018-09-17T02:28:49.428Z,98312.86
2018-09-17T02:29:21.059Z,98313.30
2018-09-17T02:29:52.638Z,98312.87
2018-09-17T02:30:24.242Z,98312.45
2018-09-17T02:30:55.846Z,98310.80
2018-09-17T02:31:27.436Z,98313.79
2018-09-17T02:31:59.028Z,98310.00
2018-09-17T02:32:30.616Z,98315.13
2018-09-17T02:33:02.218Z,98309.63
2018-09-17T02:33:33.806Z,98318.16
2018-09-17T02:34:05.584Z,98319.45
2018-09-17T02:34:37.172Z,98310.50
2018-09-17T02:35:08.772Z,98319.50
2018-09-17T02:35:40.378Z,98310.97
2018-09-17T02:36:11.967Z,98309.70
2018-09-17T02:36:43.556Z,98313.95
2018-09-17T02:37:15.151Z,98314.80
2018-09-17T02:37:46.754Z,98309.64
2018-09-17T02:38:18.358Z,98313.06
2018-09-17T02:38:49.957Z,98282.78
2018-09-17T02:39:21.567Z,98311.39
2018-09-17T02:39:53.146Z,98309.27
2018-09-17T02:40:24.736Z,98310.92
2018-09-17T02:40:56.324Z,98311.91
2018-09-17T02:41:27.930Z,98305.80
2018-09-17T02:41:59.524Z,98308.48
2018-09-17T02:42:31.127Z,98307.34
2018-09-17T02:43:02.717Z,98301.12
2018-09-17T02:43:34.307Z,98302.52
2018-09-17T02:44:05.910Z,98291.56
2018-09-17T02:44:37.651Z,98296.19
2018-09-17T02:45:09.258Z,98306.34
2018-09-17T02:45:40.867Z,98302.93
2018-09-17T02:46:12.482Z,98306.02
2018-09-17T02:46:44.090Z,98300.37
2018-09-17T02:47:15.677Z,98305.26
2018-09-17T02:47:47.282Z,98305.38
2018-09-17T02:48:18.896Z,98298.27
2018-09-17T02:48:50.488Z,98306.97
2018-09-17T02:49:22.076Z,98300.75
2018-09-17T02:49:53.804Z,98299.28
2018-09-17T02:50:25.392Z,98299.09
2018-09-17T02:50:56.980Z,98295.98
2018-09-17T02:51:28.574Z,98301.83
2018-09-17T02:52:00.178Z,98301.75
2018-09-17T02:52:31.759Z,98302.95
2018-09-17T02:53:03.338Z,98303.77
2018-09-17T02:53:34.998Z,98301.16
2018-09-17T02:54:06.559Z,98302.44
2018-09-17T02:54:38.148Z,98302.86
2018-09-17T02:55:09.898Z,98301.10
2018-09-17T02:55:41.501Z,98303.22
2018-09-17T02:56:13.133Z,98306.58
2018-09-17T02:56:44.745Z,98302.31
2018-09-17T02:57:16.351Z,98306.94
2018-09-17T02:57:47.958Z,98301.37
2018-09-17T02:58:19.536Z,98305.59
2018-09-17T02:58:51.124Z,98304.30
2018-09-17T02:59:22.711Z,98306.87
2018-09-17T02:59:54.305Z,98307.30
2018-09-17T03:00:25.910Z,98306.06
2018-09-17T03:00:57.499Z,98307.23
2018-09-17T03:01:29.089Z,98307.64
2018-09-17T03:02:00.691Z,98308.87
2018-09-17T03:02:32.310Z,98310.36
2018-09-17T03:03:03.886Z,98312.20
2018-09-17T03:03:35.463Z,98310.56
2018-09-17T03:04:45.280Z,98305.34
2018-09-17T03:05:16.906Z,98291.61
2018-09-17T03:05:48.504Z,98306.89
2018-09-17T03:06:20.100Z,98310.38
2018-09-17T03:06:51.688Z,98278.51
2018-09-17T03:07:23.290Z,98310.13
2018-09-17T03:07:54.880Z,98315.31
2018-09-17T03:08:26.464Z,98311.12
2018-09-17T03:08:58.071Z,98314.20
2018-09-17T03:09:29.678Z,98307.83
2018-09-17T03:10:01.269Z,98307.04
2018-09-17T03:10:32.898Z,98308.78
2018-09-17T03:11:04.495Z,98307.95
2018-09-17T03:11:36.098Z,98304.16
2018-09-17T03:12:07.693Z,98309.28
2018-09-17T03:12:39.280Z,98302.94
2018-09-17T03:13:10.887Z,98300.81
2018-09-17T03:13:42.483Z,98299.54
2018-09-17T03:14:14.070Z,98306.41
2018-09-17T03:14:45.655Z,98304.28
2018-09-17T03:15:17.244Z,98307.74
2018-09-17T03:15:48.874Z,98298.80
2018-09-17T03:16:20.464Z,98308.63
2018-09-17T03:16:52.090Z,98308.63
2018-09-17T03:17:23.695Z,98312.45
2018-09-17T03:17:55.274Z,98311.22
2018-09-17T03:18:26.860Z,98311.23
2018-09-17T03:18:58.455Z,98309.09
2018-09-17T03:19:30.031Z,98298.67
2018-09-17T03:20:01.616Z,98305.33
2018-09-17T03:20:33.208Z,98311.70
2018-09-17T03:21:04.833Z,98310.42
2018-09-17T03:21:36.420Z,98306.59
2018-09-17T03:22:08.001Z,98307.92
2018-09-17T03:22:39.575Z,98308.30
2018-09-17T03:23:11.168Z,98310.91
2018-09-17T03:23:42.752Z,98311.30
2018-09-17T03:24:14.354Z,98301.53
2018-09-17T03:24:45.959Z,98303.23
2018-09-17T03:25:17.564Z,98296.84
2018-09-17T03:25:49.174Z,98306.23
2018-09-17T03:26:20.806Z,98298.98
2018-09-17T03:26:52.410Z,98304.95
2018-09-17T03:27:24.001Z,98296.44
2018-09-17T03:27:55.583Z,98302.39
2018-09-17T03:28:27.193Z,98301.59
2018-09-17T03:28:58.788Z,98299.04
2018-09-17T03:29:30.401Z,98291.36
2018-09-17T03:30:01.997Z,98301.60
2018-09-17T03:30:33.602Z,98297.77
2018-09-17T03:31:05.333Z,98301.64
2018-09-17T03:31:36.954Z,98296.92
2018-09-17T03:32:08.545Z,98290.52
2018-09-17T03:32:40.149Z,98295.26
2018-09-17T03:33:11.755Z,98293.55
2018-09-17T03:33:43.344Z,98296.53
2018-09-17T03:34:14.922Z,98293.97
2018-09-17T03:34:46.522Z,98293.97
2018-09-17T03:35:18.112Z,98291.41
2018-09-17T03:35:49.700Z,98295.69
2018-09-17T03:36:21.330Z,98293.14
2018-09-17T03:36:52.922Z,98293.98
2018-09-17T03:37:24.522Z,98293.14
2018-09-17T03:37:56.102Z,98291.44
2018-09-17T03:38:27.695Z,98285.91
2018-09-17T03:38:59.284Z,98290.16
2018-09-17T03:39:30.872Z,98289.73
2018-09-17T03:40:02.475Z,98290.59
2018-09-17T03:40:34.064Z,98285.91
2018-09-17T03:41:05.656Z,98288.47
2018-09-17T03:41:37.272Z,98288.89
2018-09-17T03:42:08.864Z,98290.08
2018-09-17T03:42:40.456Z,98291.13
2018-09-17T03:43:12.052Z,98287.04
2018-09-17T03:43:43.665Z,98287.66
2018-09-17T03:44:15.268Z,98285.83
2018-09-17T03:44:46.889Z,98277.17
2018-09-17T03:45:18.480Z,98287.77
2018-09-17T03:45:50.096Z,98286.50
2018-09-17T03:46:21.794Z,98289.09
2018-09-17T03:46:53.336Z,98287.84
2018-09-17T03:47:24.951Z,98289.59
2018-09-17T03:47:56.554Z,98284.92
2018-09-17T03:48:28.140Z,98291.37
2018-09-17T03:48:59.727Z,98286.72
2018-09-17T03:49:31.307Z,98290.94
2018-09-17T03:50:02.882Z,98289.23
2018-09-17T03:50:34.468Z,98287.59
2018-09-17T03:51:06.055Z,98294.41
2018-09-17T03:51:37.711Z,98294.41
2018-09-17T03:52:09.300Z,98292.71
2018-09-17T03:52:40.884Z,98293.61
2018-09-17T03:53:12.458Z,98291.48
2018-09-17T03:53:44.043Z,98290.63
2018-09-17T03:54:15.720Z,98292.34
2018-09-17T03:54:47.350Z,98290.63
2018-09-17T03:55:18.954Z,98288.43
2018-09-17T03:55:50.559Z,98290.92
2018-09-17T03:56:22.163Z,98284.10
2018-09-17T03:56:53.794Z,98283.19
2018-09-17T03:57:25.397Z,98287.03
2018-09-17T03:57:57.010Z,98287.84
2018-09-17T03:58:28.608Z,98287.41
2018-09-17T03:59:00.192Z,98289.16
2018-09-17T03:59:31.785Z,98292.10
2018-09-17T04:00:03.376Z,98289.16
2018-09-17T04:00:34.964Z,98289.59
2018-09-17T04:01:06.556Z,98290.02
2018-09-17T04:01:38.171Z,98297.70
2018-09-17T04:02:09.750Z,98291.30
2018-09-17T04:02:41.335Z,98295.56
2018-09-17T04:03:12.934Z,98297.27
2018-09-17T04:03:44.532Z,98290.02
2018-09-17T04:04:16.120Z,98293.44
2018-09-17T04:04:47.726Z,98295.20
2018-09-17T04:05:19.331Z,98289.28
2018-09-17T04:05:50.919Z,98302.03
2018-09-17T04:06:22.495Z,98299.95
2018-09-17T04:06:54.126Z,98297.45
2018-09-17T04:07:25.720Z,98296.61
2018-09-17T04:07:57.318Z,98295.41
2018-09-17T04:08:28.913Z,98299.28
2018-09-17T04:09:00.508Z,98302.71
2018-09-17T04:09:32.096Z,98305.31
2018-09-17T04:10:03.702Z,98301.48
2018-09-17T04:10:35.292Z,98302.34
2018-09-17T04:11:06.882Z,98301.11
2018-09-17T04:11:38.505Z,98302.77
2018-09-17T04:12:10.102Z,98305.38
2018-09-17T04:12:41.696Z,98309.66
2018-09-17T04:13:13.294Z,98309.66
2018-09-17T04:13:44.895Z,98307.53
2018-09-17T04:14:16.494Z,98305.86
2018-09-17T04:14:48.098Z,98312.69
2018-09-17T04:15:19.689Z,98309.70
2018-09-17T04:15:51.278Z,98313.98
2018-09-17T04:16:22.868Z,98312.62
2018-09-17T04:16:54.495Z,98307.89
2018-09-17T04:17:26.084Z,98312.52
2018-09-17T04:17:57.682Z,98311.66
2018-09-17T04:18:29.282Z,98308.25
2018-09-17T04:19:00.886Z,98305.64
2018-09-17T04:19:32.494Z,98305.62
2018-09-17T04:20:04.084Z,98305.19
2018-09-17T04:20:35.662Z,98305.15
2018-09-17T04:21:07.248Z,98303.05
2018-09-17T04:21:38.842Z,98308.17
2018-09-17T04:22:10.442Z,98306.90
2018-09-17T04:22:42.018Z,98307.28
2018-09-17T04:23:13.604Z,98305.20
2018-09-17T04:23:45.206Z,98301.37
2018-09-17T04:24:16.796Z,98303.07
2018-09-17T04:24:48.396Z,98301.80
2018-09-17T04:25:20.003Z,98301.37
2018-09-17T04:25:51.611Z,98303.50
2018-09-17T04:26:23.215Z,98299.23
2018-09-17T04:26:54.837Z,98301.84
2018-09-17T04:27:26.414Z,98305.25
2018-09-17T04:27:57.994Z,98307.81
2018-09-17T04:28:29.594Z,98307.38
2018-09-17T04:29:01.180Z,98306.11
2018-09-17T04:29:32.770Z,98301.42
2018-09-17T04:30:04.360Z,98307.39
2018-09-17T04:30:35.948Z,98310.32
2018-09-17T04:31:07.536Z,98306.52
2018-09-17T04:31:39.177Z,98306.92
2018-09-17T04:32:10.747Z,98308.61
2018-09-17T04:32:42.350Z,98305.20
2018-09-17T04:33:14.010Z,98309.89
2018-09-17T04:33:45.586Z,98311.59
2018-09-17T04:34:17.176Z,98309.46
2018-09-17T04:34:48.764Z,98312.88
2018-09-17T04:35:20.342Z,98311.61
2018-09-17T04:35:51.941Z,98317.98
2018-09-17T04:36:23.532Z,98321.41
2018-09-17T04:36:55.186Z,98319.27
2018-09-17T04:37:26.787Z,98323.53
2018-09-17T04:37:58.528Z,98309.64
2018-09-17T04:38:30.116Z,98320.55
2018-09-17T04:39:01.718Z,98319.59
2018-09-17T04:39:33.312Z,98320.43
2018-09-17T04:40:04.905Z,98317.45
2018-09-17T04:40:36.511Z,98320.88
2018-09-17T04:41:08.099Z,98320.07
2018-09-17T04:41:39.694Z,98313.24
2018-09-17T04:42:11.299Z,98316.22
2018-09-17T04:42:42.906Z,98318.37
2018-09-17T04:43:14.490Z,98320.93
2018-09-17T04:43:46.094Z,98314.53
2018-09-17T04:44:17.694Z,98320.50
2018-09-17T04:44:49.288Z,98316.66
2018-09-17T04:45:20.894Z,98317.98
2018-09-17T04:45:52.474Z,98313.30
2018-09-17T04:46:24.060Z,98317.99
2018-09-17T04:46:55.661Z,98320.56
2018-09-17T04:47:27.291Z,98318.00
2018-09-17T04:47:58.880Z,98320.98
2018-09-17T04:48:30.482Z,98318.42
2018-09-17T04:49:02.087Z,98315.44
2018-09-17T04:49:33.685Z,98318.42
2018-09-17T04:50:05.275Z,98320.12
2018-09-17T04:50:36.866Z,98317.58
2018-09-17T04:51:08.461Z,98317.63
2018-09-17T04:51:40.053Z,98315.08
2018-09-17T04:52:11.668Z,98315.98
2018-09-17T04:52:43.260Z,98323.25
2018-09-17T04:53:14.847Z,98320.30
2018-09-17T04:53:46.441Z,98320.32
2018-09-17T04:54:18.050Z,98319.51
2018-09-17T04:54:49.640Z,98319.14
2018-09-17T04:55:21.242Z,98325.49
2018-09-17T04:55:52.832Z,98322.13
2018-09-17T04:56:24.433Z,98329.38
2018-09-17T04:56:56.027Z,98325.11
2018-09-17T04:57:27.679Z,98325.11
2018-09-17T04:57:59.302Z,98304.46
2018-09-17T04:58:30.888Z,98326.41
2018-09-17T04:59:02.476Z,98325.11
2018-09-17T04:59:34.066Z,98322.98
2018-09-17T05:00:05.660Z,98324.27
2018-09-17T05:00:37.266Z,98323.41
2018-09-17T05:01:08.866Z,98328.95
2018-09-17T05:01:40.452Z,98325.97
2018-09-17T05:02:12.197Z,98329.38
2018-09-17T05:02:43.785Z,98320.91
2018-09-17T05:03:15.402Z,98325.61
2018-09-17T05:03:47.012Z,98330.30
2018-09-17T05:04:18.600Z,98326.88
2018-09-17T05:04:50.188Z,98325.60
2018-09-17T05:05:21.776Z,98326.02
2018-09-17T05:05:53.382Z,98325.98
2018-09-17T05:06:24.962Z,98331.95
2018-09-17T05:06:56.553Z,98332.80
2018-09-17T05:07:28.312Z,98329.86
2018-09-17T05:07:59.812Z,98331.52
2018-09-17T05:08:31.566Z,98331.53
2018-09-17T05:09:03.192Z,98325.13
2018-09-17T05:09:34.855Z,98325.13
2018-09-17T05:10:06.447Z,98329.75
2018-09-17T05:10:38.047Z,98328.05
2018-09-17T05:11:09.898Z,98311.05
2018-09-17T05:11:41.474Z,98322.88
2018-09-17T05:12:13.061Z,98319.03
2018-09-17T05:12:44.734Z,98320.30
2018-09-17T05:13:16.984Z,98315.98
2018-09-17T05:13:48.509Z,98319.83
2018-09-17T05:14:20.123Z,98317.26
2018-09-17T05:14:51.720Z,98318.96
2018-09-17T05:15:23.421Z,98318.11
2018-09-17T05:15:55.069Z,98317.63
2018-09-17T05:16:26.716Z,98324.45
2018-09-17T05:16:58.312Z,98326.59
2018-09-17T05:17:29.968Z,98325.74
2018-09-17T05:18:01.568Z,98326.58
2018-09-17T05:18:33.182Z,98322.74
2018-09-17T05:19:04.782Z,98322.74
2018-09-17T05:19:36.368Z,98323.55
2018-09-17T05:20:07.978Z,98323.16
2018-09-17T05:20:39.616Z,98323.55
2018-09-17T05:21:11.277Z,98324.87
2018-09-17T05:21:42.875Z,98322.70
2018-09-17T05:22:14.464Z,98325.25
2018-09-17T05:22:46.080Z,98324.02
2018-09-17T05:23:17.682Z,98326.16
2018-09-17T05:23:49.272Z,98320.62
2018-09-17T05:24:20.864Z,98324.46
2018-09-17T05:24:52.451Z,98324.03
2018-09-17T05:25:24.034Z,98324.08
2018-09-17T05:25:55.619Z,98326.64
2018-09-17T05:26:27.226Z,98328.34
2018-09-17T05:26:58.914Z,98333.05
2018-09-17T05:27:30.494Z,98333.05
2018-09-17T05:28:02.089Z,98331.77
2018-09-17T05:28:33.698Z,98331.77
2018-09-17T05:29:05.296Z,98330.49
2018-09-17T05:29:36.889Z,98332.62
2018-09-17T05:30:08.491Z,98330.91
2018-09-17T05:30:40.084Z,98335.17
2018-09-17T05:31:11.675Z,98337.73
2018-09-17T05:31:43.255Z,98337.30
2018-09-17T05:32:14.840Z,98330.48
2018-09-17T05:32:46.456Z,98332.18
2018-09-17T05:33:18.049Z,98334.31
2018-09-17T05:33:49.630Z,98338.53
2018-09-17T05:34:21.220Z,98335.42
2018-09-17T05:34:52.865Z,98330.24
2018-09-17T05:35:24.464Z,98335.29
2018-09-17T05:35:56.066Z,98336.08
2018-09-17T05:36:27.656Z,98334.75
2018-09-17T05:36:59.245Z,98333.89
2018-09-17T05:37:30.831Z,98338.16
2018-09-17T05:38:02.464Z,98331.70
2018-09-17T05:38:34.060Z,98338.52
2018-09-17T05:39:05.638Z,98333.36
2018-09-17T05:39:37.224Z,98340.17
2018-09-17T05:40:08.812Z,98336.76
2018-09-17T05:40:40.414Z,98339.31
2018-09-17T05:41:12.017Z,98337.55
2018-09-17T05:41:43.622Z,98327.36
2018-09-17T05:42:15.222Z,98331.58
2018-09-17T05:42:46.858Z,98329.44
2018-09-17T05:43:18.466Z,98329.86
2018-09-17T05:43:50.064Z,98332.37
2018-09-17T05:44:21.675Z,98331.56
2018-09-17T05:44:53.290Z,98326.84
2018-09-17T05:45:24.895Z,98324.70
2018-09-17T05:45:56.497Z,98325.11
2018-09-17T05:46:28.148Z,98329.38
2018-09-17T05:46:59.730Z,98322.98
2018-09-17T05:47:31.322Z,98325.96
2018-09-17T05:48:02.940Z,98328.91
2018-09-17T05:48:34.542Z,98327.20
2018-09-17T05:49:06.123Z,98301.19
2018-09-17T05:49:37.730Z,98322.97
2018-09-17T05:50:09.335Z,98328.91
2018-09-17T05:50:40.924Z,98319.13
2018-09-17T05:51:12.511Z,98323.42
2018-09-17T05:51:44.105Z,98326.81
2018-09-17T05:52:15.707Z,98319.99
2018-09-17T05:52:47.328Z,98325.11
2018-09-17T05:53:18.944Z,98324.64
2018-09-17T05:53:50.558Z,98322.55
2018-09-17T05:54:22.162Z,98327.25
2018-09-17T05:54:53.765Z,98322.55
2018-09-17T05:55:25.374Z,98319.57
2018-09-17T05:55:56.976Z,98320.84
2018-09-17T05:56:28.572Z,98318.29
2018-09-17T05:57:00.164Z,98321.70
2018-09-17T05:57:31.766Z,98314.86
2018-09-17T05:58:03.371Z,98319.13
2018-09-17T05:58:34.964Z,98324.25
2018-09-17T05:59:06.560Z,98316.16
2018-09-17T05:59:38.175Z,98321.69
2018-09-17T06:00:09.754Z,98317.80
2018-09-17T06:00:41.343Z,98316.51
2018-09-17T06:01:12.932Z,98316.47
2018-09-17T06:01:44.507Z,98320.28
2018-09-17T06:02:16.107Z,98319.36
2018-09-17T06:02:47.710Z,98318.41
2018-09-17T06:03:19.319Z,98323.95
2018-09-17T06:03:50.912Z,98316.69
2018-09-17T06:04:22.500Z,98320.09
2018-09-17T06:04:54.092Z,98315.47
2018-09-17T06:05:25.715Z,98320.52
2018-09-17T06:05:57.415Z,98318.81
2018-09-17T06:06:28.975Z,98323.08
2018-09-17T06:07:00.604Z,98318.81
2018-09-17T06:07:32.218Z,98322.22
2018-09-17T06:08:03.863Z,98314.56
2018-09-17T06:08:35.441Z,98320.52
2018-09-17T06:09:07.029Z,98322.66
2018-09-17T06:09:38.647Z,98322.18
2018-09-17T06:10:10.253Z,98323.02
2018-09-17T06:10:41.844Z,98320.11
2018-09-17T06:11:13.422Z,98319.20
2018-09-17T06:11:45.033Z,98321.38
2018-09-17T06:12:16.641Z,98318.40