createdAt,value
2019-06-20T00:01:00.217Z,22.00
2019-06-20T00:03:30.693Z,22.03
2019-06-20T00:05:59.966Z,21.97
2019-06-20T00:08:29.434Z,22.03
2019-06-20T00:10:58.722Z,22.01
2019-06-20T00:13:27.985Z,21.87
2019-06-20T00:15:57.366Z,22.01
2019-06-20T00:18:26.641Z,21.92
2019-06-20T00:20:56.348Z,21.88
2019-06-20T00:23:25.801Z,22.08
2019-06-20T00:25:55.065Z,22.09
2019-06-20T00:28:24.353Z,21.94
2019-06-20T00:30:55.421Z,22.11
2019-06-20T00:33:24.737Z,22.26
2019-06-20T00:35:54.005Z,22.39
2019-06-20T00:38:23.332Z,22.39
2019-06-20T00:40:52.671Z,22.52
2019-06-20T00:43:21.938Z,22.76
2019-06-20T00:45:51.239Z,22.58
2019-06-20T00:48:20.519Z,22.52
2019-06-20T00:50:49.799Z,22.49
2019-06-20T00:53:19.102Z,22.40
2019-06-20T00:55:48.427Z,22.24
2019-06-20T00:58:17.739Z,21.11
2019-06-20T01:00:47.060Z,20.35
2019-06-20T01:03:16.374Z,20.11
2019-06-20T01:05:45.644Z,19.67
2019-06-20T01:08:15.960Z,19.93
2019-06-20T01:10:45.262Z,20.08
2019-06-20T01:13:14.562Z,20.18
2019-06-20T01:15:43.946Z,20.43
2019-06-20T01:18:13.358Z,20.33
2019-06-20T01:20:42.677Z,20.27
2019-06-20T01:23:11.936Z,20.17
2019-06-20T01:25:42.890Z,19.75
2019-06-20T01:28:12.210Z,19.31
2019-06-20T01:30:41.723Z,18.86
2019-06-20T01:33:11.048Z,18.87
2019-06-20T01:35:40.353Z,18.77
2019-06-20T01:38:09.652Z,18.88
2019-06-20T01:40:38.960Z,18.87
2019-06-20T01:43:15.758Z,18.75
2019-06-20T01:45:43.898Z,18.75
2019-06-20T01:48:13.222Z,18.82
2019-06-20T01:50:43.685Z,18.84
2019-06-20T01:53:12.997Z,18.82
2019-06-20T01:55:42.965Z,18.93
2019-06-20T01:58:12.270Z,18.86
2019-06-20T02:00:51.577Z,18.86
2019-06-20T02:03:21.860Z,19.08
2019-06-20T02:05:51.376Z,18.91
2019-06-20T02:08:20.675Z,18.82
2019-06-20T02:10:50.815Z,18.84
2019-06-20T02:13:20.151Z,18.86
2019-06-20T02:15:49.433Z,18.75
2019-06-20T02:18:18.727Z,18.65
2019-06-20T02:20:52.536Z,18.76
2019-06-20T02:23:22.429Z,18.64
2019-06-20T02:25:52.062Z,18.42
2019-06-20T02:28:21.930Z,18.09
2019-06-20T02:30:51.403Z,18.09
2019-06-20T02:33:20.703Z,18.17
2019-06-20T02:35:50.011Z,18.07
2019-06-20T02:38:19.303Z,18.16
2019-06-20T02:40:48.601Z,18.21
2019-06-20T02:43:17.902Z,18.22
2019-06-20T02:45:47.177Z,18.27
2019-06-20T02:48:16.605Z,18.06
2019-06-20T02:50:45.886Z,17.98
2019-06-20T02:53:15.184Z,17.99
2019-06-20T02:55:44.489Z,17.99
2019-06-20T02:58:13.742Z,18.19
2019-06-20T03:01:01.065Z,18.15
2019-06-20T03:03:30.458Z,18.32
2019-06-20T03:06:02.025Z,18.32
2019-06-20T03:08:31.483Z,18.38
2019-06-20T03:11:00.786Z,18.39
2019-06-20T03:13:30.069Z,18.40
2019-06-20T03:15:59.366Z,18.42
2019-06-20T03:18:28.624Z,18.52
2019-06-20T03:20:58.124Z,18.49
2019-06-20T03:23:27.610Z,18.40
2019-06-20T03:25:57.933Z,18.52
2019-06-20T03:28:27.225Z,18.61
2019-06-20T03:30:56.860Z,18.66
2019-06-20T03:33:26.158Z,18.51
2019-06-20T03:35:55.461Z,18.41
2019-06-20T03:38:24.763Z,18.55
2019-06-20T03:40:54.104Z,18.62
2019-06-20T03:43:23.632Z,18.48
2019-06-20T03:45:53.423Z,18.64
2019-06-20T03:48:23.829Z,18.61
2019-06-20T03:50:53.166Z,18.72
2019-06-20T03:53:23.569Z,18.77
2019-06-20T03:55:52.872Z,18.74
2019-06-20T03:58:22.164Z,18.86
2019-06-20T04:00:51.472Z,18.87
2019-06-20T04:03:21.899Z,18.83
2019-06-20T04:05:51.221Z,18.84
2019-06-20T04:08:20.561Z,18.75
2019-06-20T04:10:49.930Z,18.68
2019-06-20T04:13:20.433Z,18.83
2019-06-20T04:15:51.189Z,19.05
2019-06-20T04:18:20.486Z,18.92
2019-06-20T04:20:51.573Z,18.84
2019-06-20T04:23:20.867Z,18.83
2019-06-20T04:25:50.161Z,18.93
2019-06-20T04:28:19.505Z,18.89
2019-06-20T04:30:48.808Z,18.99
2019-06-20T04:33:18.060Z,18.93
2019-06-20T04:35:47.456Z,19.01
2019-06-20T04:38:16.782Z,19.05
2019-06-20T04:40:46.081Z,19.19
2019-06-20T04:43:15.621Z,19.41
2019-06-20T04:45:59.928Z,19.28
2019-06-20T04:48:29.267Z,19.44
2019-06-20T04:50:58.574Z,19.37
2019-06-20T04:53:27.851Z,19.27
2019-06-20T04:55:57.166Z,19.25
2019-06-20T04:58:26.438Z,19.18
2019-06-20T05:00:57.069Z,19.10
2019-06-20T05:03:27.903Z,19.19
2019-06-20T05:05:57.192Z,18.91
2019-06-20T05:08:28.790Z,19.05
2019-06-20T05:10:58.155Z,19.24
2019-06-20T05:13:27.450Z,19.51
2019-06-20T05:15:56.942Z,19.82
2019-06-20T05:18:26.324Z,19.76
2019-06-20T05:20:55.640Z,19.85
2019-06-20T05:23:24.961Z,19.84
2019-06-20T05:25:54.307Z,19.80
2019-06-20T05:28:23.667Z,19.75
2019-06-20T05:30:52.936Z,19.92
2019-06-20T05:33:23.295Z,20.07
2019-06-20T05:35:52.602Z,20.24
2019-06-20T05:38:23.482Z,20.24
2019-06-20T05:40:53.961Z,20.27
2019-06-20T05:43:23.295Z,20.03
2019-06-20T05:46:07.998Z,20.18
2019-06-20T05:48:24.012Z,20.18
2019-06-20T05:50:53.340Z,20.64
2019-06-20T05:53:22.623Z,20.32
2019-06-20T05:55:51.949Z,20.47
2019-06-20T05:58:21.292Z,20.58
2019-06-20T06:00:50.574Z,20.68
2019-06-20T06:03:21.020Z,20.67
2019-06-20T06:05:50.328Z,20.75
2019-06-20T06:08:19.773Z,20.58
2019-06-20T06:10:49.094Z,20.58
2019-06-20T06:13:18.413Z,20.57
2019-06-20T06:15:47.717Z,20.69
2019-06-20T06:18:17.009Z,20.73
2019-06-20T06:20:46.357Z,20.76
2019-06-20T06:23:15.641Z,20.90
2019-06-20T06:25:46.597Z,20.97
2019-06-20T06:28:15.911Z,20.98
2019-06-20T06:30:50.779Z,20.79
2019-06-20T06:33:20.447Z,20.82
2019-06-20T06:35:49.724Z,20.78
2019-06-20T06:38:22.045Z,20.48
2019-06-20T06:40:50.486Z,20.42
2019-06-20T06:43:19.783Z,20.07
2019-06-20T06:45:49.058Z,20.10
2019-06-20T06:48:18.398Z,20.09
2019-06-20T06:50:47.660Z,20.11
2019-06-20T06:53:16.970Z,19.99
2019-06-20T06:55:46.239Z,19.84
2019-06-20T06:58:17.007Z,19.79
2019-06-20T07:00:46.279Z,19.76
2019-06-20T07:03:15.571Z,19.91
2019-06-20T07:05:44.884Z,19.85
2019-06-20T07:08:15.958Z,19.79
2019-06-20T07:10:45.454Z,19.81
2019-06-20T07:13:14.752Z,19.84
2019-06-20T07:15:44.132Z,19.85
2019-06-20T07:18:13.452Z,19.65
2019-06-20T07:20:42.757Z,19.70
2019-06-20T07:23:12.071Z,19.89
2019-06-20T07:25:41.418Z,19.91
2019-06-20T07:28:12.201Z,19.94
2019-06-20T07:30:41.488Z,19.82
2019-06-20T07:33:12.624Z,19.65
2019-06-20T07:35:44.125Z,19.54
2019-06-20T07:38:15.969Z,19.60
2019-06-20T07:40:46.913Z,19.63
2019-06-20T07:43:16.185Z,19.93
2019-06-20T07:46:01.540Z,20.22
2019-06-20T07:48:17.617Z,20.37
2019-06-20T07:50:47.488Z,21.67
2019-06-20T07:53:17.829Z,22.52
2019-06-20T07:55:47.103Z,23.37
2019-06-20T07:58:17.721Z,24.01
2019-06-20T08:00:47.085Z,23.40
2019-06-20T08:03:16.379Z,21.89
2019-06-20T08:05:45.727Z,21.73
2019-06-20T08:08:15.029Z,21.60
2019-06-20T08:10:44.336Z,21.72
2019-06-20T08:13:13.690Z,21.55
2019-06-20T08:15:44.212Z,21.76
2019-06-20T08:18:13.521Z,22.22
2019-06-20T08:20:42.790Z,23.50
2019-06-20T08:23:12.194Z,24.68
2019-06-20T08:25:41.481Z,25.88
2019-06-20T08:28:10.809Z,26.85
2019-06-20T08:30:41.564Z,27.54
2019-06-20T08:33:13.163Z,27.70
2019-06-20T08:35:42.548Z,29.87
2019-06-20T08:38:12.961Z,29.55
2019-06-20T08:40:42.297Z,28.81
2019-06-20T08:43:11.817Z,27.16
2019-06-20T08:45:48.660Z,29.62
2019-06-20T08:48:19.670Z,32.17
2019-06-20T08:50:48.940Z,31.88
2019-06-20T08:53:19.221Z,31.77
2019-06-20T08:55:50.169Z,31.09
2019-06-20T08:58:19.458Z,31.59
2019-06-20T09:00:48.897Z,31.56
2019-06-20T09:03:29.474Z,31.34
2019-06-20T09:05:59.738Z,32.42
2019-06-20T09:08:29.133Z,32.36
2019-06-20T09:10:59.548Z,32.57
2019-06-20T09:13:29.594Z,33.20
2019-06-20T09:16:00.924Z,31.62
2019-06-20T09:18:30.538Z,31.57
2019-06-20T09:21:00.270Z,29.71
2019-06-20T09:23:29.732Z,30.07
2019-06-20T09:25:59.640Z,30.60
2019-06-20T09:28:29.026Z,29.24
2019-06-20T09:30:59.448Z,28.10
2019-06-20T09:33:28.710Z,27.19
2019-06-20T09:35:59.563Z,26.83
2019-06-20T09:38:33.380Z,26.40
2019-06-20T09:41:04.207Z,26.06
2019-06-20T09:43:34.696Z,26.57
2019-06-20T09:46:04.939Z,27.03
2019-06-20T09:48:34.342Z,26.66
2019-06-20T09:51:03.625Z,26.12
2019-06-20T09:53:32.928Z,26.42
2019-06-20T09:56:02.404Z,27.14
2019-06-20T09:58:32.458Z,26.44
2019-06-20T10:01:01.750Z,26.09
2019-06-20T10:03:31.295Z,26.19
2019-06-20T10:06:00.682Z,26.04
2019-06-20T10:08:29.965Z,25.49
2019-06-20T10:10:59.280Z,26.24
2019-06-20T10:13:32.383Z,25.97
2019-06-20T10:16:00.011Z,25.58
2019-06-20T10:18:29.378Z,25.45
2019-06-20T10:20:58.687Z,26.11
2019-06-20T10:23:27.964Z,26.17
2019-06-20T10:25:58.281Z,25.53
2019-06-20T10:28:29.359Z,25.68
2019-06-20T10:30:59.902Z,26.58
2019-06-20T10:33:29.462Z,26.61
2019-06-20T10:36:00.299Z,27.06
2019-06-20T10:38:29.995Z,27.01
2019-06-20T10:41:15.376Z,27.56
2019-06-20T10:43:45.817Z,27.03
2019-06-20T10:46:16.558Z,26.48
2019-06-20T10:48:47.994Z,25.63
2019-06-20T10:51:36.339Z,26.22
2019-06-20T10:54:06.295Z,27.12
2019-06-20T10:56:35.578Z,26.75
2019-06-20T10:59:05.100Z,25.94
2019-06-20T11:01:34.427Z,26.17
2019-06-20T11:04:03.771Z,26.30
2019-06-20T11:06:36.520Z,26.18
2019-06-20T11:09:09.438Z,26.07
2019-06-20T11:11:40.158Z,25.92
2019-06-20T11:14:10.339Z,26.18
2019-06-20T11:16:40.480Z,26.59
2019-06-20T11:19:10.684Z,26.37
2019-06-20T11:21:41.582Z,26.13
2019-06-20T11:24:10.993Z,25.92
2019-06-20T11:26:43.071Z,26.00
2019-06-20T11:29:12.493Z,26.01
2019-06-20T11:31:45.948Z,25.71
2019-06-20T11:34:12.848Z,25.38
2019-06-20T11:36:45.097Z,25.21
2019-06-20T11:39:14.511Z,24.87
2019-06-20T11:41:43.822Z,25.24
2019-06-20T11:44:13.107Z,26.02
2019-06-20T11:46:42.669Z,26.42
2019-06-20T11:49:11.975Z,26.92
2019-06-20T11:51:41.904Z,26.65
2019-06-20T11:54:11.337Z,26.58
2019-06-20T11:56:40.864Z,26.64
2019-06-20T11:59:10.181Z,26.65
2019-06-20T12:01:40.071Z,26.51
2019-06-20T12:04:16.056Z,26.51
2019-06-20T12:06:47.159Z,26.09
2019-06-20T12:09:16.561Z,25.94
2019-06-20T12:11:46.758Z,25.90
2019-06-20T12:14:16.218Z,25.97
2019-06-20T12:16:46.443Z,25.75
2019-06-20T12:19:15.841Z,25.68
2019-06-20T12:21:45.130Z,25.54
2019-06-20T12:24:14.396Z,25.29
2019-06-20T12:26:44.403Z,25.06
2019-06-20T12:29:14.859Z,25.23
2019-06-20T12:31:45.570Z,24.87
2019-06-20T12:34:15.218Z,24.85
2019-06-20T12:36:44.491Z,24.82
2019-06-20T12:39:13.794Z,24.60
2019-06-20T12:41:43.199Z,24.90
2019-06-20T12:44:12.464Z,25.19
2019-06-20T12:46:44.797Z,25.21
2019-06-20T12:49:14.140Z,25.18
2019-06-20T12:51:44.773Z,25.25
2019-06-20T12:54:14.114Z,24.97
2019-06-20T12:56:44.033Z,24.95
2019-06-20T12:59:13.391Z,25.29
2019-06-20T13:01:45.691Z,24.93
2019-06-20T13:04:13.692Z,25.35
2019-06-20T13:06:44.355Z,25.57
2019-06-20T13:09:13.655Z,25.69
2019-06-20T13:11:42.977Z,25.38
2019-06-20T13:14:12.278Z,25.52
2019-06-20T13:16:43.095Z,25.61
2019-06-20T13:19:12.378Z,25.90
2019-06-20T13:21:42.053Z,26.23
2019-06-20T13:24:11.481Z,25.96
2019-06-20T13:26:42.333Z,25.59
2019-06-20T13:29:11.751Z,25.07
2019-06-20T13:31:56.474Z,24.98
2019-06-20T13:34:12.369Z,25.44
2019-06-20T13:36:43.198Z,25.43
2019-06-20T13:39:12.520Z,25.36
2019-06-20T13:41:43.088Z,25.17
2019-06-20T13:44:14.864Z,25.74
2019-06-20T13:46:46.460Z,26.14
2019-06-20T13:49:15.876Z,25.91
2019-06-20T13:51:45.889Z,25.47
2019-06-20T13:54:15.267Z,25.74
2019-06-20T13:56:45.673Z,25.56
2019-06-20T13:59:14.943Z,25.31
2019-06-20T14:01:46.133Z,25.24
2019-06-20T14:04:15.266Z,24.89
2019-06-20T14:06:45.494Z,24.86
2019-06-20T14:09:14.926Z,24.84
2019-06-20T14:11:45.406Z,24.76
2019-06-20T14:14:14.715Z,24.74
2019-06-20T14:16:45.770Z,24.40
2019-06-20T14:19:15.076Z,24.36
2019-06-20T14:21:45.349Z,23.97
2019-06-20T14:24:14.898Z,23.62
2019-06-20T14:26:46.279Z,23.09
2019-06-20T14:29:15.503Z,22.88
2019-06-20T14:31:45.520Z,22.63
2019-06-20T14:34:14.976Z,21.87
2019-06-20T14:36:44.748Z,21.40
2019-06-20T14:39:15.596Z,21.05
2019-06-20T14:41:44.872Z,20.77
2019-06-20T14:44:14.170Z,20.58
2019-06-20T14:46:43.434Z,20.37
2019-06-20T14:49:12.728Z,20.27
2019-06-20T14:51:42.022Z,20.00
2019-06-20T14:54:12.397Z,19.70
2019-06-20T14:56:41.734Z,19.93
2019-06-20T14:59:11.000Z,19.90
2019-06-20T15:01:40.293Z,19.98
2019-06-20T15:04:09.558Z,19.84
2019-06-20T15:06:38.841Z,19.61
2019-06-20T15:09:10.987Z,19.65
2019-06-20T15:11:40.289Z,19.52
2019-06-20T15:14:09.556Z,19.18
2019-06-20T15:16:38.855Z,18.79
2019-06-20T15:19:08.184Z,18.64
2019-06-20T15:21:37.570Z,18.79
2019-06-20T15:24:06.871Z,18.94
2019-06-20T15:26:36.182Z,18.97
2019-06-20T15:29:07.286Z,19.02
2019-06-20T15:31:36.589Z,18.91
2019-06-20T15:34:06.983Z,19.00
2019-06-20T15:36:36.271Z,19.13
2019-06-20T15:39:07.197Z,19.11
2019-06-20T15:41:36.472Z,19.29
2019-06-20T15:44:05.977Z,19.27
2019-06-20T15:46:35.261Z,19.32
2019-06-20T15:49:15.761Z,19.34
2019-06-20T15:51:35.570Z,19.41
2019-06-20T15:54:06.072Z,19.27
2019-06-20T15:56:35.376Z,19.33
2019-06-20T15:59:04.728Z,19.39
2019-06-20T16:01:33.991Z,19.59
2019-06-20T16:04:03.290Z,19.38
2019-06-20T16:06:32.620Z,19.59
2019-06-20T16:09:01.916Z,19.63
2019-06-20T16:11:31.213Z,19.59
2019-06-20T16:14:00.502Z,19.64
2019-06-20T16:16:29.877Z,19.43
2019-06-20T16:18:59.212Z,19.40
2019-06-20T16:21:28.512Z,19.83
2019-06-20T16:23:57.954Z,19.66
2019-06-20T16:26:27.262Z,19.58
2019-06-20T16:28:56.555Z,19.38
2019-06-20T16:31:34.661Z,19.52
2019-06-20T16:34:03.970Z,19.79
2019-06-20T16:36:33.658Z,19.61
2019-06-20T16:39:02.924Z,19.76
2019-06-20T16:41:32.249Z,19.51
2019-06-20T16:44:01.548Z,19.62
2019-06-20T16:46:30.883Z,19.63
2019-06-20T16:49:01.980Z,19.50
2019-06-20T16:51:31.323Z,19.42
2019-06-20T16:54:01.604Z,19.54
2019-06-20T16:56:47.731Z,19.48
2019-06-20T16:59:17.015Z,19.60
2019-06-20T17:01:46.278Z,19.66
2019-06-20T17:04:15.551Z,19.43
2019-06-20T17:06:44.814Z,19.55
2019-06-20T17:09:14.157Z,19.68
2019-06-20T17:11:51.045Z,19.61
2019-06-20T17:14:28.764Z,19.66
2019-06-20T17:16:58.036Z,19.74
2019-06-20T17:19:27.312Z,19.63
2019-06-20T17:21:56.632Z,19.87
2019-06-20T17:24:25.880Z,19.65
2019-06-20T17:26:56.233Z,19.41
2019-06-20T17:29:25.536Z,19.65
2019-06-20T17:31:57.418Z,19.39
2019-06-20T17:34:25.950Z,19.71
2019-06-20T17:36:55.328Z,19.77
2019-06-20T17:39:24.812Z,19.86
2019-06-20T17:41:55.402Z,19.65
2019-06-20T17:44:27.519Z,19.82
2019-06-20T17:46:57.060Z,19.63
2019-06-20T17:49:26.764Z,19.80
2019-06-20T17:51:56.067Z,19.76
2019-06-20T17:54:25.424Z,19.86
2019-06-20T17:56:55.825Z,19.83
2019-06-20T17:59:25.235Z,19.79
2019-06-20T18:01:54.518Z,19.77
2019-06-20T18:04:26.694Z,20.16
2019-06-20T18:06:54.796Z,20.01
2019-06-20T18:09:24.240Z,20.16
2019-06-20T18:11:53.530Z,20.19
2019-06-20T18:14:23.977Z,19.96
2019-06-20T18:16:53.278Z,20.09
2019-06-20T18:19:29.709Z,20.06
2019-06-20T18:21:58.201Z,19.93
2019-06-20T18:24:27.503Z,20.02
2019-06-20T18:26:56.843Z,20.00
2019-06-20T18:29:26.141Z,19.79
2019-06-20T18:31:55.439Z,19.76
2019-06-20T18:34:29.983Z,19.83
2019-06-20T18:36:55.749Z,19.73
2019-06-20T18:39:25.005Z,19.63
2019-06-20T18:41:55.254Z,19.64
2019-06-20T18:44:24.744Z,19.52
2019-06-20T18:46:56.345Z,19.66
2019-06-20T18:49:25.650Z,19.57
2019-06-20T18:51:54.909Z,19.62
2019-06-20T18:54:24.414Z,19.57
2019-06-20T18:56:54.867Z,19.53
2019-06-20T18:59:24.199Z,19.48
2019-06-20T19:01:56.172Z,19.36
2019-06-20T19:04:25.494Z,19.47
2019-06-20T19:06:54.791Z,19.50
2019-06-20T19:09:24.085Z,19.59
2019-06-20T19:11:53.525Z,19.42
2019-06-20T19:14:22.835Z,19.57
2019-06-20T19:16:52.861Z,19.48
2019-06-20T19:19:22.180Z,19.34
2019-06-20T19:21:52.276Z,19.26
2019-06-20T19:24:21.550Z,19.12
2019-06-20T19:26:52.633Z,19.10
2019-06-20T19:29:23.238Z,19.13
2019-06-20T19:31:56.392Z,19.11
2019-06-20T19:34:26.018Z,19.27
2019-06-20T19:36:55.362Z,19.35
2019-06-20T19:39:28.025Z,19.36
2019-06-20T19:42:20.411Z,19.33
2019-06-20T19:44:47.881Z,19.18
2019-06-20T19:47:20.894Z,19.13
2019-06-20T19:49:55.652Z,19.05
2019-06-20T19:52:28.203Z,19.02
2019-06-20T19:55:01.961Z,19.01
2019-06-20T19:57:34.745Z,18.95
2019-06-20T20:00:18.544Z,18.93
2019-06-20T20:02:51.249Z,18.83
2019-06-20T20:05:20.681Z,18.89
2019-06-20T20:07:50.166Z,18.78
2019-06-20T20:10:28.314Z,18.85
2019-06-20T20:13:00.175Z,18.88
2019-06-20T20:15:29.576Z,18.85
2019-06-20T20:17:58.879Z,18.79
2019-06-20T20:20:28.468Z,18.83
2019-06-20T20:23:07.962Z,18.82
2019-06-20T20:25:37.789Z,18.89
2019-06-20T20:28:07.082Z,18.87
2019-06-20T20:30:36.357Z,18.72
2019-06-20T20:33:05.993Z,18.71
2019-06-20T20:35:36.133Z,18.72
2019-06-20T20:38:05.992Z,18.78
2019-06-20T20:40:35.246Z,18.75
2019-06-20T20:43:04.661Z,18.77
2019-06-20T20:45:33.994Z,18.76
2019-06-20T20:48:03.272Z,18.72
2019-06-20T20:50:32.630Z,18.82
2019-06-20T20:53:01.901Z,18.93
2019-06-20T20:55:31.198Z,18.88
2019-06-20T20:58:00.487Z,18.77
2019-06-20T21:00:35.124Z,18.68
2019-06-20T21:03:07.342Z,18.72
2019-06-20T21:05:50.665Z,18.67
2019-06-20T21:08:08.548Z,18.63
2019-06-20T21:10:37.860Z,18.70
2019-06-20T21:13:07.164Z,18.72
2019-06-20T21:15:36.468Z,18.62
2019-06-20T21:18:05.758Z,18.64
2019-06-20T21:20:35.026Z,18.56
2019-06-20T21:23:04.314Z,18.48
2019-06-20T21:25:33.576Z,18.49
2019-06-20T21:28:02.897Z,18.50
2019-06-20T21:30:32.501Z,18.53
2019-06-20T21:33:03.816Z,18.57
2019-06-20T21:35:33.507Z,18.53
2019-06-20T21:38:03.598Z,18.45
2019-06-20T21:40:32.877Z,18.44
2019-06-20T21:43:02.141Z,18.45
2019-06-20T21:45:33.332Z,18.44
2019-06-20T21:48:02.623Z,18.51
2019-06-20T21:50:32.835Z,18.41
2019-06-20T21:53:02.111Z,18.40
2019-06-20T21:55:31.386Z,18.31
2019-06-20T21:58:00.755Z,18.37
2019-06-20T22:00:39.066Z,18.11
2019-06-20T22:03:09.336Z,18.07
2019-06-20T22:05:40.246Z,18.11
2019-06-20T22:08:10.002Z,18.16
2019-06-20T22:10:39.467Z,18.18
2019-06-20T22:13:08.828Z,18.21
2019-06-20T22:15:39.360Z,18.12
2019-06-20T22:18:09.027Z,18.01
2019-06-20T22:20:38.870Z,18.05
2019-06-20T22:23:08.142Z,18.00
2019-06-20T22:25:38.223Z,18.00
2019-06-20T22:28:14.760Z,18.06
2019-06-20T22:30:47.999Z,18.14
2019-06-20T22:33:17.260Z,18.14
2019-06-20T22:35:46.656Z,18.15
2019-06-20T22:38:15.902Z,18.19
2019-06-20T22:40:45.496Z,18.26
2019-06-20T22:43:14.807Z,18.35
2019-06-20T22:45:44.225Z,18.34
2019-06-20T22:48:13.976Z,18.33
2019-06-20T22:50:43.480Z,18.30
2019-06-20T22:53:12.799Z,18.37
2019-06-20T22:55:42.132Z,18.32
2019-06-20T22:58:12.631Z,18.17
2019-06-20T23:00:41.943Z,18.07
2019-06-20T23:03:11.286Z,18.08
2019-06-20T23:05:40.683Z,18.08
2019-06-20T23:08:22.746Z,18.02
2019-06-20T23:10:52.043Z,18.05
2019-06-20T23:13:21.509Z,18.02
2019-06-20T23:15:50.788Z,17.96
2019-06-20T23:18:20.090Z,17.91
2019-06-20T23:21:03.993Z,17.84
2019-06-20T23:23:20.469Z,17.85
2019-06-20T23:25:52.278Z,17.86
2019-06-20T23:28:23.074Z,17.88
2019-06-20T23:30:52.458Z,17.73
2019-06-20T23:33:21.727Z,17.73
2019-06-20T23:35:51.019Z,17.79
2019-06-20T23:38:20.321Z,17.74
2019-06-20T23:40:49.617Z,17.71
2019-06-20T23:43:18.925Z,17.68
2019-06-20T23:45:48.264Z,17.75
2019-06-20T23:48:17.482Z,17.75
2019-06-20T23:50:46.890Z,17.59
2019-06-20T23:53:20.901Z,17.52
2019-06-20T23:55:50.211Z,17.55
2019-06-20T23:58:19.490Z,17.43
