createdAt,value
2017-02-12T00:00:07.430Z,959.13
2017-02-12T00:01:08.045Z,959.11
2017-02-12T00:02:07.569Z,959.13
2017-02-12T00:03:08.123Z,959.13
2017-02-12T00:04:07.687Z,959.13
2017-02-12T00:05:08.500Z,959.14
2017-02-12T00:06:08.332Z,959.14
2017-02-12T00:07:07.895Z,959.16
2017-02-12T00:08:07.373Z,959.16
2017-02-12T00:09:07.821Z,959.22
2017-02-12T00:10:07.409Z,959.22
2017-02-12T00:11:07.946Z,959.22
2017-02-12T00:12:07.461Z,959.25
2017-02-12T00:13:08.005Z,959.24
2017-02-12T00:14:07.542Z,959.31
2017-02-12T00:15:08.076Z,959.23
2017-02-12T00:16:07.763Z,959.26
2017-02-12T00:17:07.658Z,959.23
2017-02-12T00:18:08.242Z,959.20
2017-02-12T00:19:07.752Z,959.20
2017-02-12T00:20:08.327Z,959.24
2017-02-12T00:21:07.783Z,959.28
2017-02-12T00:22:07.249Z,959.31
2017-02-12T00:23:07.747Z,959.34
2017-02-12T00:24:08.337Z,959.38
2017-02-12T00:25:08.217Z,959.39
2017-02-12T00:26:07.732Z,959.38
2017-02-12T00:27:07.721Z,959.40
2017-02-12T00:28:09.574Z,959.40
2017-02-12T00:29:08.057Z,959.40
2017-02-12T00:30:07.567Z,959.41
2017-02-12T00:31:08.125Z,959.39
2017-02-12T00:32:08.008Z,959.41
2017-02-12T00:33:07.439Z,959.46
2017-02-12T00:34:07.976Z,959.47
2017-02-12T00:35:07.468Z,959.51
2017-02-12T00:36:07.938Z,959.54
2017-02-12T00:37:07.371Z,959.53
2017-02-12T00:38:07.845Z,959.58
2017-02-12T00:39:07.378Z,959.56
2017-02-12T00:40:07.950Z,959.59
2017-02-12T00:41:07.402Z,959.61
2017-02-12T00:42:07.956Z,959.64
2017-02-12T00:43:07.440Z,959.61
2017-02-12T00:44:08.033Z,959.61
2017-02-12T00:45:07.562Z,959.59
2017-02-12T00:46:08.169Z,959.57
2017-02-12T00:47:07.735Z,959.60
2017-02-12T00:48:08.340Z,959.60
2017-02-12T00:49:08.206Z,959.55
2017-02-12T00:50:07.718Z,959.60
2017-02-12T00:51:08.340Z,959.67
2017-02-12T00:52:07.771Z,959.62
2017-02-12T00:53:07.263Z,959.63
2017-02-12T00:54:07.703Z,959.64
2017-02-12T00:55:08.169Z,959.72
2017-02-12T00:56:07.593Z,959.72
2017-02-12T00:57:08.172Z,959.72
2017-02-12T00:58:07.650Z,959.75
2017-02-12T00:59:08.450Z,959.79
2017-02-12T01:00:08.003Z,959.80
2017-02-12T01:01:07.570Z,959.80
2017-02-12T01:02:07.989Z,959.81
2017-02-12T01:03:08.271Z,959.77
2017-02-12T01:04:07.886Z,959.78
2017-02-12T01:05:07.910Z,959.77
2017-02-12T01:06:08.133Z,959.74
2017-02-12T01:07:07.681Z,959.69
2017-02-12T01:08:07.350Z,959.70
2017-02-12T01:09:07.901Z,959.67
2017-02-12T01:10:07.598Z,959.68
2017-02-12T01:11:08.357Z,959.65
2017-02-12T01:12:07.890Z,959.64
2017-02-12T01:13:07.619Z,959.66
2017-02-12T01:14:08.281Z,959.65
2017-02-12T01:15:07.312Z,959.64
2017-02-12T01:16:07.853Z,959.63
2017-02-12T01:17:08.046Z,959.64
2017-02-12T01:18:07.437Z,959.62
2017-02-12T01:19:07.992Z,959.64
2017-02-12T01:20:07.643Z,959.65
2017-02-12T01:21:07.866Z,959.62
2017-02-12T01:22:07.495Z,959.66
2017-02-12T01:23:08.190Z,959.66
2017-02-12T01:24:07.918Z,959.66
2017-02-12T01:25:07.472Z,959.69
2017-02-12T01:26:07.912Z,959.71
2017-02-12T01:27:07.340Z,959.69
2017-02-12T01:28:08.027Z,959.73
2017-02-12T01:29:07.928Z,959.68
2017-02-12T01:30:07.475Z,959.74
2017-02-12T01:31:08.087Z,959.74
2017-02-12T01:32:07.679Z,959.78
2017-02-12T01:33:07.524Z,959.73
2017-02-12T01:34:07.970Z,959.71
2017-02-12T01:35:07.833Z,959.71
2017-02-12T01:36:07.492Z,959.70
2017-02-12T01:37:07.821Z,959.69
2017-02-12T01:38:08.196Z,959.70
2017-02-12T01:39:07.630Z,959.69
2017-02-12T01:40:08.140Z,959.76
2017-02-12T01:41:08.173Z,959.73
2017-02-12T01:42:07.713Z,959.73
2017-02-12T01:43:08.044Z,959.75
2017-02-12T01:44:07.432Z,959.74
2017-02-12T01:45:07.424Z,959.71
2017-02-12T01:46:07.942Z,959.75
2017-02-12T01:47:07.789Z,959.72
2017-02-12T01:48:07.313Z,959.68
2017-02-12T01:49:07.363Z,959.73
2017-02-12T01:50:07.911Z,959.68
2017-02-12T01:51:07.891Z,959.69
2017-02-12T01:52:07.784Z,959.71
2017-02-12T01:53:08.213Z,959.71
2017-02-12T01:54:07.469Z,959.70
2017-02-12T01:55:07.651Z,959.69
2017-02-12T01:56:07.722Z,959.67
2017-02-12T01:57:08.220Z,959.61
2017-02-12T01:58:07.570Z,959.63
2017-02-12T01:59:08.142Z,959.63
2017-02-12T02:00:07.718Z,959.62
2017-02-12T02:01:08.348Z,959.61
2017-02-12T02:02:07.858Z,959.63
2017-02-12T02:03:07.331Z,959.64
2017-02-12T02:04:07.470Z,959.65
2017-02-12T02:05:07.963Z,959.66
2017-02-12T02:06:07.999Z,959.65
2017-02-12T02:07:07.544Z,959.68
2017-02-12T02:08:08.116Z,959.67
2017-02-12T02:09:07.542Z,959.68
2017-02-12T02:10:07.998Z,959.71
2017-02-12T02:11:07.845Z,959.69
2017-02-12T02:12:07.727Z,959.73
2017-02-12T02:13:08.260Z,959.73
2017-02-12T02:14:08.463Z,959.74
2017-02-12T02:15:07.942Z,959.76
2017-02-12T02:16:07.512Z,959.77
2017-02-12T02:17:08.374Z,959.78
2017-02-12T02:18:07.892Z,959.80
2017-02-12T02:19:07.641Z,959.84
2017-02-12T02:20:08.233Z,959.80
2017-02-12T02:21:07.694Z,959.81
2017-02-12T02:22:07.437Z,959.85
2017-02-12T02:23:08.312Z,959.81
2017-02-12T02:24:07.771Z,959.77
2017-02-12T02:25:07.541Z,959.81
2017-02-12T02:26:08.195Z,959.81
2017-02-12T02:27:07.768Z,959.83
2017-02-12T02:28:07.371Z,959.83
2017-02-12T02:29:07.910Z,959.83
2017-02-12T02:30:07.523Z,959.85
2017-02-12T02:31:08.167Z,959.87
2017-02-12T02:32:08.214Z,959.83
2017-02-12T02:33:07.773Z,959.83
2017-02-12T02:35:07.960Z,959.81
2017-02-12T02:36:07.730Z,959.87
2017-02-12T02:37:08.295Z,959.83
2017-02-12T02:38:08.024Z,959.85
2017-02-12T02:39:07.736Z,959.87
2017-02-12T02:40:08.294Z,959.82
2017-02-12T02:41:07.864Z,959.84
2017-02-12T02:42:07.450Z,959.90
2017-02-12T02:43:07.937Z,959.84
2017-02-12T02:44:07.670Z,959.87
2017-02-12T02:45:08.211Z,959.85
2017-02-12T02:46:07.784Z,959.88
2017-02-12T02:47:07.362Z,959.82
2017-02-12T02:48:08.239Z,959.84
2017-02-12T02:49:07.814Z,959.83
2017-02-12T02:50:07.423Z,959.88
2017-02-12T02:51:07.950Z,959.89
2017-02-12T02:52:07.762Z,959.85
2017-02-12T02:53:08.224Z,959.85
2017-02-12T02:54:07.750Z,959.84
2017-02-12T02:55:08.505Z,959.85
2017-02-12T02:56:08.091Z,959.89
2017-02-12T02:57:07.787Z,959.85
2017-02-12T02:58:07.301Z,959.86
2017-02-12T02:59:07.720Z,959.87
2017-02-12T03:00:08.241Z,959.94
2017-02-12T03:01:07.713Z,959.97
2017-02-12T03:02:08.476Z,959.98
2017-02-12T03:03:07.931Z,959.98
2017-02-12T03:04:07.528Z,959.99
2017-02-12T03:05:08.247Z,960.00
2017-02-12T03:06:08.032Z,960.04
2017-02-12T03:07:07.771Z,960.04
2017-02-12T03:08:07.266Z,960.03
2017-02-12T03:09:07.845Z,960.08
2017-02-12T03:10:07.354Z,960.08
2017-02-12T03:11:08.042Z,960.15
2017-02-12T03:12:07.622Z,960.15
2017-02-12T03:13:08.131Z,960.18
2017-02-12T03:14:07.594Z,960.17
2017-02-12T03:15:09.487Z,960.14
2017-02-12T03:16:08.101Z,960.14
2017-02-12T03:17:07.855Z,960.15
2017-02-12T03:18:07.358Z,960.16
2017-02-12T03:19:07.953Z,960.13
2017-02-12T03:20:07.481Z,960.19
2017-02-12T03:21:07.953Z,960.16
2017-02-12T03:22:07.522Z,960.18
2017-02-12T03:23:08.017Z,960.21
2017-02-12T03:24:07.598Z,960.18
2017-02-12T03:25:08.040Z,960.22
2017-02-12T03:26:07.553Z,960.16
2017-02-12T03:27:08.073Z,960.29
2017-02-12T03:28:07.650Z,960.25
2017-02-12T03:29:08.163Z,960.22
2017-02-12T03:30:07.749Z,960.20
2017-02-12T03:31:08.342Z,960.21
2017-02-12T03:32:07.835Z,960.17
2017-02-12T03:33:07.335Z,960.23
2017-02-12T03:34:07.920Z,960.20
2017-02-12T03:35:07.496Z,960.18
2017-02-12T03:36:07.990Z,960.19
2017-02-12T03:37:27.493Z,960.24
2017-02-12T03:38:08.071Z,960.21
2017-02-12T03:39:07.945Z,960.25
2017-02-12T03:40:07.533Z,960.24
2017-02-12T03:41:08.130Z,960.22
2017-02-12T03:42:07.608Z,960.24
2017-02-12T03:43:08.130Z,960.26
2017-02-12T03:44:07.727Z,960.31
2017-02-12T03:45:08.270Z,960.30
2017-02-12T03:46:08.344Z,960.32
2017-02-12T03:47:07.791Z,960.29
2017-02-12T03:48:07.399Z,960.34
2017-02-12T03:49:08.433Z,960.35
2017-02-12T03:50:08.026Z,960.34
2017-02-12T03:51:07.613Z,960.33
2017-02-12T03:52:08.143Z,960.31
2017-02-12T03:53:07.733Z,960.33
2017-02-12T03:54:08.335Z,960.35
2017-02-12T03:55:07.867Z,960.36
2017-02-12T03:56:07.391Z,960.41
2017-02-12T03:57:07.879Z,960.43
2017-02-12T03:58:07.511Z,960.39
2017-02-12T03:59:08.086Z,960.43
2017-02-12T04:00:07.685Z,960.45
2017-02-12T04:01:08.255Z,960.40
2017-02-12T04:02:07.761Z,960.45
2017-02-12T04:03:08.347Z,960.45
2017-02-12T04:04:07.896Z,960.49
2017-02-12T04:05:07.448Z,960.49
2017-02-12T04:06:08.015Z,960.50
2017-02-12T04:07:07.641Z,960.54
2017-02-12T04:08:07.271Z,960.53
2017-02-12T04:09:07.848Z,960.56
2017-02-12T04:10:07.667Z,960.55
2017-02-12T04:11:08.192Z,960.52
2017-02-12T04:12:26.279Z,960.60
2017-02-12T04:13:07.845Z,960.59
2017-02-12T04:14:07.672Z,960.64
2017-02-12T04:15:08.205Z,960.67
2017-02-12T04:16:07.780Z,960.68
2017-02-12T04:17:07.457Z,960.67
2017-02-12T04:18:08.049Z,960.69
2017-02-12T04:19:07.519Z,960.69
2017-02-12T04:20:08.078Z,960.73
2017-02-12T04:21:07.511Z,960.72
2017-02-12T04:22:08.189Z,960.73
2017-02-12T04:23:07.659Z,960.75
2017-02-12T04:24:07.215Z,960.74
2017-02-12T04:25:07.652Z,960.76
2017-02-12T04:26:07.543Z,960.74
2017-02-12T04:27:08.095Z,960.71
2017-02-12T04:28:07.574Z,960.72
2017-02-12T04:29:08.159Z,960.69
2017-02-12T04:30:07.795Z,960.70
2017-02-12T04:31:07.639Z,960.69
2017-02-12T04:32:08.179Z,960.65
2017-02-12T04:33:07.753Z,960.73
2017-02-12T04:34:08.329Z,960.75
2017-02-12T04:35:07.912Z,960.71
2017-02-12T04:36:07.443Z,960.74
2017-02-12T04:37:08.042Z,960.72
2017-02-12T04:38:07.516Z,960.75
2017-02-12T04:39:08.169Z,960.74
2017-02-12T04:40:07.653Z,960.73
2017-02-12T04:41:08.266Z,960.75
2017-02-12T04:42:26.494Z,960.75
2017-02-12T04:43:09.211Z,960.75
2017-02-12T04:44:07.989Z,960.75
2017-02-12T04:45:07.613Z,960.74
2017-02-12T04:46:08.110Z,960.76
2017-02-12T04:47:07.675Z,960.78
2017-02-12T04:48:08.243Z,960.81
2017-02-12T04:49:07.791Z,960.84
2017-02-12T04:50:07.353Z,960.89
2017-02-12T04:51:07.876Z,960.89
2017-02-12T04:52:07.503Z,960.94
2017-02-12T04:53:08.120Z,960.96
2017-02-12T04:54:07.683Z,960.92
2017-02-12T04:55:08.243Z,961.00
2017-02-12T04:56:07.673Z,960.96
2017-02-12T04:57:08.272Z,960.99
2017-02-12T04:58:07.853Z,960.95
2017-02-12T04:59:07.442Z,961.01
2017-02-12T05:00:07.992Z,960.99
2017-02-12T05:01:07.504Z,960.96
2017-02-12T05:02:08.239Z,960.97
2017-02-12T05:03:08.144Z,960.99
2017-02-12T05:04:07.916Z,961.01
2017-02-12T05:05:07.699Z,960.97
2017-02-12T05:07:07.459Z,960.97
2017-02-12T05:08:07.928Z,961.00
2017-02-12T05:09:08.163Z,961.00
2017-02-12T05:10:07.674Z,961.03
2017-02-12T05:11:08.163Z,961.05
2017-02-12T05:12:07.708Z,961.05
2017-02-12T05:13:08.283Z,961.02
2017-02-12T05:14:07.831Z,961.07
2017-02-12T05:15:07.544Z,961.02
2017-02-12T05:16:08.334Z,961.00
2017-02-12T05:17:08.003Z,961.00
2017-02-12T05:18:07.574Z,961.01
2017-02-12T05:19:08.052Z,961.06
2017-02-12T05:20:07.532Z,961.06
2017-02-12T05:21:08.062Z,960.98
2017-02-12T05:22:07.544Z,961.00
2017-02-12T05:23:08.072Z,961.00
2017-02-12T05:24:07.891Z,961.06
2017-02-12T05:25:10.172Z,961.05
2017-02-12T05:26:07.785Z,961.04
2017-02-12T05:27:07.246Z,961.06
2017-02-12T05:28:07.814Z,961.01
2017-02-12T05:29:07.305Z,961.04
2017-02-12T05:30:07.792Z,961.08
2017-02-12T05:31:07.347Z,961.04
2017-02-12T05:32:07.804Z,961.08
2017-02-12T05:33:07.268Z,961.13
2017-02-12T05:34:08.043Z,961.18
2017-02-12T05:35:07.740Z,961.14
2017-02-12T05:36:08.321Z,961.15
2017-02-12T05:37:07.908Z,961.12
2017-02-12T05:38:07.378Z,961.12
2017-02-12T05:39:07.948Z,961.17
2017-02-12T05:40:07.458Z,961.11
2017-02-12T05:41:07.875Z,961.13
2017-02-12T05:42:07.286Z,961.12
2017-02-12T05:43:07.886Z,961.16
2017-02-12T05:44:07.381Z,961.16
2017-02-12T05:45:08.043Z,961.16
2017-02-12T05:46:07.675Z,961.21
2017-02-12T05:47:10.002Z,961.21
2017-02-12T05:48:08.524Z,961.20
2017-02-12T05:49:08.092Z,961.19
2017-02-12T05:50:07.656Z,961.28
2017-02-12T05:51:08.224Z,961.28
2017-02-12T05:52:07.789Z,961.33
2017-02-12T05:53:07.295Z,961.36
2017-02-12T05:54:07.848Z,961.39
2017-02-12T05:55:07.624Z,961.38
2017-02-12T05:56:08.194Z,961.30
2017-02-12T05:57:07.775Z,961.32
2017-02-12T05:58:07.334Z,961.29
2017-02-12T05:59:07.822Z,961.32
2017-02-12T06:00:07.413Z,961.35
2017-02-12T06:01:07.988Z,961.36
2017-02-12T06:02:07.524Z,961.30
2017-02-12T06:03:08.124Z,961.33
2017-02-12T06:04:07.625Z,961.37
2017-02-12T06:05:08.063Z,961.37
2017-02-12T06:06:07.615Z,961.36
2017-02-12T06:07:08.222Z,961.41
2017-02-12T06:08:08.008Z,961.38
2017-02-12T06:09:07.471Z,961.41
2017-02-12T06:10:08.034Z,961.42
2017-02-12T06:11:07.550Z,961.43
2017-02-12T06:12:08.117Z,961.48
2017-02-12T06:13:07.663Z,961.46
2017-02-12T06:14:08.274Z,961.46
2017-02-12T06:15:08.037Z,961.48
2017-02-12T06:16:07.595Z,961.50
2017-02-12T06:17:08.200Z,961.48
2017-02-12T06:18:07.766Z,961.49
2017-02-12T06:19:07.419Z,961.50
2017-02-12T06:20:07.969Z,961.52
2017-02-12T06:21:07.423Z,961.54
2017-02-12T06:22:07.960Z,961.52
2017-02-12T06:23:07.473Z,961.55
2017-02-12T06:24:07.975Z,961.60
2017-02-12T06:25:07.428Z,961.58
2017-02-12T06:26:07.985Z,961.51
2017-02-12T06:27:07.617Z,961.57
2017-02-12T06:28:08.142Z,961.57
2017-02-12T06:29:07.707Z,961.59
2017-02-12T06:30:08.359Z,961.57
2017-02-12T06:31:07.931Z,961.58
2017-02-12T06:32:07.368Z,961.58
2017-02-12T06:33:07.997Z,961.61
2017-02-12T06:34:07.525Z,961.62
2017-02-12T06:35:08.056Z,961.62
2017-02-12T06:36:07.879Z,961.62
2017-02-12T06:37:07.385Z,961.61
2017-02-12T06:38:07.937Z,961.62
2017-02-12T06:39:07.478Z,961.60
2017-02-12T06:40:08.034Z,961.58
2017-02-12T06:41:07.546Z,961.57
2017-02-12T06:42:08.118Z,961.57
2017-02-12T06:43:07.663Z,961.58
2017-02-12T06:44:08.295Z,961.59
2017-02-12T06:45:07.822Z,961.61
2017-02-12T06:46:07.318Z,961.56
2017-02-12T06:47:10.993Z,961.65
2017-02-12T06:48:10.593Z,961.66
2017-02-12T06:49:09.680Z,961.67
2017-02-12T06:58:07.252Z,961.81
2017-02-12T06:58:08.848Z,961.83
2017-02-12T06:58:20.299Z,961.76
2017-02-12T07:00:03.017Z,961.86
2017-02-12T07:00:08.642Z,961.95
2017-02-12T07:01:08.245Z,961.93
2017-02-12T07:02:07.647Z,961.97
2017-02-12T07:03:08.143Z,961.97
2017-02-12T07:04:07.641Z,961.92
2017-02-12T07:05:08.138Z,961.92
2017-02-12T07:06:08.196Z,961.91
2017-02-12T07:07:07.706Z,961.92
2017-02-12T07:08:08.308Z,961.89
2017-02-12T07:09:07.945Z,961.97
2017-02-12T07:10:07.654Z,961.97
2017-02-12T07:11:08.198Z,962.02
2017-02-12T07:12:07.870Z,962.00
2017-02-12T07:13:07.386Z,962.02
2017-02-12T07:14:07.965Z,962.10
2017-02-12T07:15:07.504Z,962.06
2017-02-12T07:16:08.053Z,962.07
2017-02-12T07:17:07.676Z,962.09
2017-02-12T07:18:09.096Z,962.07
2017-02-12T07:19:07.631Z,962.07
2017-02-12T07:20:08.239Z,962.02
2017-02-12T07:21:07.825Z,962.06
2017-02-12T07:22:08.105Z,962.11
2017-02-12T07:23:07.593Z,962.09
2017-02-12T07:24:08.093Z,962.10
2017-02-12T07:25:07.654Z,962.11
2017-02-12T07:26:08.219Z,962.15
2017-02-12T07:27:07.683Z,962.22
2017-02-12T07:28:08.271Z,962.27
2017-02-12T07:29:07.779Z,962.28
2017-02-12T07:30:07.260Z,962.24
2017-02-12T07:31:07.813Z,962.30
2017-02-12T07:32:07.333Z,962.28
2017-02-12T07:33:07.881Z,962.33
2017-02-12T07:34:07.479Z,962.32
2017-02-12T07:35:08.036Z,962.32
2017-02-12T07:36:09.086Z,962.33
2017-02-12T07:40:00.470Z,962.33
2017-02-12T07:41:08.400Z,962.40
2017-02-12T07:41:17.223Z,962.35
2017-02-12T07:42:07.784Z,962.45
2017-02-12T07:43:07.452Z,962.50
2017-02-12T07:44:07.985Z,962.45
2017-02-12T07:45:07.568Z,962.42
2017-02-12T07:46:08.114Z,962.48
2017-02-12T07:47:07.673Z,962.48
2017-02-12T07:48:08.252Z,962.48
2017-02-12T07:49:07.774Z,962.46
2017-02-12T07:50:07.302Z,962.43
2017-02-12T07:51:07.921Z,962.38
2017-02-12T07:52:07.384Z,962.49
2017-02-12T07:53:08.252Z,962.48
2017-02-12T07:54:07.825Z,962.50
2017-02-12T07:55:07.386Z,962.51
2017-02-12T07:56:08.965Z,962.52
2017-02-12T07:57:09.988Z,962.53
2017-02-12T07:58:07.381Z,962.53
2017-02-12T07:59:07.942Z,962.56
2017-02-12T08:00:08.394Z,962.52
2017-02-12T08:01:07.797Z,962.47
2017-02-12T08:02:07.360Z,962.48
2017-02-12T08:03:08.181Z,962.44
2017-02-12T08:04:07.856Z,962.46
2017-02-12T08:05:08.271Z,962.45
2017-02-12T08:06:07.521Z,962.45
2017-02-12T08:07:08.125Z,962.45
2017-02-12T08:08:07.683Z,962.47
2017-02-12T08:09:08.393Z,962.51
2017-02-12T08:10:07.903Z,962.51
2017-02-12T08:11:07.393Z,962.50
2017-02-12T08:12:08.108Z,962.51
2017-02-12T08:13:07.618Z,962.55
2017-02-12T08:14:08.433Z,962.52
2017-02-12T08:15:07.956Z,962.55
2017-02-12T08:16:07.739Z,962.55
2017-02-12T08:17:08.440Z,962.54
2017-02-12T08:18:07.977Z,962.55
2017-02-12T08:19:07.528Z,962.53
2017-02-12T08:20:08.042Z,962.54
2017-02-12T08:21:07.717Z,962.51
2017-02-12T08:22:07.338Z,962.53
2017-02-12T08:23:07.900Z,962.53
2017-02-12T08:24:07.460Z,962.54
2017-02-12T08:25:07.989Z,962.56
2017-02-12T08:26:07.543Z,962.56
2017-02-12T08:27:08.400Z,962.55
2017-02-12T08:28:07.979Z,962.51
2017-02-12T08:29:07.444Z,962.55
2017-02-12T08:30:08.110Z,962.59
2017-02-12T08:31:07.560Z,962.62
2017-02-12T08:32:27.776Z,962.59
2017-02-12T08:33:07.344Z,962.57
2017-02-12T08:34:07.840Z,962.68
2017-02-12T08:35:07.324Z,962.62
2017-02-12T08:36:09.000Z,962.62
2017-02-12T08:37:07.832Z,962.65
2017-02-12T08:38:07.671Z,962.71
2017-02-12T08:39:08.292Z,962.73
2017-02-12T08:40:07.831Z,962.72
2017-02-12T08:41:07.342Z,962.75
2017-02-12T08:42:07.913Z,962.74
2017-02-12T08:43:07.471Z,962.72
2017-02-12T08:44:08.047Z,962.79
2017-02-12T08:45:07.601Z,962.78
2017-02-12T08:46:08.144Z,962.82
2017-02-12T08:47:07.788Z,962.80
2017-02-12T08:48:07.569Z,962.84
2017-02-12T08:49:08.159Z,962.83
2017-02-12T08:50:07.724Z,962.82
2017-02-12T08:51:08.341Z,962.80
2017-02-12T08:52:07.832Z,962.86
2017-02-12T08:53:07.280Z,962.85
2017-02-12T08:54:07.782Z,962.85
2017-02-12T08:55:07.305Z,962.88
2017-02-12T08:56:07.944Z,962.89
2017-02-12T08:57:07.849Z,962.87
2017-02-12T09:01:02.273Z,962.87
2017-02-12T09:01:07.835Z,962.89
2017-02-12T09:02:07.608Z,962.89
2017-02-12T09:03:08.082Z,962.92
2017-02-12T09:04:07.575Z,962.94
2017-02-12T09:05:08.141Z,962.93
2017-02-12T09:06:07.616Z,962.94
2017-02-12T09:07:08.610Z,962.95
2017-02-12T09:08:08.180Z,962.98
2017-02-12T09:09:07.829Z,963.00
2017-02-12T09:10:07.389Z,963.04
2017-02-12T09:11:07.903Z,963.00
2017-02-12T09:12:07.412Z,963.04
2017-02-12T09:13:07.554Z,963.06
2017-02-12T09:14:08.040Z,963.06
2017-02-12T09:15:07.593Z,963.01
2017-02-12T09:16:08.192Z,963.06
2017-02-12T09:17:07.880Z,963.04
2017-02-12T09:18:07.427Z,963.04
2017-02-12T09:19:07.929Z,963.07
2017-02-12T09:20:07.870Z,963.06
2017-02-12T09:21:07.669Z,963.11
2017-02-12T09:22:08.209Z,963.08
2017-02-12T09:23:08.017Z,963.09
2017-02-12T09:24:07.452Z,963.11
2017-02-12T09:25:08.008Z,963.09
2017-02-12T09:26:07.470Z,963.12
2017-02-12T09:27:08.010Z,963.12
2017-02-12T09:28:07.511Z,963.12
2017-02-12T09:29:08.249Z,963.09
2017-02-12T09:30:08.039Z,963.10
2017-02-12T09:31:07.757Z,963.13
2017-02-12T09:32:07.275Z,963.09
2017-02-12T09:33:07.846Z,963.14
2017-02-12T09:34:07.370Z,963.07
2017-02-12T09:35:07.932Z,963.09
2017-02-12T09:36:07.418Z,963.12
2017-02-12T09:37:08.008Z,963.14
2017-02-12T09:38:08.581Z,963.12
2017-02-12T09:39:08.188Z,963.13
2017-02-12T09:40:08.141Z,963.14
2017-02-12T09:41:07.746Z,963.17
2017-02-12T09:42:08.714Z,963.16
2017-02-12T09:43:08.269Z,963.19
2017-02-12T09:44:07.915Z,963.16
2017-02-12T09:45:08.365Z,963.19
2017-02-12T09:46:07.858Z,963.24
2017-02-12T09:47:08.277Z,963.24
2017-02-12T09:48:08.693Z,963.19
2017-02-12T09:49:09.116Z,963.22
2017-02-12T09:50:07.633Z,963.23
2017-02-12T09:51:08.229Z,963.25
2017-02-12T09:52:08.718Z,963.22
2017-02-12T09:53:09.137Z,963.24
2017-02-12T09:54:08.595Z,963.27
2017-02-12T09:55:09.042Z,963.29
2017-02-12T09:56:08.469Z,963.27
2017-02-12T09:57:08.925Z,963.32
2017-02-12T09:58:08.379Z,963.29
2017-02-12T09:59:08.816Z,963.34
2017-02-12T10:00:08.238Z,963.33
2017-02-12T10:01:08.693Z,963.35
2017-02-12T10:02:09.135Z,963.34
2017-02-12T10:03:08.595Z,963.33
2017-02-12T10:04:09.361Z,963.36
2017-02-12T10:05:08.768Z,963.34
2017-02-12T10:06:08.225Z,963.34
2017-02-12T10:07:08.704Z,963.34
2017-02-12T10:08:09.148Z,963.38
2017-02-12T10:09:07.643Z,963.42
2017-02-12T10:10:08.120Z,963.43
2017-02-12T10:11:07.679Z,963.37
2017-02-12T10:12:08.348Z,963.42
2017-02-12T10:13:08.763Z,963.46
2017-02-12T10:14:08.225Z,963.46
2017-02-12T10:15:08.638Z,963.46
2017-02-12T10:16:08.205Z,963.48
2017-02-12T10:17:08.719Z,963.44
2017-02-12T10:18:09.127Z,963.47
2017-02-12T10:19:08.552Z,963.49
2017-02-12T10:20:08.125Z,963.48
2017-02-12T10:21:08.076Z,963.49
2017-02-12T10:22:08.631Z,963.48
2017-02-12T10:23:09.070Z,963.49
2017-02-12T10:24:08.499Z,963.51
2017-02-12T10:25:08.966Z,963.48
2017-02-12T10:26:08.396Z,963.49
2017-02-12T10:27:08.837Z,963.49
2017-02-12T10:28:07.277Z,963.55
2017-02-12T10:30:07.660Z,963.53
2017-02-12T10:31:09.108Z,963.54
2017-02-12T10:32:08.160Z,963.56
2017-02-12T10:33:07.722Z,963.56
2017-02-12T10:34:09.175Z,963.59
2017-02-12T10:35:08.598Z,963.59
2017-02-12T10:36:09.140Z,963.58
2017-02-12T10:37:09.179Z,963.62
2017-02-12T10:38:09.366Z,963.60
2017-02-12T10:39:08.810Z,963.60
2017-02-12T10:40:08.180Z,963.61
2017-02-12T10:41:07.755Z,963.62
2017-02-12T10:42:07.434Z,963.61
2017-02-12T10:43:08.887Z,963.58
2017-02-12T10:44:08.339Z,963.60
2017-02-12T10:45:08.739Z,963.58
2017-02-12T10:46:09.212Z,963.60
2017-02-12T10:47:08.649Z,963.60
2017-02-12T10:48:09.091Z,963.59
2017-02-12T10:49:08.538Z,963.61
2017-02-12T10:50:08.978Z,963.65
2017-02-12T10:51:08.451Z,963.65
2017-02-12T10:52:09.136Z,963.64
2017-02-12T10:53:08.657Z,963.61
2017-02-12T10:54:09.106Z,963.59
2017-02-12T10:55:07.640Z,963.61
2017-02-12T10:56:09.291Z,963.56
2017-02-12T10:57:08.746Z,963.54
2017-02-12T10:58:09.190Z,963.59
2017-02-12T10:59:08.629Z,963.55
2017-02-12T11:00:09.066Z,963.58
2017-02-12T11:01:07.707Z,963.59
2017-02-12T11:02:08.276Z,963.58
2017-02-12T11:03:08.688Z,963.58
2017-02-12T11:04:08.479Z,963.58
2017-02-12T11:05:08.490Z,963.57
2017-02-12T11:06:08.946Z,963.53
2017-02-12T11:07:08.410Z,963.57
2017-02-12T11:08:08.949Z,963.52
2017-02-12T11:09:08.371Z,963.57
2017-02-12T11:10:08.798Z,963.54
2017-02-12T11:11:07.525Z,963.54
2017-02-12T11:12:08.299Z,963.53
2017-02-12T11:13:08.715Z,963.49
2017-02-12T11:14:09.154Z,963.52
2017-02-12T11:15:08.586Z,963.53
2017-02-12T11:16:09.007Z,963.53
2017-02-12T11:17:08.551Z,963.52
2017-02-12T11:18:08.996Z,963.54
2017-02-12T11:19:08.417Z,963.51
2017-02-12T11:20:08.893Z,963.58
2017-02-12T11:21:07.376Z,963.54
2017-02-12T11:22:07.965Z,963.56
2017-02-12T11:23:07.554Z,963.52
2017-02-12T11:24:08.141Z,963.54
2017-02-12T11:25:07.649Z,963.44
2017-02-12T11:26:08.229Z,963.47
2017-02-12T11:27:07.923Z,963.49
2017-02-12T11:28:07.576Z,963.49
2017-02-12T11:29:08.116Z,963.46
2017-02-12T11:30:07.702Z,963.51
2017-02-12T11:31:08.393Z,963.51
2017-02-12T11:32:07.928Z,963.57
2017-02-12T11:33:07.484Z,963.52
2017-02-12T11:34:08.084Z,963.53
2017-02-12T11:35:07.623Z,963.50
2017-02-12T11:36:08.142Z,963.52
2017-02-12T11:37:07.572Z,963.56
2017-02-12T11:38:08.219Z,963.49
2017-02-12T11:39:07.694Z,963.55
2017-02-12T11:40:08.369Z,963.53
2017-02-12T11:41:07.905Z,963.51
2017-02-12T11:42:07.589Z,963.52
2017-02-12T11:43:08.349Z,963.53
2017-02-12T11:44:07.863Z,963.54
2017-02-12T11:45:07.734Z,963.55
2017-02-12T11:46:08.270Z,963.50
2017-02-12T11:47:07.742Z,963.51
2017-02-12T11:48:08.297Z,963.55
2017-02-12T11:49:08.000Z,963.51
2017-02-12T11:50:08.128Z,963.50
2017-02-12T11:51:07.724Z,963.49
2017-02-12T11:52:08.586Z,963.47
2017-02-12T11:53:08.163Z,963.47
2017-02-12T11:54:07.705Z,963.45
2017-02-12T11:55:08.511Z,963.45
2017-02-12T11:56:08.081Z,963.45
2017-02-12T11:57:07.532Z,963.47
2017-02-12T11:58:08.209Z,963.48
2017-02-12T11:59:07.811Z,963.49
2017-02-12T12:00:07.584Z,963.45
2017-02-12T12:01:08.167Z,963.50
2017-02-12T12:02:08.572Z,963.46
2017-02-12T12:03:08.130Z,963.50
2017-02-12T12:04:07.647Z,963.47
2017-02-12T12:05:08.233Z,963.52
2017-02-12T12:06:07.740Z,963.50
2017-02-12T12:07:08.346Z,963.52
2017-02-12T12:08:08.044Z,963.52
2017-02-12T12:09:07.601Z,963.57
2017-02-12T12:10:08.184Z,963.54
2017-02-12T12:11:07.731Z,963.56
2017-02-12T12:12:08.458Z,963.57
2017-02-12T12:13:18.036Z,963.57
2017-02-12T12:14:07.814Z,963.57
2017-02-12T12:15:07.342Z,963.62
2017-02-12T12:16:07.901Z,963.57
2017-02-12T12:17:07.560Z,963.52
2017-02-12T12:18:08.171Z,963.60
2017-02-12T12:19:07.715Z,963.55
2017-02-12T12:20:49.697Z,963.59
2017-02-12T12:21:08.409Z,963.58
2017-02-12T12:22:07.969Z,963.57
2017-02-12T12:23:08.556Z,963.56
2017-02-12T12:24:08.262Z,963.56
2017-02-12T12:25:07.884Z,963.57
2017-02-12T12:26:07.502Z,963.62
2017-02-12T12:27:08.094Z,963.57
2017-02-12T12:28:07.662Z,963.57
2017-02-12T12:29:08.203Z,963.58
2017-02-12T12:30:07.785Z,963.52
2017-02-12T12:31:07.623Z,963.54
2017-02-12T12:32:08.198Z,963.52
2017-02-12T12:33:07.853Z,963.56
2017-02-12T12:34:07.374Z,963.54
2017-02-12T12:35:07.943Z,963.53
2017-02-12T12:36:07.510Z,963.57
2017-02-12T12:37:08.019Z,963.57
2017-02-12T12:38:07.652Z,963.55
2017-02-12T12:39:08.184Z,963.58
2017-02-12T12:40:07.726Z,963.60
2017-02-12T12:41:08.350Z,963.60