createdAt,value
2022-12-10T00:01:43.730Z,146.93
2022-12-10T00:04:12.224Z,149.13
2022-12-10T00:06:40.677Z,150.20
2022-12-10T00:09:12.842Z,148.82
2022-12-10T00:11:41.264Z,149.55
2022-12-10T00:14:09.024Z,147.35
2022-12-10T00:16:38.501Z,143.60
2022-12-10T00:19:07.737Z,148.45
2022-12-10T00:21:36.918Z,142.75
2022-12-10T00:24:06.027Z,141.80
2022-12-10T00:26:36.184Z,136.20
2022-12-10T00:29:05.439Z,134.30
2022-12-10T00:31:35.947Z,139.52
2022-12-10T00:34:06.246Z,143.93
2022-12-10T00:36:38.124Z,139.05
2022-12-10T00:39:06.218Z,138.75
2022-12-10T00:41:33.706Z,150.18
2022-12-10T00:44:01.278Z,157.45
2022-12-10T00:46:29.208Z,166.60
2022-12-10T00:48:56.704Z,153.20
2022-12-10T00:51:26.645Z,147.30
2022-12-10T00:53:56.122Z,152.68
2022-12-10T00:56:26.722Z,146.50
2022-12-10T00:58:54.348Z,142.25
2022-12-10T01:01:25.462Z,137.98
2022-12-10T01:03:55.078Z,149.38
2022-12-10T01:06:23.978Z,142.00
2022-12-10T01:08:53.512Z,144.88
2022-12-10T01:11:26.119Z,138.70
2022-12-10T01:13:54.263Z,141.98
2022-12-10T01:16:28.948Z,142.35
2022-12-10T01:18:58.343Z,136.05
2022-12-10T01:21:32.012Z,143.75
2022-12-10T01:24:00.724Z,146.57
2022-12-10T01:26:36.936Z,137.75
2022-12-10T01:29:06.306Z,144.30
2022-12-10T01:31:40.348Z,143.88
2022-12-10T01:34:14.959Z,139.65
2022-12-10T01:36:44.998Z,146.68
2022-12-10T01:39:16.455Z,144.80
2022-12-10T01:41:47.127Z,140.93
2022-12-10T01:44:19.967Z,143.23
2022-12-10T01:46:50.691Z,142.10
2022-12-10T01:49:21.455Z,141.90
2022-12-10T01:51:53.897Z,140.45
2022-12-10T01:54:33.544Z,142.73
2022-12-10T01:57:05.648Z,150.40
2022-12-10T01:59:36.158Z,144.38
2022-12-10T02:02:13.279Z,149.48
2022-12-10T02:04:49.287Z,150.82
2022-12-10T02:07:28.307Z,143.77
2022-12-10T02:10:04.750Z,141.30
2022-12-10T02:12:40.664Z,142.07
2022-12-10T02:15:18.485Z,143.52
2022-12-10T02:17:53.997Z,146.73
2022-12-10T02:20:32.085Z,147.35
2022-12-10T02:23:10.965Z,143.77
2022-12-10T02:25:54.258Z,137.68
2022-12-10T02:28:46.256Z,137.10
2022-12-10T02:31:19.846Z,141.13
2022-12-10T02:33:52.757Z,142.45
2022-12-10T02:36:23.092Z,138.02
2022-12-10T02:38:54.015Z,139.73
2022-12-10T02:41:31.496Z,139.27
2022-12-10T02:44:03.957Z,146.25
2022-12-10T02:46:33.962Z,137.63
2022-12-10T02:49:05.167Z,137.18
2022-12-10T02:51:34.327Z,137.20
2022-12-10T02:54:42.446Z,139.68
2022-12-10T02:57:31.207Z,138.52
2022-12-10T03:00:08.036Z,136.27
2022-12-10T03:03:03.753Z,138.95
2022-12-10T03:05:42.073Z,140.77
2022-12-10T03:08:15.791Z,135.02
2022-12-10T03:10:46.820Z,132.23
2022-12-10T03:13:18.266Z,137.73
2022-12-10T03:15:47.195Z,139.02
2022-12-10T03:18:18.415Z,143.65
2022-12-10T03:20:48.179Z,133.65
2022-12-10T03:23:18.340Z,134.65
2022-12-10T03:25:48.039Z,137.13
2022-12-10T03:28:17.052Z,128.90
2022-12-10T03:30:54.090Z,131.82
2022-12-10T03:33:21.674Z,138.93
2022-12-10T03:35:51.217Z,136.65
2022-12-10T03:38:20.116Z,132.60
2022-12-10T03:40:47.560Z,131.80
2022-12-10T03:43:15.254Z,134.68
2022-12-10T03:45:43.545Z,129.63
2022-12-10T03:48:10.950Z,133.88
2022-12-10T03:50:38.388Z,128.05
2022-12-10T03:53:05.848Z,130.57
2022-12-10T03:55:34.130Z,128.30
2022-12-10T03:58:01.392Z,132.93
2022-12-10T04:00:34.615Z,135.38
2022-12-10T04:03:01.731Z,137.43
2022-12-10T04:05:29.179Z,141.45
2022-12-10T04:07:56.651Z,131.13
2022-12-10T04:10:24.105Z,135.75
2022-12-10T04:13:10.958Z,130.68
2022-12-10T04:16:03.655Z,132.60
2022-12-10T04:18:31.038Z,128.73
2022-12-10T04:21:22.728Z,132.23
2022-12-10T04:24:08.735Z,128.95
2022-12-10T04:26:54.608Z,130.65
2022-12-10T04:29:28.612Z,130.15
2022-12-10T04:31:56.424Z,135.43
2022-12-10T04:34:24.785Z,131.85
2022-12-10T04:36:52.669Z,128.63
2022-12-10T04:39:19.999Z,132.70
2022-12-10T04:41:49.215Z,127.20
2022-12-10T04:44:17.696Z,121.90
2022-12-10T04:46:45.652Z,126.28
2022-12-10T04:49:13.998Z,133.45
2022-12-10T04:51:42.084Z,141.13
2022-12-10T04:54:15.547Z,131.70
2022-12-10T04:56:44.779Z,136.50
2022-12-10T04:59:12.158Z,129.93
2022-12-10T05:01:39.624Z,128.85
2022-12-10T05:04:09.163Z,129.90
2022-12-10T05:06:36.938Z,127.45
2022-12-10T05:09:05.777Z,124.30
2022-12-10T05:11:34.076Z,124.18
2022-12-10T05:14:03.325Z,127.25
2022-12-10T05:16:33.654Z,125.68
2022-12-10T05:19:01.315Z,127.05
2022-12-10T05:21:51.189Z,126.85
2022-12-10T05:24:19.306Z,121.50
2022-12-10T05:26:46.734Z,115.47
2022-12-10T05:29:14.862Z,124.45
2022-12-10T05:31:41.926Z,147.98
2022-12-10T05:34:11.917Z,305.92
2022-12-10T05:36:40.126Z,226.23
2022-12-10T05:39:11.324Z,196.15
2022-12-10T05:41:40.272Z,210.52
2022-12-10T05:44:14.726Z,174.85
2022-12-10T05:46:41.912Z,171.73
2022-12-10T05:49:09.395Z,165.90
2022-12-10T05:51:43.833Z,213.85
2022-12-10T05:54:11.266Z,236.05
2022-12-10T05:56:38.770Z,235.43
2022-12-10T05:59:10.034Z,194.57
2022-12-10T06:01:42.134Z,243.18
2022-12-10T06:04:09.138Z,208.18
2022-12-10T06:06:39.991Z,207.10
2022-12-10T06:09:12.124Z,192.90
2022-12-10T06:11:39.147Z,154.10
2022-12-10T06:14:06.781Z,141.85
2022-12-10T06:16:34.161Z,134.68
2022-12-10T06:19:01.691Z,139.20
2022-12-10T06:21:29.041Z,126.80
2022-12-10T06:23:56.477Z,126.55
2022-12-10T06:26:26.888Z,127.47
2022-12-10T06:28:54.934Z,129.50
2022-12-10T06:31:22.924Z,124.72
2022-12-10T06:33:50.824Z,125.03
2022-12-10T06:36:19.018Z,118.63
2022-12-10T06:38:47.034Z,125.85
2022-12-10T06:41:16.818Z,115.00
2022-12-10T06:43:43.947Z,112.15
2022-12-10T06:46:14.575Z,123.20
2022-12-10T06:48:42.251Z,126.25
2022-12-10T06:51:11.519Z,125.20
2022-12-10T06:53:40.758Z,123.15
2022-12-10T06:56:12.188Z,126.13
2022-12-10T06:58:41.746Z,115.78
2022-12-10T07:01:15.397Z,123.18
2022-12-10T07:03:42.976Z,125.65
2022-12-10T07:06:12.510Z,120.38
2022-12-10T07:08:39.607Z,116.07
2022-12-10T07:11:08.930Z,121.97
2022-12-10T07:13:36.416Z,120.82
2022-12-10T07:16:16.845Z,118.30
2022-12-10T07:18:50.237Z,112.80
2022-12-10T07:21:25.298Z,122.38
2022-12-10T07:23:55.047Z,114.63
2022-12-10T07:26:23.087Z,118.28
2022-12-10T07:28:53.599Z,114.88
2022-12-10T07:31:22.503Z,121.55
2022-12-10T07:33:52.152Z,115.72
2022-12-10T07:36:20.874Z,117.57
2022-12-10T07:38:47.884Z,124.57
2022-12-10T07:41:16.262Z,120.75
2022-12-10T07:43:45.796Z,119.63
2022-12-10T07:46:17.460Z,129.85
2022-12-10T07:48:46.498Z,124.35
2022-12-10T07:51:15.063Z,121.75
2022-12-10T07:53:43.402Z,137.57
2022-12-10T07:56:13.035Z,136.00
2022-12-10T07:58:45.595Z,125.05
2022-12-10T08:01:18.353Z,123.13
2022-12-10T08:03:45.999Z,119.38
2022-12-10T08:06:18.495Z,103.60
2022-12-10T08:08:46.587Z,116.60
2022-12-10T08:11:15.072Z,136.95
2022-12-10T08:13:42.574Z,139.68
2022-12-10T08:16:17.532Z,153.68
2022-12-10T08:18:46.704Z,159.60
2022-12-10T08:21:20.424Z,128.82
2022-12-10T08:23:49.574Z,124.35
2022-12-10T08:26:19.315Z,105.65
2022-12-10T08:28:54.118Z,98.43
2022-12-10T08:31:23.241Z,104.72
2022-12-10T08:33:51.647Z,99.38
2022-12-10T08:36:20.007Z,104.50
2022-12-10T08:38:47.993Z,96.65
2022-12-10T08:41:19.415Z,100.47
2022-12-10T08:43:48.520Z,103.18
2022-12-10T08:46:16.990Z,93.80
2022-12-10T08:48:46.623Z,102.68
2022-12-10T08:51:17.269Z,105.57
2022-12-10T08:53:45.423Z,110.53
2022-12-10T08:56:13.828Z,111.00
2022-12-10T08:58:43.060Z,113.80
2022-12-10T09:01:13.256Z,118.88
2022-12-10T09:03:40.605Z,118.88
2022-12-10T09:06:14.782Z,128.75
2022-12-10T09:08:48.657Z,116.30
2022-12-10T09:11:23.576Z,103.18
2022-12-10T09:13:57.396Z,100.43
2022-12-10T09:16:36.532Z,95.10
2022-12-10T09:19:05.636Z,103.97
2022-12-10T09:21:33.124Z,116.25
2022-12-10T09:24:01.278Z,104.88
2022-12-10T09:26:28.644Z,101.65
2022-12-10T09:28:56.609Z,97.55
2022-12-10T09:31:24.209Z,94.82
2022-12-10T09:33:53.536Z,94.65
2022-12-10T09:36:22.414Z,106.07
2022-12-10T09:38:53.379Z,120.32
2022-12-10T09:41:45.277Z,111.63
2022-12-10T09:44:24.193Z,104.20
2022-12-10T09:46:58.075Z,96.00
2022-12-10T09:49:38.908Z,105.07
2022-12-10T09:52:16.556Z,99.95
2022-12-10T09:54:55.792Z,87.88
2022-12-10T09:57:32.795Z,92.35
2022-12-10T10:00:19.498Z,93.03
2022-12-10T10:02:51.048Z,95.22
2022-12-10T10:05:26.114Z,100.10
2022-12-10T10:08:02.285Z,89.28
2022-12-10T10:10:34.167Z,97.45
2022-12-10T10:13:10.308Z,97.25
2022-12-10T10:15:44.745Z,96.10
2022-12-10T10:18:32.748Z,100.47
2022-12-10T10:21:02.442Z,105.28
2022-12-10T10:23:29.916Z,105.38
2022-12-10T10:25:57.797Z,102.65
2022-12-10T10:28:24.906Z,95.47
2022-12-10T10:30:55.563Z,94.55
2022-12-10T10:33:22.878Z,94.22
2022-12-10T10:35:55.409Z,96.68
2022-12-10T10:38:27.735Z,106.35
2022-12-10T10:41:01.481Z,94.65
2022-12-10T10:43:42.653Z,90.93
2022-12-10T10:46:36.766Z,86.28
2022-12-10T10:49:33.155Z,102.13
2022-12-10T10:52:15.122Z,100.10
2022-12-10T10:54:46.326Z,100.32
2022-12-10T10:57:34.847Z,98.47
2022-12-10T11:00:23.681Z,96.82
2022-12-10T11:02:53.334Z,90.50
2022-12-10T11:05:36.372Z,101.78
2022-12-10T11:08:15.033Z,92.57
2022-12-10T11:10:56.432Z,96.18
2022-12-10T11:13:30.086Z,103.40
2022-12-10T11:16:12.214Z,110.45
2022-12-10T11:18:43.553Z,100.53
2022-12-10T11:21:13.594Z,104.25
2022-12-10T11:23:43.783Z,93.60
2022-12-10T11:26:38.289Z,93.80
2022-12-10T11:29:33.684Z,87.47
2022-12-10T11:32:00.762Z,98.15
2022-12-10T11:34:58.370Z,98.38
2022-12-10T11:37:34.491Z,96.22
2022-12-10T11:40:15.463Z,108.82
2022-12-10T11:43:21.434Z,119.30
2022-12-10T11:46:00.800Z,115.40
2022-12-10T11:48:41.856Z,110.25
2022-12-10T11:51:46.265Z,102.72
2022-12-10T11:54:42.090Z,104.72
2022-12-10T11:57:34.742Z,105.93
2022-12-10T12:00:14.871Z,99.22
2022-12-10T12:02:59.264Z,96.13
2022-12-10T12:05:48.775Z,96.13
2022-12-10T12:08:40.657Z,99.60
2022-12-10T12:11:40.172Z,102.82
2022-12-10T12:14:28.225Z,107.50
2022-12-10T12:17:20.889Z,110.80
2022-12-10T12:19:53.573Z,105.97
2022-12-10T12:22:32.285Z,112.28
2022-12-10T12:25:12.339Z,110.25
2022-12-10T12:27:50.872Z,114.93
2022-12-10T12:30:24.177Z,125.57
2022-12-10T12:33:16.579Z,126.00
2022-12-10T12:36:13.342Z,122.78
2022-12-10T12:39:09.619Z,134.60
2022-12-10T12:41:48.478Z,141.05
2022-12-10T12:44:44.958Z,143.45
2022-12-10T12:47:30.657Z,151.35
2022-12-10T12:50:00.242Z,155.05
2022-12-10T12:52:46.385Z,165.18
2022-12-10T12:55:40.038Z,169.52
2022-12-10T12:58:14.133Z,165.45
2022-12-10T13:00:47.714Z,153.38
2022-12-10T13:03:33.758Z,147.40
2022-12-10T13:06:23.400Z,138.52
2022-12-10T13:08:59.747Z,150.45
2022-12-10T13:11:37.613Z,136.57
2022-12-10T13:14:11.046Z,150.60
2022-12-10T13:19:20.923Z,155.32
2022-12-10T13:22:02.484Z,142.38
2022-12-10T13:25:00.175Z,127.43
2022-12-10T13:27:35.277Z,146.70
2022-12-10T13:30:05.213Z,129.73
2022-12-10T13:32:34.946Z,144.88
2022-12-10T13:35:11.064Z,147.18
2022-12-10T13:37:51.358Z,133.95
2022-12-10T13:40:31.348Z,138.00
2022-12-10T13:43:56.717Z,137.18
2022-12-10T13:46:35.680Z,139.57
2022-12-10T13:49:05.674Z,133.65
2022-12-10T13:51:49.559Z,134.63
2022-12-10T13:54:49.722Z,138.23
2022-12-10T13:57:27.457Z,141.13
2022-12-10T14:00:30.496Z,146.98
2022-12-10T14:03:03.934Z,179.50
2022-12-10T14:05:48.562Z,150.32
2022-12-10T14:08:40.065Z,147.85
2022-12-10T14:11:21.835Z,197.80
2022-12-10T14:13:54.198Z,165.45
2022-12-10T14:16:25.119Z,142.70
2022-12-10T14:19:00.949Z,136.93
2022-12-10T14:21:34.155Z,131.00
2022-12-10T14:24:01.419Z,134.23
2022-12-10T14:26:32.509Z,123.68
2022-12-10T14:29:27.416Z,124.20
2022-12-10T14:31:58.351Z,130.18
2022-12-10T14:34:30.069Z,130.13
2022-12-10T14:37:03.252Z,125.07
2022-12-10T14:39:34.545Z,128.60
2022-12-10T14:42:11.926Z,137.88
2022-12-10T14:44:41.418Z,133.82
2022-12-10T14:47:20.482Z,132.55
2022-12-10T14:49:51.347Z,123.40
2022-12-10T14:52:25.585Z,140.20
2022-12-10T14:54:54.177Z,126.05
2022-12-10T14:57:32.375Z,118.35
2022-12-10T15:00:19.518Z,116.10
2022-12-10T15:02:51.137Z,124.30
2022-12-10T15:05:23.059Z,127.43
2022-12-10T15:07:58.994Z,117.28
2022-12-10T15:10:41.895Z,131.77
2022-12-10T15:13:21.540Z,126.07
2022-12-10T15:15:54.043Z,135.25
2022-12-10T15:18:28.838Z,130.55
2022-12-10T15:21:22.249Z,134.63
2022-12-10T15:23:52.560Z,140.20
2022-12-10T15:26:21.654Z,134.52
2022-12-10T15:29:28.420Z,143.95
2022-12-10T15:31:59.532Z,150.35
2022-12-10T15:34:36.132Z,129.95
2022-12-10T15:37:06.027Z,139.32
2022-12-10T15:39:54.539Z,137.68
2022-12-10T15:42:45.111Z,139.35
2022-12-10T15:45:24.667Z,134.82
2022-12-10T15:47:52.950Z,130.32
2022-12-10T15:50:20.558Z,125.05
2022-12-10T15:52:49.598Z,136.82
2022-12-10T15:55:19.507Z,140.23
2022-12-10T15:57:51.087Z,128.43
2022-12-10T16:00:25.235Z,131.75
2022-12-10T16:03:00.783Z,129.85
2022-12-10T16:05:36.510Z,125.50
2022-12-10T16:08:18.845Z,128.25
2022-12-10T16:10:49.044Z,135.73
2022-12-10T16:13:21.528Z,137.38
2022-12-10T16:16:15.889Z,133.70
2022-12-10T16:18:43.819Z,137.07
2022-12-10T16:21:11.865Z,135.10
2022-12-10T16:23:40.938Z,135.30
2022-12-10T16:26:20.653Z,134.82
2022-12-10T16:28:49.461Z,131.68
2022-12-10T16:31:22.259Z,138.05
2022-12-10T16:33:53.968Z,133.82
2022-12-10T16:36:22.181Z,138.50
2022-12-10T16:38:50.180Z,131.45
2022-12-10T16:41:23.952Z,132.93
2022-12-10T16:43:54.444Z,137.43
2022-12-10T16:46:22.663Z,139.25
2022-12-10T16:48:51.606Z,140.93
2022-12-10T16:51:24.770Z,142.38
2022-12-10T16:53:52.518Z,140.65
2022-12-10T16:56:20.500Z,142.43
2022-12-10T16:58:49.863Z,148.90
2022-12-10T17:01:38.970Z,143.48
2022-12-10T17:04:06.601Z,139.43
2022-12-10T17:06:34.115Z,150.27
2022-12-10T17:09:01.979Z,146.35
2022-12-10T17:11:51.139Z,144.00
2022-12-10T17:14:32.281Z,143.30
2022-12-10T17:17:06.788Z,132.90
2022-12-10T17:19:36.983Z,136.60
2022-12-10T17:22:05.943Z,129.82
2022-12-10T17:24:33.520Z,129.45
2022-12-10T17:27:20.929Z,122.57
2022-12-10T17:29:54.840Z,122.07
2022-12-10T17:32:23.678Z,123.10
2022-12-10T17:34:50.977Z,121.47
2022-12-10T17:37:20.592Z,112.82
2022-12-10T17:39:47.907Z,115.80
2022-12-10T17:42:16.368Z,110.15
2022-12-10T17:44:45.721Z,120.35
2022-12-10T17:47:24.478Z,121.97
2022-12-10T17:49:53.605Z,123.32
2022-12-10T17:52:28.774Z,121.90
2022-12-10T17:54:57.470Z,116.68
2022-12-10T17:57:27.086Z,112.18
2022-12-10T17:59:55.577Z,110.63
2022-12-10T18:02:24.502Z,109.35
2022-12-10T18:04:51.948Z,117.05
2022-12-10T18:07:20.085Z,111.80
2022-12-10T18:09:48.543Z,112.82
2022-12-10T18:12:16.045Z,126.95
2022-12-10T18:14:44.006Z,113.63
2022-12-10T18:17:19.535Z,119.53
2022-12-10T18:19:53.305Z,129.63
2022-12-10T18:22:21.247Z,132.68
2022-12-10T18:24:50.134Z,129.57
2022-12-10T18:27:19.515Z,135.73
2022-12-10T18:29:48.019Z,127.38
2022-12-10T18:32:22.808Z,136.75
2022-12-10T18:34:50.539Z,131.75
2022-12-10T18:37:18.289Z,124.78
2022-12-10T18:39:47.867Z,139.68
2022-12-10T18:42:15.155Z,123.57
2022-12-10T18:44:43.020Z,130.77
2022-12-10T18:47:13.457Z,131.60
2022-12-10T18:49:41.909Z,130.90
2022-12-10T18:52:12.809Z,139.23
2022-12-10T18:54:41.761Z,130.80
2022-12-10T19:00:03.787Z,228.73
2022-12-10T19:02:34.057Z,359.15
2022-12-10T19:05:01.809Z,381.75
2022-12-10T19:07:29.868Z,242.00
2022-12-10T19:09:58.327Z,188.98
2022-12-10T19:12:26.018Z,145.80
2022-12-10T19:14:54.425Z,121.10
2022-12-10T19:17:23.944Z,124.97
2022-12-10T19:19:51.933Z,126.90
2022-12-10T19:22:20.384Z,117.10
2022-12-10T19:24:50.026Z,119.30
2022-12-10T19:27:18.106Z,114.82
2022-12-10T19:29:47.084Z,110.22
2022-12-10T19:32:15.269Z,109.43
2022-12-10T19:34:43.283Z,106.63
2022-12-10T19:37:12.611Z,103.35
2022-12-10T19:39:41.185Z,98.28
2022-12-10T19:42:09.420Z,95.07
2022-12-10T19:44:39.560Z,91.78
2022-12-10T19:47:20.220Z,92.75
2022-12-10T19:49:49.710Z,87.40
2022-12-10T19:52:20.326Z,87.70
2022-12-10T19:54:48.184Z,88.25
2022-12-10T19:57:16.974Z,88.57
2022-12-10T19:59:46.982Z,93.07
2022-12-10T20:02:16.273Z,80.78
2022-12-10T20:04:44.956Z,78.05
2022-12-10T20:07:13.915Z,78.25
2022-12-10T20:09:42.085Z,85.50
2022-12-10T20:12:11.044Z,89.00
2022-12-10T20:14:40.982Z,77.72
2022-12-10T20:17:15.165Z,89.88
2022-12-10T20:19:46.484Z,85.82
2022-12-10T20:22:15.836Z,93.07
2022-12-10T20:24:43.893Z,87.30
2022-12-10T20:27:18.399Z,86.80
2022-12-10T20:29:47.816Z,89.30
2022-12-10T20:32:16.486Z,90.13
2022-12-10T20:34:44.786Z,90.88
2022-12-10T20:37:14.618Z,88.05
2022-12-10T20:39:49.556Z,79.47
2022-12-10T20:42:27.600Z,86.78
2022-12-10T20:44:56.001Z,78.72
2022-12-10T20:47:24.035Z,82.03
2022-12-10T20:49:54.645Z,87.47
2022-12-10T20:52:25.442Z,82.68
2022-12-10T20:54:54.958Z,77.13
2022-12-10T20:57:24.615Z,83.68
2022-12-10T20:59:52.360Z,78.07
2022-12-10T21:02:20.579Z,75.88
2022-12-10T21:04:48.649Z,76.28
2022-12-10T21:07:16.656Z,78.15
2022-12-10T21:09:45.827Z,84.72
2022-12-10T21:12:14.783Z,78.10
2022-12-10T21:14:52.277Z,74.07
2022-12-10T21:17:21.321Z,81.68
2022-12-10T21:19:49.367Z,87.15
2022-12-10T21:22:24.163Z,83.85
2022-12-10T21:24:52.756Z,77.95
2022-12-10T21:27:26.378Z,78.50
2022-12-10T21:29:54.513Z,75.88
2022-12-10T21:32:22.426Z,76.70
2022-12-10T21:34:50.963Z,75.25
2022-12-10T21:37:18.464Z,80.18
2022-12-10T21:39:46.479Z,77.40
2022-12-10T21:42:33.742Z,78.07
2022-12-10T21:45:01.824Z,82.70
2022-12-10T21:47:29.760Z,80.25
2022-12-10T21:49:57.120Z,76.28
2022-12-10T21:52:24.698Z,81.00
2022-12-10T21:54:54.452Z,82.82
2022-12-10T21:57:22.275Z,83.55
2022-12-10T21:59:49.950Z,91.57
2022-12-10T22:02:17.841Z,134.27
2022-12-10T22:04:45.293Z,120.18
2022-12-10T22:07:14.496Z,113.03
2022-12-10T22:09:41.958Z,99.60
2022-12-10T22:12:09.427Z,91.63
2022-12-10T22:14:37.068Z,104.93
2022-12-10T22:17:04.443Z,97.85
2022-12-10T22:19:32.722Z,93.25
2022-12-10T22:22:00.188Z,94.90
2022-12-10T22:24:27.843Z,96.63
2022-12-10T22:26:56.351Z,92.95
2022-12-10T22:29:26.457Z,91.10
2022-12-10T22:31:54.909Z,86.20
2022-12-10T22:34:23.246Z,80.53
2022-12-10T22:36:50.908Z,91.78
2022-12-10T22:39:25.441Z,89.80
2022-12-10T22:41:52.738Z,88.38
2022-12-10T22:44:20.293Z,88.05
2022-12-10T22:46:48.806Z,92.68
2022-12-10T22:49:16.748Z,93.70
2022-12-10T22:51:45.110Z,95.65
2022-12-10T22:54:12.539Z,90.78
2022-12-10T22:56:40.047Z,90.82
2022-12-10T22:59:09.986Z,88.30
2022-12-10T23:01:37.436Z,84.20
2022-12-10T23:04:04.770Z,94.63
2022-12-10T23:06:31.824Z,86.93
2022-12-10T23:08:59.229Z,86.38
2022-12-10T23:11:26.578Z,81.15
2022-12-10T23:13:55.770Z,85.43
2022-12-10T23:16:25.403Z,79.85
2022-12-10T23:18:52.782Z,82.75
2022-12-10T23:21:24.412Z,82.40
2022-12-10T23:23:52.624Z,79.28
2022-12-10T23:26:22.422Z,76.85
2022-12-10T23:28:50.535Z,77.70
2022-12-10T23:31:18.985Z,75.43
2022-12-10T23:33:46.384Z,81.35
2022-12-10T23:36:15.644Z,81.40
2022-12-10T23:38:43.099Z,77.18
2022-12-10T23:41:12.284Z,78.68
2022-12-10T23:43:39.698Z,79.63
2022-12-10T23:46:08.897Z,78.70
2022-12-10T23:48:36.040Z,76.47
2022-12-10T23:51:03.964Z,74.70
2022-12-10T23:53:32.133Z,73.80
2022-12-10T23:56:16.849Z,68.75
2022-12-10T23:58:45.086Z,68.72
