createdAt,value
2019-03-03T00:00:43.866Z,90.10
2019-03-03T00:03:12.967Z,90.10
2019-03-03T00:05:42.029Z,90.10
2019-03-03T00:08:10.923Z,90.10
2019-03-03T00:10:40.038Z,90.30
2019-03-03T00:13:09.132Z,90.40
2019-03-03T00:15:38.175Z,90.60
2019-03-03T00:18:07.256Z,91.70
2019-03-03T00:20:36.305Z,92.50
2019-03-03T00:23:05.359Z,92.20
2019-03-03T00:25:34.428Z,92.10
2019-03-03T00:28:03.535Z,92.00
2019-03-03T00:30:32.584Z,91.90
2019-03-03T00:33:01.571Z,92.10
2019-03-03T00:35:31.623Z,92.10
2019-03-03T00:38:06.031Z,92.10
2019-03-03T00:41:06.129Z,92.10
2019-03-03T00:44:00.058Z,92.10
2019-03-03T00:46:46.608Z,92.40
2019-03-03T00:49:43.784Z,92.30
2019-03-03T00:52:21.989Z,92.80
2019-03-03T00:55:05.129Z,92.90
2019-03-03T00:57:48.231Z,92.60
2019-03-03T01:00:44.350Z,92.40
2019-03-03T01:03:23.612Z,93.00
2019-03-03T01:06:10.343Z,93.50
2019-03-03T01:09:13.938Z,93.60
2019-03-03T01:12:05.118Z,93.10
2019-03-03T01:14:59.137Z,92.90
2019-03-03T01:17:48.329Z,92.90
2019-03-03T01:20:25.122Z,92.60
2019-03-03T01:23:16.257Z,92.50
2019-03-03T01:25:45.239Z,92.50
2019-03-03T01:28:14.288Z,92.30
2019-03-03T01:30:43.661Z,92.20
2019-03-03T01:33:12.637Z,92.20
2019-03-03T01:35:41.695Z,92.00
2019-03-03T01:38:10.782Z,92.00
2019-03-03T01:40:39.940Z,91.90
2019-03-03T01:43:09.104Z,92.00
2019-03-03T01:45:38.185Z,92.20
2019-03-03T01:48:07.287Z,92.40
2019-03-03T01:50:36.328Z,93.30
2019-03-03T01:53:05.466Z,94.40
2019-03-03T01:55:34.598Z,95.30
2019-03-03T01:58:03.734Z,96.00
2019-03-03T02:00:32.752Z,96.70
2019-03-03T02:03:01.791Z,97.60
2019-03-03T02:05:30.872Z,97.90
2019-03-03T02:07:59.972Z,98.30
2019-03-03T02:10:29.736Z,98.60
2019-03-03T02:12:59.261Z,98.90
2019-03-03T02:15:28.360Z,99.00
2019-03-03T02:17:57.419Z,99.10
2019-03-03T02:20:26.517Z,99.30
2019-03-03T02:22:55.536Z,99.50
2019-03-03T02:25:24.522Z,99.60
2019-03-03T02:27:53.521Z,99.50
2019-03-03T02:30:22.809Z,99.60
2019-03-03T02:32:51.863Z,99.60
2019-03-03T02:35:21.035Z,99.70
2019-03-03T02:37:50.159Z,99.50
2019-03-03T02:40:19.199Z,99.50
2019-03-03T02:42:48.373Z,99.40
2019-03-03T02:45:18.050Z,99.40
2019-03-03T02:47:47.035Z,99.40
2019-03-03T02:50:16.211Z,99.50
2019-03-03T02:52:45.261Z,99.60
2019-03-03T02:55:14.348Z,99.70
2019-03-03T02:57:43.420Z,99.90
2019-03-03T03:00:19.063Z,99.90
2019-03-03T03:02:52.324Z,99.90
2019-03-03T03:05:29.508Z,99.90
2019-03-03T03:08:02.489Z,99.90
2019-03-03T03:10:59.827Z,99.90
2019-03-03T03:13:41.118Z,99.90
2019-03-03T03:16:41.517Z,99.90
2019-03-03T03:19:20.002Z,99.90
2019-03-03T03:22:04.922Z,99.90
2019-03-03T03:24:55.714Z,99.90
2019-03-03T03:27:31.926Z,99.90
2019-03-03T03:30:19.950Z,99.90
2019-03-03T03:33:04.041Z,99.90
2019-03-03T03:35:38.320Z,99.90
2019-03-03T03:38:17.085Z,99.90
2019-03-03T03:40:52.386Z,99.90
2019-03-03T03:43:37.063Z,99.90
2019-03-03T03:46:31.349Z,99.90
2019-03-03T03:49:22.551Z,99.90
2019-03-03T03:52:03.312Z,99.90
2019-03-03T03:54:57.693Z,99.90
2019-03-03T03:57:57.789Z,99.90
2019-03-03T04:00:48.419Z,99.90
2019-03-03T04:03:36.527Z,99.90
2019-03-03T04:06:13.470Z,99.90
2019-03-03T04:09:06.816Z,99.90
2019-03-03T04:11:41.502Z,99.90
2019-03-03T04:14:26.084Z,99.90
2019-03-03T04:17:14.146Z,99.90
2019-03-03T04:19:56.112Z,99.90
2019-03-03T04:22:31.181Z,99.90
2019-03-03T04:25:14.071Z,99.90
2019-03-03T04:28:17.377Z,99.90
2019-03-03T04:31:05.296Z,99.90
2019-03-03T04:33:56.128Z,99.90
2019-03-03T04:36:40.024Z,99.90
2019-03-03T04:39:14.871Z,99.90
2019-03-03T04:41:55.359Z,99.90
2019-03-03T04:44:31.931Z,99.90
2019-03-03T04:47:11.941Z,99.90
2019-03-03T04:50:01.740Z,99.90
2019-03-03T04:52:48.617Z,99.90
2019-03-03T04:55:32.643Z,99.90
2019-03-03T04:58:08.143Z,99.90
2019-03-03T05:00:53.934Z,99.90
2019-03-03T05:03:41.987Z,99.90
2019-03-03T05:06:36.350Z,99.90
2019-03-03T05:09:40.908Z,99.90
2019-03-03T05:12:45.606Z,99.90
2019-03-03T05:15:47.039Z,99.90
2019-03-03T05:18:33.923Z,99.90
2019-03-03T05:21:03.085Z,99.90
2019-03-03T05:23:32.158Z,99.90
2019-03-03T05:26:01.298Z,99.90
2019-03-03T05:28:30.279Z,99.90
2019-03-03T05:30:59.301Z,99.90
2019-03-03T05:33:28.263Z,99.90
2019-03-03T05:35:57.355Z,99.90
2019-03-03T05:38:26.388Z,99.90
2019-03-03T05:40:55.476Z,99.90
2019-03-03T05:43:24.646Z,99.90
2019-03-03T05:45:53.611Z,99.90
2019-03-03T05:48:22.578Z,99.90
2019-03-03T05:50:51.757Z,99.90
2019-03-03T05:53:20.851Z,99.90
2019-03-03T05:55:49.961Z,99.90
2019-03-03T05:58:18.991Z,99.90
2019-03-03T06:00:48.056Z,99.90
2019-03-03T06:03:17.131Z,99.90
2019-03-03T06:05:47.461Z,99.90
2019-03-03T06:08:16.798Z,99.90
2019-03-03T06:10:45.843Z,99.90
2019-03-03T06:13:14.803Z,99.90
2019-03-03T06:15:43.908Z,99.90
2019-03-03T06:18:12.987Z,99.90
2019-03-03T06:20:42.083Z,99.90
2019-03-03T06:23:11.093Z,99.90
2019-03-03T06:25:40.133Z,99.90
2019-03-03T06:28:09.287Z,99.90
2019-03-03T06:30:38.293Z,99.90
2019-03-03T06:33:07.424Z,99.90
2019-03-03T06:35:36.403Z,99.90
2019-03-03T06:38:05.510Z,99.90
2019-03-03T06:40:34.563Z,99.90
2019-03-03T06:43:03.538Z,99.90
2019-03-03T06:45:32.662Z,99.90
2019-03-03T06:48:01.752Z,99.90
2019-03-03T06:50:30.711Z,99.90
2019-03-03T06:52:59.737Z,99.90
2019-03-03T06:55:28.800Z,99.90
2019-03-03T06:57:57.908Z,99.90
2019-03-03T07:00:26.968Z,99.90
2019-03-03T07:02:55.961Z,99.90
2019-03-03T07:05:26.095Z,99.90
2019-03-03T07:07:55.303Z,99.90
2019-03-03T07:10:24.482Z,99.90
2019-03-03T07:12:53.519Z,99.90
2019-03-03T07:15:22.550Z,99.90
2019-03-03T07:17:51.589Z,99.90
2019-03-03T07:20:21.058Z,99.90
2019-03-03T07:22:50.022Z,99.90
2019-03-03T07:25:19.058Z,99.90
2019-03-03T07:27:48.156Z,99.90
2019-03-03T07:30:17.451Z,99.90
2019-03-03T07:32:50.887Z,99.90
2019-03-03T07:35:19.979Z,99.90
2019-03-03T07:37:48.943Z,99.90
2019-03-03T07:40:17.852Z,99.90
2019-03-03T07:42:46.724Z,99.90
2019-03-03T07:45:15.809Z,99.90
2019-03-03T07:47:44.788Z,99.90
2019-03-03T07:50:13.963Z,99.90
2019-03-03T07:52:43.032Z,99.90
2019-03-03T07:55:12.147Z,99.90
2019-03-03T07:57:41.202Z,99.90
2019-03-03T08:00:10.743Z,99.90
2019-03-03T08:02:39.860Z,99.90
2019-03-03T08:05:09.496Z,99.90
2019-03-03T08:07:38.755Z,99.90
2019-03-03T08:10:08.328Z,99.90
2019-03-03T08:12:37.336Z,99.90
2019-03-03T08:15:06.393Z,99.90
2019-03-03T08:17:35.466Z,99.90
2019-03-03T08:20:05.172Z,99.90
2019-03-03T08:22:34.126Z,99.90
2019-03-03T08:25:03.209Z,99.90
2019-03-03T08:27:32.183Z,99.90
2019-03-03T08:30:01.267Z,99.90
2019-03-03T08:32:30.388Z,99.90
2019-03-03T08:34:59.303Z,99.90
2019-03-03T08:37:28.307Z,99.90
2019-03-03T08:39:57.386Z,99.90
2019-03-03T08:42:39.365Z,99.90
2019-03-03T08:45:30.890Z,99.90
2019-03-03T08:48:03.984Z,99.90
2019-03-03T08:50:41.714Z,99.90
2019-03-03T08:53:29.823Z,99.90
2019-03-03T08:56:33.237Z,99.90
2019-03-03T08:59:30.448Z,99.90
2019-03-03T09:02:20.935Z,99.90
2019-03-03T09:05:05.485Z,99.90
2019-03-03T09:07:53.567Z,99.90
2019-03-03T09:10:42.047Z,99.90
2019-03-03T09:13:30.776Z,99.90
2019-03-03T09:16:10.092Z,99.90
2019-03-03T09:18:56.743Z,99.90
2019-03-03T09:21:45.472Z,99.90
2019-03-03T09:24:42.842Z,99.90
2019-03-03T09:27:33.711Z,99.90
2019-03-03T09:30:24.887Z,99.90
2019-03-03T09:33:11.560Z,99.90
2019-03-03T09:35:50.386Z,99.90
2019-03-03T09:38:47.494Z,99.90
2019-03-03T09:41:24.372Z,99.90
2019-03-03T09:44:15.453Z,99.90
2019-03-03T09:47:15.815Z,99.90
2019-03-03T09:50:03.188Z,99.90
2019-03-03T09:52:50.043Z,99.90
2019-03-03T09:55:40.860Z,99.90
2019-03-03T09:58:40.909Z,99.90
2019-03-03T10:01:21.843Z,99.90
2019-03-03T10:03:59.911Z,99.90
2019-03-03T10:06:50.916Z,99.90
2019-03-03T10:09:32.899Z,99.90
2019-03-03T10:12:19.553Z,99.90
2019-03-03T10:14:58.719Z,99.90
2019-03-03T10:17:46.983Z,99.90
2019-03-03T10:20:50.053Z,99.90
2019-03-03T10:23:30.111Z,99.90
2019-03-03T10:26:27.346Z,99.90
2019-03-03T10:29:14.035Z,99.90
2019-03-03T10:32:11.254Z,99.90
2019-03-03T10:34:57.658Z,99.90
2019-03-03T10:37:48.622Z,99.90
2019-03-03T10:40:24.887Z,99.90
2019-03-03T10:43:11.700Z,99.90
2019-03-03T10:45:51.710Z,99.90
2019-03-03T10:48:38.975Z,99.90
2019-03-03T10:51:30.172Z,99.90
2019-03-03T10:54:08.300Z,99.90
2019-03-03T10:56:49.595Z,99.90
2019-03-03T10:59:36.471Z,99.90
2019-03-03T11:02:25.099Z,99.90
2019-03-03T11:05:13.224Z,99.90
2019-03-03T11:07:59.936Z,99.90
2019-03-03T11:10:35.964Z,99.90
2019-03-03T11:13:24.317Z,99.90
2019-03-03T11:16:12.794Z,99.90
2019-03-03T11:19:12.891Z,99.90
2019-03-03T11:22:03.846Z,99.90
2019-03-03T11:25:00.643Z,99.90
2019-03-03T11:27:44.055Z,99.90
2019-03-03T11:30:39.478Z,99.90
2019-03-03T11:33:30.796Z,99.90
2019-03-03T11:36:22.119Z,99.90
2019-03-03T11:39:01.725Z,99.90
2019-03-03T11:41:37.131Z,99.90
2019-03-03T11:44:28.099Z,99.90
2019-03-03T11:47:19.075Z,99.90
2019-03-03T11:50:16.483Z,99.90
2019-03-03T11:53:04.615Z,99.90
2019-03-03T11:56:01.665Z,99.90
2019-03-03T11:58:52.546Z,99.90
2019-03-03T12:01:39.478Z,99.90
2019-03-03T12:04:15.546Z,99.90
2019-03-03T12:07:07.415Z,99.90
2019-03-03T12:10:01.416Z,99.90
2019-03-03T12:12:37.748Z,99.90
2019-03-03T12:15:15.615Z,99.90
2019-03-03T12:18:02.487Z,99.90
2019-03-03T12:20:56.687Z,99.90
2019-03-03T12:23:44.911Z,99.90
2019-03-03T12:26:29.997Z,99.90
2019-03-03T12:29:11.636Z,99.90
2019-03-03T12:31:58.340Z,99.90
2019-03-03T12:34:46.556Z,99.90
2019-03-03T12:37:39.150Z,99.90
2019-03-03T12:40:40.820Z,99.90
2019-03-03T12:43:31.765Z,99.90
2019-03-03T12:46:10.794Z,99.90
2019-03-03T12:48:51.281Z,99.90
2019-03-03T12:51:54.360Z,99.90
2019-03-03T12:54:48.266Z,99.90
2019-03-03T12:57:26.599Z,99.90
2019-03-03T13:00:05.300Z,99.90
2019-03-03T13:02:50.236Z,99.90
2019-03-03T13:05:41.600Z,99.90
2019-03-03T13:08:29.765Z,99.90
2019-03-03T13:11:10.223Z,99.90
2019-03-03T13:14:01.376Z,99.90
2019-03-03T13:16:37.587Z,99.90
2019-03-03T13:19:25.754Z,99.90
2019-03-03T13:22:13.923Z,99.90
2019-03-03T13:25:00.670Z,99.90
2019-03-03T13:27:42.901Z,99.90
2019-03-03T13:30:44.047Z,99.90
2019-03-03T13:33:38.027Z,99.90
2019-03-03T13:36:24.841Z,99.90
2019-03-03T13:39:11.163Z,99.90
2019-03-03T13:41:52.567Z,99.90
2019-03-03T13:44:21.768Z,99.90
2019-03-03T13:46:50.825Z,99.90
2019-03-03T13:49:19.923Z,99.90
2019-03-03T13:51:48.888Z,99.90
2019-03-03T13:54:17.950Z,99.90
2019-03-03T13:56:47.047Z,99.90
2019-03-03T13:59:15.940Z,99.90
2019-03-03T14:01:44.901Z,99.90
2019-03-03T14:04:14.081Z,99.90
2019-03-03T14:06:43.163Z,99.90
2019-03-03T14:09:12.646Z,99.90
2019-03-03T14:11:41.648Z,99.90
2019-03-03T14:14:10.735Z,99.90
2019-03-03T14:16:39.797Z,99.90
2019-03-03T14:19:08.885Z,99.90
2019-03-03T14:21:37.928Z,99.90
2019-03-03T14:24:07.401Z,99.90
2019-03-03T14:26:36.538Z,99.90
2019-03-03T14:29:05.526Z,99.90
2019-03-03T14:31:34.474Z,99.90
2019-03-03T14:34:03.661Z,99.90
2019-03-03T14:36:32.733Z,99.90
2019-03-03T14:39:01.848Z,99.90
2019-03-03T14:41:30.923Z,99.90
2019-03-03T14:43:59.987Z,99.90
2019-03-03T14:46:29.051Z,99.90
2019-03-03T14:48:58.088Z,99.90
2019-03-03T14:51:28.519Z,99.90
2019-03-03T14:53:57.660Z,99.90
2019-03-03T14:56:26.831Z,99.90
2019-03-03T14:58:55.767Z,99.90
2019-03-03T15:01:24.879Z,99.90
2019-03-03T15:03:53.866Z,99.90
2019-03-03T15:06:24.631Z,99.90
2019-03-03T15:08:53.762Z,99.90
2019-03-03T15:11:22.843Z,99.90
2019-03-03T15:13:51.809Z,99.90
2019-03-03T15:16:20.846Z,99.90
2019-03-03T15:18:49.887Z,99.90
2019-03-03T15:21:25.115Z,99.90
2019-03-03T15:23:49.679Z,99.90
2019-03-03T15:26:18.688Z,99.90
2019-03-03T15:28:47.797Z,99.90
2019-03-03T15:31:16.854Z,99.90
2019-03-03T15:33:46.302Z,99.90
2019-03-03T15:36:15.349Z,99.90
2019-03-03T15:38:44.625Z,99.90
2019-03-03T15:41:13.801Z,99.90
2019-03-03T15:43:42.876Z,99.90
2019-03-03T15:46:11.953Z,99.90
2019-03-03T15:48:41.015Z,99.90
2019-03-03T15:51:10.000Z,99.90
2019-03-03T15:53:39.037Z,99.90
2019-03-03T15:56:08.114Z,99.90
2019-03-03T15:58:37.175Z,99.90
2019-03-03T16:01:13.609Z,99.90
2019-03-03T16:03:42.671Z,99.90
2019-03-03T16:06:11.671Z,99.90
2019-03-03T16:08:40.559Z,99.90
2019-03-03T16:11:09.699Z,99.90
2019-03-03T16:13:38.691Z,99.90
2019-03-03T16:16:07.727Z,99.90
2019-03-03T16:18:36.721Z,99.90
2019-03-03T16:21:05.780Z,99.90
2019-03-03T16:23:34.939Z,99.90
2019-03-03T16:26:04.103Z,99.90
2019-03-03T16:28:33.184Z,99.90
2019-03-03T16:31:02.178Z,99.90
2019-03-03T16:33:31.234Z,99.90
2019-03-03T16:36:00.232Z,99.90
2019-03-03T16:38:29.234Z,99.90
2019-03-03T16:40:58.311Z,99.90
2019-03-03T16:43:27.310Z,99.90
2019-03-03T16:45:56.379Z,99.90
2019-03-03T16:48:25.571Z,99.90
2019-03-03T16:50:54.594Z,99.90
2019-03-03T16:53:23.563Z,99.90
2019-03-03T16:55:52.619Z,99.90
2019-03-03T16:58:21.701Z,99.90
2019-03-03T17:00:50.715Z,99.90
2019-03-03T17:03:19.755Z,99.90
2019-03-03T17:05:48.839Z,99.90
2019-03-03T17:08:17.851Z,99.90
2019-03-03T17:10:46.804Z,99.90
2019-03-03T17:13:15.804Z,99.30
2019-03-03T17:15:44.774Z,99.50
2019-03-03T17:18:13.739Z,99.20
2019-03-03T17:20:42.824Z,98.60
2019-03-03T17:23:11.811Z,98.60
2019-03-03T17:25:40.841Z,98.50
2019-03-03T17:28:09.850Z,98.80
2019-03-03T17:30:38.955Z,98.60
2019-03-03T17:33:07.984Z,98.40
2019-03-03T17:35:37.080Z,98.30
2019-03-03T17:38:06.059Z,98.10
2019-03-03T17:40:35.117Z,98.40
2019-03-03T17:43:04.210Z,98.30
2019-03-03T17:45:33.388Z,97.90
2019-03-03T17:48:02.519Z,97.90
2019-03-03T17:50:32.003Z,98.30
2019-03-03T17:53:01.044Z,98.70
2019-03-03T17:55:30.034Z,98.50
2019-03-03T17:57:59.074Z,98.10
2019-03-03T18:00:30.375Z,98.70
2019-03-03T18:02:59.356Z,97.80
2019-03-03T18:05:28.387Z,98.10
2019-03-03T18:07:57.493Z,98.40
2019-03-03T18:10:26.799Z,98.90
2019-03-03T18:12:55.875Z,99.40
2019-03-03T18:15:24.988Z,99.90
2019-03-03T18:17:54.068Z,99.90
2019-03-03T18:20:23.242Z,99.90
2019-03-03T18:22:52.338Z,99.90
2019-03-03T18:25:21.418Z,99.90
2019-03-03T18:27:50.554Z,99.90
2019-03-03T18:30:21.143Z,99.90
2019-03-03T18:32:50.237Z,99.90
2019-03-03T18:35:19.318Z,99.90
2019-03-03T18:37:48.408Z,99.90
2019-03-03T18:40:18.771Z,99.90
2019-03-03T18:42:47.896Z,99.90
2019-03-03T18:45:17.475Z,99.90
2019-03-03T18:47:46.774Z,99.90
2019-03-03T18:50:17.270Z,99.90
2019-03-03T18:52:46.527Z,99.90
2019-03-03T18:55:15.626Z,99.90
2019-03-03T18:57:44.696Z,99.90
2019-03-03T19:00:16.164Z,99.90
2019-03-03T19:02:45.274Z,99.90
2019-03-03T19:05:14.442Z,99.90
2019-03-03T19:07:43.515Z,99.90
2019-03-03T19:10:14.321Z,99.90
2019-03-03T19:12:43.383Z,99.90
2019-03-03T19:15:14.903Z,99.90
2019-03-03T19:17:44.051Z,99.90
2019-03-03T19:20:14.152Z,99.90
2019-03-03T19:22:43.267Z,99.90
2019-03-03T19:25:13.188Z,99.90
2019-03-03T19:27:42.685Z,99.90
2019-03-03T19:30:19.822Z,99.90
2019-03-03T19:32:51.895Z,99.90
2019-03-03T19:35:20.978Z,99.90
2019-03-03T19:37:50.152Z,99.90
2019-03-03T19:40:19.191Z,99.90
2019-03-03T19:42:48.251Z,99.90
2019-03-03T19:45:19.882Z,99.90
2019-03-03T19:47:48.976Z,99.90
2019-03-03T19:50:18.275Z,99.90
2019-03-03T19:55:35.642Z,99.90
2019-03-03T19:58:04.931Z,99.90
2019-03-03T20:00:36.765Z,99.90
2019-03-03T20:03:06.454Z,99.90
2019-03-03T20:05:35.589Z,99.90
2019-03-03T20:08:04.980Z,99.90
2019-03-03T20:10:34.109Z,99.90
2019-03-03T20:13:03.459Z,99.90
2019-03-03T20:15:32.525Z,99.90
2019-03-03T20:18:01.631Z,99.90
2019-03-03T20:20:30.812Z,99.90
2019-03-03T20:22:59.943Z,99.90
2019-03-03T20:25:29.583Z,99.90
2019-03-03T20:27:58.743Z,99.90
2019-03-03T20:30:27.865Z,99.90
2019-03-03T20:32:56.970Z,99.50
2019-03-03T20:35:26.055Z,99.10
2019-03-03T20:37:55.169Z,99.00
2019-03-03T20:40:24.617Z,98.50
2019-03-03T20:42:53.633Z,98.00
2019-03-03T20:45:23.568Z,98.10
2019-03-03T20:47:52.539Z,97.90
2019-03-03T20:50:22.083Z,97.70
2019-03-03T20:52:51.161Z,97.80
2019-03-03T20:55:20.559Z,97.40
2019-03-03T20:57:49.633Z,97.60
2019-03-03T21:00:20.776Z,97.40
2019-03-03T21:02:49.823Z,97.30
2019-03-03T21:05:19.434Z,97.30
2019-03-03T21:07:51.752Z,97.50
2019-03-03T21:10:20.455Z,97.50
2019-03-03T21:12:49.516Z,97.30
2019-03-03T21:15:18.598Z,97.10
2019-03-03T21:17:47.587Z,97.10
2019-03-03T21:20:17.366Z,96.60
2019-03-03T21:22:46.478Z,96.90
2019-03-03T21:25:16.251Z,96.60
2019-03-03T21:27:45.739Z,97.20
2019-03-03T21:30:19.562Z,96.40
2019-03-03T21:32:48.591Z,96.70
2019-03-03T21:35:17.651Z,96.80
2019-03-03T21:37:46.683Z,96.10
2019-03-03T21:40:16.939Z,96.50
2019-03-03T21:42:46.209Z,96.20
2019-03-03T21:45:16.697Z,96.50
2019-03-03T21:47:45.728Z,96.60
2019-03-03T21:50:16.304Z,96.60
2019-03-03T21:52:45.384Z,96.60
2019-03-03T21:55:14.872Z,96.40
2019-03-03T21:57:44.271Z,96.50
2019-03-03T22:00:27.656Z,96.20
2019-03-03T22:02:56.764Z,96.30
2019-03-03T22:05:25.908Z,96.50
2019-03-03T22:07:55.247Z,96.10
2019-03-03T22:10:30.868Z,96.30
2019-03-03T22:13:01.328Z,96.40
2019-03-03T22:15:30.303Z,96.60
2019-03-03T22:17:59.307Z,96.70
2019-03-03T22:20:28.388Z,96.70
2019-03-03T22:22:57.627Z,96.70
2019-03-03T22:25:26.653Z,97.00
2019-03-03T22:27:55.779Z,97.30
2019-03-03T22:30:25.034Z,96.90
2019-03-03T22:32:54.188Z,97.10
2019-03-03T22:35:23.295Z,97.30
2019-03-03T22:37:52.515Z,97.20
2019-03-03T22:40:21.993Z,97.00
2019-03-03T22:42:51.257Z,96.70
2019-03-03T22:45:20.535Z,97.20
2019-03-03T22:47:49.591Z,97.30
2019-03-03T22:50:18.603Z,97.40
2019-03-03T22:52:47.651Z,97.60
2019-03-03T22:55:17.435Z,97.70
2019-03-03T22:57:46.495Z,98.00
2019-03-03T23:00:43.227Z,98.60
2019-03-03T23:03:13.773Z,98.40
2019-03-03T23:06:02.184Z,98.50
2019-03-03T23:08:40.036Z,98.60
2019-03-03T23:11:52.081Z,98.80
2019-03-03T23:14:35.303Z,99.30
2019-03-03T23:17:35.321Z,99.90
2019-03-03T23:20:22.924Z,99.90
2019-03-03T23:23:42.419Z,99.90
2019-03-03T23:26:16.554Z,99.90
2019-03-03T23:28:42.479Z,99.90
2019-03-03T23:31:11.588Z,99.90
2019-03-03T23:33:41.133Z,99.90
2019-03-03T23:36:10.130Z,99.90
2019-03-03T23:38:39.082Z,99.40
2019-03-03T23:41:08.051Z,99.00
2019-03-03T23:43:37.053Z,98.50
2019-03-03T23:46:06.081Z,98.70
2019-03-03T23:48:35.267Z,97.50
2019-03-03T23:51:04.454Z,97.70
2019-03-03T23:53:33.419Z,97.60
2019-03-03T23:56:02.452Z,97.40
2019-03-03T23:58:31.508Z,97.10
