createdAt,value
2023-07-03T00:00:08.061Z,99897.28
2023-07-03T00:03:14.949Z,99894.19
2023-07-03T00:06:17.495Z,99888.44
2023-07-03T00:09:20.192Z,99894.69
2023-07-03T00:12:22.798Z,99892.69
2023-07-03T00:15:25.270Z,99890.78
2023-07-03T00:18:29.696Z,99888.09
2023-07-03T00:21:32.167Z,99886.94
2023-07-03T00:24:35.023Z,99889.25
2023-07-03T00:27:37.817Z,99894.75
2023-07-03T00:30:40.225Z,99898.28
2023-07-03T00:33:43.050Z,99896.75
2023-07-03T00:36:47.196Z,99898.28
2023-07-03T00:39:50.067Z,99899.44
2023-07-03T00:42:54.160Z,99902.53
2023-07-03T00:45:56.811Z,99912.16
2023-07-03T00:49:00.119Z,99914.88
2023-07-03T00:52:03.776Z,99910.25
2023-07-03T00:55:07.363Z,99916.84
2023-07-03T00:58:10.110Z,99903.31
2023-07-03T01:01:21.619Z,99914.91
2023-07-03T01:04:31.605Z,99912.97
2023-07-03T01:07:37.091Z,99914.50
2023-07-03T01:10:42.423Z,99919.53
2023-07-03T01:13:46.603Z,99918.38
2023-07-03T01:16:51.149Z,99922.09
2023-07-03T01:19:55.016Z,99918.56
2023-07-03T01:23:19.206Z,99917.88
2023-07-03T01:26:23.136Z,99931.41
2023-07-03T01:29:25.986Z,99926.34
2023-07-03T01:32:32.301Z,99928.31
2023-07-03T01:35:35.025Z,99929.91
2023-07-03T01:38:41.940Z,99934.88
2023-07-03T01:41:45.278Z,99925.63
2023-07-03T01:44:48.397Z,99928.69
2023-07-03T01:47:51.193Z,99936.06
2023-07-03T01:50:53.909Z,99932.16
2023-07-03T01:54:24.862Z,99932.53
2023-07-03T01:57:39.179Z,99940.22
2023-07-03T02:00:49.730Z,99942.47
2023-07-03T02:04:07.072Z,99942.88
2023-07-03T02:07:12.655Z,99949.38
2023-07-03T02:10:15.117Z,99952.53
2023-07-03T02:13:18.312Z,99960.22
2023-07-03T02:16:21.102Z,99960.56
2023-07-03T02:19:29.574Z,99960.59
2023-07-03T02:22:32.717Z,99951.34
2023-07-03T02:25:35.319Z,99954.81
2023-07-03T02:28:38.036Z,99949.34
2023-07-03T02:31:41.527Z,99957.09
2023-07-03T02:34:44.208Z,99956.69
2023-07-03T02:37:46.868Z,99964.41
2023-07-03T02:40:49.368Z,99958.53
2023-07-03T02:43:52.139Z,99967.78
2023-07-03T02:46:55.077Z,99968.53
2023-07-03T02:49:58.082Z,99974.34
2023-07-03T02:53:01.246Z,99975.53
2023-07-03T02:56:04.411Z,99977.50
2023-07-03T02:59:07.599Z,99977.53
2023-07-03T03:02:12.747Z,99982.56
2023-07-03T03:05:15.488Z,99986.78
2023-07-03T03:08:19.516Z,99981.34
2023-07-03T03:11:21.949Z,99982.13
2023-07-03T03:14:28.819Z,99978.59
2023-07-03T03:17:31.864Z,99982.91
2023-07-03T03:20:34.671Z,99980.19
2023-07-03T03:23:37.616Z,99978.66
2023-07-03T03:26:40.098Z,99984.47
2023-07-03T03:29:43.011Z,99975.22
2023-07-03T03:32:45.815Z,99967.13
2023-07-03T03:35:48.728Z,99976.78
2023-07-03T03:38:52.047Z,99978.75
2023-07-03T03:41:55.228Z,99985.66
2023-07-03T03:44:57.930Z,99990.28
2023-07-03T03:48:00.979Z,99983.00
2023-07-03T03:51:04.427Z,99989.19
2023-07-03T03:54:08.936Z,99992.69
2023-07-03T03:57:12.112Z,100001.69
2023-07-03T04:00:18.460Z,99999.81
2023-07-03T04:03:21.791Z,100003.66
2023-07-03T04:06:24.223Z,99999.06
2023-07-03T04:09:26.932Z,99997.16
2023-07-03T04:12:29.363Z,100004.97
2023-07-03T04:15:36.610Z,100001.88
2023-07-03T04:18:39.697Z,100001.91
2023-07-03T04:21:42.468Z,100007.72
2023-07-03T04:24:45.384Z,100014.34
2023-07-03T04:27:47.914Z,100018.19
2023-07-03T04:30:51.119Z,100028.22
2023-07-03T04:33:53.789Z,100023.59
2023-07-03T04:36:56.208Z,100031.34
2023-07-03T04:39:59.124Z,100036.75
2023-07-03T04:43:02.396Z,100039.88
2023-07-03T04:46:05.290Z,100029.81
2023-07-03T04:49:09.206Z,100028.25
2023-07-03T04:52:12.323Z,100027.47
2023-07-03T04:55:15.548Z,100020.88
2023-07-03T04:58:18.035Z,100033.63
2023-07-03T05:02:44.711Z,100046.84
2023-07-03T05:05:47.229Z,100044.91
2023-07-03T05:09:09.904Z,100042.94
2023-07-03T05:12:12.935Z,100051.09
2023-07-03T05:15:16.836Z,100052.28
2023-07-03T05:18:19.346Z,100059.22
2023-07-03T05:21:22.050Z,100063.88
2023-07-03T05:24:24.681Z,100056.50
2023-07-03T05:27:27.131Z,100061.91
2023-07-03T05:30:29.960Z,100059.22
2023-07-03T05:33:32.640Z,100065.00
2023-07-03T05:36:37.143Z,100062.56
2023-07-03T05:39:39.940Z,100067.88
2023-07-03T05:42:42.414Z,100067.66
2023-07-03T05:45:45.743Z,100069.47
2023-07-03T05:48:48.168Z,100076.09
2023-07-03T05:51:50.709Z,100081.50
2023-07-03T05:54:53.958Z,100077.59
2023-07-03T05:57:56.372Z,100084.91
2023-07-03T06:01:00.387Z,100081.31
2023-07-03T06:04:03.627Z,100085.59
2023-07-03T06:07:07.374Z,100087.44
2023-07-03T06:10:12.238Z,100095.50
2023-07-03T06:13:15.297Z,100103.25
2023-07-03T06:16:17.829Z,100109.09
2023-07-03T06:19:21.731Z,100106.72
2023-07-03T06:22:24.611Z,100106.16
2023-07-03T06:25:27.299Z,100108.22
2023-07-03T06:28:29.821Z,100115.66
2023-07-03T06:31:32.635Z,100115.69
2023-07-03T06:34:35.324Z,100123.94
2023-07-03T06:37:40.793Z,100120.34
2023-07-03T06:40:43.385Z,100117.13
2023-07-03T06:43:45.900Z,100121.47
2023-07-03T06:46:50.240Z,100110.53
2023-07-03T06:49:52.745Z,100116.97
2023-07-03T06:52:55.367Z,100113.03
2023-07-03T06:55:59.288Z,100115.75
2023-07-03T06:59:01.830Z,100108.81
2023-07-03T07:02:06.842Z,100104.03
2023-07-03T07:05:09.551Z,100120.63
2023-07-03T07:08:17.789Z,100113.19
2023-07-03T07:11:30.209Z,100118.75
2023-07-03T07:14:32.904Z,100108.31
2023-07-03T07:17:46.339Z,100109.97
2023-07-03T07:20:55.525Z,100103.25
2023-07-03T07:24:01.026Z,100102.47
2023-07-03T07:27:06.174Z,100094.31
2023-07-03T07:30:09.183Z,100101.47
2023-07-03T07:33:11.816Z,100105.72
2023-07-03T07:36:15.691Z,100105.22
2023-07-03T07:39:21.432Z,100108.72
2023-07-03T07:42:24.016Z,100105.59
2023-07-03T07:45:26.722Z,100107.25
2023-07-03T07:48:31.134Z,100109.13
2023-07-03T07:51:35.618Z,100104.72
2023-07-03T07:54:38.108Z,100120.69
2023-07-03T07:57:41.437Z,100110.13
2023-07-03T08:00:45.186Z,100118.16
2023-07-03T08:03:47.896Z,100114.13
2023-07-03T08:06:50.372Z,100109.13
2023-07-03T08:09:52.948Z,100114.28
2023-07-03T08:12:55.835Z,100115.13
2023-07-03T08:15:58.998Z,100110.22
2023-07-03T08:19:01.607Z,100117.88
2023-07-03T08:22:04.160Z,100104.03
2023-07-03T08:25:07.841Z,100103.72
2023-07-03T08:28:11.040Z,100104.84
2023-07-03T08:31:13.536Z,100104.13
2023-07-03T08:34:16.619Z,100088.78
2023-07-03T08:37:19.224Z,100089.84
2023-07-03T08:40:23.753Z,100093.31
2023-07-03T08:43:33.502Z,100095.47
2023-07-03T08:46:38.022Z,100091.84
2023-07-03T08:49:42.322Z,100099.06
2023-07-03T08:52:54.770Z,100100.41
2023-07-03T08:56:04.482Z,100097.91
2023-07-03T08:59:07.370Z,100093.34
2023-07-03T09:02:34.094Z,100098.69
2023-07-03T09:05:55.113Z,100100.69
2023-07-03T09:09:24.480Z,100101.91
2023-07-03T09:12:52.062Z,100100.47
2023-07-03T09:16:05.412Z,100100.53
2023-07-03T09:19:18.140Z,100108.28
2023-07-03T09:22:37.742Z,100101.88
2023-07-03T09:25:51.544Z,100092.06
2023-07-03T09:28:59.608Z,100107.00
2023-07-03T09:32:02.474Z,100103.72
2023-07-03T09:35:13.269Z,100110.75
2023-07-03T09:38:18.865Z,100099.63
2023-07-03T09:41:34.439Z,100097.50
2023-07-03T09:44:42.820Z,100114.78
2023-07-03T09:47:54.754Z,100103.16
2023-07-03T09:51:07.193Z,100102.22
2023-07-03T09:54:20.814Z,100101.47
2023-07-03T09:57:28.010Z,100102.78
2023-07-03T10:00:30.662Z,100100.19
2023-07-03T10:03:36.701Z,100104.56
2023-07-03T10:06:40.915Z,100102.34
2023-07-03T10:13:02.844Z,100091.75
2023-07-03T10:16:06.963Z,100093.22
2023-07-03T10:19:11.167Z,100091.22
2023-07-03T10:22:15.178Z,100095.16
2023-07-03T10:25:24.209Z,100083.22
2023-07-03T10:28:35.995Z,100082.94
2023-07-03T10:31:59.656Z,100075.69
2023-07-03T10:35:10.029Z,100075.00
2023-07-03T10:38:24.650Z,100089.47
2023-07-03T10:41:36.330Z,100087.38
2023-07-03T10:44:41.974Z,100082.00
2023-07-03T10:47:52.506Z,100077.59
2023-07-03T10:51:05.699Z,100087.75
2023-07-03T10:54:19.616Z,100074.81
2023-07-03T10:57:34.580Z,100073.47
2023-07-03T11:00:43.974Z,100072.16
2023-07-03T11:04:22.763Z,100076.94
2023-07-03T11:07:52.270Z,100072.69
2023-07-03T11:11:17.800Z,100073.13
2023-07-03T11:14:47.282Z,100064.91
2023-07-03T11:24:25.958Z,100064.63
2023-07-03T11:30:45.316Z,100056.13
2023-07-03T11:37:03.471Z,100058.41
2023-07-03T11:40:34.537Z,100054.28
2023-07-03T11:43:48.036Z,100049.75
2023-07-03T11:46:54.256Z,100042.38
2023-07-03T11:50:02.320Z,100045.78
2023-07-03T11:53:05.417Z,100042.63
2023-07-03T11:56:14.982Z,100039.66
2023-07-03T11:59:24.122Z,100050.03
2023-07-03T12:02:26.807Z,100042.25
2023-07-03T12:05:51.426Z,100052.31
2023-07-03T12:08:54.370Z,100043.41
2023-07-03T12:12:04.323Z,100043.50
2023-07-03T12:15:13.364Z,100051.19
2023-07-03T12:18:16.520Z,100050.03
2023-07-03T12:21:19.299Z,100040.34
2023-07-03T12:24:28.166Z,100039.00
2023-07-03T12:27:30.874Z,100051.09
2023-07-03T12:30:33.314Z,100047.03
2023-07-03T12:33:35.843Z,100037.47
2023-07-03T12:36:40.399Z,100039.91
2023-07-03T12:39:46.997Z,100045.56
2023-07-03T12:42:52.867Z,100043.31
2023-07-03T12:45:55.888Z,100050.75
2023-07-03T12:49:15.180Z,100041.22
2023-07-03T12:52:17.678Z,100033.59
2023-07-03T12:55:20.361Z,100037.66
2023-07-03T12:58:24.465Z,100035.16
2023-07-03T13:01:28.069Z,100035.03
2023-07-03T13:04:35.247Z,100034.66
2023-07-03T13:07:41.403Z,100029.97
2023-07-03T13:11:03.744Z,100031.06
2023-07-03T13:14:27.520Z,100030.25
2023-07-03T13:17:31.558Z,100030.47
2023-07-03T13:20:35.216Z,100030.03
2023-07-03T13:23:42.739Z,100026.88
2023-07-03T13:26:49.386Z,100029.38
2023-07-03T13:29:58.898Z,100038.75
2023-07-03T13:33:07.961Z,100037.47
2023-07-03T13:36:58.691Z,100025.09
2023-07-03T13:40:03.172Z,100030.75
2023-07-03T13:43:06.304Z,100029.16
2023-07-03T13:46:09.395Z,100026.63
2023-07-03T13:49:15.551Z,100030.94
2023-07-03T13:52:18.152Z,100022.34
2023-07-03T13:55:21.206Z,100026.34
2023-07-03T13:58:24.057Z,100021.53
2023-07-03T14:01:27.355Z,100022.53
2023-07-03T14:04:30.338Z,100032.75
2023-07-03T14:07:33.034Z,100028.91
2023-07-03T14:10:35.574Z,100029.38
2023-07-03T14:13:39.252Z,100024.78
2023-07-03T14:16:42.077Z,100026.31
2023-07-03T14:19:44.502Z,100021.41
2023-07-03T14:22:49.611Z,100022.66
2023-07-03T14:25:52.678Z,100005.97
2023-07-03T14:28:55.334Z,100009.03
2023-07-03T14:31:58.319Z,100009.38
2023-07-03T14:35:02.118Z,100006.75
2023-07-03T14:38:04.863Z,100006.13
2023-07-03T14:41:07.479Z,100007.38
2023-07-03T14:44:10.166Z,100008.13
2023-07-03T14:47:12.834Z,99998.47
2023-07-03T14:50:15.341Z,100002.63
2023-07-03T14:53:18.253Z,100001.31
2023-07-03T14:56:20.751Z,100006.75
2023-07-03T14:59:23.715Z,100002.16
2023-07-03T15:02:27.386Z,100013.94
2023-07-03T15:05:29.805Z,100006.19
2023-07-03T15:08:32.788Z,100000.50
2023-07-03T15:11:36.395Z,99998.03
2023-07-03T15:14:40.257Z,99992.72
2023-07-03T15:17:42.977Z,99996.69
2023-07-03T15:20:47.061Z,99998.28
2023-07-03T15:23:51.799Z,99990.47
2023-07-03T15:26:54.554Z,99996.59
2023-07-03T15:29:57.389Z,99993.25
2023-07-03T15:33:00.103Z,99999.56
2023-07-03T15:36:03.832Z,99988.94
2023-07-03T15:39:07.337Z,99991.69
2023-07-03T15:42:10.483Z,99984.09
2023-07-03T15:45:13.158Z,99986.25
2023-07-03T15:48:15.948Z,99981.28
2023-07-03T15:51:18.882Z,99979.56
2023-07-03T15:54:21.984Z,99985.03
2023-07-03T15:57:24.495Z,99992.19
2023-07-03T16:00:27.201Z,99991.09
2023-07-03T16:03:30.602Z,99990.97
2023-07-03T16:06:35.474Z,99983.38
2023-07-03T16:09:38.122Z,99993.41
2023-07-03T16:12:40.549Z,100001.50
2023-07-03T16:15:43.326Z,99999.81
2023-07-03T16:18:50.210Z,100013.13
2023-07-03T16:21:52.665Z,100001.00
2023-07-03T16:24:55.489Z,99997.53
2023-07-03T16:27:58.305Z,99996.75
2023-07-03T16:31:07.977Z,100005.41
2023-07-03T16:34:10.639Z,99993.25
2023-07-03T16:37:13.351Z,99999.84
2023-07-03T16:40:15.984Z,100008.25
2023-07-03T16:43:18.462Z,100003.34
2023-07-03T16:46:22.658Z,100004.84
2023-07-03T16:49:25.258Z,100009.84
2023-07-03T16:52:27.653Z,99997.47
2023-07-03T16:55:30.221Z,100000.16
2023-07-03T16:58:33.867Z,99997.31
2023-07-03T17:01:36.497Z,100003.88
2023-07-03T17:04:39.094Z,100008.69
2023-07-03T17:07:42.195Z,100004.31
2023-07-03T17:10:44.831Z,100012.81
2023-07-03T17:13:49.029Z,100008.34
2023-07-03T17:16:51.842Z,100011.25
2023-07-03T17:19:54.720Z,100014.28
2023-07-03T17:22:57.181Z,100008.81
2023-07-03T17:26:01.671Z,100010.44
2023-07-03T17:29:04.931Z,100002.75
2023-07-03T17:32:07.582Z,100017.53
2023-07-03T17:35:11.462Z,100023.00
2023-07-03T17:38:15.690Z,100017.97
2023-07-03T17:41:20.016Z,100021.75
2023-07-03T17:44:23.070Z,100019.56
2023-07-03T17:47:25.838Z,100023.50
2023-07-03T17:50:28.484Z,100025.31
2023-07-03T17:53:30.942Z,100026.59
2023-07-03T17:56:33.849Z,100043.09
2023-07-03T17:59:37.124Z,100036.91
2023-07-03T18:02:39.944Z,100038.09
2023-07-03T18:05:42.643Z,100041.59
2023-07-03T18:08:45.102Z,100039.91
2023-07-03T18:11:47.875Z,100030.97
2023-07-03T18:14:50.299Z,100038.00
2023-07-03T18:17:53.382Z,100038.00
2023-07-03T18:20:56.226Z,100039.19
2023-07-03T18:23:58.881Z,100043.91
2023-07-03T18:27:02.077Z,100036.13
2023-07-03T18:30:05.119Z,100043.16
2023-07-03T18:33:07.858Z,100043.22
2023-07-03T18:36:10.623Z,100050.16
2023-07-03T18:39:13.167Z,100045.59
2023-07-03T18:42:15.889Z,100047.09
2023-07-03T18:45:18.371Z,100047.66
2023-07-03T18:48:21.034Z,100055.34
2023-07-03T18:51:24.244Z,100054.50
2023-07-03T18:54:26.798Z,100051.75
2023-07-03T18:57:29.604Z,100062.63
2023-07-03T19:00:32.538Z,100063.47
2023-07-03T19:03:35.356Z,100065.34
2023-07-03T19:06:40.307Z,100072.06
2023-07-03T19:09:43.213Z,100072.03
2023-07-03T19:12:46.743Z,100075.31
2023-07-03T19:15:49.495Z,100075.75
2023-07-03T19:18:52.431Z,100077.66
2023-07-03T19:21:55.243Z,100081.03
2023-07-03T19:24:57.725Z,100087.63
2023-07-03T19:28:00.601Z,100092.78
2023-07-03T19:31:03.885Z,100098.59
2023-07-03T19:34:06.840Z,100106.53
2023-07-03T19:37:09.460Z,100097.69
2023-07-03T19:40:12.206Z,100105.41
2023-07-03T19:43:15.714Z,100111.69
2023-07-03T19:46:18.421Z,100112.44
2023-07-03T19:49:21.139Z,100121.41
2023-07-03T19:52:23.978Z,100118.00
2023-07-03T19:55:28.037Z,100129.22
2023-07-03T19:58:31.560Z,100130.34
2023-07-03T20:01:34.258Z,100131.56
2023-07-03T20:04:37.241Z,100142.03
2023-07-03T20:07:39.942Z,100140.88
2023-07-03T20:10:42.817Z,100132.34
2023-07-03T20:16:49.636Z,100130.72
2023-07-03T20:19:53.085Z,100134.59
2023-07-03T20:22:55.709Z,100131.56
2023-07-03T20:25:59.018Z,100129.28
2023-07-03T20:29:02.155Z,100140.13
2023-07-03T20:32:06.592Z,100137.03
2023-07-03T20:35:09.307Z,100141.66
2023-07-03T20:38:12.053Z,100140.13
2023-07-03T20:41:18.690Z,100139.31
2023-07-03T20:44:21.299Z,100133.16
2023-07-03T20:47:25.894Z,100127.34
2023-07-03T20:50:28.785Z,100125.41
2023-07-03T20:53:48.920Z,100123.03
2023-07-03T20:56:51.448Z,100123.41
2023-07-03T20:59:54.042Z,100115.22
2023-07-03T21:02:56.545Z,100133.56
2023-07-03T21:05:59.170Z,100136.59
2023-07-03T21:09:02.508Z,100149.44
2023-07-03T21:12:05.533Z,100145.53
2023-07-03T21:15:11.416Z,100137.41
2023-07-03T21:18:13.849Z,100148.25
2023-07-03T21:21:21.394Z,100145.53
2023-07-03T21:24:23.990Z,100154.81
2023-07-03T21:27:26.390Z,100154.06
2023-07-03T21:30:29.626Z,100149.44
2023-07-03T21:33:34.524Z,100158.75
2023-07-03T21:36:37.078Z,100151.00
2023-07-03T21:39:40.532Z,100149.41
2023-07-03T21:42:43.229Z,100151.75
2023-07-03T21:45:46.091Z,100145.53
2023-07-03T21:48:52.430Z,100149.03
2023-07-03T21:51:55.374Z,100149.47
2023-07-03T21:54:58.001Z,100158.75
2023-07-03T21:58:00.469Z,100163.00
2023-07-03T22:01:04.671Z,100167.22
2023-07-03T22:04:09.010Z,100162.91
2023-07-03T22:07:13.656Z,100167.13
2023-07-03T22:10:16.535Z,100160.16
2023-07-03T22:13:19.632Z,100158.63
2023-07-03T22:16:22.382Z,100155.53
2023-07-03T22:19:25.031Z,100158.16
2023-07-03T22:22:27.892Z,100153.94
2023-07-03T22:25:31.070Z,100154.78
2023-07-03T22:28:33.678Z,100151.66
2023-07-03T22:31:36.717Z,100156.31
2023-07-03T22:34:39.281Z,100153.63
2023-07-03T22:37:42.805Z,100154.78
2023-07-03T22:40:45.507Z,100150.97
2023-07-03T22:43:47.934Z,100155.97
2023-07-03T22:46:51.935Z,100157.53
2023-07-03T22:49:54.522Z,100158.31
2023-07-03T22:52:57.296Z,100154.38
2023-07-03T22:56:03.131Z,100153.59
2023-07-03T22:59:05.672Z,100160.94
2023-07-03T23:02:08.380Z,100162.13
2023-07-03T23:05:12.062Z,100160.56
2023-07-03T23:08:15.668Z,100160.19
2023-07-03T23:11:18.496Z,100164.81
2023-07-03T23:14:21.373Z,100160.97
2023-07-03T23:17:28.139Z,100157.75
2023-07-03T23:20:31.807Z,100160.91
2023-07-03T23:23:35.011Z,100164.03
2023-07-03T23:26:38.475Z,100161.34
2023-07-03T23:29:41.740Z,100161.75
2023-07-03T23:32:44.718Z,100162.88
2023-07-03T23:35:47.266Z,100163.25
2023-07-03T23:38:51.007Z,100160.16
2023-07-03T23:41:53.823Z,100160.06
2023-07-03T23:44:56.263Z,100155.81
2023-07-03T23:47:59.568Z,100149.22
2023-07-03T23:51:04.620Z,100151.91
2023-07-03T23:54:07.388Z,100155.41
2023-07-03T23:57:10.076Z,100152.16
