createdAt,value
2018-10-12T00:00:51.140Z,9.80
2018-10-12T00:03:20.237Z,9.80
2018-10-12T00:05:48.891Z,9.70
2018-10-12T00:08:17.635Z,9.70
2018-10-12T00:10:46.379Z,9.70
2018-10-12T00:13:14.984Z,9.60
2018-10-12T00:15:43.533Z,9.60
2018-10-12T00:18:12.710Z,9.60
2018-10-12T00:20:41.285Z,9.50
2018-10-12T00:23:09.734Z,9.50
2018-10-12T00:25:38.290Z,9.30
2018-10-12T00:28:07.086Z,9.30
2018-10-12T00:30:35.800Z,9.30
2018-10-12T00:33:04.456Z,9.20
2018-10-12T00:35:33.552Z,9.10
2018-10-12T00:38:02.163Z,9.00
2018-10-12T00:40:30.729Z,8.90
2018-10-12T00:42:59.200Z,8.90
2018-10-12T00:45:28.115Z,8.90
2018-10-12T00:48:00.714Z,8.90
2018-10-12T00:50:31.035Z,8.80
2018-10-12T00:52:59.933Z,8.70
2018-10-12T00:55:29.546Z,8.70
2018-10-12T00:57:58.160Z,8.60
2018-10-12T01:00:26.992Z,8.60
2018-10-12T01:02:56.277Z,8.60
2018-10-12T01:05:24.828Z,8.60
2018-10-12T01:07:53.448Z,8.50
2018-10-12T01:10:22.044Z,8.40
2018-10-12T01:12:50.585Z,8.40
2018-10-12T01:15:19.400Z,8.40
2018-10-12T01:17:48.034Z,8.30
2018-10-12T01:20:16.547Z,8.30
2018-10-12T01:22:45.140Z,8.30
2018-10-12T01:25:14.165Z,8.30
2018-10-12T01:27:42.697Z,8.30
2018-10-12T01:30:11.230Z,8.20
2018-10-12T01:32:45.041Z,8.20
2018-10-12T01:35:13.538Z,8.20
2018-10-12T01:37:42.049Z,8.20
2018-10-12T01:40:10.644Z,8.20
2018-10-12T01:42:39.245Z,8.20
2018-10-12T01:45:07.800Z,8.20
2018-10-12T01:47:37.299Z,8.30
2018-10-12T01:50:06.077Z,8.30
2018-10-12T01:52:34.691Z,8.40
2018-10-12T01:55:03.380Z,8.40
2018-10-12T01:57:32.054Z,8.50
2018-10-12T02:00:00.700Z,8.50
2018-10-12T02:02:29.231Z,8.50
2018-10-12T02:04:57.737Z,8.50
2018-10-12T02:07:26.292Z,8.50
2018-10-12T02:09:54.825Z,8.60
2018-10-12T02:12:23.316Z,8.70
2018-10-12T02:14:51.896Z,8.70
2018-10-12T02:17:20.554Z,8.70
2018-10-12T02:19:49.102Z,8.70
2018-10-12T02:22:17.780Z,8.70
2018-10-12T02:24:46.932Z,8.70
2018-10-12T02:27:15.428Z,8.70
2018-10-12T02:29:43.926Z,8.60
2018-10-12T02:32:12.618Z,8.60
2018-10-12T02:34:41.177Z,8.60
2018-10-12T02:37:10.325Z,8.60
2018-10-12T02:39:39.002Z,8.70
2018-10-12T02:42:07.710Z,8.70
2018-10-12T02:44:36.787Z,8.90
2018-10-12T02:47:05.389Z,8.90
2018-10-12T02:49:34.272Z,8.80
2018-10-12T02:52:02.851Z,8.70
2018-10-12T02:54:31.493Z,8.70
2018-10-12T02:57:00.072Z,8.60
2018-10-12T02:59:28.681Z,8.50
2018-10-12T03:01:57.175Z,8.50
2018-10-12T03:04:25.766Z,8.40
2018-10-12T03:06:54.209Z,8.40
2018-10-12T03:09:22.813Z,8.40
2018-10-12T03:11:51.344Z,8.30
2018-10-12T03:14:19.990Z,8.20
2018-10-12T03:16:48.580Z,8.10
2018-10-12T03:19:17.135Z,8.10
2018-10-12T03:21:45.717Z,8.00
2018-10-12T03:24:14.229Z,8.00
2018-10-12T03:26:42.828Z,8.00
2018-10-12T03:29:11.801Z,7.90
2018-10-12T03:31:40.356Z,7.90
2018-10-12T03:34:09.011Z,7.80
2018-10-12T03:36:37.763Z,7.80
2018-10-12T03:39:07.123Z,7.70
2018-10-12T03:41:35.925Z,7.70
2018-10-12T03:44:04.558Z,7.70
2018-10-12T03:46:33.068Z,7.70
2018-10-12T03:49:01.565Z,7.70
2018-10-12T03:51:31.274Z,7.70
2018-10-12T03:54:00.104Z,7.70
2018-10-12T03:56:28.753Z,7.70
2018-10-12T03:58:57.584Z,7.60
2018-10-12T04:01:26.213Z,7.60
2018-10-12T04:03:54.928Z,7.60
2018-10-12T04:06:23.466Z,7.60
2018-10-12T04:08:51.949Z,7.60
2018-10-12T04:11:20.536Z,7.60
2018-10-12T04:13:49.099Z,7.60
2018-10-12T04:16:17.589Z,7.60
2018-10-12T04:18:46.107Z,7.60
2018-10-12T04:21:14.695Z,7.60
2018-10-12T04:23:43.342Z,7.50
2018-10-12T04:26:11.868Z,7.50
2018-10-12T04:28:40.343Z,7.40
2018-10-12T04:31:09.033Z,7.40
2018-10-12T04:33:37.620Z,7.40
2018-10-12T04:36:06.527Z,7.30
2018-10-12T04:38:50.017Z,7.30
2018-10-12T04:41:20.060Z,7.30
2018-10-12T04:43:49.996Z,7.30
2018-10-12T04:46:24.789Z,7.20
2018-10-12T04:48:53.788Z,7.20
2018-10-12T04:51:34.561Z,7.10
2018-10-12T04:54:03.321Z,7.00
2018-10-12T04:56:32.075Z,7.00
2018-10-12T04:59:00.602Z,6.90
2018-10-12T05:01:29.127Z,6.80
2018-10-12T05:03:57.857Z,6.90
2018-10-12T05:06:26.401Z,6.80
2018-10-12T05:08:54.981Z,6.80
2018-10-12T05:11:23.620Z,6.80
2018-10-12T05:13:52.230Z,6.70
2018-10-12T05:16:20.891Z,6.70
2018-10-12T05:18:49.518Z,6.60
2018-10-12T05:21:20.075Z,6.60
2018-10-12T05:23:48.554Z,6.60
2018-10-12T05:26:17.248Z,6.60
2018-10-12T05:28:45.770Z,6.50
2018-10-12T05:31:14.297Z,6.50
2018-10-12T05:33:43.145Z,6.50
2018-10-12T05:36:11.933Z,6.50
2018-10-12T05:38:40.419Z,6.50
2018-10-12T05:41:08.996Z,6.50
2018-10-12T05:43:37.551Z,6.40
2018-10-12T05:46:06.305Z,6.40
2018-10-12T05:48:46.070Z,6.40
2018-10-12T05:51:16.123Z,6.40
2018-10-12T05:53:44.752Z,6.30
2018-10-12T05:56:15.884Z,6.30
2018-10-12T05:58:45.002Z,6.20
2018-10-12T06:01:13.780Z,6.20
2018-10-12T06:03:42.320Z,6.40
2018-10-12T06:06:10.921Z,6.50
2018-10-12T06:08:39.588Z,6.50
2018-10-12T06:11:08.183Z,6.50
2018-10-12T06:13:36.689Z,6.60
2018-10-12T06:16:05.498Z,6.60
2018-10-12T06:18:34.453Z,6.60
2018-10-12T06:21:03.159Z,6.70
2018-10-12T06:23:31.716Z,6.70
2018-10-12T06:26:00.307Z,6.80
2018-10-12T06:28:29.736Z,6.80
2018-10-12T06:30:58.357Z,6.90
2018-10-12T06:33:27.088Z,7.00
2018-10-12T06:35:55.782Z,7.00
2018-10-12T06:38:24.333Z,7.10
2018-10-12T06:40:52.909Z,7.10
2018-10-12T06:43:21.390Z,7.20
2018-10-12T06:45:49.938Z,7.20
2018-10-12T06:48:18.451Z,7.30
2018-10-12T06:50:46.967Z,7.30
2018-10-12T06:53:15.450Z,7.40
2018-10-12T06:55:43.983Z,7.50
2018-10-12T06:58:12.604Z,7.60
2018-10-12T07:00:41.259Z,7.70
2018-10-12T07:03:10.292Z,7.90
2018-10-12T07:05:39.257Z,8.00
2018-10-12T07:08:08.073Z,8.10
2018-10-12T07:10:36.633Z,8.30
2018-10-12T07:13:05.325Z,8.50
2018-10-12T07:15:33.918Z,8.70
2018-10-12T07:18:02.610Z,8.80
2018-10-12T07:20:31.281Z,8.90
2018-10-12T07:23:00.524Z,9.10
2018-10-12T07:25:29.415Z,9.20
2018-10-12T07:27:57.944Z,9.30
2018-10-12T07:30:26.586Z,9.40
2018-10-12T07:32:55.209Z,9.60
2018-10-12T07:35:24.014Z,9.70
2018-10-12T07:37:52.517Z,9.80
2018-10-12T07:40:21.520Z,10.00
2018-10-12T07:42:50.220Z,10.10
2018-10-12T07:45:18.726Z,10.20
2018-10-12T07:47:47.264Z,10.40
2018-10-12T07:50:15.795Z,10.50
2018-10-12T07:52:44.401Z,10.70
2018-10-12T07:55:13.065Z,10.80
2018-10-12T07:57:42.759Z,11.00
2018-10-12T08:00:11.348Z,11.10
2018-10-12T08:02:39.954Z,11.40
2018-10-12T08:05:08.577Z,11.50
2018-10-12T08:07:37.205Z,11.70
2018-10-12T08:10:05.862Z,11.90
2018-10-12T08:12:34.458Z,12.10
2018-10-12T08:15:03.802Z,12.30
2018-10-12T08:17:32.482Z,12.50
2018-10-12T08:20:01.251Z,12.50
2018-10-12T08:22:29.935Z,12.70
2018-10-12T08:24:58.759Z,12.80
2018-10-12T08:27:27.304Z,12.90
2018-10-12T08:29:57.073Z,13.00
2018-10-12T08:32:25.772Z,13.10
2018-10-12T08:34:54.451Z,13.10
2018-10-12T08:37:22.968Z,13.20
2018-10-12T08:39:51.484Z,13.20
2018-10-12T08:42:20.043Z,13.30
2018-10-12T08:44:48.592Z,13.40
2018-10-12T08:47:17.185Z,13.50
2018-10-12T08:49:45.765Z,13.70
2018-10-12T08:52:14.308Z,13.80
2018-10-12T08:54:42.924Z,14.00
2018-10-12T08:57:11.410Z,14.20
2018-10-12T08:59:41.137Z,14.30
2018-10-12T09:02:09.649Z,14.50
2018-10-12T09:04:38.397Z,14.70
2018-10-12T09:07:07.488Z,14.80
2018-10-12T09:09:36.044Z,14.90
2018-10-12T09:12:04.619Z,15.00
2018-10-12T09:14:33.087Z,15.20
2018-10-12T09:17:01.730Z,15.40
2018-10-12T09:19:30.251Z,15.60
2018-10-12T09:21:58.880Z,15.70
2018-10-12T09:24:27.237Z,15.90
2018-10-12T09:26:55.793Z,16.00
2018-10-12T09:29:24.382Z,16.20
2018-10-12T09:31:53.134Z,16.30
2018-10-12T09:34:21.633Z,16.50
2018-10-12T09:36:50.199Z,16.70
2018-10-12T09:39:18.777Z,16.90
2018-10-12T09:41:47.343Z,17.10
2018-10-12T09:44:16.652Z,17.40
2018-10-12T09:46:45.252Z,17.50
2018-10-12T09:49:13.840Z,17.80
2018-10-12T09:51:42.481Z,18.10
2018-10-12T09:54:11.308Z,18.30
2018-10-12T09:56:39.896Z,18.40
2018-10-12T09:59:08.469Z,18.40
2018-10-12T10:01:42.184Z,18.60
2018-10-12T10:04:16.104Z,18.60
2018-10-12T10:06:45.268Z,18.70
2018-10-12T10:09:13.837Z,18.80
2018-10-12T10:11:42.470Z,18.90
2018-10-12T10:14:10.998Z,19.20
2018-10-12T10:16:39.495Z,19.40
2018-10-12T10:19:08.117Z,19.40
2018-10-12T10:21:36.617Z,19.60
2018-10-12T10:24:05.532Z,19.80
2018-10-12T10:26:34.118Z,20.10
2018-10-12T10:29:02.710Z,20.20
2018-10-12T10:31:31.204Z,20.30
2018-10-12T10:33:59.821Z,20.30
2018-10-12T10:36:28.371Z,20.30
2018-10-12T10:38:56.941Z,20.40
2018-10-12T10:41:25.463Z,20.70
2018-10-12T10:43:54.045Z,20.70
2018-10-12T10:46:22.705Z,20.70
2018-10-12T10:48:51.132Z,20.70
2018-10-12T10:51:19.737Z,20.70
2018-10-12T10:53:48.379Z,20.70
2018-10-12T10:56:16.916Z,20.80
2018-10-12T10:58:45.495Z,20.80
2018-10-12T11:01:14.169Z,20.90
2018-10-12T11:03:42.725Z,20.90
2018-10-12T11:06:11.302Z,20.90
2018-10-12T11:08:39.793Z,20.90
2018-10-12T11:11:09.256Z,20.90
2018-10-12T11:13:37.784Z,21.10
2018-10-12T11:16:06.396Z,21.10
2018-10-12T11:18:34.977Z,21.10
2018-10-12T11:21:03.634Z,21.10
2018-10-12T11:23:32.193Z,21.10
2018-10-12T11:26:00.744Z,21.20
2018-10-12T11:28:29.310Z,21.10
2018-10-12T11:30:57.910Z,21.20
2018-10-12T11:33:26.452Z,21.30
2018-10-12T11:35:55.004Z,21.40
2018-10-12T11:38:23.668Z,21.30
2018-10-12T11:40:52.361Z,21.30
2018-10-12T11:43:32.289Z,21.40
2018-10-12T11:46:01.399Z,21.50
2018-10-12T11:48:30.030Z,21.50
2018-10-12T11:50:59.117Z,21.70
2018-10-12T11:53:27.698Z,21.80
2018-10-12T11:55:56.327Z,21.70
2018-10-12T11:58:25.499Z,21.80
2018-10-12T12:00:54.547Z,21.70
2018-10-12T12:03:23.123Z,21.90
2018-10-12T12:05:51.761Z,22.00
2018-10-12T12:08:20.520Z,22.00
2018-10-12T12:10:49.040Z,22.10
2018-10-12T12:13:17.678Z,22.30
2018-10-12T12:15:46.190Z,22.40
2018-10-12T12:18:14.923Z,22.40
2018-10-12T12:20:43.569Z,22.40
2018-10-12T12:23:12.209Z,22.30
2018-10-12T12:25:40.710Z,22.30
2018-10-12T12:28:09.304Z,22.40
2018-10-12T12:30:37.811Z,22.50
2018-10-12T12:33:06.407Z,22.50
2018-10-12T12:35:35.400Z,22.50
2018-10-12T12:38:03.720Z,22.60
2018-10-12T12:40:32.317Z,22.60
2018-10-12T12:43:00.845Z,22.70
2018-10-12T12:45:29.439Z,22.80
2018-10-12T12:47:58.326Z,22.80
2018-10-12T12:50:26.735Z,22.80
2018-10-12T12:52:56.002Z,22.90
2018-10-12T12:55:24.562Z,22.80
2018-10-12T12:57:53.125Z,22.90
2018-10-12T13:00:21.708Z,22.80
2018-10-12T13:02:50.413Z,22.80
2018-10-12T13:05:19.244Z,23.00
2018-10-12T13:07:48.473Z,23.10
2018-10-12T13:10:16.996Z,23.10
2018-10-12T13:12:45.590Z,23.00
2018-10-12T13:15:14.198Z,22.90
2018-10-12T13:17:42.820Z,22.80
2018-10-12T13:20:11.389Z,22.80
2018-10-12T13:22:39.906Z,22.80
2018-10-12T13:25:08.494Z,22.90
2018-10-12T13:27:37.096Z,23.00
2018-10-12T13:30:05.638Z,23.10
2018-10-12T13:32:34.221Z,22.90
2018-10-12T13:35:02.819Z,22.80
2018-10-12T13:37:31.552Z,22.90
2018-10-12T13:40:00.569Z,23.10
2018-10-12T13:42:29.054Z,23.10
2018-10-12T13:44:57.648Z,23.10
2018-10-12T13:47:27.318Z,23.00
2018-10-12T13:49:56.069Z,23.00
2018-10-12T13:52:24.836Z,22.90
2018-10-12T13:54:53.498Z,22.90
2018-10-12T13:57:22.261Z,23.00
2018-10-12T13:59:50.812Z,22.90
2018-10-12T14:02:19.392Z,22.90
2018-10-12T14:04:47.959Z,22.90
2018-10-12T14:07:17.657Z,22.90
2018-10-12T14:09:46.285Z,22.90
2018-10-12T14:12:14.856Z,22.90
2018-10-12T14:14:43.469Z,22.80
2018-10-12T14:17:12.159Z,22.80
2018-10-12T14:19:40.961Z,22.90
2018-10-12T14:22:09.566Z,23.00
2018-10-12T14:24:38.133Z,23.00
2018-10-12T14:27:06.848Z,23.00
2018-10-12T14:29:36.025Z,23.00
2018-10-12T14:32:05.292Z,23.00
2018-10-12T14:34:34.078Z,23.00
2018-10-12T14:37:02.674Z,23.10
2018-10-12T14:39:31.262Z,23.20
2018-10-12T14:41:59.857Z,23.20
2018-10-12T14:44:28.539Z,23.20
2018-10-12T14:46:57.846Z,23.30
2018-10-12T14:49:26.429Z,23.50
2018-10-12T14:51:55.301Z,23.60
2018-10-12T14:54:23.908Z,23.50
2018-10-12T14:56:52.531Z,23.50
2018-10-12T14:59:21.118Z,23.40
2018-10-12T15:01:49.698Z,23.30
2018-10-12T15:04:18.237Z,23.20
2018-10-12T15:06:47.404Z,23.10
2018-10-12T15:09:16.172Z,23.10
2018-10-12T15:11:44.822Z,23.10
2018-10-12T15:14:14.213Z,23.00
2018-10-12T15:16:42.748Z,22.90
2018-10-12T15:19:11.578Z,22.80
2018-10-12T15:21:40.200Z,22.70
2018-10-12T15:24:08.920Z,22.60
2018-10-12T15:26:37.514Z,22.50
2018-10-12T15:29:06.171Z,22.50
2018-10-12T15:31:34.769Z,22.40
2018-10-12T15:34:03.409Z,22.40
2018-10-12T15:36:31.926Z,22.40
2018-10-12T15:39:00.568Z,22.40
2018-10-12T15:41:29.108Z,22.40
2018-10-12T15:43:57.960Z,22.40
2018-10-12T15:46:26.601Z,22.40
2018-10-12T15:48:55.357Z,22.40
2018-10-12T15:51:24.120Z,22.30
2018-10-12T15:53:52.720Z,22.20
2018-10-12T15:56:21.409Z,22.10
2018-10-12T15:58:50.033Z,22.00
2018-10-12T16:01:18.610Z,21.90
2018-10-12T16:03:47.166Z,21.70
2018-10-12T16:06:15.979Z,21.50
2018-10-12T16:08:44.585Z,21.20
2018-10-12T16:11:13.310Z,20.90
2018-10-12T16:13:42.004Z,20.60
2018-10-12T16:16:10.562Z,20.30
2018-10-12T16:18:39.304Z,20.00
2018-10-12T16:21:08.122Z,19.80
2018-10-12T16:23:36.726Z,19.50
2018-10-12T16:26:13.879Z,19.30
2018-10-12T16:28:43.044Z,19.00
2018-10-12T16:31:11.715Z,18.80
2018-10-12T16:33:40.345Z,18.50
2018-10-12T16:36:09.226Z,18.30
2018-10-12T16:38:37.897Z,18.00
2018-10-12T16:41:07.421Z,17.80
2018-10-12T16:43:36.058Z,17.50
2018-10-12T16:46:04.633Z,17.30
2018-10-12T16:48:33.331Z,17.10
2018-10-12T16:51:02.062Z,16.90
2018-10-12T16:53:30.703Z,16.70
2018-10-12T16:55:59.296Z,16.50
2018-10-12T16:58:27.876Z,16.40
2018-10-12T17:00:56.471Z,16.30
2018-10-12T17:03:25.234Z,16.10
2018-10-12T17:05:53.823Z,16.00
2018-10-12T17:08:22.609Z,15.90
2018-10-12T17:10:51.287Z,15.70
2018-10-12T17:13:20.054Z,15.50
2018-10-12T17:15:48.769Z,15.30
2018-10-12T17:18:17.415Z,15.20
2018-10-12T17:20:45.993Z,15.00
2018-10-12T17:23:15.222Z,14.90
2018-10-12T17:25:43.778Z,14.80
2018-10-12T17:28:12.428Z,14.70
2018-10-12T17:30:41.052Z,14.50
2018-10-12T17:33:09.748Z,14.40
2018-10-12T17:35:38.988Z,14.30
2018-10-12T17:38:07.504Z,14.20
2018-10-12T17:40:36.292Z,14.10
2018-10-12T17:43:05.075Z,14.00
2018-10-12T17:45:33.657Z,13.90
2018-10-12T17:48:02.544Z,13.80
2018-10-12T17:50:31.244Z,13.70
2018-10-12T17:53:00.632Z,13.60
2018-10-12T17:55:29.286Z,13.60
2018-10-12T17:57:58.095Z,13.50
2018-10-12T18:00:26.930Z,13.40
2018-10-12T18:02:55.709Z,13.30
2018-10-12T18:05:24.616Z,13.20
2018-10-12T18:07:53.338Z,13.10
2018-10-12T18:10:22.072Z,13.10
2018-10-12T18:12:50.750Z,13.00
2018-10-12T18:15:19.490Z,12.90
2018-10-12T18:17:48.275Z,12.80
2018-10-12T18:20:17.068Z,12.80
2018-10-12T18:22:45.741Z,12.70
2018-10-12T18:25:14.426Z,12.60
2018-10-12T18:27:43.210Z,12.60
2018-10-12T18:30:11.974Z,12.50
2018-10-12T18:32:40.757Z,12.40
2018-10-12T18:35:09.515Z,12.30
2018-10-12T18:37:38.359Z,12.10
2018-10-12T18:40:07.086Z,12.00
2018-10-12T18:42:35.843Z,12.00
2018-10-12T18:45:04.610Z,12.00
2018-10-12T18:47:33.335Z,11.90
2018-10-12T18:50:01.977Z,11.90
2018-10-12T18:52:30.696Z,11.80
2018-10-12T18:54:59.941Z,11.70
2018-10-12T18:57:32.585Z,11.70
2018-10-12T19:00:01.988Z,11.50
2018-10-12T19:02:30.783Z,11.50
2018-10-12T19:04:59.617Z,11.40
2018-10-12T19:07:28.323Z,11.40
2018-10-12T19:09:56.953Z,11.30
2018-10-12T19:12:26.566Z,11.30
2018-10-12T19:14:55.571Z,11.30
2018-10-12T19:17:24.679Z,11.20
2018-10-12T19:19:53.382Z,11.10
2018-10-12T19:22:22.072Z,11.10
2018-10-12T19:24:50.860Z,11.00
2018-10-12T19:27:19.719Z,10.90
2018-10-12T19:29:48.563Z,10.90
2018-10-12T19:32:17.434Z,10.80
2018-10-12T19:34:46.571Z,10.80
2018-10-12T19:37:15.478Z,10.70
2018-10-12T19:39:44.599Z,10.70
2018-10-12T19:42:13.513Z,10.60
2018-10-12T19:44:42.342Z,10.60
2018-10-12T19:47:11.391Z,10.60
2018-10-12T19:49:40.242Z,10.60
2018-10-12T19:52:09.076Z,10.60
2018-10-12T19:54:38.051Z,10.60
2018-10-12T19:57:07.382Z,10.50
2018-10-12T19:59:36.304Z,10.50
2018-10-12T20:02:05.097Z,10.40
2018-10-12T20:04:33.977Z,10.40
2018-10-12T20:07:02.665Z,10.30
2018-10-12T20:09:31.219Z,10.20
2018-10-12T20:11:59.934Z,10.20
2018-10-12T20:14:28.601Z,10.10
2018-10-12T20:16:57.301Z,10.10
2018-10-12T20:19:25.902Z,10.00
2018-10-12T20:21:54.451Z,9.90
2018-10-12T20:24:23.048Z,9.90
2018-10-12T20:26:51.682Z,9.90
2018-10-12T20:29:20.309Z,9.90
2018-10-12T20:31:48.930Z,9.90
2018-10-12T20:34:17.846Z,9.80
2018-10-12T20:36:46.645Z,9.80
2018-10-12T20:39:15.441Z,9.70
2018-10-12T20:41:44.259Z,9.70
2018-10-12T20:44:12.925Z,9.60
2018-10-12T20:46:42.370Z,9.60
2018-10-12T20:49:11.067Z,9.60
2018-10-12T20:51:39.712Z,9.60
2018-10-12T20:54:08.781Z,9.50
2018-10-12T20:56:37.804Z,9.50
2018-10-12T20:59:06.482Z,9.50
2018-10-12T21:01:35.129Z,9.50
2018-10-12T21:04:04.241Z,9.50
2018-10-12T21:06:32.834Z,9.50
2018-10-12T21:09:01.566Z,9.50
2018-10-12T21:11:30.143Z,9.50
2018-10-12T21:13:58.940Z,9.40
2018-10-12T21:16:27.878Z,9.40
2018-10-12T21:18:57.237Z,9.30
2018-10-12T21:21:26.173Z,9.30
2018-10-12T21:23:54.864Z,9.20
2018-10-12T21:26:23.476Z,9.20
2018-10-12T21:28:52.070Z,9.20
2018-10-12T21:31:20.695Z,9.10
2018-10-12T21:33:49.419Z,9.10
2018-10-12T21:36:18.075Z,9.10
2018-10-12T21:38:46.606Z,9.00
2018-10-12T21:41:15.408Z,9.00
2018-10-12T21:43:44.516Z,8.90
2018-10-12T21:46:13.100Z,8.90
2018-10-12T21:48:41.734Z,8.90
2018-10-12T21:51:10.441Z,8.90
2018-10-12T21:53:39.211Z,8.90
2018-10-12T21:56:07.964Z,8.90
2018-10-12T21:58:36.765Z,8.80
2018-10-12T22:01:06.217Z,8.80
2018-10-12T22:03:36.376Z,8.80
2018-10-12T22:06:05.380Z,8.70
2018-10-12T22:08:52.823Z,8.70
2018-10-12T22:11:21.655Z,8.60
2018-10-12T22:13:50.898Z,8.60
2018-10-12T22:16:19.361Z,8.50
2018-10-12T22:18:47.975Z,8.50
2018-10-12T22:21:16.510Z,8.50
2018-10-12T22:23:45.069Z,8.40
2018-10-12T22:26:13.704Z,8.40
2018-10-12T22:28:42.232Z,8.40
2018-10-12T22:31:10.906Z,8.40
2018-10-12T22:33:39.479Z,8.40
2018-10-12T22:36:08.024Z,8.40
2018-10-12T22:38:36.703Z,8.40
2018-10-12T22:41:05.609Z,8.30
2018-10-12T22:43:34.277Z,8.30
2018-10-12T22:46:02.918Z,8.30
2018-10-12T22:48:31.805Z,8.20
2018-10-12T22:51:00.380Z,8.20
2018-10-12T22:53:29.686Z,8.20
2018-10-12T22:55:58.404Z,8.10
2018-10-12T22:58:26.883Z,8.10
2018-10-12T23:00:56.220Z,8.10
2018-10-12T23:03:25.632Z,8.10
2018-10-12T23:05:54.376Z,8.00
2018-10-12T23:08:22.957Z,8.00
2018-10-12T23:10:52.379Z,8.00
2018-10-12T23:13:21.004Z,8.00
2018-10-12T23:15:49.559Z,8.00
2018-10-12T23:18:18.117Z,7.90
2018-10-12T23:20:46.777Z,7.90
2018-10-12T23:23:15.292Z,7.80
2018-10-12T23:25:43.934Z,7.80
2018-10-12T23:28:12.535Z,7.80
2018-10-12T23:30:41.165Z,7.80
2018-10-12T23:33:21.004Z,7.70
2018-10-12T23:35:49.532Z,7.70
2018-10-12T23:38:18.721Z,7.70
2018-10-12T23:40:47.347Z,7.70
2018-10-12T23:43:15.838Z,7.70
2018-10-12T23:45:44.460Z,7.60
2018-10-12T23:48:12.919Z,7.60
2018-10-12T23:50:41.552Z,7.50
2018-10-12T23:53:10.125Z,7.60
2018-10-12T23:55:38.722Z,7.50
2018-10-12T23:58:07.310Z,7.60
