createdAt,value
2023-03-27T00:00:35.747Z,3.71
2023-03-27T00:01:38.843Z,3.00
2023-03-27T00:02:42.114Z,3.33
2023-03-27T00:03:45.392Z,4.00
2023-03-27T00:04:48.524Z,3.67
2023-03-27T00:05:51.655Z,2.83
2023-03-27T00:06:54.842Z,3.00
2023-03-27T00:07:57.919Z,3.14
2023-03-27T00:09:01.102Z,3.57
2023-03-27T00:10:04.283Z,3.00
2023-03-27T00:11:07.443Z,3.14
2023-03-27T00:12:10.544Z,2.86
2023-03-27T00:13:13.726Z,4.57
2023-03-27T00:14:17.009Z,4.00
2023-03-27T00:15:20.195Z,3.43
2023-03-27T00:16:23.635Z,4.29
2023-03-27T00:17:27.141Z,3.29
2023-03-27T00:18:30.463Z,3.00
2023-03-27T00:19:33.659Z,4.00
2023-03-27T00:20:36.841Z,4.33
2023-03-27T00:21:40.105Z,5.00
2023-03-27T00:22:43.159Z,4.67
2023-03-27T00:23:46.259Z,3.83
2023-03-27T00:24:49.438Z,4.00
2023-03-27T00:25:52.724Z,4.00
2023-03-27T00:26:55.905Z,3.29
2023-03-27T00:27:59.188Z,3.86
2023-03-27T00:29:02.374Z,4.14
2023-03-27T00:30:05.600Z,2.71
2023-03-27T00:31:08.810Z,3.57
2023-03-27T00:32:12.028Z,3.57
2023-03-27T00:33:15.306Z,3.86
2023-03-27T00:34:21.565Z,3.29
2023-03-27T00:35:25.203Z,4.00
2023-03-27T00:36:28.469Z,4.14
2023-03-27T00:37:31.728Z,3.00
2023-03-27T00:38:34.910Z,3.14
2023-03-27T00:39:38.502Z,4.00
2023-03-27T00:40:41.915Z,4.00
2023-03-27T00:41:44.945Z,3.29
2023-03-27T00:42:48.562Z,2.57
2023-03-27T00:43:51.947Z,2.00
2023-03-27T00:44:55.331Z,2.86
2023-03-27T00:45:58.722Z,2.43
2023-03-27T00:47:02.156Z,2.43
2023-03-27T00:48:05.525Z,3.14
2023-03-27T00:49:08.969Z,4.00
2023-03-27T00:50:12.253Z,4.00
2023-03-27T00:51:15.494Z,3.29
2023-03-27T00:52:18.859Z,3.00
2023-03-27T00:53:22.104Z,3.86
2023-03-27T00:54:25.496Z,3.00
2023-03-27T00:55:28.981Z,3.00
2023-03-27T00:56:32.401Z,2.86
2023-03-27T00:57:35.765Z,2.14
2023-03-27T00:58:39.046Z,2.43
2023-03-27T00:59:42.529Z,2.86
2023-03-27T01:00:46.230Z,2.57
2023-03-27T01:01:49.541Z,4.37
2023-03-27T01:02:52.944Z,5.57
2023-03-27T01:03:56.414Z,3.71
2023-03-27T01:04:59.536Z,3.43
2023-03-27T01:06:02.657Z,3.57
2023-03-27T01:07:05.825Z,2.00
2023-03-27T01:08:09.005Z,2.00
2023-03-27T01:09:21.000Z,2.29
2023-03-27T01:10:16.396Z,1.00
2023-03-27T01:11:19.479Z,1.00
2023-03-27T01:12:22.655Z,1.43
2023-03-27T01:13:25.834Z,2.00
2023-03-27T01:14:28.916Z,2.00
2023-03-27T01:15:32.338Z,2.57
2023-03-27T01:16:35.482Z,2.86
2023-03-27T01:17:38.685Z,2.57
2023-03-27T01:18:41.743Z,2.43
2023-03-27T01:19:45.108Z,3.29
2023-03-27T01:20:48.312Z,3.00
2023-03-27T01:21:51.493Z,3.14
2023-03-27T01:22:54.676Z,3.43
2023-03-27T01:23:59.579Z,3.57
2023-03-27T01:25:02.273Z,2.00
2023-03-27T01:26:05.557Z,1.83
2023-03-27T01:27:08.833Z,4.00
2023-03-27T01:28:12.341Z,3.57
2023-03-27T01:29:15.716Z,3.00
2023-03-27T01:30:18.893Z,3.86
2023-03-27T01:31:22.331Z,3.29
2023-03-27T01:32:25.570Z,3.00
2023-03-27T01:33:28.842Z,5.67
2023-03-27T01:34:32.030Z,8.00
2023-03-27T01:35:35.450Z,2.83
2023-03-27T01:36:38.905Z,3.57
2023-03-27T01:37:42.164Z,5.29
2023-03-27T01:38:45.479Z,3.57
2023-03-27T01:39:48.964Z,3.86
2023-03-27T01:40:52.351Z,4.29
2023-03-27T01:41:55.950Z,3.14
2023-03-27T01:42:59.207Z,3.00
2023-03-27T01:44:02.509Z,3.33
2023-03-27T01:45:05.899Z,2.83
2023-03-27T01:46:09.280Z,3.00
2023-03-27T01:47:12.674Z,3.00
2023-03-27T01:48:15.843Z,3.29
2023-03-27T01:49:19.573Z,4.14
2023-03-27T01:52:47.431Z,4.25
2023-03-27T01:53:50.501Z,6.00
2023-03-27T01:54:53.548Z,6.86
2023-03-27T01:55:56.661Z,3.17
2023-03-27T01:56:59.763Z,3.67
2023-03-27T01:59:13.374Z,2.50
2023-03-27T02:00:18.123Z,2.14
2023-03-27T02:01:20.687Z,2.62
2023-03-27T02:02:23.875Z,2.00
2023-03-27T02:03:27.039Z,2.86
2023-03-27T02:04:30.125Z,2.71
2023-03-27T02:06:41.283Z,2.12
2023-03-27T02:07:44.565Z,1.29
2023-03-27T02:08:47.849Z,1.43
2023-03-27T02:09:51.242Z,1.50
2023-03-27T02:12:10.805Z,3.50
2023-03-27T02:13:14.095Z,2.86
2023-03-27T02:14:17.412Z,3.00
2023-03-27T02:15:23.587Z,2.57
2023-03-27T02:16:25.337Z,1.62
2023-03-27T02:17:28.572Z,2.43
2023-03-27T02:18:31.855Z,4.00
2023-03-27T02:19:35.149Z,3.00
2023-03-27T02:20:38.313Z,2.71
2023-03-27T02:21:41.418Z,2.71
2023-03-27T02:24:00.965Z,2.00
2023-03-27T02:25:04.353Z,3.14
2023-03-27T02:26:07.843Z,2.00
2023-03-27T02:27:11.432Z,2.29
2023-03-27T02:28:14.449Z,2.43
2023-03-27T02:29:17.700Z,1.86
2023-03-27T02:30:21.080Z,2.00
2023-03-27T02:31:33.251Z,2.00
2023-03-27T02:32:28.811Z,2.12
2023-03-27T02:33:32.262Z,2.00
2023-03-27T02:34:35.650Z,1.29
2023-03-27T02:35:38.855Z,2.43
2023-03-27T02:37:58.306Z,2.12
2023-03-27T02:39:01.389Z,2.43
2023-03-27T02:40:04.467Z,3.00
2023-03-27T02:41:07.644Z,3.67
2023-03-27T02:42:10.626Z,1.33
2023-03-27T02:43:13.802Z,1.67
2023-03-27T02:45:33.287Z,2.00
2023-03-27T02:46:36.640Z,1.83
2023-03-27T02:47:40.006Z,1.57
2023-03-27T02:48:43.335Z,3.57
2023-03-27T02:49:46.621Z,5.00
2023-03-27T02:50:50.006Z,3.57
2023-03-27T02:51:53.209Z,2.57
2023-03-27T02:52:56.580Z,2.00
2023-03-27T02:53:59.965Z,2.71
2023-03-27T02:55:03.349Z,1.71
2023-03-27T02:56:06.633Z,1.57
2023-03-27T02:57:10.086Z,2.29
2023-03-27T02:59:30.004Z,3.37
2023-03-27T03:00:33.322Z,3.00
2023-03-27T03:01:36.610Z,2.57
2023-03-27T03:02:39.916Z,2.00
2023-03-27T03:03:43.343Z,3.00
2023-03-27T03:04:46.730Z,2.00
2023-03-27T03:05:50.221Z,1.14
2023-03-27T03:06:53.409Z,2.29
2023-03-27T03:07:56.689Z,2.33
2023-03-27T03:09:00.015Z,3.43
2023-03-27T03:10:03.775Z,3.57
2023-03-27T03:11:07.155Z,3.29
2023-03-27T03:12:10.446Z,4.14
2023-03-27T03:13:14.037Z,2.86
2023-03-27T03:14:17.350Z,2.14
2023-03-27T03:16:37.247Z,2.00
2023-03-27T03:17:40.593Z,1.71
2023-03-27T03:18:43.665Z,1.86
2023-03-27T03:19:47.049Z,2.33
2023-03-27T03:20:50.228Z,3.00
2023-03-27T03:21:53.408Z,3.17
2023-03-27T03:22:56.699Z,3.17
2023-03-27T03:23:59.980Z,2.57
2023-03-27T03:25:03.463Z,3.00
2023-03-27T03:27:20.178Z,3.37
2023-03-27T03:28:23.353Z,2.43
2023-03-27T03:29:26.642Z,3.00
2023-03-27T03:30:29.822Z,3.29
2023-03-27T03:32:47.594Z,2.62
2023-03-27T03:33:50.937Z,2.62
2023-03-27T03:34:54.200Z,3.00
2023-03-27T03:35:57.550Z,2.14
2023-03-27T03:37:00.799Z,2.00
2023-03-27T03:38:04.187Z,2.00
2023-03-27T03:39:07.564Z,2.86
2023-03-27T03:40:10.857Z,3.00
2023-03-27T03:41:14.170Z,2.57
2023-03-27T03:43:33.627Z,3.25
2023-03-27T03:44:37.095Z,3.00
2023-03-27T03:45:40.486Z,2.57
2023-03-27T03:46:43.673Z,2.33
2023-03-27T03:47:47.100Z,3.14
2023-03-27T03:48:50.435Z,2.43
2023-03-27T03:49:53.819Z,1.86
2023-03-27T03:50:57.385Z,1.57
2023-03-27T03:52:04.471Z,2.57
2023-03-27T03:53:05.313Z,2.87
2023-03-27T03:54:08.695Z,3.00
2023-03-27T03:55:12.199Z,3.00
2023-03-27T03:56:15.427Z,3.57
2023-03-27T03:57:19.084Z,3.57
2023-03-27T03:58:34.862Z,3.00
2023-03-27T03:59:27.068Z,2.50
2023-03-27T04:00:30.340Z,2.00
2023-03-27T04:02:51.710Z,2.25
2023-03-27T04:03:54.223Z,2.00
2023-03-27T04:04:57.102Z,2.17
2023-03-27T04:06:00.193Z,2.83
2023-03-27T04:07:03.171Z,3.71
2023-03-27T04:08:06.288Z,3.14
2023-03-27T04:09:11.147Z,2.67
2023-03-27T04:10:13.689Z,2.25
2023-03-27T04:11:16.814Z,3.14
2023-03-27T04:12:19.993Z,2.71
2023-03-27T04:13:23.169Z,2.00
2023-03-27T04:15:36.607Z,3.00
2023-03-27T04:16:39.892Z,3.00
2023-03-27T04:17:42.940Z,2.57
2023-03-27T04:18:46.121Z,2.43
2023-03-27T04:19:49.232Z,3.00
2023-03-27T04:22:00.301Z,3.25
2023-03-27T04:23:15.886Z,3.00
2023-03-27T04:24:19.172Z,2.62
2023-03-27T04:25:22.314Z,3.43
2023-03-27T04:26:25.649Z,2.86
2023-03-27T04:27:28.905Z,4.71
2023-03-27T04:28:32.203Z,5.71
2023-03-27T04:29:35.677Z,3.71
2023-03-27T04:30:39.066Z,2.71
2023-03-27T04:31:42.197Z,3.00
2023-03-27T04:32:45.458Z,3.00
2023-03-27T04:34:51.492Z,3.33
2023-03-27T04:36:06.290Z,3.86
2023-03-27T04:49:36.649Z,3.67
2023-03-27T04:50:39.833Z,3.00
2023-03-27T04:51:43.087Z,3.14
2023-03-27T04:52:51.009Z,2.86
2023-03-27T04:53:54.360Z,2.50
2023-03-27T04:54:57.672Z,2.67
2023-03-27T04:56:00.965Z,3.57
2023-03-27T04:57:04.260Z,2.57
2023-03-27T04:58:07.534Z,1.29
2023-03-27T04:59:10.797Z,2.00
2023-03-27T05:00:14.100Z,1.86
2023-03-27T05:01:17.428Z,1.86
2023-03-27T05:02:20.799Z,2.67
2023-03-27T05:03:25.623Z,1.57
2023-03-27T05:04:29.092Z,1.78
2023-03-27T05:05:32.478Z,2.14
2023-03-27T05:06:35.762Z,2.57
2023-03-27T05:07:39.062Z,2.00
2023-03-27T05:08:42.320Z,2.00
2023-03-27T05:09:45.580Z,2.00
2023-03-27T05:10:49.909Z,1.83
2023-03-27T05:11:53.302Z,1.62
2023-03-27T05:12:58.416Z,2.00
2023-03-27T05:14:00.885Z,2.50
2023-03-27T05:15:04.179Z,2.33
2023-03-27T05:16:07.403Z,2.14
2023-03-27T05:17:16.184Z,3.00
2023-03-27T05:18:19.455Z,3.25
2023-03-27T05:19:23.617Z,2.57
2023-03-27T05:20:27.249Z,2.37
2023-03-27T05:21:30.390Z,2.57
2023-03-27T05:22:36.175Z,1.14
2023-03-27T05:23:39.373Z,2.00
2023-03-27T05:24:42.540Z,1.43
2023-03-27T05:25:45.543Z,1.00
2023-03-27T05:26:49.722Z,2.50
2023-03-27T05:27:52.922Z,2.86
2023-03-27T05:28:55.881Z,3.86
2023-03-27T05:29:59.064Z,3.43
2023-03-27T05:31:02.164Z,2.00
2023-03-27T05:32:05.220Z,2.43
2023-03-27T05:33:08.269Z,3.33
2023-03-27T05:34:11.379Z,3.67
2023-03-27T05:35:14.357Z,2.86
2023-03-27T05:36:17.301Z,3.00
2023-03-27T05:37:20.315Z,2.71
2023-03-27T05:38:23.503Z,2.67
2023-03-27T05:39:26.568Z,2.00
2023-03-27T05:40:31.014Z,2.00
2023-03-27T05:41:34.060Z,2.25
2023-03-27T05:42:37.244Z,3.00
2023-03-27T05:43:40.320Z,2.29
2023-03-27T05:44:43.508Z,1.86
2023-03-27T05:45:47.820Z,2.50
2023-03-27T05:46:50.848Z,2.86
2023-03-27T05:47:53.943Z,3.29
2023-03-27T05:49:00.226Z,4.00
2023-03-27T05:50:03.328Z,4.00
2023-03-27T05:51:12.984Z,3.00
2023-03-27T05:52:16.487Z,3.00
2023-03-27T05:53:19.813Z,1.14
2023-03-27T05:54:23.202Z,3.00
2023-03-27T05:55:27.719Z,2.00
2023-03-27T05:56:31.878Z,2.12
2023-03-27T05:57:35.202Z,1.87
2023-03-27T05:58:38.456Z,1.86
2023-03-27T05:59:42.181Z,1.86
2023-03-27T06:00:45.567Z,1.00
2023-03-27T06:01:48.957Z,1.57
2023-03-27T06:02:51.975Z,1.86
2023-03-27T06:03:55.424Z,2.00
2023-03-27T06:04:58.709Z,1.57
2023-03-27T06:06:02.106Z,2.43
2023-03-27T06:07:05.178Z,2.57
2023-03-27T06:08:08.252Z,1.86
2023-03-27T06:09:11.538Z,2.00
2023-03-27T06:10:14.719Z,2.14
2023-03-27T06:11:17.899Z,2.29
2023-03-27T06:12:22.111Z,2.12
2023-03-27T06:13:25.317Z,1.67
2023-03-27T06:14:28.466Z,2.00
2023-03-27T06:15:31.837Z,2.33
2023-03-27T06:16:35.249Z,2.14
2023-03-27T06:17:38.475Z,2.00
2023-03-27T06:18:41.594Z,2.14
2023-03-27T06:19:44.892Z,2.00
2023-03-27T06:20:48.178Z,1.57
2023-03-27T06:21:51.558Z,2.43
2023-03-27T06:22:54.757Z,2.67
2023-03-27T06:23:58.156Z,1.71
2023-03-27T06:25:01.336Z,1.86
2023-03-27T06:26:04.595Z,2.14
2023-03-27T06:27:09.719Z,2.57
2023-03-27T06:28:12.288Z,2.50
2023-03-27T06:29:15.572Z,3.00
2023-03-27T06:30:18.981Z,2.57
2023-03-27T06:31:22.528Z,2.00
2023-03-27T06:32:27.196Z,2.00
2023-03-27T06:33:30.372Z,2.00
2023-03-27T06:34:33.535Z,1.57
2023-03-27T06:35:36.863Z,2.43
2023-03-27T06:36:40.213Z,3.00
2023-03-27T06:37:43.515Z,1.43
2023-03-27T06:38:46.669Z,1.86
2023-03-27T06:39:50.160Z,1.57
2023-03-27T06:40:53.342Z,2.14
2023-03-27T06:41:56.640Z,3.00
2023-03-27T06:43:00.206Z,1.83
2023-03-27T06:44:03.410Z,1.43
2023-03-27T06:45:06.483Z,2.43
2023-03-27T06:46:09.853Z,2.29
2023-03-27T06:47:12.993Z,2.00
2023-03-27T06:48:21.499Z,3.00
2023-03-27T06:49:20.221Z,2.00
2023-03-27T06:50:23.212Z,2.43
2023-03-27T06:51:26.284Z,3.29
2023-03-27T06:52:29.265Z,3.00
2023-03-27T06:53:36.570Z,2.33
2023-03-27T06:54:37.060Z,2.50
2023-03-27T06:55:41.901Z,1.86
2023-03-27T06:56:44.701Z,2.12
2023-03-27T06:57:47.838Z,3.00
2023-03-27T06:58:51.339Z,2.67
2023-03-27T06:59:54.609Z,2.43
2023-03-27T07:00:57.864Z,3.00
2023-03-27T07:02:01.149Z,3.00
2023-03-27T07:03:04.481Z,3.43
2023-03-27T07:04:07.965Z,3.14
2023-03-27T07:05:11.277Z,2.75
2023-03-27T07:06:14.617Z,2.29
2023-03-27T07:07:19.696Z,3.00
2023-03-27T07:08:25.211Z,2.75
2023-03-27T07:09:28.432Z,3.00
2023-03-27T07:10:33.722Z,3.00
2023-03-27T07:11:36.990Z,2.50
2023-03-27T07:12:40.362Z,3.33
2023-03-27T07:13:43.653Z,3.57
2023-03-27T07:14:47.042Z,2.14
2023-03-27T07:15:50.308Z,2.29
2023-03-27T07:16:53.665Z,2.83
2023-03-27T07:17:57.346Z,1.62
2023-03-27T07:19:02.215Z,2.29
2023-03-27T07:20:04.950Z,2.75
2023-03-27T07:21:08.164Z,2.71
2023-03-27T07:22:11.353Z,3.33
2023-03-27T07:23:14.646Z,3.14
2023-03-27T07:24:18.027Z,2.57
2023-03-27T07:25:20.958Z,3.43
2023-03-27T07:26:23.937Z,3.57
2023-03-27T07:27:27.061Z,2.67
2023-03-27T07:28:30.161Z,2.33
2023-03-27T07:29:33.424Z,2.67
2023-03-27T07:30:36.696Z,2.14
2023-03-27T07:31:55.373Z,2.50
2023-03-27T07:32:44.237Z,2.62
2023-03-27T07:33:47.759Z,2.57
2023-03-27T07:34:51.068Z,2.57
2023-03-27T07:35:54.698Z,3.57
2023-03-27T07:36:59.864Z,3.00
2023-03-27T07:38:03.247Z,2.75
2023-03-27T07:39:06.549Z,2.14
2023-03-27T07:40:09.753Z,1.33
2023-03-27T07:41:12.928Z,2.67
2023-03-27T07:42:16.008Z,3.00
2023-03-27T07:43:18.993Z,2.67
2023-03-27T07:44:21.964Z,3.14
2023-03-27T07:45:25.035Z,3.43
2023-03-27T07:46:28.241Z,3.57
2023-03-27T07:47:31.358Z,3.00
2023-03-27T07:48:36.402Z,2.67
2023-03-27T07:49:40.464Z,2.25
2023-03-27T07:50:43.631Z,3.25
2023-03-27T07:51:46.816Z,4.00
2023-03-27T07:52:49.984Z,4.57
2023-03-27T07:53:53.018Z,3.57
2023-03-27T07:54:58.595Z,3.00
2023-03-27T07:56:01.698Z,2.00
2023-03-27T07:57:07.423Z,3.00
2023-03-27T07:58:10.547Z,2.50
2023-03-27T07:59:13.574Z,2.29
2023-03-27T08:00:16.642Z,3.00
2023-03-27T08:01:19.630Z,2.86
2023-03-27T08:02:22.815Z,2.00
2023-03-27T08:03:26.176Z,1.67
2023-03-27T08:04:29.718Z,3.00
2023-03-27T08:05:32.808Z,2.86
2023-03-27T08:06:35.848Z,3.14
2023-03-27T08:07:38.844Z,3.14
2023-03-27T08:08:41.915Z,3.17
2023-03-27T08:09:50.930Z,2.67
2023-03-27T08:10:54.191Z,2.50
2023-03-27T08:11:57.291Z,2.57
2023-03-27T08:13:00.477Z,2.43
2023-03-27T08:14:04.012Z,3.14
2023-03-27T08:15:07.334Z,3.43
2023-03-27T08:16:10.675Z,3.17
2023-03-27T08:17:16.286Z,3.71
2023-03-27T08:18:18.380Z,3.87
2023-03-27T08:19:21.611Z,4.00
2023-03-27T08:20:24.900Z,3.57
2023-03-27T08:21:28.283Z,3.86
2023-03-27T08:22:31.468Z,4.67
2023-03-27T08:23:34.846Z,4.00
2023-03-27T08:24:38.122Z,3.86
2023-03-27T08:25:41.311Z,3.57
2023-03-27T08:26:44.686Z,3.14
2023-03-27T08:27:48.092Z,2.71
2023-03-27T08:28:51.507Z,3.57
2023-03-27T08:29:54.822Z,2.71
2023-03-27T08:31:02.500Z,3.50
2023-03-27T08:32:03.055Z,4.00
2023-03-27T08:33:06.594Z,3.00
2023-03-27T08:34:09.960Z,3.57
2023-03-27T08:35:13.238Z,2.86
2023-03-27T08:36:16.511Z,3.00
2023-03-27T08:37:19.797Z,3.00
2023-03-27T08:38:26.933Z,3.00
2023-03-27T08:39:29.336Z,3.50
2023-03-27T08:40:32.696Z,3.71
2023-03-27T08:41:35.907Z,3.57
2023-03-27T08:42:39.342Z,3.00
2023-03-27T08:43:42.588Z,3.43
2023-03-27T08:44:45.859Z,2.83
2023-03-27T08:45:49.162Z,3.71
2023-03-27T08:46:52.679Z,3.57
2023-03-27T08:47:55.967Z,2.57
2023-03-27T08:48:59.201Z,3.00
2023-03-27T08:50:02.489Z,3.86
2023-03-27T08:51:05.588Z,4.57
2023-03-27T08:52:08.751Z,3.86
2023-03-27T08:53:12.033Z,3.00
2023-03-27T08:54:15.320Z,3.14
2023-03-27T08:55:18.699Z,3.00
2023-03-27T08:56:21.953Z,2.71
2023-03-27T08:57:25.068Z,3.67
2023-03-27T08:58:30.866Z,3.33
2023-03-27T08:59:34.093Z,3.75
2023-03-27T09:00:37.104Z,2.67
2023-03-27T09:01:40.194Z,2.33
2023-03-27T09:02:43.589Z,3.00
2023-03-27T09:03:46.658Z,1.71
2023-03-27T09:04:49.795Z,2.83
2023-03-27T09:05:52.797Z,3.00
2023-03-27T09:06:55.854Z,2.29
2023-03-27T09:07:59.041Z,2.00
2023-03-27T09:09:02.174Z,3.43
2023-03-27T09:10:05.252Z,3.67
2023-03-27T09:11:08.478Z,2.33
2023-03-27T09:12:11.774Z,1.67
2023-03-27T09:13:15.150Z,2.71
2023-03-27T09:14:18.536Z,2.57
2023-03-27T09:15:21.722Z,2.57
2023-03-27T09:16:25.040Z,3.00
2023-03-27T09:17:28.437Z,3.00
2023-03-27T09:18:31.671Z,2.29
2023-03-27T09:19:36.367Z,1.67
2023-03-27T09:20:39.369Z,3.00
2023-03-27T09:21:42.660Z,2.43
2023-03-27T09:22:46.153Z,2.71
2023-03-27T09:23:49.538Z,2.57
2023-03-27T09:24:52.837Z,2.83
2023-03-27T09:25:56.410Z,2.67
2023-03-27T09:27:07.262Z,1.86
2023-03-27T09:28:04.205Z,2.00
2023-03-27T09:29:07.510Z,2.00
2023-03-27T09:30:11.465Z,3.00
2023-03-27T09:31:14.693Z,2.67
2023-03-27T09:32:17.959Z,2.29
2023-03-27T09:33:22.744Z,3.00
2023-03-27T09:34:25.649Z,3.00
2023-03-27T09:35:28.988Z,2.71
2023-03-27T09:36:32.220Z,3.43
2023-03-27T09:37:36.903Z,3.14
2023-03-27T09:38:39.936Z,2.50
2023-03-27T09:39:44.804Z,3.00
2023-03-27T09:40:47.606Z,3.00
2023-03-27T09:41:50.852Z,2.43
2023-03-27T09:42:54.281Z,2.33
2023-03-27T09:43:57.500Z,1.43
2023-03-27T09:45:00.606Z,2.33
2023-03-27T09:46:03.822Z,2.67
2023-03-27T09:47:07.245Z,1.86
2023-03-27T09:48:10.775Z,2.00
2023-03-27T09:49:15.761Z,2.43
2023-03-27T09:50:19.002Z,3.00
2023-03-27T09:51:22.197Z,2.57
2023-03-27T09:52:25.478Z,2.43
2023-03-27T09:53:28.735Z,3.57
2023-03-27T09:54:32.061Z,4.67
2023-03-27T09:55:35.445Z,3.67
2023-03-27T09:56:38.901Z,3.00
2023-03-27T09:57:42.199Z,2.86
2023-03-27T09:58:45.605Z,2.43
2023-03-27T09:59:48.878Z,3.29
2023-03-27T10:00:52.586Z,2.33
2023-03-27T10:01:55.850Z,2.43
2023-03-27T10:02:59.279Z,3.00
2023-03-27T10:04:02.560Z,3.86
2023-03-27T10:05:05.559Z,3.67
2023-03-27T10:06:08.577Z,2.83
2023-03-27T10:07:11.668Z,3.57
2023-03-27T10:08:14.737Z,2.57
2023-03-27T10:09:17.886Z,3.00
2023-03-27T10:10:20.988Z,2.57
2023-03-27T10:11:23.973Z,2.33
2023-03-27T10:12:27.055Z,3.00
2023-03-27T10:13:30.034Z,3.33
2023-03-27T10:14:33.008Z,2.00
2023-03-27T10:15:36.086Z,2.00
2023-03-27T10:16:39.427Z,2.00
2023-03-27T10:17:42.578Z,3.43
2023-03-27T10:18:45.639Z,3.00
2023-03-27T10:19:50.633Z,1.43
2023-03-27T10:20:53.913Z,1.87
2023-03-27T10:21:57.250Z,2.43
2023-03-27T10:23:00.640Z,2.57
2023-03-27T10:24:03.803Z,2.43
2023-03-27T10:25:06.981Z,2.29
2023-03-27T10:26:10.573Z,2.00
2023-03-27T10:27:13.642Z,2.43
2023-03-27T10:28:16.680Z,2.67
2023-03-27T10:29:19.718Z,2.83
2023-03-27T10:30:24.525Z,2.43
2023-03-27T10:31:27.117Z,1.87
2023-03-27T10:32:30.758Z,3.00
2023-03-27T10:33:33.916Z,3.14
2023-03-27T10:34:37.043Z,3.33
2023-03-27T10:35:40.196Z,2.50
2023-03-27T10:36:43.217Z,2.00
2023-03-27T10:37:50.273Z,2.71
2023-03-27T10:38:50.395Z,2.50
2023-03-27T10:39:53.480Z,2.00
2023-03-27T10:40:56.749Z,2.43
2023-03-27T10:42:00.150Z,3.00
2023-03-27T10:43:03.118Z,2.57
2023-03-27T10:44:07.307Z,3.43
2023-03-27T10:45:10.396Z,3.12
2023-03-27T10:46:13.512Z,3.00
2023-03-27T10:47:16.555Z,1.57
2023-03-27T10:48:19.634Z,1.86
2023-03-27T10:49:22.616Z,2.67
2023-03-27T10:50:25.795Z,2.33
2023-03-27T10:51:35.964Z,3.00
2023-03-27T10:52:32.881Z,2.62
2023-03-27T10:53:35.997Z,3.00
2023-03-27T10:54:39.086Z,2.71
2023-03-27T10:55:42.218Z,3.83
2023-03-27T10:56:45.306Z,3.67
2023-03-27T10:57:48.400Z,2.33
2023-03-27T10:58:51.398Z,3.14
2023-03-27T10:59:54.437Z,3.29
2023-03-27T11:00:57.705Z,2.71
2023-03-27T11:02:00.833Z,2.00
2023-03-27T11:03:03.887Z,2.43
2023-03-27T11:04:06.962Z,3.00
2023-03-27T11:05:10.056Z,3.00
2023-03-27T11:06:13.329Z,2.86
2023-03-27T11:07:19.525Z,2.43
2023-03-27T11:08:22.450Z,3.00
2023-03-27T11:09:26.009Z,4.00
2023-03-27T11:10:30.545Z,3.00
2023-03-27T11:11:33.467Z,3.62
2023-03-27T11:12:36.514Z,3.14
2023-03-27T11:13:39.604Z,2.00
2023-03-27T11:14:42.836Z,3.29
2023-03-27T11:15:46.268Z,3.29
2023-03-27T11:16:49.587Z,3.57
2023-03-27T11:17:53.183Z,3.00
2023-03-27T11:18:56.311Z,3.43
2023-03-27T11:20:02.877Z,2.33
2023-03-27T11:21:05.851Z,3.00
2023-03-27T11:22:08.816Z,3.57
2023-03-27T11:23:11.928Z,4.00
2023-03-27T11:24:14.954Z,3.86
2023-03-27T11:25:17.963Z,3.33
2023-03-27T11:26:21.149Z,3.14
2023-03-27T11:27:24.556Z,3.00
2023-03-27T11:28:27.717Z,2.43
2023-03-27T11:29:30.793Z,3.43
2023-03-27T11:30:35.590Z,3.86
2023-03-27T11:31:38.275Z,3.00
2023-03-27T11:32:41.518Z,3.00
2023-03-27T11:33:46.264Z,3.14
2023-03-27T11:34:48.772Z,3.25
2023-03-27T11:35:51.865Z,3.00
2023-03-27T11:36:55.009Z,3.00
2023-03-27T11:37:58.085Z,3.00
2023-03-27T11:39:01.168Z,3.00
2023-03-27T11:40:04.248Z,3.00
2023-03-27T11:41:10.176Z,3.86
2023-03-27T11:42:18.801Z,4.00
2023-03-27T11:43:22.192Z,3.25
2023-03-27T11:44:25.276Z,3.57
2023-03-27T11:45:28.271Z,3.00
2023-03-27T11:46:31.482Z,2.14
2023-03-27T11:47:35.933Z,1.86
2023-03-27T11:48:39.245Z,2.50
2023-03-27T11:49:42.513Z,2.29
2023-03-27T11:50:45.716Z,2.33
2023-03-27T11:51:48.992Z,2.67
2023-03-27T11:52:52.277Z,3.14
2023-03-27T11:53:56.925Z,2.86
2023-03-27T11:55:00.051Z,2.00
2023-03-27T11:56:03.355Z,3.00
2023-03-27T11:57:06.750Z,3.43
2023-03-27T11:58:10.031Z,3.14
2023-03-27T11:59:13.419Z,2.00
2023-03-27T12:00:16.897Z,2.86
2023-03-27T12:01:20.089Z,2.57
2023-03-27T12:02:23.548Z,1.57
2023-03-27T12:03:26.818Z,2.14
2023-03-27T12:04:30.133Z,2.83
2023-03-27T12:05:33.537Z,2.71
2023-03-27T12:06:36.804Z,2.14
2023-03-27T12:07:44.077Z,3.00
2023-03-27T12:08:45.885Z,2.50
2023-03-27T12:09:50.286Z,1.87
2023-03-27T12:10:53.467Z,2.50
2023-03-27T12:11:56.815Z,2.83
2023-03-27T12:13:00.192Z,2.43
2023-03-27T12:14:05.447Z,2.43
2023-03-27T12:15:07.595Z,2.50
2023-03-27T12:16:10.983Z,2.00
2023-03-27T12:17:15.798Z,2.43
2023-03-27T12:18:18.667Z,1.87
2023-03-27T12:19:28.975Z,1.00
2023-03-27T12:20:29.124Z,1.87
2023-03-27T12:21:32.313Z,2.57
2023-03-27T12:22:35.392Z,3.14
2023-03-27T12:23:38.680Z,3.71
2023-03-27T12:24:53.460Z,2.00
2023-03-27T12:25:45.967Z,1.62
2023-03-27T12:26:49.172Z,2.00
2023-03-27T12:27:52.133Z,2.00
2023-03-27T12:28:55.194Z,2.00
2023-03-27T12:29:58.275Z,1.14
2023-03-27T12:31:01.257Z,1.67
2023-03-27T12:32:04.500Z,2.00
2023-03-27T12:33:07.642Z,2.00
2023-03-27T12:34:10.674Z,2.00
2023-03-27T12:35:13.635Z,1.83
2023-03-27T12:36:16.630Z,2.57
2023-03-27T12:37:19.728Z,1.33
2023-03-27T12:38:23.023Z,1.33
2023-03-27T12:39:26.012Z,2.67
2023-03-27T12:40:29.081Z,2.00
2023-03-27T12:41:32.150Z,2.00
2023-03-27T12:42:35.388Z,1.71
2023-03-27T12:43:40.040Z,2.00
2023-03-27T12:44:43.330Z,1.86
2023-03-27T12:46:00.546Z,2.00
2023-03-27T12:46:50.682Z,2.50
2023-03-27T12:47:53.714Z,3.00
2023-03-27T12:49:02.309Z,2.86
2023-03-27T12:50:05.385Z,2.62
2023-03-27T12:51:08.503Z,1.86
2023-03-27T12:52:12.992Z,2.57
2023-03-27T12:53:16.152Z,2.50
2023-03-27T12:54:19.452Z,2.43
2023-03-27T12:55:22.735Z,3.00
2023-03-27T12:56:25.968Z,2.57
2023-03-27T12:57:29.065Z,2.33
2023-03-27T12:58:32.197Z,2.71
2023-03-27T12:59:35.571Z,2.43
2023-03-27T13:00:38.943Z,2.57
2023-03-27T13:01:51.787Z,2.14
2023-03-27T13:02:46.426Z,3.00
2023-03-27T13:03:49.650Z,3.00
2023-03-27T13:04:54.593Z,3.00
2023-03-27T13:05:57.718Z,2.50
2023-03-27T13:07:00.999Z,2.00
2023-03-27T13:08:04.120Z,2.00
2023-03-27T13:09:07.160Z,2.43
2023-03-27T13:10:10.109Z,2.17
2023-03-27T13:11:13.318Z,1.83
2023-03-27T13:12:16.304Z,1.71
2023-03-27T13:13:19.476Z,2.00
2023-03-27T13:14:22.580Z,1.86
2023-03-27T13:15:25.852Z,2.57
2023-03-27T13:16:29.104Z,2.00
2023-03-27T13:17:32.326Z,2.43
2023-03-27T13:18:35.395Z,2.14
2023-03-27T13:19:38.499Z,1.86
2023-03-27T13:20:41.449Z,1.67
2023-03-27T13:21:44.737Z,2.33
2023-03-27T13:22:48.014Z,2.43
2023-03-27T13:23:51.000Z,1.83
2023-03-27T13:24:54.183Z,2.17
2023-03-27T13:25:57.468Z,2.71
2023-03-27T13:27:00.846Z,3.00
2023-03-27T13:28:03.923Z,2.00
2023-03-27T13:29:07.115Z,2.00
2023-03-27T13:30:11.505Z,2.00
2023-03-27T13:31:14.834Z,1.87
2023-03-27T13:32:18.196Z,2.00
2023-03-27T13:33:21.238Z,2.43
2023-03-27T13:34:24.197Z,1.33
2023-03-27T13:35:28.240Z,2.67
2023-03-27T13:36:31.431Z,3.00
2023-03-27T13:37:36.326Z,1.71
2023-03-27T13:38:38.876Z,3.00
2023-03-27T13:39:41.707Z,2.67
2023-03-27T13:40:44.786Z,1.67
2023-03-27T13:41:47.868Z,1.57
2023-03-27T13:42:51.043Z,2.43
2023-03-27T13:43:54.216Z,3.14
2023-03-27T13:44:57.404Z,3.43
2023-03-27T13:46:00.640Z,3.29
2023-03-27T13:47:04.219Z,2.00
2023-03-27T13:48:07.937Z,2.12
2023-03-27T13:49:11.049Z,1.86
2023-03-27T13:50:14.982Z,3.00
2023-03-27T13:51:18.353Z,1.75
2023-03-27T13:52:21.520Z,1.67
2023-03-27T13:53:24.596Z,2.17
2023-03-27T13:54:27.778Z,3.33
2023-03-27T13:55:30.855Z,4.00
2023-03-27T13:56:33.894Z,3.14
2023-03-27T13:57:37.018Z,2.29
2023-03-27T13:58:40.104Z,3.43
2023-03-27T13:59:43.164Z,3.14
2023-03-27T14:00:46.355Z,2.17
2023-03-27T14:01:49.490Z,2.33
2023-03-27T14:02:52.675Z,3.00
2023-03-27T14:03:55.748Z,1.83
2023-03-27T14:04:58.774Z,1.29
2023-03-27T14:06:03.469Z,2.29
2023-03-27T14:07:06.230Z,2.75
2023-03-27T14:08:09.246Z,3.00
2023-03-27T14:09:13.374Z,2.86
2023-03-27T14:10:16.326Z,3.50
2023-03-27T14:11:19.423Z,3.14
2023-03-27T14:12:22.513Z,2.33
2023-03-27T14:13:25.565Z,2.00
2023-03-27T14:14:28.547Z,2.14
2023-03-27T14:15:31.622Z,2.00
2023-03-27T14:16:34.635Z,2.43
2023-03-27T14:17:37.754Z,4.17
2023-03-27T14:18:40.859Z,6.17
2023-03-27T14:19:43.933Z,6.00
2023-03-27T14:20:46.913Z,5.14
2023-03-27T14:21:50.094Z,4.43
2023-03-27T14:22:53.176Z,4.57
2023-03-27T14:23:56.275Z,3.67
2023-03-27T14:24:59.453Z,3.67
2023-03-27T14:26:02.519Z,5.00
2023-03-27T14:27:05.597Z,4.50
2023-03-27T14:28:08.785Z,3.71
2023-03-27T14:29:11.960Z,4.43
2023-03-27T14:30:15.361Z,4.00
2023-03-27T14:31:18.837Z,4.00
2023-03-27T14:32:22.056Z,3.86
2023-03-27T14:33:25.091Z,4.67
2023-03-27T14:34:28.281Z,4.83
2023-03-27T14:35:31.316Z,4.29
2023-03-27T14:36:34.331Z,4.00
2023-03-27T14:37:37.523Z,4.57