createdAt,value
2022-08-30T00:00:57.982Z,0.00
2022-08-30T00:01:57.919Z,0.00
2022-08-30T00:02:58.006Z,0.00
2022-08-30T00:03:58.005Z,0.00
2022-08-30T00:04:57.895Z,0.00
2022-08-30T00:05:57.929Z,0.00
2022-08-30T00:06:57.886Z,0.00
2022-08-30T00:07:57.830Z,0.00
2022-08-30T00:08:57.871Z,0.00
2022-08-30T00:09:57.826Z,0.00
2022-08-30T00:10:57.852Z,0.00
2022-08-30T00:11:57.783Z,0.00
2022-08-30T00:12:57.764Z,0.00
2022-08-30T00:13:57.769Z,0.00
2022-08-30T00:14:57.768Z,0.00
2022-08-30T00:15:57.726Z,0.00
2022-08-30T00:16:57.662Z,0.00
2022-08-30T00:17:57.667Z,0.00
2022-08-30T00:18:57.676Z,0.00
2022-08-30T00:19:57.628Z,0.00
2022-08-30T00:20:57.690Z,0.00
2022-08-30T00:21:57.594Z,0.00
2022-08-30T00:22:57.579Z,0.00
2022-08-30T00:23:57.601Z,0.00
2022-08-30T00:24:57.597Z,0.00
2022-08-30T00:25:57.531Z,0.00
2022-08-30T00:26:57.547Z,0.00
2022-08-30T00:27:57.510Z,0.00
2022-08-30T00:28:57.528Z,0.00
2022-08-30T00:29:57.452Z,0.00
2022-08-30T00:30:57.507Z,0.00
2022-08-30T00:31:57.470Z,0.00
2022-08-30T00:32:57.412Z,0.00
2022-08-30T00:33:57.424Z,0.00
2022-08-30T00:34:57.629Z,0.00
2022-08-30T00:35:57.382Z,0.00
2022-08-30T00:36:57.373Z,0.00
2022-08-30T00:37:57.343Z,0.00
2022-08-30T00:38:57.345Z,0.00
2022-08-30T00:39:57.326Z,0.00
2022-08-30T00:40:57.267Z,0.00
2022-08-30T00:41:57.297Z,0.00
2022-08-30T00:42:59.498Z,0.00
2022-08-30T00:43:58.283Z,0.00
2022-08-30T00:44:57.273Z,0.00
2022-08-30T00:45:57.211Z,0.00
2022-08-30T00:46:57.192Z,0.00
2022-08-30T00:47:57.168Z,0.00
2022-08-30T00:48:57.156Z,0.00
2022-08-30T00:49:58.156Z,0.00
2022-08-30T00:50:57.123Z,0.00
2022-08-30T00:51:57.105Z,0.00
2022-08-30T00:52:57.080Z,0.00
2022-08-30T00:53:57.168Z,0.00
2022-08-30T00:54:57.130Z,0.00
2022-08-30T00:55:57.014Z,0.00
2022-08-30T00:56:57.013Z,0.00
2022-08-30T00:57:57.024Z,0.00
2022-08-30T00:58:57.016Z,0.00
2022-08-30T00:59:56.961Z,0.00
2022-08-30T01:00:56.941Z,0.00
2022-08-30T01:01:57.002Z,0.00
2022-08-30T01:02:56.954Z,0.00
2022-08-30T01:03:56.949Z,0.00
2022-08-30T01:04:56.950Z,0.00
2022-08-30T01:05:56.878Z,0.00
2022-08-30T01:06:56.838Z,0.00
2022-08-30T01:07:56.829Z,0.00
2022-08-30T01:08:56.876Z,0.00
2022-08-30T01:09:56.800Z,0.00
2022-08-30T01:10:56.802Z,0.00
2022-08-30T01:11:56.760Z,0.00
2022-08-30T01:12:56.756Z,0.00
2022-08-30T01:13:56.754Z,0.00
2022-08-30T01:14:56.804Z,0.00
2022-08-30T01:15:56.797Z,0.00
2022-08-30T01:16:56.731Z,0.00
2022-08-30T01:17:56.681Z,0.00
2022-08-30T01:18:56.691Z,0.00
2022-08-30T01:19:56.622Z,0.00
2022-08-30T01:20:56.614Z,0.00
2022-08-30T01:21:56.606Z,0.00
2022-08-30T01:22:56.575Z,0.00
2022-08-30T01:23:56.600Z,0.00
2022-08-30T01:24:56.661Z,0.00
2022-08-30T01:25:56.531Z,0.00
2022-08-30T01:26:56.623Z,0.00
2022-08-30T01:27:56.497Z,0.00
2022-08-30T01:28:56.508Z,0.00
2022-08-30T01:29:56.459Z,0.00
2022-08-30T01:30:56.506Z,0.00
2022-08-30T01:31:56.434Z,0.00
2022-08-30T01:32:56.424Z,0.00
2022-08-30T01:33:56.443Z,0.00
2022-08-30T01:34:56.487Z,0.00
2022-08-30T01:35:56.370Z,0.00
2022-08-30T01:36:56.345Z,0.00
2022-08-30T01:37:56.396Z,0.00
2022-08-30T01:38:56.348Z,0.00
2022-08-30T01:39:56.413Z,0.00
2022-08-30T01:40:56.309Z,0.00
2022-08-30T01:41:56.319Z,0.00
2022-08-30T01:42:56.266Z,0.00
2022-08-30T01:43:56.252Z,0.00
2022-08-30T01:44:56.284Z,0.00
2022-08-30T01:45:56.277Z,0.00
2022-08-30T01:46:56.212Z,0.00
2022-08-30T01:47:56.168Z,0.00
2022-08-30T01:48:56.219Z,0.00
2022-08-30T01:49:56.140Z,0.00
2022-08-30T01:50:56.107Z,0.00
2022-08-30T01:52:00.294Z,0.00
2022-08-30T01:52:57.077Z,0.00
2022-08-30T01:53:56.109Z,0.00
2022-08-30T01:54:56.095Z,0.00
2022-08-30T01:55:56.029Z,0.00
2022-08-30T01:56:56.010Z,0.00
2022-08-30T01:57:56.010Z,0.00
2022-08-30T01:59:00.455Z,0.00
2022-08-30T01:59:57.007Z,0.00
2022-08-30T02:00:56.014Z,0.00
2022-08-30T02:01:55.929Z,0.00
2022-08-30T02:02:55.924Z,0.00
2022-08-30T02:03:55.991Z,0.00
2022-08-30T02:04:55.914Z,0.00
2022-08-30T02:05:55.895Z,0.00
2022-08-30T02:06:55.854Z,0.00
2022-08-30T02:07:55.825Z,0.00
2022-08-30T02:08:55.853Z,0.00
2022-08-30T02:09:55.788Z,0.00
2022-08-30T02:10:55.824Z,0.00
2022-08-30T02:11:55.776Z,0.00
2022-08-30T02:12:55.744Z,0.00
2022-08-30T02:13:55.766Z,0.00
2022-08-30T02:14:55.816Z,0.00
2022-08-30T02:15:55.698Z,0.00
2022-08-30T02:16:55.758Z,0.00
2022-08-30T02:17:55.666Z,0.00
2022-08-30T02:18:55.675Z,0.00
2022-08-30T02:19:55.630Z,0.00
2022-08-30T02:20:55.612Z,0.00
2022-08-30T02:21:55.649Z,0.00
2022-08-30T02:22:58.530Z,0.00
2022-08-30T02:23:56.610Z,0.00
2022-08-30T02:24:55.554Z,0.00
2022-08-30T02:25:55.525Z,0.00
2022-08-30T02:26:55.532Z,0.00
2022-08-30T02:27:55.487Z,0.00
2022-08-30T02:28:55.498Z,0.00
2022-08-30T02:29:55.458Z,0.00
2022-08-30T02:30:55.487Z,0.00
2022-08-30T02:31:55.416Z,0.00
2022-08-30T02:32:55.485Z,0.00
2022-08-30T02:33:55.419Z,0.00
2022-08-30T02:34:55.435Z,0.00
2022-08-30T02:35:55.366Z,0.00
2022-08-30T02:36:55.347Z,0.00
2022-08-30T02:37:55.320Z,0.00
2022-08-30T02:38:55.344Z,0.00
2022-08-30T02:39:55.309Z,0.00
2022-08-30T02:40:55.268Z,0.00
2022-08-30T02:41:55.273Z,0.00
2022-08-30T02:42:55.246Z,0.00
2022-08-30T02:43:55.389Z,0.00
2022-08-30T02:44:55.305Z,0.00
2022-08-30T02:45:55.295Z,0.00
2022-08-30T02:46:55.173Z,0.00
2022-08-30T02:47:55.162Z,0.00
2022-08-30T02:48:55.181Z,0.00
2022-08-30T02:49:55.162Z,0.00
2022-08-30T02:50:55.135Z,0.00
2022-08-30T02:51:55.127Z,0.00
2022-08-30T02:52:55.534Z,0.00
2022-08-30T02:53:55.101Z,0.00
2022-08-30T02:54:55.086Z,0.00
2022-08-30T02:55:55.061Z,0.00
2022-08-30T02:56:55.017Z,0.00
2022-08-30T02:57:54.986Z,0.00
2022-08-30T02:58:55.007Z,0.00
2022-08-30T02:59:54.991Z,0.00
2022-08-30T03:00:54.991Z,0.00
2022-08-30T03:01:54.941Z,0.00
2022-08-30T03:02:54.919Z,0.00
2022-08-30T03:03:54.955Z,0.00
2022-08-30T03:04:54.904Z,0.00
2022-08-30T03:05:54.892Z,0.00
2022-08-30T03:06:54.844Z,0.00
2022-08-30T03:07:54.838Z,0.00
2022-08-30T03:08:54.894Z,0.00
2022-08-30T03:09:54.794Z,0.00
2022-08-30T03:10:54.852Z,0.00
2022-08-30T03:11:54.757Z,0.00
2022-08-30T03:12:54.751Z,0.00
2022-08-30T03:13:54.745Z,0.00
2022-08-30T03:14:55.882Z,0.00
2022-08-30T03:15:54.692Z,0.00
2022-08-30T03:16:54.825Z,0.00
2022-08-30T03:17:54.670Z,0.00
2022-08-30T03:18:54.678Z,0.00
2022-08-30T03:19:54.618Z,0.00
2022-08-30T03:20:55.084Z,0.00
2022-08-30T03:21:54.589Z,0.00
2022-08-30T03:22:54.592Z,0.00
2022-08-30T03:23:54.590Z,0.00
2022-08-30T03:24:54.550Z,0.00
2022-08-30T03:25:54.518Z,0.00
2022-08-30T03:26:54.533Z,0.00
2022-08-30T03:27:54.478Z,0.00
2022-08-30T03:28:54.513Z,0.00
2022-08-30T03:29:54.449Z,0.00
2022-08-30T03:30:54.445Z,0.00
2022-08-30T03:31:54.482Z,0.00
2022-08-30T03:32:54.411Z,0.00
2022-08-30T03:33:54.417Z,0.00
2022-08-30T03:34:54.374Z,0.00
2022-08-30T03:35:54.368Z,0.00
2022-08-30T03:36:54.340Z,0.00
2022-08-30T03:37:56.253Z,0.00
2022-08-30T03:38:54.362Z,0.00
2022-08-30T03:39:54.306Z,0.00
2022-08-30T03:40:54.297Z,0.00
2022-08-30T03:41:54.263Z,0.00
2022-08-30T03:42:54.264Z,0.00
2022-08-30T03:43:54.270Z,0.00
2022-08-30T03:44:55.243Z,0.00
2022-08-30T03:45:54.258Z,0.00
2022-08-30T03:46:54.192Z,0.00
2022-08-30T03:47:54.164Z,0.00
2022-08-30T03:48:54.196Z,0.00
2022-08-30T03:49:54.144Z,0.00
2022-08-30T03:50:54.118Z,0.00
2022-08-30T03:51:54.079Z,0.00
2022-08-30T03:52:54.072Z,0.00
2022-08-30T03:53:54.084Z,0.00
2022-08-30T03:54:54.033Z,0.00
2022-08-30T03:55:54.037Z,0.00
2022-08-30T03:56:54.006Z,0.00
2022-08-30T03:57:53.997Z,0.00
2022-08-30T03:58:53.978Z,0.00
2022-08-30T03:59:53.982Z,0.00
2022-08-30T04:00:53.948Z,0.00
2022-08-30T04:01:53.940Z,0.00
2022-08-30T04:02:53.894Z,0.00
2022-08-30T04:03:53.906Z,0.00
2022-08-30T04:04:53.868Z,0.00
2022-08-30T04:05:53.866Z,0.00
2022-08-30T04:06:53.840Z,0.00
2022-08-30T04:07:53.824Z,0.00
2022-08-30T04:08:53.834Z,0.00
2022-08-30T04:09:53.798Z,0.00
2022-08-30T04:10:53.767Z,0.00
2022-08-30T04:11:53.744Z,0.00
2022-08-30T04:12:53.728Z,0.00
2022-08-30T04:13:53.757Z,0.00
2022-08-30T04:14:53.705Z,0.00
2022-08-30T04:15:53.683Z,0.00
2022-08-30T04:16:53.690Z,5.62
2022-08-30T04:17:54.650Z,5.62
2022-08-30T04:18:53.666Z,5.62
2022-08-30T04:19:53.623Z,5.62
2022-08-30T04:20:53.609Z,5.62
2022-08-30T04:21:53.582Z,5.62
2022-08-30T04:22:53.577Z,11.25
2022-08-30T04:23:53.582Z,11.25
2022-08-30T04:24:53.546Z,11.25
2022-08-30T04:25:53.543Z,11.25
2022-08-30T04:26:53.501Z,11.25
2022-08-30T04:27:53.503Z,16.88
2022-08-30T04:28:53.513Z,16.88
2022-08-30T04:29:53.471Z,16.88
2022-08-30T04:30:53.445Z,22.50
2022-08-30T04:31:53.508Z,22.50
2022-08-30T04:32:58.079Z,28.12
2022-08-30T04:33:55.438Z,28.12
2022-08-30T04:34:53.392Z,28.12
2022-08-30T04:35:53.353Z,33.75
2022-08-30T04:36:53.362Z,39.38
2022-08-30T04:37:53.324Z,45.00
2022-08-30T04:38:53.336Z,50.62
2022-08-30T04:39:53.304Z,50.62
2022-08-30T04:40:53.282Z,56.25
2022-08-30T04:41:53.253Z,61.88
2022-08-30T04:42:53.263Z,67.50
2022-08-30T04:43:53.265Z,73.12
2022-08-30T04:44:53.221Z,78.75
2022-08-30T04:45:54.328Z,84.38
2022-08-30T04:46:53.182Z,84.38
2022-08-30T04:47:53.144Z,90.00
2022-08-30T04:48:53.157Z,84.38
2022-08-30T04:49:53.102Z,84.38
2022-08-30T04:50:53.199Z,84.38
2022-08-30T04:51:53.111Z,84.38
2022-08-30T04:52:53.082Z,84.38
2022-08-30T04:53:53.084Z,90.00
2022-08-30T04:54:53.022Z,106.88
2022-08-30T04:55:53.018Z,123.75
2022-08-30T04:56:52.998Z,135.00
2022-08-30T04:57:52.981Z,135.00
2022-08-30T04:58:52.988Z,151.88
2022-08-30T04:59:52.952Z,157.50
2022-08-30T05:00:53.004Z,163.12
2022-08-30T05:01:52.955Z,180.00
2022-08-30T05:02:52.885Z,202.50
2022-08-30T05:03:52.896Z,208.12
2022-08-30T05:04:52.852Z,208.12
2022-08-30T05:05:52.843Z,230.62
2022-08-30T05:06:52.838Z,298.12
2022-08-30T05:07:52.818Z,393.75
2022-08-30T05:08:52.824Z,354.38
2022-08-30T05:09:52.772Z,303.75
2022-08-30T05:10:52.763Z,585.00
2022-08-30T05:11:52.749Z,838.12
2022-08-30T05:12:52.737Z,798.75
2022-08-30T05:13:52.764Z,888.75
2022-08-30T05:14:52.705Z,945.00
2022-08-30T05:15:52.712Z,1040.62
2022-08-30T05:16:52.685Z,1068.75
2022-08-30T05:17:52.638Z,883.12
2022-08-30T05:18:52.669Z,613.12
2022-08-30T05:19:52.623Z,421.88
2022-08-30T05:20:52.591Z,551.25
2022-08-30T05:21:53.609Z,990.00
2022-08-30T05:22:53.428Z,1237.50
2022-08-30T05:23:52.577Z,1198.12
2022-08-30T05:24:52.539Z,1260.00
2022-08-30T05:25:52.519Z,1293.75
2022-08-30T05:26:52.541Z,1451.25
2022-08-30T05:27:52.505Z,1524.38
2022-08-30T05:28:52.524Z,1620.00
2022-08-30T05:29:52.472Z,1732.50
2022-08-30T05:30:52.437Z,1738.12
2022-08-30T05:31:52.444Z,1788.75
2022-08-30T05:32:52.421Z,1895.62
2022-08-30T05:33:52.426Z,2199.38
2022-08-30T05:34:52.378Z,2047.50
2022-08-30T05:35:52.358Z,1738.12
2022-08-30T05:36:52.344Z,945.00
2022-08-30T05:37:52.312Z,1125.00
2022-08-30T05:38:52.322Z,1749.38
2022-08-30T05:39:52.277Z,1260.00
2022-08-30T05:40:52.272Z,736.88
2022-08-30T05:41:52.244Z,821.25
2022-08-30T05:42:52.339Z,1468.12
2022-08-30T05:43:52.249Z,2098.12
2022-08-30T05:44:52.214Z,2283.75
2022-08-30T05:45:52.167Z,2497.50
2022-08-30T05:46:52.228Z,2497.50
2022-08-30T05:47:52.180Z,2610.00
2022-08-30T05:48:52.174Z,2711.25
2022-08-30T05:49:52.123Z,2536.88
2022-08-30T05:50:52.147Z,2514.38
2022-08-30T05:51:52.091Z,2593.12
2022-08-30T05:52:52.057Z,2621.25
2022-08-30T05:53:52.085Z,2604.38
2022-08-30T05:54:52.023Z,2643.75
2022-08-30T05:55:52.004Z,2722.50
2022-08-30T05:56:52.015Z,2621.25
2022-08-30T05:57:51.986Z,2615.62
2022-08-30T05:58:52.015Z,2548.12
2022-08-30T05:59:51.943Z,2536.88
2022-08-30T06:00:51.939Z,2801.25
2022-08-30T06:01:51.949Z,3127.50
2022-08-30T06:02:51.944Z,2632.50
2022-08-30T06:03:51.907Z,1456.88
2022-08-30T06:04:51.864Z,1350.00
2022-08-30T06:05:51.949Z,1867.50
2022-08-30T06:06:51.830Z,2677.50
2022-08-30T06:07:51.876Z,3121.88
2022-08-30T06:08:51.843Z,3071.25
2022-08-30T06:09:51.776Z,3082.50
2022-08-30T06:10:51.766Z,3082.50
2022-08-30T06:11:52.690Z,2491.88
2022-08-30T06:12:51.737Z,2666.25
2022-08-30T06:13:51.733Z,3313.12
2022-08-30T06:14:51.742Z,3453.75
2022-08-30T06:15:51.733Z,3735.00
2022-08-30T06:16:51.675Z,3555.00
2022-08-30T06:17:51.674Z,3217.50
2022-08-30T06:18:51.669Z,3240.00
2022-08-30T06:19:51.619Z,3071.25
2022-08-30T06:20:51.612Z,3020.62
2022-08-30T06:21:51.587Z,3189.38
2022-08-30T06:22:51.575Z,3723.75
2022-08-30T06:23:51.564Z,4061.25
2022-08-30T06:24:57.449Z,3931.88
2022-08-30T06:25:54.187Z,3780.00
2022-08-30T06:26:51.529Z,3436.88
2022-08-30T06:27:55.949Z,2148.75
2022-08-30T06:28:53.528Z,1220.62
2022-08-30T06:29:51.467Z,2272.50
2022-08-30T06:30:51.524Z,3645.00
2022-08-30T06:31:51.436Z,3487.50
2022-08-30T06:32:51.453Z,3504.38
2022-08-30T06:33:52.205Z,3678.75
2022-08-30T06:34:51.435Z,3948.75
2022-08-30T06:35:59.234Z,4218.75
2022-08-30T06:36:53.373Z,3875.62
2022-08-30T06:37:51.381Z,3740.62
2022-08-30T06:38:51.376Z,3965.62
2022-08-30T06:39:51.371Z,4370.62
2022-08-30T06:40:51.356Z,4342.50
2022-08-30T06:41:51.355Z,4342.50
2022-08-30T06:42:51.302Z,3976.88
2022-08-30T06:43:51.287Z,3960.00
2022-08-30T06:44:51.493Z,4066.88
2022-08-30T06:45:51.231Z,4134.38
2022-08-30T06:46:51.270Z,4415.62
2022-08-30T06:47:51.290Z,4556.25
2022-08-30T06:48:51.200Z,4348.12
2022-08-30T06:49:51.204Z,4156.88
2022-08-30T06:50:51.141Z,4016.25
2022-08-30T06:51:51.126Z,4021.88
2022-08-30T06:52:51.119Z,2947.50
2022-08-30T06:53:51.113Z,1845.00
2022-08-30T06:54:51.104Z,2221.88
2022-08-30T06:55:51.067Z,3436.88
2022-08-30T06:56:58.975Z,4100.62
2022-08-30T06:57:53.034Z,3875.62
2022-08-30T06:58:51.026Z,3228.75
2022-08-30T06:59:55.343Z,3195.00
2022-08-30T07:00:52.977Z,4494.38
2022-08-30T07:01:51.008Z,2143.12
2022-08-30T07:02:50.986Z,2368.12
2022-08-30T07:03:50.961Z,3088.12
2022-08-30T07:04:50.984Z,3538.12
2022-08-30T07:05:50.921Z,2025.00
2022-08-30T07:06:50.920Z,1693.12
2022-08-30T07:07:50.874Z,1462.50
2022-08-30T07:08:50.848Z,1299.38
2022-08-30T07:09:51.869Z,1231.88
2022-08-30T07:10:50.839Z,1260.00
2022-08-30T07:11:50.814Z,1147.50
2022-08-30T07:12:50.827Z,1125.00
2022-08-30T07:13:50.777Z,1136.25
2022-08-30T07:14:50.810Z,1175.62
2022-08-30T07:15:50.782Z,1203.75
2022-08-30T07:16:51.351Z,1237.50
2022-08-30T07:17:50.732Z,1254.38
2022-08-30T07:18:50.702Z,1316.25
2022-08-30T07:19:50.721Z,1299.38
2022-08-30T07:20:50.754Z,1383.75
2022-08-30T07:21:50.681Z,1636.88
2022-08-30T07:22:50.665Z,3594.38
2022-08-30T07:23:53.483Z,1732.50
2022-08-30T07:24:51.655Z,1355.62
2022-08-30T07:25:51.604Z,1305.00
2022-08-30T07:26:50.603Z,1310.62
2022-08-30T07:27:50.613Z,1293.75
2022-08-30T07:28:55.797Z,1411.88
2022-08-30T07:29:51.582Z,1361.25
2022-08-30T07:30:50.572Z,1237.50
2022-08-30T07:31:50.544Z,1248.75
2022-08-30T07:32:50.515Z,1361.25
2022-08-30T07:33:50.508Z,1456.88
2022-08-30T07:34:51.731Z,4353.75
2022-08-30T07:35:50.452Z,1451.25
2022-08-30T07:36:50.502Z,1636.88
2022-08-30T07:37:50.425Z,1608.75
2022-08-30T07:38:50.420Z,1406.25
2022-08-30T07:39:50.424Z,1411.88
2022-08-30T07:40:50.391Z,1518.75
2022-08-30T07:41:50.361Z,1501.88
2022-08-30T07:42:50.348Z,1383.75
2022-08-30T07:43:50.337Z,1400.62
2022-08-30T07:44:52.685Z,2930.62
2022-08-30T07:45:51.354Z,1417.50
2022-08-30T07:46:50.346Z,1496.25
2022-08-30T07:47:50.276Z,1603.12
2022-08-30T07:48:50.239Z,1513.12
2022-08-30T07:49:50.265Z,1473.75
2022-08-30T07:50:52.626Z,2120.62
2022-08-30T07:51:52.205Z,1991.25
2022-08-30T07:52:50.188Z,1575.00
2022-08-30T07:53:50.171Z,1597.50
2022-08-30T07:54:50.904Z,1648.12
2022-08-30T07:55:50.154Z,1676.25
2022-08-30T07:56:50.180Z,1631.25
2022-08-30T07:57:50.140Z,2154.38
2022-08-30T07:58:50.088Z,5400.00
2022-08-30T07:59:50.105Z,5760.00
2022-08-30T08:00:50.071Z,6075.00
2022-08-30T08:01:50.097Z,6097.50
2022-08-30T08:02:50.063Z,5546.25
2022-08-30T08:03:50.007Z,2070.00
2022-08-30T08:04:50.027Z,1698.75
2022-08-30T08:05:49.987Z,4207.50
2022-08-30T08:06:49.961Z,4668.75
2022-08-30T08:07:49.942Z,4702.50
2022-08-30T08:08:49.924Z,5698.12
2022-08-30T08:09:50.018Z,5596.88
2022-08-30T08:10:49.934Z,6069.38
2022-08-30T08:11:50.913Z,5962.50
2022-08-30T08:12:49.863Z,4966.88
2022-08-30T08:13:53.897Z,5175.00
2022-08-30T08:14:49.897Z,4623.75
2022-08-30T08:15:49.855Z,3937.50
2022-08-30T08:16:49.807Z,4314.38
2022-08-30T08:17:49.792Z,4421.25
2022-08-30T08:18:49.777Z,5040.00
2022-08-30T08:19:49.790Z,5141.25
2022-08-30T08:20:49.738Z,4663.12
2022-08-30T08:21:59.417Z,2655.00
2022-08-30T08:22:51.741Z,2553.75
2022-08-30T08:23:49.706Z,4280.62
2022-08-30T08:24:49.715Z,4123.12
2022-08-30T08:25:49.665Z,3549.38
2022-08-30T08:26:49.671Z,4095.00
2022-08-30T08:27:49.635Z,4134.38
2022-08-30T08:28:49.634Z,4235.62
2022-08-30T08:29:49.649Z,4218.75
2022-08-30T08:30:49.657Z,4190.62
2022-08-30T08:31:49.606Z,4342.50
2022-08-30T08:32:49.559Z,4342.50
2022-08-30T08:33:49.579Z,4066.88
2022-08-30T08:34:49.568Z,4145.62
2022-08-30T08:35:49.590Z,3864.38
2022-08-30T08:36:49.495Z,4179.38
2022-08-30T08:37:49.494Z,4393.12
2022-08-30T08:38:49.482Z,4545.00
2022-08-30T08:39:49.488Z,4646.25
2022-08-30T08:40:49.456Z,4320.00
2022-08-30T08:41:49.437Z,3993.75
2022-08-30T08:42:49.425Z,4145.62
2022-08-30T08:43:49.396Z,4286.25
2022-08-30T08:45:50.424Z,4837.50
2022-08-30T08:46:49.367Z,4320.00
2022-08-30T08:47:49.353Z,4561.88
2022-08-30T08:48:59.548Z,4387.50
2022-08-30T08:49:51.336Z,4606.88
2022-08-30T08:50:49.287Z,3931.88
2022-08-30T08:51:49.294Z,3346.88
2022-08-30T08:52:49.272Z,5253.75
2022-08-30T08:53:49.256Z,4938.75
2022-08-30T08:54:49.294Z,4696.88
2022-08-30T08:55:49.233Z,5096.25
2022-08-30T08:56:49.217Z,5135.62
2022-08-30T08:57:49.202Z,4561.88
2022-08-30T08:58:49.184Z,4308.75
2022-08-30T08:59:49.202Z,4860.00
2022-08-30T09:00:49.155Z,4899.38
2022-08-30T09:01:49.172Z,4905.00
2022-08-30T09:02:51.666Z,4275.00
2022-08-30T09:03:50.118Z,4201.88
2022-08-30T09:04:49.160Z,4455.00
2022-08-30T09:05:49.099Z,4038.75
2022-08-30T09:06:49.076Z,3571.88
2022-08-30T09:07:49.060Z,3600.00
2022-08-30T09:08:49.052Z,3948.75
2022-08-30T09:09:49.095Z,3841.88
2022-08-30T09:10:50.865Z,3819.38
2022-08-30T09:11:50.027Z,4128.75
2022-08-30T09:12:49.002Z,3965.62
2022-08-30T09:13:48.981Z,4005.00
2022-08-30T09:14:48.987Z,4095.00
2022-08-30T09:15:54.339Z,4494.38
2022-08-30T09:16:50.954Z,4556.25
2022-08-30T09:17:48.931Z,4365.00
2022-08-30T09:18:52.650Z,4128.75
2022-08-30T09:19:50.923Z,4466.25
2022-08-30T09:20:48.895Z,4426.88
2022-08-30T09:21:48.875Z,3650.62
2022-08-30T09:22:48.859Z,3976.88
2022-08-30T09:23:48.844Z,4314.38
2022-08-30T09:24:49.864Z,3903.75
2022-08-30T09:25:48.805Z,3960.00
2022-08-30T09:26:48.811Z,4021.88
2022-08-30T09:27:48.783Z,3825.00
2022-08-30T09:28:49.305Z,3948.75
2022-08-30T09:29:48.781Z,3690.00
2022-08-30T09:30:48.798Z,3808.12
2022-08-30T09:31:48.733Z,2688.75
2022-08-30T09:32:48.704Z,3898.12
2022-08-30T09:33:48.705Z,1929.38
2022-08-30T09:34:48.730Z,1788.75
2022-08-30T09:35:48.681Z,3746.25
2022-08-30T09:36:48.653Z,3853.12
2022-08-30T09:37:48.638Z,3605.62
2022-08-30T09:38:48.643Z,3926.25
2022-08-30T09:39:48.655Z,4365.00
2022-08-30T09:40:48.595Z,3960.00
2022-08-30T09:41:48.591Z,3712.50
2022-08-30T09:42:48.578Z,3690.00
2022-08-30T09:43:48.563Z,4021.88
2022-08-30T09:44:48.578Z,4241.25
2022-08-30T09:45:49.781Z,2424.38
2022-08-30T09:46:48.522Z,3622.50
2022-08-30T09:47:48.500Z,3937.50
2022-08-30T09:48:48.470Z,3903.75
2022-08-30T09:49:49.499Z,3515.62
2022-08-30T09:50:48.443Z,3228.75
2022-08-30T09:51:48.433Z,3341.25
2022-08-30T09:52:53.231Z,3442.50
2022-08-30T09:54:01.238Z,3785.62
2022-08-30T09:54:50.440Z,3690.00
2022-08-30T09:55:48.396Z,3240.00
2022-08-30T09:56:48.354Z,2688.75
2022-08-30T09:57:48.348Z,2171.25
2022-08-30T09:58:48.331Z,2430.00
2022-08-30T09:59:48.336Z,1687.50
2022-08-30T10:00:48.350Z,3020.62
2022-08-30T10:01:48.288Z,1901.25
2022-08-30T10:02:48.259Z,1608.75
2022-08-30T10:03:48.264Z,1738.12
2022-08-30T10:04:48.232Z,4258.12
2022-08-30T10:05:48.259Z,2160.00
2022-08-30T10:06:48.219Z,1631.25
2022-08-30T10:07:48.188Z,1766.25
2022-08-30T10:08:48.206Z,1620.00
2022-08-30T10:09:48.154Z,3234.38
2022-08-30T10:10:48.169Z,3701.25
2022-08-30T10:11:48.134Z,3645.00
2022-08-30T10:12:48.125Z,3583.12
2022-08-30T10:13:48.114Z,3515.62
2022-08-30T10:14:48.081Z,3661.88
2022-08-30T10:15:48.101Z,3903.75
2022-08-30T10:16:48.058Z,4550.62
2022-08-30T10:17:48.070Z,4359.38
2022-08-30T10:18:48.023Z,4252.50
2022-08-30T10:19:48.011Z,3931.88
2022-08-30T10:20:48.027Z,4140.00
2022-08-30T10:21:48.008Z,4336.88
2022-08-30T10:22:47.992Z,4286.25
2022-08-30T10:23:47.970Z,4410.00
2022-08-30T10:24:47.988Z,4235.62
2022-08-30T10:25:47.917Z,4241.25
2022-08-30T10:26:47.904Z,4432.50
2022-08-30T10:27:47.901Z,4246.88
2022-08-30T10:28:47.882Z,4241.25
2022-08-30T10:29:47.883Z,4258.12
2022-08-30T10:30:47.843Z,4241.25
2022-08-30T10:31:47.825Z,4179.38
2022-08-30T10:32:47.810Z,4106.25
2022-08-30T10:33:47.803Z,4168.12
2022-08-30T10:34:47.822Z,4224.38
2022-08-30T10:35:47.775Z,4269.38
2022-08-30T10:36:47.807Z,3746.25
2022-08-30T10:37:47.757Z,3510.00
2022-08-30T10:38:47.726Z,3780.00
2022-08-30T10:39:47.749Z,3740.62
2022-08-30T10:40:47.750Z,3510.00
2022-08-30T10:41:47.702Z,3830.62
2022-08-30T10:42:47.692Z,4145.62
2022-08-30T10:43:51.118Z,3751.88
2022-08-30T10:44:48.687Z,3729.38
2022-08-30T10:45:47.636Z,3903.75
2022-08-30T10:46:47.642Z,3774.38
2022-08-30T10:47:47.614Z,3937.50
2022-08-30T10:48:47.675Z,3718.12
2022-08-30T10:49:47.622Z,2334.38
2022-08-30T10:50:47.602Z,1344.38
2022-08-30T10:51:47.539Z,1282.50
2022-08-30T10:52:47.584Z,1271.25
2022-08-30T10:53:47.520Z,1254.38
2022-08-30T10:54:47.537Z,1237.50
2022-08-30T10:55:50.099Z,1215.00
2022-08-30T10:56:48.463Z,1203.75
2022-08-30T10:57:47.457Z,1192.50
2022-08-30T10:58:47.438Z,1192.50
2022-08-30T10:59:47.424Z,1192.50
2022-08-30T11:00:47.474Z,1192.50
2022-08-30T11:01:47.489Z,1203.75
2022-08-30T11:02:47.382Z,1203.75
2022-08-30T11:03:47.356Z,1192.50
2022-08-30T11:04:47.355Z,1158.75
2022-08-30T11:05:47.372Z,1136.25
2022-08-30T11:06:47.308Z,1125.00
2022-08-30T11:07:47.333Z,1113.75
2022-08-30T11:08:47.276Z,1108.12
2022-08-30T11:09:47.269Z,1096.88
2022-08-30T11:10:49.771Z,1080.00
2022-08-30T11:11:47.243Z,973.12
2022-08-30T11:12:47.209Z,973.12
2022-08-30T11:13:47.197Z,939.38
2022-08-30T11:14:47.179Z,933.75
2022-08-30T11:15:47.189Z,961.88
2022-08-30T11:16:48.401Z,1046.25
2022-08-30T11:17:47.130Z,1102.50
2022-08-30T11:18:51.000Z,1063.12
2022-08-30T11:19:47.107Z,1085.62
2022-08-30T11:20:47.150Z,1057.50
2022-08-30T11:21:47.075Z,1085.62
2022-08-30T11:22:47.068Z,1125.00
2022-08-30T11:23:47.058Z,1141.88
2022-08-30T11:24:47.084Z,1147.50
2022-08-30T11:25:47.021Z,1147.50
2022-08-30T11:26:48.005Z,1141.88
2022-08-30T11:27:46.995Z,1113.75
2022-08-30T11:28:46.966Z,1119.38
2022-08-30T11:29:47.575Z,1074.38
2022-08-30T11:30:46.936Z,967.50
2022-08-30T11:31:47.524Z,961.88
2022-08-30T11:32:46.926Z,928.12
2022-08-30T11:33:46.900Z,860.62
2022-08-30T11:34:46.908Z,793.12
2022-08-30T11:35:48.656Z,748.12
2022-08-30T11:36:47.862Z,714.38
2022-08-30T11:37:46.828Z,675.00
2022-08-30T11:38:46.837Z,652.50
2022-08-30T11:39:46.842Z,641.25
2022-08-30T11:40:46.784Z,669.38
2022-08-30T11:41:48.022Z,810.00
2022-08-30T11:42:46.875Z,832.50
2022-08-30T11:43:46.748Z,821.25
2022-08-30T11:44:46.769Z,815.62
2022-08-30T11:45:46.801Z,793.12
2022-08-30T11:46:46.687Z,787.50
2022-08-30T11:47:46.664Z,793.12
2022-08-30T11:48:53.684Z,804.38
2022-08-30T11:49:47.679Z,798.75
2022-08-30T11:50:48.498Z,793.12
2022-08-30T11:52:08.504Z,815.62
2022-08-30T11:52:48.875Z,849.38
2022-08-30T11:53:46.589Z,860.62
2022-08-30T11:54:50.990Z,877.50
2022-08-30T11:55:47.546Z,894.38
2022-08-30T11:56:46.534Z,900.00
2022-08-30T11:57:46.526Z,894.38
2022-08-30T11:58:46.506Z,883.12
2022-08-30T11:59:46.557Z,871.88
2022-08-30T12:00:51.374Z,877.50
2022-08-30T12:01:50.980Z,883.12
2022-08-30T12:02:46.616Z,855.00
2022-08-30T12:03:46.637Z,821.25
2022-08-30T12:04:46.403Z,793.12
2022-08-30T12:05:48.135Z,770.62
2022-08-30T12:06:46.391Z,770.62
2022-08-30T12:07:46.347Z,776.25
2022-08-30T12:08:47.482Z,725.62
2022-08-30T12:09:46.358Z,680.62
2022-08-30T12:10:46.312Z,658.12
2022-08-30T12:11:46.302Z,658.12
2022-08-30T12:12:46.280Z,652.50
2022-08-30T12:13:46.255Z,663.75
2022-08-30T12:14:46.246Z,691.88
2022-08-30T12:15:46.259Z,731.25
2022-08-30T12:16:46.230Z,787.50
2022-08-30T12:17:46.192Z,787.50
2022-08-30T12:18:46.180Z,776.25
2022-08-30T12:19:50.179Z,742.50
2022-08-30T12:20:47.188Z,725.62
2022-08-30T12:21:46.132Z,725.62
2022-08-30T12:22:46.114Z,725.62
2022-08-30T12:23:46.098Z,731.25
2022-08-30T12:24:46.078Z,720.00
2022-08-30T12:25:46.091Z,736.88
2022-08-30T12:26:46.067Z,759.38
2022-08-30T12:27:46.037Z,765.00
2022-08-30T12:28:46.031Z,765.00
2022-08-30T12:29:46.004Z,765.00
2022-08-30T12:30:46.441Z,770.62
2022-08-30T12:31:46.015Z,753.75
2022-08-30T12:32:45.956Z,736.88
2022-08-30T12:33:45.969Z,720.00
2022-08-30T12:34:46.058Z,725.62
2022-08-30T12:35:45.939Z,714.38