createdAt,value
2023-04-22T00:04:09.785Z,8.10
2023-04-22T00:09:12.560Z,9.07
2023-04-22T00:14:15.089Z,8.67
2023-04-22T00:19:17.540Z,7.63
2023-04-22T00:24:20.184Z,5.93
2023-04-22T00:29:22.733Z,7.77
2023-04-22T00:34:25.401Z,9.93
2023-04-22T00:39:27.925Z,8.23
2023-04-22T00:44:32.884Z,6.90
2023-04-22T00:49:36.383Z,8.03
2023-04-22T00:54:38.991Z,68.00
2023-04-22T00:59:42.869Z,40.07
2023-04-22T01:04:45.950Z,26.73
2023-04-22T01:09:48.459Z,16.60
2023-04-22T01:14:51.589Z,23.67
2023-04-22T01:19:55.799Z,27.97
2023-04-22T01:24:58.360Z,16.70
2023-04-22T01:30:00.911Z,12.70
2023-04-22T01:35:04.450Z,16.47
2023-04-22T01:40:09.245Z,10.63
2023-04-22T01:45:13.261Z,41.70
2023-04-22T01:50:15.748Z,23.00
2023-04-22T01:55:18.254Z,19.37
2023-04-22T02:00:20.890Z,9.70
2023-04-22T02:05:24.160Z,17.07
2023-04-22T02:10:27.623Z,13.57
2023-04-22T02:15:30.668Z,36.60
2023-04-22T02:20:33.169Z,38.53
2023-04-22T02:25:36.228Z,16.60
2023-04-22T02:30:38.711Z,10.77
2023-04-22T02:35:41.910Z,17.67
2023-04-22T02:40:44.538Z,13.70
2023-04-22T02:45:47.727Z,22.33
2023-04-22T02:50:51.400Z,49.03
2023-04-22T02:55:55.757Z,45.43
2023-04-22T03:00:58.408Z,43.47
2023-04-22T03:06:00.991Z,35.40
2023-04-22T03:11:04.606Z,19.67
2023-04-22T03:16:07.702Z,19.23
2023-04-22T03:21:10.314Z,20.27
2023-04-22T03:26:13.823Z,17.53
2023-04-22T03:31:17.645Z,27.47
2023-04-22T03:36:21.854Z,37.20
2023-04-22T03:41:26.530Z,13.33
2023-04-22T03:46:29.339Z,17.37
2023-04-22T03:51:40.703Z,19.23
2023-04-22T03:56:47.831Z,15.67
2023-04-22T04:01:53.210Z,9.27
2023-04-22T04:07:00.578Z,20.97
2023-04-22T04:12:04.295Z,12.83
2023-04-22T04:17:14.145Z,11.27
2023-04-22T04:22:17.145Z,11.70
2023-04-22T04:27:27.177Z,14.17
2023-04-22T04:32:34.347Z,46.87
2023-04-22T04:37:43.577Z,50.53
2023-04-22T04:42:46.467Z,19.73
2023-04-22T04:47:55.088Z,12.37
2023-04-22T04:53:02.935Z,14.13
2023-04-22T04:58:11.664Z,12.20
2023-04-22T05:03:14.808Z,10.97
2023-04-22T05:08:17.599Z,13.13
2023-04-22T05:13:22.809Z,10.87
2023-04-22T05:18:27.258Z,10.47
2023-04-22T05:23:30.948Z,11.07
2023-04-22T05:28:35.364Z,12.77
2023-04-22T05:33:38.011Z,10.33
2023-04-22T05:38:42.035Z,12.37
2023-04-22T05:43:44.639Z,15.13
2023-04-22T05:48:51.836Z,11.67
2023-04-22T05:54:13.335Z,10.60
2023-04-22T05:59:16.094Z,13.67
2023-04-22T06:04:19.654Z,16.03
2023-04-22T06:09:23.301Z,15.68
2023-04-22T06:14:25.820Z,13.73
2023-04-22T06:19:28.352Z,12.23
2023-04-22T06:24:30.977Z,12.20
2023-04-22T06:29:33.827Z,16.63
2023-04-22T06:34:38.696Z,13.77
2023-04-22T06:39:42.493Z,12.73
2023-04-22T06:45:16.144Z,12.87
2023-04-22T06:50:41.509Z,10.47
2023-04-22T06:55:44.022Z,11.50
2023-04-22T07:00:46.847Z,13.97
2023-04-22T07:05:49.637Z,19.37
2023-04-22T07:10:52.400Z,13.57
2023-04-22T07:16:07.281Z,16.13
2023-04-22T07:21:09.823Z,12.83
2023-04-22T07:26:12.355Z,17.43
2023-04-22T07:31:14.965Z,12.30
2023-04-22T07:36:17.419Z,13.87
2023-04-22T07:41:20.418Z,12.67
2023-04-22T07:46:23.247Z,17.20
2023-04-22T07:51:26.093Z,16.67
2023-04-22T07:56:28.540Z,16.10
2023-04-22T08:01:31.280Z,11.83
2023-04-22T08:06:34.032Z,13.13
2023-04-22T08:11:36.680Z,11.33
2023-04-22T08:16:40.171Z,10.40
2023-04-22T08:21:42.861Z,12.50
2023-04-22T08:26:45.368Z,17.27
2023-04-22T08:31:47.921Z,15.53
2023-04-22T08:36:50.446Z,8.47
2023-04-22T08:41:54.386Z,11.50
2023-04-22T08:46:57.428Z,11.70
2023-04-22T08:52:00.036Z,17.93
2023-04-22T08:57:03.157Z,11.03
2023-04-22T09:02:07.618Z,25.67
2023-04-22T09:07:12.120Z,10.57
2023-04-22T09:12:14.720Z,10.73
2023-04-22T09:17:18.938Z,16.23
2023-04-22T09:22:22.719Z,6.40
2023-04-22T09:27:26.424Z,9.53
2023-04-22T09:32:28.925Z,8.53
2023-04-22T09:37:42.871Z,9.83
2023-04-22T09:42:54.085Z,7.73
2023-04-22T09:47:59.826Z,6.43
2023-04-22T09:53:04.580Z,8.37
2023-04-22T09:58:12.456Z,7.70
2023-04-22T10:03:15.778Z,7.30
2023-04-22T10:08:18.707Z,7.13
2023-04-22T10:13:21.362Z,6.10
2023-04-22T10:18:27.118Z,5.93
2023-04-22T10:23:32.993Z,7.37
2023-04-22T10:28:35.511Z,6.93
2023-04-22T10:33:39.462Z,6.07
2023-04-22T10:39:03.519Z,6.23
2023-04-22T10:44:08.254Z,8.07
2023-04-22T10:49:18.094Z,9.33
2023-04-22T10:54:31.887Z,5.33
2023-04-22T10:59:50.064Z,7.17
2023-04-22T11:05:25.347Z,8.37
2023-04-22T11:10:43.986Z,12.47
2023-04-22T11:15:55.395Z,9.47
2023-04-22T11:21:05.562Z,9.80
2023-04-22T11:26:08.112Z,9.97
2023-04-22T11:31:10.830Z,7.47
2023-04-22T11:36:13.566Z,6.70
2023-04-22T11:41:21.718Z,7.17
2023-04-22T11:46:39.325Z,11.10
2023-04-22T11:51:59.153Z,14.13
2023-04-22T11:57:09.614Z,9.23
2023-04-22T12:02:12.532Z,8.27
2023-04-22T12:07:15.959Z,7.37
2023-04-22T12:12:18.616Z,7.30
2023-04-22T12:17:25.475Z,9.17
2023-04-22T12:22:30.300Z,8.20
2023-04-22T12:27:33.103Z,7.67
2023-04-22T12:32:35.661Z,7.57
2023-04-22T12:37:38.347Z,7.60
2023-04-22T12:42:41.084Z,13.80
2023-04-22T12:47:44.243Z,12.00
2023-04-22T12:52:47.020Z,10.93
2023-04-22T12:57:51.469Z,7.23
2023-04-22T13:02:54.309Z,6.87
2023-04-22T13:08:06.592Z,10.37
2023-04-22T13:13:18.319Z,6.70
2023-04-22T13:18:23.411Z,7.50
2023-04-22T13:23:27.088Z,6.60
2023-04-22T13:28:29.556Z,12.65
2023-04-22T13:33:32.031Z,8.85
2023-04-22T13:38:34.559Z,7.90
2023-04-22T13:43:37.050Z,7.57
2023-04-22T13:48:39.886Z,6.57
2023-04-22T13:53:42.322Z,5.85
2023-04-22T13:58:44.759Z,8.55
2023-04-22T14:03:48.538Z,5.85
2023-04-22T14:08:51.046Z,7.78
2023-04-22T14:13:53.522Z,6.60
2023-04-22T14:18:56.037Z,7.28
2023-04-22T14:23:58.486Z,9.23
2023-04-22T14:29:00.956Z,9.43
2023-04-22T14:34:03.554Z,5.63
2023-04-22T14:39:06.002Z,6.15
2023-04-22T14:44:08.470Z,9.48
2023-04-22T14:49:11.229Z,6.53
2023-04-22T14:54:13.831Z,6.82
2023-04-22T14:59:16.253Z,6.43
2023-04-22T15:04:19.532Z,11.35
2023-04-22T15:09:22.046Z,13.02
2023-04-22T15:14:24.454Z,30.00
2023-04-22T15:19:26.922Z,8.82
2023-04-22T15:24:29.397Z,7.97
2023-04-22T15:29:32.341Z,8.77
2023-04-22T15:34:34.998Z,14.38
2023-04-22T15:39:37.776Z,14.52
2023-04-22T15:44:40.701Z,8.38
2023-04-22T15:49:43.407Z,6.53
2023-04-22T15:54:46.687Z,5.88
2023-04-22T15:59:53.629Z,9.02
2023-04-22T16:05:02.523Z,5.90
2023-04-22T16:10:05.600Z,6.32
2023-04-22T16:15:09.626Z,8.65
2023-04-22T16:20:12.246Z,13.82
2023-04-22T16:25:14.685Z,8.70
2023-04-22T16:30:17.144Z,9.98
2023-04-22T16:35:19.766Z,7.60
2023-04-22T16:40:24.895Z,6.03
2023-04-22T16:45:27.357Z,10.13
2023-04-22T16:50:30.151Z,14.38
2023-04-22T16:55:33.352Z,12.67
2023-04-22T17:00:37.014Z,6.97
2023-04-22T17:05:39.843Z,11.38
2023-04-22T17:10:45.404Z,5.63
2023-04-22T17:15:47.975Z,34.15
2023-04-22T17:20:50.429Z,9.43
2023-04-22T17:25:53.013Z,18.03
2023-04-22T17:30:55.554Z,9.90
2023-04-22T17:35:58.079Z,13.37
2023-04-22T17:41:00.761Z,14.43
2023-04-22T17:46:03.332Z,16.00
2023-04-22T17:51:07.239Z,13.27
2023-04-22T17:56:09.723Z,14.20
2023-04-22T18:01:12.297Z,21.30
2023-04-22T18:06:14.859Z,13.20
2023-04-22T18:11:17.340Z,12.10
2023-04-22T18:16:19.872Z,11.27
2023-04-22T18:21:22.434Z,38.63
2023-04-22T18:26:24.975Z,170.77
2023-04-22T18:31:27.466Z,72.13
2023-04-22T18:36:29.924Z,69.23
2023-04-22T18:41:32.331Z,68.07
2023-04-22T18:46:34.894Z,131.67
2023-04-22T18:51:39.265Z,240.30
2023-04-22T18:56:43.074Z,120.63
2023-04-22T19:01:45.723Z,82.77
2023-04-22T19:06:48.916Z,79.40
2023-04-22T19:11:51.341Z,78.33
2023-04-22T19:16:53.780Z,109.90
2023-04-22T19:21:56.215Z,125.20
2023-04-22T19:26:58.857Z,114.03
2023-04-22T19:32:01.953Z,119.83
2023-04-22T19:37:04.766Z,121.47
2023-04-22T19:42:07.382Z,82.03
2023-04-22T19:47:09.948Z,62.57
2023-04-22T19:52:15.857Z,70.70
2023-04-22T19:57:18.489Z,108.43
2023-04-22T20:02:23.647Z,65.07
2023-04-22T20:12:30.916Z,96.63
2023-04-22T20:17:38.740Z,138.03
2023-04-22T20:22:45.545Z,90.97
2023-04-22T20:27:48.809Z,98.20
2023-04-22T20:32:51.715Z,128.33
2023-04-22T20:37:59.066Z,111.30
2023-04-22T20:43:02.526Z,97.47
2023-04-22T20:48:05.392Z,64.57
2023-04-22T20:53:08.243Z,82.63
2023-04-22T20:58:11.040Z,76.10
2023-04-22T21:03:15.807Z,73.70
2023-04-22T21:08:23.277Z,58.43
2023-04-22T21:13:26.195Z,75.00
2023-04-22T21:18:31.647Z,78.00
2023-04-22T21:23:34.676Z,69.10
2023-04-22T21:28:39.172Z,70.80
2023-04-22T21:33:41.586Z,64.40
2023-04-22T21:38:44.144Z,67.40
2023-04-22T21:43:46.605Z,67.80
2023-04-22T21:48:49.023Z,64.43
2023-04-22T21:53:52.007Z,67.90
2023-04-22T21:58:54.257Z,65.53
2023-04-22T22:03:56.680Z,65.20
2023-04-22T22:08:59.154Z,63.57
2023-04-22T22:14:01.396Z,78.70
2023-04-22T22:19:06.403Z,84.97
2023-04-22T22:24:09.545Z,73.33
2023-04-22T22:29:15.528Z,70.60
2023-04-22T22:34:17.991Z,57.23
2023-04-22T22:39:20.500Z,48.60
2023-04-22T22:44:22.965Z,61.97
2023-04-22T22:49:25.522Z,50.83
2023-04-22T22:54:28.787Z,59.00
2023-04-22T22:59:32.335Z,60.90
2023-04-22T23:04:36.815Z,49.07
2023-04-22T23:09:39.341Z,54.93
2023-04-22T23:14:42.828Z,50.67
2023-04-22T23:19:45.712Z,43.30
2023-04-22T23:24:48.514Z,40.73
2023-04-22T23:29:51.237Z,49.10
2023-04-22T23:34:54.531Z,70.63
2023-04-22T23:39:57.206Z,67.37
2023-04-22T23:44:59.614Z,64.87
2023-04-22T23:50:02.877Z,64.63
2023-04-22T23:55:06.523Z,58.03
