createdAt,value
2018-10-11T00:01:22.103Z,81.70
2018-10-11T00:03:50.395Z,81.70
2018-10-11T00:06:18.468Z,81.50
2018-10-11T00:08:46.595Z,81.30
2018-10-11T00:11:14.902Z,81.40
2018-10-11T00:13:42.911Z,81.50
2018-10-11T00:16:11.538Z,81.60
2018-10-11T00:18:39.860Z,82.00
2018-10-11T00:21:07.898Z,82.10
2018-10-11T00:23:35.975Z,82.10
2018-10-11T00:26:04.263Z,82.40
2018-10-11T00:28:32.455Z,82.60
2018-10-11T00:31:00.495Z,82.70
2018-10-11T00:33:28.719Z,82.70
2018-10-11T00:35:56.777Z,82.70
2018-10-11T00:38:24.837Z,83.00
2018-10-11T00:40:52.915Z,83.10
2018-10-11T00:43:20.955Z,83.10
2018-10-11T00:45:48.976Z,83.40
2018-10-11T00:48:17.050Z,83.50
2018-10-11T00:50:45.095Z,83.50
2018-10-11T00:53:13.148Z,83.90
2018-10-11T00:55:41.223Z,84.00
2018-10-11T00:58:09.442Z,84.00
2018-10-11T01:00:37.665Z,84.00
2018-10-11T01:03:05.960Z,84.20
2018-10-11T01:05:34.073Z,84.40
2018-10-11T01:08:02.150Z,84.50
2018-10-11T01:10:30.262Z,84.60
2018-10-11T01:12:58.388Z,84.80
2018-10-11T01:15:26.496Z,85.00
2018-10-11T01:17:54.588Z,85.10
2018-10-11T01:20:22.687Z,85.40
2018-10-11T01:22:50.727Z,85.50
2018-10-11T01:25:18.887Z,85.60
2018-10-11T01:27:46.980Z,85.60
2018-10-11T01:30:15.045Z,85.70
2018-10-11T01:32:43.140Z,85.90
2018-10-11T01:35:11.207Z,86.10
2018-10-11T01:37:39.251Z,86.20
2018-10-11T01:40:07.411Z,86.20
2018-10-11T01:42:35.419Z,86.10
2018-10-11T01:45:03.451Z,86.80
2018-10-11T01:47:31.644Z,85.90
2018-10-11T01:49:59.695Z,85.90
2018-10-11T01:52:28.650Z,85.70
2018-10-11T01:54:56.767Z,85.90
2018-10-11T01:57:24.795Z,86.00
2018-10-11T01:59:53.494Z,85.90
2018-10-11T02:02:22.140Z,86.20
2018-10-11T02:04:51.207Z,86.00
2018-10-11T02:07:19.371Z,86.20
2018-10-11T02:09:47.412Z,86.20
2018-10-11T02:12:15.445Z,86.30
2018-10-11T02:14:43.490Z,86.30
2018-10-11T02:17:11.563Z,86.40
2018-10-11T02:19:39.669Z,86.30
2018-10-11T02:22:07.744Z,86.20
2018-10-11T02:24:35.886Z,86.20
2018-10-11T02:27:03.946Z,86.40
2018-10-11T02:29:32.007Z,86.20
2018-10-11T02:32:00.148Z,86.10
2018-10-11T02:34:28.090Z,86.10
2018-10-11T02:36:56.240Z,86.20
2018-10-11T02:39:24.622Z,86.10
2018-10-11T02:41:52.679Z,86.30
2018-10-11T02:44:20.970Z,86.30
2018-10-11T02:46:49.182Z,86.50
2018-10-11T02:49:17.263Z,86.60
2018-10-11T02:51:45.322Z,87.00
2018-10-11T02:54:13.622Z,87.10
2018-10-11T02:56:41.652Z,87.30
2018-10-11T02:59:45.244Z,87.60
2018-10-11T03:02:14.495Z,87.70
2018-10-11T03:04:45.474Z,87.60
2018-10-11T03:07:13.749Z,87.80
2018-10-11T03:09:42.652Z,87.60
2018-10-11T03:12:11.119Z,87.10
2018-10-11T03:14:39.310Z,86.50
2018-10-11T03:17:07.521Z,86.00
2018-10-11T03:19:35.758Z,85.60
2018-10-11T03:22:03.804Z,85.30
2018-10-11T03:24:31.878Z,85.10
2018-10-11T03:27:01.002Z,85.20
2018-10-11T03:29:30.205Z,85.00
2018-10-11T03:31:58.262Z,84.90
2018-10-11T03:34:27.439Z,84.90
2018-10-11T03:36:56.037Z,85.60
2018-10-11T03:39:24.184Z,84.90
2018-10-11T03:41:52.271Z,84.80
2018-10-11T03:44:20.272Z,84.70
2018-10-11T03:46:48.344Z,84.50
2018-10-11T03:49:16.366Z,84.40
2018-10-11T03:51:44.468Z,84.30
2018-10-11T03:54:12.635Z,84.40
2018-10-11T03:56:40.676Z,84.60
2018-10-11T03:59:08.688Z,85.00
2018-10-11T04:01:36.788Z,85.00
2018-10-11T04:04:04.808Z,85.30
2018-10-11T04:06:32.995Z,85.40
2018-10-11T04:09:01.679Z,85.60
2018-10-11T04:11:29.747Z,85.60
2018-10-11T04:13:57.794Z,85.60
2018-10-11T04:16:25.844Z,85.40
2018-10-11T04:18:53.871Z,85.50
2018-10-11T04:21:21.907Z,85.40
2018-10-11T04:23:49.965Z,86.20
2018-10-11T04:26:17.982Z,85.30
2018-10-11T04:28:46.035Z,85.20
2018-10-11T04:31:14.394Z,85.30
2018-10-11T04:33:42.525Z,85.20
2018-10-11T04:36:10.631Z,85.30
2018-10-11T04:38:38.940Z,85.40
2018-10-11T04:41:07.096Z,85.40
2018-10-11T04:43:35.284Z,85.60
2018-10-11T04:46:03.579Z,85.60
2018-10-11T04:48:31.610Z,85.50
2018-10-11T04:50:59.630Z,85.70
2018-10-11T04:53:27.832Z,85.60
2018-10-11T04:55:55.843Z,85.60
2018-10-11T04:58:24.044Z,85.40
2018-10-11T05:00:52.092Z,85.00
2018-10-11T05:03:20.236Z,84.80
2018-10-11T05:05:48.254Z,84.70
2018-10-11T05:08:16.299Z,84.20
2018-10-11T05:10:44.731Z,84.10
2018-10-11T05:13:13.207Z,83.60
2018-10-11T05:15:42.532Z,83.20
2018-10-11T05:18:10.651Z,82.60
2018-10-11T05:20:38.819Z,82.30
2018-10-11T05:23:07.079Z,82.00
2018-10-11T05:25:35.140Z,81.70
2018-10-11T05:28:03.178Z,81.50
2018-10-11T05:30:31.514Z,81.40
2018-10-11T05:32:59.657Z,81.10
2018-10-11T05:35:27.895Z,81.00
2018-10-11T05:37:55.934Z,81.00
2018-10-11T05:40:23.966Z,81.10
2018-10-11T05:42:51.966Z,81.10
2018-10-11T05:45:21.568Z,81.20
2018-10-11T05:47:49.611Z,81.10
2018-10-11T05:50:17.951Z,80.90
2018-10-11T05:52:46.701Z,80.40
2018-10-11T05:55:14.957Z,79.20
2018-10-11T05:57:43.363Z,78.50
2018-10-11T06:00:11.840Z,77.30
2018-10-11T06:02:51.723Z,76.00
2018-10-11T06:05:20.067Z,74.50
2018-10-11T06:07:48.447Z,73.40
2018-10-11T06:10:16.532Z,72.80
2018-10-11T06:12:44.728Z,71.00
2018-10-11T06:15:13.167Z,68.90
2018-10-11T06:17:42.104Z,67.40
2018-10-11T06:20:10.483Z,66.00
2018-10-11T06:22:38.544Z,64.30
2018-10-11T06:25:07.487Z,63.90
2018-10-11T06:27:35.575Z,62.90
2018-10-11T06:30:04.567Z,61.80
2018-10-11T06:32:32.739Z,60.70
2018-10-11T06:35:00.850Z,60.20
2018-10-11T06:37:29.099Z,59.00
2018-10-11T06:39:57.572Z,58.30
2018-10-11T06:42:25.852Z,58.80
2018-10-11T06:44:54.658Z,58.20
2018-10-11T06:47:22.802Z,57.20
2018-10-11T06:49:51.185Z,57.10
2018-10-11T06:52:19.371Z,56.30
2018-10-11T06:54:47.517Z,56.20
2018-10-11T06:57:15.587Z,55.40
2018-10-11T06:59:43.967Z,54.00
2018-10-11T07:02:12.081Z,54.30
2018-10-11T07:04:40.217Z,53.10
2018-10-11T07:07:08.319Z,52.10
2018-10-11T07:09:36.672Z,51.10
2018-10-11T07:12:04.687Z,50.50
2018-10-11T07:14:33.024Z,49.70
2018-10-11T07:17:01.664Z,49.70
2018-10-11T07:19:29.764Z,49.50
2018-10-11T07:21:58.010Z,48.20
2018-10-11T07:24:26.050Z,47.80
2018-10-11T07:26:54.107Z,47.20
2018-10-11T07:29:22.155Z,45.80
2018-10-11T07:31:50.455Z,45.20
2018-10-11T07:34:18.715Z,46.20
2018-10-11T07:36:46.783Z,46.80
2018-10-11T07:39:14.831Z,46.70
2018-10-11T07:41:43.264Z,46.50
2018-10-11T07:44:11.305Z,46.00
2018-10-11T07:46:39.714Z,44.90
2018-10-11T07:49:08.787Z,46.40
2018-10-11T07:51:37.157Z,46.90
2018-10-11T07:54:05.184Z,47.00
2018-10-11T07:56:33.719Z,47.60
2018-10-11T07:59:02.297Z,46.60
2018-10-11T08:01:31.005Z,45.50
2018-10-11T08:03:59.255Z,46.20
2018-10-11T08:06:27.671Z,46.10
2018-10-11T08:08:55.711Z,46.00
2018-10-11T08:11:24.752Z,46.40
2018-10-11T08:13:52.975Z,46.20
2018-10-11T08:16:21.305Z,44.80
2018-10-11T08:18:49.383Z,43.30
2018-10-11T08:21:17.810Z,43.50
2018-10-11T08:23:45.887Z,41.00
2018-10-11T08:26:14.235Z,40.60
2018-10-11T08:28:42.090Z,40.60
2018-10-11T08:31:11.035Z,41.30
2018-10-11T08:33:39.053Z,41.50
2018-10-11T08:36:07.496Z,40.30
2018-10-11T08:38:35.752Z,40.80
2018-10-11T08:41:03.716Z,40.80
2018-10-11T08:43:32.234Z,40.50
2018-10-11T08:46:01.486Z,41.90
2018-10-11T08:48:29.612Z,42.20
2018-10-11T08:50:57.797Z,41.90
2018-10-11T08:53:25.873Z,40.80
2018-10-11T08:55:54.017Z,40.10
2018-10-11T08:58:22.180Z,40.20
2018-10-11T09:00:50.199Z,40.20
2018-10-11T09:03:18.295Z,40.80
2018-10-11T09:05:46.390Z,39.80
2018-10-11T09:08:14.482Z,39.10
2018-10-11T09:10:42.555Z,37.50
2018-10-11T09:13:10.591Z,38.50
2018-10-11T09:15:38.626Z,37.70
2018-10-11T09:18:06.903Z,37.30
2018-10-11T09:20:34.937Z,37.40
2018-10-11T09:23:03.060Z,37.10
2018-10-11T09:25:31.140Z,37.00
2018-10-11T09:27:59.213Z,36.50
2018-10-11T09:30:27.306Z,36.30
2018-10-11T09:32:55.367Z,36.40
2018-10-11T09:35:23.619Z,36.20
2018-10-11T09:37:51.695Z,35.90
2018-10-11T09:40:19.730Z,34.80
2018-10-11T09:42:48.049Z,33.70
2018-10-11T09:45:16.119Z,32.80
2018-10-11T09:47:44.185Z,32.10
2018-10-11T09:50:12.331Z,33.30
2018-10-11T09:52:40.365Z,34.80
2018-10-11T09:55:08.414Z,35.00
2018-10-11T09:57:37.706Z,35.20
2018-10-11T10:00:13.877Z,36.30
2018-10-11T10:02:41.947Z,35.20
2018-10-11T10:05:10.335Z,34.70
2018-10-11T10:07:38.992Z,34.00
2018-10-11T10:10:07.479Z,34.80
2018-10-11T10:12:35.545Z,35.80
2018-10-11T10:15:03.820Z,36.30
2018-10-11T10:17:32.498Z,35.80
2018-10-11T10:20:00.801Z,35.80
2018-10-11T10:22:29.055Z,35.80
2018-10-11T10:24:57.250Z,35.80
2018-10-11T10:27:25.521Z,37.70
2018-10-11T10:29:54.042Z,38.80
2018-10-11T10:32:22.445Z,39.80
2018-10-11T10:34:50.549Z,41.40
2018-10-11T10:37:18.588Z,42.50
2018-10-11T10:39:46.746Z,43.10
2018-10-11T10:42:14.859Z,43.30
2018-10-11T10:44:43.003Z,44.20
2018-10-11T10:47:11.299Z,43.40
2018-10-11T10:49:39.371Z,43.60
2018-10-11T10:52:07.437Z,43.70
2018-10-11T10:54:36.195Z,44.30
2018-10-11T10:57:04.836Z,44.20
2018-10-11T10:59:32.875Z,44.10
2018-10-11T11:02:00.939Z,44.10
2018-10-11T11:04:28.967Z,44.10
2018-10-11T11:06:57.208Z,44.10
2018-10-11T11:09:25.559Z,44.10
2018-10-11T11:11:53.599Z,44.40
2018-10-11T11:14:21.624Z,44.50
2018-10-11T11:16:49.767Z,43.70
2018-10-11T11:19:17.974Z,43.80
2018-10-11T11:21:46.366Z,44.00
2018-10-11T11:24:14.511Z,44.00
2018-10-11T11:26:42.574Z,44.20
2018-10-11T11:29:10.588Z,44.60
2018-10-11T11:31:38.709Z,44.70
2018-10-11T11:34:06.819Z,44.50
2018-10-11T11:36:34.871Z,44.20
2018-10-11T11:39:02.935Z,44.20
2018-10-11T11:41:30.951Z,43.90
2018-10-11T11:43:58.991Z,43.90
2018-10-11T11:46:27.179Z,43.90
2018-10-11T11:48:55.247Z,43.50
2018-10-11T11:51:23.271Z,43.70
2018-10-11T11:53:51.349Z,43.90
2018-10-11T11:56:19.379Z,43.70
2018-10-11T11:58:47.395Z,44.00
2018-10-11T12:01:15.694Z,43.00
2018-10-11T12:03:43.767Z,42.60
2018-10-11T12:06:11.791Z,42.70
2018-10-11T12:08:40.678Z,42.40
2018-10-11T12:11:08.772Z,42.30
2018-10-11T12:13:37.220Z,42.80
2018-10-11T12:16:05.883Z,42.90
2018-10-11T12:18:33.960Z,42.30
2018-10-11T12:21:02.128Z,42.50
2018-10-11T12:23:30.589Z,42.60
2018-10-11T12:25:58.755Z,42.70
2018-10-11T12:28:27.809Z,42.50
2018-10-11T12:30:56.520Z,42.40
2018-10-11T12:33:24.716Z,42.50
2018-10-11T12:35:52.722Z,42.40
2018-10-11T12:38:20.759Z,42.40
2018-10-11T12:40:48.799Z,42.10
2018-10-11T12:43:16.828Z,42.00
2018-10-11T12:45:44.952Z,42.10
2018-10-11T12:48:12.955Z,42.00
2018-10-11T12:50:40.976Z,41.90
2018-10-11T12:53:09.316Z,41.80
2018-10-11T12:55:37.349Z,41.60
2018-10-11T12:58:05.387Z,40.90
2018-10-11T13:00:34.248Z,41.40
2018-10-11T13:03:02.429Z,41.80
2018-10-11T13:05:30.366Z,41.70
2018-10-11T13:07:58.421Z,41.90
2018-10-11T13:10:26.451Z,41.60
2018-10-11T13:12:57.421Z,41.70
2018-10-11T13:15:22.614Z,41.60
2018-10-11T13:17:50.647Z,41.60
2018-10-11T13:20:18.803Z,41.50
2018-10-11T13:22:47.690Z,41.40
2018-10-11T13:25:15.982Z,41.50
2018-10-11T13:27:44.059Z,41.70
2018-10-11T13:30:12.304Z,42.70
2018-10-11T13:32:40.356Z,42.10
2018-10-11T13:35:08.606Z,41.60
2018-10-11T13:37:37.207Z,42.00
2018-10-11T13:40:05.748Z,42.10
2018-10-11T13:42:33.971Z,41.90
2018-10-11T13:45:02.300Z,42.00
2018-10-11T13:47:30.468Z,42.00
2018-10-11T13:49:58.403Z,41.70
2018-10-11T13:52:27.239Z,41.20
2018-10-11T13:54:55.299Z,41.20
2018-10-11T13:57:25.941Z,41.80
2018-10-11T13:59:51.625Z,41.20
2018-10-11T14:02:19.695Z,41.00
2018-10-11T14:04:47.758Z,40.90
2018-10-11T14:07:15.827Z,41.40
2018-10-11T14:09:43.943Z,40.90
2018-10-11T14:12:11.970Z,40.70
2018-10-11T14:14:40.020Z,40.60
2018-10-11T14:17:08.043Z,40.30
2018-10-11T14:19:36.132Z,40.20
2018-10-11T14:22:04.232Z,39.70
2018-10-11T14:24:32.315Z,39.90
2018-10-11T14:27:00.474Z,39.90
2018-10-11T14:29:29.079Z,39.70
2018-10-11T14:31:57.116Z,39.80
2018-10-11T14:34:25.128Z,39.60
2018-10-11T14:36:53.416Z,39.20
2018-10-11T14:39:21.351Z,39.10
2018-10-11T14:41:49.594Z,38.90
2018-10-11T14:44:18.135Z,38.40
2018-10-11T14:46:46.163Z,38.50
2018-10-11T14:49:14.310Z,38.70
2018-10-11T14:51:46.445Z,38.60
2018-10-11T14:54:10.459Z,38.70
2018-10-11T14:56:38.594Z,38.50
2018-10-11T14:59:06.965Z,38.40
2018-10-11T15:01:35.032Z,38.40
2018-10-11T15:04:03.379Z,38.10
2018-10-11T15:06:31.434Z,37.90
2018-10-11T15:08:59.482Z,38.10
2018-10-11T15:11:27.533Z,38.20
2018-10-11T15:13:55.677Z,38.40
2018-10-11T15:16:23.767Z,38.50
2018-10-11T15:18:51.866Z,38.50
2018-10-11T15:21:20.139Z,38.90
2018-10-11T15:23:48.271Z,38.40
2018-10-11T15:26:16.267Z,38.50
2018-10-11T15:28:45.393Z,38.50
2018-10-11T15:31:13.516Z,38.60
2018-10-11T15:33:41.604Z,38.60
2018-10-11T15:36:09.923Z,38.70
2018-10-11T15:38:37.942Z,38.90
2018-10-11T15:41:06.121Z,38.80
2018-10-11T15:43:34.244Z,39.00
2018-10-11T15:46:02.327Z,39.20
2018-10-11T15:48:30.383Z,39.40
2018-10-11T15:50:58.708Z,39.50
2018-10-11T15:53:33.318Z,39.80
2018-10-11T15:56:01.450Z,39.80
2018-10-11T15:58:29.511Z,40.10
2018-10-11T16:00:57.528Z,40.40
2018-10-11T16:03:25.733Z,40.80
2018-10-11T16:05:53.801Z,41.10
2018-10-11T16:08:21.831Z,41.60
2018-10-11T16:10:50.351Z,41.80
2018-10-11T16:13:18.419Z,42.00
2018-10-11T16:15:46.486Z,42.40
2018-10-11T16:18:14.743Z,42.70
2018-10-11T16:20:42.983Z,43.60
2018-10-11T16:23:11.033Z,43.20
2018-10-11T16:25:40.864Z,43.50
2018-10-11T16:28:08.911Z,43.70
2018-10-11T16:30:37.679Z,43.90
2018-10-11T16:33:06.159Z,44.00
2018-10-11T16:35:34.187Z,44.30
2018-10-11T16:38:02.763Z,44.50
2018-10-11T16:40:31.194Z,44.80
2018-10-11T16:42:59.319Z,45.00
2018-10-11T16:45:27.338Z,45.20
2018-10-11T16:47:55.431Z,45.40
2018-10-11T16:50:23.584Z,45.40
2018-10-11T16:52:51.615Z,45.70
2018-10-11T16:55:19.744Z,46.20
2018-10-11T16:57:47.778Z,46.00
2018-10-11T17:00:15.847Z,46.20
2018-10-11T17:02:44.059Z,46.40
2018-10-11T17:05:12.123Z,46.70
2018-10-11T17:07:40.199Z,46.80
2018-10-11T17:10:08.576Z,47.20
2018-10-11T17:12:36.791Z,47.70
2018-10-11T17:15:05.256Z,48.20
2018-10-11T17:17:33.463Z,48.40
2018-10-11T17:20:01.680Z,48.80
2018-10-11T17:22:29.787Z,48.90
2018-10-11T17:24:58.472Z,48.90
2018-10-11T17:27:26.555Z,48.90
2018-10-11T17:29:54.698Z,49.00
2018-10-11T17:32:23.345Z,49.00
2018-10-11T17:34:51.699Z,49.30
2018-10-11T17:37:19.752Z,49.50
2018-10-11T17:39:48.092Z,49.70
2018-10-11T17:42:16.379Z,50.10
2018-10-11T17:44:45.256Z,50.10
2018-10-11T17:47:14.139Z,50.90
2018-10-11T17:49:42.943Z,50.50
2018-10-11T17:52:10.975Z,50.80
2018-10-11T17:54:43.707Z,50.90
2018-10-11T17:57:12.400Z,50.90
2018-10-11T17:59:40.439Z,51.60
2018-10-11T18:02:08.623Z,51.90
2018-10-11T18:04:36.714Z,52.20
2018-10-11T18:07:04.754Z,52.40
2018-10-11T18:09:33.155Z,52.70
2018-10-11T18:12:01.245Z,52.80
2018-10-11T18:14:29.379Z,53.90
2018-10-11T18:16:57.431Z,53.30
2018-10-11T18:19:26.531Z,53.40
2018-10-11T18:21:54.539Z,53.60
2018-10-11T18:24:22.807Z,54.10
2018-10-11T18:26:50.834Z,54.20
2018-10-11T18:29:18.984Z,54.20
2018-10-11T18:31:47.415Z,54.30
2018-10-11T18:34:15.833Z,54.40
2018-10-11T18:36:47.908Z,54.50
2018-10-11T18:39:16.324Z,54.50
2018-10-11T18:41:44.510Z,54.30
2018-10-11T18:44:13.255Z,54.10
2018-10-11T18:46:41.292Z,54.20
2018-10-11T18:49:09.744Z,54.40
2018-10-11T18:51:37.852Z,54.40
2018-10-11T18:54:05.909Z,54.50
2018-10-11T18:56:33.991Z,54.60
2018-10-11T18:59:02.332Z,54.80
2018-10-11T19:01:30.399Z,55.00
2018-10-11T19:03:58.551Z,55.40
2018-10-11T19:06:26.994Z,55.70
2018-10-11T19:08:58.893Z,55.80
2018-10-11T19:11:26.968Z,55.90
2018-10-11T19:13:57.055Z,56.10
2018-10-11T19:16:26.159Z,56.20
2018-10-11T19:18:54.218Z,56.30
2018-10-11T19:21:26.328Z,56.50
2018-10-11T19:23:54.378Z,56.70
2018-10-11T19:26:22.421Z,57.10
2018-10-11T19:28:51.426Z,57.40
2018-10-11T19:31:19.558Z,57.70
2018-10-11T19:33:47.771Z,57.80
2018-10-11T19:36:16.025Z,58.20
2018-10-11T19:38:44.042Z,58.20
2018-10-11T19:41:12.088Z,58.30
2018-10-11T19:43:40.234Z,58.40
2018-10-11T19:46:08.329Z,58.70
2018-10-11T19:48:36.572Z,58.80
2018-10-11T19:51:04.617Z,59.20
2018-10-11T19:53:32.922Z,59.20
2018-10-11T19:56:01.621Z,59.20
2018-10-11T19:58:29.714Z,59.10
2018-10-11T20:00:57.781Z,59.10
2018-10-11T20:03:25.947Z,59.20
2018-10-11T20:05:54.013Z,59.10
2018-10-11T20:08:22.115Z,59.20
2018-10-11T20:10:50.103Z,59.20
2018-10-11T20:13:18.395Z,59.20
2018-10-11T20:15:46.568Z,59.20
2018-10-11T20:18:14.988Z,59.40
2018-10-11T20:20:43.035Z,59.40
2018-10-11T20:23:11.150Z,59.10
2018-10-11T20:25:39.472Z,59.20
2018-10-11T20:28:07.515Z,59.10
2018-10-11T20:30:35.654Z,59.20
2018-10-11T20:33:03.915Z,59.10
2018-10-11T20:35:31.959Z,59.00
2018-10-11T20:38:00.811Z,59.20
2018-10-11T20:40:28.862Z,59.80
2018-10-11T20:42:57.220Z,59.50
2018-10-11T20:45:25.304Z,60.00
2018-10-11T20:47:53.332Z,60.10
2018-10-11T20:50:21.415Z,60.20
2018-10-11T20:52:49.439Z,60.70
2018-10-11T20:55:17.466Z,60.50
2018-10-11T20:57:45.584Z,60.60
2018-10-11T21:00:14.140Z,60.80
2018-10-11T21:02:42.167Z,60.50
2018-10-11T21:05:10.187Z,60.90
2018-10-11T21:07:38.501Z,61.00
2018-10-11T21:10:07.281Z,61.10
2018-10-11T21:12:35.704Z,61.00
2018-10-11T21:15:03.946Z,61.30
2018-10-11T21:17:31.974Z,61.00
2018-10-11T21:20:00.029Z,61.00
2018-10-11T21:22:28.386Z,60.80
2018-10-11T21:24:56.665Z,60.90
2018-10-11T21:27:24.880Z,60.80
2018-10-11T21:29:53.075Z,61.10
2018-10-11T21:32:21.215Z,61.20
2018-10-11T21:34:49.290Z,61.40
2018-10-11T21:37:17.473Z,61.40
2018-10-11T21:39:45.922Z,61.50
2018-10-11T21:42:14.187Z,61.30
2018-10-11T21:44:42.363Z,61.60
2018-10-11T21:47:10.421Z,61.70
2018-10-11T21:49:38.456Z,61.90
2018-10-11T21:52:06.543Z,62.00
2018-10-11T21:54:34.556Z,61.80
2018-10-11T21:57:02.626Z,61.70
2018-10-11T21:59:30.882Z,61.40
2018-10-11T22:01:58.954Z,61.10
2018-10-11T22:04:26.982Z,61.00
2018-10-11T22:06:55.387Z,60.80
2018-10-11T22:09:24.034Z,60.50
2018-10-11T22:11:52.075Z,60.40
2018-10-11T22:16:54.863Z,60.30
2018-10-11T22:19:23.239Z,60.30
2018-10-11T22:21:51.268Z,60.30
2018-10-11T22:24:19.367Z,60.50
2018-10-11T22:26:47.661Z,60.60
2018-10-11T22:29:15.670Z,60.60
2018-10-11T22:31:43.795Z,60.70
2018-10-11T22:34:11.863Z,60.70
2018-10-11T22:36:39.983Z,60.80
2018-10-11T22:39:10.170Z,60.80
2018-10-11T22:41:38.971Z,60.60
2018-10-11T22:44:07.665Z,60.60
2018-10-11T22:46:35.743Z,60.50
2018-10-11T22:49:03.984Z,60.40
2018-10-11T22:51:31.987Z,60.40
2018-10-11T22:54:00.010Z,60.40
2018-10-11T22:56:28.027Z,60.50
2018-10-11T22:58:56.074Z,60.50
2018-10-11T23:01:24.167Z,60.50
2018-10-11T23:03:52.235Z,60.60
2018-10-11T23:06:20.267Z,60.70
2018-10-11T23:08:48.339Z,60.70
2018-10-11T23:11:16.346Z,60.80
2018-10-11T23:13:44.411Z,60.90
2018-10-11T23:16:12.634Z,61.00
2018-10-11T23:18:41.356Z,61.00
2018-10-11T23:21:09.794Z,61.00
2018-10-11T23:23:38.015Z,61.20
2018-10-11T23:26:06.614Z,61.10
2018-10-11T23:28:34.692Z,61.20
2018-10-11T23:31:02.916Z,61.20
2018-10-11T23:33:31.108Z,61.40
2018-10-11T23:35:59.457Z,61.30
2018-10-11T23:38:27.859Z,61.60
2018-10-11T23:40:55.911Z,61.60
2018-10-11T23:43:25.127Z,61.70
2018-10-11T23:45:53.208Z,61.70
2018-10-11T23:48:21.209Z,61.90
2018-10-11T23:50:49.239Z,61.80
2018-10-11T23:53:17.306Z,61.80
2018-10-11T23:55:45.335Z,61.90
2018-10-11T23:58:13.506Z,62.20
