createdAt,value
2022-09-05T00:02:03.282Z,51.76
2022-09-05T00:05:15.130Z,51.59
2022-09-05T00:08:42.964Z,51.55
2022-09-05T00:11:46.617Z,51.33
2022-09-05T00:14:34.302Z,51.36
2022-09-05T00:19:16.172Z,51.46
2022-09-05T00:24:29.713Z,51.39
2022-09-05T00:24:37.158Z,51.44
2022-09-05T00:27:28.929Z,51.54
2022-09-05T00:31:07.767Z,51.66
2022-09-05T00:33:21.635Z,51.62
2022-09-05T00:36:19.653Z,51.73
2022-09-05T00:39:06.681Z,51.52
2022-09-05T00:41:37.006Z,51.67
2022-09-05T00:44:06.490Z,51.82
2022-09-05T00:46:43.195Z,51.33
2022-09-05T00:49:30.943Z,51.53
2022-09-05T00:52:34.472Z,51.54
2022-09-05T00:55:20.786Z,51.48
2022-09-05T00:58:36.798Z,51.42
2022-09-05T01:01:26.760Z,51.38
2022-09-05T01:04:27.998Z,51.50
2022-09-05T01:07:14.317Z,51.61
2022-09-05T01:10:32.149Z,51.28
2022-09-05T01:13:12.763Z,51.33
2022-09-05T01:16:13.705Z,51.26
2022-09-05T01:18:57.296Z,51.37
2022-09-05T01:22:09.431Z,51.18
2022-09-05T01:25:17.989Z,51.19
2022-09-05T01:29:15.151Z,51.13
2022-09-05T01:31:18.892Z,51.24
2022-09-05T01:33:58.375Z,51.02
2022-09-05T01:37:06.002Z,51.02
2022-09-05T01:40:16.456Z,50.90
2022-09-05T01:43:26.296Z,51.15
2022-09-05T01:46:19.638Z,51.00
2022-09-05T01:49:12.286Z,51.15
2022-09-05T01:52:11.464Z,50.99
2022-09-05T01:55:19.721Z,51.06
2022-09-05T01:58:13.473Z,51.02
2022-09-05T02:01:25.357Z,51.00
2022-09-05T02:04:34.678Z,51.09
2022-09-05T02:07:31.734Z,50.87
2022-09-05T02:10:33.352Z,50.83
2022-09-05T02:13:26.665Z,51.00
2022-09-05T02:16:48.750Z,51.13
2022-09-05T02:19:25.724Z,51.04
2022-09-05T02:22:23.249Z,50.89
2022-09-05T02:28:04.615Z,51.07
2022-09-05T02:30:48.537Z,50.94
2022-09-05T02:34:01.737Z,50.98
2022-09-05T02:36:46.998Z,50.86
2022-09-05T02:45:14.076Z,50.82
2022-09-05T02:45:21.004Z,51.02
2022-09-05T02:46:20.328Z,50.97
2022-09-05T02:50:26.865Z,50.99
2022-09-05T02:57:29.377Z,51.27
2022-09-05T02:57:32.672Z,51.09
2022-09-05T02:58:53.381Z,51.16
2022-09-05T03:01:52.554Z,51.58
2022-09-05T03:04:44.126Z,51.36
2022-09-05T03:07:48.332Z,51.54
2022-09-05T03:10:53.345Z,51.59
2022-09-05T03:13:53.844Z,51.59
2022-09-05T03:16:25.542Z,51.61
2022-09-05T03:19:20.883Z,51.78
2022-09-05T03:22:37.132Z,51.91
2022-09-05T03:25:35.233Z,52.03
2022-09-05T03:28:36.340Z,52.32
2022-09-05T03:31:29.413Z,52.08
2022-09-05T03:34:37.749Z,52.10
2022-09-05T03:37:46.567Z,52.45
2022-09-05T03:40:26.360Z,52.52
2022-09-05T03:43:50.018Z,52.32
2022-09-05T03:46:50.911Z,52.62
2022-09-05T03:52:42.875Z,52.53
2022-09-05T03:57:13.121Z,52.66
2022-09-05T03:57:17.338Z,52.72
2022-09-05T03:59:09.769Z,52.72
2022-09-05T04:03:58.919Z,52.88
2022-09-05T04:08:19.032Z,52.77
2022-09-05T04:08:20.564Z,52.87
2022-09-05T04:10:39.837Z,52.78
2022-09-05T04:13:33.912Z,52.77
2022-09-05T04:16:47.080Z,52.81
2022-09-05T04:19:33.946Z,52.80
2022-09-05T04:22:59.431Z,52.86
2022-09-05T04:26:02.931Z,53.03
2022-09-05T04:29:03.348Z,53.00
2022-09-05T04:32:19.095Z,52.98
2022-09-05T04:35:13.407Z,53.06
2022-09-05T04:38:05.583Z,53.08
2022-09-05T04:40:55.867Z,53.36
2022-09-05T04:43:48.157Z,53.11
2022-09-05T04:46:48.476Z,53.02
2022-09-05T04:49:44.302Z,53.24
2022-09-05T04:52:32.560Z,53.32
2022-09-05T04:55:21.397Z,53.27
2022-09-05T04:58:07.202Z,53.25
2022-09-05T05:06:02.138Z,53.51
2022-09-05T05:06:22.511Z,53.78
2022-09-05T05:06:45.376Z,53.43
2022-09-05T05:10:43.974Z,53.63
2022-09-05T05:18:02.535Z,53.72
2022-09-05T05:18:11.152Z,53.66
2022-09-05T05:19:26.384Z,53.71
2022-09-05T05:22:00.334Z,53.89
2022-09-05T05:24:36.556Z,53.73
2022-09-05T05:27:25.909Z,53.79
2022-09-05T05:30:10.439Z,53.73
2022-09-05T05:32:49.354Z,53.88
2022-09-05T05:35:47.958Z,53.69
2022-09-05T05:38:37.611Z,53.89
2022-09-05T05:41:30.835Z,53.65
2022-09-05T05:43:59.394Z,53.94
2022-09-05T05:46:36.435Z,53.88
2022-09-05T05:49:23.560Z,53.90
2022-09-05T05:52:02.358Z,54.11
2022-09-05T05:55:36.284Z,53.81
2022-09-05T05:58:08.166Z,54.13
2022-09-05T06:01:00.736Z,54.21
2022-09-05T06:03:56.595Z,54.25
2022-09-05T06:07:04.254Z,54.24
2022-09-05T06:14:53.255Z,54.71
2022-09-05T06:15:00.310Z,54.73
2022-09-05T06:17:04.176Z,54.82
2022-09-05T06:22:05.042Z,54.67
2022-09-05T06:24:01.918Z,54.65
2022-09-05T06:27:08.125Z,54.51
2022-09-05T06:30:20.392Z,54.23
2022-09-05T06:33:13.283Z,54.00
2022-09-05T06:36:09.726Z,53.76
2022-09-05T06:39:16.339Z,53.61
2022-09-05T06:42:11.035Z,53.51
2022-09-05T06:45:58.729Z,53.33
2022-09-05T06:48:46.475Z,53.03
2022-09-05T06:52:36.796Z,52.94
2022-09-05T06:55:50.871Z,53.35
2022-09-05T06:58:54.165Z,52.70
2022-09-05T07:01:39.989Z,52.34
2022-09-05T07:05:23.347Z,52.08
2022-09-05T07:07:49.846Z,52.08
2022-09-05T07:10:39.682Z,51.61
2022-09-05T07:13:38.842Z,51.33
2022-09-05T07:16:18.095Z,51.38
2022-09-05T07:19:33.278Z,51.37
2022-09-05T07:22:47.326Z,50.96
2022-09-05T07:25:22.004Z,50.88
2022-09-05T07:28:29.451Z,50.90
2022-09-05T07:31:10.539Z,50.44
2022-09-05T07:33:40.975Z,50.35
2022-09-05T07:36:33.905Z,50.16
2022-09-05T07:39:27.781Z,50.41
2022-09-05T07:41:57.717Z,50.64
2022-09-05T07:44:56.519Z,50.43
2022-09-05T07:47:41.808Z,50.43
2022-09-05T07:53:31.167Z,50.55
2022-09-05T07:56:49.589Z,51.14
2022-09-05T07:56:51.465Z,50.88
2022-09-05T07:58:52.835Z,51.11
2022-09-05T08:01:23.037Z,51.48
2022-09-05T08:04:00.420Z,51.75
2022-09-05T08:07:11.938Z,51.70
2022-09-05T08:10:08.008Z,51.63
2022-09-05T08:13:24.400Z,51.71
2022-09-05T08:16:09.879Z,51.87
2022-09-05T08:19:09.763Z,51.59
2022-09-05T08:21:47.268Z,51.99
2022-09-05T08:24:53.801Z,51.73
2022-09-05T08:27:50.335Z,51.70
2022-09-05T08:30:26.390Z,51.72
2022-09-05T08:33:12.828Z,51.33
2022-09-05T08:35:57.778Z,51.05
2022-09-05T08:38:40.574Z,51.30
2022-09-05T08:41:44.729Z,50.60
2022-09-05T08:46:41.610Z,50.39
2022-09-05T08:48:03.290Z,50.67
2022-09-05T08:51:28.350Z,50.39
2022-09-05T08:55:04.255Z,49.98
2022-09-05T08:58:09.210Z,49.78
2022-09-05T09:01:06.440Z,49.88
2022-09-05T09:04:15.219Z,49.59
2022-09-05T09:07:51.686Z,49.41
2022-09-05T09:10:40.727Z,49.27
2022-09-05T09:13:52.618Z,48.82
2022-09-05T09:17:00.261Z,48.66
2022-09-05T09:20:16.016Z,48.41
2022-09-05T09:23:03.908Z,48.42
2022-09-05T09:26:04.510Z,48.54
2022-09-05T09:28:51.419Z,48.33
2022-09-05T09:31:29.153Z,48.05
2022-09-05T09:34:36.700Z,48.20
2022-09-05T09:37:48.261Z,48.13
2022-09-05T09:41:02.763Z,47.95
2022-09-05T09:44:08.849Z,47.71
2022-09-05T09:46:45.906Z,47.56
2022-09-05T09:49:25.672Z,47.45
2022-09-05T09:52:30.486Z,47.36
2022-09-05T09:55:17.305Z,47.45
2022-09-05T09:58:30.637Z,47.50
2022-09-05T10:01:35.937Z,47.14
2022-09-05T10:07:53.175Z,46.89
2022-09-05T10:10:50.234Z,46.63
2022-09-05T10:11:41.366Z,46.79
2022-09-05T10:14:47.809Z,46.43
2022-09-05T10:17:29.619Z,46.26
2022-09-05T10:20:36.128Z,46.17
2022-09-05T10:23:44.869Z,46.26
2022-09-05T10:27:03.894Z,45.72
2022-09-05T10:30:08.947Z,45.67
2022-09-05T10:35:08.910Z,45.43
2022-09-05T10:36:22.598Z,44.94
2022-09-05T10:39:25.848Z,44.95
2022-09-05T10:42:35.757Z,44.68
2022-09-05T10:45:31.356Z,44.15
2022-09-05T10:48:36.447Z,44.11
2022-09-05T10:51:27.744Z,44.30
2022-09-05T10:54:14.626Z,43.86
2022-09-05T10:57:04.657Z,43.57
2022-09-05T11:02:20.362Z,43.59
2022-09-05T11:02:48.221Z,43.12
2022-09-05T11:05:27.636Z,43.50
2022-09-05T11:08:13.632Z,42.96
2022-09-05T11:11:34.005Z,43.28
2022-09-05T11:14:31.122Z,43.49
2022-09-05T11:17:24.461Z,42.89
2022-09-05T11:20:37.242Z,42.86
2022-09-05T11:23:40.652Z,42.78
2022-09-05T11:26:35.286Z,42.10
2022-09-05T11:29:18.270Z,42.20
2022-09-05T11:36:14.682Z,42.33
2022-09-05T11:39:47.375Z,42.42
2022-09-05T11:40:04.230Z,42.00
2022-09-05T11:41:27.638Z,43.18
2022-09-05T11:44:50.421Z,41.92
2022-09-05T11:47:44.384Z,41.52
2022-09-05T11:50:43.307Z,41.17
2022-09-05T11:54:03.411Z,41.77
2022-09-05T11:57:32.366Z,41.60
2022-09-05T12:00:33.000Z,41.34
2022-09-05T12:03:57.602Z,41.34
2022-09-05T12:06:33.855Z,42.38
2022-09-05T12:09:42.371Z,41.42
2022-09-05T12:12:59.863Z,41.21
2022-09-05T12:15:34.642Z,41.25
2022-09-05T12:18:37.796Z,41.07
2022-09-05T12:21:42.804Z,40.90
2022-09-05T12:25:26.138Z,40.31
2022-09-05T12:28:28.652Z,40.41
2022-09-05T12:32:31.021Z,39.97
2022-09-05T12:36:08.506Z,39.87
2022-09-05T12:40:53.734Z,39.65
2022-09-05T12:41:46.169Z,39.54
2022-09-05T12:44:55.853Z,39.11
2022-09-05T12:47:30.322Z,38.76
2022-09-05T12:50:14.224Z,38.63
2022-09-05T12:52:51.031Z,38.23
2022-09-05T12:56:38.674Z,38.33
2022-09-05T13:03:09.580Z,37.84
2022-09-05T13:03:14.184Z,38.15
2022-09-05T13:04:44.067Z,37.25
2022-09-05T13:07:43.000Z,37.06
2022-09-05T13:14:11.610Z,37.04
2022-09-05T13:15:08.043Z,37.13
2022-09-05T13:16:54.423Z,37.15
2022-09-05T13:19:29.460Z,36.66
2022-09-05T13:22:01.228Z,36.48
2022-09-05T13:24:37.517Z,36.35
2022-09-05T13:27:26.467Z,36.21
2022-09-05T13:33:01.889Z,35.96
2022-09-05T13:38:01.632Z,34.95
2022-09-05T13:38:10.674Z,35.39
2022-09-05T13:39:12.606Z,34.83
2022-09-05T13:41:50.071Z,34.65
2022-09-05T13:44:27.442Z,33.98
2022-09-05T13:47:29.699Z,33.33
2022-09-05T13:50:20.345Z,33.20
2022-09-05T13:53:21.555Z,33.37
2022-09-05T13:56:03.079Z,34.80
2022-09-05T13:58:57.266Z,33.60
2022-09-05T14:02:29.183Z,33.16
2022-09-05T14:05:20.855Z,32.84
2022-09-05T14:08:20.099Z,32.80
2022-09-05T14:11:55.507Z,32.70
2022-09-05T14:20:28.096Z,31.97
2022-09-05T14:23:15.868Z,31.88
2022-09-05T14:25:57.856Z,31.66
2022-09-05T14:28:46.568Z,31.72
2022-09-05T14:36:10.938Z,31.55
2022-09-05T14:37:51.224Z,32.04
2022-09-05T14:38:16.101Z,31.50
2022-09-05T14:41:43.212Z,31.67
2022-09-05T14:44:57.142Z,31.56
2022-09-05T14:47:47.569Z,31.37
2022-09-05T14:51:04.753Z,31.21
2022-09-05T14:59:12.343Z,30.56
2022-09-05T15:02:45.352Z,30.54
2022-09-05T15:03:04.982Z,30.56
2022-09-05T15:05:40.946Z,30.15
2022-09-05T15:10:02.354Z,30.42
2022-09-05T15:12:20.729Z,30.51
2022-09-05T15:14:08.044Z,30.25
2022-09-05T15:16:43.510Z,30.41
2022-09-05T15:19:14.143Z,29.93
2022-09-05T15:21:42.142Z,29.92
2022-09-05T15:24:23.016Z,29.71
2022-09-05T15:26:59.525Z,29.39
2022-09-05T15:29:36.874Z,29.22
2022-09-05T15:32:21.653Z,28.91
2022-09-05T15:34:56.569Z,28.76
2022-09-05T15:37:36.119Z,28.54
2022-09-05T15:40:22.629Z,28.64
2022-09-05T15:43:00.622Z,28.50
2022-09-05T15:45:38.037Z,28.28
2022-09-05T15:48:12.519Z,28.47
2022-09-05T15:50:59.118Z,28.71
2022-09-05T15:53:36.792Z,28.26
2022-09-05T15:56:10.953Z,28.36
2022-09-05T15:58:56.481Z,28.41
2022-09-05T16:01:58.583Z,28.09
2022-09-05T16:10:31.214Z,28.31
2022-09-05T16:10:33.564Z,28.35
2022-09-05T16:10:57.882Z,28.15
2022-09-05T16:13:17.661Z,29.31
2022-09-05T16:21:51.315Z,28.64
2022-09-05T16:23:30.678Z,28.28
2022-09-05T16:23:34.074Z,28.17
2022-09-05T16:24:59.949Z,28.58
2022-09-05T16:27:44.701Z,29.19
2022-09-05T16:30:26.805Z,29.32
2022-09-05T16:33:18.492Z,29.58
2022-09-05T16:36:17.300Z,30.10
2022-09-05T16:39:09.024Z,30.27
2022-09-05T16:41:51.359Z,31.00
2022-09-05T16:44:54.127Z,31.11
2022-09-05T16:47:36.506Z,31.80
2022-09-05T16:50:34.852Z,31.65
2022-09-05T16:53:02.769Z,32.24
2022-09-05T16:55:58.114Z,32.79
2022-09-05T16:58:32.854Z,33.36
2022-09-05T17:01:23.654Z,33.67
2022-09-05T17:04:17.685Z,33.04
2022-09-05T17:07:23.099Z,33.16
2022-09-05T17:09:51.247Z,33.94
2022-09-05T17:12:28.600Z,34.15
2022-09-05T17:15:03.548Z,34.89
2022-09-05T17:18:22.650Z,35.13
2022-09-05T17:20:59.395Z,35.42
2022-09-05T17:27:39.748Z,34.90
2022-09-05T17:29:33.947Z,35.32
2022-09-05T17:32:31.620Z,35.71
2022-09-05T17:35:16.810Z,36.56
2022-09-05T17:38:11.560Z,37.28
2022-09-05T17:41:04.201Z,37.25
2022-09-05T17:43:39.571Z,37.41
2022-09-05T17:46:26.216Z,37.26
2022-09-05T17:49:19.103Z,37.29
2022-09-05T17:51:54.356Z,37.79
2022-09-05T17:54:33.623Z,37.88
2022-09-05T17:57:33.532Z,38.17
2022-09-05T18:00:31.801Z,37.86
2022-09-05T18:03:00.150Z,37.41
2022-09-05T18:06:01.117Z,37.06
2022-09-05T18:08:50.005Z,37.51
2022-09-05T18:11:44.914Z,37.84
2022-09-05T18:20:27.786Z,38.64
2022-09-05T18:23:19.324Z,39.11
2022-09-05T18:25:58.022Z,39.27
2022-09-05T18:28:53.726Z,39.92
2022-09-05T18:31:45.162Z,40.29
2022-09-05T18:34:13.689Z,40.51
2022-09-05T18:36:52.987Z,40.53
2022-09-05T18:39:24.264Z,40.53
2022-09-05T18:42:25.857Z,40.68
2022-09-05T18:45:15.091Z,40.79
2022-09-05T18:47:59.198Z,40.94
2022-09-05T18:50:40.424Z,41.15
2022-09-05T18:53:13.401Z,41.67
2022-09-05T18:56:13.086Z,41.58
2022-09-05T18:59:09.705Z,41.94
2022-09-05T19:02:04.543Z,42.03
2022-09-05T19:04:49.564Z,42.11
2022-09-05T19:07:33.662Z,42.21
2022-09-05T19:10:34.820Z,42.17
2022-09-05T19:13:31.782Z,42.61
2022-09-05T19:16:43.909Z,42.52
2022-09-05T19:19:10.383Z,42.63
2022-09-05T19:22:36.020Z,42.61
2022-09-05T19:24:48.547Z,42.79
2022-09-05T19:29:27.925Z,42.87
2022-09-05T19:37:04.607Z,42.34
2022-09-05T19:37:06.732Z,42.94
2022-09-05T19:37:15.103Z,43.13
2022-09-05T19:41:36.800Z,42.00
2022-09-05T19:47:31.255Z,41.69
2022-09-05T19:47:39.629Z,42.01
2022-09-05T19:50:30.969Z,42.48
2022-09-05T19:53:07.773Z,42.46
2022-09-05T19:55:38.572Z,42.49
2022-09-05T19:58:20.943Z,42.58
2022-09-05T20:01:08.403Z,42.67
2022-09-05T20:03:48.430Z,42.67
2022-09-05T20:06:30.957Z,42.98
2022-09-05T20:09:22.493Z,42.96
2022-09-05T20:11:58.674Z,43.15
2022-09-05T20:14:35.725Z,43.68
2022-09-05T20:17:28.803Z,43.47
2022-09-05T20:20:12.369Z,44.02
2022-09-05T20:22:50.554Z,43.90
2022-09-05T20:25:41.457Z,44.23
2022-09-05T20:28:22.578Z,44.38
2022-09-05T20:31:27.163Z,44.34
2022-09-05T20:34:00.831Z,44.46
2022-09-05T20:43:15.474Z,44.73
2022-09-05T20:43:18.808Z,44.75
2022-09-05T20:43:32.030Z,44.97
2022-09-05T20:46:30.642Z,45.08
2022-09-05T20:54:05.272Z,44.88
2022-09-05T20:54:15.415Z,45.06
2022-09-05T20:54:34.668Z,45.23
2022-09-05T20:57:34.084Z,45.50
2022-09-05T21:00:20.498Z,45.58
2022-09-05T21:02:58.679Z,45.87
2022-09-05T21:05:34.543Z,46.01
2022-09-05T21:08:36.597Z,46.22
2022-09-05T21:11:06.695Z,46.07
2022-09-05T21:13:52.356Z,46.04
2022-09-05T21:16:27.701Z,46.29
2022-09-05T21:18:55.915Z,46.77
2022-09-05T21:21:30.270Z,46.92
2022-09-05T21:24:17.601Z,46.87
2022-09-05T21:26:48.724Z,46.81
2022-09-05T21:29:32.320Z,46.89
2022-09-05T21:32:10.515Z,47.27
2022-09-05T21:34:49.674Z,47.35
2022-09-05T21:37:19.722Z,47.63
2022-09-05T21:39:59.869Z,47.73
2022-09-05T21:42:49.718Z,48.16
2022-09-05T21:47:35.736Z,48.01
2022-09-05T21:48:28.442Z,48.01
2022-09-05T21:51:02.725Z,47.93
2022-09-05T21:59:14.322Z,47.98
2022-09-05T21:59:25.236Z,48.05
2022-09-05T21:59:50.029Z,48.20
2022-09-05T22:02:18.645Z,48.03
2022-09-05T22:04:47.653Z,48.06
2022-09-05T22:07:26.367Z,48.18
2022-09-05T22:10:04.534Z,48.15
2022-09-05T22:12:39.326Z,48.00
2022-09-05T22:15:26.783Z,48.29
2022-09-05T22:18:16.668Z,47.96
2022-09-05T22:21:33.534Z,48.24
2022-09-05T22:23:44.443Z,48.31
2022-09-05T22:26:14.303Z,48.33
2022-09-05T22:28:48.911Z,48.50
2022-09-05T22:31:20.799Z,48.28
2022-09-05T22:33:51.164Z,48.87
2022-09-05T22:36:19.862Z,48.60
2022-09-05T22:38:48.378Z,49.08
2022-09-05T22:41:17.223Z,48.92
2022-09-05T22:43:46.802Z,49.28
2022-09-05T22:46:15.130Z,49.47
2022-09-05T22:48:43.330Z,49.41
2022-09-05T22:51:11.488Z,49.22
2022-09-05T22:53:39.581Z,49.24
2022-09-05T22:56:11.104Z,49.08
2022-09-05T22:58:45.239Z,48.93
2022-09-05T23:01:13.332Z,49.16
2022-09-05T23:03:41.334Z,49.34
2022-09-05T23:06:10.430Z,49.06
2022-09-05T23:08:38.444Z,49.20
2022-09-05T23:11:09.696Z,49.19
2022-09-05T23:13:38.389Z,49.33
2022-09-05T23:16:07.144Z,49.65
2022-09-05T23:18:35.348Z,49.40
2022-09-05T23:21:14.992Z,49.10
2022-09-05T23:23:43.183Z,49.27
2022-09-05T23:26:13.549Z,49.50
2022-09-05T23:28:43.731Z,49.61
2022-09-05T23:31:12.822Z,49.43
2022-09-05T23:33:42.296Z,49.63
2022-09-05T23:36:15.870Z,49.87
2022-09-05T23:38:44.500Z,49.91
2022-09-05T23:41:15.435Z,49.70
2022-09-05T23:43:43.729Z,49.99
2022-09-05T23:46:12.015Z,49.87
2022-09-05T23:48:40.420Z,50.17
2022-09-05T23:51:11.682Z,50.16
2022-09-05T23:53:40.868Z,50.26
2022-09-05T23:56:11.214Z,50.24
2022-09-05T23:58:39.809Z,50.40
