createdAt,value
2023-06-14T00:02:04.582Z,100.00
2023-06-14T00:04:33.192Z,100.00
2023-06-14T00:07:01.493Z,100.00
2023-06-14T00:09:29.488Z,100.00
2023-06-14T00:11:57.478Z,100.00
2023-06-14T00:14:25.455Z,100.00
2023-06-14T00:17:00.028Z,100.00
2023-06-14T00:19:28.480Z,100.00
2023-06-14T00:21:56.545Z,100.00
2023-06-14T00:24:24.643Z,100.00
2023-06-14T00:26:53.078Z,100.00
2023-06-14T00:29:21.093Z,100.00
2023-06-14T00:31:49.166Z,100.00
2023-06-14T00:34:17.322Z,100.00
2023-06-14T00:36:45.320Z,100.00
2023-06-14T00:39:16.182Z,100.00
2023-06-14T00:41:44.236Z,100.00
2023-06-14T00:44:12.916Z,100.00
2023-06-14T00:46:42.915Z,100.00
2023-06-14T00:49:11.986Z,100.00
2023-06-14T00:51:40.616Z,100.00
2023-06-14T00:54:08.994Z,100.00
2023-06-14T00:56:38.732Z,100.00
2023-06-14T00:59:07.253Z,100.00
2023-06-14T01:01:35.313Z,100.00
2023-06-14T01:04:04.630Z,100.00
2023-06-14T01:06:52.956Z,100.00
2023-06-14T01:09:23.792Z,100.00
2023-06-14T01:11:55.864Z,100.00
2023-06-14T01:14:24.957Z,100.00
2023-06-14T01:16:56.577Z,100.00
2023-06-14T01:19:27.093Z,100.00
2023-06-14T01:21:56.633Z,100.00
2023-06-14T01:24:26.886Z,100.00
2023-06-14T01:26:57.272Z,100.00
2023-06-14T01:29:26.657Z,100.00
2023-06-14T01:31:55.506Z,100.00
2023-06-14T01:34:23.541Z,100.00
2023-06-14T01:36:56.093Z,100.00
2023-06-14T01:39:24.712Z,100.00
2023-06-14T01:41:53.268Z,100.00
2023-06-14T01:44:21.921Z,100.00
2023-06-14T01:46:50.523Z,100.00
2023-06-14T01:49:18.510Z,100.00
2023-06-14T01:51:46.487Z,100.00
2023-06-14T01:54:14.455Z,100.00
2023-06-14T01:56:42.726Z,100.00
2023-06-14T01:59:10.774Z,100.00
2023-06-14T02:01:39.389Z,100.00
2023-06-14T02:04:07.409Z,100.00
2023-06-14T02:06:35.708Z,100.00
2023-06-14T02:09:04.748Z,100.00
2023-06-14T02:11:32.656Z,100.00
2023-06-14T02:14:01.380Z,100.00
2023-06-14T02:16:30.820Z,100.00
2023-06-14T02:18:59.187Z,100.00
2023-06-14T02:21:27.169Z,100.00
2023-06-14T02:23:55.490Z,100.00
2023-06-14T02:26:30.100Z,100.00
2023-06-14T02:28:58.177Z,100.00
2023-06-14T02:31:26.511Z,100.00
2023-06-14T02:33:54.550Z,100.00
2023-06-14T02:36:22.590Z,100.00
2023-06-14T02:38:50.647Z,100.00
2023-06-14T02:41:18.507Z,100.00
2023-06-14T02:43:46.610Z,100.00
2023-06-14T02:46:14.585Z,100.00
2023-06-14T02:48:43.217Z,100.00
2023-06-14T02:51:11.278Z,100.00
2023-06-14T02:53:39.258Z,100.00
2023-06-14T02:56:07.721Z,100.00
2023-06-14T02:58:37.350Z,100.00
2023-06-14T03:01:06.871Z,100.00
2023-06-14T03:03:35.005Z,100.00
2023-06-14T03:06:05.324Z,100.00
2023-06-14T03:08:40.041Z,100.00
2023-06-14T03:11:12.405Z,100.00
2023-06-14T03:13:42.004Z,100.00
2023-06-14T03:16:10.234Z,100.00
2023-06-14T03:18:40.238Z,100.00
2023-06-14T03:21:10.137Z,100.00
2023-06-14T03:23:39.232Z,100.00
2023-06-14T03:26:07.308Z,100.00
2023-06-14T03:28:35.751Z,100.00
2023-06-14T03:31:04.072Z,100.00
2023-06-14T03:33:33.605Z,100.00
2023-06-14T03:36:02.918Z,100.00
2023-06-14T03:38:31.123Z,100.00
2023-06-14T03:40:59.185Z,100.00
2023-06-14T03:47:28.792Z,100.00
2023-06-14T03:49:57.177Z,100.00
2023-06-14T03:52:24.149Z,100.00
2023-06-14T03:57:24.229Z,100.00
2023-06-14T03:59:51.576Z,100.00
2023-06-14T04:02:19.174Z,100.00
2023-06-14T04:04:46.541Z,100.00
2023-06-14T04:07:14.105Z,100.00
2023-06-14T04:09:41.705Z,100.00
2023-06-14T04:12:14.805Z,100.00
2023-06-14T04:14:41.580Z,100.00
2023-06-14T04:17:10.891Z,100.00
2023-06-14T04:19:38.985Z,100.00
2023-06-14T04:22:06.495Z,100.00
2023-06-14T04:24:35.429Z,100.00
2023-06-14T04:27:02.878Z,100.00
2023-06-14T04:29:31.889Z,100.00
2023-06-14T04:32:02.797Z,100.00
2023-06-14T04:34:32.289Z,100.00
2023-06-14T04:37:00.213Z,100.00
2023-06-14T04:39:31.680Z,100.00
2023-06-14T04:42:01.016Z,100.00
2023-06-14T04:44:32.192Z,100.00
2023-06-14T04:47:01.461Z,100.00
2023-06-14T04:49:32.930Z,100.00
2023-06-14T04:52:01.936Z,100.00
2023-06-14T04:54:34.367Z,100.00
2023-06-14T04:57:02.795Z,100.00
2023-06-14T04:59:33.807Z,100.00
2023-06-14T05:02:01.168Z,100.00
2023-06-14T05:04:28.576Z,100.00
2023-06-14T05:06:55.687Z,100.00
2023-06-14T05:09:23.158Z,100.00
2023-06-14T05:11:51.227Z,100.00
2023-06-14T05:14:18.937Z,100.00
2023-06-14T05:16:46.655Z,100.00
2023-06-14T05:19:13.393Z,100.00
2023-06-14T05:21:43.492Z,100.00
2023-06-14T05:24:11.760Z,100.00
2023-06-14T05:26:38.603Z,100.00
2023-06-14T05:29:05.923Z,100.00
2023-06-14T05:31:33.405Z,100.00
2023-06-14T05:34:00.578Z,100.00
2023-06-14T05:36:28.411Z,100.00
2023-06-14T05:39:00.178Z,100.00
2023-06-14T05:41:27.812Z,100.00
2023-06-14T05:43:56.192Z,100.00
2023-06-14T05:46:25.899Z,100.00
2023-06-14T05:48:53.488Z,100.00
2023-06-14T05:51:20.713Z,100.00
2023-06-14T05:53:48.707Z,100.00
2023-06-14T05:56:18.344Z,100.00
2023-06-14T05:58:46.304Z,100.00
2023-06-14T06:01:13.855Z,100.00
2023-06-14T06:03:41.824Z,100.00
2023-06-14T06:06:09.274Z,100.00
2023-06-14T06:08:36.276Z,100.00
2023-06-14T06:11:03.065Z,100.00
2023-06-14T06:13:29.888Z,100.00
2023-06-14T06:15:56.771Z,100.00
2023-06-14T06:18:23.755Z,100.00
2023-06-14T06:20:50.625Z,97.74
2023-06-14T06:23:17.465Z,97.72
2023-06-14T06:25:44.423Z,98.82
2023-06-14T06:28:11.501Z,99.98
2023-06-14T06:30:38.823Z,100.00
2023-06-14T06:33:06.070Z,100.00
2023-06-14T06:35:33.639Z,94.70
2023-06-14T06:38:01.344Z,89.21
2023-06-14T06:40:28.292Z,90.83
2023-06-14T06:42:55.602Z,90.55
2023-06-14T06:45:25.451Z,87.45
2023-06-14T06:47:52.834Z,88.67
2023-06-14T06:50:28.943Z,88.40
2023-06-14T06:52:55.931Z,84.32
2023-06-14T06:55:23.077Z,84.00
2023-06-14T06:57:50.493Z,81.26
2023-06-14T07:00:18.525Z,82.16
2023-06-14T07:02:46.478Z,77.41
2023-06-14T07:05:14.560Z,73.51
2023-06-14T07:07:41.987Z,77.16
2023-06-14T07:10:08.816Z,79.00
2023-06-14T07:12:39.709Z,74.53
2023-06-14T07:15:10.171Z,75.63
2023-06-14T07:17:37.667Z,72.30
2023-06-14T07:20:08.360Z,71.12
2023-06-14T07:22:35.087Z,71.07
2023-06-14T07:25:02.092Z,66.42
2023-06-14T07:27:28.862Z,66.69
2023-06-14T07:29:56.064Z,64.33
2023-06-14T07:32:22.810Z,64.09
2023-06-14T07:34:49.846Z,61.69
2023-06-14T07:37:16.746Z,61.72
2023-06-14T07:39:43.619Z,62.38
2023-06-14T07:42:10.752Z,62.27
2023-06-14T07:44:37.604Z,60.72
2023-06-14T07:47:05.220Z,60.66
2023-06-14T07:49:32.120Z,56.38
2023-06-14T07:51:59.411Z,60.23
2023-06-14T07:54:27.176Z,57.47
2023-06-14T07:56:54.258Z,55.46
2023-06-14T07:59:21.086Z,55.60
2023-06-14T08:01:48.561Z,54.59
2023-06-14T08:04:15.870Z,55.15
2023-06-14T08:06:46.336Z,54.41
2023-06-14T08:09:13.811Z,54.77
2023-06-14T08:11:40.620Z,53.32
2023-06-14T08:14:07.422Z,51.71
2023-06-14T08:16:34.169Z,50.19
2023-06-14T08:19:01.568Z,48.13
2023-06-14T08:21:29.574Z,48.07
2023-06-14T08:23:58.496Z,50.40
2023-06-14T08:26:29.688Z,47.91
2023-06-14T08:28:56.970Z,47.10
2023-06-14T08:31:25.211Z,45.40
2023-06-14T08:33:52.096Z,46.68
2023-06-14T08:36:19.307Z,44.64
2023-06-14T08:38:46.519Z,45.05
2023-06-14T08:41:21.622Z,46.39
2023-06-14T08:43:48.876Z,46.30
2023-06-14T08:46:21.081Z,43.33
2023-06-14T08:48:50.374Z,44.12
2023-06-14T08:51:23.477Z,42.68
2023-06-14T08:53:57.877Z,44.18
2023-06-14T08:56:32.114Z,44.23
2023-06-14T08:59:03.325Z,44.74
2023-06-14T09:01:34.806Z,43.69
2023-06-14T09:04:02.775Z,45.14
2023-06-14T09:06:34.708Z,44.23
2023-06-14T09:09:04.697Z,43.47
2023-06-14T09:11:31.490Z,43.79
2023-06-14T09:13:58.427Z,44.56
2023-06-14T09:16:26.779Z,44.06
2023-06-14T09:18:54.873Z,42.51
2023-06-14T09:21:22.189Z,43.32
2023-06-14T09:23:49.076Z,43.95
2023-06-14T09:26:18.478Z,46.08
2023-06-14T09:28:47.393Z,43.98
2023-06-14T09:31:15.999Z,43.98
2023-06-14T09:33:48.906Z,42.32
2023-06-14T09:36:17.953Z,43.52
2023-06-14T09:38:57.629Z,43.47
2023-06-14T09:41:38.810Z,43.36
2023-06-14T09:44:09.799Z,45.83
2023-06-14T09:46:39.959Z,46.63
2023-06-14T09:49:07.990Z,47.62
2023-06-14T09:51:37.659Z,48.25
2023-06-14T09:54:05.968Z,49.99
2023-06-14T09:56:37.524Z,48.99
2023-06-14T09:59:10.352Z,50.49
2023-06-14T10:01:43.533Z,50.45
2023-06-14T10:04:12.036Z,50.05
2023-06-14T10:06:46.119Z,50.21
2023-06-14T10:09:14.794Z,55.34
2023-06-14T10:11:44.588Z,58.75
2023-06-14T10:14:13.394Z,60.05
2023-06-14T10:16:52.977Z,62.43
2023-06-14T10:19:26.161Z,60.31
2023-06-14T10:22:18.992Z,64.18
2023-06-14T10:24:47.926Z,61.92
2023-06-14T10:27:17.640Z,64.65
2023-06-14T10:29:53.661Z,64.08
2023-06-14T10:32:25.644Z,63.33
2023-06-14T10:35:01.477Z,60.94
2023-06-14T10:37:29.136Z,56.72
2023-06-14T10:39:56.411Z,59.69
2023-06-14T10:42:29.423Z,60.08
2023-06-14T10:45:01.148Z,60.20
2023-06-14T10:47:32.946Z,59.51
2023-06-14T10:50:03.112Z,60.39
2023-06-14T10:52:35.881Z,66.19
2023-06-14T10:55:18.514Z,68.80
2023-06-14T10:57:56.364Z,69.29
2023-06-14T11:00:27.170Z,68.55
2023-06-14T11:03:21.716Z,71.55
2023-06-14T11:05:48.418Z,67.64
2023-06-14T11:08:53.098Z,66.99
2023-06-14T11:11:24.047Z,66.15
2023-06-14T11:13:52.750Z,65.64
2023-06-14T11:16:19.663Z,65.27
2023-06-14T11:18:46.974Z,64.82
2023-06-14T11:21:21.794Z,65.13
2023-06-14T11:23:52.833Z,64.43
2023-06-14T11:26:27.478Z,64.48
2023-06-14T11:29:01.817Z,66.53
2023-06-14T11:31:30.450Z,70.04
2023-06-14T11:33:59.678Z,68.16
2023-06-14T11:36:31.891Z,66.06
2023-06-14T11:39:04.024Z,68.86
2023-06-14T11:41:38.059Z,64.76
2023-06-14T11:44:06.544Z,65.33
2023-06-14T11:46:34.092Z,64.79
2023-06-14T11:49:03.669Z,68.94
2023-06-14T11:51:34.604Z,67.87
2023-06-14T11:54:03.616Z,69.78
2023-06-14T11:56:32.608Z,69.36
2023-06-14T11:58:59.767Z,67.67
2023-06-14T12:01:27.071Z,67.52
2023-06-14T12:03:55.811Z,70.36
2023-06-14T12:06:33.936Z,68.83
2023-06-14T12:09:05.339Z,67.24
2023-06-14T12:11:36.849Z,68.18
2023-06-14T12:14:08.645Z,68.33
2023-06-14T12:16:38.651Z,68.24
2023-06-14T12:19:17.836Z,68.18
2023-06-14T12:21:51.522Z,64.92
2023-06-14T12:24:18.840Z,63.66
2023-06-14T12:26:47.316Z,67.38
2023-06-14T12:29:14.729Z,68.23
2023-06-14T12:31:42.188Z,70.92
2023-06-14T12:34:09.467Z,70.63
2023-06-14T12:36:42.142Z,72.74
2023-06-14T12:39:09.553Z,73.70
2023-06-14T12:41:42.242Z,73.26
2023-06-14T12:44:09.114Z,75.56
2023-06-14T12:46:37.312Z,76.44
2023-06-14T12:49:04.309Z,75.72
2023-06-14T12:51:31.492Z,76.98
2023-06-14T12:53:58.602Z,75.90
2023-06-14T12:56:26.704Z,75.61
2023-06-14T12:58:53.953Z,76.67
2023-06-14T13:01:21.756Z,76.79
2023-06-14T13:03:50.475Z,77.51
2023-06-14T13:06:17.899Z,77.48
2023-06-14T13:08:44.704Z,78.93
2023-06-14T13:11:11.879Z,80.22
2023-06-14T13:13:39.959Z,81.56
2023-06-14T13:16:07.247Z,80.48
2023-06-14T13:18:34.981Z,82.18
2023-06-14T13:21:01.818Z,81.43
2023-06-14T13:23:28.925Z,81.13
2023-06-14T13:25:55.849Z,81.14
2023-06-14T13:28:22.676Z,83.58
2023-06-14T13:30:49.418Z,82.37
2023-06-14T13:33:16.299Z,83.37
2023-06-14T13:35:43.233Z,85.17
2023-06-14T13:38:11.577Z,86.58
2023-06-14T13:40:40.207Z,83.12
2023-06-14T13:43:07.230Z,85.19
2023-06-14T13:45:35.800Z,85.54
2023-06-14T13:48:02.829Z,84.40
2023-06-14T13:50:30.200Z,85.50
2023-06-14T13:52:57.051Z,85.73
2023-06-14T13:55:24.152Z,83.72
2023-06-14T13:57:51.658Z,83.34
2023-06-14T14:00:23.020Z,80.81
2023-06-14T14:02:51.479Z,81.45
2023-06-14T14:05:20.946Z,81.55
2023-06-14T14:07:47.583Z,83.57
2023-06-14T14:10:15.196Z,84.65
2023-06-14T14:12:42.271Z,85.19
2023-06-14T14:15:13.299Z,87.50
2023-06-14T14:17:40.379Z,88.91
2023-06-14T14:20:08.343Z,90.31
2023-06-14T14:22:35.537Z,87.01
2023-06-14T14:25:02.427Z,90.05
2023-06-14T14:27:29.332Z,91.21
2023-06-14T14:29:55.995Z,89.00
2023-06-14T14:32:22.725Z,89.27
2023-06-14T14:34:49.732Z,91.05
2023-06-14T14:37:16.915Z,89.08
2023-06-14T14:39:46.327Z,89.56
2023-06-14T14:42:13.752Z,88.05
2023-06-14T14:44:40.884Z,86.76
2023-06-14T14:47:08.051Z,85.10
2023-06-14T14:49:35.340Z,85.00
2023-06-14T14:52:14.711Z,84.55
2023-06-14T14:54:50.603Z,84.28
2023-06-14T14:57:17.737Z,86.80
2023-06-14T14:59:44.568Z,87.14
2023-06-14T15:02:11.793Z,87.59
2023-06-14T15:04:38.680Z,89.02
2023-06-14T15:07:06.987Z,92.42
2023-06-14T15:09:33.891Z,91.84
2023-06-14T15:12:00.855Z,90.74
2023-06-14T15:14:27.794Z,90.63
2023-06-14T15:16:55.171Z,91.60
2023-06-14T15:19:22.590Z,90.20
2023-06-14T15:21:49.540Z,90.51
2023-06-14T15:24:22.031Z,92.48
2023-06-14T15:26:54.325Z,91.63
2023-06-14T15:29:21.280Z,90.05
2023-06-14T15:31:49.475Z,90.54
2023-06-14T15:34:16.452Z,90.15
2023-06-14T15:36:43.135Z,88.08
2023-06-14T15:39:10.175Z,89.25
2023-06-14T15:41:36.919Z,90.18
2023-06-14T15:44:04.439Z,88.71
2023-06-14T15:46:31.313Z,86.72
2023-06-14T15:48:58.456Z,86.11
2023-06-14T15:51:25.549Z,87.15
2023-06-14T15:53:53.063Z,86.88
2023-06-14T15:56:19.875Z,86.68
2023-06-14T15:58:46.553Z,85.62
2023-06-14T16:01:13.280Z,87.71
2023-06-14T16:03:40.091Z,87.17
2023-06-14T16:06:08.138Z,86.96
2023-06-14T16:08:41.020Z,85.40
2023-06-14T16:11:08.681Z,85.95
2023-06-14T16:13:35.378Z,86.15
2023-06-14T16:16:02.254Z,87.01
2023-06-14T16:18:30.052Z,88.89
2023-06-14T16:20:57.349Z,88.11
2023-06-14T16:23:24.135Z,87.42
2023-06-14T16:25:51.052Z,88.22
2023-06-14T16:28:18.410Z,88.15
2023-06-14T16:30:45.343Z,88.22
2023-06-14T16:33:12.318Z,89.41
2023-06-14T16:35:39.130Z,90.16
2023-06-14T16:38:05.890Z,89.86
2023-06-14T16:40:33.650Z,90.56
2023-06-14T16:43:00.645Z,92.59
2023-06-14T16:45:27.543Z,91.51
2023-06-14T16:47:54.262Z,90.31
2023-06-14T16:50:21.334Z,90.42
2023-06-14T16:52:48.097Z,90.76
2023-06-14T16:55:15.336Z,90.66
2023-06-14T16:57:42.215Z,91.05
2023-06-14T17:00:09.941Z,91.46
2023-06-14T17:02:36.803Z,91.93
2023-06-14T17:05:05.782Z,92.44
2023-06-14T17:07:32.875Z,93.15
2023-06-14T17:10:00.222Z,93.39
2023-06-14T17:12:26.882Z,93.51
2023-06-14T17:14:54.089Z,95.77
2023-06-14T17:17:20.956Z,95.67
2023-06-14T17:19:47.979Z,96.60
2023-06-14T17:22:14.928Z,99.74
2023-06-14T17:24:41.937Z,100.00
2023-06-14T17:27:09.033Z,100.00
2023-06-14T17:29:35.787Z,100.00
2023-06-14T17:32:02.831Z,100.00
2023-06-14T17:34:30.139Z,100.00
2023-06-14T17:36:57.043Z,99.17
2023-06-14T17:39:23.812Z,98.77
2023-06-14T17:41:50.847Z,99.02
2023-06-14T17:44:18.110Z,98.58
2023-06-14T17:46:45.317Z,97.82
2023-06-14T17:49:12.164Z,95.83
2023-06-14T17:51:38.953Z,96.36
2023-06-14T17:54:06.077Z,95.31
2023-06-14T17:56:33.527Z,95.00
2023-06-14T17:59:00.509Z,94.24
2023-06-14T18:01:27.560Z,94.12
2023-06-14T18:03:54.385Z,93.70
2023-06-14T18:06:21.423Z,94.16
2023-06-14T18:08:48.650Z,93.97
2023-06-14T18:11:16.020Z,94.23
2023-06-14T18:13:43.404Z,93.83
2023-06-14T18:16:13.393Z,93.26
2023-06-14T18:18:41.697Z,93.67
2023-06-14T18:21:09.195Z,94.52
2023-06-14T18:23:35.930Z,95.43
2023-06-14T18:26:02.989Z,96.86
2023-06-14T18:28:30.159Z,96.42
2023-06-14T18:30:57.497Z,97.58
2023-06-14T18:33:24.914Z,98.20
2023-06-14T18:35:51.689Z,99.09
2023-06-14T18:38:18.889Z,99.38
2023-06-14T18:40:46.056Z,99.96
2023-06-14T18:43:12.921Z,100.00
2023-06-14T18:45:40.477Z,100.00
2023-06-14T18:48:07.269Z,100.00
2023-06-14T18:50:35.287Z,100.00
2023-06-14T18:53:02.010Z,100.00
2023-06-14T18:55:29.187Z,100.00
2023-06-14T18:57:56.108Z,100.00
2023-06-14T19:00:23.158Z,100.00
2023-06-14T19:02:50.304Z,100.00
2023-06-14T19:05:19.101Z,100.00
2023-06-14T19:07:47.223Z,100.00
2023-06-14T19:10:13.918Z,100.00
2023-06-14T19:12:40.875Z,100.00
2023-06-14T19:15:09.150Z,100.00
2023-06-14T19:17:36.003Z,100.00
2023-06-14T19:20:04.917Z,100.00
2023-06-14T19:22:31.667Z,100.00
2023-06-14T19:24:58.269Z,100.00
2023-06-14T19:27:25.604Z,100.00
2023-06-14T19:29:52.566Z,100.00
2023-06-14T19:32:19.363Z,100.00
2023-06-14T19:34:46.709Z,100.00
2023-06-14T19:37:14.419Z,100.00
2023-06-14T19:39:43.200Z,100.00
2023-06-14T19:42:11.676Z,100.00
2023-06-14T19:44:38.360Z,100.00
2023-06-14T19:47:06.121Z,100.00
2023-06-14T19:49:33.435Z,100.00
2023-06-14T19:52:00.084Z,100.00
2023-06-14T19:54:26.875Z,100.00
2023-06-14T19:56:53.871Z,100.00
2023-06-14T19:59:20.756Z,100.00
2023-06-14T20:01:47.838Z,100.00
2023-06-14T20:04:15.018Z,100.00
2023-06-14T20:06:42.188Z,100.00
2023-06-14T20:09:13.942Z,100.00
2023-06-14T20:11:40.995Z,100.00
2023-06-14T20:14:08.108Z,100.00
2023-06-14T20:16:35.219Z,100.00
2023-06-14T20:19:02.463Z,100.00
2023-06-14T20:21:29.241Z,100.00
2023-06-14T20:23:56.189Z,100.00
2023-06-14T20:26:23.303Z,100.00
2023-06-14T20:28:50.123Z,100.00
2023-06-14T20:31:19.381Z,100.00
2023-06-14T20:33:46.054Z,100.00
2023-06-14T20:36:13.249Z,100.00
2023-06-14T20:38:40.179Z,100.00
2023-06-14T20:41:07.526Z,100.00
2023-06-14T20:43:36.138Z,100.00
2023-06-14T20:46:07.498Z,100.00
2023-06-14T20:48:35.223Z,100.00
2023-06-14T20:51:02.474Z,100.00
2023-06-14T20:53:29.365Z,100.00
2023-06-14T20:55:56.212Z,100.00
2023-06-14T20:58:23.325Z,100.00
2023-06-14T21:00:51.580Z,100.00
2023-06-14T21:03:18.517Z,100.00
2023-06-14T21:05:46.530Z,100.00
2023-06-14T21:08:13.224Z,100.00
2023-06-14T21:10:40.117Z,100.00
2023-06-14T21:13:06.852Z,100.00
2023-06-14T21:15:34.935Z,100.00
2023-06-14T21:18:01.986Z,100.00
2023-06-14T21:20:28.854Z,100.00
2023-06-14T21:22:56.219Z,100.00
2023-06-14T21:25:23.335Z,100.00
2023-06-14T21:27:50.995Z,100.00
2023-06-14T21:30:18.188Z,100.00
2023-06-14T21:32:48.110Z,100.00
2023-06-14T21:35:17.438Z,100.00
2023-06-14T21:37:44.661Z,100.00
2023-06-14T21:40:12.232Z,100.00
2023-06-14T21:42:39.173Z,100.00
2023-06-14T21:45:09.745Z,100.00
2023-06-14T21:47:36.914Z,100.00
2023-06-14T21:50:05.322Z,100.00
2023-06-14T21:52:32.243Z,100.00
2023-06-14T21:54:59.160Z,100.00
2023-06-14T21:57:26.396Z,100.00
2023-06-14T21:59:54.137Z,100.00
2023-06-14T22:02:20.939Z,100.00
2023-06-14T22:04:47.906Z,100.00
2023-06-14T22:07:19.363Z,100.00
2023-06-14T22:09:47.020Z,100.00
2023-06-14T22:12:15.875Z,100.00
2023-06-14T22:14:46.333Z,100.00
2023-06-14T22:17:17.154Z,100.00
2023-06-14T22:19:47.661Z,100.00
2023-06-14T22:22:14.527Z,100.00
2023-06-14T22:24:41.436Z,100.00
2023-06-14T22:27:09.649Z,100.00
2023-06-14T22:29:36.573Z,100.00
2023-06-14T22:32:04.503Z,100.00
2023-06-14T22:34:33.156Z,100.00
2023-06-14T22:37:05.378Z,100.00
2023-06-14T22:39:32.412Z,100.00
2023-06-14T22:42:00.330Z,100.00
2023-06-14T22:44:30.885Z,100.00
2023-06-14T22:47:00.480Z,100.00
2023-06-14T22:49:31.185Z,100.00
2023-06-14T22:52:01.701Z,100.00
2023-06-14T22:54:29.445Z,100.00
2023-06-14T22:56:57.465Z,100.00
2023-06-14T22:59:27.859Z,100.00
2023-06-14T23:01:54.623Z,100.00
2023-06-14T23:04:22.968Z,100.00
2023-06-14T23:06:52.104Z,100.00
2023-06-14T23:09:20.226Z,100.00
2023-06-14T23:11:47.385Z,100.00
2023-06-14T23:14:14.353Z,100.00
2023-06-14T23:16:47.981Z,100.00
2023-06-14T23:19:14.621Z,100.00
2023-06-14T23:21:41.415Z,100.00
2023-06-14T23:24:08.350Z,100.00
2023-06-14T23:26:36.515Z,100.00
2023-06-14T23:29:04.714Z,100.00
2023-06-14T23:31:33.910Z,100.00
2023-06-14T23:34:01.389Z,100.00
2023-06-14T23:36:31.550Z,100.00
2023-06-14T23:39:03.809Z,100.00
2023-06-14T23:41:33.783Z,100.00
2023-06-14T23:44:04.864Z,100.00
2023-06-14T23:46:31.708Z,100.00
2023-06-14T23:49:01.264Z,100.00
2023-06-14T23:51:31.177Z,100.00
2023-06-14T23:54:00.337Z,100.00
2023-06-14T23:56:28.797Z,100.00
2023-06-14T23:58:55.400Z,100.00
