createdAt,value
2018-06-23T00:01:01.726Z,13.40
2018-06-23T00:03:29.996Z,13.30
2018-06-23T00:05:58.091Z,13.30
2018-06-23T00:08:26.232Z,13.30
2018-06-23T00:10:54.377Z,13.20
2018-06-23T00:13:22.486Z,13.30
2018-06-23T00:15:50.621Z,13.30
2018-06-23T00:18:18.735Z,13.40
2018-06-23T00:20:46.922Z,13.40
2018-06-23T00:23:15.077Z,13.40
2018-06-23T00:25:48.643Z,13.40
2018-06-23T00:28:16.818Z,13.30
2018-06-23T00:30:45.030Z,13.40
2018-06-23T00:33:13.223Z,13.40
2018-06-23T00:35:41.341Z,13.30
2018-06-23T00:38:09.501Z,13.30
2018-06-23T00:40:37.640Z,13.30
2018-06-23T00:43:06.109Z,13.30
2018-06-23T00:45:34.230Z,13.30
2018-06-23T00:48:02.457Z,13.30
2018-06-23T00:50:30.567Z,13.30
2018-06-23T00:52:58.666Z,13.30
2018-06-23T00:55:26.871Z,13.30
2018-06-23T00:57:55.118Z,13.30
2018-06-23T01:00:23.297Z,13.30
2018-06-23T01:02:51.441Z,13.20
2018-06-23T01:05:19.513Z,13.20
2018-06-23T01:07:47.648Z,13.20
2018-06-23T01:10:15.870Z,13.20
2018-06-23T01:12:44.110Z,13.10
2018-06-23T01:15:12.207Z,13.10
2018-06-23T01:17:40.295Z,13.10
2018-06-23T01:20:09.304Z,13.10
2018-06-23T01:22:37.555Z,13.10
2018-06-23T01:25:05.933Z,13.10
2018-06-23T01:27:34.043Z,13.10
2018-06-23T01:30:02.348Z,13.10
2018-06-23T01:32:30.523Z,13.10
2018-06-23T01:34:58.633Z,13.10
2018-06-23T01:37:26.788Z,13.10
2018-06-23T01:39:55.189Z,13.10
2018-06-23T01:42:23.272Z,13.10
2018-06-23T01:44:51.388Z,13.10
2018-06-23T01:47:19.525Z,13.00
2018-06-23T01:52:15.546Z,13.00
2018-06-23T01:54:43.643Z,13.00
2018-06-23T01:57:11.774Z,13.00
2018-06-23T01:59:39.981Z,13.00
2018-06-23T02:02:08.220Z,13.00
2018-06-23T02:04:36.356Z,13.00
2018-06-23T02:07:04.905Z,13.00
2018-06-23T02:09:33.034Z,13.00
2018-06-23T02:12:01.224Z,13.00
2018-06-23T02:14:34.859Z,13.00
2018-06-23T02:18:11.477Z,13.00
2018-06-23T02:20:45.114Z,13.10
2018-06-23T02:23:18.665Z,13.00
2018-06-23T02:25:52.311Z,13.00
2018-06-23T02:28:25.813Z,13.00
2018-06-23T02:30:59.389Z,13.00
2018-06-23T02:33:32.890Z,13.00
2018-06-23T02:36:01.070Z,13.00
2018-06-23T02:38:29.243Z,12.90
2018-06-23T02:40:57.349Z,12.90
2018-06-23T02:43:25.605Z,12.80
2018-06-23T02:45:54.134Z,12.80
2018-06-23T02:48:22.303Z,12.80
2018-06-23T02:50:50.423Z,12.80
2018-06-23T02:53:18.550Z,12.80
2018-06-23T02:55:46.657Z,12.80
2018-06-23T02:58:14.815Z,12.70
2018-06-23T03:00:43.081Z,12.70
2018-06-23T03:03:11.433Z,12.80
2018-06-23T03:05:39.599Z,12.70
2018-06-23T03:08:07.701Z,12.80
2018-06-23T03:10:35.811Z,12.80
2018-06-23T03:13:04.040Z,12.70
2018-06-23T03:15:32.280Z,12.70
2018-06-23T03:18:00.463Z,12.70
2018-06-23T03:20:31.099Z,12.70
2018-06-23T03:22:59.607Z,12.70
2018-06-23T03:25:27.904Z,12.70
2018-06-23T03:27:56.012Z,12.60
2018-06-23T03:30:24.164Z,12.50
2018-06-23T03:32:52.364Z,12.50
2018-06-23T03:35:20.520Z,12.50
2018-06-23T03:37:48.676Z,12.50
2018-06-23T03:40:16.855Z,12.50
2018-06-23T03:42:44.968Z,12.50
2018-06-23T03:45:13.256Z,12.50
2018-06-23T03:47:41.431Z,12.50
2018-06-23T03:52:37.532Z,12.50
2018-06-23T03:55:05.950Z,12.60
2018-06-23T03:57:34.192Z,12.60
2018-06-23T04:00:02.395Z,12.60
2018-06-23T04:04:58.536Z,12.70
2018-06-23T04:07:27.085Z,12.70
2018-06-23T04:09:55.447Z,12.70
2018-06-23T04:12:23.666Z,12.80
2018-06-23T04:14:51.798Z,12.70
2018-06-23T04:17:19.987Z,12.70
2018-06-23T04:19:48.190Z,12.70
2018-06-23T04:22:16.524Z,12.70
2018-06-23T04:24:44.777Z,12.80
2018-06-23T04:27:12.943Z,12.80
2018-06-23T04:29:41.091Z,12.70
2018-06-23T04:32:09.224Z,12.70
2018-06-23T04:34:37.498Z,12.80
2018-06-23T04:37:05.871Z,12.70
2018-06-23T04:39:34.070Z,12.70
2018-06-23T04:42:02.219Z,12.70
2018-06-23T04:44:30.396Z,12.70
2018-06-23T04:46:58.522Z,12.80
2018-06-23T04:49:26.634Z,12.80
2018-06-23T04:51:54.814Z,12.80
2018-06-23T04:54:23.057Z,12.90
2018-06-23T04:56:51.281Z,12.90
2018-06-23T04:59:19.587Z,12.90
2018-06-23T05:01:47.711Z,13.00
2018-06-23T05:04:15.864Z,13.00
2018-06-23T05:06:44.004Z,13.00
2018-06-23T05:09:12.355Z,12.90
2018-06-23T05:11:40.555Z,12.90
2018-06-23T05:14:08.696Z,13.00
2018-06-23T05:16:36.895Z,13.10
2018-06-23T05:19:05.186Z,13.00
2018-06-23T05:21:33.452Z,13.00
2018-06-23T05:24:01.561Z,13.00
2018-06-23T05:26:29.710Z,13.10
2018-06-23T05:28:57.887Z,13.10
2018-06-23T05:31:32.575Z,13.00
2018-06-23T05:34:00.742Z,13.00
2018-06-23T05:38:57.022Z,13.10
2018-06-23T05:41:25.200Z,13.20
2018-06-23T05:43:53.440Z,13.20
2018-06-23T05:46:21.669Z,13.20
2018-06-23T05:48:49.937Z,13.20
2018-06-23T05:51:18.467Z,13.40
2018-06-23T05:53:46.555Z,13.60
2018-06-23T05:56:14.735Z,13.60
2018-06-23T05:58:42.857Z,13.50
2018-06-23T06:01:11.022Z,13.50
2018-06-23T06:03:39.136Z,13.60
2018-06-23T06:06:07.310Z,13.60
2018-06-23T06:08:35.469Z,13.80
2018-06-23T06:11:03.656Z,13.80
2018-06-23T06:13:31.826Z,13.90
2018-06-23T06:16:00.091Z,13.90
2018-06-23T06:18:28.300Z,13.80
2018-06-23T06:20:56.638Z,13.70
2018-06-23T06:23:24.832Z,13.90
2018-06-23T06:25:53.427Z,13.90
2018-06-23T06:28:21.604Z,13.70
2018-06-23T06:30:49.740Z,13.70
2018-06-23T06:33:17.882Z,13.80
2018-06-23T06:35:46.144Z,13.80
2018-06-23T06:38:14.254Z,13.70
2018-06-23T06:40:42.365Z,13.70
2018-06-23T06:43:10.575Z,13.70
2018-06-23T06:48:06.773Z,13.80
2018-06-23T06:50:34.914Z,13.80
2018-06-23T06:53:03.137Z,13.80
2018-06-23T06:55:31.409Z,13.70
2018-06-23T06:57:59.646Z,13.60
2018-06-23T07:00:27.867Z,13.50
2018-06-23T07:02:57.319Z,13.30
2018-06-23T07:05:27.984Z,13.10
2018-06-23T07:07:57.680Z,13.10
2018-06-23T07:10:26.423Z,13.00
2018-06-23T07:12:55.205Z,13.10
2018-06-23T07:15:24.440Z,13.10
2018-06-23T07:17:53.167Z,13.20
2018-06-23T07:20:21.307Z,13.30
2018-06-23T07:22:49.578Z,13.50
2018-06-23T07:25:17.697Z,13.50
2018-06-23T07:27:46.073Z,13.60
2018-06-23T07:30:14.233Z,13.80
2018-06-23T07:32:42.380Z,13.80
2018-06-23T07:37:38.558Z,13.70
2018-06-23T07:40:06.736Z,13.70
2018-06-23T07:42:34.932Z,13.70
2018-06-23T07:45:03.076Z,13.60
2018-06-23T07:47:31.186Z,13.60
2018-06-23T07:49:59.313Z,13.70
2018-06-23T07:52:27.448Z,13.70
2018-06-23T07:54:55.583Z,13.60
2018-06-23T07:57:23.835Z,13.50
2018-06-23T07:59:52.055Z,13.70
2018-06-23T08:02:20.160Z,13.60
2018-06-23T08:04:48.252Z,13.60
2018-06-23T08:07:16.337Z,13.60
2018-06-23T08:09:44.510Z,13.80
2018-06-23T08:12:12.689Z,13.80
2018-06-23T08:14:40.818Z,13.80
2018-06-23T08:17:08.997Z,13.80
2018-06-23T08:19:37.156Z,13.70
2018-06-23T08:22:05.371Z,13.90
2018-06-23T08:24:33.479Z,14.00
2018-06-23T08:27:01.614Z,14.10
2018-06-23T08:29:29.859Z,14.40
2018-06-23T08:31:58.322Z,14.30
2018-06-23T08:34:26.406Z,14.30
2018-06-23T08:36:54.574Z,14.20
2018-06-23T08:39:22.758Z,14.10
2018-06-23T08:41:50.884Z,14.10
2018-06-23T08:44:19.047Z,14.20
2018-06-23T08:46:47.289Z,14.30
2018-06-23T08:49:15.546Z,14.40
2018-06-23T08:51:43.803Z,14.60
2018-06-23T08:54:11.931Z,14.80
2018-06-23T08:56:40.078Z,15.10
2018-06-23T08:59:08.185Z,15.30
2018-06-23T09:01:36.378Z,15.50
2018-06-23T09:04:04.837Z,15.60
2018-06-23T09:06:32.951Z,15.70
2018-06-23T09:09:01.089Z,15.60
2018-06-23T09:11:29.232Z,15.50
2018-06-23T09:13:57.450Z,15.50
2018-06-23T09:16:25.555Z,15.60
2018-06-23T09:18:53.654Z,15.50
2018-06-23T09:21:22.045Z,15.40
2018-06-23T09:23:50.151Z,15.40
2018-06-23T09:26:18.292Z,15.50
2018-06-23T09:28:46.417Z,15.70
2018-06-23T09:31:14.578Z,15.90
2018-06-23T09:33:42.892Z,16.40
2018-06-23T09:36:10.977Z,16.80
2018-06-23T09:38:39.135Z,17.00
2018-06-23T09:41:07.342Z,17.40
2018-06-23T09:43:35.484Z,17.70
2018-06-23T09:46:03.643Z,17.80
2018-06-23T09:48:31.967Z,17.40
2018-06-23T09:51:01.180Z,17.20
2018-06-23T09:53:29.434Z,16.90
2018-06-23T09:55:57.616Z,16.90
2018-06-23T09:58:25.758Z,17.00
2018-06-23T10:03:22.019Z,16.90
2018-06-23T10:05:50.131Z,17.10
2018-06-23T10:08:18.246Z,17.40
2018-06-23T10:10:46.379Z,17.40
2018-06-23T10:13:14.622Z,17.50
2018-06-23T10:15:43.009Z,17.50
2018-06-23T10:18:11.135Z,17.60
2018-06-23T10:20:39.330Z,17.60
2018-06-23T10:23:07.594Z,17.70
2018-06-23T10:25:35.745Z,18.00
2018-06-23T10:28:03.934Z,18.20
2018-06-23T10:30:32.075Z,18.30
2018-06-23T10:33:00.557Z,18.40
2018-06-23T10:35:28.823Z,18.20
2018-06-23T10:37:56.997Z,18.10
2018-06-23T10:40:25.161Z,18.00
2018-06-23T10:42:53.267Z,17.80
2018-06-23T10:45:21.546Z,17.60
2018-06-23T10:47:49.780Z,17.50
2018-06-23T10:50:17.916Z,17.70
2018-06-23T10:52:46.084Z,18.00
2018-06-23T10:55:14.344Z,18.10
2018-06-23T10:57:42.688Z,18.40
2018-06-23T11:00:10.746Z,18.50
2018-06-23T11:02:38.877Z,18.70
2018-06-23T11:05:07.121Z,18.70
2018-06-23T11:07:35.427Z,18.50
2018-06-23T11:10:03.587Z,18.40
2018-06-23T11:12:31.692Z,18.40
2018-06-23T11:14:59.898Z,18.30
2018-06-23T11:19:56.961Z,18.70
2018-06-23T11:22:25.160Z,18.90
2018-06-23T11:24:53.327Z,18.80
2018-06-23T11:27:21.542Z,18.90
2018-06-23T11:29:49.686Z,19.00
2018-06-23T11:32:17.805Z,19.20
2018-06-23T11:34:46.032Z,19.40
2018-06-23T11:39:42.577Z,19.30
2018-06-23T11:42:10.703Z,19.30
2018-06-23T11:44:38.950Z,19.10
2018-06-23T11:47:07.058Z,19.10
2018-06-23T11:49:35.184Z,19.10
2018-06-23T11:52:03.346Z,19.20
2018-06-23T11:54:31.500Z,19.40
2018-06-23T11:56:59.615Z,19.50
2018-06-23T12:01:55.920Z,19.70
2018-06-23T12:04:26.331Z,19.80
2018-06-23T12:06:54.571Z,20.00
2018-06-23T12:09:23.383Z,20.00
2018-06-23T12:11:52.718Z,20.00
2018-06-23T12:14:20.895Z,20.00
2018-06-23T12:16:49.042Z,20.30
2018-06-23T12:19:17.509Z,20.40
2018-06-23T12:21:45.696Z,20.60
2018-06-23T12:24:13.794Z,20.70
2018-06-23T12:26:41.960Z,20.70
2018-06-23T12:29:10.254Z,20.50
2018-06-23T12:31:38.442Z,20.30
2018-06-23T12:36:34.904Z,20.10
2018-06-23T12:39:03.464Z,19.90
2018-06-23T12:41:31.754Z,19.70
2018-06-23T12:43:59.930Z,19.50
2018-06-23T12:46:28.058Z,19.30
2018-06-23T12:48:56.300Z,19.20
2018-06-23T12:53:52.403Z,19.30
2018-06-23T12:56:20.509Z,19.40
2018-06-23T12:58:48.875Z,19.60
2018-06-23T13:01:17.375Z,19.50
2018-06-23T13:03:45.543Z,19.70
2018-06-23T13:06:13.722Z,19.70
2018-06-23T13:08:41.896Z,19.80
2018-06-23T13:11:10.071Z,19.70
2018-06-23T13:13:38.161Z,19.90
2018-06-23T13:16:06.330Z,20.10
2018-06-23T13:18:34.592Z,20.20
2018-06-23T13:21:02.833Z,20.10
2018-06-23T13:23:30.982Z,20.00
2018-06-23T13:25:59.186Z,19.80
2018-06-23T13:28:27.294Z,19.50
2018-06-23T13:30:55.430Z,18.80
2018-06-23T13:33:23.502Z,18.60
2018-06-23T13:35:52.646Z,18.40
2018-06-23T13:38:20.897Z,18.20
2018-06-23T13:40:49.034Z,18.10
2018-06-23T13:43:17.351Z,18.00
2018-06-23T13:45:45.629Z,17.80
2018-06-23T13:48:13.932Z,18.00
2018-06-23T13:53:10.123Z,18.30
2018-06-23T13:55:38.299Z,18.50
2018-06-23T13:58:06.425Z,18.60
2018-06-23T14:00:34.727Z,18.60
2018-06-23T14:03:03.024Z,18.40
2018-06-23T14:05:31.169Z,18.40
2018-06-23T14:07:59.270Z,18.40
2018-06-23T14:10:28.420Z,18.50
2018-06-23T14:12:57.103Z,18.80
2018-06-23T14:15:25.318Z,18.80
2018-06-23T14:17:53.498Z,18.80
2018-06-23T14:20:21.599Z,18.70
2018-06-23T14:22:50.006Z,18.30
2018-06-23T14:25:18.117Z,18.20
2018-06-23T14:30:14.166Z,17.60
2018-06-23T14:32:42.315Z,17.50
2018-06-23T14:35:10.652Z,17.50
2018-06-23T14:37:38.815Z,17.20
2018-06-23T14:40:07.057Z,17.10
2018-06-23T14:42:35.224Z,17.20
2018-06-23T14:45:03.409Z,17.20
2018-06-23T14:47:31.647Z,17.30
2018-06-23T14:49:59.767Z,17.30
2018-06-23T14:54:55.953Z,17.70
2018-06-23T14:57:24.267Z,17.50
2018-06-23T14:59:52.491Z,17.30
2018-06-23T15:02:20.614Z,17.10
2018-06-23T15:04:48.792Z,16.90
2018-06-23T15:09:56.393Z,16.60
2018-06-23T15:12:36.052Z,16.40
2018-06-23T15:15:04.207Z,16.30
2018-06-23T15:17:32.432Z,16.30
2018-06-23T15:20:00.554Z,16.20
2018-06-23T15:22:28.737Z,16.30
2018-06-23T15:24:56.984Z,16.30
2018-06-23T15:27:25.096Z,16.40
2018-06-23T15:29:53.265Z,16.40
2018-06-23T15:32:21.373Z,16.50
2018-06-23T15:34:49.544Z,16.50
2018-06-23T15:37:17.978Z,16.60
2018-06-23T15:39:46.267Z,16.60
2018-06-23T15:42:14.399Z,16.50
2018-06-23T15:44:42.688Z,16.40
2018-06-23T15:47:10.937Z,16.30
2018-06-23T15:49:39.002Z,16.20
2018-06-23T15:52:07.195Z,16.10
2018-06-23T15:54:35.305Z,16.10
2018-06-23T15:57:03.425Z,16.00
2018-06-23T15:59:31.587Z,16.00
2018-06-23T16:01:59.709Z,14.10
2018-06-23T16:04:27.849Z,16.10
2018-06-23T16:09:24.089Z,16.10
2018-06-23T16:11:52.206Z,16.20
2018-06-23T16:14:20.285Z,16.30
2018-06-23T16:16:48.523Z,16.30
2018-06-23T16:19:16.734Z,16.20
2018-06-23T16:21:44.867Z,16.20
2018-06-23T16:24:12.955Z,16.30
2018-06-23T16:26:41.143Z,16.30
2018-06-23T16:29:09.288Z,16.30
2018-06-23T16:31:37.420Z,16.30
2018-06-23T16:34:05.647Z,16.30
2018-06-23T16:36:33.882Z,16.40
2018-06-23T16:39:02.025Z,16.40
2018-06-23T16:41:30.260Z,16.20
2018-06-23T16:43:58.436Z,16.20
2018-06-23T16:46:26.542Z,16.10
2018-06-23T16:48:54.870Z,16.00
2018-06-23T16:51:23.095Z,15.90
2018-06-23T16:56:19.207Z,15.70
2018-06-23T16:58:47.386Z,15.40
2018-06-23T17:01:15.533Z,15.30
2018-06-23T17:03:44.091Z,15.20
2018-06-23T17:06:12.145Z,15.20
2018-06-23T17:08:40.436Z,15.30
2018-06-23T17:11:08.587Z,15.30
2018-06-23T17:13:36.735Z,15.30
2018-06-23T17:16:05.006Z,15.40
2018-06-23T17:18:33.226Z,15.50
2018-06-23T17:21:01.328Z,15.40
2018-06-23T17:23:29.470Z,15.40
2018-06-23T17:25:57.851Z,15.50
2018-06-23T17:28:26.016Z,15.40
2018-06-23T17:33:22.167Z,15.30
2018-06-23T17:35:50.259Z,15.20
2018-06-23T17:38:18.360Z,15.20
2018-06-23T17:40:46.551Z,15.20
2018-06-23T17:43:14.818Z,15.20
2018-06-23T17:45:42.958Z,15.20
2018-06-23T17:48:11.100Z,15.20
2018-06-23T17:50:39.276Z,15.20
2018-06-23T17:53:07.383Z,15.20
2018-06-23T17:55:35.543Z,15.20
2018-06-23T17:58:03.842Z,15.20
2018-06-23T18:00:32.007Z,15.20
2018-06-23T18:03:00.103Z,15.10
2018-06-23T18:05:28.288Z,15.00
2018-06-23T18:07:56.501Z,15.00
2018-06-23T18:10:24.626Z,15.10
2018-06-23T18:12:52.760Z,15.10
2018-06-23T18:15:20.893Z,15.00
2018-06-23T18:17:49.034Z,15.00
2018-06-23T18:20:17.163Z,15.10
2018-06-23T18:22:45.333Z,15.10
2018-06-23T18:25:13.589Z,15.00
2018-06-23T18:27:41.694Z,14.90
2018-06-23T18:30:09.903Z,14.90
2018-06-23T18:32:38.101Z,14.90
2018-06-23T18:35:06.241Z,14.80
2018-06-23T18:37:34.394Z,14.80
2018-06-23T18:40:02.916Z,14.80
2018-06-23T18:42:31.079Z,14.80
2018-06-23T18:47:27.290Z,14.70
2018-06-23T18:49:55.453Z,14.60
2018-06-23T18:52:23.637Z,14.60
2018-06-23T18:54:51.894Z,14.50
2018-06-23T18:57:20.142Z,14.50
2018-06-23T18:59:48.258Z,14.50
2018-06-23T19:02:16.365Z,14.60
2018-06-23T19:04:44.551Z,14.50
2018-06-23T19:09:40.594Z,14.40
2018-06-23T19:12:08.801Z,14.40
2018-06-23T19:14:36.913Z,14.40
2018-06-23T19:17:05.058Z,14.30
2018-06-23T19:19:33.326Z,14.40
2018-06-23T19:22:01.500Z,14.30
2018-06-23T19:24:29.610Z,14.30
2018-06-23T19:26:57.767Z,14.30
2018-06-23T19:29:25.917Z,14.30
2018-06-23T19:31:54.019Z,14.30
2018-06-23T19:34:22.131Z,14.20
2018-06-23T19:36:50.340Z,14.20
2018-06-23T19:39:18.477Z,14.10
2018-06-23T19:41:46.627Z,14.10
2018-06-23T19:44:14.827Z,14.10
2018-06-23T19:46:42.914Z,14.00
2018-06-23T19:49:11.072Z,14.00
2018-06-23T19:51:39.218Z,14.00
2018-06-23T19:54:07.296Z,13.90
2018-06-23T19:56:35.598Z,13.90
2018-06-23T19:59:03.813Z,13.80
2018-06-23T20:01:31.939Z,13.80
2018-06-23T20:04:00.262Z,13.70
2018-06-23T20:06:28.443Z,13.80
2018-06-23T20:08:56.670Z,13.80
2018-06-23T20:11:24.845Z,13.80
2018-06-23T20:13:52.953Z,13.80
2018-06-23T20:16:21.123Z,13.80
2018-06-23T20:18:49.238Z,13.80
2018-06-23T20:21:17.355Z,13.60
2018-06-23T20:23:45.488Z,13.50
2018-06-23T20:26:13.626Z,13.50
2018-06-23T20:28:41.733Z,13.50
2018-06-23T20:31:09.983Z,13.50
2018-06-23T20:33:38.900Z,13.40
2018-06-23T20:36:06.969Z,13.40
2018-06-23T20:38:35.042Z,13.40
2018-06-23T20:41:03.309Z,13.30
2018-06-23T20:43:31.677Z,13.30
2018-06-23T20:46:00.238Z,13.30
2018-06-23T20:48:28.317Z,13.20
2018-06-23T20:50:56.419Z,13.20
2018-06-23T20:53:24.601Z,13.20
2018-06-23T20:55:52.763Z,13.20
2018-06-23T20:58:21.132Z,13.20
2018-06-23T21:00:49.268Z,13.20
2018-06-23T21:03:17.499Z,13.10
2018-06-23T21:05:45.699Z,13.10
2018-06-23T21:08:13.888Z,13.20
2018-06-23T21:10:45.289Z,13.10
2018-06-23T21:13:13.716Z,13.10
2018-06-23T21:15:41.862Z,13.10
2018-06-23T21:18:10.387Z,13.10
2018-06-23T21:20:38.607Z,13.20
2018-06-23T21:23:06.743Z,13.20
2018-06-23T21:25:34.913Z,13.30
2018-06-23T21:28:03.104Z,13.30
2018-06-23T21:30:31.302Z,13.30
2018-06-23T21:32:59.502Z,13.20
2018-06-23T21:35:27.606Z,13.20
2018-06-23T21:37:55.772Z,13.20
2018-06-23T21:40:23.920Z,13.20
2018-06-23T21:42:52.053Z,13.10
2018-06-23T21:45:20.368Z,13.00
2018-06-23T21:47:48.480Z,13.00
2018-06-23T21:50:16.650Z,13.00
2018-06-23T21:52:44.796Z,13.00
2018-06-23T21:55:12.972Z,12.90
2018-06-23T21:57:41.095Z,12.90
2018-06-23T22:00:16.330Z,12.90
2018-06-23T22:02:44.510Z,12.80
2018-06-23T22:05:12.744Z,12.80
2018-06-23T22:07:40.847Z,12.80
2018-06-23T22:10:08.949Z,12.90
2018-06-23T22:12:37.059Z,12.90
2018-06-23T22:15:05.223Z,12.90
2018-06-23T22:20:01.235Z,13.00
2018-06-23T22:22:29.374Z,13.00
2018-06-23T22:24:57.575Z,12.90
2018-06-23T22:27:25.655Z,12.90
2018-06-23T22:29:53.758Z,12.90
2018-06-23T22:32:21.804Z,12.90
2018-06-23T22:34:49.931Z,12.90
2018-06-23T22:37:18.019Z,12.90
2018-06-23T22:39:46.154Z,12.90
2018-06-23T22:42:20.788Z,12.90
2018-06-23T22:44:49.007Z,12.90
2018-06-23T22:47:17.138Z,12.80
2018-06-23T22:49:45.269Z,12.80
2018-06-23T22:52:13.410Z,12.80
2018-06-23T22:54:41.514Z,12.80
2018-06-23T22:57:09.600Z,12.80
2018-06-23T22:59:37.762Z,12.80
2018-06-23T23:02:06.167Z,12.80
2018-06-23T23:04:34.323Z,12.80
2018-06-23T23:07:02.601Z,12.90
2018-06-23T23:09:30.711Z,12.80
2018-06-23T23:11:58.901Z,12.80
2018-06-23T23:14:27.108Z,12.90
2018-06-23T23:16:55.211Z,12.90
2018-06-23T23:19:23.353Z,12.80
2018-06-23T23:21:51.560Z,12.80
2018-06-23T23:24:19.704Z,12.80
2018-06-23T23:26:47.819Z,12.80
2018-06-23T23:29:16.001Z,12.80
2018-06-23T23:31:44.159Z,12.80
2018-06-23T23:34:12.448Z,12.80
2018-06-23T23:36:40.627Z,12.90
2018-06-23T23:39:10.079Z,12.90
2018-06-23T23:41:38.255Z,12.90
2018-06-23T23:44:06.346Z,12.80
2018-06-23T23:46:34.756Z,12.80
2018-06-23T23:49:02.835Z,12.80
2018-06-23T23:51:30.945Z,12.80
2018-06-23T23:53:59.166Z,12.70
2018-06-23T23:56:27.320Z,12.70
2018-06-23T23:58:55.541Z,12.70
