createdAt,value
2022-08-07T00:00:03.541Z,0.00
2022-08-07T00:01:43.240Z,0.00
2022-08-07T00:02:41.129Z,0.00
2022-08-07T00:03:10.121Z,0.00
2022-08-07T00:04:03.394Z,0.00
2022-08-07T00:05:04.269Z,0.00
2022-08-07T00:06:02.610Z,0.00
2022-08-07T00:07:05.175Z,0.00
2022-08-07T00:08:10.919Z,0.00
2022-08-07T00:09:16.428Z,0.00
2022-08-07T00:10:26.598Z,0.00
2022-08-07T00:11:06.355Z,0.00
2022-08-07T00:12:02.595Z,0.00
2022-08-07T00:13:17.421Z,0.00
2022-08-07T00:14:09.900Z,0.00
2022-08-07T00:15:02.803Z,0.00
2022-08-07T00:16:03.617Z,0.00
2022-08-07T00:17:03.639Z,0.00
2022-08-07T00:18:03.547Z,0.00
2022-08-07T00:19:03.595Z,0.00
2022-08-07T00:20:09.046Z,0.00
2022-08-07T00:21:55.475Z,0.00
2022-08-07T00:22:04.366Z,0.00
2022-08-07T00:23:02.751Z,0.00
2022-08-07T00:24:10.206Z,0.00
2022-08-07T00:25:11.138Z,0.00
2022-08-07T00:26:13.047Z,0.00
2022-08-07T00:27:07.450Z,0.00
2022-08-07T00:28:04.198Z,0.00
2022-08-07T00:29:08.606Z,0.00
2022-08-07T00:30:04.135Z,0.00
2022-08-07T00:31:12.819Z,0.00
2022-08-07T00:32:03.840Z,0.00
2022-08-07T00:33:02.828Z,0.00
2022-08-07T00:34:02.215Z,0.00
2022-08-07T00:35:02.192Z,0.00
2022-08-07T00:36:02.239Z,0.00
2022-08-07T00:37:11.746Z,0.00
2022-08-07T00:38:02.998Z,0.00
2022-08-07T00:39:03.507Z,0.00
2022-08-07T00:40:03.287Z,0.00
2022-08-07T00:41:02.102Z,0.00
2022-08-07T00:42:08.919Z,0.00
2022-08-07T00:43:02.416Z,0.00
2022-08-07T00:44:02.976Z,0.00
2022-08-07T00:45:02.185Z,0.00
2022-08-07T00:46:03.553Z,0.00
2022-08-07T00:48:05.156Z,0.00
2022-08-07T00:48:11.121Z,0.00
2022-08-07T00:49:03.686Z,0.00
2022-08-07T00:50:19.249Z,0.00
2022-08-07T00:51:03.998Z,0.00
2022-08-07T00:52:02.324Z,0.00
2022-08-07T00:53:02.243Z,0.00
2022-08-07T00:54:08.447Z,0.00
2022-08-07T00:55:04.687Z,0.00
2022-08-07T00:56:04.459Z,0.00
2022-08-07T00:57:03.510Z,0.00
2022-08-07T00:58:02.667Z,0.00
2022-08-07T00:59:02.064Z,0.00
2022-08-07T01:00:08.521Z,0.00
2022-08-07T01:01:03.107Z,0.00
2022-08-07T01:02:01.913Z,0.00
2022-08-07T01:03:02.910Z,0.00
2022-08-07T01:04:08.514Z,0.00
2022-08-07T01:05:19.337Z,0.00
2022-08-07T01:06:04.425Z,0.00
2022-08-07T01:07:01.996Z,0.00
2022-08-07T01:08:02.888Z,0.00
2022-08-07T01:09:02.783Z,0.00
2022-08-07T01:10:11.243Z,0.00
2022-08-07T01:12:04.769Z,0.00
2022-08-07T01:12:10.212Z,0.00
2022-08-07T01:13:03.539Z,0.00
2022-08-07T01:14:03.039Z,0.00
2022-08-07T01:15:35.896Z,0.00
2022-08-07T01:16:34.184Z,0.00
2022-08-07T01:17:32.874Z,0.00
2022-08-07T01:18:32.512Z,0.00
2022-08-07T01:19:32.462Z,0.00
2022-08-07T01:20:42.985Z,0.00
2022-08-07T01:21:33.297Z,0.00
2022-08-07T01:22:31.919Z,0.00
2022-08-07T01:23:40.089Z,0.00
2022-08-07T01:24:32.694Z,0.00
2022-08-07T01:25:53.515Z,0.00
2022-08-07T01:26:34.249Z,0.00
2022-08-07T01:27:32.322Z,0.00
2022-08-07T01:28:32.330Z,0.00
2022-08-07T01:29:33.830Z,0.00
2022-08-07T01:30:31.588Z,0.00
2022-08-07T01:31:42.589Z,0.00
2022-08-07T01:32:33.100Z,0.00
2022-08-07T01:33:55.076Z,0.00
2022-08-07T01:34:33.707Z,0.00
2022-08-07T01:35:52.945Z,0.00
2022-08-07T01:36:40.697Z,0.00
2022-08-07T01:37:33.810Z,0.00
2022-08-07T01:38:31.894Z,0.00
2022-08-07T01:39:40.803Z,0.00
2022-08-07T01:40:33.238Z,0.00
2022-08-07T01:41:32.607Z,0.00
2022-08-07T01:42:57.396Z,0.00
2022-08-07T01:43:34.513Z,0.00
2022-08-07T01:44:32.872Z,0.00
2022-08-07T01:45:37.233Z,0.00
2022-08-07T01:46:33.772Z,0.00
2022-08-07T01:48:19.277Z,0.00
2022-08-07T01:48:41.116Z,0.00
2022-08-07T01:49:31.885Z,0.00
2022-08-07T01:50:32.449Z,0.00
2022-08-07T01:52:02.471Z,0.00
2022-08-07T01:52:34.510Z,0.00
2022-08-07T01:54:09.086Z,0.00
2022-08-07T01:54:39.369Z,0.00
2022-08-07T01:55:33.615Z,0.00
2022-08-07T01:56:36.351Z,0.00
2022-08-07T01:58:00.997Z,0.00
2022-08-07T01:58:34.175Z,0.00
2022-08-07T01:59:37.707Z,0.00
2022-08-07T02:00:32.660Z,0.00
2022-08-07T02:02:00.013Z,0.00
2022-08-07T02:03:11.918Z,0.00
2022-08-07T02:03:42.904Z,0.00
2022-08-07T02:04:39.919Z,0.00
2022-08-07T02:05:48.169Z,0.00
2022-08-07T02:06:32.626Z,0.00
2022-08-07T02:07:44.960Z,0.00
2022-08-07T02:08:32.780Z,0.00
2022-08-07T02:09:52.806Z,0.00
2022-08-07T02:10:42.169Z,0.00
2022-08-07T02:12:04.708Z,0.00
2022-08-07T02:12:33.970Z,0.00
2022-08-07T02:13:57.917Z,0.00
2022-08-07T02:14:36.404Z,0.00
2022-08-07T02:15:34.130Z,0.00
2022-08-07T02:16:38.362Z,0.00
2022-08-07T02:17:34.120Z,0.00
2022-08-07T02:18:30.971Z,0.00
2022-08-07T02:20:06.737Z,0.00
2022-08-07T02:20:31.952Z,0.00
2022-08-07T02:21:56.090Z,0.00
2022-08-07T02:22:33.420Z,0.00
2022-08-07T02:23:35.779Z,0.00
2022-08-07T02:24:31.925Z,0.00
2022-08-07T02:26:11.438Z,0.00
2022-08-07T02:26:34.495Z,0.00
2022-08-07T02:27:41.163Z,0.00
2022-08-07T02:28:32.146Z,0.00
2022-08-07T02:29:31.263Z,0.00
2022-08-07T02:30:32.167Z,0.00
2022-08-07T02:31:30.794Z,0.00
2022-08-07T02:32:39.541Z,0.00
2022-08-07T02:33:42.027Z,0.00
2022-08-07T02:34:32.476Z,0.00
2022-08-07T02:36:30.865Z,0.00
2022-08-07T02:36:32.906Z,0.00
2022-08-07T02:37:34.276Z,0.00
2022-08-07T02:38:38.500Z,0.00
2022-08-07T02:39:42.586Z,0.00
2022-08-07T02:40:35.318Z,0.00
2022-08-07T02:41:33.478Z,0.00
2022-08-07T02:42:32.377Z,0.00
2022-08-07T02:43:39.462Z,0.00
2022-08-07T02:44:48.361Z,0.00
2022-08-07T02:46:00.918Z,0.00
2022-08-07T02:46:32.594Z,0.00
2022-08-07T02:47:45.194Z,0.00
2022-08-07T02:48:38.498Z,0.00
2022-08-07T02:49:58.312Z,0.00
2022-08-07T02:50:32.606Z,0.00
2022-08-07T02:51:42.536Z,0.00
2022-08-07T02:52:32.930Z,0.00
2022-08-07T02:53:30.473Z,0.00
2022-08-07T02:54:30.735Z,0.00
2022-08-07T02:56:03.472Z,0.00
2022-08-07T02:56:33.161Z,0.00
2022-08-07T02:57:34.094Z,0.00
2022-08-07T02:58:33.257Z,0.00
2022-08-07T02:59:30.382Z,0.00
2022-08-07T03:00:39.118Z,0.00
2022-08-07T03:01:36.304Z,0.00
2022-08-07T03:02:32.887Z,4.00
2022-08-07T03:03:50.192Z,4.00
2022-08-07T03:04:32.285Z,0.00
2022-08-07T03:05:35.718Z,0.00
2022-08-07T03:06:39.247Z,4.00
2022-08-07T03:08:05.239Z,4.00
2022-08-07T03:08:31.381Z,4.00
2022-08-07T03:09:42.448Z,4.00
2022-08-07T03:10:32.098Z,4.00
2022-08-07T03:11:32.638Z,4.00
2022-08-07T03:12:36.613Z,4.00
2022-08-07T03:13:30.610Z,4.00
2022-08-07T03:14:31.695Z,8.00
2022-08-07T03:15:55.774Z,8.00
2022-08-07T03:16:31.252Z,8.00
2022-08-07T03:17:52.785Z,12.00
2022-08-07T03:18:34.785Z,16.00
2022-08-07T03:19:36.784Z,16.00
2022-08-07T03:20:31.985Z,20.00
2022-08-07T03:21:33.153Z,20.00
2022-08-07T03:22:36.629Z,24.00
2022-08-07T03:23:33.619Z,28.00
2022-08-07T03:24:32.283Z,28.00
2022-08-07T03:25:40.483Z,36.00
2022-08-07T03:26:31.685Z,36.00
2022-08-07T03:27:59.574Z,40.00
2022-08-07T03:28:39.527Z,44.00
2022-08-07T03:29:36.629Z,52.00
2022-08-07T03:30:30.221Z,56.00
2022-08-07T03:31:43.489Z,60.00
2022-08-07T03:32:32.769Z,68.00
2022-08-07T03:33:40.049Z,76.00
2022-08-07T03:34:30.953Z,80.00
2022-08-07T03:35:43.610Z,88.00
2022-08-07T03:36:31.579Z,92.00
2022-08-07T03:37:32.712Z,100.00
2022-08-07T03:38:38.713Z,112.00
2022-08-07T03:40:00.045Z,116.00
2022-08-07T03:40:36.154Z,124.00
2022-08-07T03:41:42.165Z,136.00
2022-08-07T03:42:37.663Z,144.00
2022-08-07T03:43:32.439Z,152.00
2022-08-07T03:44:36.141Z,168.00
2022-08-07T03:45:31.510Z,176.00
2022-08-07T03:46:29.855Z,188.00
2022-08-07T03:47:47.773Z,200.00
2022-08-07T03:48:31.281Z,208.00
2022-08-07T03:49:36.392Z,220.00
2022-08-07T03:50:30.031Z,232.00
2022-08-07T03:51:30.738Z,244.00
2022-08-07T03:52:30.820Z,256.00
2022-08-07T03:54:01.952Z,264.00
2022-08-07T03:54:54.568Z,276.00
2022-08-07T03:55:57.467Z,284.00
2022-08-07T03:56:33.472Z,300.00
2022-08-07T03:58:34.343Z,312.00
2022-08-07T03:59:04.868Z,328.00
2022-08-07T03:59:31.559Z,340.00
2022-08-07T04:00:37.285Z,356.00
2022-08-07T04:01:32.258Z,368.00
2022-08-07T04:02:29.646Z,384.00
2022-08-07T04:03:29.831Z,400.00
2022-08-07T04:04:32.656Z,416.00
2022-08-07T04:05:40.272Z,436.00
2022-08-07T04:06:41.525Z,456.00
2022-08-07T04:07:36.277Z,476.00
2022-08-07T04:08:32.139Z,492.00
2022-08-07T04:09:45.160Z,512.00
2022-08-07T04:10:32.136Z,532.00
2022-08-07T04:12:24.944Z,556.00
2022-08-07T04:12:36.825Z,572.00
2022-08-07T04:14:10.900Z,592.00
2022-08-07T04:14:37.643Z,608.00
2022-08-07T04:15:31.361Z,632.00
2022-08-07T04:16:31.337Z,648.00
2022-08-07T04:18:19.664Z,664.00
2022-08-07T04:18:56.633Z,676.00
2022-08-07T04:19:50.969Z,692.00
2022-08-07T04:20:31.620Z,704.00
2022-08-07T04:21:35.730Z,720.00
2022-08-07T04:22:35.779Z,736.00
2022-08-07T04:23:43.410Z,744.00
2022-08-07T04:24:34.292Z,760.00
2022-08-07T04:25:35.893Z,780.00
2022-08-07T04:26:31.091Z,804.00
2022-08-07T04:27:36.249Z,820.00
2022-08-07T04:28:37.960Z,840.00
2022-08-07T04:29:30.475Z,856.00
2022-08-07T04:30:35.848Z,872.00
2022-08-07T04:31:38.863Z,892.00
2022-08-07T04:32:34.568Z,912.00
2022-08-07T04:33:35.540Z,928.00
2022-08-07T04:34:33.237Z,940.00
2022-08-07T04:35:35.261Z,956.00
2022-08-07T04:36:30.755Z,968.00
2022-08-07T04:37:29.208Z,980.00
2022-08-07T04:38:30.851Z,984.00
2022-08-07T04:39:35.590Z,992.00
2022-08-07T04:40:30.008Z,1000.00
2022-08-07T04:41:29.099Z,1004.00
2022-08-07T04:42:30.685Z,1012.00
2022-08-07T04:44:11.301Z,1020.00
2022-08-07T04:44:36.289Z,1024.00
2022-08-07T04:45:57.234Z,1036.00
2022-08-07T04:46:34.669Z,1040.00
2022-08-07T04:48:01.600Z,1048.00
2022-08-07T04:48:31.774Z,1028.00
2022-08-07T04:49:29.276Z,1052.00
2022-08-07T04:50:36.992Z,1068.00
2022-08-07T04:51:28.974Z,1092.00
2022-08-07T04:52:29.918Z,1100.00
2022-08-07T04:54:01.866Z,1108.00
2022-08-07T04:54:30.425Z,1116.00
2022-08-07T04:58:13.248Z,1128.00
2022-08-07T04:58:15.845Z,1124.00
2022-08-07T04:58:27.513Z,1140.00
2022-08-07T04:58:49.587Z,1152.00
2022-08-07T05:00:14.506Z,1164.00
2022-08-07T05:00:30.811Z,1172.00
2022-08-07T05:01:29.925Z,1176.00
2022-08-07T05:02:35.071Z,1200.00
2022-08-07T05:04:01.102Z,1216.00
2022-08-07T05:04:30.860Z,1232.00
2022-08-07T05:05:52.764Z,1244.00
2022-08-07T05:06:29.750Z,1260.00
2022-08-07T05:07:48.248Z,1272.00
2022-08-07T05:08:59.915Z,1284.00
2022-08-07T05:09:45.430Z,1296.00
2022-08-07T05:10:36.530Z,1304.00
2022-08-07T05:11:57.923Z,1312.00
2022-08-07T05:12:30.518Z,1316.00
2022-08-07T05:14:53.516Z,1328.00
2022-08-07T05:14:54.299Z,1320.00
2022-08-07T05:15:29.959Z,1332.00
2022-08-07T05:16:29.592Z,1332.00
2022-08-07T05:17:50.793Z,1340.00
2022-08-07T05:18:29.797Z,1348.00
2022-08-07T05:19:44.726Z,1352.00
2022-08-07T05:20:34.144Z,1364.00
2022-08-07T05:22:00.805Z,1368.00
2022-08-07T05:22:30.820Z,1376.00
2022-08-07T05:23:30.061Z,1384.00
2022-08-07T05:24:30.401Z,1388.00
2022-08-07T05:25:54.424Z,1396.00
2022-08-07T05:26:30.262Z,1404.00
2022-08-07T05:28:02.910Z,1412.00
2022-08-07T05:28:29.558Z,1420.00
2022-08-07T05:29:38.831Z,1420.00
2022-08-07T05:30:33.031Z,1424.00
2022-08-07T05:31:37.693Z,1432.00
2022-08-07T05:32:28.481Z,1436.00
2022-08-07T05:33:28.450Z,1440.00
2022-08-07T05:34:28.401Z,1444.00
2022-08-07T05:35:33.572Z,1448.00
2022-08-07T05:36:39.165Z,1452.00
2022-08-07T05:37:40.897Z,1460.00
2022-08-07T05:39:00.908Z,1464.00
2022-08-07T05:40:13.674Z,1468.00
2022-08-07T05:40:29.326Z,1480.00
2022-08-07T05:42:01.689Z,1484.00
2022-08-07T05:42:36.845Z,1488.00
2022-08-07T05:43:50.071Z,1496.00
2022-08-07T05:44:30.483Z,1500.00
2022-08-07T05:45:47.633Z,1500.00
2022-08-07T05:46:29.768Z,1504.00
2022-08-07T05:47:38.483Z,1508.00
2022-08-07T05:48:29.173Z,1516.00
2022-08-07T05:49:40.552Z,1516.00
2022-08-07T05:50:29.785Z,1528.00
2022-08-07T05:51:31.561Z,1532.00
2022-08-07T05:52:29.918Z,1536.00
2022-08-07T05:54:09.541Z,1540.00
2022-08-07T05:54:31.026Z,1548.00
2022-08-07T05:56:03.366Z,1548.00
2022-08-07T05:56:30.137Z,1552.00
2022-08-07T05:57:30.128Z,1556.00
2022-08-07T05:58:37.064Z,1560.00
2022-08-07T05:59:28.311Z,1564.00
2022-08-07T06:00:29.590Z,1568.00
2022-08-07T06:01:35.831Z,1572.00
2022-08-07T06:02:30.677Z,1576.00
2022-08-07T06:03:34.256Z,1584.00
2022-08-07T06:04:36.371Z,1584.00
2022-08-07T06:05:28.420Z,1588.00
2022-08-07T06:06:30.026Z,1592.00
2022-08-07T06:08:13.438Z,1596.00
2022-08-07T06:08:30.631Z,1596.00
2022-08-07T06:10:04.457Z,1600.00
2022-08-07T06:10:36.212Z,1604.00
2022-08-07T06:11:27.969Z,1604.00
2022-08-07T06:12:33.154Z,1608.00
2022-08-07T06:14:10.328Z,1616.00
2022-08-07T06:14:30.429Z,1620.00
2022-08-07T06:15:39.479Z,1620.00
2022-08-07T06:16:35.676Z,1624.00
2022-08-07T06:17:32.166Z,1628.00
2022-08-07T06:18:29.321Z,1632.00
2022-08-07T06:19:58.338Z,1632.00
2022-08-07T06:20:49.350Z,1636.00
2022-08-07T06:22:16.361Z,1640.00
2022-08-07T06:22:39.099Z,1640.00
2022-08-07T06:24:32.562Z,1640.00
2022-08-07T06:24:46.080Z,1644.00
2022-08-07T06:25:28.863Z,1648.00
2022-08-07T06:26:29.550Z,1652.00
2022-08-07T06:27:54.467Z,1652.00
2022-08-07T06:28:29.649Z,1656.00
2022-08-07T06:29:27.978Z,1656.00
2022-08-07T06:30:36.133Z,1656.00
2022-08-07T06:31:46.774Z,1660.00
2022-08-07T06:32:29.296Z,1660.00
2022-08-07T06:33:35.157Z,1664.00
2022-08-07T06:34:29.800Z,1664.00
2022-08-07T06:35:38.970Z,1668.00
2022-08-07T06:36:35.596Z,1668.00
2022-08-07T06:37:44.123Z,1672.00
2022-08-07T06:38:36.489Z,1668.00
2022-08-07T06:40:13.135Z,1676.00
2022-08-07T06:40:34.041Z,1672.00
2022-08-07T06:41:47.639Z,1676.00
2022-08-07T06:42:34.933Z,1680.00
2022-08-07T06:43:39.619Z,1680.00
2022-08-07T06:44:36.806Z,1684.00
2022-08-07T06:45:27.534Z,1684.00
2022-08-07T06:46:35.089Z,1684.00
2022-08-07T06:47:38.674Z,1688.00
2022-08-07T06:48:29.155Z,1688.00
2022-08-07T06:49:27.362Z,1688.00
2022-08-07T06:50:36.093Z,1692.00
2022-08-07T06:51:33.398Z,1692.00
2022-08-07T06:52:31.884Z,1692.00
2022-08-07T06:55:27.172Z,1692.00
2022-08-07T06:55:31.952Z,1696.00
2022-08-07T06:55:53.583Z,1696.00
2022-08-07T06:56:35.603Z,1700.00
2022-08-07T06:57:43.446Z,1700.00
2022-08-07T06:58:28.955Z,1704.00
2022-08-07T07:00:12.602Z,1704.00
2022-08-07T07:00:34.605Z,1708.00
2022-08-07T07:01:33.150Z,1712.00
2022-08-07T07:02:48.924Z,1704.00
2022-08-07T07:03:48.942Z,1708.00
2022-08-07T07:04:32.996Z,1716.00
2022-08-07T07:06:03.376Z,1716.00
2022-08-07T07:06:30.465Z,1716.00
2022-08-07T07:07:59.670Z,1720.00
2022-08-07T07:08:34.927Z,1720.00
2022-08-07T07:09:30.934Z,1720.00
2022-08-07T07:10:27.387Z,1720.00
2022-08-07T07:12:10.059Z,1720.00
2022-08-07T07:12:33.408Z,1720.00
2022-08-07T07:13:56.396Z,1724.00
2022-08-07T07:14:30.378Z,1724.00
2022-08-07T07:15:32.528Z,1724.00
2022-08-07T07:16:30.264Z,1728.00
2022-08-07T07:17:28.863Z,1728.00
2022-08-07T07:18:46.855Z,1728.00
2022-08-07T07:19:56.893Z,1728.00
2022-08-07T07:20:28.544Z,1732.00
2022-08-07T07:21:40.398Z,1732.00
2022-08-07T07:22:35.837Z,1728.00
2022-08-07T07:24:08.734Z,1732.00
2022-08-07T07:24:34.236Z,1732.00
2022-08-07T07:26:33.964Z,1736.00
2022-08-07T07:26:34.426Z,1736.00
2022-08-07T07:27:35.792Z,1740.00
2022-08-07T07:28:42.261Z,1740.00
2022-08-07T07:29:56.636Z,1744.00
2022-08-07T07:30:38.091Z,1748.00
2022-08-07T07:31:30.467Z,1748.00
2022-08-07T07:32:28.474Z,1748.00
2022-08-07T07:33:26.820Z,1752.00
2022-08-07T07:34:33.572Z,1756.00
2022-08-07T07:35:27.859Z,1756.00
2022-08-07T07:36:32.894Z,1760.00
2022-08-07T07:37:47.140Z,1760.00
2022-08-07T07:38:27.884Z,1764.00
2022-08-07T07:39:35.857Z,1764.00
2022-08-07T07:40:28.631Z,1764.00
2022-08-07T07:41:50.463Z,1768.00
2022-08-07T07:42:32.513Z,1764.00
2022-08-07T07:43:48.162Z,1772.00
2022-08-07T07:44:34.322Z,1768.00
2022-08-07T07:46:39.754Z,1768.00
2022-08-07T07:46:39.960Z,1776.00
2022-08-07T07:47:28.727Z,1776.00
2022-08-07T07:48:35.741Z,1776.00
2022-08-07T07:50:35.770Z,1776.00
2022-08-07T07:50:40.145Z,1776.00
2022-08-07T07:51:27.119Z,1780.00
2022-08-07T07:52:27.876Z,1784.00
2022-08-07T07:53:27.945Z,1780.00
2022-08-07T07:54:29.186Z,1784.00
2022-08-07T07:55:27.736Z,1784.00
2022-08-07T07:56:35.619Z,1792.00
2022-08-07T07:57:52.191Z,1792.00
2022-08-07T07:58:27.962Z,1792.00
2022-08-07T07:59:51.628Z,1796.00
2022-08-07T08:00:29.643Z,1800.00
2022-08-07T08:02:03.270Z,1800.00
2022-08-07T08:03:16.678Z,1800.00
2022-08-07T08:04:12.529Z,1800.00
2022-08-07T08:05:14.155Z,1804.00
2022-08-07T08:06:13.131Z,1804.00
2022-08-07T08:07:19.996Z,1804.00
2022-08-07T08:08:32.311Z,1804.00
2022-08-07T08:09:12.494Z,1808.00
2022-08-07T08:10:14.935Z,1812.00
2022-08-07T08:11:16.317Z,1812.00
2022-08-07T08:12:12.786Z,1816.00
2022-08-07T08:13:18.952Z,1820.00
2022-08-07T08:14:12.457Z,1820.00
2022-08-07T08:15:11.147Z,1820.00
2022-08-07T08:16:12.683Z,1820.00
2022-08-07T08:17:32.462Z,1808.00
2022-08-07T08:18:55.859Z,1496.00
2022-08-07T08:20:17.859Z,1468.00
2022-08-07T08:20:58.005Z,1832.00
2022-08-07T08:22:03.353Z,1832.00
2022-08-07T08:22:57.363Z,1832.00
2022-08-07T08:24:02.091Z,1836.00
2022-08-07T08:25:04.480Z,1840.00
2022-08-07T08:25:56.826Z,1840.00
2022-08-07T08:26:56.127Z,1844.00
2022-08-07T08:27:56.226Z,1848.00
2022-08-07T08:28:55.834Z,1848.00
2022-08-07T08:30:03.815Z,1856.00
2022-08-07T08:30:56.141Z,1856.00
2022-08-07T08:32:04.764Z,1860.00
2022-08-07T08:32:56.741Z,1864.00
2022-08-07T08:33:57.843Z,1868.00
2022-08-07T08:34:55.913Z,1872.00
2022-08-07T08:36:02.159Z,1880.00
2022-08-07T08:36:57.591Z,1888.00
2022-08-07T08:38:00.448Z,1896.00
2022-08-07T08:38:57.398Z,1904.00
2022-08-07T08:39:58.722Z,1908.00
2022-08-07T08:40:55.608Z,1912.00
2022-08-07T08:42:02.032Z,1916.00
2022-08-07T08:42:55.772Z,1924.00
2022-08-07T08:43:59.302Z,1928.00
2022-08-07T08:44:55.902Z,1928.00
2022-08-07T08:46:00.633Z,1948.00
2022-08-07T08:47:02.793Z,1956.00
2022-08-07T08:47:56.636Z,1960.00
2022-08-07T08:48:56.495Z,1968.00
2022-08-07T08:50:05.178Z,1980.00
2022-08-07T08:50:58.000Z,2008.00
2022-08-07T08:52:14.128Z,2028.00
2022-08-07T08:52:57.012Z,2052.00
2022-08-07T08:53:56.600Z,2056.00
2022-08-07T08:54:55.471Z,2064.00
2022-08-07T08:55:58.320Z,2080.00
2022-08-07T08:56:55.399Z,2112.00
2022-08-07T08:58:02.752Z,2156.00
2022-08-07T08:58:56.725Z,2180.00
2022-08-07T08:59:57.180Z,2180.00
2022-08-07T09:00:56.449Z,2124.00
2022-08-07T09:01:59.581Z,2088.00
2022-08-07T09:02:57.956Z,2092.00
2022-08-07T09:04:03.041Z,2092.00
2022-08-07T09:04:55.779Z,2096.00
2022-08-07T09:05:55.550Z,2104.00
2022-08-07T09:06:55.548Z,2116.00
2022-08-07T09:08:02.581Z,2132.00
2022-08-07T09:09:02.195Z,2148.00
2022-08-07T09:09:57.893Z,2168.00
2022-08-07T09:10:56.406Z,2232.00
2022-08-07T09:12:02.791Z,2256.00
2022-08-07T09:12:56.403Z,2264.00
2022-08-07T09:14:01.881Z,2304.00
2022-08-07T09:14:58.808Z,2348.00
2022-08-07T09:16:24.390Z,2368.00
2022-08-07T09:16:57.184Z,2380.00
2022-08-07T09:17:59.376Z,2404.00
2022-08-07T09:19:03.578Z,2436.00
2022-08-07T09:20:01.824Z,2472.00
2022-08-07T09:20:58.404Z,2516.00
2022-08-07T09:22:22.374Z,2576.00
2022-08-07T09:24:30.451Z,2600.00
2022-08-07T09:24:31.056Z,2604.00
2022-08-07T09:24:59.688Z,2600.00
2022-08-07T09:25:56.079Z,2700.00
2022-08-07T09:27:04.576Z,2824.00
2022-08-07T09:28:01.306Z,2956.00
2022-08-07T09:30:01.293Z,2664.00
2022-08-07T09:30:06.433Z,2744.00
2022-08-07T09:30:57.616Z,2580.00
2022-08-07T09:31:56.235Z,2768.00
2022-08-07T09:32:55.090Z,3056.00
2022-08-07T09:33:57.910Z,3296.00
2022-08-07T09:35:04.821Z,3740.00
2022-08-07T09:36:05.103Z,3784.00
2022-08-07T09:36:57.765Z,3868.00
2022-08-07T09:37:55.013Z,4048.00
2022-08-07T09:38:56.794Z,4096.00
2022-08-07T09:39:57.976Z,4352.00
2022-08-07T09:41:01.489Z,4896.00
2022-08-07T09:42:05.891Z,5148.00
2022-08-07T09:42:56.936Z,4880.00
2022-08-07T09:44:05.569Z,4592.00
2022-08-07T09:47:24.544Z,4564.00
2022-08-07T09:47:37.257Z,4496.00
2022-08-07T09:47:50.935Z,4176.00
2022-08-07T09:48:02.898Z,3780.00
2022-08-07T09:50:00.887Z,3432.00
2022-08-07T09:50:01.045Z,3480.00
2022-08-07T09:51:03.842Z,3492.00
2022-08-07T09:52:16.211Z,3452.00
2022-08-07T09:52:56.645Z,3340.00
2022-08-07T09:53:59.260Z,3212.00
2022-08-07T09:55:02.593Z,3068.00
2022-08-07T09:56:03.534Z,3088.00
2022-08-07T09:57:04.235Z,3096.00
2022-08-07T09:57:55.464Z,3172.00
2022-08-07T09:58:55.911Z,3704.00
2022-08-07T10:00:00.564Z,3896.00
2022-08-07T10:00:57.495Z,3984.00
2022-08-07T10:02:02.477Z,3952.00
2022-08-07T10:02:56.340Z,3832.00
2022-08-07T10:04:06.048Z,3732.00
2022-08-07T10:04:57.287Z,3632.00
2022-08-07T10:06:00.855Z,3496.00
2022-08-07T10:06:57.160Z,3408.00
2022-08-07T10:08:01.506Z,3428.00
2022-08-07T10:08:55.225Z,3428.00
2022-08-07T10:10:00.863Z,3252.00
2022-08-07T10:11:59.527Z,3388.00
2022-08-07T10:12:03.308Z,3460.00
2022-08-07T10:13:04.257Z,3332.00
2022-08-07T10:14:01.878Z,3616.00
2022-08-07T10:14:56.934Z,4096.00
2022-08-07T10:15:54.620Z,4344.00
2022-08-07T10:16:55.314Z,4356.00
2022-08-07T10:18:02.803Z,4140.00
2022-08-07T10:18:54.419Z,3924.00
2022-08-07T10:19:54.374Z,3568.00
2022-08-07T10:20:55.542Z,3352.00
2022-08-07T10:22:14.399Z,3268.00
2022-08-07T10:23:02.031Z,3312.00
2022-08-07T10:24:04.877Z,3016.00
2022-08-07T10:24:57.322Z,2900.00
2022-08-07T10:25:54.506Z,2948.00
2022-08-07T10:26:54.468Z,2840.00
2022-08-07T10:27:55.984Z,2804.00
2022-08-07T10:29:01.551Z,2808.00
2022-08-07T10:29:54.501Z,2848.00
2022-08-07T10:30:54.244Z,2816.00
2022-08-07T10:31:54.197Z,2776.00
2022-08-07T10:32:54.510Z,2764.00
2022-08-07T10:34:06.525Z,2748.00
2022-08-07T10:34:55.970Z,2780.00
2022-08-07T10:35:57.188Z,2792.00
2022-08-07T10:36:55.944Z,2800.00
2022-08-07T10:38:15.533Z,2800.00
2022-08-07T10:39:02.504Z,2864.00
2022-08-07T10:40:02.578Z,2960.00
2022-08-07T10:40:56.514Z,3332.00
2022-08-07T10:42:00.456Z,3064.00
2022-08-07T10:42:56.742Z,2956.00
2022-08-07T10:43:55.078Z,2940.00
2022-08-07T10:45:02.101Z,3152.00
2022-08-07T10:45:57.996Z,3028.00
2022-08-07T10:46:54.993Z,3040.00
2022-08-07T10:47:56.674Z,3076.00
2022-08-07T10:48:56.477Z,3136.00
2022-08-07T10:50:00.474Z,3344.00
2022-08-07T10:50:55.203Z,3916.00
2022-08-07T10:52:01.710Z,4032.00
2022-08-07T10:52:57.856Z,4040.00
2022-08-07T10:53:58.505Z,3672.00
2022-08-07T10:55:07.905Z,3648.00
2022-08-07T10:55:56.296Z,3716.00
2022-08-07T10:56:56.308Z,3796.00
2022-08-07T10:57:56.351Z,3808.00
2022-08-07T10:58:59.530Z,3928.00
2022-08-07T11:00:01.945Z,3856.00
2022-08-07T11:00:56.363Z,3888.00
2022-08-07T11:02:05.529Z,4016.00
2022-08-07T11:02:55.374Z,4216.00
2022-08-07T11:04:05.410Z,4344.00
2022-08-07T11:05:07.317Z,4340.00
2022-08-07T11:05:55.466Z,4420.00
2022-08-07T11:06:54.743Z,4412.00
2022-08-07T11:07:58.604Z,4616.00
2022-08-07T11:08:55.540Z,5252.00
2022-08-07T11:10:09.922Z,5360.00
2022-08-07T11:10:59.845Z,5140.00
2022-08-07T11:11:53.967Z,4868.00
2022-08-07T11:13:02.332Z,5044.00
2022-08-07T11:14:43.717Z,5316.00
2022-08-07T11:14:57.420Z,5144.00
2022-08-07T11:16:01.440Z,4940.00
2022-08-07T11:16:59.383Z,5008.00
2022-08-07T11:17:55.080Z,5368.00
2022-08-07T11:19:00.031Z,5816.00
2022-08-07T11:19:54.509Z,5932.00
2022-08-07T11:20:59.899Z,6096.00
2022-08-07T11:21:54.599Z,6480.00
2022-08-07T11:22:54.525Z,6620.00
2022-08-07T11:23:53.783Z,6704.00
2022-08-07T11:24:54.304Z,7060.00
2022-08-07T11:26:06.330Z,7380.00
2022-08-07T11:26:55.923Z,7240.00
2022-08-07T11:28:02.628Z,7280.00
2022-08-07T11:28:56.017Z,7308.00
2022-08-07T11:30:10.425Z,7580.00
2022-08-07T11:30:55.925Z,7708.00
2022-08-07T11:32:00.078Z,7864.00
2022-08-07T11:32:54.592Z,8048.00
2022-08-07T11:33:59.634Z,7824.00
2022-08-07T11:34:54.945Z,7428.00
2022-08-07T11:35:59.713Z,7424.00
2022-08-07T11:36:56.441Z,7512.00
2022-08-07T11:38:10.419Z,7496.00
2022-08-07T11:38:54.795Z,7604.00
2022-08-07T11:39:59.220Z,7832.00
2022-08-07T11:40:55.254Z,7792.00
2022-08-07T11:42:00.251Z,7996.00
2022-08-07T11:42:55.027Z,8340.00
2022-08-07T11:44:11.001Z,8672.00
2022-08-07T11:44:57.842Z,8700.00
2022-08-07T11:45:54.290Z,8868.00
2022-08-07T11:46:53.664Z,8724.00
2022-08-07T11:47:56.417Z,8340.00
2022-08-07T11:49:50.855Z,7708.00
2022-08-07T11:50:30.569Z,7232.00
2022-08-07T11:50:57.617Z,7104.00
2022-08-07T11:51:54.292Z,7388.00
2022-08-07T11:52:53.607Z,7808.00
2022-08-07T11:54:01.399Z,7796.00
2022-08-07T11:54:55.615Z,7888.00
2022-08-07T11:56:15.682Z,7980.00
2022-08-07T11:56:56.242Z,7860.00
2022-08-07T11:58:00.717Z,7636.00
2022-08-07T11:58:55.941Z,7616.00
2022-08-07T12:00:11.593Z,7740.00
2022-08-07T12:01:05.043Z,7996.00
2022-08-07T12:02:00.646Z,8088.00
2022-08-07T12:02:55.981Z,8212.00
2022-08-07T12:03:54.133Z,8388.00
2022-08-07T12:04:54.026Z,8184.00
2022-08-07T12:05:53.961Z,7480.00
2022-08-07T12:07:07.938Z,7120.00
2022-08-07T12:07:59.595Z,7076.00
2022-08-07T12:08:55.450Z,7408.00
2022-08-07T12:09:55.101Z,7408.00
2022-08-07T12:11:08.040Z,7384.00
2022-08-07T12:12:10.725Z,7332.00
2022-08-07T12:12:55.788Z,7332.00
2022-08-07T12:13:53.310Z,7328.00
2022-08-07T12:14:56.398Z,7288.00
2022-08-07T12:16:06.068Z,7168.00
2022-08-07T12:17:24.699Z,7068.00
2022-08-07T12:18:29.842Z,7232.00
2022-08-07T12:19:25.731Z,6672.00
2022-08-07T12:20:30.067Z,6228.00
2022-08-07T12:21:55.484Z,6136.00
2022-08-07T12:22:38.592Z,6512.00
2022-08-07T12:24:06.176Z,6780.00
2022-08-07T12:24:52.498Z,6908.00
2022-08-07T12:26:03.250Z,6708.00
2022-08-07T12:26:29.996Z,6660.00
2022-08-07T12:27:28.174Z,6732.00
2022-08-07T12:28:31.934Z,6752.00