createdAt,value
2022-10-07T00:00:59.808Z,70.90
2022-10-07T00:03:28.463Z,70.80
2022-10-07T00:06:02.861Z,71.50
2022-10-07T00:08:30.831Z,70.80
2022-10-07T00:11:02.918Z,70.60
2022-10-07T00:13:30.903Z,70.60
2022-10-07T00:16:20.093Z,70.70
2022-10-07T00:18:50.321Z,70.70
2022-10-07T00:21:19.252Z,70.60
2022-10-07T00:23:47.498Z,70.80
2022-10-07T00:26:20.929Z,70.80
2022-10-07T00:28:49.189Z,70.90
2022-10-07T00:31:25.035Z,70.80
2022-10-07T00:33:54.257Z,70.80
2022-10-07T00:36:26.955Z,70.80
2022-10-07T00:38:57.128Z,70.90
2022-10-07T00:41:31.306Z,71.10
2022-10-07T00:43:59.970Z,71.20
2022-10-07T00:46:39.676Z,71.10
2022-10-07T00:49:13.589Z,71.20
2022-10-07T00:51:43.323Z,71.10
2022-10-07T00:54:16.972Z,71.00
2022-10-07T00:56:46.355Z,71.20
2022-10-07T00:59:15.446Z,71.40
2022-10-07T01:01:43.037Z,71.60
2022-10-07T01:04:13.164Z,71.30
2022-10-07T01:06:41.566Z,71.40
2022-10-07T01:09:11.046Z,71.80
2022-10-07T01:11:57.961Z,71.60
2022-10-07T01:14:43.115Z,71.70
2022-10-07T01:17:41.536Z,72.00
2022-10-07T01:20:51.151Z,72.00
2022-10-07T01:23:45.232Z,72.00
2022-10-07T01:26:24.399Z,71.90
2022-10-07T01:28:57.197Z,71.50
2022-10-07T01:31:30.472Z,71.50
2022-10-07T01:33:58.985Z,71.70
2022-10-07T01:36:27.097Z,71.80
2022-10-07T01:39:02.737Z,71.80
2022-10-07T01:41:32.590Z,71.70
2022-10-07T01:44:01.329Z,71.40
2022-10-07T01:46:30.407Z,71.20
2022-10-07T01:49:00.061Z,71.30
2022-10-07T01:51:33.459Z,71.30
2022-10-07T01:54:05.488Z,71.50
2022-10-07T01:57:00.620Z,71.60
2022-10-07T01:59:31.680Z,72.40
2022-10-07T02:02:09.887Z,71.50
2022-10-07T02:04:37.192Z,71.60
2022-10-07T02:07:25.859Z,71.50
2022-10-07T02:10:20.868Z,71.70
2022-10-07T02:13:13.404Z,71.90
2022-10-07T02:15:56.449Z,71.80
2022-10-07T02:18:24.994Z,71.70
2022-10-07T02:20:54.801Z,71.50
2022-10-07T02:23:23.795Z,71.60
2022-10-07T02:25:53.520Z,71.80
2022-10-07T02:28:23.850Z,71.90
2022-10-07T02:30:57.501Z,71.90
2022-10-07T02:33:27.700Z,71.80
2022-10-07T02:35:59.823Z,71.80
2022-10-07T02:38:27.457Z,71.70
2022-10-07T02:41:13.539Z,71.70
2022-10-07T02:43:56.223Z,71.90
2022-10-07T02:46:29.670Z,71.90
2022-10-07T02:49:02.123Z,71.80
2022-10-07T02:51:43.009Z,71.70
2022-10-07T02:54:10.786Z,71.80
2022-10-07T02:56:41.308Z,71.70
2022-10-07T02:59:12.452Z,71.90
2022-10-07T03:01:46.436Z,71.80
2022-10-07T03:04:14.758Z,71.90
2022-10-07T03:06:42.882Z,71.80
2022-10-07T03:09:11.235Z,71.70
2022-10-07T03:11:39.331Z,71.90
2022-10-07T03:14:06.688Z,71.80
2022-10-07T03:16:36.609Z,71.80
2022-10-07T03:19:04.316Z,71.80
2022-10-07T03:21:35.356Z,71.80
2022-10-07T03:24:05.142Z,71.90
2022-10-07T03:26:38.275Z,72.00
2022-10-07T03:29:05.597Z,72.10
2022-10-07T03:31:33.089Z,72.20
2022-10-07T03:34:01.629Z,72.50
2022-10-07T03:36:29.205Z,72.70
2022-10-07T03:38:56.594Z,72.50
2022-10-07T03:41:24.828Z,72.40
2022-10-07T03:43:57.317Z,72.40
2022-10-07T03:46:25.872Z,72.40
2022-10-07T03:48:54.418Z,72.30
2022-10-07T03:51:21.959Z,72.40
2022-10-07T03:53:49.974Z,72.30
2022-10-07T03:56:17.675Z,72.30
2022-10-07T03:58:45.032Z,72.20
2022-10-07T04:01:15.048Z,72.20
2022-10-07T04:03:53.437Z,72.30
2022-10-07T04:06:21.111Z,72.60
2022-10-07T04:08:53.643Z,72.60
2022-10-07T04:11:24.975Z,72.60
2022-10-07T04:13:55.591Z,72.40
2022-10-07T04:16:25.496Z,72.40
2022-10-07T04:18:56.302Z,72.30
2022-10-07T04:21:25.549Z,72.80
2022-10-07T04:23:52.804Z,72.40
2022-10-07T04:26:20.366Z,72.50
2022-10-07T04:28:49.847Z,72.50
2022-10-07T04:31:20.356Z,72.60
2022-10-07T04:33:53.492Z,72.50
2022-10-07T04:36:26.892Z,72.50
2022-10-07T04:39:01.959Z,72.50
2022-10-07T04:41:34.304Z,72.60
2022-10-07T04:44:02.479Z,72.60
2022-10-07T04:46:34.131Z,72.60
2022-10-07T04:49:06.760Z,72.50
2022-10-07T04:51:34.469Z,72.50
2022-10-07T04:54:01.818Z,72.60
2022-10-07T04:56:41.196Z,72.70
2022-10-07T04:59:11.621Z,72.90
2022-10-07T05:01:40.150Z,73.00
2022-10-07T05:04:11.515Z,73.00
2022-10-07T05:06:38.803Z,72.90
2022-10-07T05:09:06.899Z,72.80
2022-10-07T05:11:38.416Z,72.80
2022-10-07T05:14:11.508Z,72.90
2022-10-07T05:16:39.763Z,73.00
2022-10-07T05:19:08.013Z,73.00
2022-10-07T05:21:36.675Z,73.10
2022-10-07T05:24:05.275Z,73.00
2022-10-07T05:26:36.628Z,73.00
2022-10-07T05:29:06.833Z,73.10
2022-10-07T05:31:39.067Z,73.20
2022-10-07T05:34:08.164Z,73.30
2022-10-07T05:36:36.269Z,73.40
2022-10-07T05:39:05.638Z,73.30
2022-10-07T05:41:46.381Z,74.20
2022-10-07T05:44:17.817Z,73.40
2022-10-07T05:46:46.674Z,73.40
2022-10-07T05:49:15.717Z,73.50
2022-10-07T05:51:43.273Z,73.50
2022-10-07T05:54:11.455Z,73.50
2022-10-07T05:56:42.523Z,73.70
2022-10-07T05:59:10.516Z,73.80
2022-10-07T06:01:42.854Z,73.90
2022-10-07T06:04:15.284Z,74.00
2022-10-07T06:06:46.918Z,74.20
2022-10-07T06:09:33.446Z,74.30
2022-10-07T06:12:24.223Z,74.30
2022-10-07T06:14:53.895Z,74.00
2022-10-07T06:17:21.604Z,73.50
2022-10-07T06:19:51.471Z,73.30
2022-10-07T06:22:20.094Z,73.30
2022-10-07T06:24:48.126Z,73.30
2022-10-07T06:27:16.093Z,73.40
2022-10-07T06:29:44.985Z,73.50
2022-10-07T06:32:12.503Z,73.80
2022-10-07T06:34:41.610Z,73.50
2022-10-07T06:37:09.895Z,72.70
2022-10-07T06:39:37.585Z,72.10
2022-10-07T06:42:05.279Z,70.90
2022-10-07T06:44:53.805Z,70.00
2022-10-07T06:47:23.135Z,69.00
2022-10-07T06:49:50.892Z,68.50
2022-10-07T06:52:18.551Z,67.90
2022-10-07T06:54:46.071Z,67.30
2022-10-07T06:57:40.290Z,67.10
2022-10-07T07:00:01.902Z,66.80
2022-10-07T07:02:33.533Z,66.30
2022-10-07T07:05:04.529Z,66.20
2022-10-07T07:07:32.041Z,65.90
2022-10-07T07:10:00.222Z,65.30
2022-10-07T07:12:28.497Z,64.90
2022-10-07T07:14:56.521Z,64.30
2022-10-07T07:17:24.185Z,63.30
2022-10-07T07:19:51.694Z,62.80
2022-10-07T07:22:19.886Z,61.90
2022-10-07T07:24:49.671Z,61.40
2022-10-07T07:27:17.123Z,60.30
2022-10-07T07:29:45.414Z,59.60
2022-10-07T07:32:13.520Z,59.10
2022-10-07T07:34:43.847Z,58.60
2022-10-07T07:37:17.308Z,58.00
2022-10-07T07:39:48.471Z,57.50
2022-10-07T07:42:18.885Z,56.70
2022-10-07T07:44:46.823Z,56.20
2022-10-07T07:47:17.176Z,55.30
2022-10-07T07:49:48.398Z,54.80
2022-10-07T07:52:22.867Z,54.30
2022-10-07T07:54:51.952Z,54.10
2022-10-07T07:57:19.562Z,53.70
2022-10-07T07:59:47.325Z,53.20
2022-10-07T08:02:17.104Z,53.20
2022-10-07T08:04:51.876Z,53.00
2022-10-07T08:07:19.451Z,52.30
2022-10-07T08:09:49.592Z,52.50
2022-10-07T08:12:17.567Z,52.60
2022-10-07T08:14:46.136Z,52.20
2022-10-07T08:17:14.275Z,52.30
2022-10-07T08:19:41.819Z,52.30
2022-10-07T08:22:10.361Z,52.10
2022-10-07T08:24:37.923Z,51.20
2022-10-07T08:27:05.786Z,50.80
2022-10-07T08:29:33.256Z,50.50
2022-10-07T08:32:00.691Z,50.40
2022-10-07T08:34:28.097Z,51.00
2022-10-07T08:36:56.206Z,51.40
2022-10-07T08:39:24.597Z,51.50
2022-10-07T08:42:28.752Z,51.90
2022-10-07T08:44:56.608Z,52.20
2022-10-07T08:47:38.389Z,52.40
2022-10-07T08:50:09.794Z,52.60
2022-10-07T08:52:44.222Z,53.00
2022-10-07T08:55:18.746Z,53.60
2022-10-07T08:58:07.822Z,53.80
2022-10-07T09:00:50.346Z,53.90
2022-10-07T09:03:51.587Z,54.30
2022-10-07T09:06:42.424Z,54.70
2022-10-07T09:09:30.560Z,55.00
2022-10-07T09:12:02.116Z,55.30
2022-10-07T09:14:35.068Z,55.60
2022-10-07T09:17:13.106Z,55.40
2022-10-07T09:19:46.885Z,55.70
2022-10-07T09:22:31.922Z,56.10
2022-10-07T09:25:20.930Z,56.20
2022-10-07T09:27:52.084Z,56.30
2022-10-07T09:30:21.463Z,56.20
2022-10-07T09:32:53.478Z,56.50
2022-10-07T09:35:23.964Z,56.60
2022-10-07T09:38:00.223Z,56.50
2022-10-07T09:40:28.608Z,56.40
2022-10-07T09:42:56.560Z,56.40
2022-10-07T09:45:32.236Z,56.40
2022-10-07T09:48:07.567Z,56.20
2022-10-07T09:50:41.511Z,56.10
2022-10-07T09:53:30.667Z,56.00
2022-10-07T09:55:58.855Z,55.90
2022-10-07T09:58:29.065Z,55.60
2022-10-07T10:01:01.866Z,55.80
2022-10-07T10:03:34.542Z,55.70
2022-10-07T10:06:08.804Z,55.90
2022-10-07T10:08:42.953Z,55.70
2022-10-07T10:11:19.610Z,56.30
2022-10-07T10:13:49.839Z,56.30
2022-10-07T10:16:30.280Z,56.50
2022-10-07T10:19:02.100Z,56.10
2022-10-07T10:21:42.196Z,56.10
2022-10-07T10:24:15.522Z,56.10
2022-10-07T10:27:05.442Z,56.10
2022-10-07T10:29:57.289Z,56.10
2022-10-07T10:32:48.995Z,56.30
2022-10-07T10:35:50.519Z,56.10
2022-10-07T10:38:36.337Z,56.20
2022-10-07T10:41:16.942Z,55.70
2022-10-07T10:43:59.456Z,55.80
2022-10-07T10:46:43.156Z,55.60
2022-10-07T10:49:27.612Z,56.00
2022-10-07T10:52:06.834Z,56.00
2022-10-07T10:55:08.004Z,56.00
2022-10-07T10:57:38.397Z,56.20
2022-10-07T11:00:17.280Z,56.00
2022-10-07T11:03:26.000Z,56.00
2022-10-07T11:05:55.977Z,55.90
2022-10-07T11:08:37.662Z,55.80
2022-10-07T11:11:11.756Z,55.70
2022-10-07T11:13:43.456Z,55.70
2022-10-07T11:16:13.094Z,55.80
2022-10-07T11:19:01.384Z,55.80
2022-10-07T11:21:39.944Z,55.70
2022-10-07T11:24:17.952Z,55.70
2022-10-07T11:26:57.417Z,55.90
2022-10-07T11:29:39.569Z,55.50
2022-10-07T11:32:49.488Z,55.30
2022-10-07T11:35:36.013Z,55.00
2022-10-07T11:38:29.331Z,54.80
2022-10-07T11:41:17.679Z,55.00
2022-10-07T11:43:55.688Z,54.70
2022-10-07T11:46:47.101Z,54.90
2022-10-07T11:49:31.186Z,54.60
2022-10-07T11:52:26.627Z,54.70
2022-10-07T11:55:03.629Z,54.80
2022-10-07T11:57:35.319Z,55.50
2022-10-07T12:00:08.050Z,55.30
2022-10-07T12:02:46.920Z,55.30
2022-10-07T12:05:36.094Z,55.30
2022-10-07T12:08:26.909Z,55.90
2022-10-07T12:10:56.323Z,55.90
2022-10-07T12:13:45.144Z,56.00
2022-10-07T12:16:38.986Z,56.20
2022-10-07T12:19:07.678Z,56.10
2022-10-07T12:22:04.615Z,56.00
2022-10-07T12:24:35.915Z,56.20
2022-10-07T12:27:13.293Z,56.10
2022-10-07T12:29:58.276Z,55.90
2022-10-07T12:32:41.313Z,56.00
2022-10-07T12:35:34.445Z,55.90
2022-10-07T12:38:15.256Z,56.00
2022-10-07T12:40:54.450Z,55.80
2022-10-07T12:43:34.303Z,55.90
2022-10-07T12:46:06.340Z,56.20
2022-10-07T12:48:41.569Z,56.30
2022-10-07T12:51:19.302Z,56.40
2022-10-07T12:53:48.895Z,56.20
2022-10-07T12:56:27.787Z,56.30
2022-10-07T12:59:49.478Z,56.20
2022-10-07T13:02:36.048Z,56.10
2022-10-07T13:05:49.036Z,56.00
2022-10-07T13:08:47.323Z,55.90
2022-10-07T13:11:49.166Z,55.80
2022-10-07T13:14:36.232Z,55.90
2022-10-07T13:17:44.639Z,56.00
2022-10-07T13:20:30.743Z,56.20
2022-10-07T13:23:06.906Z,55.80
2022-10-07T13:25:34.500Z,55.80
2022-10-07T13:28:02.074Z,55.50
2022-10-07T13:30:37.200Z,55.60
2022-10-07T13:33:26.224Z,55.90
2022-10-07T13:36:12.883Z,55.90
2022-10-07T13:38:40.277Z,55.70
2022-10-07T13:41:29.864Z,56.10
2022-10-07T13:44:03.899Z,57.10
2022-10-07T13:46:34.079Z,56.20
2022-10-07T13:49:03.030Z,56.30
2022-10-07T13:51:43.075Z,56.50
2022-10-07T13:54:22.520Z,56.60
2022-10-07T13:56:51.590Z,57.00
2022-10-07T13:59:20.063Z,56.70
2022-10-07T14:01:54.240Z,56.90
2022-10-07T14:04:25.899Z,57.00
2022-10-07T14:07:11.809Z,57.10
2022-10-07T14:09:50.472Z,56.60
2022-10-07T14:12:19.684Z,56.60
2022-10-07T14:14:49.811Z,56.60
2022-10-07T14:17:40.885Z,56.70
2022-10-07T14:20:34.759Z,56.50
2022-10-07T14:23:21.905Z,56.20
2022-10-07T14:25:56.363Z,55.90
2022-10-07T14:28:23.860Z,55.90
2022-10-07T14:31:30.441Z,55.90
2022-10-07T14:34:38.047Z,56.10
2022-10-07T14:37:11.063Z,56.10
2022-10-07T14:39:49.596Z,56.00
2022-10-07T14:42:26.254Z,56.20
2022-10-07T14:44:55.933Z,56.30
2022-10-07T14:47:28.421Z,56.40
2022-10-07T14:49:57.806Z,56.70
2022-10-07T14:52:35.429Z,56.60
2022-10-07T14:55:26.394Z,56.70
2022-10-07T14:57:54.552Z,56.50
2022-10-07T15:00:25.671Z,56.40
2022-10-07T15:02:54.517Z,56.60
2022-10-07T15:05:23.249Z,56.90
2022-10-07T15:07:51.154Z,56.80
2022-10-07T15:10:23.648Z,56.60
2022-10-07T15:12:51.372Z,56.50
2022-10-07T15:15:19.311Z,56.20
2022-10-07T15:17:47.892Z,56.10
2022-10-07T15:20:16.841Z,56.20
2022-10-07T15:22:45.854Z,56.30
2022-10-07T15:25:15.498Z,56.40
2022-10-07T15:27:43.695Z,56.50
2022-10-07T15:30:12.183Z,56.70
2022-10-07T15:32:40.598Z,56.80
2022-10-07T15:35:08.283Z,57.00
2022-10-07T15:37:35.633Z,57.10
2022-10-07T15:40:03.025Z,57.30
2022-10-07T15:42:30.399Z,57.50
2022-10-07T15:44:57.858Z,57.60
2022-10-07T15:47:27.154Z,58.40
2022-10-07T15:49:54.796Z,58.50
2022-10-07T15:52:22.654Z,58.50
2022-10-07T15:54:49.885Z,58.70
2022-10-07T15:57:17.504Z,58.60
2022-10-07T15:59:45.060Z,58.80
2022-10-07T16:02:17.030Z,58.80
2022-10-07T16:04:45.244Z,59.00
2022-10-07T16:07:13.179Z,59.20
2022-10-07T16:09:40.521Z,59.30
2022-10-07T16:12:08.790Z,59.40
2022-10-07T16:14:36.148Z,59.50
2022-10-07T16:17:03.859Z,59.60
2022-10-07T16:19:31.198Z,59.50
2022-10-07T16:21:58.883Z,59.70
2022-10-07T16:24:27.529Z,60.00
2022-10-07T16:26:57.191Z,59.80
2022-10-07T16:29:43.348Z,59.90
2022-10-07T16:32:11.425Z,60.10
2022-10-07T16:34:41.862Z,60.30
2022-10-07T16:37:10.207Z,60.50
2022-10-07T16:39:38.098Z,60.80
2022-10-07T16:42:06.032Z,60.80
2022-10-07T16:44:33.293Z,61.10
2022-10-07T16:47:01.149Z,61.30
2022-10-07T16:49:30.129Z,61.20
2022-10-07T16:51:58.417Z,61.40
2022-10-07T16:54:30.040Z,61.80
2022-10-07T16:56:58.471Z,62.10
2022-10-07T16:59:26.224Z,62.40
2022-10-07T17:01:55.724Z,62.40
2022-10-07T17:04:24.798Z,62.70
2022-10-07T17:06:53.357Z,63.30
2022-10-07T17:09:24.374Z,63.60
2022-10-07T17:11:51.868Z,63.70
2022-10-07T17:14:21.164Z,64.10
2022-10-07T17:16:51.011Z,64.60
2022-10-07T17:19:22.031Z,65.00
2022-10-07T17:21:50.784Z,65.90
2022-10-07T17:24:20.023Z,65.40
2022-10-07T17:26:48.347Z,65.50
2022-10-07T17:29:18.534Z,66.20
2022-10-07T17:31:50.022Z,65.60
2022-10-07T17:34:19.788Z,65.80
2022-10-07T17:36:48.170Z,65.80
2022-10-07T17:39:15.919Z,65.80
2022-10-07T17:41:43.455Z,65.80
2022-10-07T17:44:12.064Z,65.90
2022-10-07T17:46:41.129Z,66.50
2022-10-07T17:49:14.314Z,66.70
2022-10-07T17:51:43.198Z,66.90
2022-10-07T17:54:13.295Z,66.90
2022-10-07T17:56:41.231Z,67.20
2022-10-07T17:59:08.702Z,67.20
2022-10-07T18:01:36.432Z,67.10
2022-10-07T18:04:06.176Z,67.40
2022-10-07T18:06:36.010Z,68.00
2022-10-07T18:09:08.015Z,67.80
2022-10-07T18:11:54.580Z,68.10
2022-10-07T18:14:40.737Z,68.30
2022-10-07T18:17:09.729Z,68.60
2022-10-07T18:19:39.458Z,68.40
2022-10-07T18:22:07.147Z,68.40
2022-10-07T18:24:34.631Z,68.50
2022-10-07T18:27:02.207Z,69.20
2022-10-07T18:29:32.065Z,69.60
2022-10-07T18:32:00.144Z,69.80
2022-10-07T18:34:27.860Z,69.70
2022-10-07T18:36:57.250Z,69.80
2022-10-07T18:39:27.452Z,70.00
2022-10-07T18:41:55.333Z,70.00
2022-10-07T18:44:22.812Z,70.20
2022-10-07T18:46:50.736Z,70.60
2022-10-07T18:49:18.351Z,70.60
2022-10-07T18:51:47.034Z,70.80
2022-10-07T18:54:14.551Z,70.70
2022-10-07T18:56:41.952Z,70.70
2022-10-07T18:59:12.990Z,70.50
2022-10-07T19:01:40.785Z,70.50
2022-10-07T19:04:09.804Z,70.30
2022-10-07T19:06:39.752Z,70.30
2022-10-07T19:09:09.282Z,70.40
2022-10-07T19:11:36.979Z,70.60
2022-10-07T19:14:04.373Z,70.70
2022-10-07T19:16:38.220Z,70.80
2022-10-07T19:19:08.734Z,71.00
2022-10-07T19:21:36.264Z,71.00
2022-10-07T19:24:04.361Z,70.80
2022-10-07T19:26:37.783Z,70.80
2022-10-07T19:29:06.364Z,71.20
2022-10-07T19:31:36.153Z,71.00
2022-10-07T19:34:09.484Z,71.20
2022-10-07T19:36:39.929Z,71.30
2022-10-07T19:39:08.471Z,71.00
2022-10-07T19:41:36.695Z,70.80
2022-10-07T19:44:05.064Z,70.80
2022-10-07T19:46:33.561Z,70.70
2022-10-07T19:49:02.554Z,70.50
2022-10-07T19:51:32.372Z,70.60
2022-10-07T19:54:01.431Z,70.70
2022-10-07T19:56:31.818Z,70.50
2022-10-07T19:59:02.264Z,70.70
2022-10-07T20:01:32.385Z,70.60
2022-10-07T20:04:06.196Z,70.70
2022-10-07T20:06:36.852Z,70.80
2022-10-07T20:09:06.282Z,70.80
2022-10-07T20:11:34.028Z,70.80
2022-10-07T20:14:02.862Z,70.60
2022-10-07T20:16:31.380Z,70.60
2022-10-07T20:19:01.533Z,70.50
2022-10-07T20:21:29.164Z,70.70
2022-10-07T20:23:56.948Z,70.60
2022-10-07T20:26:30.695Z,70.80
2022-10-07T20:29:00.176Z,70.90
2022-10-07T20:31:33.813Z,70.90
2022-10-07T20:34:02.471Z,71.20
2022-10-07T20:36:36.097Z,71.10
2022-10-07T20:39:24.861Z,71.40
2022-10-07T20:42:11.464Z,71.80
2022-10-07T20:44:39.292Z,71.90
2022-10-07T20:47:08.690Z,71.80
2022-10-07T20:49:38.557Z,71.90
2022-10-07T20:52:12.382Z,72.00
2022-10-07T20:54:39.944Z,72.20
2022-10-07T20:57:07.569Z,72.10
2022-10-07T20:59:34.805Z,72.10
2022-10-07T21:02:06.039Z,72.10
2022-10-07T21:04:35.820Z,72.20
2022-10-07T21:07:03.171Z,72.10
2022-10-07T21:09:36.419Z,72.20
2022-10-07T21:12:07.200Z,72.20
2022-10-07T21:14:35.638Z,72.10
2022-10-07T21:17:04.873Z,72.20
2022-10-07T21:19:32.843Z,72.10
2022-10-07T21:22:00.435Z,72.20
2022-10-07T21:24:28.415Z,72.50
2022-10-07T21:26:55.974Z,72.70
2022-10-07T21:29:23.347Z,72.60
2022-10-07T21:31:53.069Z,72.50
2022-10-07T21:34:20.838Z,72.50
2022-10-07T21:36:52.969Z,72.60
2022-10-07T21:39:21.965Z,72.70
2022-10-07T21:41:49.400Z,72.80
2022-10-07T21:44:16.808Z,72.90
2022-10-07T21:46:46.237Z,73.00
2022-10-07T21:49:14.875Z,73.20
2022-10-07T21:51:43.340Z,73.40
2022-10-07T21:54:14.301Z,73.30
2022-10-07T21:56:43.566Z,73.40
2022-10-07T21:59:11.327Z,73.40
2022-10-07T22:01:39.116Z,73.40
2022-10-07T22:04:07.205Z,73.90
2022-10-07T22:06:53.405Z,73.90
2022-10-07T22:09:21.300Z,74.20
2022-10-07T22:11:50.222Z,74.40
2022-10-07T22:14:18.996Z,74.40
2022-10-07T22:16:49.732Z,74.50
2022-10-07T22:19:17.721Z,74.40
2022-10-07T22:21:45.890Z,74.40
2022-10-07T22:24:13.799Z,74.30
2022-10-07T22:26:46.805Z,74.20
2022-10-07T22:29:16.132Z,74.20
2022-10-07T22:31:44.366Z,74.00
2022-10-07T22:34:31.791Z,73.80
2022-10-07T22:36:59.247Z,73.70
2022-10-07T22:39:28.532Z,73.70
2022-10-07T22:41:56.733Z,73.70
2022-10-07T22:44:27.840Z,73.80
2022-10-07T22:46:56.007Z,73.90
2022-10-07T22:49:28.642Z,74.00
2022-10-07T22:51:59.381Z,74.00
2022-10-07T22:54:26.927Z,74.00
2022-10-07T22:56:54.532Z,74.10
2022-10-07T22:59:21.939Z,74.10
2022-10-07T23:01:49.278Z,74.20
2022-10-07T23:04:20.133Z,74.40
2022-10-07T23:06:47.521Z,74.50
2022-10-07T23:09:14.859Z,74.60
2022-10-07T23:11:42.261Z,74.50
2022-10-07T23:14:09.751Z,74.60
2022-10-07T23:16:37.065Z,74.50
2022-10-07T23:19:04.321Z,74.30
2022-10-07T23:21:35.579Z,74.10
2022-10-07T23:24:07.249Z,74.00
2022-10-07T23:26:36.006Z,73.80
2022-10-07T23:29:03.952Z,73.90
2022-10-07T23:31:32.685Z,74.20
2022-10-07T23:34:01.504Z,74.50
2022-10-07T23:36:29.242Z,75.20
2022-10-07T23:38:59.179Z,75.30
2022-10-07T23:41:29.720Z,75.70
2022-10-07T23:43:59.214Z,75.90
2022-10-07T23:46:28.323Z,76.60
2022-10-07T23:48:56.301Z,75.70
2022-10-07T23:51:31.349Z,75.60
2022-10-07T23:54:00.344Z,75.70
2022-10-07T23:56:28.148Z,75.70
2022-10-07T23:58:55.356Z,75.70
