createdAt,value
2017-07-23T00:00:14.454Z,51.36
2017-07-23T00:01:14.239Z,51.65
2017-07-23T00:02:14.260Z,51.17
2017-07-23T00:03:13.981Z,51.45
2017-07-23T00:04:14.010Z,51.45
2017-07-23T00:05:14.654Z,51.17
2017-07-23T00:06:14.382Z,51.17
2017-07-23T00:07:14.412Z,51.07
2017-07-23T00:08:14.131Z,50.97
2017-07-23T00:09:14.162Z,51.07
2017-07-23T00:10:14.804Z,50.97
2017-07-23T00:11:14.531Z,50.58
2017-07-23T00:12:14.248Z,50.68
2017-07-23T00:13:14.593Z,50.78
2017-07-23T00:14:14.622Z,50.78
2017-07-23T00:15:14.901Z,50.97
2017-07-23T00:16:14.679Z,50.68
2017-07-23T00:17:14.710Z,50.58
2017-07-23T00:18:14.741Z,50.97
2017-07-23T00:19:14.769Z,50.78
2017-07-23T00:20:15.050Z,50.78
2017-07-23T00:21:14.836Z,50.78
2017-07-23T00:22:14.548Z,50.87
2017-07-23T00:23:14.577Z,50.58
2017-07-23T00:24:14.919Z,50.58
2017-07-23T00:25:15.199Z,50.97
2017-07-23T00:26:14.665Z,50.87
2017-07-23T00:27:14.692Z,50.58
2017-07-23T00:28:15.038Z,50.78
2017-07-23T00:29:15.080Z,50.78
2017-07-23T00:30:15.101Z,50.58
2017-07-23T00:31:15.124Z,51.07
2017-07-23T00:32:15.168Z,50.68
2017-07-23T00:33:15.180Z,50.87
2017-07-23T00:34:15.215Z,51.07
2017-07-23T00:35:15.250Z,50.87
2017-07-23T00:36:15.284Z,50.87
2017-07-23T00:37:14.991Z,50.97
2017-07-23T00:38:15.334Z,50.58
2017-07-23T00:39:15.055Z,50.97
2017-07-23T00:40:15.392Z,50.78
2017-07-23T00:41:15.424Z,50.97
2017-07-23T00:42:15.141Z,50.78
2017-07-23T00:43:15.176Z,50.68
2017-07-23T00:44:15.507Z,50.97
2017-07-23T00:45:15.547Z,50.68
2017-07-23T00:46:15.579Z,50.58
2017-07-23T00:47:15.598Z,50.58
2017-07-23T00:48:15.318Z,50.58
2017-07-23T00:49:15.350Z,50.68
2017-07-23T00:50:15.379Z,50.68
2017-07-23T00:51:15.721Z,50.56
2017-07-23T00:52:15.438Z,50.56
2017-07-23T00:53:15.786Z,50.85
2017-07-23T00:54:15.811Z,50.95
2017-07-23T00:55:15.528Z,50.85
2017-07-23T00:56:15.868Z,50.85
2017-07-23T00:57:15.897Z,50.85
2017-07-23T00:58:15.930Z,51.17
2017-07-23T00:59:15.959Z,51.04
2017-07-23T01:00:15.987Z,50.65
2017-07-23T01:01:16.020Z,51.33
2017-07-23T01:02:15.733Z,51.33
2017-07-23T01:03:16.075Z,51.53
2017-07-23T01:04:16.105Z,51.55
2017-07-23T01:05:16.135Z,51.43
2017-07-23T01:06:15.852Z,51.43
2017-07-23T01:07:16.198Z,51.43
2017-07-23T01:08:15.910Z,51.43
2017-07-23T01:09:16.256Z,51.53
2017-07-23T01:10:16.288Z,51.53
2017-07-23T01:11:16.001Z,51.33
2017-07-23T01:12:16.342Z,51.23
2017-07-23T01:13:16.379Z,51.14
2017-07-23T01:14:16.403Z,52.01
2017-07-23T01:15:16.456Z,51.23
2017-07-23T01:16:16.461Z,51.23
2017-07-23T01:17:16.183Z,51.82
2017-07-23T01:18:16.526Z,51.82
2017-07-23T01:19:16.551Z,51.92
2017-07-23T01:20:16.580Z,51.62
2017-07-23T01:21:16.292Z,51.14
2017-07-23T01:22:16.326Z,51.33
2017-07-23T01:23:16.670Z,52.01
2017-07-23T01:24:16.702Z,51.33
2017-07-23T01:25:16.725Z,51.23
2017-07-23T01:26:16.450Z,51.23
2017-07-23T01:27:16.474Z,51.92
2017-07-23T01:28:16.827Z,51.14
2017-07-23T01:29:16.843Z,51.14
2017-07-23T01:30:16.876Z,51.33
2017-07-23T01:31:16.908Z,51.04
2017-07-23T01:32:16.944Z,51.33
2017-07-23T01:33:16.971Z,51.33
2017-07-23T01:34:16.693Z,51.33
2017-07-23T01:35:16.712Z,51.14
2017-07-23T01:36:16.742Z,51.14
2017-07-23T01:37:16.771Z,51.53
2017-07-23T01:38:17.110Z,51.04
2017-07-23T01:39:17.145Z,51.33
2017-07-23T01:40:16.869Z,51.53
2017-07-23T01:41:16.886Z,51.14
2017-07-23T01:42:17.227Z,51.23
2017-07-23T01:43:17.268Z,51.23
2017-07-23T01:44:16.980Z,51.23
2017-07-23T01:45:17.315Z,51.14
2017-07-23T01:46:17.354Z,51.43
2017-07-23T01:47:17.067Z,51.43
2017-07-23T01:48:17.099Z,51.23
2017-07-23T01:49:17.437Z,51.14
2017-07-23T01:50:17.469Z,51.14
2017-07-23T01:51:17.502Z,51.14
2017-07-23T01:52:17.222Z,51.43
2017-07-23T01:53:17.559Z,51.53
2017-07-23T01:54:17.594Z,51.43
2017-07-23T01:55:17.619Z,51.33
2017-07-23T01:56:17.646Z,51.62
2017-07-23T01:57:17.364Z,50.85
2017-07-23T01:58:17.384Z,51.14
2017-07-23T01:59:17.733Z,50.65
2017-07-23T02:00:17.770Z,50.65
2017-07-23T02:01:17.799Z,50.75
2017-07-23T02:02:17.824Z,50.75
2017-07-23T02:03:17.857Z,50.75
2017-07-23T02:04:17.885Z,50.75
2017-07-23T02:05:17.910Z,50.75
2017-07-23T02:06:17.940Z,50.95
2017-07-23T02:07:17.968Z,50.75
2017-07-23T02:08:17.996Z,50.75
2017-07-23T02:09:18.032Z,50.75
2017-07-23T02:10:18.058Z,50.56
2017-07-23T02:11:18.338Z,50.75
2017-07-23T02:12:18.107Z,50.56
2017-07-23T02:13:18.155Z,50.85
2017-07-23T02:14:18.173Z,51.04
2017-07-23T02:15:18.206Z,50.75
2017-07-23T02:16:18.174Z,50.95
2017-07-23T02:17:17.948Z,50.75
2017-07-23T02:18:18.300Z,50.65
2017-07-23T02:19:18.329Z,50.85
2017-07-23T02:20:18.357Z,50.75
2017-07-23T02:21:18.679Z,50.95
2017-07-23T02:22:18.409Z,50.46
2017-07-23T02:23:18.128Z,50.36
2017-07-23T02:24:18.468Z,50.65
2017-07-23T02:25:18.502Z,50.36
2017-07-23T02:26:18.778Z,50.65
2017-07-23T02:27:18.563Z,50.36
2017-07-23T02:28:18.592Z,51.14
2017-07-23T02:29:18.613Z,50.65
2017-07-23T02:30:18.649Z,50.56
2017-07-23T02:31:18.933Z,50.36
2017-07-23T02:32:18.709Z,50.36
2017-07-23T02:33:18.428Z,50.65
2017-07-23T02:34:18.766Z,50.36
2017-07-23T02:35:18.481Z,50.46
2017-07-23T02:36:19.122Z,50.56
2017-07-23T02:37:18.855Z,50.46
2017-07-23T02:38:18.573Z,50.85
2017-07-23T02:39:18.917Z,50.07
2017-07-23T02:40:18.941Z,50.85
2017-07-23T02:41:19.271Z,50.16
2017-07-23T02:42:19.004Z,49.97
2017-07-23T02:43:19.030Z,50.07
2017-07-23T02:44:19.058Z,50.36
2017-07-23T02:45:19.093Z,50.36
2017-07-23T02:46:19.123Z,49.97
2017-07-23T02:47:19.149Z,50.36
2017-07-23T02:48:19.177Z,50.56
2017-07-23T02:49:19.202Z,50.14
2017-07-23T02:50:19.235Z,49.97
2017-07-23T02:51:19.269Z,50.26
2017-07-23T02:52:19.295Z,49.97
2017-07-23T02:53:19.013Z,50.56
2017-07-23T02:54:19.358Z,50.75
2017-07-23T02:55:19.382Z,50.85
2017-07-23T02:56:19.098Z,50.24
2017-07-23T02:57:19.436Z,50.75
2017-07-23T02:58:19.469Z,49.58
2017-07-23T02:59:19.194Z,50.07
2017-07-23T03:00:19.218Z,49.97
2017-07-23T03:01:19.559Z,50.65
2017-07-23T03:02:19.280Z,50.26
2017-07-23T03:03:19.301Z,50.46
2017-07-23T03:04:19.645Z,50.36
2017-07-23T03:05:19.675Z,50.36
2017-07-23T03:06:19.392Z,51.04
2017-07-23T03:07:19.736Z,50.16
2017-07-23T03:08:19.765Z,50.07
2017-07-23T03:09:19.802Z,50.16
2017-07-23T03:10:19.827Z,50.07
2017-07-23T03:11:19.860Z,49.97
2017-07-23T03:12:19.889Z,50.36
2017-07-23T03:13:19.606Z,50.07
2017-07-23T03:14:19.942Z,50.07
2017-07-23T03:15:19.972Z,49.87
2017-07-23T03:16:20.005Z,50.56
2017-07-23T03:17:20.033Z,50.04
2017-07-23T03:18:20.062Z,50.26
2017-07-23T03:19:20.102Z,50.34
2017-07-23T03:20:20.119Z,50.53
2017-07-23T03:21:20.146Z,50.14
2017-07-23T03:22:20.177Z,50.34
2017-07-23T03:23:20.210Z,50.34
2017-07-23T03:24:19.925Z,50.04
2017-07-23T03:25:20.267Z,50.56
2017-07-23T03:26:20.296Z,50.34
2017-07-23T03:27:20.013Z,50.14
2017-07-23T03:28:20.358Z,50.04
2017-07-23T03:29:20.074Z,50.36
2017-07-23T03:30:20.418Z,50.24
2017-07-23T03:31:20.457Z,49.95
2017-07-23T03:32:20.474Z,50.53
2017-07-23T03:33:20.497Z,50.16
2017-07-23T03:34:20.530Z,50.14
2017-07-23T03:35:20.553Z,50.36
2017-07-23T03:36:20.285Z,49.66
2017-07-23T03:37:20.622Z,50.34
2017-07-23T03:38:20.650Z,50.53
2017-07-23T03:39:20.679Z,50.43
2017-07-23T03:40:20.711Z,50.04
2017-07-23T03:41:20.425Z,50.24
2017-07-23T03:42:20.458Z,50.24
2017-07-23T03:43:20.481Z,50.14
2017-07-23T03:44:20.819Z,50.43
2017-07-23T03:45:20.852Z,50.46
2017-07-23T03:46:20.889Z,50.07
2017-07-23T03:47:20.910Z,49.85
2017-07-23T03:48:20.942Z,50.16
2017-07-23T03:49:20.967Z,50.24
2017-07-23T03:50:21.007Z,50.04
2017-07-23T03:51:20.721Z,49.78
2017-07-23T03:52:21.057Z,50.04
2017-07-23T03:53:21.090Z,49.87
2017-07-23T03:54:21.120Z,49.95
2017-07-23T03:55:21.153Z,50.24
2017-07-23T03:56:21.181Z,50.04
2017-07-23T03:57:21.215Z,49.76
2017-07-23T03:58:21.231Z,50.14
2017-07-23T03:59:21.277Z,50.04
2017-07-23T04:00:20.984Z,49.76
2017-07-23T04:01:21.014Z,50.34
2017-07-23T04:02:21.042Z,50.04
2017-07-23T04:03:21.383Z,50.07
2017-07-23T04:04:21.095Z,50.04
2017-07-23T04:05:21.440Z,50.07
2017-07-23T04:06:21.473Z,49.97
2017-07-23T04:07:21.498Z,49.85
2017-07-23T04:08:21.531Z,50.04
2017-07-23T04:09:21.252Z,49.76
2017-07-23T04:10:21.588Z,50.43
2017-07-23T04:11:21.617Z,49.85
2017-07-23T04:12:21.651Z,49.85
2017-07-23T04:13:21.679Z,49.85
2017-07-23T04:14:21.704Z,49.85
2017-07-23T04:15:21.732Z,50.53
2017-07-23T04:16:21.766Z,50.53
2017-07-23T04:17:21.794Z,50.34
2017-07-23T04:18:21.819Z,50.43
2017-07-23T04:19:21.852Z,50.04
2017-07-23T04:20:21.880Z,50.43
2017-07-23T04:21:21.602Z,50.14
2017-07-23T04:22:21.874Z,49.76
2017-07-23T04:23:21.967Z,49.95
2017-07-23T04:24:21.686Z,50.24
2017-07-23T04:25:22.028Z,50.04
2017-07-23T04:26:22.054Z,49.85
2017-07-23T04:27:22.386Z,50.34
2017-07-23T04:28:21.803Z,49.76
2017-07-23T04:29:22.147Z,49.76
2017-07-23T04:30:22.177Z,49.66
2017-07-23T04:31:22.205Z,49.46
2017-07-23T04:32:22.176Z,50.04
2017-07-23T04:33:21.951Z,49.66
2017-07-23T04:34:22.290Z,49.95
2017-07-23T04:35:22.317Z,50.04
2017-07-23T04:36:22.350Z,49.95
2017-07-23T04:37:22.691Z,49.85
2017-07-23T04:38:22.416Z,50.34
2017-07-23T04:39:22.124Z,50.04
2017-07-23T04:40:22.474Z,50.34
2017-07-23T04:41:22.499Z,49.95
2017-07-23T04:42:22.773Z,49.95
2017-07-23T04:43:22.560Z,50.04
2017-07-23T04:44:22.585Z,49.85
2017-07-23T04:45:22.621Z,49.95
2017-07-23T04:46:22.655Z,50.04
2017-07-23T04:47:22.611Z,49.85
2017-07-23T04:48:22.704Z,49.46
2017-07-23T04:49:22.419Z,50.34
2017-07-23T04:50:22.770Z,49.95
2017-07-23T04:51:22.795Z,49.95
2017-07-23T04:52:23.070Z,49.95
2017-07-23T04:53:22.848Z,50.24
2017-07-23T04:54:22.881Z,50.04
2017-07-23T04:55:22.909Z,49.46
2017-07-23T04:56:22.938Z,50.04
2017-07-23T04:57:22.910Z,49.76
2017-07-23T04:58:22.992Z,49.95
2017-07-23T04:59:23.029Z,49.46
2017-07-23T05:00:23.057Z,49.85
2017-07-23T05:01:23.098Z,49.37
2017-07-23T05:02:23.365Z,50.04
2017-07-23T05:03:22.830Z,50.04
2017-07-23T05:04:23.173Z,49.95
2017-07-23T05:05:23.202Z,49.66
2017-07-23T05:06:22.915Z,50.24
2017-07-23T05:07:23.559Z,49.95
2017-07-23T05:08:23.289Z,50.04
2017-07-23T05:09:23.316Z,50.04
2017-07-23T05:10:23.353Z,49.76
2017-07-23T05:11:23.375Z,50.24
2017-07-23T05:12:23.707Z,49.85
2017-07-23T05:13:23.124Z,49.76
2017-07-23T05:14:23.470Z,49.56
2017-07-23T05:15:23.494Z,49.95
2017-07-23T05:16:23.523Z,49.56
2017-07-23T05:17:23.804Z,49.95
2017-07-23T05:18:23.586Z,49.76
2017-07-23T05:19:23.305Z,50.04
2017-07-23T05:20:23.642Z,49.56
2017-07-23T05:21:23.676Z,49.37
2017-07-23T05:22:23.952Z,49.95
2017-07-23T05:23:23.729Z,50.24
2017-07-23T05:24:23.761Z,49.66
2017-07-23T05:25:23.473Z,49.17
2017-07-23T05:26:23.816Z,49.56
2017-07-23T05:27:24.106Z,49.66
2017-07-23T05:28:23.877Z,49.46
2017-07-23T05:29:23.905Z,49.46
2017-07-23T05:30:23.934Z,49.46
2017-07-23T05:31:23.652Z,49.76
2017-07-23T05:32:24.247Z,49.56
2017-07-23T05:33:24.021Z,49.56
2017-07-23T05:34:24.045Z,49.27
2017-07-23T05:35:24.078Z,49.76
2017-07-23T05:36:24.108Z,49.66
2017-07-23T05:37:24.140Z,49.66
2017-07-23T05:38:24.168Z,49.46
2017-07-23T05:39:24.197Z,49.46
2017-07-23T05:40:24.219Z,49.46
2017-07-23T05:41:24.260Z,49.66
2017-07-23T05:42:24.284Z,49.56
2017-07-23T05:43:24.001Z,49.46
2017-07-23T05:44:24.030Z,49.46
2017-07-23T05:45:24.375Z,49.27
2017-07-23T05:46:24.404Z,49.46
2017-07-23T05:47:24.433Z,49.46
2017-07-23T05:48:24.461Z,49.76
2017-07-23T05:49:24.174Z,49.66
2017-07-23T05:50:24.520Z,49.46
2017-07-23T05:51:24.552Z,49.37
2017-07-23T05:52:24.577Z,49.07
2017-07-23T05:53:24.293Z,49.07
2017-07-23T05:54:24.633Z,49.56
2017-07-23T05:55:24.669Z,49.07
2017-07-23T05:56:24.696Z,48.97
2017-07-23T05:57:24.725Z,49.07
2017-07-23T05:58:24.754Z,49.07
2017-07-23T05:59:24.779Z,49.66
2017-07-23T06:00:24.808Z,48.97
2017-07-23T06:01:24.844Z,49.46
2017-07-23T06:02:24.874Z,48.97
2017-07-23T06:03:24.901Z,49.17
2017-07-23T06:04:24.618Z,49.46
2017-07-23T06:05:24.960Z,49.07
2017-07-23T06:06:24.991Z,49.17
2017-07-23T06:07:24.703Z,49.17
2017-07-23T06:08:25.047Z,49.37
2017-07-23T06:09:25.076Z,49.17
2017-07-23T06:10:25.108Z,49.17
2017-07-23T06:11:25.128Z,48.97
2017-07-23T06:12:24.854Z,48.88
2017-07-23T06:13:24.874Z,48.97
2017-07-23T06:14:25.223Z,48.97
2017-07-23T06:15:25.253Z,48.97
2017-07-23T06:16:25.285Z,48.49
2017-07-23T06:17:25.305Z,48.39
2017-07-23T06:18:25.035Z,49.07
2017-07-23T06:19:25.371Z,48
2017-07-23T06:20:25.400Z,48.58
2017-07-23T06:21:25.117Z,48.2
2017-07-23T06:22:25.453Z,48.3
2017-07-23T06:23:25.487Z,48.3
2017-07-23T06:24:25.519Z,47.81
2017-07-23T06:25:25.548Z,47.91
2017-07-23T06:26:25.577Z,47.61
2017-07-23T06:27:25.610Z,48.1
2017-07-23T06:28:25.323Z,47.91
2017-07-23T06:29:25.347Z,48
2017-07-23T06:30:25.691Z,48
2017-07-23T06:31:25.408Z,47.61
2017-07-23T06:32:25.750Z,47.61
2017-07-23T06:33:26.041Z,47.81
2017-07-23T06:34:25.814Z,47.34
2017-07-23T06:35:25.848Z,47.32
2017-07-23T06:36:25.868Z,47.23
2017-07-23T06:37:25.898Z,47.32
2017-07-23T06:38:25.871Z,46.94
2017-07-23T06:39:25.959Z,46.64
2017-07-23T06:40:25.987Z,47.03
2017-07-23T06:41:26.018Z,46.74
2017-07-23T06:42:25.734Z,46.55
2017-07-23T06:43:26.375Z,46.77
2017-07-23T06:44:26.104Z,46.64
2017-07-23T06:45:26.137Z,46.18
2017-07-23T06:46:26.164Z,46.25
2017-07-23T06:47:25.882Z,46.35
2017-07-23T06:48:26.519Z,46.28
2017-07-23T06:49:26.252Z,46.35
2017-07-23T06:50:25.971Z,46.06
2017-07-23T06:51:26.315Z,46.18
2017-07-23T06:52:26.345Z,46.35
2017-07-23T06:53:26.307Z,46.35
2017-07-23T06:54:26.392Z,46.55
2017-07-23T06:55:26.429Z,45.87
2017-07-23T06:56:26.461Z,45.97
2017-07-23T06:57:26.487Z,46.08
2017-07-23T06:58:26.767Z,45.57
2017-07-23T06:59:26.543Z,46.15
2017-07-23T07:00:26.265Z,45.67
2017-07-23T07:01:26.598Z,45.57
2017-07-23T07:02:26.639Z,45.89
2017-07-23T07:03:26.959Z,45.98
2017-07-23T07:04:26.692Z,45.97
2017-07-23T07:05:26.410Z,45.57
2017-07-23T07:06:26.757Z,45.48
2017-07-23T07:07:26.782Z,45.48
2017-07-23T07:08:27.067Z,45.57
2017-07-23T07:09:26.841Z,45.5
2017-07-23T07:10:26.869Z,45.4
2017-07-23T07:11:26.898Z,45.18
2017-07-23T07:12:26.927Z,45.21
2017-07-23T07:13:27.218Z,44.89
2017-07-23T07:14:26.989Z,45.18
2017-07-23T07:15:27.018Z,45.18
2017-07-23T07:16:27.054Z,45.18
2017-07-23T07:17:27.079Z,44.62
2017-07-23T07:18:27.100Z,44.7
2017-07-23T07:19:27.133Z,44.89
2017-07-23T07:20:27.166Z,44.99
2017-07-23T07:21:27.195Z,45.18
2017-07-23T07:22:27.224Z,44.53
2017-07-23T07:23:27.256Z,44.99
2017-07-23T07:24:27.281Z,44.51
2017-07-23T07:25:27.309Z,44.7
2017-07-23T07:26:27.345Z,44.7
2017-07-23T07:27:27.387Z,44.51
2017-07-23T07:28:27.392Z,44.62
2017-07-23T07:29:27.425Z,44.62
2017-07-23T07:30:27.458Z,44.62
2017-07-23T07:31:27.487Z,44.6
2017-07-23T07:32:27.556Z,44.51
2017-07-23T07:33:27.548Z,44.62
2017-07-23T07:34:27.581Z,44.79
2017-07-23T07:35:27.295Z,44.6
2017-07-23T07:36:27.634Z,44.53
2017-07-23T07:37:27.664Z,44.53
2017-07-23T07:38:27.685Z,44.51
2017-07-23T07:39:27.724Z,44.89
2017-07-23T07:40:27.750Z,44.51
2017-07-23T07:41:27.782Z,44.6
2017-07-23T07:42:27.807Z,44.72
2017-07-23T07:43:27.529Z,44.41
2017-07-23T07:44:27.869Z,44.21
2017-07-23T07:45:27.894Z,44.53
2017-07-23T07:46:27.930Z,44.72
2017-07-23T07:47:27.959Z,44.51
2017-07-23T07:48:27.988Z,44.31
2017-07-23T07:49:27.705Z,43.46
2017-07-23T07:50:28.057Z,44.12
2017-07-23T07:51:28.082Z,44.12
2017-07-23T07:52:27.796Z,44.04
2017-07-23T07:53:27.823Z,44.31
2017-07-23T07:54:28.161Z,44.21
2017-07-23T07:55:27.882Z,44.33
2017-07-23T07:56:28.227Z,44.41
2017-07-23T07:57:28.264Z,44.21
2017-07-23T07:58:27.973Z,44.41
2017-07-23T07:59:28.310Z,44.31
2017-07-23T08:00:28.343Z,44.14
2017-07-23T08:01:28.378Z,43.73
2017-07-23T08:02:28.400Z,44.12
2017-07-23T08:03:28.111Z,43.73
2017-07-23T08:04:28.405Z,43.92
2017-07-23T08:05:28.487Z,44.12
2017-07-23T08:06:28.521Z,44.12
2017-07-23T08:07:28.584Z,43.65
2017-07-23T08:08:28.569Z,43.55
2017-07-23T08:09:28.867Z,43.65
2017-07-23T08:10:28.323Z,43.36
2017-07-23T08:11:28.355Z,43.26
2017-07-23T08:12:28.696Z,43.75
2017-07-23T08:13:28.729Z,43.36
2017-07-23T08:14:28.745Z,43.36
2017-07-23T08:15:28.787Z,43.55
2017-07-23T08:16:28.502Z,43.36
2017-07-23T08:17:28.833Z,43.36
2017-07-23T08:18:28.562Z,43.36
2017-07-23T08:19:29.205Z,43.16
2017-07-23T08:20:28.935Z,42.87
2017-07-23T08:21:28.655Z,43.55
2017-07-23T08:22:28.994Z,42.78
2017-07-23T08:23:28.717Z,43.24
2017-07-23T08:24:29.054Z,43.44
2017-07-23T08:25:29.082Z,43.46
2017-07-23T08:26:29.112Z,43.63
2017-07-23T08:27:29.140Z,44.21
2017-07-23T08:28:29.166Z,43.85
2017-07-23T08:29:28.883Z,44.02
2017-07-23T08:30:29.235Z,44.51
2017-07-23T08:31:28.943Z,44.12
2017-07-23T08:32:28.977Z,44.21
2017-07-23T08:33:29.319Z,43.55
2017-07-23T08:34:29.035Z,43.92
2017-07-23T08:35:29.067Z,43.63
2017-07-23T08:36:29.412Z,43.44
2017-07-23T08:37:29.125Z,42.97
2017-07-23T08:38:29.153Z,43.26
2017-07-23T08:39:29.492Z,43.24
2017-07-23T08:40:29.516Z,43.15
2017-07-23T08:41:29.552Z,44.12
2017-07-23T08:42:29.588Z,44.12
2017-07-23T08:43:29.296Z,43.63
2017-07-23T08:44:29.643Z,44.6
2017-07-23T08:45:29.384Z,44.02
2017-07-23T08:46:29.391Z,44.04
2017-07-23T08:47:29.750Z,44.14
2017-07-23T08:48:29.763Z,43.55
2017-07-23T08:49:29.783Z,43.44
2017-07-23T08:50:29.826Z,43.24
2017-07-23T08:51:29.848Z,43.34
2017-07-23T08:52:29.883Z,43.34
2017-07-23T08:53:29.599Z,43.26
2017-07-23T08:54:29.628Z,43.46
2017-07-23T08:55:29.661Z,43.55
2017-07-23T08:56:29.997Z,43.63
2017-07-23T08:57:30.029Z,43.07
2017-07-23T08:58:29.746Z,43.44
2017-07-23T08:59:29.779Z,44.12
2017-07-23T09:00:29.804Z,43.24
2017-07-23T09:01:29.842Z,43.34
2017-07-23T09:02:29.858Z,44.21
2017-07-23T09:03:30.214Z,44.99
2017-07-23T09:04:30.235Z,44.21
2017-07-23T09:05:30.268Z,44.31
2017-07-23T09:06:30.291Z,44.12
2017-07-23T09:07:30.323Z,44.51
2017-07-23T09:08:30.351Z,44.02
2017-07-23T09:09:30.390Z,44.21
2017-07-23T09:10:30.412Z,43.73
2017-07-23T09:11:30.440Z,43.24
2017-07-23T09:12:30.466Z,42.95
2017-07-23T09:13:30.503Z,43.24
2017-07-23T09:14:30.527Z,43.15
2017-07-23T09:15:30.249Z,43.24
2017-07-23T09:16:30.593Z,43.63
2017-07-23T09:17:30.618Z,43.05
2017-07-23T09:18:30.656Z,43.05
2017-07-23T09:19:30.375Z,42.85
2017-07-23T09:20:30.700Z,42.85
2017-07-23T09:21:30.736Z,43.05
2017-07-23T09:22:30.765Z,42.56
2017-07-23T09:23:30.481Z,42.56
2017-07-23T09:24:30.516Z,42.46
2017-07-23T09:25:30.791Z,42.66
2017-07-23T09:26:30.569Z,42.56
2017-07-23T09:27:30.910Z,42.46
2017-07-23T09:28:30.627Z,42.36
2017-07-23T09:29:30.660Z,42.36
2017-07-23T09:30:31.255Z,42.56
2017-07-23T09:31:31.025Z,42.27
2017-07-23T09:32:31.059Z,41.69
2017-07-23T09:33:30.778Z,41.88
2017-07-23T09:34:31.127Z,41.39
2017-07-23T09:35:31.401Z,41.49
2017-07-23T09:36:31.179Z,41.88
2017-07-23T09:37:31.197Z,41.69
2017-07-23T09:38:31.235Z,41.49
2017-07-23T09:39:31.271Z,42.46
2017-07-23T09:40:31.237Z,41.49
2017-07-23T09:41:31.325Z,41.69
2017-07-23T09:42:31.042Z,41.59
2017-07-23T09:43:31.072Z,41.78
2017-07-23T09:44:31.419Z,41.78
2017-07-23T09:45:31.431Z,41.49
2017-07-23T09:46:31.473Z,41.59
2017-07-23T09:47:31.512Z,41.69
2017-07-23T09:48:31.531Z,41.78
2017-07-23T09:49:31.562Z,41.39
2017-07-23T09:50:31.582Z,41.78
2017-07-23T09:51:31.621Z,41.69
2017-07-23T09:52:31.646Z,41.69
2017-07-23T09:53:31.678Z,41.59
2017-07-23T09:54:31.404Z,41.78
2017-07-23T09:55:32.001Z,41.69
2017-07-23T09:56:31.770Z,41.59
2017-07-23T09:57:31.491Z,41.69
2017-07-23T09:58:31.824Z,41.59
2017-07-23T09:59:31.542Z,41.78
2017-07-23T10:00:32.143Z,41.78
2017-07-23T10:01:31.956Z,41.59
2017-07-23T10:02:31.951Z,41.59
2017-07-23T10:03:31.981Z,41.59
2017-07-23T10:04:32.012Z,41.39
2017-07-23T10:05:32.280Z,41.3
2017-07-23T10:06:31.754Z,41.3
2017-07-23T10:07:32.089Z,40.91
2017-07-23T10:08:31.817Z,40.62
2017-07-23T10:09:31.840Z,41.39
2017-07-23T10:10:32.485Z,41.2
2017-07-23T10:11:31.907Z,41.78
2017-07-23T10:12:31.927Z,41.88
2017-07-23T10:13:31.959Z,41.8
2017-07-23T10:14:32.299Z,40.81
2017-07-23T10:15:32.625Z,41.2
2017-07-23T10:16:32.375Z,41.22
2017-07-23T10:17:32.391Z,41.3
2017-07-23T10:18:32.420Z,41.2
2017-07-23T10:19:32.444Z,40.23
2017-07-23T10:20:32.774Z,40.06
2017-07-23T10:21:32.501Z,41.2
2017-07-23T10:22:32.535Z,40.83
2017-07-23T10:23:32.263Z,41.1
2017-07-23T10:24:32.595Z,40.06
2017-07-23T10:25:32.883Z,40.23
2017-07-23T10:26:32.342Z,40.03
2017-07-23T10:27:32.683Z,40.52
2017-07-23T10:28:32.716Z,40.33
2017-07-23T10:29:32.755Z,40.42
2017-07-23T10:30:33.070Z,40.42
2017-07-23T10:31:32.494Z,40.33
2017-07-23T10:32:32.831Z,40.25
2017-07-23T10:33:32.860Z,39.57
2017-07-23T10:34:32.896Z,40.03
2017-07-23T10:35:33.217Z,41.22
2017-07-23T10:36:32.950Z,41.03
2017-07-23T10:37:32.668Z,40.73
2017-07-23T10:38:33.011Z,40.34
2017-07-23T10:39:32.729Z,40.34
2017-07-23T10:40:32.764Z,40.42
2017-07-23T10:41:33.101Z,41.2
2017-07-23T10:42:33.124Z,41.01
2017-07-23T10:43:32.848Z,41.39
2017-07-23T10:44:32.873Z,41.2
2017-07-23T10:45:33.208Z,41.2
2017-07-23T10:46:32.935Z,41.3
2017-07-23T10:47:33.276Z,40.91
2017-07-23T10:48:32.991Z,40.91
2017-07-23T10:49:33.334Z,41.2
2017-07-23T10:50:33.374Z,40.91
2017-07-23T10:51:33.399Z,40.23
2017-07-23T10:52:33.423Z,40.23
2017-07-23T10:53:33.457Z,40.64
2017-07-23T10:54:33.485Z,40.13
2017-07-23T10:55:33.514Z,40.42
2017-07-23T10:56:33.530Z,40.13
2017-07-23T10:57:33.568Z,40.33
2017-07-23T10:58:33.605Z,40.33
2017-07-23T10:59:33.625Z,40.42
2017-07-23T11:00:33.666Z,39.55
2017-07-23T11:01:33.700Z,39.84
2017-07-23T11:02:33.721Z,39.84
2017-07-23T11:03:33.753Z,39.94
2017-07-23T11:04:33.774Z,39.65
2017-07-23T11:05:33.495Z,39.65
2017-07-23T11:06:33.848Z,39.67
2017-07-23T11:07:33.869Z,39.45
2017-07-23T11:08:33.904Z,38.77
2017-07-23T11:09:33.929Z,39.18
2017-07-23T11:10:33.964Z,39.76
2017-07-23T11:11:33.676Z,39.57
2017-07-23T11:12:34.024Z,39.08
2017-07-23T11:13:34.091Z,39.08
2017-07-23T11:14:34.086Z,39.18
2017-07-23T11:15:34.112Z,38.5
2017-07-23T11:16:34.140Z,38.7
2017-07-23T11:17:33.881Z,38.7
2017-07-23T11:18:34.197Z,38.79
2017-07-23T11:19:34.226Z,39.28
2017-07-23T11:20:33.946Z,40.25
2017-07-23T11:21:34.306Z,41.13
2017-07-23T11:22:34.328Z,40.44
2017-07-23T11:23:34.351Z,41.22
2017-07-23T11:24:34.384Z,40.54
2017-07-23T11:25:34.407Z,40.54
2017-07-23T11:26:34.434Z,41.13
2017-07-23T11:27:34.464Z,41.42
2017-07-23T11:28:34.185Z,40.93
2017-07-23T11:29:34.535Z,41.22
2017-07-23T11:30:34.244Z,41.8
2017-07-23T11:31:34.827Z,40.93
2017-07-23T11:32:34.622Z,40.93
2017-07-23T11:33:34.651Z,41.32
2017-07-23T11:34:34.366Z,40.93
2017-07-23T11:35:34.704Z,40.54
2017-07-23T11:36:35.038Z,41.71
2017-07-23T11:37:34.810Z,42
2017-07-23T11:38:34.802Z,41.8
2017-07-23T11:39:34.516Z,42.49
2017-07-23T11:40:34.886Z,42
2017-07-23T11:41:35.136Z,42.29
2017-07-23T11:42:34.598Z,42.1
2017-07-23T11:43:34.642Z,42.78
2017-07-23T11:44:34.976Z,42
2017-07-23T11:45:34.773Z,40.06
2017-07-23T11:46:35.285Z,41.22
2017-07-23T11:47:35.062Z,42.68
2017-07-23T11:48:34.785Z,42.78
2017-07-23T11:49:35.127Z,43.07
2017-07-23T11:50:35.189Z,42.87
2017-07-23T11:51:35.437Z,43.07
2017-07-23T11:52:35.215Z,42.39
2017-07-23T11:53:35.243Z,42
2017-07-23T11:54:35.270Z,42.68
2017-07-23T11:55:35.305Z,42.1
2017-07-23T11:56:35.272Z,42.87
2017-07-23T11:57:35.362Z,42.58
2017-07-23T11:58:35.399Z,42.87
2017-07-23T11:59:35.422Z,42.39
2017-07-23T12:00:35.142Z,42.39
2017-07-23T12:01:35.745Z,41.63
2017-07-23T12:02:35.207Z,41.44
2017-07-23T12:03:35.231Z,40.95
2017-07-23T12:04:35.576Z,39.69
2017-07-23T12:05:35.603Z,40.37
2017-07-23T12:06:35.938Z,40.58
2017-07-23T12:07:35.348Z,41.26
2017-07-23T12:08:35.697Z,40.29
2017-07-23T12:09:35.725Z,39.9
2017-07-23T12:10:35.753Z,39.53
2017-07-23T12:11:35.731Z,39.24
2017-07-23T12:12:35.819Z,39.14
2017-07-23T12:13:35.853Z,38.95
2017-07-23T12:14:35.572Z,38.75
2017-07-23T12:15:35.598Z,39.26
2017-07-23T12:16:36.190Z,39.26
2017-07-23T12:17:35.975Z,38.57
2017-07-23T12:18:35.688Z,37.13
2017-07-23T12:19:36.032Z,38.4
2017-07-23T12:20:36.070Z,38.38
2017-07-23T12:21:36.358Z,38.4
2017-07-23T12:22:36.134Z,37.99
2017-07-23T12:23:35.852Z,38.57
2017-07-23T12:24:36.197Z,38.2
2017-07-23T12:25:35.908Z,37.79
2017-07-23T12:26:36.198Z,38.09
2017-07-23T12:27:35.979Z,37.99
2017-07-23T12:28:36.320Z,37.04
2017-07-23T12:29:36.352Z,36.65
2017-07-23T12:30:36.070Z,36.94
2017-07-23T12:31:36.672Z,36.94
2017-07-23T12:32:36.443Z,36.76
2017-07-23T12:33:36.476Z,35.2
2017-07-23T12:34:36.505Z,35.31
2017-07-23T12:35:36.533Z,35.51
2017-07-23T12:36:36.509Z,34.92
2017-07-23T12:37:36.608Z,34.92
2017-07-23T12:38:36.641Z,35.9
2017-07-23T12:39:36.358Z,35.31
2017-07-23T12:40:36.707Z,35.61
2017-07-23T12:41:36.991Z,35.41
2017-07-23T12:42:36.467Z,36.19
2017-07-23T12:43:36.493Z,36
2017-07-23T12:44:36.834Z,35.39
2017-07-23T12:45:36.867Z,35.39
2017-07-23T12:46:37.148Z,36.08
2017-07-23T12:47:36.620Z,35.88
2017-07-23T12:48:36.957Z,36.18
2017-07-23T12:49:36.990Z,36.76
2017-07-23T12:50:37.022Z,36.18
2017-07-23T12:51:37.051Z,36.1
2017-07-23T12:52:37.088Z,36.19
2017-07-23T12:53:37.117Z,36.29
2017-07-23T12:54:37.150Z,35.98