createdAt,value
2023-02-25T00:00:34.822Z,97473.75
2023-02-25T00:03:01.926Z,97480.78
2023-02-25T00:05:31.686Z,97472.41
2023-02-25T00:07:59.568Z,97468.22
2023-02-25T00:10:26.184Z,97468.78
2023-02-25T00:12:52.945Z,97470.72
2023-02-25T00:15:19.781Z,97463.53
2023-02-25T00:17:49.722Z,97461.47
2023-02-25T00:20:18.474Z,97454.97
2023-02-25T00:22:45.104Z,97452.25
2023-02-25T00:25:11.943Z,97446.91
2023-02-25T00:27:38.550Z,97442.53
2023-02-25T00:30:05.866Z,97450.78
2023-02-25T00:32:32.759Z,97444.91
2023-02-25T00:34:59.589Z,97448.00
2023-02-25T00:37:26.314Z,97447.28
2023-02-25T00:39:52.941Z,97457.09
2023-02-25T00:42:19.824Z,97457.28
2023-02-25T00:44:48.283Z,97466.44
2023-02-25T00:47:17.668Z,97469.22
2023-02-25T00:49:47.335Z,97468.19
2023-02-25T00:52:15.758Z,97472.91
2023-02-25T00:54:42.803Z,97483.56
2023-02-25T00:57:10.031Z,97483.63
2023-02-25T00:59:36.729Z,97486.41
2023-02-25T01:02:03.856Z,97490.09
2023-02-25T01:04:30.766Z,97496.56
2023-02-25T01:06:57.861Z,97492.09
2023-02-25T01:09:25.627Z,97493.84
2023-02-25T01:11:52.286Z,97489.47
2023-02-25T01:14:21.887Z,97499.78
2023-02-25T01:16:50.812Z,97493.69
2023-02-25T01:19:26.972Z,97503.38
2023-02-25T01:21:56.721Z,97496.84
2023-02-25T01:24:28.037Z,97505.53
2023-02-25T01:26:57.693Z,97505.34
2023-02-25T01:29:30.800Z,97507.06
2023-02-25T01:32:00.026Z,97508.81
2023-02-25T01:34:28.824Z,97505.34
2023-02-25T01:36:56.728Z,97506.66
2023-02-25T01:39:26.461Z,97508.34
2023-02-25T01:41:55.705Z,97506.84
2023-02-25T01:44:32.884Z,97504.44
2023-02-25T01:47:01.357Z,97508.84
2023-02-25T01:49:46.277Z,97513.22
2023-02-25T01:52:15.302Z,97505.41
2023-02-25T01:54:45.338Z,97514.34
2023-02-25T01:57:15.064Z,97517.97
2023-02-25T01:59:43.131Z,97520.91
2023-02-25T02:02:15.614Z,97522.50
2023-02-25T02:04:43.999Z,97523.38
2023-02-25T02:07:11.195Z,97512.91
2023-02-25T02:09:40.277Z,97511.06
2023-02-25T02:12:07.511Z,97512.72
2023-02-25T02:14:42.243Z,97516.19
2023-02-25T02:17:30.207Z,97516.47
2023-02-25T02:21:05.527Z,97518.34
2023-02-25T02:23:41.124Z,97523.16
2023-02-25T02:26:43.394Z,97511.03
2023-02-25T02:29:48.788Z,97519.75
2023-02-25T02:32:50.953Z,97516.31
2023-02-25T02:35:22.388Z,97510.47
2023-02-25T02:38:08.489Z,97507.91
2023-02-25T02:40:47.204Z,97517.53
2023-02-25T02:43:57.825Z,97513.63
2023-02-25T02:46:30.430Z,97527.16
2023-02-25T02:49:12.420Z,97534.41
2023-02-25T02:51:48.970Z,97531.59
2023-02-25T02:54:17.978Z,97535.09
2023-02-25T02:56:49.338Z,97531.53
2023-02-25T02:59:25.844Z,97534.00
2023-02-25T03:02:00.250Z,97545.09
2023-02-25T03:04:31.814Z,97544.22
2023-02-25T03:07:04.398Z,97544.25
2023-02-25T03:09:35.654Z,97536.63
2023-02-25T03:12:02.571Z,97536.31
2023-02-25T03:14:32.453Z,97542.03
2023-02-25T03:17:10.057Z,97537.97
2023-02-25T03:19:45.253Z,97547.41
2023-02-25T03:22:19.486Z,97544.78
2023-02-25T03:24:57.633Z,97539.59
2023-02-25T03:27:29.267Z,97536.25
2023-02-25T03:30:09.536Z,97534.00
2023-02-25T03:32:38.294Z,97538.88
2023-02-25T03:35:09.188Z,97529.03
2023-02-25T03:37:38.986Z,97533.56
2023-02-25T03:40:12.214Z,97536.56
2023-02-25T03:42:44.831Z,97535.06
2023-02-25T03:45:13.612Z,97540.31
2023-02-25T03:47:41.672Z,97541.63
2023-02-25T03:50:08.689Z,97532.81
2023-02-25T03:52:36.394Z,97538.59
2023-02-25T03:55:10.287Z,97545.66
2023-02-25T03:57:40.754Z,97544.81
2023-02-25T04:00:18.034Z,97544.53
2023-02-25T04:02:47.348Z,97547.28
2023-02-25T04:05:16.045Z,97549.16
2023-02-25T04:07:42.983Z,97543.13
2023-02-25T04:10:11.880Z,97558.72
2023-02-25T04:12:39.617Z,97562.34
2023-02-25T04:15:07.617Z,97553.41
2023-02-25T04:17:35.132Z,97549.16
2023-02-25T04:20:01.932Z,97549.53
2023-02-25T04:22:28.551Z,97556.41
2023-02-25T04:24:55.212Z,97561.03
2023-02-25T04:27:21.811Z,97555.63
2023-02-25T04:29:48.574Z,97553.72
2023-02-25T04:32:15.397Z,97559.72
2023-02-25T04:34:42.068Z,97556.66
2023-02-25T04:37:09.918Z,97563.22
2023-02-25T04:39:37.269Z,97563.28
2023-02-25T04:42:04.184Z,97560.41
2023-02-25T04:44:30.998Z,97559.84
2023-02-25T04:46:57.741Z,97551.97
2023-02-25T04:49:24.922Z,97558.09
2023-02-25T04:51:52.033Z,97562.47
2023-02-25T04:54:19.948Z,97564.97
2023-02-25T04:56:47.744Z,97568.47
2023-02-25T04:59:15.211Z,97567.44
2023-02-25T05:01:42.040Z,97564.97
2023-02-25T05:04:08.831Z,97562.34
2023-02-25T05:06:35.490Z,97557.06
2023-02-25T05:09:02.205Z,97560.44
2023-02-25T05:11:29.599Z,97568.41
2023-02-25T05:13:57.178Z,97554.28
2023-02-25T05:16:25.039Z,97558.53
2023-02-25T05:18:52.563Z,97553.19
2023-02-25T05:21:24.607Z,97561.16
2023-02-25T05:23:53.221Z,97556.78
2023-02-25T05:26:22.164Z,97553.72
2023-02-25T05:28:53.590Z,97555.19
2023-02-25T05:31:21.492Z,97555.88
2023-02-25T05:33:48.288Z,97549.69
2023-02-25T05:36:16.068Z,97556.09
2023-02-25T05:38:43.974Z,97546.28
2023-02-25T05:41:12.007Z,97547.19
2023-02-25T05:43:39.609Z,97542.03
2023-02-25T05:46:11.498Z,97553.53
2023-02-25T05:48:40.137Z,97560.59
2023-02-25T05:51:11.873Z,97564.63
2023-02-25T05:53:38.846Z,97561.69
2023-02-25T05:56:07.439Z,97567.66
2023-02-25T05:58:34.721Z,97566.84
2023-02-25T06:01:16.485Z,97567.78
2023-02-25T06:03:46.121Z,97582.75
2023-02-25T06:06:14.682Z,97577.28
2023-02-25T06:08:44.755Z,97572.09
2023-02-25T06:11:15.836Z,97579.97
2023-02-25T06:13:42.683Z,97578.16
2023-02-25T06:16:09.723Z,97570.25
2023-02-25T06:18:39.716Z,97579.09
2023-02-25T06:21:08.971Z,97580.75
2023-02-25T06:23:37.871Z,97580.91
2023-02-25T06:26:07.710Z,97577.41
2023-02-25T06:28:35.235Z,97584.50
2023-02-25T06:31:02.090Z,97588.25
2023-02-25T06:33:33.222Z,97586.44
2023-02-25T06:36:00.041Z,97594.44
2023-02-25T06:38:26.770Z,97593.84
2023-02-25T06:40:53.414Z,97596.19
2023-02-25T06:43:20.129Z,97600.72
2023-02-25T06:45:46.740Z,97604.44
2023-02-25T06:48:13.425Z,97603.53
2023-02-25T06:50:41.032Z,97617.56
2023-02-25T06:53:09.018Z,97617.56
2023-02-25T06:55:39.175Z,97630.75
2023-02-25T06:58:06.213Z,97623.78
2023-02-25T07:00:33.015Z,97621.25
2023-02-25T07:03:02.884Z,97631.84
2023-02-25T07:05:29.595Z,97621.88
2023-02-25T07:07:56.289Z,97630.56
2023-02-25T07:10:22.931Z,97628.25
2023-02-25T07:12:49.624Z,97628.72
2023-02-25T07:15:16.232Z,97626.00
2023-02-25T07:17:43.020Z,97628.63
2023-02-25T07:20:10.447Z,97625.06
2023-02-25T07:22:37.186Z,97629.69
2023-02-25T07:25:04.854Z,97630.44
2023-02-25T07:27:31.492Z,97626.94
2023-02-25T07:29:58.140Z,97622.63
2023-02-25T07:32:25.371Z,97628.34
2023-02-25T07:34:52.159Z,97634.31
2023-02-25T07:37:18.785Z,97626.50
2023-02-25T07:39:47.603Z,97630.72
2023-02-25T07:42:14.416Z,97627.91
2023-02-25T07:44:45.287Z,97641.97
2023-02-25T07:47:11.952Z,97646.88
2023-02-25T07:49:38.619Z,97642.34
2023-02-25T07:52:05.228Z,97644.28
2023-02-25T07:54:31.871Z,97640.75
2023-02-25T07:56:58.539Z,97638.41
2023-02-25T07:59:25.199Z,97638.00
2023-02-25T08:01:51.846Z,97640.41
2023-02-25T08:04:18.624Z,97645.06
2023-02-25T08:06:47.069Z,97647.22
2023-02-25T08:09:13.970Z,97649.91
2023-02-25T08:11:41.268Z,97640.34
2023-02-25T08:14:07.992Z,97647.22
2023-02-25T08:16:34.691Z,97636.56
2023-02-25T08:19:01.899Z,97652.81
2023-02-25T08:21:28.652Z,97649.53
2023-02-25T08:23:55.291Z,97656.53
2023-02-25T08:26:23.856Z,97645.13
2023-02-25T08:28:51.194Z,97650.16
2023-02-25T08:31:18.756Z,97649.78
2023-02-25T08:33:52.711Z,97650.22
2023-02-25T08:36:22.767Z,97652.28
2023-02-25T08:38:50.414Z,97649.72
2023-02-25T08:41:18.177Z,97652.69
2023-02-25T08:43:47.999Z,97639.06
2023-02-25T08:46:14.761Z,97644.41
2023-02-25T08:48:41.433Z,97633.34
2023-02-25T08:51:10.191Z,97646.19
2023-02-25T08:53:38.834Z,97651.69
2023-02-25T08:56:11.107Z,97659.75
2023-02-25T08:58:38.566Z,97653.53
2023-02-25T09:01:15.991Z,97655.34
2023-02-25T09:03:51.076Z,97651.69
2023-02-25T09:06:22.020Z,97654.22
2023-02-25T09:08:49.391Z,97643.53
2023-02-25T09:11:16.499Z,97648.25
2023-02-25T09:13:43.235Z,97643.22
2023-02-25T09:16:10.036Z,97644.41
2023-02-25T09:18:36.853Z,97645.34
2023-02-25T09:21:04.050Z,97647.94
2023-02-25T09:23:30.741Z,97641.19
2023-02-25T09:26:01.535Z,97651.84
2023-02-25T09:28:28.201Z,97663.69
2023-02-25T09:30:57.094Z,97653.16
2023-02-25T09:33:25.019Z,97642.56
2023-02-25T09:35:52.652Z,97654.84
2023-02-25T09:38:19.632Z,97650.94
2023-02-25T09:40:47.940Z,97656.72
2023-02-25T09:43:26.718Z,97652.41
2023-02-25T09:45:58.918Z,97655.03
2023-02-25T09:48:33.388Z,97665.53
2023-02-25T09:51:31.301Z,97668.84
2023-02-25T09:54:04.057Z,97658.94
2023-02-25T09:56:30.938Z,97649.53
2023-02-25T09:58:58.956Z,97641.81
2023-02-25T10:01:36.307Z,97631.75
2023-02-25T10:04:13.364Z,97634.31
2023-02-25T10:06:43.718Z,97625.81
2023-02-25T10:09:45.299Z,97626.19
2023-02-25T10:12:40.814Z,97621.50
2023-02-25T10:15:26.246Z,97623.94
2023-02-25T10:18:31.092Z,97619.75
2023-02-25T10:21:45.544Z,97630.00
2023-02-25T10:24:25.019Z,97619.97
2023-02-25T10:27:00.121Z,97627.97
2023-02-25T10:29:40.033Z,97621.69
2023-02-25T10:32:19.978Z,97617.50
2023-02-25T10:34:47.178Z,97615.84
2023-02-25T10:37:30.634Z,97607.06
2023-02-25T10:39:59.916Z,97604.69
2023-02-25T10:42:27.471Z,97590.16
2023-02-25T10:45:09.859Z,97597.66
2023-02-25T10:47:40.728Z,97595.13
2023-02-25T10:50:32.518Z,97603.00
2023-02-25T10:53:17.252Z,97607.53
2023-02-25T10:55:43.963Z,97603.53
2023-02-25T10:58:25.941Z,97607.44
2023-02-25T11:01:00.846Z,97600.59
2023-02-25T11:03:30.900Z,97602.38
2023-02-25T11:06:35.434Z,97590.47
2023-02-25T11:09:06.307Z,97590.25
2023-02-25T11:11:37.208Z,97590.84
2023-02-25T11:14:14.993Z,97599.69
2023-02-25T11:16:44.383Z,97604.59
2023-02-25T11:19:22.839Z,97617.59
2023-02-25T11:21:50.006Z,97619.09
2023-02-25T11:24:18.765Z,97605.69
2023-02-25T11:26:47.902Z,97608.72
2023-02-25T11:29:25.845Z,97615.94
2023-02-25T11:31:58.834Z,97607.75
2023-02-25T11:34:30.883Z,97607.69
2023-02-25T11:37:25.257Z,97609.91
2023-02-25T11:39:53.839Z,97611.97
2023-02-25T11:42:26.523Z,97606.50
2023-02-25T11:45:01.442Z,97613.59
2023-02-25T11:47:37.995Z,97611.75
2023-02-25T11:50:09.572Z,97609.47
2023-02-25T11:52:47.086Z,97609.03
2023-02-25T11:55:43.118Z,97611.59
2023-02-25T11:58:26.817Z,97605.59
2023-02-25T12:01:12.480Z,97587.84
2023-02-25T12:03:43.475Z,97578.31
2023-02-25T12:06:10.194Z,97584.53
2023-02-25T12:08:50.086Z,97580.16
2023-02-25T12:11:58.380Z,97558.56
2023-02-25T12:15:02.478Z,97557.34
2023-02-25T12:18:06.225Z,97558.69
2023-02-25T12:20:54.007Z,97549.63
2023-02-25T12:23:23.637Z,97544.94
2023-02-25T12:26:14.747Z,97538.88
2023-02-25T12:28:59.955Z,97549.59
2023-02-25T12:31:41.215Z,97564.31
2023-02-25T12:34:31.948Z,97564.34
2023-02-25T12:37:16.473Z,97566.19
2023-02-25T12:40:16.881Z,97570.09
2023-02-25T12:43:13.618Z,97570.28
2023-02-25T12:45:54.915Z,97565.63
2023-02-25T12:48:37.441Z,97571.28
2023-02-25T12:51:04.066Z,97577.16
2023-02-25T12:54:04.149Z,97582.16
2023-02-25T12:56:43.006Z,97586.59
2023-02-25T12:59:28.653Z,97589.66
2023-02-25T13:02:33.943Z,97568.97
2023-02-25T13:05:15.609Z,97560.69
2023-02-25T13:07:48.140Z,97563.94
2023-02-25T13:10:25.781Z,97561.50
2023-02-25T13:13:04.621Z,97552.28
2023-02-25T13:15:36.676Z,97547.84
2023-02-25T13:18:23.607Z,97528.59
2023-02-25T13:21:12.048Z,97526.25
2023-02-25T13:23:48.170Z,97524.16
2023-02-25T13:26:36.334Z,97530.56
2023-02-25T13:29:11.816Z,97507.84
2023-02-25T13:32:13.479Z,97526.59
2023-02-25T13:34:50.382Z,97526.72
2023-02-25T13:38:02.073Z,97523.34
2023-02-25T13:40:50.766Z,97527.06
2023-02-25T13:43:39.238Z,97524.34
2023-02-25T13:46:28.771Z,97512.69
2023-02-25T13:49:26.371Z,97513.84
2023-02-25T13:52:01.953Z,97505.44
2023-02-25T13:55:06.160Z,97508.47
2023-02-25T13:57:57.844Z,97504.59
2023-02-25T14:00:55.927Z,97502.63
2023-02-25T14:03:48.338Z,97505.38
2023-02-25T14:06:17.926Z,97508.41
2023-02-25T14:09:00.188Z,97501.06
2023-02-25T14:11:43.591Z,97505.06
2023-02-25T14:14:28.511Z,97511.63
2023-02-25T14:17:00.857Z,97516.00
2023-02-25T14:19:37.051Z,97522.78
2023-02-25T14:22:20.906Z,97522.72
2023-02-25T14:25:17.183Z,97523.78
2023-02-25T14:28:05.888Z,97529.31
2023-02-25T14:30:50.888Z,97524.94
2023-02-25T14:33:54.752Z,97524.19
2023-02-25T14:36:44.521Z,97531.25
2023-02-25T14:39:29.775Z,97530.50
2023-02-25T14:42:16.492Z,97525.28
2023-02-25T14:44:56.652Z,97522.72
2023-02-25T14:47:29.573Z,97528.78
2023-02-25T14:50:09.312Z,97534.91
2023-02-25T14:52:49.625Z,97534.09
2023-02-25T14:55:53.937Z,97530.19
2023-02-25T14:58:39.268Z,97545.34
2023-02-25T15:01:37.129Z,97540.94
2023-02-25T15:04:43.397Z,97547.16
2023-02-25T15:07:26.731Z,97558.13
2023-02-25T15:10:23.072Z,97561.38
2023-02-25T15:13:02.533Z,97559.81
2023-02-25T15:16:03.801Z,97574.00
2023-02-25T15:18:39.604Z,97569.72
2023-02-25T15:21:40.181Z,97576.56
2023-02-25T15:24:38.413Z,97578.38
2023-02-25T15:27:31.356Z,97583.03
2023-02-25T15:30:03.238Z,97587.72
2023-02-25T15:32:46.755Z,97591.69
2023-02-25T15:35:20.123Z,97592.31
2023-02-25T15:37:49.696Z,97597.91
2023-02-25T15:40:16.318Z,97601.09
2023-02-25T15:42:54.169Z,97601.16
2023-02-25T15:45:27.349Z,97613.28
2023-02-25T15:48:19.231Z,97621.28
2023-02-25T15:50:48.886Z,97629.63
2023-02-25T15:53:21.744Z,97628.25
2023-02-25T15:55:53.536Z,97627.47
2023-02-25T15:58:23.384Z,97636.09
2023-02-25T16:00:54.272Z,97636.75
2023-02-25T16:03:36.128Z,97643.69
2023-02-25T16:06:27.512Z,97640.16
2023-02-25T16:09:14.161Z,97633.78
2023-02-25T16:11:45.158Z,97638.72
2023-02-25T16:14:15.033Z,97636.34
2023-02-25T16:16:48.209Z,97643.09
2023-02-25T16:19:18.766Z,97643.09
2023-02-25T16:21:52.146Z,97643.28
2023-02-25T16:24:19.924Z,97642.38
2023-02-25T16:26:49.904Z,97644.28
2023-02-25T16:29:22.662Z,97653.25
2023-02-25T16:31:55.262Z,97658.69
2023-02-25T16:34:33.141Z,97672.53
2023-02-25T16:37:16.418Z,97666.72
2023-02-25T16:39:43.099Z,97675.25
2023-02-25T16:42:16.570Z,97672.13
2023-02-25T16:45:03.857Z,97687.09
2023-02-25T16:47:34.107Z,97688.50
2023-02-25T16:50:07.749Z,97696.28
2023-02-25T16:52:40.932Z,97693.63
2023-02-25T16:55:12.587Z,97697.13
2023-02-25T16:57:39.764Z,97696.72
2023-02-25T17:00:20.158Z,97694.03
2023-02-25T17:02:50.629Z,97694.38
2023-02-25T17:05:36.547Z,97699.78
2023-02-25T17:08:06.326Z,97703.25
2023-02-25T17:10:42.460Z,97709.59
2023-02-25T17:13:27.415Z,97714.75
2023-02-25T17:15:54.857Z,97727.09
2023-02-25T17:18:32.683Z,97723.38
2023-02-25T17:21:19.583Z,97735.75
2023-02-25T17:23:47.040Z,97744.56
2023-02-25T17:26:18.504Z,97746.41
2023-02-25T17:28:48.306Z,97748.09
2023-02-25T17:31:18.601Z,97751.78
2023-02-25T17:33:49.133Z,97757.91
2023-02-25T17:36:19.579Z,97765.06
2023-02-25T17:38:47.007Z,97766.69
2023-02-25T17:41:21.781Z,97778.19
2023-02-25T17:43:48.476Z,97765.03
2023-02-25T17:46:38.188Z,97767.75
2023-02-25T17:49:31.105Z,97783.56
2023-02-25T17:52:01.425Z,97780.88
2023-02-25T17:54:32.774Z,97785.41
2023-02-25T17:57:03.635Z,97793.38
2023-02-25T17:59:41.630Z,97791.59
2023-02-25T18:02:46.700Z,97795.13
2023-02-25T18:05:13.374Z,97798.16
2023-02-25T18:07:42.616Z,97803.34
2023-02-25T18:10:31.398Z,97809.66
2023-02-25T18:13:00.355Z,97816.72
2023-02-25T18:15:30.892Z,97819.38
2023-02-25T18:18:01.405Z,97822.97
2023-02-25T18:20:32.039Z,97825.47
2023-02-25T18:23:04.579Z,97830.75
2023-02-25T18:25:31.299Z,97831.81
2023-02-25T18:27:58.145Z,97831.81
2023-02-25T18:30:27.407Z,97836.97
2023-02-25T18:32:54.391Z,97838.69
2023-02-25T18:35:21.947Z,97830.03
2023-02-25T18:37:50.410Z,97834.34
2023-02-25T18:40:40.524Z,97834.41
2023-02-25T18:43:07.452Z,97838.75
2023-02-25T18:45:34.435Z,97841.56
2023-02-25T18:48:01.696Z,97845.19
2023-02-25T18:50:30.142Z,97842.56
2023-02-25T18:52:56.819Z,97853.97
2023-02-25T18:55:30.166Z,97855.75
2023-02-25T18:57:57.488Z,97859.22
2023-02-25T19:00:27.310Z,97858.38
2023-02-25T19:02:57.484Z,97863.66
2023-02-25T19:05:25.770Z,97859.31
2023-02-25T19:07:53.108Z,97868.91
2023-02-25T19:10:22.880Z,97868.97
2023-02-25T19:12:52.090Z,97871.63
2023-02-25T19:15:21.224Z,97888.25
2023-02-25T19:17:49.307Z,97888.25
2023-02-25T19:20:18.571Z,97895.22
2023-02-25T19:22:47.677Z,97896.97
2023-02-25T19:25:28.081Z,97910.94
2023-02-25T19:27:56.330Z,97903.09
2023-02-25T19:30:30.942Z,97916.25
2023-02-25T19:33:03.529Z,97919.78
2023-02-25T19:35:35.152Z,97919.84
2023-02-25T19:38:02.436Z,97920.72
2023-02-25T19:40:29.407Z,97927.72
2023-02-25T19:42:56.282Z,97928.66
2023-02-25T19:45:24.316Z,97930.38
2023-02-25T19:47:52.524Z,97937.34
2023-02-25T19:50:20.818Z,97949.56
2023-02-25T19:52:47.619Z,97948.72
2023-02-25T19:55:14.688Z,97951.34
2023-02-25T19:57:42.026Z,97956.56
2023-02-25T20:00:13.802Z,97953.97
2023-02-25T20:02:41.167Z,97957.47
2023-02-25T20:05:08.866Z,97960.09
2023-02-25T20:07:35.653Z,97973.22
2023-02-25T20:10:02.394Z,97974.09
2023-02-25T20:12:29.038Z,97972.38
2023-02-25T20:14:56.979Z,97974.09
2023-02-25T20:17:25.175Z,97970.63
2023-02-25T20:19:52.725Z,97971.47
2023-02-25T20:22:23.616Z,97983.72
2023-02-25T20:24:50.948Z,97987.22
2023-02-25T20:27:17.970Z,97987.22
2023-02-25T20:29:44.776Z,97986.34
2023-02-25T20:32:11.610Z,97995.91
2023-02-25T20:34:38.948Z,97993.31
2023-02-25T20:37:17.387Z,97991.53
2023-02-25T20:39:54.909Z,97994.19
2023-02-25T20:42:25.132Z,97996.78
2023-02-25T20:44:52.918Z,98001.16
2023-02-25T20:47:21.786Z,97997.66
2023-02-25T20:49:49.299Z,98005.50
2023-02-25T20:52:18.629Z,98005.50
2023-02-25T20:54:46.211Z,98014.19
2023-02-25T20:57:16.835Z,98015.06
2023-02-25T20:59:43.513Z,98020.31
2023-02-25T21:02:11.349Z,98024.63
2023-02-25T21:04:38.450Z,98021.16
2023-02-25T21:07:06.982Z,98025.53
2023-02-25T21:09:34.484Z,98030.75
2023-02-25T21:12:01.568Z,98040.34
2023-02-25T21:14:28.297Z,98039.47
2023-02-25T21:16:55.051Z,98046.44
2023-02-25T21:19:26.597Z,98046.38
2023-02-25T21:21:53.463Z,98055.97
2023-02-25T21:24:20.774Z,98048.13
2023-02-25T21:26:47.617Z,98054.22
2023-02-25T21:29:14.906Z,98053.34
2023-02-25T21:31:42.180Z,98053.34
2023-02-25T21:34:11.632Z,98055.94
2023-02-25T21:36:39.136Z,98055.94
2023-02-25T21:39:06.932Z,98064.66
2023-02-25T21:41:33.650Z,98061.16
2023-02-25T21:44:00.264Z,98065.50
2023-02-25T21:46:27.611Z,98059.41
2023-02-25T21:48:55.886Z,98070.72
2023-02-25T21:51:25.045Z,98065.50
2023-02-25T21:53:56.501Z,98073.31
2023-02-25T21:56:24.317Z,98072.44
2023-02-25T21:58:56.182Z,98079.41
2023-02-25T22:01:25.827Z,98075.03
2023-02-25T22:03:52.550Z,98081.09
2023-02-25T22:06:19.685Z,98073.25
2023-02-25T22:08:46.331Z,98081.06
2023-02-25T22:11:19.280Z,98081.91
2023-02-25T22:13:46.153Z,98081.03
2023-02-25T22:16:14.706Z,98077.50
2023-02-25T22:18:41.912Z,98079.28
2023-02-25T22:21:16.626Z,98081.84
2023-02-25T22:23:43.629Z,98085.34
2023-02-25T22:26:12.795Z,98087.94
2023-02-25T22:28:39.947Z,98084.44
2023-02-25T22:31:10.494Z,98085.28
2023-02-25T22:33:37.430Z,98087.91
2023-02-25T22:36:05.869Z,98086.13
2023-02-25T22:38:35.105Z,98092.19
2023-02-25T22:41:01.885Z,98094.78
2023-02-25T22:43:29.980Z,98086.91
2023-02-25T22:46:18.134Z,98087.78
2023-02-25T22:48:47.008Z,98086.91
2023-02-25T22:51:18.303Z,98086.06
2023-02-25T22:53:45.113Z,98093.84
2023-02-25T22:56:11.763Z,98087.81
2023-02-25T22:58:40.528Z,98097.31
2023-02-25T23:01:08.678Z,98100.78
2023-02-25T23:03:35.427Z,98104.25
2023-02-25T23:06:02.313Z,98112.09
2023-02-25T23:08:29.033Z,98104.25
2023-02-25T23:10:55.746Z,98112.03
2023-02-25T23:13:22.424Z,98111.13
2023-02-25T23:15:49.531Z,98112.00
2023-02-25T23:18:16.536Z,98113.75
2023-02-25T23:20:43.777Z,98125.06
2023-02-25T23:23:13.493Z,98117.22
2023-02-25T23:25:42.385Z,98118.97
2023-02-25T23:28:09.713Z,98131.84
2023-02-25T23:30:38.604Z,98131.75
2023-02-25T23:33:06.310Z,98137.03
2023-02-25T23:35:33.691Z,98133.63
2023-02-25T23:38:00.935Z,98137.91
2023-02-25T23:40:28.846Z,98131.88
2023-02-25T23:42:56.103Z,98131.03
2023-02-25T23:45:22.931Z,98131.03
2023-02-25T23:47:49.698Z,98129.25
2023-02-25T23:50:17.549Z,98130.13
2023-02-25T23:52:45.945Z,98130.13
2023-02-25T23:55:15.288Z,98120.53
2023-02-25T23:57:42.038Z,98124.84
