createdAt,value
2022-12-17T00:00:41.882Z,97125.34
2022-12-17T00:03:29.734Z,97121.66
2022-12-17T00:06:15.348Z,97119.25
2022-12-17T00:09:00.940Z,97126.44
2022-12-17T00:11:46.427Z,97133.66
2022-12-17T00:14:32.027Z,97129.41
2022-12-17T00:17:17.576Z,97129.25
2022-12-17T00:20:03.148Z,97128.13
2022-12-17T00:22:48.740Z,97131.84
2022-12-17T00:25:34.215Z,97133.13
2022-12-17T00:28:19.910Z,97138.66
2022-12-17T00:31:14.524Z,97139.84
2022-12-17T00:34:00.233Z,97127.66
2022-12-17T00:36:46.372Z,97125.72
2022-12-17T00:39:32.069Z,97132.00
2022-12-17T00:42:17.547Z,97137.72
2022-12-17T00:45:03.303Z,97149.16
2022-12-17T00:47:48.904Z,97150.69
2022-12-17T00:50:36.059Z,97159.38
2022-12-17T00:53:21.701Z,97165.31
2022-12-17T00:56:07.126Z,97168.06
2022-12-17T00:58:52.716Z,97181.00
2022-12-17T01:01:38.483Z,97184.13
2022-12-17T01:04:24.170Z,97193.94
2022-12-17T01:07:10.055Z,97194.53
2022-12-17T01:09:55.615Z,97197.16
2022-12-17T01:12:41.635Z,97190.59
2022-12-17T01:15:27.281Z,97186.84
2022-12-17T01:18:12.881Z,97202.53
2022-12-17T01:20:58.474Z,97210.78
2022-12-17T01:23:44.546Z,97205.72
2022-12-17T01:26:30.275Z,97213.66
2022-12-17T01:29:16.747Z,97208.63
2022-12-17T01:32:02.465Z,97201.91
2022-12-17T01:34:48.327Z,97203.56
2022-12-17T01:37:33.939Z,97193.63
2022-12-17T01:40:19.480Z,97187.47
2022-12-17T01:43:05.710Z,97200.03
2022-12-17T01:46:03.143Z,97186.97
2022-12-17T01:49:03.530Z,97185.13
2022-12-17T01:51:49.498Z,97188.22
2022-12-17T01:54:37.261Z,97190.06
2022-12-17T01:57:25.016Z,97178.78
2022-12-17T02:00:26.812Z,97184.94
2022-12-17T02:03:12.476Z,97179.84
2022-12-17T02:06:05.118Z,97177.91
2022-12-17T02:08:55.254Z,97174.81
2022-12-17T02:11:55.057Z,97170.34
2022-12-17T02:15:03.407Z,97166.34
2022-12-17T02:18:02.638Z,97168.97
2022-12-17T02:20:58.060Z,97169.06
2022-12-17T02:23:49.757Z,97170.38
2022-12-17T02:27:10.200Z,97175.94
2022-12-17T02:30:08.646Z,97198.00
2022-12-17T02:32:56.653Z,97202.91
2022-12-17T02:36:03.413Z,97219.47
2022-12-17T02:38:51.399Z,97226.16
2022-12-17T02:41:48.107Z,97229.66
2022-12-17T02:44:37.981Z,97253.78
2022-12-17T02:47:27.343Z,97261.81
2022-12-17T02:50:13.364Z,97258.69
2022-12-17T02:53:04.941Z,97265.47
2022-12-17T02:55:50.977Z,97266.00
2022-12-17T02:58:36.748Z,97276.44
2022-12-17T03:01:22.760Z,97278.44
2022-12-17T03:04:08.318Z,97282.28
2022-12-17T03:06:53.866Z,97293.53
2022-12-17T03:09:39.524Z,97291.88
2022-12-17T03:12:25.593Z,97302.97
2022-12-17T03:15:11.327Z,97303.44
2022-12-17T03:17:56.913Z,97308.38
2022-12-17T03:20:42.692Z,97311.97
2022-12-17T03:23:30.129Z,97293.00
2022-12-17T03:26:20.264Z,97283.19
2022-12-17T03:29:06.251Z,97276.16
2022-12-17T03:31:52.375Z,97282.41
2022-12-17T03:34:37.954Z,97276.06
2022-12-17T03:37:23.709Z,97279.47
2022-12-17T03:40:09.130Z,97286.59
2022-12-17T03:42:54.762Z,97283.41
2022-12-17T03:45:40.377Z,97275.38
2022-12-17T03:48:28.449Z,97279.81
2022-12-17T03:51:14.521Z,97279.22
2022-12-17T03:54:00.601Z,97275.97
2022-12-17T03:56:47.259Z,97278.56
2022-12-17T03:59:32.850Z,97262.72
2022-12-17T04:02:18.571Z,97270.31
2022-12-17T04:05:04.302Z,97268.75
2022-12-17T04:07:49.862Z,97269.88
2022-12-17T04:10:35.755Z,97280.63
2022-12-17T04:13:41.663Z,97283.38
2022-12-17T04:16:27.932Z,97283.31
2022-12-17T04:19:13.451Z,97289.53
2022-12-17T04:21:59.249Z,97299.78
2022-12-17T04:24:46.667Z,97305.66
2022-12-17T04:27:32.547Z,97312.25
2022-12-17T04:30:18.057Z,97306.03
2022-12-17T04:33:03.944Z,97318.41
2022-12-17T04:35:49.562Z,97335.88
2022-12-17T04:38:35.555Z,97327.56
2022-12-17T04:41:21.237Z,97332.22
2022-12-17T04:44:06.803Z,97347.81
2022-12-17T04:47:03.068Z,97350.41
2022-12-17T04:49:48.893Z,97352.53
2022-12-17T04:52:34.557Z,97340.75
2022-12-17T04:55:20.528Z,97330.97
2022-12-17T04:58:06.150Z,97334.38
2022-12-17T05:00:51.556Z,97343.38
2022-12-17T05:03:37.854Z,97342.72
2022-12-17T05:06:24.260Z,97344.00
2022-12-17T05:09:09.901Z,97334.63
2022-12-17T05:11:55.767Z,97335.97
2022-12-17T05:14:41.422Z,97331.06
2022-12-17T05:17:27.611Z,97343.09
2022-12-17T05:20:13.373Z,97361.72
2022-12-17T05:22:58.983Z,97371.78
2022-12-17T05:25:44.767Z,97373.69
2022-12-17T05:28:30.507Z,97362.88
2022-12-17T05:31:16.075Z,97388.91
2022-12-17T05:34:02.115Z,97386.19
2022-12-17T05:36:47.560Z,97367.50
2022-12-17T05:39:33.248Z,97352.00
2022-12-17T05:42:18.834Z,97376.25
2022-12-17T05:45:04.523Z,97412.81
2022-12-17T05:47:50.133Z,97417.28
2022-12-17T05:50:35.654Z,97417.63
2022-12-17T05:53:25.236Z,97434.06
2022-12-17T05:56:11.411Z,97437.63
2022-12-17T05:58:57.883Z,97444.81
2022-12-17T06:01:44.554Z,97431.44
2022-12-17T06:04:30.196Z,97427.19
2022-12-17T06:07:15.694Z,97430.78
2022-12-17T06:10:01.181Z,97428.31
2022-12-17T06:12:46.655Z,97419.25
2022-12-17T06:15:32.285Z,97433.94
2022-12-17T06:18:17.978Z,97442.44
2022-12-17T06:21:04.271Z,97451.28
2022-12-17T06:23:49.915Z,97456.22
2022-12-17T06:26:35.611Z,97453.03
2022-12-17T06:29:21.227Z,97471.03
2022-12-17T06:32:06.862Z,97481.00
2022-12-17T06:34:52.300Z,97483.28
2022-12-17T06:37:38.036Z,97495.38
2022-12-17T06:40:24.104Z,97508.09
2022-12-17T06:43:14.105Z,97499.56
2022-12-17T06:46:00.286Z,97496.41
2022-12-17T06:48:45.971Z,97496.28
2022-12-17T06:51:31.758Z,97496.75
2022-12-17T06:54:17.515Z,97504.38
2022-12-17T06:57:03.213Z,97513.22
2022-12-17T06:59:49.135Z,97522.88
2022-12-17T07:02:35.016Z,97526.16
2022-12-17T07:05:20.963Z,97513.34
2022-12-17T07:08:14.987Z,97521.59
2022-12-17T07:11:00.649Z,97535.59
2022-12-17T07:13:46.759Z,97534.06
2022-12-17T07:16:32.360Z,97530.19
2022-12-17T07:19:20.460Z,97537.13
2022-12-17T07:22:09.540Z,97542.75
2022-12-17T07:24:55.872Z,97548.00
2022-12-17T07:27:41.395Z,97558.03
2022-12-17T07:30:27.990Z,97571.81
2022-12-17T07:33:21.579Z,97583.66
2022-12-17T07:36:07.470Z,97596.50
2022-12-17T07:38:53.122Z,97603.25
2022-12-17T07:41:38.763Z,97607.41
2022-12-17T07:44:24.331Z,97607.81
2022-12-17T07:47:09.840Z,97608.66
2022-12-17T07:49:55.431Z,97602.72
2022-12-17T07:52:41.002Z,97602.28
2022-12-17T07:55:27.310Z,97603.78
2022-12-17T07:58:23.722Z,97597.22
2022-12-17T08:01:09.271Z,97600.91
2022-12-17T08:03:54.873Z,97590.69
2022-12-17T08:06:40.431Z,97607.19
2022-12-17T08:09:26.341Z,97619.94
2022-12-17T08:12:11.749Z,97629.50
2022-12-17T08:14:57.439Z,97647.38
2022-12-17T08:17:43.188Z,97648.84
2022-12-17T08:20:29.437Z,97644.28
2022-12-17T08:23:24.505Z,97629.78
2022-12-17T08:26:10.115Z,97634.31
2022-12-17T08:28:55.753Z,97644.97
2022-12-17T08:31:44.386Z,97641.53
2022-12-17T08:34:30.103Z,97651.56
2022-12-17T08:37:15.867Z,97651.59
2022-12-17T08:40:01.442Z,97657.72
2022-12-17T08:42:47.002Z,97676.38
2022-12-17T08:45:32.632Z,97667.78
2022-12-17T08:48:25.742Z,97665.00
2022-12-17T08:51:12.460Z,97666.41
2022-12-17T08:53:57.958Z,97673.06
2022-12-17T08:56:44.134Z,97677.44
2022-12-17T08:59:29.762Z,97675.94
2022-12-17T09:02:15.655Z,97665.28
2022-12-17T09:05:01.471Z,97665.69
2022-12-17T09:07:47.226Z,97667.16
2022-12-17T09:10:33.184Z,97671.59
2022-12-17T09:13:23.118Z,97675.00
2022-12-17T09:16:15.460Z,97688.03
2022-12-17T09:19:01.882Z,97713.50
2022-12-17T09:21:48.465Z,97711.41
2022-12-17T09:24:35.117Z,97716.09
2022-12-17T09:27:20.971Z,97708.06
2022-12-17T09:30:06.589Z,97705.75
2022-12-17T09:32:52.295Z,97709.31
2022-12-17T09:35:37.828Z,97709.72
2022-12-17T09:38:23.407Z,97715.28
2022-12-17T09:41:10.374Z,97712.25
2022-12-17T09:44:17.940Z,97715.13
2022-12-17T09:47:27.133Z,97720.09
2022-12-17T09:50:12.930Z,97723.44
2022-12-17T09:53:00.036Z,97717.19
2022-12-17T09:56:04.940Z,97719.69
2022-12-17T09:58:54.202Z,97716.31
2022-12-17T10:01:41.441Z,97712.88
2022-12-17T10:04:38.416Z,97702.69
2022-12-17T10:07:39.217Z,97713.25
2022-12-17T10:10:46.029Z,97716.34
2022-12-17T10:13:35.156Z,97723.38
2022-12-17T10:16:21.988Z,97737.81
2022-12-17T10:19:08.218Z,97738.44
2022-12-17T10:21:55.418Z,97747.69
2022-12-17T10:24:41.203Z,97745.13
2022-12-17T10:27:28.931Z,97744.97
2022-12-17T10:30:14.478Z,97745.66
2022-12-17T10:33:00.838Z,97754.78
2022-12-17T10:35:55.311Z,97751.41
2022-12-17T10:38:43.516Z,97749.38
2022-12-17T10:41:49.570Z,97758.88
2022-12-17T10:44:47.436Z,97763.88
2022-12-17T10:47:35.738Z,97769.34
2022-12-17T10:50:37.311Z,97768.53
2022-12-17T10:53:34.372Z,97768.84
2022-12-17T10:56:20.465Z,97776.97
2022-12-17T10:59:08.976Z,97776.31
2022-12-17T11:01:56.336Z,97790.19
2022-12-17T11:04:57.172Z,97788.19
2022-12-17T11:07:50.635Z,97781.59
2022-12-17T11:10:39.275Z,97773.03
2022-12-17T11:13:31.936Z,97782.44
2022-12-17T11:16:19.159Z,97779.41
2022-12-17T11:19:30.663Z,97784.53
2022-12-17T11:22:22.219Z,97787.59
2022-12-17T11:25:13.841Z,97786.47
2022-12-17T11:28:05.450Z,97795.66
2022-12-17T11:30:55.861Z,97797.91
2022-12-17T11:34:00.784Z,97804.69
2022-12-17T11:37:15.083Z,97804.91
2022-12-17T11:40:29.524Z,97818.69
2022-12-17T11:43:48.226Z,97818.59
2022-12-17T11:47:00.790Z,97824.03
2022-12-17T11:49:55.652Z,97831.81
2022-12-17T11:52:47.301Z,97835.66
2022-12-17T11:55:45.883Z,97844.31
2022-12-17T11:58:59.624Z,97836.31
2022-12-17T12:02:01.688Z,97845.97
2022-12-17T12:04:57.544Z,97851.50
2022-12-17T12:07:58.473Z,97852.75
2022-12-17T12:11:03.987Z,97861.81
2022-12-17T12:14:08.708Z,97860.19
2022-12-17T12:17:14.522Z,97866.44
2022-12-17T12:20:09.139Z,97869.22
2022-12-17T12:23:06.897Z,97863.25
2022-12-17T12:26:05.488Z,97875.84
2022-12-17T12:29:03.463Z,97872.13
2022-12-17T12:32:16.797Z,97874.72
2022-12-17T12:35:03.850Z,97884.22
2022-12-17T12:37:50.465Z,97881.63
2022-12-17T12:40:58.757Z,97889.53
2022-12-17T12:43:50.776Z,97886.72
2022-12-17T12:46:57.534Z,97886.22
2022-12-17T12:49:46.216Z,97884.91
2022-12-17T12:52:36.878Z,97889.56
2022-12-17T12:55:22.475Z,97891.84
2022-12-17T12:58:21.904Z,97896.06
2022-12-17T13:01:07.588Z,97898.19
2022-12-17T13:03:56.711Z,97910.44
2022-12-17T13:06:54.047Z,97918.34
2022-12-17T13:09:33.836Z,97918.69
2022-12-17T13:12:04.609Z,97928.03
2022-12-17T13:14:34.620Z,97932.22
2022-12-17T13:17:21.776Z,97925.59
2022-12-17T13:19:58.047Z,97936.94
2022-12-17T13:22:25.119Z,97938.84
2022-12-17T13:25:16.564Z,97944.03
2022-12-17T13:27:44.415Z,97954.34
2022-12-17T13:30:37.892Z,97956.16
2022-12-17T13:33:07.760Z,97958.38
2022-12-17T13:35:50.123Z,97958.72
2022-12-17T13:38:31.765Z,97962.41
2022-12-17T13:41:10.089Z,97974.56
2022-12-17T13:43:44.252Z,97971.97
2022-12-17T13:46:26.019Z,97980.06
2022-12-17T13:49:05.235Z,97983.75
2022-12-17T13:51:35.094Z,97990.72
2022-12-17T13:54:04.601Z,97994.94
2022-12-17T13:56:34.377Z,97995.41
2022-12-17T13:59:08.410Z,98002.69
2022-12-17T14:01:50.273Z,98002.03
2022-12-17T14:04:28.909Z,98011.06
2022-12-17T14:07:00.651Z,98020.44
2022-12-17T14:09:43.793Z,98017.84
2022-12-17T14:12:22.297Z,98021.09
2022-12-17T14:15:20.485Z,98024.16
2022-12-17T14:17:49.444Z,98025.78
2022-12-17T14:20:25.502Z,98034.81
2022-12-17T14:22:55.475Z,98042.56
2022-12-17T14:25:43.291Z,98028.50
2022-12-17T14:28:36.007Z,98040.94
2022-12-17T14:31:26.497Z,98045.19
2022-12-17T14:34:07.833Z,98048.41
2022-12-17T14:36:37.937Z,98049.22
2022-12-17T14:39:17.071Z,98052.28
2022-12-17T14:42:02.820Z,98061.13
2022-12-17T14:44:31.163Z,98065.81
2022-12-17T14:47:23.184Z,98066.81
2022-12-17T14:50:10.441Z,98068.94
2022-12-17T14:52:46.053Z,98073.28
2022-12-17T14:55:55.030Z,98088.00
2022-12-17T14:58:24.435Z,98083.28
2022-12-17T15:01:03.728Z,98085.25
2022-12-17T15:03:38.802Z,98091.38
2022-12-17T15:06:15.650Z,98093.31
2022-12-17T15:08:45.374Z,98094.09
2022-12-17T15:11:14.183Z,98092.41
2022-12-17T15:13:41.629Z,98096.16
2022-12-17T15:16:09.066Z,98102.25
2022-12-17T15:18:36.628Z,98111.97
2022-12-17T15:21:04.243Z,98110.06
2022-12-17T15:23:31.617Z,98107.81
2022-12-17T15:25:58.640Z,98113.41
2022-12-17T15:28:27.238Z,98120.88
2022-12-17T15:30:54.553Z,98128.16
2022-12-17T15:33:21.654Z,98123.63
2022-12-17T15:35:48.970Z,98120.56
2022-12-17T15:38:16.016Z,98130.03
2022-12-17T15:40:43.301Z,98137.31
2022-12-17T15:43:13.567Z,98142.81
2022-12-17T15:45:49.376Z,98146.84
2022-12-17T15:48:19.613Z,98146.97
2022-12-17T15:50:47.370Z,98152.47
2022-12-17T15:53:14.654Z,98152.94
2022-12-17T15:55:42.147Z,98161.97
2022-12-17T15:58:11.446Z,98165.38
2022-12-17T16:00:38.684Z,98165.19
2022-12-17T16:03:06.131Z,98168.50
2022-12-17T16:05:33.352Z,98172.72
2022-12-17T16:08:02.652Z,98170.34
2022-12-17T16:10:30.616Z,98168.31
2022-12-17T16:12:57.928Z,98166.63
2022-12-17T16:15:25.311Z,98165.81
2022-12-17T16:17:53.024Z,98177.16
2022-12-17T16:20:20.328Z,98180.69
2022-12-17T16:22:47.527Z,98189.56
2022-12-17T16:25:14.841Z,98190.03
2022-12-17T16:27:41.925Z,98189.22
2022-12-17T16:30:11.292Z,98195.06
2022-12-17T16:32:39.213Z,98200.41
2022-12-17T16:35:06.796Z,98205.78
2022-12-17T16:37:34.133Z,98207.63
2022-12-17T16:40:01.619Z,98202.31
2022-12-17T16:42:28.852Z,98208.31
2022-12-17T16:44:55.885Z,98210.94
2022-12-17T16:47:23.244Z,98213.56
2022-12-17T16:49:50.918Z,98218.56
2022-12-17T16:52:18.096Z,98225.47
2022-12-17T16:54:45.334Z,98223.88
2022-12-17T16:57:12.531Z,98232.16
2022-12-17T16:59:39.743Z,98230.09
2022-12-17T17:02:15.511Z,98236.53
2022-12-17T17:04:42.937Z,98240.03
2022-12-17T17:07:10.273Z,98249.69
2022-12-17T17:09:37.928Z,98257.19
2022-12-17T17:12:05.636Z,98258.53
2022-12-17T17:14:34.955Z,98255.94
2022-12-17T17:17:02.156Z,98250.63
2022-12-17T17:19:29.253Z,98260.88
2022-12-17T17:21:56.793Z,98254.31
2022-12-17T17:24:26.057Z,98266.53
2022-12-17T17:26:54.970Z,98259.63
2022-12-17T17:29:22.681Z,98258.09
2022-12-17T17:34:38.993Z,98273.03
2022-12-17T17:37:06.201Z,98277.38
2022-12-17T17:39:34.513Z,98276.94
2022-12-17T17:42:02.312Z,98289.19
2022-12-17T17:44:29.851Z,98296.00
2022-12-17T17:46:57.072Z,98297.00
2022-12-17T17:49:25.173Z,98298.72
2022-12-17T17:54:40.503Z,98312.41
2022-12-17T17:57:08.624Z,98308.56
2022-12-17T17:59:36.432Z,98313.22
2022-12-17T18:02:04.053Z,98316.44
2022-12-17T18:04:32.113Z,98311.38
2022-12-17T18:09:46.832Z,98324.97
2022-12-17T18:12:33.238Z,98323.66
2022-12-17T18:15:17.694Z,98326.19
2022-12-17T18:17:47.789Z,98333.78
2022-12-17T18:20:15.809Z,98333.66
2022-12-17T18:22:43.732Z,98342.38
2022-12-17T18:25:11.321Z,98351.41
2022-12-17T18:27:39.188Z,98350.53
2022-12-17T18:30:07.084Z,98358.34
2022-12-17T18:32:34.397Z,98353.66
2022-12-17T18:35:02.234Z,98358.09
2022-12-17T18:37:30.251Z,98365.00
2022-12-17T18:39:57.786Z,98360.25
2022-12-17T18:42:43.485Z,98367.78
2022-12-17T18:45:10.905Z,98364.38
2022-12-17T18:47:38.082Z,98375.84
2022-12-17T18:50:06.226Z,98372.63
2022-12-17T18:52:33.863Z,98369.38
2022-12-17T18:55:01.340Z,98372.16
2022-12-17T18:57:28.647Z,98380.28
2022-12-17T18:59:55.976Z,98378.69
2022-12-17T19:02:23.334Z,98387.13
2022-12-17T19:04:50.530Z,98384.84
2022-12-17T19:07:17.759Z,98392.47
2022-12-17T19:09:44.889Z,98398.28
2022-12-17T19:12:12.085Z,98400.34
2022-12-17T19:14:39.301Z,98403.31
2022-12-17T19:17:06.471Z,98412.81
2022-12-17T19:19:33.971Z,98409.13
2022-12-17T19:22:02.171Z,98410.38
2022-12-17T19:24:29.432Z,98417.56
2022-12-17T19:26:56.862Z,98415.84
2022-12-17T19:29:24.371Z,98421.38
2022-12-17T19:31:51.857Z,98433.06
2022-12-17T19:34:19.821Z,98429.06
2022-12-17T19:36:47.709Z,98436.88
2022-12-17T19:39:17.259Z,98440.19
2022-12-17T19:41:44.656Z,98437.03
2022-12-17T19:44:13.823Z,98446.06
2022-12-17T19:46:41.474Z,98446.63
2022-12-17T19:49:11.211Z,98447.97
2022-12-17T19:51:43.053Z,98458.56
2022-12-17T19:54:13.120Z,98456.25
2022-12-17T19:56:40.353Z,98456.13
2022-12-17T19:59:09.738Z,98463.75
2022-12-17T20:01:43.165Z,98465.09
2022-12-17T20:04:15.940Z,98468.81
2022-12-17T20:06:44.723Z,98471.88
2022-12-17T20:09:12.662Z,98476.41
2022-12-17T20:11:40.361Z,98475.25
2022-12-17T20:14:16.417Z,98476.97
2022-12-17T20:16:48.271Z,98481.06
2022-12-17T20:19:19.037Z,98484.53
2022-12-17T20:21:46.819Z,98480.13
2022-12-17T20:24:15.009Z,98487.69
2022-12-17T20:26:43.239Z,98486.84
2022-12-17T20:29:10.998Z,98491.53
2022-12-17T20:31:38.847Z,98499.03
2022-12-17T20:34:07.360Z,98506.06
2022-12-17T20:36:35.235Z,98514.63
2022-12-17T20:39:02.989Z,98508.00
2022-12-17T20:41:31.486Z,98509.22
2022-12-17T20:44:02.569Z,98506.94
2022-12-17T20:46:29.793Z,98510.75
2022-12-17T20:49:00.265Z,98511.69
2022-12-17T20:51:28.583Z,98517.47
2022-12-17T20:53:57.173Z,98524.69
2022-12-17T20:56:26.974Z,98523.16
2022-12-17T20:59:03.323Z,98525.31
2022-12-17T21:01:32.420Z,98538.53
2022-12-17T21:03:59.841Z,98541.50
2022-12-17T21:06:30.897Z,98541.72
2022-12-17T21:08:58.739Z,98542.72
2022-12-17T21:11:28.362Z,98539.16
2022-12-17T21:13:56.396Z,98541.31
2022-12-17T21:16:29.173Z,98551.22
2022-12-17T21:18:57.615Z,98552.44
2022-12-17T21:21:27.682Z,98553.94
2022-12-17T21:23:56.188Z,98563.34
2022-12-17T21:26:24.946Z,98567.38
2022-12-17T21:28:54.336Z,98571.59
2022-12-17T21:31:23.860Z,98577.09
2022-12-17T21:33:52.807Z,98580.50
2022-12-17T21:36:21.861Z,98578.03
2022-12-17T21:38:50.026Z,98580.16
2022-12-17T21:41:21.352Z,98581.59
2022-12-17T21:43:52.310Z,98579.19
2022-12-17T21:46:19.673Z,98586.31
2022-12-17T21:48:46.914Z,98590.94
2022-12-17T21:51:14.428Z,98589.50
2022-12-17T21:53:44.515Z,98599.41
2022-12-17T21:56:14.389Z,98596.19
2022-12-17T21:58:42.807Z,98594.28
2022-12-17T22:01:25.307Z,98601.47
2022-12-17T22:03:54.443Z,98610.75
2022-12-17T22:06:28.127Z,98604.06
2022-12-17T22:09:10.983Z,98608.78
2022-12-17T22:11:48.240Z,98612.06
2022-12-17T22:14:20.572Z,98610.66
2022-12-17T22:16:49.500Z,98624.84
2022-12-17T22:19:19.089Z,98619.53
2022-12-17T22:21:50.977Z,98623.16
2022-12-17T22:24:21.060Z,98624.19
2022-12-17T22:26:48.670Z,98627.13
2022-12-17T22:29:36.258Z,98624.13
2022-12-17T22:32:22.210Z,98623.56
2022-12-17T22:36:29.001Z,98634.41
2022-12-17T22:39:52.400Z,98637.09
2022-12-17T22:44:48.776Z,98650.09
2022-12-17T22:44:49.154Z,98636.31
2022-12-17T22:46:17.504Z,98642.28
2022-12-17T22:48:44.940Z,98646.00
2022-12-17T22:51:13.550Z,98648.06
2022-12-17T22:53:50.762Z,98647.75
2022-12-17T22:56:31.960Z,98645.63
2022-12-17T22:59:07.329Z,98652.94
2022-12-17T23:01:34.913Z,98651.16
2022-12-17T23:04:03.424Z,98646.94
2022-12-17T23:06:30.655Z,98644.91
2022-12-17T23:08:59.076Z,98649.03
2022-12-17T23:11:28.029Z,98653.91
2022-12-17T23:13:56.194Z,98661.38
2022-12-17T23:16:23.823Z,98665.34
2022-12-17T23:18:51.798Z,98674.00
2022-12-17T23:21:22.351Z,98679.56
2022-12-17T23:23:50.105Z,98679.44
2022-12-17T23:26:32.015Z,98684.91
2022-12-17T23:29:01.979Z,98688.41
2022-12-17T23:31:33.109Z,98685.41
2022-12-17T23:34:00.315Z,98683.66
2022-12-17T23:36:27.598Z,98683.06
2022-12-17T23:38:56.883Z,98691.63
2022-12-17T23:41:27.008Z,98695.22
2022-12-17T23:43:54.921Z,98696.41
2022-12-17T23:46:23.197Z,98704.41
2022-12-17T23:48:51.058Z,98700.75
2022-12-17T23:51:20.364Z,98706.59
2022-12-17T23:53:47.810Z,98706.59
2022-12-17T23:56:23.827Z,98709.47
2022-12-17T23:58:55.971Z,98715.28
