createdAt,value
2023-03-27T03:58:35.308Z,0.00
2023-03-27T03:59:47.484Z,0.00
2023-03-27T04:00:35.130Z,0.00
2023-03-27T04:01:35.735Z,0.00
2023-03-27T04:02:35.321Z,0.00
2023-03-27T04:03:35.274Z,0.00
2023-03-27T04:04:35.253Z,0.00
2023-03-27T04:05:35.427Z,0.00
2023-03-27T04:06:35.485Z,0.00
2023-03-27T04:07:36.509Z,0.00
2023-03-27T04:08:36.855Z,0.00
2023-03-27T04:09:36.141Z,0.00
2023-03-27T04:10:37.924Z,0.00
2023-03-27T04:11:36.597Z,0.00
2023-03-27T04:12:36.750Z,0.00
2023-03-27T04:13:36.858Z,0.00
2023-03-27T04:14:36.585Z,0.00
2023-03-27T04:15:36.709Z,0.00
2023-03-27T04:16:36.901Z,0.00
2023-03-27T04:17:37.283Z,0.00
2023-03-27T04:18:38.201Z,0.00
2023-03-27T04:19:37.610Z,0.00
2023-03-27T04:20:38.370Z,0.00
2023-03-27T04:21:38.064Z,0.00
2023-03-27T04:22:38.149Z,0.00
2023-03-27T04:23:39.122Z,0.00
2023-03-27T04:24:39.185Z,0.00
2023-03-27T04:25:38.366Z,0.00
2023-03-27T04:26:38.381Z,0.00
2023-03-27T04:27:38.385Z,0.00
2023-03-27T04:28:39.520Z,0.00
2023-03-27T04:29:39.767Z,0.00
2023-03-27T04:30:38.839Z,0.00
2023-03-27T04:31:40.419Z,0.00
2023-03-27T04:32:39.205Z,0.00
2023-03-27T04:33:40.481Z,0.00
2023-03-27T04:34:39.605Z,0.00
2023-03-27T04:35:39.605Z,0.00
2023-03-27T04:36:40.756Z,0.00
2023-03-27T04:37:40.902Z,0.00
2023-03-27T04:38:40.789Z,0.00
2023-03-27T04:39:41.893Z,0.00
2023-03-27T04:40:40.250Z,0.00
2023-03-27T04:41:41.202Z,0.00
2023-03-27T04:42:41.946Z,0.00
2023-03-27T04:43:40.659Z,0.00
2023-03-27T04:44:40.960Z,0.00
2023-03-27T04:45:41.076Z,0.00
2023-03-27T04:46:41.910Z,0.00
2023-03-27T04:47:41.305Z,0.00
2023-03-27T04:48:42.245Z,0.00
2023-03-27T04:49:42.253Z,0.00
2023-03-27T04:50:42.339Z,0.00
2023-03-27T04:51:41.513Z,0.00
2023-03-27T04:52:43.300Z,0.00
2023-03-27T04:53:42.808Z,0.00
2023-03-27T04:54:42.916Z,0.00
2023-03-27T04:55:42.460Z,0.00
2023-03-27T04:56:43.485Z,1.00
2023-03-27T04:57:43.488Z,1.00
2023-03-27T04:58:43.506Z,1.00
2023-03-27T04:59:42.553Z,2.00
2023-03-27T05:00:42.684Z,2.00
2023-03-27T05:01:43.760Z,2.00
2023-03-27T05:02:43.004Z,1.00
2023-03-27T05:03:43.987Z,3.00
2023-03-27T05:04:43.389Z,2.00
2023-03-27T05:05:43.276Z,4.00
2023-03-27T05:06:43.604Z,7.00
2023-03-27T05:07:43.724Z,5.00
2023-03-27T05:08:43.682Z,5.00
2023-03-27T05:09:44.030Z,6.00
2023-03-27T05:10:43.996Z,8.00
2023-03-27T05:11:44.332Z,11.00
2023-03-27T05:12:45.852Z,13.00
2023-03-27T05:13:45.314Z,14.00
2023-03-27T05:14:46.058Z,14.00
2023-03-27T05:15:45.295Z,15.00
2023-03-27T05:16:46.109Z,17.00
2023-03-27T05:17:45.241Z,18.00
2023-03-27T05:18:45.048Z,19.00
2023-03-27T05:22:01.576Z,25.00
2023-03-27T05:23:02.220Z,26.00
2023-03-27T05:24:02.002Z,27.00
2023-03-27T05:25:01.838Z,29.00
2023-03-27T05:26:02.136Z,29.00
2023-03-27T05:27:02.259Z,30.00
2023-03-27T05:28:02.363Z,32.00
2023-03-27T05:29:02.436Z,33.00
2023-03-27T05:30:02.590Z,34.00
2023-03-27T05:31:03.569Z,37.00
2023-03-27T05:32:03.969Z,37.00
2023-03-27T05:33:03.817Z,39.00
2023-03-27T05:34:04.253Z,40.00
2023-03-27T05:35:04.001Z,45.00
2023-03-27T05:36:04.647Z,45.00
2023-03-27T05:37:03.441Z,47.00
2023-03-27T05:38:03.624Z,52.00
2023-03-27T05:39:05.011Z,55.00
2023-03-27T05:40:04.895Z,57.00
2023-03-27T05:41:03.995Z,58.00
2023-03-27T05:42:05.022Z,60.00
2023-03-27T05:43:04.918Z,61.00
2023-03-27T05:44:05.387Z,65.00
2023-03-27T05:45:04.647Z,67.00
2023-03-27T05:46:05.076Z,69.00
2023-03-27T05:47:05.156Z,70.00
2023-03-27T05:48:05.166Z,74.00
2023-03-27T05:49:05.018Z,75.00
2023-03-27T05:50:06.189Z,75.00
2023-03-27T05:51:05.282Z,76.00
2023-03-27T05:52:05.381Z,78.00
2023-03-27T05:53:05.818Z,82.00
2023-03-27T05:54:05.606Z,84.00
2023-03-27T05:55:06.285Z,86.00
2023-03-27T05:56:07.371Z,88.00
2023-03-27T05:57:06.492Z,88.00
2023-03-27T05:58:06.488Z,89.00
2023-03-27T05:59:07.223Z,91.00
2023-03-27T06:00:06.497Z,94.00
2023-03-27T06:01:07.545Z,97.00
2023-03-27T06:02:07.682Z,101.00
2023-03-27T06:03:08.030Z,104.00
2023-03-27T06:04:07.265Z,105.00
2023-03-27T06:05:07.229Z,106.00
2023-03-27T06:06:08.137Z,102.00
2023-03-27T06:07:07.861Z,109.00
2023-03-27T06:08:08.639Z,104.00
2023-03-27T06:09:08.573Z,106.00
2023-03-27T06:10:13.816Z,111.00
2023-03-27T06:11:09.928Z,115.00
2023-03-27T06:12:09.411Z,257.00
2023-03-27T06:13:08.603Z,209.00
2023-03-27T06:14:09.208Z,216.00
2023-03-27T06:15:09.540Z,221.00
2023-03-27T06:16:09.460Z,218.00
2023-03-27T06:17:09.099Z,226.00
2023-03-27T06:18:09.054Z,251.00
2023-03-27T06:19:10.165Z,119.00
2023-03-27T06:20:10.240Z,246.00
2023-03-27T06:21:09.576Z,186.00
2023-03-27T06:22:11.006Z,223.00
2023-03-27T06:23:10.463Z,203.00
2023-03-27T06:24:10.557Z,280.00
2023-03-27T06:25:10.213Z,120.00
2023-03-27T06:26:10.253Z,123.00
2023-03-27T06:27:10.936Z,129.00
2023-03-27T06:28:10.668Z,141.00
2023-03-27T06:29:10.664Z,234.00
2023-03-27T06:30:11.952Z,271.00
2023-03-27T06:31:11.599Z,268.00
2023-03-27T06:32:11.654Z,276.00
2023-03-27T06:33:11.879Z,282.00
2023-03-27T06:34:10.904Z,298.00
2023-03-27T06:35:11.016Z,285.00
2023-03-27T06:36:11.184Z,302.00
2023-03-27T06:37:11.262Z,307.00
2023-03-27T06:38:11.415Z,310.00
2023-03-27T06:39:11.553Z,324.00
2023-03-27T06:40:11.710Z,329.00
2023-03-27T06:41:11.884Z,334.00
2023-03-27T06:42:12.936Z,337.00
2023-03-27T06:43:12.134Z,341.00
2023-03-27T06:44:12.413Z,347.00
2023-03-27T06:45:12.358Z,347.00
2023-03-27T06:46:12.491Z,355.00
2023-03-27T06:47:12.786Z,363.00
2023-03-27T06:48:20.864Z,365.00
2023-03-27T06:49:13.944Z,375.00
2023-03-27T06:50:13.004Z,373.00
2023-03-27T06:51:13.151Z,380.00
2023-03-27T06:52:13.283Z,382.00
2023-03-27T06:53:25.892Z,382.00
2023-03-27T06:54:14.601Z,390.00
2023-03-27T06:55:14.849Z,391.00
2023-03-27T06:56:13.878Z,398.00
2023-03-27T06:57:14.013Z,399.00
2023-03-27T06:58:14.121Z,402.00
2023-03-27T06:59:14.217Z,404.00
2023-03-27T07:00:14.391Z,411.00
2023-03-27T07:01:14.571Z,407.00
2023-03-27T07:02:14.692Z,416.00
2023-03-27T07:03:14.822Z,417.00
2023-03-27T07:04:15.008Z,419.00
2023-03-27T07:05:15.234Z,421.00
2023-03-27T07:06:15.331Z,419.00
2023-03-27T07:07:15.423Z,420.00
2023-03-27T07:08:23.281Z,430.00
2023-03-27T07:09:17.620Z,433.00
2023-03-27T07:10:15.778Z,439.00
2023-03-27T07:11:16.078Z,441.00
2023-03-27T07:12:16.006Z,445.00
2023-03-27T07:13:16.185Z,447.00
2023-03-27T07:14:16.322Z,442.00
2023-03-27T07:15:16.440Z,600.00
2023-03-27T07:16:16.630Z,618.00
2023-03-27T07:17:16.751Z,556.00
2023-03-27T07:18:16.875Z,834.00
2023-03-27T07:19:17.183Z,362.00
2023-03-27T07:20:17.294Z,356.00
2023-03-27T07:21:17.254Z,370.00
2023-03-27T07:22:17.364Z,235.00
2023-03-27T07:23:17.522Z,268.00
2023-03-27T07:24:17.652Z,673.00
2023-03-27T07:25:17.789Z,324.00
2023-03-27T07:26:18.036Z,220.00
2023-03-27T07:27:18.080Z,581.00
2023-03-27T07:28:18.226Z,690.00
2023-03-27T07:29:18.297Z,850.00
2023-03-27T07:30:18.409Z,401.00
2023-03-27T07:32:29.736Z,115.00
2023-03-27T07:33:19.925Z,111.00
2023-03-27T07:34:19.136Z,522.00
2023-03-27T07:35:19.112Z,574.00
2023-03-27T07:36:19.200Z,600.00
2023-03-27T07:37:19.311Z,388.00
2023-03-27T07:38:19.479Z,936.00
2023-03-27T07:39:19.676Z,506.00
2023-03-27T07:40:21.702Z,566.00
2023-03-27T07:41:19.912Z,224.00
2023-03-27T07:42:20.046Z,1023.00
2023-03-27T07:43:20.197Z,723.00
2023-03-27T07:44:20.321Z,605.00
2023-03-27T07:45:20.417Z,541.00
2023-03-27T07:46:20.586Z,730.00
2023-03-27T07:47:20.826Z,1092.00
2023-03-27T07:48:20.902Z,908.00
2023-03-27T07:50:38.475Z,550.00
2023-03-27T07:51:38.310Z,419.00
2023-03-27T07:52:39.289Z,339.00
2023-03-27T07:53:38.490Z,301.00
2023-03-27T07:54:38.734Z,243.00
2023-03-27T07:55:38.755Z,221.00
2023-03-27T07:56:39.057Z,217.00
2023-03-27T07:57:58.050Z,227.00
2023-03-27T07:58:41.192Z,234.00
2023-03-27T07:59:40.273Z,227.00
2023-03-27T08:00:40.660Z,218.00
2023-03-27T08:01:40.367Z,218.00
2023-03-27T08:02:40.688Z,217.00
2023-03-27T08:03:40.672Z,226.00
2023-03-27T08:04:40.434Z,221.00
2023-03-27T08:05:40.985Z,698.00
2023-03-27T08:06:40.675Z,708.00
2023-03-27T08:07:40.396Z,642.00
2023-03-27T08:08:41.420Z,634.00
2023-03-27T08:09:41.472Z,631.00
2023-03-27T08:10:41.848Z,636.00
2023-03-27T08:11:40.835Z,631.00
2023-03-27T08:12:42.007Z,633.00
2023-03-27T08:13:42.979Z,642.00
2023-03-27T08:14:41.443Z,638.00
2023-03-27T08:15:41.644Z,635.00
2023-03-27T08:16:42.539Z,581.00
2023-03-27T08:17:42.090Z,636.00
2023-03-27T08:18:42.792Z,635.00
2023-03-27T08:19:42.402Z,635.00
2023-03-27T08:20:42.495Z,635.00
2023-03-27T08:21:42.607Z,641.00
2023-03-27T08:22:42.621Z,636.00
2023-03-27T08:23:43.651Z,633.00
2023-03-27T08:24:42.921Z,635.00
2023-03-27T08:25:43.700Z,635.00
2023-03-27T08:26:43.014Z,634.00
2023-03-27T08:27:43.896Z,640.00
2023-03-27T08:28:43.272Z,633.00
2023-03-27T08:29:43.588Z,640.00
2023-03-27T08:30:43.632Z,633.00
2023-03-27T08:31:43.645Z,635.00
2023-03-27T08:32:43.718Z,634.00
2023-03-27T08:33:44.208Z,629.00
2023-03-27T08:34:44.245Z,621.00
2023-03-27T08:35:45.100Z,629.00
2023-03-27T08:36:45.149Z,627.00
2023-03-27T08:37:45.808Z,632.00
2023-03-27T08:38:44.547Z,631.00
2023-03-27T08:39:44.692Z,620.00
2023-03-27T08:40:45.086Z,619.00
2023-03-27T08:41:49.931Z,620.00
2023-03-27T08:42:45.476Z,633.00
2023-03-27T08:43:45.530Z,618.00
2023-03-27T08:44:46.963Z,617.00
2023-03-27T08:45:45.564Z,611.00
2023-03-27T08:46:45.479Z,574.00
2023-03-27T08:47:45.598Z,886.00
2023-03-27T08:48:45.691Z,824.00
2023-03-27T08:49:45.830Z,107.00
2023-03-27T08:50:45.898Z,664.00
2023-03-27T08:51:46.048Z,619.00
2023-03-27T08:52:46.105Z,614.00
2023-03-27T08:53:46.260Z,616.00
2023-03-27T08:54:46.404Z,621.00
2023-03-27T08:55:46.540Z,671.00
2023-03-27T08:56:46.727Z,735.00
2023-03-27T08:57:46.803Z,632.00
2023-03-27T08:58:46.962Z,649.00
2023-03-27T08:59:47.081Z,733.00
2023-03-27T09:00:47.185Z,695.00
2023-03-27T09:01:47.415Z,287.00
2023-03-27T09:02:47.602Z,778.00
2023-03-27T09:03:47.860Z,909.00
2023-03-27T09:04:47.854Z,714.00
2023-03-27T09:05:47.976Z,943.00
2023-03-27T09:06:48.098Z,1145.00
2023-03-27T09:07:48.301Z,458.00
2023-03-27T09:08:48.417Z,271.00
2023-03-27T09:09:48.580Z,276.00
2023-03-27T09:10:48.660Z,283.00
2023-03-27T09:11:48.784Z,671.00
2023-03-27T09:12:48.902Z,915.00
2023-03-27T09:13:49.970Z,252.00
2023-03-27T09:14:49.169Z,1042.00
2023-03-27T09:15:49.357Z,382.00
2023-03-27T09:16:49.968Z,610.00
2023-03-27T09:17:49.628Z,346.00
2023-03-27T09:18:49.726Z,537.00
2023-03-27T09:19:49.876Z,543.00
2023-03-27T09:20:50.014Z,903.00
2023-03-27T09:21:50.189Z,523.00
2023-03-27T09:22:50.299Z,963.00
2023-03-27T09:23:50.405Z,618.00
2023-03-27T09:24:50.513Z,786.00
2023-03-27T09:25:51.581Z,500.00
2023-03-27T09:26:58.002Z,273.00
2023-03-27T09:27:51.953Z,363.00
2023-03-27T09:28:51.123Z,531.00
2023-03-27T09:29:51.238Z,757.00
2023-03-27T09:30:52.334Z,791.00
2023-03-27T09:31:51.550Z,1056.00
2023-03-27T09:32:51.778Z,913.00
2023-03-27T09:33:51.808Z,1120.00
2023-03-27T09:34:51.947Z,1094.00
2023-03-27T09:35:52.133Z,619.00
2023-03-27T09:36:52.212Z,1011.00
2023-03-27T09:37:52.310Z,836.00
2023-03-27T09:38:52.455Z,942.00
2023-03-27T09:39:53.599Z,767.00
2023-03-27T09:40:52.770Z,484.00
2023-03-27T09:41:52.877Z,1004.00
2023-03-27T09:42:53.025Z,706.00
2023-03-27T09:43:53.198Z,727.00
2023-03-27T09:44:53.285Z,688.00
2023-03-27T09:45:53.433Z,900.00
2023-03-27T09:46:53.607Z,861.00
2023-03-27T09:47:53.695Z,1047.00
2023-03-27T09:48:53.821Z,698.00
2023-03-27T09:49:53.961Z,766.00
2023-03-27T09:50:54.142Z,834.00
2023-03-27T09:51:54.207Z,130.00
2023-03-27T09:52:54.357Z,772.00
2023-03-27T09:53:54.466Z,1088.00
2023-03-27T09:54:54.602Z,508.00
2023-03-27T09:55:54.718Z,501.00
2023-03-27T09:56:54.873Z,631.00
2023-03-27T09:57:55.040Z,784.00
2023-03-27T09:58:55.158Z,667.00
2023-03-27T09:59:55.373Z,1008.00
2023-03-27T10:00:55.653Z,1240.00
2023-03-27T10:01:55.546Z,990.00
2023-03-27T10:12:59.656Z,1349.00
2023-03-27T10:14:00.864Z,1526.00
2023-03-27T10:15:01.583Z,677.00
2023-03-27T10:16:00.260Z,781.00
2023-03-27T10:17:00.570Z,514.00
2023-03-27T10:18:00.483Z,637.00
2023-03-27T10:19:00.466Z,591.00
2023-03-27T10:20:01.550Z,486.00
2023-03-27T10:21:00.956Z,439.00
2023-03-27T10:22:01.100Z,392.00
2023-03-27T10:23:01.459Z,306.00
2023-03-27T10:24:01.655Z,239.00
2023-03-27T10:25:01.673Z,176.00
2023-03-27T10:26:01.768Z,174.00
2023-03-27T10:27:02.725Z,112.00
2023-03-27T10:28:02.065Z,162.00
2023-03-27T10:29:02.794Z,201.00
2023-03-27T10:30:02.957Z,179.00
2023-03-27T10:31:03.433Z,282.00
2023-03-27T10:32:02.719Z,395.00
2023-03-27T10:33:03.573Z,393.00
2023-03-27T10:34:03.539Z,209.00
2023-03-27T10:35:03.523Z,211.00
2023-03-27T10:36:03.057Z,239.00
2023-03-27T10:37:03.835Z,334.00
2023-03-27T10:38:04.446Z,433.00
2023-03-27T10:39:04.242Z,455.00
2023-03-27T10:40:03.594Z,563.00
2023-03-27T10:41:04.552Z,577.00
2023-03-27T10:42:04.509Z,642.00
2023-03-27T10:43:04.658Z,882.00
2023-03-27T10:44:04.845Z,720.00
2023-03-27T10:45:04.221Z,902.00
2023-03-27T10:46:04.635Z,968.00
2023-03-27T10:47:04.538Z,724.00
2023-03-27T10:48:04.723Z,1050.00
2023-03-27T10:49:05.092Z,926.00
2023-03-27T10:50:05.766Z,402.00
2023-03-27T10:51:05.091Z,696.00
2023-03-27T10:52:05.968Z,1128.00
2023-03-27T10:53:05.638Z,929.00
2023-03-27T10:54:07.250Z,1140.00
2023-03-27T10:55:06.750Z,961.00
2023-03-27T10:56:06.676Z,1086.00
2023-03-27T10:57:06.106Z,1291.00
2023-03-27T10:58:06.891Z,1324.00
2023-03-27T10:59:06.144Z,872.00
2023-03-27T11:00:07.194Z,407.00
2023-03-27T11:01:06.574Z,389.00
2023-03-27T11:02:08.769Z,348.00
2023-03-27T11:03:07.009Z,121.00
2023-03-27T11:04:06.762Z,624.00
2023-03-27T11:05:07.093Z,592.00
2023-03-27T11:06:07.173Z,587.00
2023-03-27T11:07:07.653Z,592.00
2023-03-27T11:08:11.492Z,597.00
2023-03-27T11:09:07.619Z,587.00
2023-03-27T11:10:08.450Z,589.00
2023-03-27T11:11:08.568Z,656.00
2023-03-27T11:12:08.724Z,631.00
2023-03-27T11:13:08.404Z,620.00
2023-03-27T11:14:08.437Z,1236.00
2023-03-27T11:15:08.466Z,1502.00
2023-03-27T11:16:09.512Z,830.00
2023-03-27T11:17:08.673Z,439.00
2023-03-27T11:18:09.017Z,324.00
2023-03-27T11:19:08.837Z,503.00
2023-03-27T11:20:09.806Z,1267.00
2023-03-27T11:21:10.111Z,979.00
2023-03-27T11:22:10.089Z,767.00
2023-03-27T11:23:10.617Z,744.00
2023-03-27T11:24:09.794Z,997.00
2023-03-27T11:25:09.505Z,1113.00
2023-03-27T11:26:10.848Z,1079.00
2023-03-27T11:27:10.063Z,509.00
2023-03-27T11:28:10.163Z,602.00
2023-03-27T11:29:11.028Z,939.00
2023-03-27T11:30:11.128Z,1349.00
2023-03-27T11:31:11.912Z,892.00
2023-03-27T11:32:10.606Z,520.00
2023-03-27T11:33:10.758Z,823.00
2023-03-27T11:36:28.112Z,882.00
2023-03-27T11:37:28.130Z,1239.00
2023-03-27T11:38:28.110Z,410.00
2023-03-27T11:39:27.634Z,1309.00
2023-03-27T11:40:28.402Z,1423.00
2023-03-27T11:41:27.831Z,1438.00
2023-03-27T11:42:28.664Z,1215.00
2023-03-27T11:43:28.761Z,1074.00
2023-03-27T11:44:28.901Z,896.00
2023-03-27T11:45:28.580Z,582.00
2023-03-27T11:46:28.752Z,905.00
2023-03-27T11:47:28.720Z,1565.00
2023-03-27T11:48:29.541Z,1459.00
2023-03-27T11:49:30.518Z,1344.00
2023-03-27T11:50:29.772Z,1048.00
2023-03-27T11:51:29.908Z,584.00
2023-03-27T11:52:30.059Z,371.00
2023-03-27T11:53:30.121Z,244.00
2023-03-27T11:54:29.410Z,188.00
2023-03-27T11:55:31.241Z,286.00
2023-03-27T11:56:29.976Z,455.00
2023-03-27T11:57:29.990Z,1241.00
2023-03-27T11:58:30.699Z,1565.00
2023-03-27T11:59:30.388Z,1540.00
2023-03-27T12:00:30.412Z,750.00
2023-03-27T12:01:30.307Z,823.00
2023-03-27T12:02:30.508Z,764.00
2023-03-27T12:03:30.710Z,708.00
2023-03-27T12:04:31.789Z,742.00
2023-03-27T12:05:31.260Z,741.00
2023-03-27T12:06:31.837Z,736.00
2023-03-27T12:07:36.632Z,723.00
2023-03-27T12:08:32.411Z,741.00
2023-03-27T12:09:32.172Z,764.00
2023-03-27T12:10:31.415Z,771.00
2023-03-27T12:11:31.503Z,775.00
2023-03-27T12:12:32.567Z,960.00
2023-03-27T12:13:41.070Z,759.00
2023-03-27T12:14:40.891Z,1272.00
2023-03-27T12:15:33.184Z,2082.00
2023-03-27T12:16:32.336Z,1677.00
2023-03-27T12:17:32.724Z,1255.00
2023-03-27T12:18:36.322Z,1476.00
2023-03-27T12:19:38.579Z,1001.00
2023-03-27T12:20:34.142Z,1009.00
2023-03-27T12:21:33.824Z,1259.00
2023-03-27T12:22:33.860Z,1501.00
2023-03-27T12:23:34.024Z,1178.00
2023-03-27T12:24:34.230Z,1507.00
2023-03-27T12:25:36.008Z,1655.00
2023-03-27T12:26:34.478Z,1693.00
2023-03-27T12:27:34.016Z,1616.00
2023-03-27T12:28:34.304Z,2063.00
2023-03-27T12:29:34.087Z,2588.00
2023-03-27T12:30:34.306Z,1535.00
2023-03-27T12:31:34.354Z,875.00
2023-03-27T12:32:34.834Z,1936.00
2023-03-27T12:33:35.404Z,2104.00
2023-03-27T12:34:36.032Z,2239.00
2023-03-27T12:35:35.910Z,2721.00
2023-03-27T12:36:36.194Z,1765.00
2023-03-27T12:37:35.308Z,640.00
2023-03-27T12:38:35.384Z,948.00
2023-03-27T12:39:35.394Z,901.00
2023-03-27T12:40:35.853Z,869.00
2023-03-27T12:41:35.947Z,894.00
2023-03-27T12:42:43.943Z,894.00
2023-03-27T12:43:37.355Z,903.00
2023-03-27T12:44:36.871Z,898.00
2023-03-27T12:45:44.184Z,896.00
2023-03-27T12:46:37.420Z,907.00
2023-03-27T12:47:37.456Z,914.00
2023-03-27T12:48:37.509Z,927.00
2023-03-27T12:49:46.848Z,949.00
2023-03-27T12:50:37.937Z,960.00
2023-03-27T12:51:38.389Z,970.00
2023-03-27T12:52:37.264Z,977.00
2023-03-27T12:53:38.680Z,994.00
2023-03-27T12:54:37.589Z,1024.00
2023-03-27T12:55:37.589Z,1027.00
2023-03-27T12:58:54.932Z,1038.00
2023-03-27T12:59:54.969Z,1045.00
2023-03-27T13:00:54.275Z,1061.00
2023-03-27T13:01:54.430Z,1158.00
2023-03-27T13:02:54.754Z,1294.00
2023-03-27T13:03:54.931Z,1750.00
2023-03-27T13:04:55.431Z,1934.00
2023-03-27T13:05:55.212Z,1156.00
2023-03-27T13:06:55.281Z,1529.00
2023-03-27T13:07:56.251Z,1142.00
2023-03-27T13:08:55.982Z,1118.00
2023-03-27T13:09:56.118Z,1321.00
2023-03-27T13:10:55.832Z,1166.00
2023-03-27T13:11:55.497Z,785.00
2023-03-27T13:12:57.414Z,1506.00
2023-03-27T13:13:56.097Z,1286.00
2023-03-27T13:14:56.386Z,1338.00
2023-03-27T13:15:56.880Z,1304.00
2023-03-27T13:16:56.661Z,2974.00
2023-03-27T13:17:56.666Z,1857.00
2023-03-27T13:18:56.599Z,734.00
2023-03-27T13:19:56.993Z,739.00
2023-03-27T13:20:57.767Z,681.00
2023-03-27T13:21:57.870Z,664.00
2023-03-27T13:22:57.227Z,898.00
2023-03-27T13:23:58.704Z,599.00
2023-03-27T13:24:58.624Z,783.00
2023-03-27T13:25:58.094Z,745.00
2023-03-27T13:27:01.737Z,616.00
2023-03-27T13:27:57.824Z,11923.00
2023-03-27T13:28:58.862Z,14254.00
2023-03-27T13:29:59.924Z,16572.00
2023-03-27T13:30:59.127Z,16455.00
2023-03-27T13:31:58.632Z,16377.00
2023-03-27T13:32:58.723Z,14820.00
2023-03-27T13:33:59.434Z,16840.00
2023-03-27T13:34:59.592Z,20431.00
2023-03-27T13:36:00.035Z,21638.00
2023-03-27T13:37:06.020Z,21012.00
2023-03-27T13:38:01.274Z,20282.00
2023-03-27T13:38:59.372Z,19847.00
2023-03-27T13:40:00.526Z,1707.00
2023-03-27T13:40:59.497Z,20784.00
2023-03-27T13:42:01.672Z,20273.00
2023-03-27T13:42:59.569Z,19488.00
2023-03-27T13:44:00.620Z,19758.00
2023-03-27T13:45:01.436Z,12125.00
2023-03-27T13:46:00.403Z,968.00
2023-03-27T13:47:01.060Z,3469.00
2023-03-27T13:48:00.714Z,2312.00
2023-03-27T13:49:00.581Z,16707.00
2023-03-27T13:50:00.698Z,17077.00
2023-03-27T13:51:00.799Z,16779.00
2023-03-27T13:52:00.736Z,9811.00
2023-03-27T13:53:00.861Z,4060.00
2023-03-27T13:54:00.974Z,2801.00
2023-03-27T13:55:01.085Z,2159.00
2023-03-27T13:56:01.244Z,1820.00
2023-03-27T13:57:01.375Z,1602.00
2023-03-27T13:58:01.480Z,1427.00
2023-03-27T13:59:01.599Z,1335.00
2023-03-27T14:00:01.736Z,1302.00
2023-03-27T14:01:01.848Z,1285.00
2023-03-27T14:02:02.065Z,1265.00
2023-03-27T14:03:02.241Z,1249.00
2023-03-27T14:04:02.293Z,1243.00
2023-03-27T14:05:02.399Z,1216.00
2023-03-27T14:06:02.803Z,1206.00
2023-03-27T14:07:03.600Z,1269.00
2023-03-27T14:08:02.742Z,1205.00
2023-03-27T14:09:02.888Z,478.00
2023-03-27T14:10:03.023Z,391.00
2023-03-27T14:11:03.189Z,1018.00
2023-03-27T14:12:03.368Z,903.00
2023-03-27T14:13:03.495Z,587.00
2023-03-27T14:14:03.775Z,362.00
2023-03-27T14:15:03.833Z,322.00
2023-03-27T14:16:04.040Z,347.00
2023-03-27T14:17:04.130Z,278.00
2023-03-27T14:18:04.323Z,250.00
2023-03-27T14:19:04.428Z,286.00
2023-03-27T14:20:04.576Z,612.00
2023-03-27T14:21:04.734Z,719.00
2023-03-27T14:22:04.836Z,743.00
2023-03-27T14:23:04.928Z,857.00
2023-03-27T14:24:05.035Z,878.00
2023-03-27T14:25:05.214Z,793.00
2023-03-27T14:26:05.350Z,723.00
2023-03-27T14:27:05.520Z,703.00
2023-03-27T14:28:05.604Z,685.00
2023-03-27T14:29:05.786Z,679.00
2023-03-27T14:30:05.896Z,665.00
2023-03-27T14:31:06.222Z,662.00
2023-03-27T14:32:06.189Z,666.00
2023-03-27T14:33:06.297Z,664.00
2023-03-27T14:34:06.464Z,664.00
2023-03-27T14:35:06.535Z,667.00
2023-03-27T14:36:06.670Z,657.00
2023-03-27T14:37:06.781Z,651.00
2023-03-27T14:38:06.938Z,649.00
2023-03-27T14:39:07.098Z,661.00
2023-03-27T14:40:07.310Z,652.00
2023-03-27T14:41:07.324Z,352.00
2023-03-27T14:42:07.474Z,676.00
2023-03-27T14:43:07.719Z,595.00
2023-03-27T14:44:07.748Z,580.00
2023-03-27T14:45:07.894Z,740.00
2023-03-27T14:46:07.995Z,768.00
2023-03-27T14:47:08.082Z,574.00
2023-03-27T14:48:08.275Z,571.00
2023-03-27T14:49:09.259Z,1034.00
2023-03-27T14:50:08.452Z,731.00
2023-03-27T14:51:08.617Z,862.00
2023-03-27T14:52:08.774Z,935.00
2023-03-27T14:53:08.911Z,680.00
2023-03-27T14:54:09.019Z,440.00
2023-03-27T14:55:09.170Z,303.00
2023-03-27T14:56:09.287Z,347.00
2023-03-27T14:57:09.464Z,206.00
2023-03-27T14:58:11.298Z,154.00
2023-03-27T14:59:09.694Z,158.00
2023-03-27T15:00:09.807Z,159.00
2023-03-27T15:01:09.942Z,205.00
2023-03-27T15:02:10.099Z,234.00
2023-03-27T15:04:27.537Z,184.00
2023-03-27T15:05:27.523Z,178.00
2023-03-27T15:06:27.592Z,170.00
2023-03-27T15:07:26.891Z,199.00
2023-03-27T15:08:49.664Z,406.00
2023-03-27T15:09:28.690Z,513.00
2023-03-27T15:10:27.199Z,890.00
2023-03-27T15:11:27.758Z,582.00
2023-03-27T15:12:27.779Z,410.00
2023-03-27T15:13:27.877Z,680.00
2023-03-27T15:14:28.828Z,575.00
2023-03-27T15:15:28.757Z,971.00
2023-03-27T15:16:28.945Z,744.00
2023-03-27T15:17:29.084Z,420.00
2023-03-27T15:18:28.306Z,399.00
2023-03-27T15:19:28.348Z,392.00
2023-03-27T15:20:30.074Z,379.00
2023-03-27T15:21:29.519Z,367.00
2023-03-27T15:22:30.117Z,362.00
2023-03-27T15:23:29.840Z,357.00
2023-03-27T15:24:29.120Z,351.00
2023-03-27T15:25:30.141Z,349.00
2023-03-27T15:26:29.667Z,350.00
2023-03-27T15:27:30.428Z,349.00
2023-03-27T15:28:30.579Z,346.00
2023-03-27T15:29:30.105Z,341.00
2023-03-27T15:30:30.464Z,336.00
2023-03-27T15:31:30.605Z,345.00
2023-03-27T15:32:31.496Z,325.00
2023-03-27T15:33:30.636Z,326.00
2023-03-27T15:34:30.574Z,323.00
2023-03-27T15:35:30.683Z,319.00
2023-03-27T15:36:31.162Z,356.00
2023-03-27T15:37:31.893Z,394.00
2023-03-27T15:38:32.704Z,320.00
2023-03-27T15:39:31.556Z,321.00
2023-03-27T15:40:31.789Z,348.00
2023-03-27T15:41:32.360Z,377.00
2023-03-27T15:42:31.572Z,359.00
2023-03-27T15:43:31.906Z,335.00
2023-03-27T15:44:32.859Z,325.00
2023-03-27T15:45:33.635Z,324.00
2023-03-27T15:46:32.127Z,321.00
2023-03-27T15:47:32.570Z,316.00
2023-03-27T15:48:32.316Z,327.00
2023-03-27T15:49:33.840Z,323.00
2023-03-27T15:50:32.666Z,325.00
2023-03-27T15:51:33.907Z,325.00
2023-03-27T15:52:33.152Z,563.00
2023-03-27T15:53:33.957Z,687.00
2023-03-27T15:54:34.080Z,520.00
2023-03-27T15:55:33.271Z,610.00
2023-03-27T15:56:33.953Z,433.00
2023-03-27T15:57:33.985Z,262.00
2023-03-27T15:58:33.951Z,277.00
2023-03-27T15:59:33.914Z,306.00
2023-03-27T16:00:35.480Z,389.00
2023-03-27T16:12:10.711Z,226.00
2023-03-27T16:13:10.736Z,259.00
2023-03-27T16:14:10.589Z,439.00
2023-03-27T16:15:10.784Z,473.00
2023-03-27T16:16:10.864Z,647.00
2023-03-27T16:17:11.885Z,277.00
2023-03-27T16:18:12.636Z,230.00
2023-03-27T16:19:12.785Z,202.00
2023-03-27T16:20:12.316Z,194.00
2023-03-27T16:21:12.665Z,186.00
2023-03-27T16:22:11.609Z,181.00
2023-03-27T16:23:12.665Z,174.00
2023-03-27T16:24:11.896Z,173.00
2023-03-27T16:25:12.930Z,170.00
2023-03-27T16:26:13.057Z,168.00
2023-03-27T16:27:12.667Z,165.00
2023-03-27T16:28:12.704Z,162.00
2023-03-27T16:29:12.574Z,159.00
2023-03-27T16:30:12.675Z,158.00
2023-03-27T16:31:13.099Z,155.00
2023-03-27T16:32:14.143Z,151.00
2023-03-27T16:33:15.344Z,151.00
2023-03-27T16:34:23.033Z,146.00
2023-03-27T16:35:14.753Z,143.00
2023-03-27T16:36:13.910Z,140.00
2023-03-27T16:37:14.707Z,138.00
2023-03-27T16:38:14.703Z,136.00
2023-03-27T16:39:15.047Z,135.00
2023-03-27T16:40:15.030Z,133.00
2023-03-27T16:41:14.624Z,130.00
2023-03-27T16:42:14.742Z,130.00
2023-03-27T16:43:15.497Z,129.00
2023-03-27T16:44:14.624Z,129.00
2023-03-27T16:45:15.122Z,127.00
2023-03-27T16:46:15.171Z,124.00
2023-03-27T16:47:15.078Z,125.00
2023-03-27T16:48:15.395Z,121.00
2023-03-27T16:49:15.603Z,119.00
2023-03-27T16:50:16.349Z,119.00
2023-03-27T16:51:15.715Z,116.00
2023-03-27T16:52:15.929Z,115.00
2023-03-27T16:53:16.816Z,115.00
2023-03-27T16:54:16.365Z,114.00
2023-03-27T16:55:17.794Z,111.00
2023-03-27T16:56:16.515Z,110.00
2023-03-27T16:57:16.673Z,108.00
2023-03-27T16:58:16.591Z,108.00
2023-03-27T16:59:16.900Z,106.00
2023-03-27T17:00:17.793Z,106.00
2023-03-27T17:01:17.997Z,105.00