createdAt,value
2023-04-16T00:01:39.248Z,1025.7
2023-04-16T00:06:41.523Z,1025.7
2023-04-16T00:11:39.121Z,1025.6
2023-04-16T00:16:38.994Z,1025.5
2023-04-16T00:26:38.981Z,1025.6
2023-04-16T00:31:38.917Z,1025.6
2023-04-16T00:36:38.880Z,1025.6
2023-04-16T00:41:38.890Z,1025.6
2023-04-16T00:46:38.910Z,1025.5
2023-04-16T00:56:38.667Z,1025.5
2023-04-16T01:01:38.675Z,1025.5
2023-04-16T01:06:38.598Z,1025.5
2023-04-16T01:11:38.564Z,1025.5
2023-04-16T01:16:38.589Z,1025.5
2023-04-16T01:21:38.509Z,1025.5
2023-04-16T01:26:38.441Z,1025.5
2023-04-16T01:31:38.474Z,1025.5
2023-04-16T01:36:38.556Z,1025.5
2023-04-16T01:41:38.294Z,1025.5
2023-04-16T01:51:38.241Z,1025.4
2023-04-16T01:56:38.423Z,1025.4
2023-04-16T02:01:38.113Z,1025.5
2023-04-16T02:06:38.064Z,1025.4
2023-04-16T02:11:38.050Z,1025.3
2023-04-16T02:16:38.076Z,1025.4
2023-04-16T02:21:37.966Z,1025.4
2023-04-16T02:26:37.939Z,1025.3
2023-04-16T02:36:37.837Z,1025.3
2023-04-16T02:41:37.816Z,1025.3
2023-04-16T02:46:37.752Z,1025.3
2023-04-16T02:51:37.732Z,1025.3
2023-04-16T02:56:37.702Z,1025.2
2023-04-16T03:01:37.715Z,1025.2
2023-04-16T03:06:37.639Z,1025.3
2023-04-16T03:11:37.648Z,1025.2
2023-04-16T03:16:37.488Z,1025.3
2023-04-16T03:21:37.437Z,1025.2
2023-04-16T03:26:37.399Z,1025.3
2023-04-16T03:31:37.409Z,1025.3
2023-04-16T03:36:38.109Z,1025.3
2023-04-16T03:41:37.133Z,1025.3
2023-04-16T03:46:37.125Z,1025.3
2023-04-16T03:51:37.043Z,1025.2
2023-04-16T03:56:36.948Z,1025.2
2023-04-16T04:01:36.895Z,1025.2
2023-04-16T04:06:36.767Z,1025.3
2023-04-16T04:11:36.724Z,1025.3
2023-04-16T04:16:36.734Z,1025.4
2023-04-16T04:21:36.524Z,1025.3
2023-04-16T04:26:36.395Z,1025.3
2023-04-16T04:31:36.528Z,1025.3
2023-04-16T04:36:36.160Z,1025.4
2023-04-16T04:41:36.220Z,1025.3
2023-04-16T04:46:36.119Z,1025.3
2023-04-16T04:51:36.127Z,1025.3
2023-04-16T04:56:35.923Z,1025.4
2023-04-16T05:01:36.097Z,1025.4
2023-04-16T05:06:35.937Z,1025.4
2023-04-16T05:16:35.870Z,1025.5
2023-04-16T05:21:35.730Z,1025.5
2023-04-16T05:26:35.682Z,1025.5
2023-04-16T05:31:35.615Z,1025.5
2023-04-16T05:36:35.575Z,1025.5
2023-04-16T05:41:35.515Z,1025.5
2023-04-16T05:46:35.579Z,1025.5
2023-04-16T05:51:35.421Z,1025.6
2023-04-16T06:06:35.440Z,1025.6
2023-04-16T06:11:36.436Z,1025.6
2023-04-16T06:16:35.307Z,1025.6
2023-04-16T06:21:35.292Z,1025.6
2023-04-16T06:26:35.665Z,1025.6
2023-04-16T06:31:35.277Z,1025.6
2023-04-16T06:36:35.200Z,1025.6
2023-04-16T06:41:35.185Z,1025.6
2023-04-16T06:46:35.194Z,1025.7
2023-04-16T06:51:35.126Z,1025.6
2023-04-16T06:56:35.086Z,1025.7
2023-04-16T07:01:35.144Z,1025.7
2023-04-16T07:06:35.021Z,1025.7
2023-04-16T07:11:35.036Z,1025.7
2023-04-16T07:21:35.074Z,1025.8
2023-04-16T07:26:35.064Z,1025.8
2023-04-16T07:31:35.107Z,1025.8
2023-04-16T07:36:35.172Z,1025.9
2023-04-16T07:41:35.158Z,1025.9
2023-04-16T07:46:45.509Z,1025.9
2023-04-16T07:51:35.462Z,1025.9
2023-04-16T07:56:37.645Z,1025.9
2023-04-16T08:01:36.664Z,1025.9
2023-04-16T08:06:35.520Z,1026.0
2023-04-16T08:11:35.634Z,1026.1
2023-04-16T08:16:35.764Z,1026.1
2023-04-16T08:21:35.845Z,1026.2
2023-04-16T08:26:35.981Z,1026.1
2023-04-16T08:31:36.171Z,1026.1
2023-04-16T08:41:36.392Z,1026.3
2023-04-16T08:46:36.602Z,1026.3
2023-04-16T08:51:36.700Z,1026.4
2023-04-16T08:56:38.015Z,1026.3
2023-04-16T09:01:37.051Z,1026.4
2023-04-16T09:11:37.674Z,1026.4
2023-04-16T09:16:37.507Z,1026.4
2023-04-16T09:21:37.656Z,1026.5
2023-04-16T09:26:37.822Z,1026.5
2023-04-16T09:31:38.048Z,1026.6
2023-04-16T09:36:38.159Z,1026.6
2023-04-16T09:41:40.290Z,1026.7
2023-04-16T09:46:39.920Z,1026.7
2023-04-16T09:51:38.641Z,1026.8
2023-04-16T09:56:38.826Z,1026.7
2023-04-16T10:06:41.069Z,1026.8
2023-04-16T10:11:39.434Z,1026.8
2023-04-16T10:16:39.782Z,1026.8
2023-04-16T10:21:39.946Z,1026.8
2023-04-16T10:26:42.188Z,1026.8
2023-04-16T10:31:40.395Z,1026.8
2023-04-16T10:36:40.668Z,1026.9
2023-04-16T10:41:40.946Z,1026.7
2023-04-16T10:46:41.255Z,1026.7
2023-04-16T10:56:41.767Z,1026.7
2023-04-16T11:01:42.083Z,1026.7
2023-04-16T11:11:45.164Z,1026.7
2023-04-16T11:16:42.977Z,1026.7
2023-04-16T11:21:43.357Z,1026.7
2023-04-16T11:31:44.006Z,1026.7
2023-04-16T11:36:44.215Z,1026.7
2023-04-16T11:41:44.506Z,1026.6
2023-04-16T11:46:44.877Z,1026.6
2023-04-16T11:51:45.106Z,1026.6
2023-04-16T11:56:45.395Z,1026.6
2023-04-16T12:01:45.739Z,1026.6
2023-04-16T12:11:46.243Z,1026.6
2023-04-16T12:16:46.615Z,1026.6
2023-04-16T12:21:46.840Z,1026.6
2023-04-16T12:26:48.107Z,1026.6
2023-04-16T12:31:47.525Z,1026.6
2023-04-16T12:36:47.822Z,1026.6
2023-04-16T12:41:48.178Z,1026.6
2023-04-16T12:46:48.571Z,1026.6
2023-04-16T12:51:49.924Z,1026.6
2023-04-16T12:56:49.039Z,1026.6
2023-04-16T13:01:49.459Z,1026.6
2023-04-16T13:06:49.635Z,1026.5
2023-04-16T13:11:49.920Z,1026.6
2023-04-16T13:16:52.262Z,1026.6
2023-04-16T13:21:50.413Z,1026.6
2023-04-16T13:26:50.649Z,1026.6
2023-04-16T13:31:50.974Z,1026.6
2023-04-16T13:36:51.162Z,1026.6
2023-04-16T13:41:51.420Z,1026.6
2023-04-16T13:46:51.764Z,1026.6
2023-04-16T13:56:52.550Z,1026.5
2023-04-16T14:01:52.512Z,1026.5
2023-04-16T14:06:52.793Z,1026.5
2023-04-16T14:11:53.063Z,1026.5
2023-04-16T14:16:55.387Z,1026.5
2023-04-16T14:21:53.726Z,1026.5
2023-04-16T14:26:54.008Z,1026.5
2023-04-16T14:31:54.333Z,1026.5
2023-04-16T14:36:56.603Z,1026.4
2023-04-16T14:41:54.848Z,1026.4
2023-04-16T14:46:55.124Z,1026.4
2023-04-16T14:51:55.408Z,1026.4
2023-04-16T14:56:55.642Z,1026.3
2023-04-16T15:01:55.959Z,1026.3
2023-04-16T15:06:58.209Z,1026.3
2023-04-16T15:11:56.451Z,1026.2
2023-04-16T15:16:56.737Z,1026.2
2023-04-16T15:21:56.969Z,1026.2
2023-04-16T15:31:57.534Z,1026.1
2023-04-16T15:36:57.818Z,1026.1
2023-04-16T15:42:02.220Z,1026.1
2023-04-16T15:47:01.676Z,1026.0
2023-04-16T15:51:58.688Z,1026.0
2023-04-16T15:56:59.118Z,1026.0
2023-04-16T16:01:59.345Z,1026.0
2023-04-16T16:06:59.615Z,1026.0
2023-04-16T16:11:59.945Z,1026.0
2023-04-16T16:22:00.499Z,1026.0
2023-04-16T16:27:00.817Z,1026.0
2023-04-16T16:32:01.208Z,1026.0
2023-04-16T16:37:01.408Z,1025.9
2023-04-16T16:42:01.843Z,1025.9
2023-04-16T16:47:02.135Z,1025.9
2023-04-16T16:52:02.349Z,1025.9
2023-04-16T16:57:02.576Z,1025.9
2023-04-16T17:02:05.894Z,1025.9
2023-04-16T17:12:03.288Z,1025.8
2023-04-16T17:17:03.682Z,1025.8
2023-04-16T17:22:03.797Z,1025.8
2023-04-16T17:27:04.095Z,1025.8
2023-04-16T17:32:04.437Z,1025.9
2023-04-16T17:37:04.658Z,1025.9
2023-04-16T17:42:04.954Z,1025.9
2023-04-16T17:47:05.236Z,1025.9
2023-04-16T17:52:05.454Z,1025.9
2023-04-16T17:57:05.919Z,1026.0
2023-04-16T18:02:06.025Z,1025.9
2023-04-16T18:07:06.117Z,1025.9
2023-04-16T18:12:06.288Z,1025.9
2023-04-16T18:27:07.346Z,1025.9
2023-04-16T18:32:09.900Z,1025.9
2023-04-16T18:37:07.218Z,1025.9
2023-04-16T18:42:07.350Z,1025.9
2023-04-16T18:47:07.539Z,1025.9
2023-04-16T18:52:07.704Z,1025.9
2023-04-16T19:02:08.005Z,1026.0
2023-04-16T19:07:10.650Z,1026.0
2023-04-16T19:12:08.244Z,1026.1
2023-04-16T19:17:08.424Z,1026.1
2023-04-16T19:27:11.132Z,1026.0
2023-04-16T19:32:08.808Z,1026.1
2023-04-16T19:37:08.864Z,1026.1
2023-04-16T19:42:08.989Z,1026.2
2023-04-16T19:47:09.059Z,1026.2
2023-04-16T19:52:09.204Z,1026.2
2023-04-16T19:57:09.317Z,1026.2
2023-04-16T20:02:09.493Z,1026.2
2023-04-16T20:07:09.595Z,1026.3
2023-04-16T20:22:09.945Z,1026.3
2023-04-16T20:27:10.058Z,1026.3
2023-04-16T20:32:10.184Z,1026.3
2023-04-16T20:37:10.299Z,1026.3
2023-04-16T20:47:17.762Z,1026.3
2023-04-16T20:52:18.135Z,1026.3
2023-04-16T20:57:10.767Z,1026.2
2023-04-16T21:02:10.986Z,1026.2
2023-04-16T21:07:11.010Z,1026.2
2023-04-16T21:12:11.160Z,1026.2
2023-04-16T21:22:11.320Z,1026.2
2023-04-16T21:32:11.450Z,1026.2
2023-04-16T21:37:11.639Z,1026.2
2023-04-16T21:42:11.694Z,1026.2
2023-04-16T21:47:11.778Z,1026.3
2023-04-16T21:52:11.911Z,1026.3
2023-04-16T21:57:11.987Z,1026.3
2023-04-16T22:02:12.191Z,1026.3
2023-04-16T22:07:12.234Z,1026.3
2023-04-16T22:17:12.475Z,1026.3
2023-04-16T22:22:12.621Z,1026.3
2023-04-16T22:32:12.938Z,1026.2
2023-04-16T22:37:13.028Z,1026.2
2023-04-16T22:42:13.136Z,1026.2
2023-04-16T22:47:13.226Z,1026.1
2023-04-16T22:52:15.847Z,1026.1
2023-04-16T22:57:13.444Z,1026.1
2023-04-16T23:02:13.568Z,1026.1
2023-04-16T23:07:13.637Z,1026.1
2023-04-16T23:12:16.269Z,1026.1
2023-04-16T23:17:13.933Z,1026.1
2023-04-16T23:22:13.986Z,1026.2
2023-04-16T23:27:14.081Z,1026.2
2023-04-16T23:32:14.219Z,1026.2
2023-04-16T23:37:18.299Z,1026.2
2023-04-16T23:42:14.402Z,1026.3
2023-04-16T23:47:14.576Z,1026.3
2023-04-16T23:52:14.678Z,1026.2
