createdAt,value
2019-05-20T00:00:20.886Z,17.00
2019-05-20T00:02:50.064Z,16.52
2019-05-20T00:05:19.264Z,17.65
2019-05-20T00:07:48.334Z,16.65
2019-05-20T00:10:17.750Z,15.30
2019-05-20T00:12:46.933Z,16.77
2019-05-20T00:15:16.399Z,15.50
2019-05-20T00:17:45.581Z,15.65
2019-05-20T00:20:15.155Z,17.03
2019-05-20T00:22:44.254Z,16.93
2019-05-20T00:25:13.377Z,17.67
2019-05-20T00:27:42.675Z,17.62
2019-05-20T00:30:14.208Z,17.40
2019-05-20T00:32:43.407Z,17.23
2019-05-20T00:35:13.031Z,17.47
2019-05-20T00:37:42.147Z,17.00
2019-05-20T00:40:12.183Z,18.20
2019-05-20T00:42:41.480Z,16.60
2019-05-20T00:45:12.600Z,17.37
2019-05-20T00:47:41.757Z,18.10
2019-05-20T00:50:11.451Z,17.60
2019-05-20T00:52:40.583Z,16.53
2019-05-20T00:55:18.275Z,18.12
2019-05-20T00:57:47.422Z,18.10
2019-05-20T01:00:16.651Z,16.87
2019-05-20T01:02:56.403Z,18.17
2019-05-20T01:05:16.711Z,17.80
2019-05-20T01:07:46.013Z,17.57
2019-05-20T01:10:15.670Z,18.23
2019-05-20T01:12:44.803Z,18.80
2019-05-20T01:15:14.649Z,19.42
2019-05-20T01:17:43.759Z,18.05
2019-05-20T01:20:14.101Z,18.57
2019-05-20T01:22:43.215Z,19.15
2019-05-20T01:25:12.723Z,19.90
2019-05-20T01:27:41.815Z,19.37
2019-05-20T01:30:11.975Z,19.30
2019-05-20T01:32:41.142Z,18.47
2019-05-20T01:35:10.539Z,17.73
2019-05-20T01:37:39.634Z,18.57
2019-05-20T01:40:08.826Z,18.32
2019-05-20T01:42:38.023Z,18.17
2019-05-20T01:45:07.759Z,19.27
2019-05-20T01:47:36.951Z,18.73
2019-05-20T01:50:06.728Z,19.12
2019-05-20T01:52:35.875Z,17.57
2019-05-20T01:55:06.116Z,18.53
2019-05-20T01:57:35.283Z,19.62
2019-05-20T02:00:06.281Z,19.27
2019-05-20T02:02:35.366Z,19.23
2019-05-20T02:05:05.531Z,19.73
2019-05-20T02:07:34.704Z,18.73
2019-05-20T02:10:04.207Z,19.48
2019-05-20T02:12:33.396Z,19.52
2019-05-20T02:15:08.561Z,20.00
2019-05-20T02:17:37.667Z,19.73
2019-05-20T02:20:07.172Z,18.53
2019-05-20T02:22:36.664Z,21.07
2019-05-20T02:25:07.435Z,21.30
2019-05-20T02:27:36.516Z,19.42
2019-05-20T02:30:05.994Z,17.50
2019-05-20T02:32:35.182Z,18.43
2019-05-20T02:35:04.585Z,19.00
2019-05-20T02:37:33.617Z,18.57
2019-05-20T02:40:02.802Z,18.10
2019-05-20T02:42:32.111Z,20.23
2019-05-20T02:45:01.276Z,19.90
2019-05-20T02:47:30.516Z,19.73
2019-05-20T02:49:59.601Z,19.77
2019-05-20T02:52:28.790Z,20.55
2019-05-20T02:54:57.987Z,18.97
2019-05-20T02:57:27.263Z,20.43
2019-05-20T02:59:56.263Z,19.20
2019-05-20T03:02:25.367Z,19.60
2019-05-20T03:04:54.393Z,19.27
2019-05-20T03:07:23.515Z,19.03
2019-05-20T03:09:52.678Z,17.73
2019-05-20T03:12:21.942Z,18.27
2019-05-20T03:14:51.093Z,17.27
2019-05-20T03:17:20.252Z,16.77
2019-05-20T03:19:49.425Z,16.55
2019-05-20T03:22:18.527Z,17.17
2019-05-20T03:24:47.705Z,16.37
2019-05-20T03:27:16.733Z,16.57
2019-05-20T03:29:45.967Z,16.57
2019-05-20T03:32:15.051Z,16.67
2019-05-20T03:34:51.314Z,16.80
2019-05-20T03:37:15.052Z,17.73
2019-05-20T03:39:44.234Z,17.45
2019-05-20T03:42:13.351Z,16.27
2019-05-20T03:44:42.557Z,16.60
2019-05-20T03:47:11.705Z,16.83
2019-05-20T03:49:40.852Z,17.42
2019-05-20T03:52:09.928Z,16.87
2019-05-20T03:54:39.048Z,15.43
2019-05-20T03:57:08.139Z,14.70
2019-05-20T03:59:37.297Z,16.82
2019-05-20T04:02:06.416Z,17.57
2019-05-20T04:04:35.482Z,17.00
2019-05-20T04:07:04.620Z,18.53
2019-05-20T04:09:33.783Z,16.53
2019-05-20T04:12:02.880Z,17.37
2019-05-20T04:14:31.992Z,16.80
2019-05-20T04:17:01.114Z,17.57
2019-05-20T04:19:30.740Z,17.30
2019-05-20T04:21:59.951Z,16.30
2019-05-20T04:24:29.133Z,16.60
2019-05-20T04:27:01.424Z,16.35
2019-05-20T04:29:30.515Z,16.93
2019-05-20T04:31:59.715Z,15.05
2019-05-20T04:34:29.117Z,15.40
2019-05-20T04:36:58.183Z,15.17
2019-05-20T04:39:27.449Z,14.53
2019-05-20T04:41:56.545Z,13.73
2019-05-20T04:44:25.919Z,14.23
2019-05-20T04:46:57.893Z,12.83
2019-05-20T04:49:25.947Z,14.43
2019-05-20T04:51:55.194Z,13.50
2019-05-20T04:54:24.378Z,13.90
2019-05-20T04:56:53.528Z,14.23
2019-05-20T04:59:22.827Z,12.93
2019-05-20T05:01:51.945Z,13.83
2019-05-20T05:04:21.017Z,13.33
2019-05-20T05:06:50.136Z,13.10
2019-05-20T05:09:19.253Z,12.43
2019-05-20T05:11:48.407Z,13.57
2019-05-20T05:14:17.573Z,13.20
2019-05-20T05:16:46.820Z,13.08
2019-05-20T05:19:15.918Z,11.80
2019-05-20T05:21:45.066Z,12.00
2019-05-20T05:24:14.210Z,11.63
2019-05-20T05:26:43.329Z,11.85
2019-05-20T05:29:12.567Z,12.28
2019-05-20T05:31:42.239Z,11.63
2019-05-20T05:34:30.544Z,12.37
2019-05-20T05:36:59.646Z,11.50
2019-05-20T05:39:28.770Z,12.10
2019-05-20T05:41:57.909Z,12.07
2019-05-20T05:44:26.987Z,12.37
2019-05-20T05:46:56.107Z,13.13
2019-05-20T05:49:25.278Z,11.50
2019-05-20T05:51:54.429Z,11.95
2019-05-20T05:54:23.528Z,12.40
2019-05-20T05:56:52.715Z,11.90
2019-05-20T05:59:21.816Z,11.83
2019-05-20T06:01:50.922Z,12.13
2019-05-20T06:04:20.340Z,12.80
2019-05-20T06:06:49.436Z,12.07
2019-05-20T06:09:18.607Z,12.67
2019-05-20T06:11:47.749Z,12.53
2019-05-20T06:14:16.859Z,11.63
2019-05-20T06:16:45.954Z,12.83
2019-05-20T06:19:14.987Z,12.80
2019-05-20T06:21:44.229Z,13.20
2019-05-20T06:24:13.284Z,13.07
2019-05-20T06:26:42.291Z,13.27
2019-05-20T06:29:11.463Z,12.83
2019-05-20T06:31:40.583Z,13.60
2019-05-20T06:34:09.774Z,13.47
2019-05-20T06:36:43.258Z,14.30
2019-05-20T06:39:13.194Z,11.40
2019-05-20T06:41:43.100Z,9.97
2019-05-20T06:44:12.530Z,13.33
2019-05-20T06:46:41.790Z,13.22
2019-05-20T06:49:10.894Z,12.90
2019-05-20T06:51:40.026Z,12.63
2019-05-20T06:54:09.182Z,13.37
2019-05-20T06:56:38.338Z,14.10
2019-05-20T06:59:10.121Z,13.23
2019-05-20T07:01:39.218Z,13.70
2019-05-20T07:04:08.385Z,14.30
2019-05-20T07:06:46.792Z,14.35
2019-05-20T07:09:08.359Z,13.43
2019-05-20T07:11:37.535Z,12.13
2019-05-20T07:14:06.697Z,14.10
2019-05-20T07:16:35.869Z,14.87
2019-05-20T07:19:07.623Z,14.30
2019-05-20T07:21:36.716Z,13.53
2019-05-20T07:24:06.218Z,11.97
2019-05-20T07:26:35.435Z,13.03
2019-05-20T07:29:04.570Z,13.10
2019-05-20T07:31:33.997Z,13.27
2019-05-20T07:34:03.165Z,12.67
2019-05-20T07:36:32.376Z,11.20
2019-05-20T07:39:01.495Z,11.43
2019-05-20T07:41:30.522Z,11.17
2019-05-20T07:43:59.623Z,11.28
2019-05-20T07:46:29.558Z,12.13
2019-05-20T07:49:00.129Z,12.60
2019-05-20T07:51:31.094Z,10.87
2019-05-20T07:54:01.767Z,10.00
2019-05-20T07:56:34.298Z,11.53
2019-05-20T07:59:06.024Z,9.70
2019-05-20T08:01:35.312Z,10.68
2019-05-20T08:04:04.526Z,11.78
2019-05-20T08:06:33.873Z,11.43
2019-05-20T08:09:03.170Z,13.03
2019-05-20T08:11:32.253Z,11.87
2019-05-20T08:14:01.392Z,12.40
2019-05-20T08:16:30.492Z,12.00
2019-05-20T08:18:59.595Z,11.77
2019-05-20T08:21:28.720Z,12.40
2019-05-20T08:23:57.905Z,10.73
2019-05-20T08:26:27.104Z,11.63
2019-05-20T08:28:56.346Z,9.43
2019-05-20T08:31:25.876Z,12.07
2019-05-20T08:33:55.022Z,11.57
2019-05-20T08:36:24.254Z,11.90
2019-05-20T08:38:53.409Z,11.50
2019-05-20T08:41:22.532Z,12.07
2019-05-20T08:43:51.682Z,11.97
2019-05-20T08:46:20.804Z,11.47
2019-05-20T08:48:49.891Z,11.90
2019-05-20T08:51:19.171Z,13.43
2019-05-20T08:53:48.382Z,12.07
2019-05-20T08:56:17.574Z,12.20
2019-05-20T08:58:47.091Z,12.70
2019-05-20T09:01:16.717Z,11.83
2019-05-20T09:03:45.893Z,12.80
2019-05-20T09:06:15.050Z,12.77
2019-05-20T09:08:44.412Z,12.33
2019-05-20T09:11:13.593Z,11.23
2019-05-20T09:13:42.774Z,12.50
2019-05-20T09:16:11.923Z,13.15
2019-05-20T09:18:41.008Z,11.10
2019-05-20T09:21:10.571Z,13.17
2019-05-20T09:23:40.309Z,14.03
2019-05-20T09:26:09.444Z,12.87
2019-05-20T09:28:38.604Z,12.82
2019-05-20T09:31:07.899Z,12.25
2019-05-20T09:33:38.184Z,11.48
2019-05-20T09:36:07.832Z,10.40
2019-05-20T09:38:37.275Z,12.20
2019-05-20T09:41:06.645Z,11.73
2019-05-20T09:43:35.860Z,12.37
2019-05-20T09:46:07.925Z,11.47
2019-05-20T09:48:35.855Z,11.63
2019-05-20T09:51:05.043Z,10.40
2019-05-20T09:53:34.223Z,11.70
2019-05-20T09:56:03.347Z,12.25
2019-05-20T09:58:32.463Z,9.53
2019-05-20T10:01:01.559Z,10.40
2019-05-20T10:03:30.745Z,12.28
2019-05-20T10:05:59.936Z,12.60
2019-05-20T10:08:38.057Z,12.65
2019-05-20T10:11:00.581Z,12.87
2019-05-20T10:13:30.543Z,11.37
2019-05-20T10:15:59.696Z,12.13
2019-05-20T10:18:37.478Z,11.68
2019-05-20T10:20:59.651Z,10.68
2019-05-20T10:23:28.731Z,11.05
2019-05-20T10:25:57.934Z,12.37
2019-05-20T10:28:27.476Z,12.23
2019-05-20T10:30:56.666Z,11.12
2019-05-20T10:33:25.873Z,10.60
2019-05-20T10:35:54.983Z,11.57
2019-05-20T10:38:24.185Z,12.10
2019-05-20T10:40:53.374Z,9.47
2019-05-20T10:43:22.521Z,10.97
2019-05-20T10:45:51.601Z,9.15
2019-05-20T10:48:20.687Z,12.30
2019-05-20T10:50:49.895Z,10.08
2019-05-20T10:53:19.079Z,9.63
2019-05-20T10:55:48.425Z,8.30
2019-05-20T10:58:17.587Z,9.10
2019-05-20T11:01:01.776Z,8.67
2019-05-20T11:03:18.452Z,11.00
2019-05-20T11:05:47.771Z,11.27
2019-05-20T11:08:16.983Z,9.35
2019-05-20T11:10:46.087Z,12.50
2019-05-20T11:13:16.115Z,12.03
2019-05-20T11:15:45.258Z,11.97
2019-05-20T11:18:14.517Z,11.50
2019-05-20T11:20:43.989Z,11.65
2019-05-20T11:23:13.129Z,11.75
2019-05-20T11:25:42.301Z,12.70
2019-05-20T11:28:12.084Z,12.82
2019-05-20T11:30:41.612Z,10.97
2019-05-20T11:33:10.768Z,12.73
2019-05-20T11:35:40.120Z,13.53
2019-05-20T11:38:09.819Z,14.78
2019-05-20T11:40:38.909Z,13.30
2019-05-20T11:43:08.004Z,13.55
2019-05-20T11:45:37.468Z,12.43
2019-05-20T11:48:06.641Z,13.08
2019-05-20T11:50:43.018Z,14.68
2019-05-20T11:53:12.212Z,12.15
2019-05-20T11:55:41.798Z,12.95
2019-05-20T11:58:16.145Z,13.25
2019-05-20T12:00:41.875Z,12.80
2019-05-20T12:03:11.105Z,13.93
2019-05-20T12:05:40.337Z,13.53
2019-05-20T12:08:09.483Z,14.00
2019-05-20T12:10:38.884Z,13.15
2019-05-20T12:13:08.243Z,9.93
2019-05-20T12:15:37.341Z,12.85
2019-05-20T12:18:06.783Z,10.10
2019-05-20T12:20:35.916Z,12.75
2019-05-20T12:23:05.192Z,9.78
2019-05-20T12:25:34.184Z,12.98
2019-05-20T12:28:03.407Z,11.78
2019-05-20T12:30:32.537Z,12.17
2019-05-20T12:33:18.097Z,13.93
2019-05-20T12:35:32.376Z,13.15
2019-05-20T12:38:01.414Z,12.45
2019-05-20T12:40:30.800Z,15.10
2019-05-20T12:42:59.920Z,15.10
2019-05-20T12:45:29.055Z,14.47
2019-05-20T12:47:58.138Z,13.88
2019-05-20T12:50:27.327Z,12.77
2019-05-20T12:52:56.844Z,13.65
2019-05-20T12:55:26.014Z,11.85
2019-05-20T12:57:55.241Z,12.95
2019-05-20T13:00:24.545Z,13.70
2019-05-20T13:02:53.837Z,12.78
2019-05-20T13:05:22.848Z,12.43
2019-05-20T13:07:52.013Z,12.30
2019-05-20T13:10:31.710Z,12.73
2019-05-20T13:12:52.318Z,12.37
2019-05-20T13:15:21.845Z,12.80
2019-05-20T13:17:51.374Z,12.18
2019-05-20T13:20:20.552Z,12.30
2019-05-20T13:22:49.925Z,12.05
2019-05-20T13:25:19.573Z,11.08
2019-05-20T13:28:07.797Z,12.00
2019-05-20T13:30:36.929Z,10.78
2019-05-20T13:33:06.075Z,11.50
2019-05-20T13:35:35.187Z,12.28
2019-05-20T13:38:04.518Z,11.90
2019-05-20T13:40:45.940Z,10.98
2019-05-20T13:43:04.561Z,11.08
2019-05-20T13:45:33.928Z,10.35
2019-05-20T13:48:03.167Z,12.05
2019-05-20T13:50:32.282Z,11.95
2019-05-20T13:53:01.378Z,12.45
2019-05-20T13:55:30.632Z,12.07
2019-05-20T13:58:00.107Z,11.55
2019-05-20T14:00:29.243Z,10.75
2019-05-20T14:02:58.409Z,12.33
2019-05-20T14:05:27.486Z,12.28
2019-05-20T14:07:56.744Z,11.55
2019-05-20T14:10:25.856Z,10.25
2019-05-20T14:12:54.994Z,11.53
2019-05-20T14:15:24.084Z,11.33
2019-05-20T14:17:53.212Z,10.18
2019-05-20T14:20:22.707Z,14.60
2019-05-20T14:22:51.944Z,9.83
2019-05-20T14:25:21.145Z,10.68
2019-05-20T14:27:51.185Z,13.72
2019-05-20T14:30:20.357Z,14.43
2019-05-20T14:32:49.432Z,13.32
2019-05-20T14:35:18.568Z,16.97
2019-05-20T14:37:47.932Z,12.05
2019-05-20T14:40:17.459Z,19.05
2019-05-20T14:42:46.599Z,15.63
2019-05-20T14:45:16.048Z,11.50
2019-05-20T14:47:45.292Z,13.80
2019-05-20T14:50:15.920Z,18.35
2019-05-20T14:52:45.042Z,18.50
2019-05-20T14:55:14.426Z,13.58
2019-05-20T14:57:43.639Z,15.58
2019-05-20T15:00:13.388Z,16.85
2019-05-20T15:02:42.483Z,19.32
2019-05-20T15:05:12.252Z,17.05
2019-05-20T15:07:41.491Z,16.02
2019-05-20T15:10:11.668Z,16.37
2019-05-20T15:12:40.769Z,16.65
2019-05-20T15:15:12.548Z,18.60
2019-05-20T15:17:41.885Z,18.98
2019-05-20T15:20:11.672Z,18.05
2019-05-20T15:22:41.962Z,14.95
2019-05-20T15:25:11.745Z,18.17
2019-05-20T15:27:41.023Z,17.95
2019-05-20T15:30:11.071Z,16.20
2019-05-20T15:32:40.875Z,16.52
2019-05-20T15:35:10.378Z,15.70
2019-05-20T15:37:41.940Z,16.95
2019-05-20T15:40:12.027Z,18.17
2019-05-20T15:42:41.337Z,16.82
2019-05-20T15:45:11.914Z,16.50
2019-05-20T15:47:41.330Z,15.25
2019-05-20T15:50:11.036Z,14.97
2019-05-20T15:52:40.490Z,15.25
2019-05-20T15:55:09.878Z,16.02
2019-05-20T15:57:39.023Z,17.50
2019-05-20T16:00:09.616Z,16.15
2019-05-20T16:02:38.770Z,16.35
2019-05-20T16:05:08.346Z,15.80
2019-05-20T16:07:37.777Z,16.10
2019-05-20T16:10:07.819Z,12.80
2019-05-20T16:12:37.157Z,14.78
2019-05-20T16:15:07.384Z,16.10
2019-05-20T16:17:36.569Z,15.35
2019-05-20T16:20:09.430Z,14.73
2019-05-20T16:22:38.896Z,14.78
2019-05-20T16:25:08.897Z,12.93
2019-05-20T16:27:38.088Z,13.72
2019-05-20T16:30:08.172Z,12.67
2019-05-20T16:32:37.283Z,12.33
2019-05-20T16:35:07.242Z,12.47
2019-05-20T16:37:36.436Z,12.58
2019-05-20T16:40:06.411Z,11.93
2019-05-20T16:42:35.752Z,11.55
2019-05-20T16:45:05.967Z,10.50
2019-05-20T16:47:35.377Z,11.80
2019-05-20T16:50:05.253Z,10.95
2019-05-20T16:52:35.120Z,12.45
2019-05-20T16:55:04.409Z,12.03
2019-05-20T16:57:33.755Z,13.70
2019-05-20T17:00:03.017Z,12.43
2019-05-20T17:02:32.264Z,13.93
2019-05-20T17:05:01.394Z,13.53
2019-05-20T17:07:30.827Z,13.15
2019-05-20T17:09:59.999Z,14.68
2019-05-20T17:12:31.932Z,12.03
2019-05-20T17:15:04.170Z,12.65
2019-05-20T17:17:33.413Z,12.80
2019-05-20T17:20:02.589Z,14.10
2019-05-20T17:22:31.693Z,13.13
2019-05-20T17:25:00.934Z,10.72
2019-05-20T17:27:29.998Z,11.83
2019-05-20T17:29:59.174Z,8.68
2019-05-20T17:32:28.550Z,9.45
2019-05-20T17:34:57.791Z,8.87
2019-05-20T17:37:27.491Z,9.10
2019-05-20T17:39:56.940Z,9.63
2019-05-20T17:42:26.486Z,10.25
2019-05-20T17:44:56.115Z,9.60
2019-05-20T17:47:25.814Z,7.53
2019-05-20T17:49:54.995Z,9.38
2019-05-20T17:52:24.286Z,11.15
2019-05-20T17:54:53.529Z,10.85
2019-05-20T17:57:22.666Z,9.80
2019-05-20T17:59:51.764Z,10.75
2019-05-20T18:02:20.933Z,9.88
2019-05-20T18:04:50.160Z,11.43
2019-05-20T18:07:19.347Z,11.25
2019-05-20T18:09:50.558Z,10.00
2019-05-20T18:12:19.698Z,9.93
2019-05-20T18:14:52.682Z,9.30
2019-05-20T18:17:22.564Z,8.00
2019-05-20T18:19:52.053Z,8.80
2019-05-20T18:22:21.265Z,9.33
2019-05-20T18:24:50.435Z,9.38
2019-05-20T18:27:19.567Z,10.28
2019-05-20T18:29:48.693Z,10.18
2019-05-20T18:32:17.811Z,8.20
2019-05-20T18:34:46.981Z,9.03
2019-05-20T18:37:16.107Z,8.05
2019-05-20T18:39:45.181Z,7.85
2019-05-20T18:42:14.314Z,8.07
2019-05-20T18:44:43.400Z,7.25
2019-05-20T18:47:12.477Z,7.12
2019-05-20T18:49:41.549Z,7.00
2019-05-20T18:52:10.740Z,7.13
2019-05-20T18:54:39.827Z,7.87
2019-05-20T18:57:08.960Z,5.78
2019-05-20T18:59:38.089Z,9.88
2019-05-20T19:02:07.260Z,9.00
2019-05-20T19:04:36.405Z,8.23
2019-05-20T19:07:05.438Z,9.25
2019-05-20T19:09:34.576Z,10.65
2019-05-20T19:12:04.071Z,10.25
2019-05-20T19:14:33.195Z,8.85
2019-05-20T19:17:02.393Z,8.10
2019-05-20T19:19:31.503Z,9.20
2019-05-20T19:22:00.660Z,10.30
2019-05-20T19:24:29.841Z,10.10
2019-05-20T19:26:58.927Z,10.85
2019-05-20T19:29:27.991Z,13.60
2019-05-20T19:32:01.824Z,11.70
2019-05-20T19:34:27.908Z,15.18
2019-05-20T19:36:57.008Z,14.33
2019-05-20T19:39:26.299Z,13.43
2019-05-20T19:41:55.412Z,12.80
2019-05-20T19:44:24.628Z,12.45
2019-05-20T19:46:53.741Z,11.22
2019-05-20T19:49:22.902Z,11.28
2019-05-20T19:51:52.123Z,12.75
2019-05-20T19:54:21.242Z,11.38
2019-05-20T19:56:50.371Z,11.88
2019-05-20T19:59:19.570Z,14.87
2019-05-20T20:01:48.684Z,12.82
2019-05-20T20:04:18.043Z,12.18
2019-05-20T20:06:47.272Z,11.20
2019-05-20T20:09:16.344Z,10.88
2019-05-20T20:11:45.555Z,11.03
2019-05-20T20:14:14.701Z,10.60
2019-05-20T20:16:43.883Z,10.65
2019-05-20T20:19:12.985Z,10.13
2019-05-20T20:21:41.998Z,9.55
2019-05-20T20:24:11.308Z,10.67
2019-05-20T20:26:40.434Z,9.13
2019-05-20T20:29:11.241Z,9.00
2019-05-20T20:31:40.516Z,10.43
2019-05-20T20:34:09.724Z,9.83
2019-05-20T20:36:39.253Z,10.70
2019-05-20T20:39:08.386Z,9.27
2019-05-20T20:41:37.535Z,9.08
2019-05-20T20:44:06.801Z,9.95
2019-05-20T20:46:36.003Z,8.85
2019-05-20T20:49:05.120Z,9.80
2019-05-20T20:51:34.267Z,9.65
2019-05-20T20:54:03.388Z,9.68
2019-05-20T20:56:34.169Z,9.83
2019-05-20T20:59:03.232Z,8.73
2019-05-20T21:01:32.374Z,9.58
2019-05-20T21:04:01.531Z,10.35
2019-05-20T21:06:30.901Z,8.28
2019-05-20T21:09:00.072Z,10.00
2019-05-20T21:11:28.999Z,9.55
2019-05-20T21:13:58.010Z,8.97
2019-05-20T21:16:27.189Z,9.73
2019-05-20T21:18:56.177Z,9.15
2019-05-20T21:21:25.273Z,10.03
2019-05-20T21:23:54.519Z,9.58
2019-05-20T21:26:23.606Z,10.48
2019-05-20T21:28:52.684Z,10.35
2019-05-20T21:31:21.921Z,10.88
2019-05-20T21:33:50.899Z,9.63
2019-05-20T21:36:19.962Z,8.23
2019-05-20T21:38:49.085Z,9.13
2019-05-20T21:41:18.219Z,9.83
2019-05-20T21:43:47.311Z,10.37
2019-05-20T21:46:16.390Z,10.30
2019-05-20T21:48:45.487Z,10.65
2019-05-20T21:51:14.768Z,8.10
2019-05-20T21:53:44.051Z,8.97
2019-05-20T21:56:13.866Z,10.65
2019-05-20T21:58:43.251Z,11.03
2019-05-20T22:01:12.819Z,10.13
2019-05-20T22:03:42.428Z,9.93
2019-05-20T22:06:11.849Z,10.00
2019-05-20T22:08:41.276Z,10.17
2019-05-20T22:11:10.651Z,10.32
2019-05-20T22:13:39.920Z,10.00
2019-05-20T22:16:09.186Z,10.47
2019-05-20T22:18:38.592Z,9.63
2019-05-20T22:21:09.718Z,10.67
2019-05-20T22:23:44.147Z,10.95
2019-05-20T22:26:13.453Z,10.82
2019-05-20T22:28:43.714Z,10.68
2019-05-20T22:31:13.015Z,10.58
2019-05-20T22:33:42.855Z,8.55
2019-05-20T22:36:12.418Z,10.30
2019-05-20T22:38:41.694Z,10.53
2019-05-20T22:41:10.996Z,10.40
2019-05-20T22:43:40.255Z,9.48
2019-05-20T22:46:09.538Z,9.95
2019-05-20T22:48:38.851Z,10.72
2019-05-20T22:51:08.319Z,10.50
2019-05-20T22:53:37.578Z,9.77
2019-05-20T22:56:06.881Z,9.93
2019-05-20T22:58:38.510Z,10.20
2019-05-20T23:01:07.220Z,9.17
2019-05-20T23:03:36.508Z,8.83
2019-05-20T23:06:05.761Z,9.20
2019-05-20T23:08:35.022Z,11.60
2019-05-20T23:11:04.308Z,8.47
2019-05-20T23:13:33.569Z,7.47
2019-05-20T23:16:02.937Z,9.63
2019-05-20T23:18:32.388Z,11.53
2019-05-20T23:21:01.708Z,11.55
2019-05-20T23:23:31.581Z,11.65
2019-05-20T23:26:00.915Z,12.15
2019-05-20T23:28:30.489Z,11.30
2019-05-20T23:30:59.838Z,11.45
2019-05-20T23:33:29.143Z,10.78
2019-05-20T23:35:58.416Z,9.35
2019-05-20T23:38:27.750Z,10.28
2019-05-20T23:40:57.080Z,9.70
2019-05-20T23:43:26.348Z,10.70
2019-05-20T23:45:55.900Z,10.13
2019-05-20T23:48:25.254Z,9.38
2019-05-20T23:50:54.575Z,9.70
2019-05-20T23:53:23.851Z,10.00
2019-05-20T23:55:53.254Z,10.38
2019-05-20T23:58:22.631Z,7.77
