createdAt,value
2022-08-30T00:00:54.581Z,15.20
2022-08-30T00:03:25.295Z,15.10
2022-08-30T00:05:56.310Z,15.00
2022-08-30T00:08:25.670Z,15.00
2022-08-30T00:10:55.211Z,15.00
2022-08-30T00:13:25.429Z,15.00
2022-08-30T00:15:54.850Z,15.00
2022-08-30T00:18:25.807Z,15.00
2022-08-30T00:20:55.950Z,14.90
2022-08-30T00:23:26.010Z,14.90
2022-08-30T00:25:55.134Z,14.80
2022-08-30T00:28:24.263Z,14.80
2022-08-30T00:30:54.008Z,14.80
2022-08-30T00:33:25.567Z,14.90
2022-08-30T00:35:54.646Z,14.90
2022-08-30T00:38:24.513Z,14.90
2022-08-30T00:40:54.573Z,15.00
2022-08-30T00:43:30.034Z,14.90
2022-08-30T00:45:59.785Z,14.90
2022-08-30T00:48:30.695Z,14.90
2022-08-30T00:51:06.800Z,14.80
2022-08-30T00:53:40.369Z,14.80
2022-08-30T00:56:10.322Z,14.80
2022-08-30T00:58:45.615Z,14.90
2022-08-30T01:01:15.659Z,14.90
2022-08-30T01:03:47.461Z,14.90
2022-08-30T01:06:17.990Z,14.80
2022-08-30T01:08:49.064Z,14.80
2022-08-30T01:11:25.364Z,14.90
2022-08-30T01:13:56.888Z,14.90
2022-08-30T01:16:27.368Z,14.90
2022-08-30T01:19:01.061Z,14.90
2022-08-30T01:21:40.990Z,14.70
2022-08-30T01:24:12.102Z,14.70
2022-08-30T01:26:42.027Z,14.60
2022-08-30T01:29:19.108Z,14.50
2022-08-30T01:31:48.752Z,14.50
2022-08-30T01:34:18.350Z,14.50
2022-08-30T01:36:50.634Z,14.50
2022-08-30T01:39:21.182Z,14.50
2022-08-30T01:41:50.450Z,14.50
2022-08-30T01:44:19.664Z,14.50
2022-08-30T01:46:50.052Z,14.60
2022-08-30T01:49:27.338Z,14.50
2022-08-30T01:52:00.854Z,14.60
2022-08-30T01:54:37.846Z,14.50
2022-08-30T01:57:10.044Z,14.50
2022-08-30T01:59:42.739Z,14.50
2022-08-30T02:02:12.318Z,14.60
2022-08-30T02:04:41.315Z,14.50
2022-08-30T02:07:11.112Z,14.50
2022-08-30T02:09:41.907Z,14.50
2022-08-30T02:12:12.372Z,14.50
2022-08-30T02:14:41.691Z,14.40
2022-08-30T02:17:14.384Z,14.30
2022-08-30T02:19:44.013Z,14.30
2022-08-30T02:22:13.518Z,14.30
2022-08-30T02:24:43.946Z,14.30
2022-08-30T02:27:13.055Z,14.30
2022-08-30T02:29:42.246Z,14.30
2022-08-30T02:32:11.287Z,14.20
2022-08-30T02:34:40.344Z,14.30
2022-08-30T02:37:09.403Z,14.20
2022-08-30T02:39:38.559Z,14.20
2022-08-30T02:42:09.366Z,14.10
2022-08-30T02:44:38.506Z,14.10
2022-08-30T02:47:07.703Z,14.20
2022-08-30T02:49:37.726Z,14.20
2022-08-30T02:52:07.914Z,14.20
2022-08-30T02:54:36.993Z,14.20
2022-08-30T02:57:08.915Z,14.20
2022-08-30T02:59:49.601Z,14.10
2022-08-30T03:02:19.075Z,14.10
2022-08-30T03:04:48.079Z,14.00
2022-08-30T03:07:17.666Z,14.00
2022-08-30T03:09:47.139Z,14.00
2022-08-30T03:12:17.873Z,14.00
2022-08-30T03:14:46.941Z,14.00
2022-08-30T03:17:16.854Z,13.90
2022-08-30T03:19:47.431Z,13.90
2022-08-30T03:22:16.708Z,14.00
2022-08-30T03:24:46.722Z,14.00
2022-08-30T03:27:17.213Z,14.00
2022-08-30T03:29:46.255Z,14.00
2022-08-30T03:32:15.451Z,14.00
2022-08-30T03:34:44.677Z,13.90
2022-08-30T03:37:13.911Z,13.90
2022-08-30T03:39:43.014Z,14.00
2022-08-30T03:42:12.400Z,14.00
2022-08-30T03:44:42.875Z,14.00
2022-08-30T03:47:11.859Z,14.00
2022-08-30T03:49:40.924Z,14.00
2022-08-30T03:52:09.982Z,14.00
2022-08-30T03:54:40.345Z,14.00
2022-08-30T03:57:09.309Z,13.90
2022-08-30T03:59:47.962Z,13.90
2022-08-30T04:02:17.045Z,13.80
2022-08-30T04:04:46.294Z,13.80
2022-08-30T04:07:15.305Z,13.90
2022-08-30T04:09:44.302Z,13.90
2022-08-30T04:12:13.310Z,13.90
2022-08-30T04:14:48.773Z,14.00
2022-08-30T04:17:17.766Z,14.00
2022-08-30T04:19:46.734Z,14.00
2022-08-30T04:22:15.788Z,14.00
2022-08-30T04:24:44.887Z,14.00
2022-08-30T04:27:14.105Z,14.00
2022-08-30T04:29:44.003Z,14.10
2022-08-30T04:32:14.488Z,14.00
2022-08-30T04:34:43.487Z,14.10
2022-08-30T04:37:12.624Z,14.10
2022-08-30T04:39:43.557Z,14.10
2022-08-30T04:42:12.594Z,14.20
2022-08-30T04:44:41.678Z,14.20
2022-08-30T04:47:10.997Z,14.20
2022-08-30T04:49:41.885Z,14.20
2022-08-30T04:52:11.199Z,14.20
2022-08-30T04:54:40.400Z,14.20
2022-08-30T04:57:09.381Z,14.20
2022-08-30T04:59:40.270Z,14.30
2022-08-30T05:02:12.097Z,14.40
2022-08-30T05:05:04.795Z,14.40
2022-08-30T05:07:34.905Z,14.40
2022-08-30T05:10:07.866Z,14.50
2022-08-30T05:12:39.776Z,14.60
2022-08-30T05:15:10.782Z,14.60
2022-08-30T05:17:40.961Z,14.70
2022-08-30T05:20:14.256Z,14.70
2022-08-30T05:22:53.872Z,14.70
2022-08-30T05:25:26.323Z,14.80
2022-08-30T05:27:56.437Z,14.80
2022-08-30T05:30:28.471Z,14.90
2022-08-30T05:32:58.253Z,15.10
2022-08-30T05:35:28.700Z,15.10
2022-08-30T05:37:57.873Z,15.20
2022-08-30T05:40:27.398Z,15.20
2022-08-30T05:42:58.247Z,15.30
2022-08-30T05:45:27.186Z,15.50
2022-08-30T05:47:56.581Z,15.60
2022-08-30T05:50:25.524Z,15.70
2022-08-30T05:52:55.947Z,15.80
2022-08-30T05:55:24.897Z,15.80
2022-08-30T05:57:54.644Z,15.90
2022-08-30T06:00:23.914Z,15.90
2022-08-30T06:02:55.938Z,16.00
2022-08-30T06:05:25.330Z,16.00
2022-08-30T06:07:56.446Z,16.20
2022-08-30T06:10:25.411Z,16.20
2022-08-30T06:12:54.345Z,16.30
2022-08-30T06:15:23.361Z,16.30
2022-08-30T06:17:52.470Z,16.40
2022-08-30T06:20:21.558Z,16.50
2022-08-30T06:22:50.555Z,16.60
2022-08-30T06:25:21.460Z,16.70
2022-08-30T06:27:55.860Z,16.90
2022-08-30T06:30:25.792Z,16.90
2022-08-30T06:32:55.027Z,17.00
2022-08-30T06:35:24.058Z,17.20
2022-08-30T06:37:53.137Z,17.30
2022-08-30T06:40:23.753Z,17.40
2022-08-30T06:42:52.873Z,17.40
2022-08-30T06:45:22.538Z,17.50
2022-08-30T06:47:51.712Z,17.60
2022-08-30T06:50:21.954Z,17.60
2022-08-30T06:52:51.081Z,17.70
2022-08-30T06:55:20.959Z,17.80
2022-08-30T06:57:51.595Z,17.80
2022-08-30T07:00:21.235Z,17.80
2022-08-30T07:02:50.494Z,17.60
2022-08-30T07:05:23.017Z,17.60
2022-08-30T07:07:53.495Z,17.70
2022-08-30T07:10:22.743Z,17.70
2022-08-30T07:12:53.231Z,17.70
2022-08-30T07:15:23.198Z,17.80
2022-08-30T07:18:09.590Z,17.90
2022-08-30T07:20:40.861Z,18.20
2022-08-30T07:23:11.581Z,18.30
2022-08-30T07:25:42.104Z,18.20
2022-08-30T07:28:13.033Z,18.30
2022-08-30T07:30:43.952Z,18.30
2022-08-30T07:33:13.054Z,18.40
2022-08-30T07:35:42.154Z,18.40
2022-08-30T07:38:14.914Z,18.60
2022-08-30T07:40:44.136Z,18.70
2022-08-30T07:43:14.613Z,18.70
2022-08-30T07:45:43.963Z,18.60
2022-08-30T07:48:13.827Z,18.50
2022-08-30T07:50:47.763Z,18.30
2022-08-30T07:53:17.119Z,18.10
2022-08-30T07:55:46.207Z,18.10
2022-08-30T07:58:16.910Z,18.10
2022-08-30T08:00:46.485Z,18.20
2022-08-30T08:03:15.770Z,18.40
2022-08-30T08:05:46.884Z,18.40
2022-08-30T08:08:16.456Z,18.50
2022-08-30T08:10:45.770Z,18.40
2022-08-30T08:13:16.313Z,18.20
2022-08-30T08:15:46.341Z,18.10
2022-08-30T08:18:15.621Z,18.20
2022-08-30T08:20:44.807Z,18.20
2022-08-30T08:23:13.784Z,18.40
2022-08-30T08:25:45.536Z,18.60
2022-08-30T08:28:16.222Z,18.80
2022-08-30T08:30:48.302Z,19.00
2022-08-30T08:33:18.695Z,19.30
2022-08-30T08:35:48.316Z,19.40
2022-08-30T08:38:18.015Z,19.70
2022-08-30T08:41:02.184Z,19.60
2022-08-30T08:43:37.984Z,19.40
2022-08-30T08:46:17.737Z,19.40
2022-08-30T08:48:59.909Z,19.10
2022-08-30T08:51:52.930Z,18.80
2022-08-30T08:54:35.988Z,18.60
2022-08-30T08:57:05.623Z,18.40
2022-08-30T08:59:36.042Z,18.30
2022-08-30T09:02:24.325Z,18.30
2022-08-30T09:05:00.287Z,18.40
2022-08-30T09:07:37.771Z,18.40
2022-08-30T09:10:08.515Z,18.40
2022-08-30T09:12:37.782Z,18.40
2022-08-30T09:15:19.979Z,18.50
2022-08-30T09:17:57.931Z,18.60
2022-08-30T09:20:33.129Z,18.60
2022-08-30T09:23:27.412Z,18.60
2022-08-30T09:26:00.635Z,18.60
2022-08-30T09:28:32.954Z,18.70
2022-08-30T09:31:18.298Z,18.80
2022-08-30T09:33:56.719Z,18.80
2022-08-30T09:36:31.399Z,19.00
2022-08-30T09:39:14.826Z,19.00
2022-08-30T09:41:49.413Z,19.10
2022-08-30T09:44:22.765Z,19.30
2022-08-30T09:46:57.522Z,19.50
2022-08-30T09:49:37.987Z,19.50
2022-08-30T09:52:26.676Z,19.40
2022-08-30T09:55:22.638Z,19.30
2022-08-30T09:58:06.007Z,19.20
2022-08-30T10:00:45.085Z,19.50
2022-08-30T10:03:36.263Z,19.70
2022-08-30T10:09:34.308Z,20.10
2022-08-30T10:12:17.011Z,20.30
2022-08-30T10:15:08.959Z,20.60
2022-08-30T10:17:55.139Z,21.00
2022-08-30T10:20:35.195Z,21.10
2022-08-30T10:23:13.909Z,21.20
2022-08-30T10:25:52.742Z,21.20
2022-08-30T10:28:32.312Z,21.20
2022-08-30T10:31:08.488Z,21.10
2022-08-30T10:33:43.903Z,21.10
2022-08-30T10:36:16.979Z,20.90
2022-08-30T10:38:53.785Z,21.00
2022-08-30T10:41:35.465Z,20.90
2022-08-30T10:44:16.854Z,21.00
2022-08-30T10:47:03.263Z,21.00
2022-08-30T10:49:40.444Z,21.10
2022-08-30T10:52:31.284Z,21.10
2022-08-30T10:55:08.640Z,21.00
2022-08-30T10:57:43.028Z,20.90
2022-08-30T11:00:18.101Z,20.70
2022-08-30T11:03:57.385Z,20.70
2022-08-30T11:06:38.308Z,20.70
2022-08-30T11:09:39.241Z,20.70
2022-08-30T11:12:34.795Z,20.70
2022-08-30T11:15:19.897Z,20.90
2022-08-30T11:18:01.791Z,21.20
2022-08-30T11:20:37.687Z,21.30
2022-08-30T11:23:32.786Z,21.40
2022-08-30T11:26:07.536Z,21.80
2022-08-30T11:29:07.066Z,21.80
2022-08-30T11:31:43.151Z,21.80
2022-08-30T11:34:13.958Z,21.80
2022-08-30T11:37:09.737Z,22.10
2022-08-30T11:39:57.821Z,22.40
2022-08-30T11:42:43.970Z,22.30
2022-08-30T11:45:52.561Z,22.40
2022-08-30T11:48:54.308Z,22.50
2022-08-30T11:52:27.742Z,22.20
2022-08-30T11:55:41.097Z,22.20
2022-08-30T11:58:29.708Z,22.30
2022-08-30T12:01:41.920Z,22.40
2022-08-30T12:04:27.626Z,22.30
2022-08-30T12:07:04.309Z,22.30
2022-08-30T12:10:02.271Z,22.20
2022-08-30T12:12:54.976Z,22.20
2022-08-30T12:15:59.562Z,22.10
2022-08-30T12:18:44.433Z,22.10
2022-08-30T12:21:31.334Z,22.00
2022-08-30T12:24:19.901Z,21.90
2022-08-30T12:26:52.741Z,21.90
2022-08-30T12:29:25.550Z,22.20
2022-08-30T12:31:58.831Z,22.20
2022-08-30T12:34:32.067Z,21.90
2022-08-30T12:37:08.269Z,21.90
2022-08-30T12:39:41.075Z,22.00
2022-08-30T12:42:18.130Z,22.10
2022-08-30T12:44:49.324Z,22.20
2022-08-30T12:47:26.364Z,22.30
2022-08-30T12:49:57.873Z,22.30
2022-08-30T12:52:37.286Z,22.30
2022-08-30T12:55:19.118Z,22.40
2022-08-30T12:58:02.608Z,22.40
2022-08-30T13:00:34.898Z,22.60
2022-08-30T13:03:30.224Z,22.70
2022-08-30T13:06:00.289Z,22.80
2022-08-30T13:08:37.156Z,22.70
2022-08-30T13:11:11.067Z,22.60
2022-08-30T13:13:44.627Z,22.60
2022-08-30T13:16:26.702Z,22.50
2022-08-30T13:19:29.142Z,22.70
2022-08-30T13:22:00.795Z,22.70
2022-08-30T13:24:31.231Z,22.70
2022-08-30T13:27:09.794Z,22.90
2022-08-30T13:29:38.803Z,22.90
2022-08-30T13:32:07.999Z,23.00
2022-08-30T13:34:39.185Z,23.20
2022-08-30T13:37:44.310Z,23.20
2022-08-30T13:40:01.270Z,23.10
2022-08-30T13:42:33.536Z,23.00
2022-08-30T13:45:02.838Z,22.90
2022-08-30T13:47:33.431Z,22.90
2022-08-30T13:50:07.584Z,23.00
2022-08-30T13:52:40.689Z,22.80
2022-08-30T13:55:12.599Z,22.60
2022-08-30T13:57:57.570Z,22.60
2022-08-30T14:00:28.297Z,22.60
2022-08-30T14:02:59.940Z,22.80
2022-08-30T14:05:48.961Z,23.00
2022-08-30T14:11:13.413Z,23.30
2022-08-30T14:16:34.903Z,22.60
2022-08-30T14:19:05.700Z,22.50
2022-08-30T14:21:36.965Z,22.60
2022-08-30T14:24:06.818Z,22.40
2022-08-30T14:26:39.685Z,22.40
2022-08-30T14:29:14.928Z,22.20
2022-08-30T14:31:45.072Z,21.80
2022-08-30T14:34:17.237Z,21.80
2022-08-30T14:36:48.641Z,22.00
2022-08-30T14:39:21.244Z,22.00
2022-08-30T14:41:53.352Z,21.80
2022-08-30T14:44:25.254Z,21.80
2022-08-30T14:46:54.925Z,21.90
2022-08-30T14:49:24.844Z,21.90
2022-08-30T14:51:56.152Z,21.80
2022-08-30T14:54:28.904Z,21.50
2022-08-30T14:56:58.380Z,21.60
2022-08-30T14:59:28.067Z,21.50
2022-08-30T15:01:57.193Z,21.50
2022-08-30T15:04:26.360Z,21.50
2022-08-30T15:06:57.735Z,21.50
2022-08-30T15:09:26.975Z,21.60
2022-08-30T15:11:59.739Z,21.60
2022-08-30T15:14:29.660Z,21.50
2022-08-30T15:17:00.124Z,21.50
2022-08-30T15:19:29.672Z,21.50
2022-08-30T15:22:04.478Z,21.50
2022-08-30T15:24:35.476Z,21.60
2022-08-30T15:27:05.999Z,21.60
2022-08-30T15:29:35.334Z,21.60
2022-08-30T15:32:06.072Z,21.60
2022-08-30T15:34:35.393Z,21.60
2022-08-30T15:37:07.842Z,21.60
2022-08-30T15:39:37.193Z,21.70
2022-08-30T15:42:06.734Z,21.60
2022-08-30T15:44:35.822Z,21.40
2022-08-30T15:47:05.099Z,21.20
2022-08-30T15:49:34.276Z,21.20
2022-08-30T15:52:08.378Z,21.10
2022-08-30T15:54:39.111Z,21.10
2022-08-30T15:57:08.259Z,21.00
2022-08-30T15:59:37.143Z,21.00
2022-08-30T16:02:06.351Z,21.00
2022-08-30T16:04:36.586Z,21.10
2022-08-30T16:07:07.593Z,21.30
2022-08-30T16:09:38.466Z,21.20
2022-08-30T16:12:09.899Z,21.20
2022-08-30T16:14:39.180Z,21.20
2022-08-30T16:17:08.306Z,21.20
2022-08-30T16:19:38.071Z,21.30
2022-08-30T16:22:08.808Z,21.20
2022-08-30T16:24:38.476Z,21.30
2022-08-30T16:27:08.730Z,21.30
2022-08-30T16:29:37.852Z,21.20
2022-08-30T16:32:07.295Z,21.10
2022-08-30T16:34:36.411Z,21.00
2022-08-30T16:37:07.732Z,20.90
2022-08-30T16:39:37.109Z,20.80
2022-08-30T16:42:06.905Z,20.70
2022-08-30T16:44:36.399Z,20.60
2022-08-30T16:47:08.111Z,20.50
2022-08-30T16:49:41.276Z,20.40
2022-08-30T16:52:11.740Z,20.30
2022-08-30T16:54:40.846Z,20.20
2022-08-30T16:57:09.899Z,20.20
2022-08-30T16:59:39.457Z,20.20
2022-08-30T17:02:08.918Z,20.10
2022-08-30T17:04:41.896Z,20.10
2022-08-30T17:07:13.776Z,20.00
2022-08-30T17:09:43.752Z,20.00
2022-08-30T17:12:13.808Z,19.80
2022-08-30T17:14:42.832Z,19.70
2022-08-30T17:17:13.029Z,19.60
2022-08-30T17:19:43.034Z,19.60
2022-08-30T17:22:15.076Z,19.50
2022-08-30T17:24:46.438Z,19.40
2022-08-30T17:27:15.928Z,19.30
2022-08-30T17:29:45.375Z,19.30
2022-08-30T17:32:14.625Z,19.20
2022-08-30T17:34:43.987Z,19.10
2022-08-30T17:37:15.967Z,19.00
2022-08-30T17:39:45.088Z,19.00
2022-08-30T17:42:15.346Z,18.80
2022-08-30T17:44:45.278Z,18.70
2022-08-30T17:47:14.451Z,18.70
2022-08-30T17:49:44.766Z,18.60
2022-08-30T17:52:15.280Z,18.60
2022-08-30T17:54:44.334Z,18.60
2022-08-30T17:57:13.612Z,18.50
2022-08-30T17:59:43.367Z,18.50
2022-08-30T18:02:13.475Z,18.40
2022-08-30T18:04:43.345Z,18.30
2022-08-30T18:07:15.916Z,18.30
2022-08-30T18:09:45.259Z,18.20
2022-08-30T18:12:14.353Z,18.10
2022-08-30T18:14:43.447Z,18.10
2022-08-30T18:17:12.415Z,18.10
2022-08-30T18:19:46.362Z,18.00
2022-08-30T18:22:18.341Z,18.00
2022-08-30T18:24:48.636Z,17.90
2022-08-30T18:27:18.090Z,17.80
2022-08-30T18:29:47.064Z,17.80
2022-08-30T18:32:16.785Z,17.80
2022-08-30T18:34:46.068Z,17.80
2022-08-30T18:37:16.974Z,17.80
2022-08-30T18:39:48.439Z,17.70
2022-08-30T18:42:19.507Z,17.70
2022-08-30T18:44:49.844Z,17.70
2022-08-30T18:47:23.193Z,17.60
2022-08-30T18:49:54.602Z,17.60
2022-08-30T18:52:26.315Z,17.50
2022-08-30T18:54:55.443Z,17.50
2022-08-30T18:57:27.812Z,17.40
2022-08-30T18:59:57.295Z,17.30
2022-08-30T19:02:27.827Z,17.30
2022-08-30T19:05:00.894Z,17.30
2022-08-30T19:07:34.234Z,17.20
2022-08-30T19:10:04.133Z,17.20
2022-08-30T19:12:33.293Z,17.10
2022-08-30T19:15:10.964Z,17.10
2022-08-30T19:17:42.135Z,17.00
2022-08-30T19:20:19.417Z,17.00
2022-08-30T19:23:09.269Z,17.00
2022-08-30T19:25:41.202Z,16.90
2022-08-30T19:28:11.465Z,16.80
2022-08-30T19:30:41.438Z,16.80
2022-08-30T19:33:12.728Z,16.80
2022-08-30T19:35:41.783Z,16.80
2022-08-30T19:38:12.569Z,16.60
2022-08-30T19:40:41.788Z,16.60
2022-08-30T19:43:13.897Z,16.60
2022-08-30T19:45:42.898Z,16.50
2022-08-30T19:48:11.917Z,16.50
2022-08-30T19:50:40.965Z,16.50
2022-08-30T19:53:11.665Z,16.40
2022-08-30T19:55:40.663Z,16.40
2022-08-30T19:58:10.623Z,16.40
2022-08-30T20:00:52.990Z,16.30
2022-08-30T20:03:29.374Z,16.30
2022-08-30T20:05:58.695Z,16.20
2022-08-30T20:08:29.695Z,16.20
2022-08-30T20:10:58.822Z,16.10
2022-08-30T20:13:27.775Z,16.10
2022-08-30T20:15:59.354Z,16.10
2022-08-30T20:18:29.103Z,16.20
2022-08-30T20:20:58.721Z,16.10
2022-08-30T20:23:30.447Z,16.20
2022-08-30T20:26:05.725Z,16.30
2022-08-30T20:28:34.837Z,16.30
2022-08-30T20:31:07.348Z,16.30
2022-08-30T20:33:39.479Z,16.20
2022-08-30T20:36:11.492Z,16.20
2022-08-30T20:38:42.182Z,16.10
2022-08-30T20:41:14.493Z,16.00
2022-08-30T20:43:45.112Z,15.90
2022-08-30T20:46:18.624Z,15.90
2022-08-30T20:48:49.162Z,15.80
2022-08-30T20:51:22.285Z,15.90
2022-08-30T20:53:55.013Z,15.80
2022-08-30T20:56:25.733Z,15.70
2022-08-30T20:58:54.911Z,15.70
2022-08-30T21:01:24.605Z,15.60
2022-08-30T21:03:54.667Z,15.50
2022-08-30T21:06:23.891Z,15.50
2022-08-30T21:08:55.000Z,15.50
2022-08-30T21:11:24.006Z,15.50
2022-08-30T21:13:53.007Z,15.50
2022-08-30T21:16:22.357Z,15.40
2022-08-30T21:18:51.764Z,15.30
2022-08-30T21:21:25.579Z,15.30
2022-08-30T21:24:00.221Z,15.30
2022-08-30T21:26:31.695Z,15.30
2022-08-30T21:29:01.144Z,15.30
2022-08-30T21:31:31.656Z,15.30
2022-08-30T21:34:01.106Z,15.30
2022-08-30T21:36:46.882Z,15.30
2022-08-30T21:39:24.276Z,15.30
2022-08-30T21:41:57.097Z,15.40
2022-08-30T21:44:28.623Z,15.30
2022-08-30T21:46:57.619Z,15.40
2022-08-30T21:49:26.812Z,15.40
2022-08-30T21:51:57.097Z,15.40
2022-08-30T21:54:31.533Z,15.40
2022-08-30T21:57:05.071Z,15.40
2022-08-30T21:59:34.341Z,15.40
2022-08-30T22:02:03.672Z,15.40
2022-08-30T22:04:32.719Z,15.50
2022-08-30T22:07:03.289Z,15.40
2022-08-30T22:09:33.931Z,15.40
2022-08-30T22:12:03.185Z,15.40
2022-08-30T22:14:36.018Z,15.40
2022-08-30T22:17:06.434Z,15.30
2022-08-30T22:19:35.604Z,15.30
2022-08-30T22:22:04.995Z,15.20
2022-08-30T22:24:35.641Z,15.20
2022-08-30T22:27:06.154Z,15.10
2022-08-30T22:29:35.490Z,15.10
2022-08-30T22:32:05.391Z,15.00
2022-08-30T22:34:34.606Z,14.90
2022-08-30T22:37:03.762Z,14.90
2022-08-30T22:39:34.577Z,14.80
2022-08-30T22:42:03.648Z,14.80
2022-08-30T22:44:32.734Z,14.80
2022-08-30T22:47:02.712Z,14.80
2022-08-30T22:49:31.912Z,14.70
2022-08-30T22:52:02.392Z,14.70
2022-08-30T22:54:37.256Z,14.60
2022-08-30T22:57:07.253Z,14.50
2022-08-30T22:59:37.059Z,14.40
2022-08-30T23:02:06.516Z,14.50
2022-08-30T23:04:38.399Z,14.50
2022-08-30T23:07:07.562Z,14.40
2022-08-30T23:09:38.064Z,14.30
2022-08-30T23:12:07.638Z,14.20
2022-08-30T23:14:36.910Z,14.20
2022-08-30T23:17:06.228Z,14.20
2022-08-30T23:19:35.356Z,14.20
2022-08-30T23:22:04.497Z,14.20
2022-08-30T23:24:51.159Z,14.10
2022-08-30T23:27:38.771Z,14.10
2022-08-30T23:30:27.857Z,14.10
2022-08-30T23:33:14.544Z,14.00
2022-08-30T23:36:01.133Z,14.00
2022-08-30T23:38:47.551Z,14.00
2022-08-30T23:41:34.409Z,13.90
2022-08-30T23:44:22.287Z,13.80
2022-08-30T23:47:08.727Z,13.80
2022-08-30T23:49:55.552Z,13.70
2022-08-30T23:52:42.146Z,13.70
2022-08-30T23:55:28.348Z,13.70
2022-08-30T23:58:15.055Z,13.60
