createdAt,value
2022-08-09T00:01:05.024Z,4.00
2022-08-09T00:04:05.671Z,4.00
2022-08-09T00:06:23.671Z,4.33
2022-08-09T00:08:50.067Z,5.00
2022-08-09T00:11:24.781Z,4.00
2022-08-09T00:13:51.797Z,6.00
2022-08-09T00:16:25.856Z,5.00
2022-08-09T00:19:02.711Z,4.67
2022-08-09T00:21:35.654Z,5.00
2022-08-09T00:24:02.085Z,4.67
2022-08-09T00:26:30.057Z,5.00
2022-08-09T00:28:59.578Z,5.00
2022-08-09T00:31:57.482Z,4.00
2022-08-09T00:34:13.559Z,4.25
2022-08-09T00:36:41.511Z,5.00
2022-08-09T00:39:16.891Z,5.00
2022-08-09T00:44:10.712Z,5.00
2022-08-09T00:44:41.689Z,5.67
2022-08-09T00:47:08.598Z,5.33
2022-08-09T00:49:41.838Z,4.67
2022-08-09T00:52:15.909Z,6.25
2022-08-09T00:54:45.079Z,6.00
2022-08-09T00:57:12.385Z,4.00
2022-08-09T00:59:41.528Z,5.00
2022-08-09T01:02:13.413Z,6.00
2022-08-09T01:04:39.770Z,6.00
2022-08-09T01:07:12.379Z,5.00
2022-08-09T01:09:40.434Z,5.67
2022-08-09T01:12:06.850Z,5.00
2022-08-09T01:14:34.957Z,5.00
2022-08-09T01:17:01.324Z,5.00
2022-08-09T01:19:43.053Z,5.00
2022-08-09T01:22:16.885Z,5.00
2022-08-09T01:24:44.032Z,5.00
2022-08-09T01:27:17.918Z,4.50
2022-08-09T01:29:55.507Z,7.00
2022-08-09T01:32:31.927Z,5.00
2022-08-09T01:35:00.793Z,6.00
2022-08-09T01:38:10.122Z,5.67
2022-08-09T01:40:30.860Z,4.00
2022-08-09T01:42:57.981Z,6.00
2022-08-09T01:45:24.892Z,5.67
2022-08-09T01:47:51.282Z,5.00
2022-08-09T01:50:18.808Z,5.50
2022-08-09T01:52:56.413Z,6.00
2022-08-09T01:55:22.778Z,5.67
2022-08-09T01:57:52.967Z,6.00
2022-08-09T02:00:35.533Z,5.00
2022-08-09T02:03:02.581Z,5.33
2022-08-09T02:05:37.710Z,5.67
2022-08-09T02:08:38.531Z,5.00
2022-08-09T02:10:51.753Z,5.67
2022-08-09T02:13:18.256Z,5.00
2022-08-09T02:15:49.266Z,4.00
2022-08-09T02:18:17.737Z,5.00
2022-08-09T02:20:44.119Z,6.00
2022-08-09T02:23:10.618Z,5.00
2022-08-09T02:25:42.268Z,4.67
2022-08-09T02:28:12.978Z,5.00
2022-08-09T02:30:44.372Z,5.00
2022-08-09T02:33:14.272Z,4.33
2022-08-09T02:36:02.874Z,5.00
2022-08-09T02:38:28.737Z,5.33
2022-08-09T02:40:55.973Z,4.00
2022-08-09T02:43:22.441Z,5.67
2022-08-09T02:45:48.835Z,5.33
2022-08-09T02:48:30.686Z,5.00
2022-08-09T02:50:57.943Z,5.00
2022-08-09T02:53:26.573Z,6.00
2022-08-09T02:55:57.988Z,7.00
2022-08-09T02:58:32.972Z,6.00
2022-08-09T03:01:04.342Z,6.00
2022-08-09T03:04:12.725Z,5.67
2022-08-09T03:06:17.446Z,5.00
2022-08-09T03:08:43.817Z,5.00
2022-08-09T03:11:10.537Z,6.00
2022-08-09T03:13:43.326Z,5.33
2022-08-09T03:16:10.785Z,4.50
2022-08-09T03:18:38.298Z,5.33
2022-08-09T03:21:04.826Z,6.00
2022-08-09T03:23:31.173Z,5.33
2022-08-09T03:25:59.303Z,5.67
2022-08-09T03:28:31.085Z,6.00
2022-08-09T03:30:57.493Z,6.33
2022-08-09T03:33:25.209Z,5.00
2022-08-09T03:36:12.648Z,5.00
2022-08-09T03:38:42.692Z,6.00
2022-08-09T03:41:10.417Z,6.75
2022-08-09T03:43:42.394Z,5.00
2022-08-09T03:46:20.703Z,6.25
2022-08-09T03:48:53.781Z,6.00
2022-08-09T03:51:56.962Z,6.25
2022-08-09T03:54:10.656Z,6.67
2022-08-09T03:56:37.714Z,7.00
2022-08-09T03:59:07.464Z,7.00
2022-08-09T04:01:40.973Z,7.00
2022-08-09T04:04:14.450Z,6.00
2022-08-09T04:06:44.102Z,6.00
2022-08-09T04:09:41.978Z,5.00
2022-08-09T04:12:03.044Z,4.00
2022-08-09T04:14:53.270Z,7.00
2022-08-09T04:17:15.839Z,5.33
2022-08-09T04:19:51.040Z,6.00
2022-08-09T04:22:22.453Z,5.00
2022-08-09T04:24:48.876Z,6.33
2022-08-09T04:27:15.235Z,5.67
2022-08-09T04:29:49.569Z,7.00
2022-08-09T04:32:23.555Z,6.75
2022-08-09T04:34:57.958Z,7.00
2022-08-09T04:37:25.230Z,8.00
2022-08-09T04:40:11.672Z,7.00
2022-08-09T04:42:45.851Z,7.50
2022-08-09T04:45:15.085Z,6.00
2022-08-09T04:47:58.531Z,7.00
2022-08-09T04:50:35.149Z,8.25
2022-08-09T04:53:04.581Z,6.67
2022-08-09T04:55:39.242Z,5.67
2022-08-09T04:58:18.027Z,7.00
2022-08-09T05:00:45.433Z,7.00
2022-08-09T05:03:13.330Z,14.00
2022-08-09T05:06:06.830Z,9.00
2022-08-09T05:08:34.983Z,7.50
2022-08-09T05:11:02.582Z,8.00
2022-08-09T05:13:29.189Z,7.00
2022-08-09T05:16:00.603Z,14.00
2022-08-09T05:18:37.642Z,6.17
2022-08-09T05:21:13.510Z,7.00
2022-08-09T05:23:54.267Z,8.00
2022-08-09T05:26:37.166Z,7.00
2022-08-09T05:29:17.560Z,6.50
2022-08-09T05:31:52.124Z,7.50
2022-08-09T05:34:30.887Z,11.00
2022-08-09T05:36:59.044Z,8.00
2022-08-09T05:39:30.008Z,9.00
2022-08-09T05:42:04.573Z,8.00
2022-08-09T05:44:35.891Z,9.17
2022-08-09T05:47:05.635Z,7.00
2022-08-09T05:50:23.695Z,8.00
2022-08-09T05:52:18.694Z,7.00
2022-08-09T05:54:49.157Z,6.25
2022-08-09T05:57:19.150Z,6.50
2022-08-09T05:59:45.780Z,6.67
2022-08-09T06:02:12.143Z,7.00
2022-08-09T06:04:44.591Z,6.00
2022-08-09T06:07:21.283Z,6.80
2022-08-09T06:10:01.371Z,7.00
2022-08-09T06:12:32.078Z,7.00
2022-08-09T06:15:01.485Z,6.00
2022-08-09T06:17:39.917Z,6.00
2022-08-09T06:20:08.056Z,6.50
2022-08-09T06:22:35.777Z,6.00
2022-08-09T06:25:02.669Z,6.00
2022-08-09T06:27:43.072Z,5.33
2022-08-09T06:30:16.875Z,6.00
2022-08-09T06:33:00.211Z,6.67
2022-08-09T06:35:56.189Z,6.00
2022-08-09T06:38:17.996Z,6.00
2022-08-09T06:40:45.679Z,6.00
2022-08-09T06:43:12.054Z,6.00
2022-08-09T06:46:05.284Z,6.00
2022-08-09T06:48:26.224Z,6.33
2022-08-09T06:50:57.533Z,6.67
2022-08-09T06:53:25.584Z,6.25
2022-08-09T06:55:52.048Z,6.00
2022-08-09T06:58:40.740Z,6.75
2022-08-09T07:01:05.741Z,6.00
2022-08-09T07:03:34.182Z,5.00
2022-08-09T07:06:06.395Z,5.67
2022-08-09T07:08:33.889Z,6.67
2022-08-09T07:11:00.264Z,6.67
2022-08-09T07:13:45.407Z,7.00
2022-08-09T07:16:41.750Z,5.83
2022-08-09T07:19:08.187Z,7.00
2022-08-09T07:21:35.440Z,8.00
2022-08-09T07:24:03.032Z,7.00
2022-08-09T07:26:33.259Z,8.00
2022-08-09T07:29:12.262Z,7.50
2022-08-09T07:31:45.529Z,8.00
2022-08-09T07:34:20.818Z,8.00
2022-08-09T07:36:47.559Z,8.00
2022-08-09T07:39:20.532Z,6.00
2022-08-09T07:42:01.199Z,9.00
2022-08-09T07:44:33.016Z,6.00
2022-08-09T07:47:15.827Z,7.40
2022-08-09T07:50:05.334Z,7.50
2022-08-09T07:52:29.315Z,8.50
2022-08-09T07:54:56.685Z,8.00
2022-08-09T07:57:24.051Z,7.50
2022-08-09T08:00:03.169Z,7.50
2022-08-09T08:02:30.563Z,8.00
2022-08-09T08:04:59.861Z,7.00
2022-08-09T08:08:43.880Z,7.00
2022-08-09T08:10:12.672Z,6.00
2022-08-09T08:12:43.464Z,7.00
2022-08-09T08:15:11.569Z,8.25
2022-08-09T08:17:54.610Z,7.00
2022-08-09T08:20:29.382Z,6.50
2022-08-09T08:23:01.590Z,7.00
2022-08-09T08:25:43.768Z,7.00
2022-08-09T08:28:11.311Z,7.00
2022-08-09T08:30:41.783Z,7.00
2022-08-09T08:33:11.798Z,6.00
2022-08-09T08:35:59.708Z,7.00
2022-08-09T08:38:24.937Z,6.00
2022-08-09T08:40:51.330Z,5.67
2022-08-09T08:43:18.578Z,5.00
2022-08-09T08:45:51.341Z,7.00
2022-08-09T08:48:19.316Z,6.00
2022-08-09T08:50:49.387Z,5.25
2022-08-09T08:53:21.543Z,5.00
2022-08-09T08:55:52.582Z,3.00
2022-08-09T08:58:19.177Z,6.00
2022-08-09T09:00:54.432Z,5.33
2022-08-09T09:03:32.939Z,6.67
2022-08-09T09:06:06.597Z,6.00
2022-08-09T09:08:40.454Z,6.00
2022-08-09T09:11:13.909Z,6.00
2022-08-09T09:13:57.038Z,5.67
2022-08-09T09:16:30.913Z,6.00
2022-08-09T09:19:21.485Z,7.00
2022-08-09T09:21:46.795Z,7.00
2022-08-09T09:24:21.323Z,7.00
2022-08-09T09:26:50.840Z,6.17
2022-08-09T09:29:19.064Z,5.25
2022-08-09T09:32:07.046Z,5.67
2022-08-09T09:34:31.931Z,6.33
2022-08-09T09:36:59.950Z,5.67
2022-08-09T09:39:42.871Z,5.00
2022-08-09T09:42:14.439Z,4.75
2022-08-09T09:44:40.813Z,6.00
2022-08-09T09:47:09.588Z,4.25
2022-08-09T09:50:07.382Z,5.33
2022-08-09T09:52:52.447Z,4.00
2022-08-09T09:55:24.019Z,5.25
2022-08-09T09:58:02.568Z,5.00
2022-08-09T10:00:31.592Z,5.00
2022-08-09T10:02:58.321Z,5.00
2022-08-09T10:06:01.409Z,5.00
2022-08-09T10:08:27.784Z,5.00
2022-08-09T10:10:55.854Z,6.25
2022-08-09T10:13:42.750Z,5.67
2022-08-09T10:16:56.621Z,6.00
2022-08-09T10:18:55.177Z,8.00
2022-08-09T10:21:21.585Z,6.50
2022-08-09T10:23:48.049Z,7.00
2022-08-09T10:26:19.553Z,5.00
2022-08-09T10:28:48.813Z,6.00
2022-08-09T10:34:10.693Z,5.00
2022-08-09T10:36:49.141Z,6.00
2022-08-09T10:39:18.315Z,7.00
2022-08-09T10:41:45.858Z,7.00
2022-08-09T10:44:15.128Z,6.50
2022-08-09T10:46:54.518Z,7.00
2022-08-09T10:49:22.769Z,7.50
2022-08-09T10:52:12.420Z,6.00
2022-08-09T10:54:46.740Z,8.00
2022-08-09T10:57:16.575Z,7.00
2022-08-09T10:59:57.625Z,7.00
2022-08-09T11:03:10.659Z,5.33
2022-08-09T11:05:24.830Z,5.50
2022-08-09T11:07:58.174Z,5.33
2022-08-09T11:10:26.754Z,6.00
2022-08-09T11:12:55.714Z,5.00
2022-08-09T11:15:24.119Z,7.00
2022-08-09T11:17:53.443Z,7.50
2022-08-09T11:20:23.545Z,7.00
2022-08-09T11:22:57.174Z,8.00
2022-08-09T11:25:44.976Z,8.00
2022-08-09T11:28:30.798Z,7.00
2022-08-09T11:31:00.862Z,7.00
2022-08-09T11:33:27.877Z,7.33
2022-08-09T11:35:54.308Z,5.67
2022-08-09T11:38:22.332Z,5.75
2022-08-09T11:40:55.781Z,5.75
2022-08-09T11:43:22.152Z,5.00
2022-08-09T11:45:48.530Z,6.00
2022-08-09T11:48:25.208Z,6.00
2022-08-09T11:52:49.238Z,6.50
2022-08-09T11:54:00.955Z,4.33
2022-08-09T11:56:42.832Z,4.00
2022-08-09T11:59:13.181Z,4.25
2022-08-09T12:02:16.451Z,5.00
2022-08-09T12:04:32.331Z,5.00
2022-08-09T12:07:04.053Z,4.67
2022-08-09T12:09:34.226Z,5.00
2022-08-09T12:12:03.538Z,4.00
2022-08-09T12:14:41.098Z,5.00
2022-08-09T12:17:34.132Z,4.00
2022-08-09T12:20:03.253Z,4.33
2022-08-09T12:22:30.755Z,5.00
2022-08-09T12:24:57.304Z,4.33
2022-08-09T12:29:11.818Z,5.33
2022-08-09T12:30:35.468Z,6.00
2022-08-09T12:32:58.216Z,6.00
2022-08-09T12:35:24.606Z,5.67
2022-08-09T12:37:55.077Z,6.25
2022-08-09T12:40:23.128Z,5.67
2022-08-09T12:42:51.097Z,6.00
2022-08-09T12:45:34.471Z,6.00
2022-08-09T12:48:03.803Z,5.33
2022-08-09T12:50:30.168Z,8.00
2022-08-09T12:53:18.010Z,6.00
2022-08-09T12:56:14.497Z,5.67
2022-08-09T12:58:30.273Z,3.00
2022-08-09T13:00:58.216Z,6.00
2022-08-09T13:03:52.840Z,5.00
2022-08-09T13:06:13.534Z,6.00
2022-08-09T13:08:42.570Z,4.33
2022-08-09T13:11:25.843Z,5.00
2022-08-09T13:14:37.029Z,5.00
2022-08-09T13:16:38.932Z,4.33
2022-08-09T13:19:12.279Z,6.00
2022-08-09T13:22:35.376Z,4.33
2022-08-09T13:24:53.873Z,4.67
2022-08-09T13:27:12.862Z,4.25
2022-08-09T13:30:03.109Z,4.00
2022-08-09T13:32:28.906Z,5.00
2022-08-09T13:34:55.874Z,4.00
2022-08-09T13:37:50.568Z,4.00
2022-08-09T13:41:50.416Z,4.50
2022-08-09T13:42:56.208Z,4.00
2022-08-09T13:45:32.421Z,6.00
2022-08-09T13:48:10.704Z,4.75
2022-08-09T13:50:37.407Z,5.00
2022-08-09T13:53:03.817Z,5.67
2022-08-09T13:55:30.517Z,4.00
2022-08-09T13:57:58.424Z,4.67
2022-08-09T14:00:28.482Z,5.00
2022-08-09T14:03:02.789Z,5.00
2022-08-09T14:05:59.218Z,5.00
2022-08-09T14:08:28.528Z,4.33
2022-08-09T14:10:56.086Z,5.00
2022-08-09T14:13:27.912Z,5.00
2022-08-09T14:16:11.237Z,5.00
2022-08-09T14:18:37.927Z,5.00
2022-08-09T14:21:04.335Z,6.00
2022-08-09T14:23:41.025Z,5.00
2022-08-09T14:26:18.757Z,6.00
2022-08-09T14:28:45.194Z,5.00
2022-08-09T14:31:12.460Z,4.00
2022-08-09T14:33:39.852Z,4.33
2022-08-09T14:36:19.796Z,5.00
2022-08-09T14:38:47.502Z,6.33
2022-08-09T14:41:23.964Z,7.00
2022-08-09T14:44:11.106Z,6.17
2022-08-09T14:46:56.031Z,5.33
2022-08-09T14:49:24.211Z,6.67
2022-08-09T14:51:50.583Z,6.00
2022-08-09T14:54:28.220Z,5.33
2022-08-09T14:56:57.871Z,5.67
2022-08-09T14:59:25.481Z,5.00
2022-08-09T15:01:53.700Z,4.00
2022-08-09T15:04:23.643Z,5.50
2022-08-09T15:06:50.193Z,5.00
2022-08-09T15:10:03.501Z,6.25
2022-08-09T15:12:05.173Z,5.00
2022-08-09T15:14:34.656Z,5.67
2022-08-09T15:17:05.652Z,7.00
2022-08-09T15:19:36.199Z,5.67
2022-08-09T15:22:03.030Z,6.00
2022-08-09T15:24:29.545Z,4.67
2022-08-09T15:26:55.942Z,5.00
2022-08-09T15:30:48.245Z,5.00
2022-08-09T15:32:28.582Z,5.00
2022-08-09T15:34:57.263Z,5.50
2022-08-09T15:37:23.680Z,4.67
2022-08-09T15:39:53.524Z,5.00
2022-08-09T15:42:25.137Z,6.00
2022-08-09T15:44:51.551Z,6.00
2022-08-09T15:47:22.609Z,5.00
2022-08-09T15:50:03.786Z,4.67
2022-08-09T15:52:31.973Z,4.67
2022-08-09T15:54:58.566Z,6.00
2022-08-09T15:57:35.815Z,5.33
2022-08-09T16:00:13.744Z,4.00
2022-08-09T16:02:40.854Z,4.67
2022-08-09T16:05:07.435Z,5.00
2022-08-09T16:07:38.941Z,4.00
2022-08-09T16:10:06.119Z,4.33
2022-08-09T16:12:37.718Z,5.00
2022-08-09T16:16:11.469Z,4.25
2022-08-09T16:18:04.006Z,5.00
2022-08-09T16:20:30.548Z,5.00
2022-08-09T16:22:56.939Z,6.00
2022-08-09T16:25:37.036Z,5.00
2022-08-09T16:28:07.006Z,5.00
2022-08-09T16:30:33.376Z,4.00
2022-08-09T16:32:59.747Z,4.33
2022-08-09T16:35:53.225Z,4.00
2022-08-09T16:38:14.269Z,6.00
2022-08-09T16:40:44.494Z,5.33
2022-08-09T16:43:12.974Z,5.00
2022-08-09T16:45:44.462Z,5.33
2022-08-09T16:48:38.091Z,4.00
2022-08-09T16:51:08.336Z,5.00
2022-08-09T16:54:02.294Z,5.00
2022-08-09T16:56:26.727Z,5.33
2022-08-09T16:58:57.151Z,4.33
2022-08-09T17:01:24.914Z,5.00
2022-08-09T17:03:51.523Z,4.67
2022-08-09T17:06:31.511Z,5.00
2022-08-09T17:09:12.105Z,4.67
2022-08-09T17:11:44.366Z,5.00
2022-08-09T17:14:25.978Z,4.00
2022-08-09T17:16:54.925Z,5.00
2022-08-09T17:19:21.284Z,6.00
2022-08-09T17:21:47.654Z,5.67
2022-08-09T17:24:28.113Z,6.00
2022-08-09T17:26:57.102Z,3.00
2022-08-09T17:29:24.738Z,4.00
2022-08-09T17:31:57.867Z,4.00
2022-08-09T17:35:02.026Z,5.00
2022-08-09T17:37:19.941Z,4.75
2022-08-09T17:39:52.639Z,4.67
2022-08-09T17:42:40.953Z,4.00
2022-08-09T17:45:15.909Z,3.67
2022-08-09T17:47:54.976Z,4.00
2022-08-09T17:50:36.401Z,3.33
2022-08-09T17:53:04.825Z,4.67
2022-08-09T17:55:49.207Z,4.00
2022-08-09T17:58:18.460Z,2.50
2022-08-09T18:00:48.079Z,4.00
2022-08-09T18:03:17.914Z,3.00
2022-08-09T18:05:44.965Z,3.00
2022-08-09T18:08:19.558Z,4.00
2022-08-09T18:10:58.833Z,3.67
2022-08-09T18:13:39.362Z,3.67
2022-08-09T18:16:09.168Z,4.00
2022-08-09T18:18:35.771Z,4.67
2022-08-09T18:21:23.059Z,3.25
2022-08-09T18:24:11.115Z,5.00
2022-08-09T18:26:38.014Z,5.00
2022-08-09T18:30:42.913Z,5.67
2022-08-09T18:31:55.553Z,5.33
2022-08-09T18:34:24.238Z,6.00
2022-08-09T18:36:53.411Z,6.00
2022-08-09T18:39:20.364Z,6.50
2022-08-09T18:41:53.327Z,6.00
2022-08-09T18:44:25.416Z,7.00
2022-08-09T18:47:06.259Z,6.00
2022-08-09T18:49:43.204Z,7.83
2022-08-09T18:52:11.765Z,7.00
2022-08-09T18:54:38.486Z,8.00
2022-08-09T18:57:06.901Z,7.00
2022-08-09T18:59:49.180Z,10.60
2022-08-09T19:02:21.093Z,7.60
2022-08-09T19:05:04.065Z,7.00
2022-08-09T19:08:04.211Z,8.80
2022-08-09T19:10:37.082Z,8.00
2022-08-09T19:13:22.954Z,8.67
2022-08-09T19:15:56.322Z,8.00
2022-08-09T19:18:35.237Z,7.00
2022-08-09T19:21:05.566Z,1.67
2022-08-09T19:24:31.947Z,7.00
2022-08-09T19:26:29.189Z,6.00
2022-08-09T19:29:01.557Z,7.00
2022-08-09T19:31:28.589Z,7.00
2022-08-09T19:33:58.032Z,6.75
2022-08-09T19:36:31.062Z,7.00
2022-08-09T19:39:03.610Z,8.50
2022-08-09T19:41:33.072Z,8.50
2022-08-09T19:44:04.947Z,7.33
2022-08-09T19:46:35.304Z,8.00
2022-08-09T19:50:07.373Z,8.50
2022-08-09T19:51:55.843Z,8.00
2022-08-09T19:54:25.380Z,8.17
2022-08-09T19:56:52.067Z,9.00
2022-08-09T19:59:57.214Z,9.00
2022-08-09T20:04:06.929Z,9.80
2022-08-09T20:04:55.607Z,9.00
2022-08-09T20:07:22.734Z,8.00
2022-08-09T20:09:51.108Z,8.40
2022-08-09T20:12:27.375Z,8.00
2022-08-09T20:15:04.793Z,9.00
2022-08-09T20:17:54.566Z,8.50
2022-08-09T20:20:21.313Z,8.00
2022-08-09T20:22:48.556Z,8.00
2022-08-09T20:25:22.377Z,8.50
2022-08-09T20:27:49.644Z,9.00
2022-08-09T20:30:18.029Z,9.00
2022-08-09T20:32:52.506Z,7.67
2022-08-09T20:35:19.305Z,10.00
2022-08-09T20:38:21.202Z,8.00
2022-08-09T20:40:32.263Z,8.50
2022-08-09T20:43:17.820Z,7.00
2022-08-09T20:46:00.038Z,7.00
2022-08-09T20:48:31.815Z,7.50
2022-08-09T20:50:58.571Z,6.50
2022-08-09T20:53:36.244Z,7.50
2022-08-09T20:56:08.717Z,8.71
2022-08-09T20:58:35.612Z,8.00
2022-08-09T21:01:33.507Z,8.00
2022-08-09T21:05:48.148Z,7.80
2022-08-09T21:06:37.788Z,9.00
2022-08-09T21:09:11.644Z,8.00
2022-08-09T21:14:30.957Z,8.00
2022-08-09T21:16:57.911Z,9.00
2022-08-09T21:20:18.717Z,9.43
2022-08-09T21:22:35.986Z,9.00
2022-08-09T21:25:05.217Z,7.67
2022-08-09T21:27:52.436Z,14.50
2022-08-09T21:30:19.123Z,22.67
2022-08-09T21:32:49.782Z,14.00
2022-08-09T21:35:16.382Z,15.50
2022-08-09T21:37:58.765Z,11.50
2022-08-09T21:40:30.902Z,10.00
2022-08-09T21:42:59.996Z,10.67
2022-08-09T21:45:27.221Z,10.50
2022-08-09T21:47:53.640Z,11.00
2022-08-09T21:50:35.819Z,10.67
2022-08-09T21:53:05.914Z,10.00
2022-08-09T21:55:34.036Z,10.00
2022-08-09T21:58:00.657Z,9.50
2022-08-09T22:00:32.236Z,8.50
2022-08-09T22:02:59.887Z,9.00
2022-08-09T22:05:35.973Z,8.00
2022-08-09T22:08:04.262Z,9.00
2022-08-09T22:10:31.560Z,9.00
2022-08-09T22:12:59.683Z,8.50
2022-08-09T22:15:37.092Z,8.00
2022-08-09T22:18:03.613Z,9.00
2022-08-09T22:20:31.223Z,9.00
2022-08-09T22:23:00.743Z,9.00
2022-08-09T22:26:07.584Z,9.00
2022-08-09T22:28:13.543Z,8.00
2022-08-09T22:30:48.687Z,9.00
2022-08-09T22:33:17.391Z,9.00
2022-08-09T22:36:02.469Z,9.00
2022-08-09T22:38:30.750Z,9.00
2022-08-09T22:40:58.477Z,9.00
2022-08-09T22:44:01.221Z,9.00
2022-08-09T22:48:10.617Z,9.43
2022-08-09T22:49:09.605Z,10.33
2022-08-09T22:51:38.328Z,10.00
2022-08-09T22:54:08.241Z,9.00
2022-08-09T22:56:37.383Z,9.00
2022-08-09T22:59:58.257Z,10.20
2022-08-09T23:01:53.035Z,10.00
2022-08-09T23:04:19.919Z,10.00
2022-08-09T23:06:46.416Z,8.50
2022-08-09T23:09:15.191Z,9.00
2022-08-09T23:11:41.708Z,9.00
2022-08-09T23:14:17.140Z,7.40
2022-08-09T23:16:44.126Z,10.00
2022-08-09T23:19:11.375Z,11.00
2022-08-09T23:21:38.498Z,10.00
2022-08-09T23:24:07.454Z,9.33
2022-08-09T23:26:35.911Z,9.40
2022-08-09T23:29:03.208Z,9.67
2022-08-09T23:31:29.699Z,10.00
2022-08-09T23:33:58.888Z,9.00
2022-08-09T23:36:25.310Z,11.00
2022-08-09T23:38:52.573Z,9.33
2022-08-09T23:41:28.502Z,9.50
2022-08-09T23:43:55.816Z,6.00
2022-08-09T23:46:22.339Z,9.00
2022-08-09T23:48:49.593Z,9.33
2022-08-09T23:51:16.852Z,10.00
2022-08-09T23:53:43.285Z,9.00
2022-08-09T23:56:09.792Z,8.00
2022-08-09T23:58:36.301Z,10.00
