createdAt,value
2019-04-30T00:02:27.759Z,7.20
2019-04-30T00:04:51.907Z,7.20
2019-04-30T00:07:19.148Z,7.10
2019-04-30T00:09:49.273Z,7.10
2019-04-30T00:12:15.764Z,7.00
2019-04-30T00:14:42.733Z,6.80
2019-04-30T00:17:10.801Z,6.70
2019-04-30T00:19:37.976Z,6.60
2019-04-30T00:22:05.749Z,6.60
2019-04-30T00:24:32.555Z,6.50
2019-04-30T00:26:59.355Z,6.50
2019-04-30T00:29:30.193Z,6.50
2019-04-30T00:31:57.745Z,6.40
2019-04-30T00:34:24.896Z,6.40
2019-04-30T00:36:51.689Z,6.40
2019-04-30T00:39:18.308Z,6.30
2019-04-30T00:41:47.338Z,6.30
2019-04-30T00:44:15.122Z,6.30
2019-04-30T00:46:42.054Z,6.30
2019-04-30T00:49:11.805Z,6.20
2019-04-30T00:51:37.254Z,6.20
2019-04-30T00:54:05.637Z,6.20
2019-04-30T00:56:32.599Z,6.30
2019-04-30T00:59:02.691Z,6.20
2019-04-30T01:01:43.566Z,6.10
2019-04-30T01:04:19.409Z,6.10
2019-04-30T01:06:46.201Z,6.10
2019-04-30T01:09:13.041Z,6.10
2019-04-30T01:11:44.009Z,6.00
2019-04-30T01:14:09.756Z,6.00
2019-04-30T01:16:36.605Z,6.10
2019-04-30T01:19:05.684Z,6.10
2019-04-30T01:21:32.279Z,6.00
2019-04-30T01:23:59.159Z,6.00
2019-04-30T01:26:27.663Z,6.00
2019-04-30T01:29:00.565Z,5.90
2019-04-30T01:31:23.919Z,5.90
2019-04-30T01:33:50.899Z,5.90
2019-04-30T01:36:19.182Z,5.80
2019-04-30T01:38:51.032Z,5.80
2019-04-30T01:41:14.607Z,5.70
2019-04-30T01:43:41.266Z,5.80
2019-04-30T01:46:13.531Z,5.70
2019-04-30T01:48:39.178Z,5.70
2019-04-30T01:51:06.251Z,5.60
2019-04-30T01:53:32.932Z,5.70
2019-04-30T01:56:19.388Z,5.70
2019-04-30T01:59:14.992Z,5.70
2019-04-30T02:01:42.975Z,5.70
2019-04-30T02:04:09.563Z,5.70
2019-04-30T02:06:36.179Z,5.70
2019-04-30T02:09:04.442Z,5.70
2019-04-30T02:11:31.128Z,5.70
2019-04-30T02:13:59.153Z,5.60
2019-04-30T02:16:25.958Z,5.60
2019-04-30T02:18:52.559Z,5.50
2019-04-30T02:21:19.681Z,5.50
2019-04-30T02:23:46.633Z,5.50
2019-04-30T02:26:13.271Z,5.40
2019-04-30T02:28:40.111Z,5.50
2019-04-30T02:31:09.087Z,5.40
2019-04-30T02:33:40.327Z,5.50
2019-04-30T02:36:23.940Z,5.50
2019-04-30T02:38:52.552Z,5.40
2019-04-30T02:41:20.642Z,5.40
2019-04-30T02:43:49.921Z,5.40
2019-04-30T02:46:19.198Z,5.40
2019-04-30T02:48:50.455Z,5.40
2019-04-30T02:51:20.171Z,5.30
2019-04-30T02:54:09.764Z,5.30
2019-04-30T02:56:39.797Z,5.40
2019-04-30T02:59:05.505Z,5.30
2019-04-30T03:01:32.381Z,5.30
2019-04-30T03:03:59.796Z,5.20
2019-04-30T03:06:26.875Z,5.20
2019-04-30T03:08:53.995Z,5.10
2019-04-30T03:11:21.180Z,5.00
2019-04-30T03:13:49.548Z,5.00
2019-04-30T03:16:20.937Z,4.90
2019-04-30T03:19:16.568Z,4.90
2019-04-30T03:21:50.014Z,4.90
2019-04-30T03:24:16.413Z,4.80
2019-04-30T03:26:43.314Z,4.80
2019-04-30T03:29:11.370Z,4.90
2019-04-30T03:31:43.757Z,4.80
2019-04-30T03:34:16.594Z,4.70
2019-04-30T03:36:35.640Z,4.70
2019-04-30T03:39:05.041Z,4.80
2019-04-30T03:41:33.458Z,4.70
2019-04-30T03:44:16.778Z,4.70
2019-04-30T03:46:29.820Z,4.70
2019-04-30T03:48:56.713Z,4.70
2019-04-30T03:51:23.510Z,4.60
2019-04-30T03:53:50.803Z,4.60
2019-04-30T03:56:22.405Z,4.70
2019-04-30T03:58:46.132Z,4.70
2019-04-30T04:01:20.044Z,4.70
2019-04-30T04:04:24.715Z,4.70
2019-04-30T04:07:00.316Z,4.70
2019-04-30T04:09:33.302Z,4.70
2019-04-30T04:12:20.453Z,4.80
2019-04-30T04:14:50.725Z,4.80
2019-04-30T04:17:20.080Z,4.70
2019-04-30T04:19:49.424Z,4.80
2019-04-30T04:22:20.311Z,4.90
2019-04-30T04:24:46.092Z,4.90
2019-04-30T04:27:12.907Z,4.90
2019-04-30T04:29:40.355Z,4.90
2019-04-30T04:32:10.413Z,4.90
2019-04-30T04:34:35.813Z,4.90
2019-04-30T04:37:02.657Z,5.00
2019-04-30T04:39:29.808Z,5.10
2019-04-30T04:41:56.743Z,5.10
2019-04-30T04:44:23.382Z,5.10
2019-04-30T04:46:50.618Z,5.20
2019-04-30T04:49:19.983Z,5.20
2019-04-30T04:51:46.277Z,5.20
2019-04-30T04:54:13.070Z,5.30
2019-04-30T04:56:40.113Z,5.30
2019-04-30T04:59:26.596Z,5.40
2019-04-30T05:01:53.622Z,5.50
2019-04-30T05:04:20.551Z,5.60
2019-04-30T05:06:49.604Z,5.70
2019-04-30T05:09:16.093Z,6.00
2019-04-30T05:11:42.922Z,6.80
2019-04-30T05:14:10.942Z,7.50
2019-04-30T05:16:38.892Z,7.80
2019-04-30T05:19:05.798Z,8.00
2019-04-30T05:21:42.074Z,8.00
2019-04-30T05:24:01.566Z,7.90
2019-04-30T05:26:28.752Z,7.60
2019-04-30T05:28:55.725Z,7.40
2019-04-30T05:31:22.739Z,7.40
2019-04-30T05:33:49.739Z,7.50
2019-04-30T05:36:16.823Z,7.60
2019-04-30T05:38:43.911Z,7.60
2019-04-30T05:41:10.587Z,7.60
2019-04-30T05:43:38.695Z,7.60
2019-04-30T05:46:05.589Z,7.60
2019-04-30T05:48:32.427Z,7.70
2019-04-30T05:50:59.553Z,7.90
2019-04-30T05:53:26.397Z,8.20
2019-04-30T05:55:53.259Z,8.30
2019-04-30T05:58:20.001Z,8.40
2019-04-30T06:00:46.776Z,8.60
2019-04-30T06:03:24.674Z,8.70
2019-04-30T06:05:42.148Z,8.90
2019-04-30T06:08:10.837Z,9.10
2019-04-30T06:10:54.376Z,9.40
2019-04-30T06:13:32.939Z,9.70
2019-04-30T06:16:02.901Z,10.20
2019-04-30T06:18:29.570Z,10.60
2019-04-30T06:20:56.496Z,11.00
2019-04-30T06:23:23.480Z,11.80
2019-04-30T06:25:57.238Z,12.20
2019-04-30T06:28:20.893Z,12.80
2019-04-30T06:30:49.289Z,13.40
2019-04-30T06:33:16.464Z,13.90
2019-04-30T06:35:44.397Z,13.90
2019-04-30T06:38:11.434Z,14.00
2019-04-30T06:40:39.103Z,14.40
2019-04-30T06:43:06.141Z,14.50
2019-04-30T06:45:34.436Z,14.60
2019-04-30T06:48:02.438Z,15.00
2019-04-30T06:50:29.325Z,15.20
2019-04-30T06:52:58.792Z,15.50
2019-04-30T06:55:24.824Z,16.40
2019-04-30T06:57:51.502Z,16.50
2019-04-30T07:00:32.833Z,16.60
2019-04-30T07:02:51.071Z,15.80
2019-04-30T07:05:18.555Z,16.60
2019-04-30T07:08:09.312Z,16.20
2019-04-30T07:10:34.184Z,16.30
2019-04-30T07:13:13.547Z,16.50
2019-04-30T07:15:40.283Z,16.60
2019-04-30T07:18:08.987Z,16.90
2019-04-30T07:20:35.394Z,16.70
2019-04-30T07:23:03.345Z,17.40
2019-04-30T07:25:30.092Z,17.40
2019-04-30T07:27:56.717Z,17.60
2019-04-30T07:30:23.378Z,17.90
2019-04-30T07:32:50.057Z,17.80
2019-04-30T07:35:16.670Z,17.80
2019-04-30T07:37:43.275Z,18.30
2019-04-30T07:40:10.675Z,18.00
2019-04-30T07:42:44.489Z,18.50
2019-04-30T07:45:06.628Z,17.90
2019-04-30T07:47:33.242Z,18.70
2019-04-30T07:50:00.708Z,18.60
2019-04-30T07:52:33.048Z,18.50
2019-04-30T07:54:56.129Z,19.00
2019-04-30T07:57:22.814Z,19.60
2019-04-30T07:59:50.042Z,19.30
2019-04-30T08:02:16.790Z,19.20
2019-04-30T08:04:52.272Z,19.40
2019-04-30T08:07:19.881Z,20.30
2019-04-30T08:09:49.359Z,20.70
2019-04-30T08:12:22.165Z,20.80
2019-04-30T08:14:44.608Z,21.10
2019-04-30T08:17:11.286Z,21.20
2019-04-30T08:19:38.459Z,21.90
2019-04-30T08:22:06.524Z,22.00
2019-04-30T08:24:33.297Z,22.50
2019-04-30T08:27:01.311Z,23.40
2019-04-30T08:29:29.456Z,23.30
2019-04-30T08:31:56.571Z,22.70
2019-04-30T08:34:23.286Z,23.40
2019-04-30T08:36:51.446Z,23.30
2019-04-30T08:39:19.711Z,23.00
2019-04-30T08:41:46.789Z,22.90
2019-04-30T08:44:13.402Z,23.10
2019-04-30T08:46:39.996Z,23.20
2019-04-30T08:49:09.364Z,23.60
2019-04-30T08:51:35.595Z,23.40
2019-04-30T08:54:12.497Z,22.50
2019-04-30T08:56:39.330Z,23.80
2019-04-30T08:59:08.705Z,23.70
2019-04-30T09:01:35.343Z,23.30
2019-04-30T09:04:01.960Z,23.40
2019-04-30T09:06:29.681Z,23.60
2019-04-30T09:09:31.515Z,23.40
2019-04-30T09:11:59.186Z,23.30
2019-04-30T09:14:26.121Z,23.10
2019-04-30T09:16:52.770Z,23.20
2019-04-30T09:19:21.206Z,23.60
2019-04-30T09:21:48.885Z,23.60
2019-04-30T09:24:15.779Z,24.50
2019-04-30T09:26:42.712Z,24.10
2019-04-30T09:29:09.423Z,24.30
2019-04-30T09:31:36.119Z,24.10
2019-04-30T09:34:14.299Z,23.80
2019-04-30T09:36:31.608Z,23.80
2019-04-30T09:38:58.739Z,24.10
2019-04-30T09:41:28.654Z,24.80
2019-04-30T09:43:55.233Z,24.30
2019-04-30T09:46:26.845Z,25.20
2019-04-30T09:48:51.025Z,25.50
2019-04-30T09:51:19.935Z,25.40
2019-04-30T09:53:56.794Z,25.10
2019-04-30T09:56:14.988Z,25.70
2019-04-30T09:58:41.583Z,26.10
2019-04-30T10:01:09.502Z,25.90
2019-04-30T10:03:37.104Z,25.60
2019-04-30T10:06:04.413Z,25.40
2019-04-30T10:08:31.751Z,26.10
2019-04-30T10:11:09.728Z,27.00
2019-04-30T10:13:36.601Z,26.20
2019-04-30T10:16:14.593Z,26.20
2019-04-30T10:18:41.225Z,26.30
2019-04-30T10:21:09.102Z,25.90
2019-04-30T10:23:35.934Z,27.00
2019-04-30T10:26:02.867Z,27.20
2019-04-30T10:28:30.341Z,26.40
2019-04-30T10:30:57.047Z,26.20
2019-04-30T10:33:23.764Z,26.90
2019-04-30T10:35:50.361Z,27.60
2019-04-30T10:38:17.089Z,27.20
2019-04-30T10:40:44.186Z,27.30
2019-04-30T10:43:10.878Z,26.60
2019-04-30T10:45:38.819Z,26.20
2019-04-30T10:48:05.882Z,27.30
2019-04-30T10:50:32.545Z,27.20
2019-04-30T10:52:59.231Z,27.70
2019-04-30T10:55:26.144Z,27.60
2019-04-30T10:57:52.916Z,26.30
2019-04-30T11:00:28.316Z,26.10
2019-04-30T11:02:55.784Z,26.60
2019-04-30T11:05:22.782Z,26.30
2019-04-30T11:07:49.585Z,26.20
2019-04-30T11:10:18.771Z,26.30
2019-04-30T11:12:45.253Z,26.70
2019-04-30T11:15:14.963Z,27.00
2019-04-30T11:17:41.753Z,27.40
2019-04-30T11:20:10.314Z,26.90
2019-04-30T11:22:37.363Z,26.80
2019-04-30T11:25:04.760Z,26.20
2019-04-30T11:27:32.038Z,26.30
2019-04-30T11:30:03.228Z,26.70
2019-04-30T11:32:27.898Z,27.70
2019-04-30T11:34:54.641Z,27.90
2019-04-30T11:37:21.542Z,28.00
2019-04-30T11:39:48.603Z,27.50
2019-04-30T11:42:15.483Z,27.20
2019-04-30T11:44:42.217Z,27.80
2019-04-30T11:47:26.324Z,27.80
2019-04-30T11:49:53.359Z,27.70
2019-04-30T11:52:20.319Z,28.10
2019-04-30T11:54:51.653Z,28.50
2019-04-30T11:57:18.600Z,29.30
2019-04-30T11:59:45.229Z,29.10
2019-04-30T12:02:21.234Z,28.90
2019-04-30T12:04:49.440Z,28.10
2019-04-30T12:07:23.292Z,28.50
2019-04-30T12:10:00.338Z,28.60
2019-04-30T12:12:28.842Z,29.00
2019-04-30T12:14:55.506Z,27.70
2019-04-30T12:17:22.167Z,27.40
2019-04-30T12:19:48.955Z,27.50
2019-04-30T12:22:15.575Z,27.70
2019-04-30T12:24:42.489Z,27.30
2019-04-30T12:27:09.174Z,26.70
2019-04-30T12:29:36.145Z,26.90
2019-04-30T12:32:03.265Z,27.00
2019-04-30T12:34:29.948Z,26.30
2019-04-30T12:36:56.893Z,26.60
2019-04-30T12:39:23.651Z,27.10
2019-04-30T12:41:50.863Z,28.20
2019-04-30T12:44:17.727Z,27.90
2019-04-30T12:46:44.720Z,27.90
2019-04-30T12:49:12.315Z,28.00
2019-04-30T12:51:50.548Z,27.70
2019-04-30T12:54:26.355Z,26.00
2019-04-30T12:57:12.660Z,25.70
2019-04-30T12:59:39.273Z,25.70
2019-04-30T13:02:06.607Z,25.40
2019-04-30T13:04:33.463Z,26.10
2019-04-30T13:07:02.653Z,27.00
2019-04-30T13:09:30.607Z,27.60
2019-04-30T13:12:00.099Z,27.60
2019-04-30T13:14:27.568Z,27.60
2019-04-30T13:16:55.075Z,27.80
2019-04-30T13:19:21.688Z,28.30
2019-04-30T13:21:48.343Z,28.10
2019-04-30T13:24:15.056Z,28.20
2019-04-30T13:26:41.851Z,28.60
2019-04-30T13:29:16.629Z,27.70
2019-04-30T13:31:43.420Z,26.90
2019-04-30T13:34:29.964Z,26.90
2019-04-30T13:36:56.648Z,26.40
2019-04-30T13:39:29.298Z,25.50
2019-04-30T13:42:00.737Z,24.60
2019-04-30T13:44:30.432Z,25.10
2019-04-30T13:46:57.092Z,25.80
2019-04-30T13:49:24.082Z,26.70
2019-04-30T13:51:50.715Z,26.60
2019-04-30T13:54:17.341Z,26.60
2019-04-30T13:56:44.301Z,27.00
2019-04-30T13:59:10.895Z,26.80
2019-04-30T14:01:39.090Z,26.40
2019-04-30T14:04:12.925Z,26.00
2019-04-30T14:06:48.784Z,25.10
2019-04-30T14:09:21.827Z,24.60
2019-04-30T14:11:48.656Z,24.20
2019-04-30T14:14:15.256Z,23.00
2019-04-30T14:16:43.907Z,23.10
2019-04-30T14:19:10.441Z,22.80
2019-04-30T14:21:39.001Z,22.50
2019-04-30T14:24:05.703Z,22.40
2019-04-30T14:26:32.599Z,22.60
2019-04-30T14:28:59.176Z,22.50
2019-04-30T14:31:26.475Z,22.40
2019-04-30T14:33:53.233Z,21.90
2019-04-30T14:36:19.883Z,21.80
2019-04-30T14:38:46.606Z,21.70
2019-04-30T14:41:13.927Z,21.50
2019-04-30T14:43:46.008Z,21.50
2019-04-30T14:46:33.198Z,21.50
2019-04-30T14:49:21.819Z,21.80
2019-04-30T14:51:49.031Z,22.00
2019-04-30T14:54:22.318Z,22.20
2019-04-30T14:57:07.265Z,22.30
2019-04-30T14:59:50.911Z,22.80
2019-04-30T15:02:24.937Z,23.40
2019-04-30T15:04:51.680Z,24.20
2019-04-30T15:07:21.364Z,24.50
2019-04-30T15:09:48.033Z,24.20
2019-04-30T15:12:14.626Z,24.50
2019-04-30T15:14:41.263Z,24.00
2019-04-30T15:17:07.901Z,23.50
2019-04-30T15:19:34.716Z,23.20
2019-04-30T15:22:03.883Z,23.10
2019-04-30T15:24:35.064Z,23.00
2019-04-30T15:27:01.698Z,23.50
2019-04-30T15:29:29.127Z,23.60
2019-04-30T15:31:55.969Z,23.20
2019-04-30T15:34:22.679Z,22.90
2019-04-30T15:36:49.377Z,22.30
2019-04-30T15:39:44.847Z,21.90
2019-04-30T15:42:12.720Z,21.40
2019-04-30T15:44:42.682Z,21.40
2019-04-30T15:47:09.135Z,21.90
2019-04-30T15:49:36.138Z,22.30
2019-04-30T15:52:04.065Z,22.50
2019-04-30T15:54:30.714Z,21.70
2019-04-30T15:57:00.252Z,21.10
2019-04-30T15:59:33.667Z,20.90
2019-04-30T16:02:04.281Z,20.80
2019-04-30T16:04:51.981Z,20.80
2019-04-30T16:07:19.591Z,21.00
2019-04-30T16:09:59.177Z,20.80
2019-04-30T16:12:32.658Z,20.60
2019-04-30T16:14:59.253Z,20.20
2019-04-30T16:17:26.275Z,20.10
2019-04-30T16:19:52.950Z,19.60
2019-04-30T16:22:20.880Z,19.60
2019-04-30T16:24:49.400Z,19.40
2019-04-30T16:27:16.805Z,19.30
2019-04-30T16:29:43.457Z,19.20
2019-04-30T16:32:10.333Z,19.20
2019-04-30T16:34:38.885Z,19.10
2019-04-30T16:37:05.934Z,19.00
2019-04-30T16:39:32.568Z,18.90
2019-04-30T16:41:59.366Z,18.70
2019-04-30T16:44:26.016Z,18.70
2019-04-30T16:46:52.846Z,18.60
2019-04-30T16:49:19.486Z,18.60
2019-04-30T16:51:46.110Z,18.60
2019-04-30T16:54:12.806Z,18.60
2019-04-30T16:56:39.486Z,18.60
2019-04-30T16:59:08.760Z,18.50
2019-04-30T17:01:35.802Z,18.40
2019-04-30T17:04:13.264Z,18.30
2019-04-30T17:06:43.281Z,18.30
2019-04-30T17:09:33.876Z,18.10
2019-04-30T17:12:10.257Z,18.00
2019-04-30T17:14:38.867Z,18.00
2019-04-30T17:17:05.651Z,17.90
2019-04-30T17:19:32.301Z,17.90
2019-04-30T17:21:59.260Z,17.70
2019-04-30T17:24:25.935Z,17.70
2019-04-30T17:26:52.569Z,17.60
2019-04-30T17:29:19.505Z,17.50
2019-04-30T17:31:46.204Z,17.40
2019-04-30T17:34:12.839Z,17.40
2019-04-30T17:36:39.707Z,17.30
2019-04-30T17:39:08.171Z,17.20
2019-04-30T17:41:34.819Z,17.20
2019-04-30T17:44:01.503Z,17.10
2019-04-30T17:46:28.550Z,17.00
2019-04-30T17:48:55.352Z,16.90
2019-04-30T17:51:22.888Z,16.80
2019-04-30T17:54:09.718Z,16.70
2019-04-30T17:56:36.708Z,16.70
2019-04-30T17:59:03.501Z,16.60
2019-04-30T18:01:30.148Z,16.60
2019-04-30T18:03:58.706Z,16.50
2019-04-30T18:06:25.567Z,16.50
2019-04-30T18:08:52.175Z,16.30
2019-04-30T18:11:20.040Z,16.20
2019-04-30T18:13:48.456Z,16.10
2019-04-30T18:16:15.852Z,16.00
2019-04-30T18:18:59.122Z,16.00
2019-04-30T18:21:32.861Z,16.00
2019-04-30T18:24:25.153Z,15.90
2019-04-30T18:26:59.113Z,15.80
2019-04-30T18:29:25.725Z,15.60
2019-04-30T18:31:52.358Z,15.50
2019-04-30T18:34:19.444Z,15.40
2019-04-30T18:36:46.220Z,15.30
2019-04-30T18:39:12.974Z,15.10
2019-04-30T18:41:39.719Z,15.20
2019-04-30T18:44:06.569Z,15.20
2019-04-30T18:46:52.904Z,15.10
2019-04-30T18:49:20.024Z,15.00
2019-04-30T18:51:46.681Z,14.80
2019-04-30T18:54:13.329Z,14.70
2019-04-30T18:56:39.940Z,14.60
2019-04-30T18:59:08.672Z,14.50
2019-04-30T19:01:35.481Z,14.50
2019-04-30T19:04:02.178Z,14.50
2019-04-30T19:06:29.591Z,14.40
2019-04-30T19:09:29.718Z,14.30
2019-04-30T19:12:13.572Z,14.40
2019-04-30T19:14:55.841Z,14.30
2019-04-30T19:17:54.366Z,14.20
2019-04-30T19:20:28.679Z,14.10
2019-04-30T19:22:55.647Z,14.20
2019-04-30T19:25:22.653Z,14.10
2019-04-30T19:27:49.300Z,14.00
2019-04-30T19:30:16.547Z,14.00
2019-04-30T19:32:43.602Z,13.90
2019-04-30T19:35:10.784Z,13.80
2019-04-30T19:37:38.630Z,13.80
2019-04-30T19:40:08.861Z,13.90
2019-04-30T19:42:35.568Z,13.90
2019-04-30T19:45:09.481Z,13.80
2019-04-30T19:47:30.906Z,13.70
2019-04-30T19:49:59.394Z,13.70
2019-04-30T19:52:26.217Z,13.70
2019-04-30T19:54:53.180Z,13.50
2019-04-30T19:57:20.082Z,13.50
2019-04-30T19:59:46.744Z,13.40
2019-04-30T20:02:13.390Z,13.40
2019-04-30T20:04:42.181Z,13.30
2019-04-30T20:07:08.844Z,13.30
2019-04-30T20:09:35.727Z,13.30
2019-04-30T20:12:02.532Z,13.20
2019-04-30T20:14:29.414Z,13.20
2019-04-30T20:16:56.159Z,13.10
2019-04-30T20:19:22.824Z,13.10
2019-04-30T20:21:53.607Z,13.00
2019-04-30T20:24:19.079Z,12.90
2019-04-30T20:26:48.783Z,12.90
2019-04-30T20:29:15.493Z,12.90
2019-04-30T20:31:42.166Z,12.80
2019-04-30T20:34:09.235Z,12.70
2019-04-30T20:36:35.992Z,12.70
2019-04-30T20:39:21.537Z,12.70
2019-04-30T20:41:50.698Z,12.70
2019-04-30T20:44:19.002Z,12.80
2019-04-30T20:46:45.739Z,12.80
2019-04-30T20:49:12.389Z,12.80
2019-04-30T20:51:52.206Z,12.80
2019-04-30T20:54:09.133Z,12.90
2019-04-30T20:56:36.027Z,13.00
2019-04-30T20:59:07.652Z,13.20
2019-04-30T21:01:32.415Z,13.30
2019-04-30T21:03:59.058Z,13.60
2019-04-30T21:06:25.658Z,13.60
2019-04-30T21:08:52.530Z,13.60
2019-04-30T21:11:19.574Z,13.60
2019-04-30T21:13:46.392Z,13.60
2019-04-30T21:16:13.695Z,13.70
2019-04-30T21:18:40.916Z,13.80
2019-04-30T21:21:07.870Z,13.80
2019-04-30T21:23:34.597Z,13.80
2019-04-30T21:26:01.388Z,13.80
2019-04-30T21:28:29.711Z,13.80
2019-04-30T21:30:57.041Z,13.90
2019-04-30T21:33:33.667Z,13.90
2019-04-30T21:36:04.911Z,13.90
2019-04-30T21:38:31.680Z,13.90
2019-04-30T21:40:58.802Z,13.90
2019-04-30T21:43:26.803Z,14.00
2019-04-30T21:45:53.694Z,14.00
2019-04-30T21:48:20.285Z,14.10
2019-04-30T21:50:46.892Z,14.10
2019-04-30T21:53:13.506Z,14.10
2019-04-30T21:55:40.129Z,14.00
2019-04-30T21:58:06.852Z,13.90
2019-04-30T22:00:52.451Z,14.00
2019-04-30T22:03:19.755Z,13.90
2019-04-30T22:05:46.617Z,13.80
2019-04-30T22:08:13.256Z,13.90
2019-04-30T22:10:39.901Z,13.90
2019-04-30T22:13:08.751Z,13.90
2019-04-30T22:15:35.605Z,13.90
2019-04-30T22:18:02.238Z,13.90
2019-04-30T22:20:29.245Z,13.90
2019-04-30T22:22:55.983Z,13.80
2019-04-30T22:25:22.604Z,13.90
2019-04-30T22:27:49.413Z,13.90
2019-04-30T22:30:16.774Z,13.90
2019-04-30T22:32:43.397Z,13.90
2019-04-30T22:35:41.955Z,13.80
2019-04-30T22:38:10.493Z,13.80
2019-04-30T22:40:39.242Z,13.90
2019-04-30T22:43:05.958Z,14.00
2019-04-30T22:45:40.494Z,14.00
2019-04-30T22:48:08.887Z,14.00
2019-04-30T22:50:35.775Z,14.00
2019-04-30T22:53:02.920Z,14.00
2019-04-30T22:55:29.561Z,14.00
2019-04-30T22:57:56.240Z,14.00
2019-04-30T23:00:40.751Z,13.90
2019-04-30T23:03:21.611Z,13.80
2019-04-30T23:05:48.365Z,13.80
2019-04-30T23:08:15.208Z,13.80
2019-04-30T23:10:42.215Z,13.80
2019-04-30T23:13:09.067Z,13.80
2019-04-30T23:15:35.858Z,13.80
2019-04-30T23:18:02.670Z,13.80
2019-04-30T23:20:29.270Z,13.80
2019-04-30T23:22:55.892Z,13.80
2019-04-30T23:25:22.898Z,13.80
2019-04-30T23:27:49.543Z,13.70
2019-04-30T23:30:16.693Z,13.70
2019-04-30T23:32:43.596Z,13.70
2019-04-30T23:35:11.294Z,13.70
2019-04-30T23:37:38.004Z,13.60
2019-04-30T23:40:25.434Z,13.50
2019-04-30T23:42:52.506Z,13.10
2019-04-30T23:45:19.344Z,12.40
2019-04-30T23:47:46.788Z,11.80
2019-04-30T23:50:13.442Z,11.50
2019-04-30T23:52:40.097Z,11.40
2019-04-30T23:55:06.877Z,11.40
2019-04-30T23:57:33.704Z,11.40
