createdAt,value
2022-11-03T00:01:47.806Z,16.08
2022-11-03T00:04:16.872Z,16.88
2022-11-03T00:06:45.491Z,16.35
2022-11-03T00:09:14.623Z,18.10
2022-11-03T00:11:43.550Z,18.27
2022-11-03T00:14:10.785Z,18.08
2022-11-03T00:16:38.957Z,17.95
2022-11-03T00:19:06.900Z,17.88
2022-11-03T00:21:33.969Z,17.75
2022-11-03T00:26:31.953Z,15.65
2022-11-03T00:29:02.601Z,16.83
2022-11-03T00:31:30.551Z,15.27
2022-11-03T00:33:58.598Z,15.65
2022-11-03T00:36:29.990Z,19.30
2022-11-03T00:38:57.291Z,17.52
2022-11-03T00:41:25.249Z,19.85
2022-11-03T00:43:52.843Z,18.35
2022-11-03T00:46:21.476Z,18.52
2022-11-03T00:48:48.744Z,17.83
2022-11-03T00:51:23.932Z,18.38
2022-11-03T00:53:53.065Z,18.48
2022-11-03T00:56:22.401Z,17.80
2022-11-03T00:58:50.874Z,17.08
2022-11-03T01:01:18.776Z,18.98
2022-11-03T01:04:05.977Z,17.70
2022-11-03T01:06:51.332Z,16.73
2022-11-03T01:09:19.313Z,17.60
2022-11-03T01:12:24.659Z,19.63
2022-11-03T01:14:53.501Z,17.00
2022-11-03T01:17:23.076Z,18.08
2022-11-03T01:19:50.648Z,18.38
2022-11-03T01:22:18.280Z,20.58
2022-11-03T01:24:45.791Z,16.50
2022-11-03T01:27:16.847Z,19.23
2022-11-03T01:29:44.078Z,19.90
2022-11-03T01:32:11.350Z,18.88
2022-11-03T01:34:38.448Z,19.55
2022-11-03T01:39:32.522Z,20.13
2022-11-03T01:41:59.291Z,19.30
2022-11-03T01:44:31.187Z,19.00
2022-11-03T01:47:03.786Z,20.55
2022-11-03T01:49:46.447Z,20.65
2022-11-03T01:52:28.420Z,19.08
2022-11-03T01:55:04.836Z,19.30
2022-11-03T01:57:55.769Z,15.88
2022-11-03T02:00:22.804Z,17.70
2022-11-03T02:02:50.992Z,17.80
2022-11-03T02:05:19.731Z,16.67
2022-11-03T02:08:16.121Z,16.27
2022-11-03T02:10:43.172Z,15.38
2022-11-03T02:15:40.463Z,16.23
2022-11-03T02:18:08.725Z,15.38
2022-11-03T02:20:35.733Z,15.75
2022-11-03T02:23:26.944Z,15.82
2022-11-03T02:25:57.141Z,15.68
2022-11-03T02:28:27.159Z,14.35
2022-11-03T02:30:53.871Z,15.57
2022-11-03T02:33:29.776Z,16.35
2022-11-03T02:36:10.561Z,14.93
2022-11-03T02:38:47.880Z,15.40
2022-11-03T02:41:16.579Z,15.50
2022-11-03T02:43:45.364Z,14.95
2022-11-03T02:46:14.945Z,15.45
2022-11-03T02:48:41.741Z,14.35
2022-11-03T02:51:08.709Z,14.93
2022-11-03T02:53:49.235Z,14.70
2022-11-03T02:56:23.107Z,15.55
2022-11-03T02:59:00.255Z,16.52
2022-11-03T03:01:47.537Z,16.85
2022-11-03T03:04:28.693Z,14.85
2022-11-03T03:07:02.714Z,14.55
2022-11-03T03:09:40.585Z,15.30
2022-11-03T03:12:10.573Z,15.23
2022-11-03T03:14:41.877Z,14.68
2022-11-03T03:17:19.537Z,13.98
2022-11-03T03:19:53.231Z,14.05
2022-11-03T03:22:28.967Z,14.18
2022-11-03T03:25:19.941Z,12.60
2022-11-03T03:27:51.114Z,12.75
2022-11-03T03:30:18.901Z,14.77
2022-11-03T03:32:49.015Z,13.85
2022-11-03T03:35:28.380Z,14.30
2022-11-03T03:38:00.676Z,15.38
2022-11-03T03:40:34.406Z,14.65
2022-11-03T03:43:04.728Z,14.57
2022-11-03T03:45:32.370Z,13.82
2022-11-03T03:47:59.496Z,14.45
2022-11-03T03:55:26.538Z,12.25
2022-11-03T03:57:55.333Z,11.88
2022-11-03T04:00:24.704Z,12.23
2022-11-03T04:02:51.414Z,12.15
2022-11-03T04:05:18.095Z,11.48
2022-11-03T04:07:47.543Z,13.18
2022-11-03T04:10:16.127Z,12.65
2022-11-03T04:13:02.879Z,11.70
2022-11-03T04:15:49.179Z,10.10
2022-11-03T04:18:36.888Z,9.48
2022-11-03T04:21:23.111Z,10.20
2022-11-03T04:23:50.233Z,9.60
2022-11-03T04:26:22.910Z,10.45
2022-11-03T04:28:52.838Z,10.60
2022-11-03T04:31:20.584Z,9.05
2022-11-03T04:33:48.560Z,9.50
2022-11-03T04:36:22.581Z,8.98
2022-11-03T04:38:51.206Z,9.85
2022-11-03T04:41:29.070Z,10.27
2022-11-03T04:43:57.193Z,9.00
2022-11-03T04:46:26.588Z,9.02
2022-11-03T04:48:59.510Z,8.70
2022-11-03T04:51:29.935Z,9.85
2022-11-03T04:54:02.774Z,9.52
2022-11-03T04:56:31.050Z,10.63
2022-11-03T04:58:58.198Z,11.77
2022-11-03T05:03:54.407Z,10.30
2022-11-03T05:06:24.240Z,11.25
2022-11-03T05:09:01.669Z,40.75
2022-11-03T05:11:34.447Z,12.50
2022-11-03T05:14:19.561Z,12.13
2022-11-03T05:16:47.955Z,10.70
2022-11-03T05:19:34.125Z,11.45
2022-11-03T05:22:03.456Z,11.10
2022-11-03T05:24:31.192Z,11.13
2022-11-03T05:26:59.392Z,11.35
2022-11-03T05:29:33.127Z,12.30
2022-11-03T05:32:00.792Z,11.13
2022-11-03T05:34:30.156Z,10.45
2022-11-03T05:37:12.062Z,22.27
2022-11-03T05:39:43.482Z,17.70
2022-11-03T05:42:28.109Z,11.77
2022-11-03T05:44:55.365Z,11.40
2022-11-03T05:47:31.156Z,10.48
2022-11-03T05:50:11.620Z,12.38
2022-11-03T05:52:38.489Z,11.63
2022-11-03T05:55:05.939Z,12.00
2022-11-03T05:57:35.441Z,10.88
2022-11-03T06:00:04.841Z,10.05
2022-11-03T06:02:41.642Z,10.93
2022-11-03T06:05:20.048Z,12.32
2022-11-03T06:07:48.809Z,11.35
2022-11-03T06:10:39.820Z,11.90
2022-11-03T06:13:14.772Z,12.15
2022-11-03T06:15:43.859Z,50.67
2022-11-03T06:18:19.005Z,36.10
2022-11-03T06:20:51.361Z,22.58
2022-11-03T06:23:19.672Z,17.80
2022-11-03T06:25:46.697Z,20.67
2022-11-03T06:28:45.765Z,18.02
2022-11-03T06:31:20.349Z,14.88
2022-11-03T06:33:51.343Z,13.63
2022-11-03T06:36:24.543Z,14.35
2022-11-03T06:38:55.715Z,14.27
2022-11-03T06:41:29.625Z,14.52
2022-11-03T06:43:58.674Z,16.52
2022-11-03T06:46:26.949Z,34.53
2022-11-03T06:49:00.547Z,39.85
2022-11-03T06:51:29.056Z,21.25
2022-11-03T06:54:00.392Z,21.38
2022-11-03T06:56:31.606Z,16.38
2022-11-03T06:58:58.470Z,18.88
2022-11-03T07:01:29.995Z,14.65
2022-11-03T07:04:03.026Z,14.85
2022-11-03T07:06:34.988Z,11.73
2022-11-03T07:09:05.129Z,10.77
2022-11-03T07:11:47.756Z,10.43
2022-11-03T07:14:15.728Z,10.60
2022-11-03T07:16:49.335Z,7.97
2022-11-03T07:19:30.032Z,10.00
2022-11-03T07:24:31.177Z,8.27
2022-11-03T07:27:15.013Z,9.18
2022-11-03T07:29:44.547Z,9.25
2022-11-03T07:32:24.380Z,10.10
2022-11-03T07:34:54.176Z,9.73
2022-11-03T07:37:25.337Z,8.57
2022-11-03T07:39:53.415Z,8.45
2022-11-03T07:42:26.032Z,7.97
2022-11-03T07:44:56.318Z,8.10
2022-11-03T07:47:26.318Z,8.13
2022-11-03T07:49:55.104Z,8.27
2022-11-03T07:52:26.647Z,9.07
2022-11-03T07:54:56.989Z,8.68
2022-11-03T07:57:27.395Z,8.23
2022-11-03T07:59:58.825Z,8.02
2022-11-03T08:02:39.908Z,9.10
2022-11-03T08:05:07.992Z,7.97
2022-11-03T08:07:34.987Z,8.02
2022-11-03T08:10:01.691Z,7.50
2022-11-03T08:12:28.414Z,7.32
2022-11-03T08:14:55.141Z,8.05
2022-11-03T08:17:21.820Z,7.65
2022-11-03T08:19:48.535Z,7.28
2022-11-03T08:22:15.237Z,7.20
2022-11-03T08:24:41.932Z,7.30
2022-11-03T08:27:08.687Z,7.00
2022-11-03T08:29:35.457Z,6.53
2022-11-03T08:32:02.413Z,6.35
2022-11-03T08:34:29.145Z,6.10
2022-11-03T08:36:56.228Z,6.30
2022-11-03T08:39:23.080Z,5.75
2022-11-03T08:41:49.804Z,4.45
2022-11-03T08:44:16.471Z,4.13
2022-11-03T08:46:43.265Z,3.97
2022-11-03T08:49:09.968Z,4.40
2022-11-03T08:51:40.194Z,4.65
2022-11-03T08:54:10.159Z,3.85
2022-11-03T08:59:03.482Z,5.28
2022-11-03T09:01:30.217Z,3.47
2022-11-03T09:03:57.520Z,4.35
2022-11-03T09:06:24.668Z,4.05
2022-11-03T09:11:38.072Z,3.83
2022-11-03T09:14:04.783Z,4.18
2022-11-03T09:16:31.471Z,4.07
2022-11-03T09:18:58.334Z,4.55
2022-11-03T09:21:25.183Z,4.07
2022-11-03T09:23:51.949Z,4.10
2022-11-03T09:26:19.109Z,4.75
2022-11-03T09:28:46.136Z,4.72
2022-11-03T09:33:40.027Z,4.35
2022-11-03T09:36:06.994Z,4.43
2022-11-03T09:41:01.026Z,4.30
2022-11-03T09:43:27.811Z,3.95
2022-11-03T09:45:54.557Z,4.60
2022-11-03T09:48:21.354Z,3.67
2022-11-03T09:50:52.195Z,4.85
2022-11-03T09:53:19.600Z,4.20
2022-11-03T09:55:46.293Z,4.20
2022-11-03T09:58:15.597Z,3.78
2022-11-03T10:00:42.904Z,4.60
2022-11-03T10:03:20.441Z,4.05
2022-11-03T10:08:21.418Z,4.03
2022-11-03T10:10:50.848Z,4.90
2022-11-03T10:13:31.535Z,4.05
2022-11-03T10:16:00.547Z,3.70
2022-11-03T10:18:28.767Z,4.32
2022-11-03T10:20:55.770Z,4.40
2022-11-03T10:25:49.001Z,4.60
2022-11-03T10:28:28.918Z,4.35
2022-11-03T10:31:18.190Z,4.35
2022-11-03T10:33:55.809Z,4.80
2022-11-03T10:36:24.006Z,5.30
2022-11-03T10:38:50.841Z,4.97
2022-11-03T10:41:20.302Z,5.07
2022-11-03T10:44:12.914Z,4.68
2022-11-03T10:46:55.786Z,5.03
2022-11-03T10:49:23.002Z,4.85
2022-11-03T10:51:52.819Z,4.93
2022-11-03T10:54:23.037Z,4.88
2022-11-03T10:56:51.795Z,5.22
2022-11-03T10:59:39.218Z,4.70
2022-11-03T11:02:31.799Z,4.87
2022-11-03T11:05:01.488Z,4.80
2022-11-03T11:07:38.594Z,4.93
2022-11-03T11:10:14.339Z,4.97
2022-11-03T11:13:19.028Z,5.63
2022-11-03T11:15:50.329Z,5.03
2022-11-03T11:18:28.897Z,5.10
2022-11-03T11:20:56.902Z,6.25
2022-11-03T11:23:29.474Z,5.47
2022-11-03T11:26:09.353Z,5.35
2022-11-03T11:29:10.391Z,6.03
2022-11-03T11:31:38.199Z,5.80
2022-11-03T11:34:12.551Z,5.63
2022-11-03T11:37:05.772Z,4.97
2022-11-03T11:39:33.948Z,5.45
2022-11-03T11:42:20.968Z,5.65
2022-11-03T11:44:50.840Z,5.55
2022-11-03T11:47:43.001Z,6.40
2022-11-03T11:50:15.373Z,6.50
2022-11-03T11:52:48.623Z,6.00
2022-11-03T11:55:52.096Z,6.75
2022-11-03T11:58:24.026Z,5.93
2022-11-03T12:00:54.151Z,5.43
2022-11-03T12:03:47.913Z,5.38
2022-11-03T12:06:14.979Z,5.40
2022-11-03T12:08:42.675Z,5.68
2022-11-03T12:11:14.067Z,5.78
2022-11-03T12:13:40.817Z,5.57
2022-11-03T12:16:07.987Z,6.50
2022-11-03T12:18:46.080Z,6.47
2022-11-03T12:21:45.669Z,6.55
2022-11-03T12:24:30.742Z,5.65
2022-11-03T12:26:58.024Z,6.03
2022-11-03T12:29:24.889Z,5.60
2022-11-03T12:34:18.918Z,6.32
2022-11-03T12:36:47.382Z,6.40
2022-11-03T12:39:15.401Z,5.53
2022-11-03T12:41:42.250Z,6.00
2022-11-03T12:46:35.636Z,6.28
2022-11-03T12:49:02.312Z,6.00
2022-11-03T12:51:29.008Z,6.53
2022-11-03T12:53:55.784Z,5.97
2022-11-03T12:56:22.512Z,5.97
2022-11-03T13:01:16.490Z,5.72
2022-11-03T13:03:43.646Z,6.10
2022-11-03T13:06:11.815Z,5.70
2022-11-03T13:08:38.624Z,6.30
2022-11-03T13:11:25.397Z,6.68
2022-11-03T13:13:53.187Z,7.15
2022-11-03T13:16:20.780Z,6.55
2022-11-03T13:18:47.692Z,6.57
2022-11-03T13:23:41.313Z,5.32
2022-11-03T13:28:34.844Z,6.47
2022-11-03T13:31:01.549Z,4.80
2022-11-03T13:33:28.248Z,6.13
2022-11-03T13:35:55.054Z,5.88
2022-11-03T13:38:21.832Z,6.03
2022-11-03T13:43:25.288Z,4.47
2022-11-03T13:45:53.026Z,5.20
2022-11-03T13:49:23.125Z,4.72
2022-11-03T13:51:06.787Z,5.20
2022-11-03T13:56:22.220Z,4.78
2022-11-03T14:01:37.805Z,5.35
2022-11-03T14:06:52.081Z,4.60
2022-11-03T14:09:18.812Z,5.28
2022-11-03T14:12:04.061Z,4.65
2022-11-03T14:14:30.781Z,5.03
2022-11-03T14:16:57.580Z,5.47
2022-11-03T14:22:02.238Z,4.37
2022-11-03T14:26:55.472Z,3.75
2022-11-03T14:29:22.161Z,5.40
2022-11-03T14:31:48.894Z,4.57
2022-11-03T14:34:15.682Z,5.57
2022-11-03T14:36:42.559Z,4.93
2022-11-03T14:41:54.647Z,5.95
2022-11-03T14:44:21.400Z,6.00
2022-11-03T14:46:48.139Z,5.47
2022-11-03T14:49:14.830Z,12.00
2022-11-03T14:51:41.544Z,5.65
2022-11-03T14:54:08.323Z,5.07
2022-11-03T14:59:01.639Z,5.97
2022-11-03T15:01:28.504Z,6.10
2022-11-03T15:06:21.920Z,5.68
2022-11-03T15:08:53.416Z,6.60
2022-11-03T15:11:22.776Z,5.90
2022-11-03T15:13:52.280Z,5.95
2022-11-03T15:16:19.418Z,6.18
2022-11-03T15:18:46.206Z,5.65
2022-11-03T15:21:13.199Z,7.25
2022-11-03T15:26:26.544Z,6.88
2022-11-03T15:28:53.750Z,7.03
2022-11-03T15:31:20.495Z,6.53
2022-11-03T15:33:47.264Z,7.20
2022-11-03T15:36:14.075Z,6.43
2022-11-03T15:38:40.846Z,6.25
2022-11-03T15:41:16.527Z,6.55
2022-11-03T15:43:43.972Z,6.30
2022-11-03T15:46:10.959Z,6.40
2022-11-03T15:51:05.452Z,6.43
2022-11-03T15:53:32.255Z,7.53
2022-11-03T15:55:59.115Z,7.47
2022-11-03T15:58:25.876Z,7.35
2022-11-03T16:00:52.716Z,7.55
2022-11-03T16:03:19.466Z,7.78
2022-11-03T16:05:46.289Z,8.18
2022-11-03T16:08:13.187Z,7.50
2022-11-03T16:10:44.204Z,6.93
2022-11-03T16:13:16.329Z,6.90
2022-11-03T16:15:43.265Z,6.38
2022-11-03T16:18:10.256Z,6.63
2022-11-03T16:20:37.159Z,7.03
2022-11-03T16:23:03.876Z,7.03
2022-11-03T16:25:30.787Z,7.60
2022-11-03T16:27:57.515Z,6.97
2022-11-03T16:30:24.379Z,8.00
2022-11-03T16:32:53.163Z,11.95
2022-11-03T16:35:21.081Z,21.48
2022-11-03T16:37:47.934Z,9.65
2022-11-03T16:40:19.000Z,8.23
2022-11-03T16:42:46.322Z,7.88
2022-11-03T16:45:21.564Z,8.05
2022-11-03T16:47:49.601Z,8.75
2022-11-03T16:50:17.079Z,9.07
2022-11-03T16:52:44.504Z,11.60
2022-11-03T16:55:12.357Z,9.98
2022-11-03T16:57:39.703Z,10.68
2022-11-03T17:00:08.903Z,11.68
2022-11-03T17:02:35.736Z,10.15
2022-11-03T17:05:03.487Z,10.45
2022-11-03T17:07:30.426Z,13.32
2022-11-03T17:09:57.281Z,9.90
2022-11-03T17:12:24.062Z,9.10
2022-11-03T17:14:54.042Z,8.98
2022-11-03T17:17:23.550Z,8.23
2022-11-03T17:19:50.408Z,18.05
2022-11-03T17:22:17.357Z,27.90
2022-11-03T17:27:15.000Z,10.93
2022-11-03T17:29:45.708Z,10.57
2022-11-03T17:32:21.382Z,9.65
2022-11-03T17:34:48.145Z,8.15
2022-11-03T17:37:14.912Z,11.40
2022-11-03T17:39:41.889Z,13.02
2022-11-03T17:44:56.923Z,12.88
2022-11-03T17:47:24.397Z,11.57
2022-11-03T17:49:51.404Z,13.20
2022-11-03T17:52:27.821Z,13.25
2022-11-03T17:54:57.414Z,10.77
2022-11-03T17:57:25.885Z,13.77
2022-11-03T17:59:58.187Z,10.40
2022-11-03T18:02:31.944Z,10.60
2022-11-03T18:05:16.792Z,10.85
2022-11-03T18:07:45.407Z,10.57
2022-11-03T18:10:12.114Z,11.07
2022-11-03T18:13:01.722Z,11.68
2022-11-03T18:15:30.479Z,10.48
2022-11-03T18:17:57.213Z,10.77
2022-11-03T18:20:29.680Z,11.80
2022-11-03T18:23:23.788Z,9.13
2022-11-03T18:25:51.330Z,9.43
2022-11-03T18:28:18.790Z,9.57
2022-11-03T18:30:48.420Z,9.93
2022-11-03T18:33:24.907Z,11.27
2022-11-03T18:35:53.205Z,10.18
2022-11-03T18:38:23.764Z,11.68
2022-11-03T18:40:50.865Z,12.65
2022-11-03T18:45:45.851Z,11.32
2022-11-03T18:50:51.834Z,11.15
2022-11-03T18:53:26.299Z,10.07
2022-11-03T18:55:57.806Z,10.40
2022-11-03T18:58:25.481Z,11.10
2022-11-03T19:00:53.196Z,12.00
2022-11-03T19:03:22.577Z,11.15
2022-11-03T19:05:51.586Z,11.68
2022-11-03T19:08:24.994Z,11.25
2022-11-03T19:10:53.877Z,11.00
2022-11-03T19:13:34.076Z,9.63
2022-11-03T19:16:02.344Z,10.45
2022-11-03T19:18:34.503Z,10.80
2022-11-03T19:21:01.243Z,10.45
2022-11-03T19:23:28.069Z,11.52
2022-11-03T19:25:59.343Z,10.73
2022-11-03T19:28:29.612Z,10.35
2022-11-03T19:30:58.159Z,11.73
2022-11-03T19:33:28.229Z,11.80
2022-11-03T19:35:55.330Z,12.65
2022-11-03T19:41:07.235Z,12.25
2022-11-03T19:43:35.068Z,9.88
2022-11-03T19:46:02.493Z,13.20
2022-11-03T19:48:33.284Z,11.57
2022-11-03T19:51:03.882Z,14.60
2022-11-03T19:53:31.954Z,12.77
2022-11-03T19:55:59.049Z,13.95
2022-11-03T19:58:29.476Z,11.85
2022-11-03T20:00:57.439Z,12.82
2022-11-03T20:03:25.179Z,11.35
2022-11-03T20:05:55.020Z,13.85
2022-11-03T20:08:24.704Z,13.70
2022-11-03T20:10:52.204Z,14.25
2022-11-03T20:13:22.511Z,13.13
2022-11-03T20:15:49.386Z,13.20
2022-11-03T20:18:16.603Z,15.18
2022-11-03T20:20:45.598Z,14.68
2022-11-03T20:23:34.516Z,14.00
2022-11-03T20:26:02.420Z,13.90
2022-11-03T20:28:32.227Z,14.18
2022-11-03T20:31:01.332Z,9.80
2022-11-03T20:33:28.152Z,13.95
2022-11-03T20:35:55.371Z,13.85
2022-11-03T20:38:24.965Z,13.65
2022-11-03T20:40:58.332Z,14.68
2022-11-03T20:43:33.679Z,15.07
2022-11-03T20:46:00.904Z,14.65
2022-11-03T20:48:27.884Z,10.55
2022-11-03T20:50:55.372Z,10.60
2022-11-03T20:53:24.849Z,12.48
2022-11-03T20:55:52.705Z,13.52
2022-11-03T20:58:19.604Z,12.23
2022-11-03T21:00:48.845Z,12.25
2022-11-03T21:03:45.225Z,14.02
2022-11-03T21:06:16.633Z,10.75
2022-11-03T21:08:45.780Z,13.38
2022-11-03T21:11:28.145Z,15.70
2022-11-03T21:14:14.521Z,14.55
2022-11-03T21:17:11.721Z,16.17
2022-11-03T21:19:58.648Z,54.67
2022-11-03T21:22:51.919Z,16.63
2022-11-03T21:25:22.516Z,17.60
2022-11-03T21:27:50.627Z,14.55
2022-11-03T21:30:19.617Z,15.80
2022-11-03T21:32:48.580Z,14.90
2022-11-03T21:35:22.921Z,15.48
2022-11-03T21:37:50.448Z,16.15
2022-11-03T21:40:17.948Z,15.30
2022-11-03T21:43:03.781Z,16.85
2022-11-03T21:45:31.150Z,16.60
2022-11-03T21:48:17.319Z,16.17
2022-11-03T21:50:45.063Z,15.52
2022-11-03T21:53:12.828Z,15.88
2022-11-03T21:55:40.250Z,15.23
2022-11-03T21:58:07.644Z,15.30
2022-11-03T22:00:35.698Z,14.32
2022-11-03T22:03:02.764Z,14.38
2022-11-03T22:05:30.824Z,15.63
2022-11-03T22:07:57.538Z,14.57
2022-11-03T22:10:24.586Z,15.98
2022-11-03T22:15:36.420Z,13.00
2022-11-03T22:18:06.245Z,13.65
2022-11-03T22:20:52.378Z,14.05
2022-11-03T22:23:38.012Z,13.85
2022-11-03T22:26:23.156Z,13.95
2022-11-03T22:29:09.820Z,13.52
2022-11-03T22:31:42.963Z,13.43
2022-11-03T22:34:28.152Z,15.77
2022-11-03T22:36:54.977Z,14.27
2022-11-03T22:39:40.641Z,14.07
2022-11-03T22:42:26.419Z,17.08
2022-11-03T22:45:11.693Z,14.52
2022-11-03T22:47:38.406Z,12.88
2022-11-03T22:50:05.409Z,12.63
2022-11-03T22:52:32.124Z,14.02
2022-11-03T22:54:59.063Z,13.90
2022-11-03T22:57:25.788Z,13.02
2022-11-03T22:59:52.653Z,12.70
2022-11-03T23:02:19.488Z,12.48
2022-11-03T23:04:46.884Z,12.77
2022-11-03T23:07:13.568Z,13.38
2022-11-03T23:09:40.428Z,12.77
2022-11-03T23:12:07.401Z,14.70
2022-11-03T23:14:54.093Z,12.00
2022-11-03T23:17:40.743Z,13.18
2022-11-03T23:20:27.524Z,12.35
2022-11-03T23:22:54.233Z,13.15
2022-11-03T23:25:21.008Z,12.25
2022-11-03T23:27:47.696Z,11.93
2022-11-03T23:30:14.540Z,12.35
2022-11-03T23:32:41.288Z,11.55
2022-11-03T23:35:08.419Z,10.68
2022-11-03T23:37:35.181Z,11.05
2022-11-03T23:40:02.523Z,11.45
2022-11-03T23:42:29.219Z,11.25
2022-11-03T23:45:14.728Z,9.77
2022-11-03T23:48:00.012Z,8.25
2022-11-03T23:50:27.240Z,11.20
2022-11-03T23:55:20.488Z,9.00
2022-11-03T23:58:06.356Z,9.73
