createdAt,value
2018-12-15T00:00:04.398Z,0.87
2018-12-15T00:02:48.992Z,0.83
2018-12-15T00:05:32.036Z,0.86
2018-12-15T00:08:18.090Z,0.78
2018-12-15T00:11:01.253Z,0.82
2018-12-15T00:13:44.840Z,0.83
2018-12-15T00:16:28.273Z,0.80
2018-12-15T00:19:10.984Z,0.80
2018-12-15T00:21:54.269Z,0.83
2018-12-15T00:24:38.620Z,0.81
2018-12-15T00:27:23.432Z,0.79
2018-12-15T00:30:07.040Z,0.79
2018-12-15T00:32:50.311Z,0.85
2018-12-15T00:35:33.010Z,0.83
2018-12-15T00:38:16.404Z,0.81
2018-12-15T00:40:59.837Z,0.77
2018-12-15T00:43:43.681Z,0.75
2018-12-15T00:46:27.394Z,0.78
2018-12-15T00:49:10.137Z,0.76
2018-12-15T00:51:55.077Z,0.82
2018-12-15T00:54:39.521Z,0.79
2018-12-15T00:57:23.034Z,0.77
2018-12-15T01:00:06.553Z,0.78
2018-12-15T01:02:53.277Z,0.81
2018-12-15T01:05:36.082Z,0.87
2018-12-15T01:08:21.673Z,1.03
2018-12-15T01:11:06.222Z,0.83
2018-12-15T01:13:49.569Z,0.83
2018-12-15T01:16:32.584Z,0.73
2018-12-15T01:19:15.290Z,0.81
2018-12-15T01:21:57.875Z,0.79
2018-12-15T01:24:41.327Z,0.81
2018-12-15T01:27:24.168Z,0.81
2018-12-15T01:30:08.226Z,0.76
2018-12-15T01:32:51.409Z,0.81
2018-12-15T01:35:35.163Z,0.78
2018-12-15T01:38:21.509Z,0.79
2018-12-15T01:41:04.756Z,0.80
2018-12-15T01:43:54.100Z,0.78
2018-12-15T01:46:37.880Z,0.77
2018-12-15T01:49:20.491Z,0.78
2018-12-15T01:52:03.533Z,0.84
2018-12-15T01:54:46.870Z,0.86
2018-12-15T01:57:29.138Z,0.87
2018-12-15T02:00:13.713Z,0.88
2018-12-15T02:02:56.987Z,0.91
2018-12-15T02:05:40.704Z,0.90
2018-12-15T02:08:24.353Z,0.91
2018-12-15T02:11:07.339Z,0.91
2018-12-15T02:13:49.510Z,0.89
2018-12-15T02:16:32.332Z,0.91
2018-12-15T02:19:14.578Z,0.90
2018-12-15T02:21:57.373Z,0.89
2018-12-15T02:24:40.909Z,0.87
2018-12-15T02:27:24.052Z,0.86
2018-12-15T02:30:07.239Z,0.87
2018-12-15T02:32:50.403Z,0.90
2018-12-15T02:35:33.929Z,0.91
2018-12-15T02:38:17.265Z,0.87
2018-12-15T02:41:00.836Z,0.91
2018-12-15T02:43:43.126Z,0.91
2018-12-15T02:46:25.621Z,0.92
2018-12-15T02:49:09.673Z,0.89
2018-12-15T02:51:52.771Z,0.91
2018-12-15T02:54:36.512Z,0.91
2018-12-15T02:57:21.313Z,0.86
2018-12-15T03:00:04.910Z,0.88
2018-12-15T03:02:48.380Z,0.90
2018-12-15T03:05:36.417Z,0.89
2018-12-15T03:08:19.110Z,0.89
2018-12-15T03:11:02.797Z,0.87
2018-12-15T03:13:46.519Z,0.93
2018-12-15T03:16:30.755Z,0.90
2018-12-15T03:19:14.500Z,0.90
2018-12-15T03:21:58.291Z,0.92
2018-12-15T03:24:41.087Z,0.93
2018-12-15T03:27:23.897Z,0.89
2018-12-15T03:30:07.421Z,0.90
2018-12-15T03:32:50.061Z,0.87
2018-12-15T03:35:32.839Z,0.83
2018-12-15T03:38:15.928Z,0.81
2018-12-15T03:40:58.610Z,0.80
2018-12-15T03:43:42.053Z,0.80
2018-12-15T03:46:25.078Z,0.83
2018-12-15T03:49:08.039Z,0.82
2018-12-15T03:51:51.476Z,0.80
2018-12-15T03:54:34.456Z,0.85
2018-12-15T03:57:18.086Z,0.82
2018-12-15T04:00:03.409Z,0.81
2018-12-15T04:02:46.103Z,0.77
2018-12-15T04:05:29.446Z,0.80
2018-12-15T04:08:12.159Z,0.80
2018-12-15T04:10:55.725Z,0.82
2018-12-15T04:13:39.060Z,0.78
2018-12-15T04:16:23.237Z,0.81
2018-12-15T04:19:06.246Z,0.83
2018-12-15T04:21:49.353Z,0.81
2018-12-15T04:24:33.188Z,0.81
2018-12-15T04:27:16.781Z,0.78
2018-12-15T04:29:59.294Z,0.80
2018-12-15T04:32:45.138Z,0.75
2018-12-15T04:35:27.277Z,0.83
2018-12-15T04:38:10.112Z,0.90
2018-12-15T04:40:53.381Z,0.89
2018-12-15T04:43:37.006Z,0.84
2018-12-15T04:46:19.371Z,0.79
2018-12-15T04:49:03.141Z,0.79
2018-12-15T04:51:45.595Z,0.78
2018-12-15T04:54:28.925Z,0.76
2018-12-15T04:57:11.388Z,0.75
2018-12-15T04:59:55.337Z,0.75
2018-12-15T05:02:43.648Z,0.78
2018-12-15T05:05:22.279Z,0.75
2018-12-15T05:08:05.589Z,0.74
2018-12-15T05:10:48.596Z,0.74
2018-12-15T05:13:30.992Z,0.76
2018-12-15T05:16:15.754Z,0.75
2018-12-15T05:18:58.110Z,0.76
2018-12-15T05:21:41.497Z,0.75
2018-12-15T05:24:24.302Z,0.81
2018-12-15T05:27:09.323Z,0.81
2018-12-15T05:29:53.382Z,0.74
2018-12-15T05:32:37.193Z,0.75
2018-12-15T05:35:21.345Z,0.69
2018-12-15T05:38:03.913Z,0.74
2018-12-15T05:40:48.142Z,0.74
2018-12-15T05:43:31.881Z,0.73
2018-12-15T05:46:14.725Z,0.71
2018-12-15T05:48:57.879Z,0.73
2018-12-15T05:51:42.140Z,0.73
2018-12-15T05:54:25.937Z,0.71
2018-12-15T05:57:08.771Z,0.69
2018-12-15T05:59:52.101Z,0.71
2018-12-15T06:02:36.973Z,0.70
2018-12-15T06:05:21.100Z,0.70
2018-12-15T06:08:04.249Z,0.64
2018-12-15T06:10:47.516Z,0.62
2018-12-15T06:13:31.337Z,0.65
2018-12-15T06:16:15.294Z,0.63
2018-12-15T06:18:58.913Z,0.66
2018-12-15T06:21:43.268Z,0.63
2018-12-15T06:24:27.076Z,0.64
2018-12-15T06:27:09.864Z,0.65
2018-12-15T06:29:52.869Z,0.62
2018-12-15T06:32:35.984Z,0.63
2018-12-15T06:35:19.809Z,0.62
2018-12-15T06:38:03.751Z,0.60
2018-12-15T06:40:46.057Z,0.57
2018-12-15T06:43:30.001Z,0.59
2018-12-15T06:46:12.941Z,0.58
2018-12-15T06:48:57.273Z,0.59
2018-12-15T06:51:43.876Z,0.58
2018-12-15T06:54:30.189Z,0.57
2018-12-15T06:57:14.837Z,0.53
2018-12-15T06:59:58.479Z,0.63
2018-12-15T07:02:43.138Z,0.66
2018-12-15T07:05:26.705Z,0.61
2018-12-15T07:08:10.191Z,0.60
2018-12-15T07:10:55.627Z,0.63
2018-12-15T07:13:39.845Z,0.63
2018-12-15T07:16:26.433Z,0.62
2018-12-15T07:19:09.122Z,0.63
2018-12-15T07:21:58.512Z,0.64
2018-12-15T07:24:41.330Z,0.65
2018-12-15T07:27:26.471Z,0.64
2018-12-15T07:30:09.732Z,0.66
2018-12-15T07:32:53.984Z,0.62
2018-12-15T07:35:37.237Z,0.59
2018-12-15T07:38:21.294Z,0.60
2018-12-15T07:41:04.181Z,0.63
2018-12-15T07:43:47.792Z,0.64
2018-12-15T07:46:31.878Z,0.63
2018-12-15T07:49:14.817Z,0.67
2018-12-15T07:51:58.650Z,0.68
2018-12-15T07:54:42.285Z,0.69
2018-12-15T07:57:28.102Z,0.71
2018-12-15T08:00:11.514Z,0.73
2018-12-15T08:02:55.843Z,0.75
2018-12-15T08:05:39.056Z,0.78
2018-12-15T08:08:25.535Z,0.79
2018-12-15T08:11:14.497Z,0.71
2018-12-15T08:14:06.961Z,0.69
2018-12-15T08:16:50.956Z,0.72
2018-12-15T08:19:34.725Z,0.70
2018-12-15T08:22:25.950Z,0.72
2018-12-15T08:25:06.256Z,0.71
2018-12-15T08:27:49.832Z,0.71
2018-12-15T08:30:33.109Z,0.72
2018-12-15T08:33:15.593Z,0.74
2018-12-15T08:35:59.312Z,0.73
2018-12-15T08:38:43.049Z,0.73
2018-12-15T08:41:27.540Z,0.74
2018-12-15T08:44:13.145Z,0.72
2018-12-15T08:46:56.636Z,0.71
2018-12-15T08:49:39.833Z,0.71
2018-12-15T08:52:23.792Z,0.73
2018-12-15T08:55:08.735Z,0.76
2018-12-15T08:57:52.246Z,0.75
2018-12-15T09:00:36.981Z,0.74
2018-12-15T09:03:27.164Z,0.77
2018-12-15T09:06:10.368Z,0.76
2018-12-15T09:08:53.151Z,0.79
2018-12-15T09:11:37.933Z,0.79
2018-12-15T09:14:21.032Z,0.83
2018-12-15T09:17:07.075Z,0.82
2018-12-15T09:19:52.157Z,0.87
2018-12-15T09:22:36.284Z,0.82
2018-12-15T09:25:21.861Z,0.80
2018-12-15T09:28:06.162Z,0.84
2018-12-15T09:30:50.873Z,0.85
2018-12-15T09:33:34.181Z,0.85
2018-12-15T09:36:18.470Z,0.91
2018-12-15T09:39:05.025Z,0.89
2018-12-15T09:41:49.689Z,0.91
2018-12-15T09:44:35.321Z,0.84
2018-12-15T09:47:20.701Z,0.84
2018-12-15T09:50:05.538Z,0.85
2018-12-15T09:52:52.260Z,0.83
2018-12-15T09:55:40.536Z,0.85
2018-12-15T09:58:25.305Z,0.88
2018-12-15T10:01:10.189Z,0.78
2018-12-15T10:03:55.487Z,0.85
2018-12-15T10:06:40.522Z,0.89
2018-12-15T10:09:25.579Z,0.88
2018-12-15T10:12:11.496Z,0.85
2018-12-15T10:14:56.227Z,0.88
2018-12-15T10:17:43.091Z,0.87
2018-12-15T10:20:33.034Z,0.90
2018-12-15T10:23:16.641Z,0.85
2018-12-15T10:26:01.190Z,0.88
2018-12-15T10:28:44.539Z,0.83
2018-12-15T10:31:32.736Z,0.85
2018-12-15T10:34:16.485Z,0.90
2018-12-15T10:37:00.120Z,0.83
2018-12-15T10:39:44.369Z,0.88
2018-12-15T10:42:28.828Z,0.83
2018-12-15T10:45:11.907Z,0.86
2018-12-15T10:47:56.142Z,0.89
2018-12-15T10:50:41.043Z,0.86
2018-12-15T10:53:24.965Z,0.81
2018-12-15T10:56:09.120Z,0.83
2018-12-15T10:58:54.758Z,0.91
2018-12-15T11:04:29.860Z,0.87
2018-12-15T11:07:15.350Z,0.81
2018-12-15T11:09:58.342Z,0.88
2018-12-15T11:12:41.663Z,0.90
2018-12-15T11:15:26.209Z,0.86
2018-12-15T11:18:09.609Z,0.83
2018-12-15T11:20:52.452Z,0.84
2018-12-15T11:23:37.116Z,0.84
2018-12-15T11:26:20.876Z,0.86
2018-12-15T11:29:05.639Z,0.85
2018-12-15T11:31:50.158Z,0.83
2018-12-15T11:34:34.808Z,0.83
2018-12-15T11:37:17.967Z,0.83
2018-12-15T11:40:01.713Z,0.88
2018-12-15T11:42:45.369Z,0.83
2018-12-15T11:45:30.421Z,0.74
2018-12-15T11:48:13.399Z,0.93
2018-12-15T11:50:58.041Z,0.80
2018-12-15T11:53:44.693Z,0.75
2018-12-15T11:56:30.349Z,0.74
2018-12-15T11:59:15.031Z,0.83
2018-12-15T12:01:57.483Z,0.93
2018-12-15T12:04:42.867Z,0.80
2018-12-15T12:07:25.736Z,0.78
2018-12-15T12:10:08.705Z,0.88
2018-12-15T12:12:51.958Z,0.82
2018-12-15T12:15:36.788Z,0.79
2018-12-15T12:18:20.209Z,0.80
2018-12-15T12:21:05.346Z,0.74
2018-12-15T12:23:48.256Z,0.73
2018-12-15T12:26:32.987Z,0.67
2018-12-15T12:29:17.049Z,0.74
2018-12-15T12:32:01.712Z,0.82
2018-12-15T12:34:45.179Z,0.78
2018-12-15T12:37:29.866Z,0.94
2018-12-15T12:40:13.169Z,0.88
2018-12-15T12:43:15.857Z,0.84
2018-12-15T12:45:59.592Z,0.87
2018-12-15T12:48:42.674Z,0.76
2018-12-15T12:51:25.828Z,0.81
2018-12-15T12:54:22.988Z,0.68
2018-12-15T12:57:07.625Z,0.71
2018-12-15T12:59:52.716Z,0.79
2018-12-15T13:02:40.057Z,0.82
2018-12-15T13:05:25.634Z,0.83
2018-12-15T13:08:08.986Z,0.72
2018-12-15T13:10:52.236Z,0.77
2018-12-15T13:13:36.399Z,0.78
2018-12-15T13:16:19.753Z,0.74
2018-12-15T13:19:05.309Z,0.74
2018-12-15T13:21:48.328Z,0.80
2018-12-15T13:24:31.321Z,0.78
2018-12-15T13:27:15.535Z,0.77
2018-12-15T13:30:01.459Z,0.75
2018-12-15T13:32:47.864Z,0.76
2018-12-15T13:35:36.698Z,0.69
2018-12-15T13:38:22.617Z,0.73
2018-12-15T13:41:06.636Z,0.72
2018-12-15T13:43:51.469Z,0.80
2018-12-15T13:46:36.029Z,0.79
2018-12-15T13:49:21.985Z,0.78
2018-12-15T13:52:06.489Z,0.70
2018-12-15T13:54:50.567Z,0.69
2018-12-15T13:57:35.052Z,0.66
2018-12-15T14:00:19.851Z,0.67
2018-12-15T14:03:06.413Z,0.63
2018-12-15T14:05:50.123Z,0.67
2018-12-15T14:08:34.313Z,0.66
2018-12-15T14:11:18.377Z,0.58
2018-12-15T14:14:05.201Z,0.58
2018-12-15T14:16:49.022Z,0.62
2018-12-15T14:19:34.653Z,0.62
2018-12-15T14:22:17.962Z,0.58
2018-12-15T14:25:02.735Z,0.58
2018-12-15T14:27:47.778Z,0.51
2018-12-15T14:30:34.026Z,0.50
2018-12-15T14:33:18.533Z,0.46
2018-12-15T14:36:02.581Z,0.50
2018-12-15T14:38:45.410Z,0.47
2018-12-15T14:41:33.428Z,0.46
2018-12-15T14:44:18.190Z,0.46
2018-12-15T14:47:05.300Z,0.47
2018-12-15T14:49:49.544Z,0.46
2018-12-15T14:52:33.888Z,0.45
2018-12-15T14:55:23.348Z,0.41
2018-12-15T14:58:08.653Z,0.42
2018-12-15T15:00:57.261Z,0.39
2018-12-15T15:03:40.711Z,0.37
2018-12-15T15:06:25.921Z,0.38
2018-12-15T15:09:10.743Z,0.38
2018-12-15T15:11:56.116Z,0.34
2018-12-15T15:14:41.958Z,0.36
2018-12-15T15:17:28.440Z,0.31
2018-12-15T15:20:12.055Z,0.28
2018-12-15T15:22:55.229Z,0.31
2018-12-15T15:25:38.336Z,0.26
2018-12-15T15:28:23.475Z,0.22
2018-12-15T15:31:09.358Z,0.22
2018-12-15T15:33:53.416Z,0.19
2018-12-15T15:36:42.069Z,0.18
2018-12-15T15:39:25.933Z,0.17
2018-12-15T15:42:09.972Z,0.17
2018-12-15T15:44:59.758Z,0.14
2018-12-15T15:47:46.493Z,0.12
2018-12-15T15:50:36.306Z,0.12
2018-12-15T15:53:15.475Z,0.09
2018-12-15T15:55:59.926Z,0.07
2018-12-15T15:58:44.733Z,0.06
2018-12-15T16:01:28.724Z,0.04
2018-12-15T16:04:12.783Z,0.03
2018-12-15T16:06:56.926Z,0.03
2018-12-15T16:09:45.017Z,0.00
2018-12-15T16:12:28.010Z,-0.01
2018-12-15T16:15:11.923Z,-0.03
2018-12-15T16:17:56.778Z,-0.03
2018-12-15T16:20:43.409Z,-0.03
2018-12-15T16:23:27.664Z,-0.05
2018-12-15T16:26:13.690Z,-0.10
2018-12-15T16:28:58.606Z,-0.06
2018-12-15T16:31:48.885Z,-0.11
2018-12-15T16:34:37.130Z,-0.11
2018-12-15T16:37:22.832Z,-0.13
2018-12-15T16:40:09.157Z,-0.17
2018-12-15T16:42:55.196Z,-0.17
2018-12-15T16:45:39.704Z,-0.16
2018-12-15T16:48:23.237Z,-0.18
2018-12-15T16:51:06.093Z,-0.22
2018-12-15T16:53:49.026Z,-0.26
2018-12-15T16:56:33.391Z,-0.29
2018-12-15T16:59:23.871Z,-0.32
2018-12-15T17:02:10.111Z,-0.39
2018-12-15T17:04:55.280Z,-0.43
2018-12-15T17:07:44.134Z,-0.45
2018-12-15T17:10:27.502Z,-0.45
2018-12-15T17:13:10.998Z,-0.47
2018-12-15T17:15:54.562Z,-0.51
2018-12-15T17:18:38.239Z,-0.47
2018-12-15T17:21:23.057Z,-0.51
2018-12-15T17:24:06.366Z,-0.54
2018-12-15T17:26:50.946Z,-0.58
2018-12-15T17:29:33.972Z,-0.57
2018-12-15T17:34:49.753Z,-0.66
2018-12-15T17:37:34.004Z,-0.69
2018-12-15T17:40:18.961Z,-0.73
2018-12-15T17:43:03.268Z,-0.73
2018-12-15T17:45:46.475Z,-0.85
2018-12-15T17:48:30.485Z,-0.87
2018-12-15T17:51:13.495Z,-0.94
2018-12-15T17:53:57.824Z,-0.96
2018-12-15T17:56:42.184Z,-1.03
2018-12-15T17:59:25.925Z,-1.03
2018-12-15T18:02:11.270Z,-1.09
2018-12-15T18:04:54.625Z,-1.14
2018-12-15T18:07:37.433Z,-1.17
2018-12-15T18:10:21.024Z,-1.23
2018-12-15T18:13:07.807Z,-1.20
2018-12-15T18:15:52.749Z,-1.25
2018-12-15T18:18:39.430Z,-1.29
2018-12-15T18:21:24.445Z,-1.20
2018-12-15T18:24:07.672Z,-1.21
2018-12-15T18:26:52.457Z,-1.29
2018-12-15T18:29:37.501Z,-1.34
2018-12-15T18:32:22.954Z,-1.40
2018-12-15T18:35:06.056Z,-1.39
2018-12-15T18:37:49.146Z,-1.35
2018-12-15T18:40:45.788Z,-1.36
2018-12-15T18:43:29.122Z,-1.39
2018-12-15T18:46:12.013Z,-1.38
2018-12-15T18:48:56.401Z,-1.37
2018-12-15T18:51:40.532Z,-1.33
2018-12-15T18:54:25.178Z,-1.40
2018-12-15T18:57:09.284Z,-1.43
2018-12-15T18:59:52.409Z,-1.46
2018-12-15T19:02:37.645Z,-1.38
2018-12-15T19:05:22.496Z,-1.36
2018-12-15T19:08:06.944Z,-1.33
2018-12-15T19:10:51.285Z,-1.28
2018-12-15T19:13:34.817Z,-1.28
2018-12-15T19:16:17.464Z,-1.38
2018-12-15T19:19:01.280Z,-1.40
2018-12-15T19:21:45.785Z,-1.48
2018-12-15T19:24:29.643Z,-1.39
2018-12-15T19:27:13.497Z,-1.48
2018-12-15T19:29:58.028Z,-1.44
2018-12-15T19:32:41.678Z,-1.49
2018-12-15T19:35:25.809Z,-1.53
2018-12-15T19:38:10.552Z,-1.55
2018-12-15T19:40:56.844Z,-1.58
2018-12-15T19:43:40.216Z,-1.60
2018-12-15T19:46:27.728Z,-1.60
2018-12-15T19:49:13.534Z,-1.64
2018-12-15T19:51:57.605Z,-1.62
2018-12-15T19:54:41.833Z,-1.66
2018-12-15T19:57:25.882Z,-1.64
2018-12-15T20:00:10.710Z,-1.69
2018-12-15T20:02:54.428Z,-1.69
2018-12-15T20:05:38.239Z,-1.60
2018-12-15T20:08:23.635Z,-1.62
2018-12-15T20:11:06.370Z,-1.67
2018-12-15T20:13:50.845Z,-1.71
2018-12-15T20:16:36.568Z,-1.74
2018-12-15T20:19:20.125Z,-1.69
2018-12-15T20:22:03.901Z,-1.75
2018-12-15T20:24:50.466Z,-1.74
2018-12-15T20:27:33.416Z,-1.74
2018-12-15T20:30:17.998Z,-1.77
2018-12-15T20:33:05.339Z,-1.79
2018-12-15T20:35:49.817Z,-1.76
2018-12-15T20:38:33.483Z,-1.79
2018-12-15T20:41:22.695Z,-1.77
2018-12-15T20:44:05.274Z,-1.77
2018-12-15T20:46:49.301Z,-1.75
2018-12-15T20:49:34.965Z,-1.77
2018-12-15T20:52:18.605Z,-1.75
2018-12-15T20:55:03.532Z,-1.76
2018-12-15T20:57:46.992Z,-1.71
2018-12-15T21:00:30.593Z,-1.72
2018-12-15T21:03:14.894Z,-1.79
2018-12-15T21:05:59.040Z,-1.82
2018-12-15T21:08:41.486Z,-1.80
2018-12-15T21:11:25.544Z,-1.88
2018-12-15T21:14:09.328Z,-1.84
2018-12-15T21:16:52.765Z,-1.82
2018-12-15T21:19:35.860Z,-1.84
2018-12-15T21:26:03.809Z,-1.94
2018-12-15T21:28:48.639Z,-1.94
2018-12-15T21:31:32.268Z,-1.95
2018-12-15T21:34:17.717Z,-1.95
2018-12-15T21:37:03.403Z,-1.94
2018-12-15T21:39:45.713Z,-2.01
2018-12-15T21:42:31.747Z,-2.02
2018-12-15T21:45:15.478Z,-2.01
2018-12-15T21:48:00.466Z,-2.03
2018-12-15T21:50:45.801Z,-2.04
2018-12-15T21:53:29.965Z,-1.96
2018-12-15T21:56:14.981Z,-1.96
2018-12-15T21:58:59.120Z,-1.99
2018-12-15T22:01:42.357Z,-2.00
2018-12-15T22:04:27.571Z,-2.02
2018-12-15T22:07:10.463Z,-1.98
2018-12-15T22:09:55.138Z,-2.04
2018-12-15T22:12:39.106Z,-1.98
2018-12-15T22:15:24.322Z,-1.95
2018-12-15T22:18:08.776Z,-1.98
2018-12-15T22:20:54.995Z,-1.92
2018-12-15T22:23:38.692Z,-1.96
2018-12-15T22:26:22.542Z,-1.92
2018-12-15T22:29:06.701Z,-1.96
2018-12-15T22:31:50.269Z,-1.95
2018-12-15T22:34:32.853Z,-1.97
2018-12-15T22:37:17.007Z,-2.01
2018-12-15T22:39:59.452Z,-1.95
2018-12-15T22:42:47.565Z,-2.00
2018-12-15T22:45:29.907Z,-2.01
2018-12-15T22:48:12.601Z,-1.96
2018-12-15T22:50:55.252Z,-2.03
2018-12-15T22:53:39.434Z,-2.00
2018-12-15T22:56:26.257Z,-2.00
2018-12-15T22:59:10.900Z,-2.01
2018-12-15T23:01:54.096Z,-2.03
2018-12-15T23:04:37.042Z,-2.00
2018-12-15T23:07:19.643Z,-2.03
2018-12-15T23:10:02.932Z,-2.01
2018-12-15T23:12:47.876Z,-2.02
2018-12-15T23:15:32.983Z,-1.99
2018-12-15T23:18:16.420Z,-1.97
2018-12-15T23:21:00.409Z,-1.96
2018-12-15T23:23:44.889Z,-1.99
2018-12-15T23:26:28.085Z,-1.95
2018-12-15T23:29:12.116Z,-1.94
2018-12-15T23:31:54.884Z,-2.00
2018-12-15T23:34:39.302Z,-1.88
2018-12-15T23:37:23.449Z,-1.90
2018-12-15T23:40:07.361Z,-1.92
2018-12-15T23:42:50.724Z,-2.01
2018-12-15T23:45:34.029Z,-2.00
2018-12-15T23:48:44.427Z,-1.93
2018-12-15T23:51:29.119Z,-1.96
2018-12-15T23:54:15.167Z,-1.92
2018-12-15T23:57:00.363Z,-1.89
2018-12-15T23:59:48.740Z,-1.92
