createdAt,value
2022-09-16T00:00:09.083Z,0.00
2022-09-16T00:01:09.155Z,0.00
2022-09-16T00:02:09.162Z,0.00
2022-09-16T00:03:09.045Z,0.00
2022-09-16T00:04:09.036Z,0.00
2022-09-16T00:05:09.026Z,0.00
2022-09-16T00:06:09.017Z,0.00
2022-09-16T00:07:09.145Z,0.00
2022-09-16T00:08:08.994Z,0.00
2022-09-16T00:09:08.979Z,0.00
2022-09-16T00:10:08.971Z,0.00
2022-09-16T00:11:08.957Z,0.00
2022-09-16T00:12:08.946Z,0.00
2022-09-16T00:13:08.936Z,0.00
2022-09-16T00:14:08.927Z,0.00
2022-09-16T00:15:08.915Z,0.00
2022-09-16T00:16:08.943Z,0.00
2022-09-16T00:17:08.889Z,0.00
2022-09-16T00:18:08.914Z,0.00
2022-09-16T00:19:08.868Z,0.00
2022-09-16T00:20:08.863Z,0.00
2022-09-16T00:21:08.845Z,0.00
2022-09-16T00:22:08.834Z,0.00
2022-09-16T00:23:08.828Z,0.00
2022-09-16T00:24:08.813Z,0.00
2022-09-16T00:25:08.805Z,0.00
2022-09-16T00:26:08.794Z,0.00
2022-09-16T00:27:08.775Z,0.00
2022-09-16T00:28:08.769Z,0.00
2022-09-16T00:29:08.758Z,0.00
2022-09-16T00:30:08.748Z,0.00
2022-09-16T00:31:08.790Z,0.00
2022-09-16T00:32:08.724Z,0.00
2022-09-16T00:33:08.710Z,0.00
2022-09-16T00:34:08.730Z,0.00
2022-09-16T00:35:08.692Z,0.00
2022-09-16T00:36:08.680Z,0.00
2022-09-16T00:37:08.668Z,0.00
2022-09-16T00:38:08.657Z,0.00
2022-09-16T00:39:08.645Z,0.00
2022-09-16T00:40:08.723Z,0.00
2022-09-16T00:41:08.621Z,0.00
2022-09-16T00:42:08.611Z,0.00
2022-09-16T00:43:08.599Z,0.00
2022-09-16T00:44:08.589Z,0.00
2022-09-16T00:45:08.576Z,0.00
2022-09-16T00:46:08.569Z,0.00
2022-09-16T00:47:08.624Z,0.00
2022-09-16T00:48:08.547Z,0.00
2022-09-16T00:49:08.537Z,0.00
2022-09-16T00:50:08.550Z,0.00
2022-09-16T00:51:08.510Z,0.00
2022-09-16T00:52:08.499Z,0.00
2022-09-16T00:53:08.492Z,0.00
2022-09-16T00:54:08.481Z,0.00
2022-09-16T00:55:08.465Z,0.00
2022-09-16T00:56:08.459Z,0.00
2022-09-16T00:57:08.444Z,0.00
2022-09-16T00:58:08.433Z,0.00
2022-09-16T00:59:08.424Z,0.00
2022-09-16T01:00:08.412Z,0.00
2022-09-16T01:01:08.437Z,0.00
2022-09-16T01:02:08.491Z,0.00
2022-09-16T01:03:08.377Z,0.00
2022-09-16T01:04:08.367Z,0.00
2022-09-16T01:05:08.354Z,0.00
2022-09-16T01:06:08.375Z,0.00
2022-09-16T01:07:08.334Z,0.00
2022-09-16T01:08:08.322Z,0.00
2022-09-16T01:09:08.315Z,0.00
2022-09-16T01:10:08.298Z,0.00
2022-09-16T01:11:08.291Z,0.00
2022-09-16T01:12:08.281Z,0.00
2022-09-16T01:13:08.267Z,0.00
2022-09-16T01:14:08.258Z,0.00
2022-09-16T01:15:08.251Z,0.00
2022-09-16T01:16:08.319Z,0.00
2022-09-16T01:17:08.220Z,0.00
2022-09-16T01:18:08.211Z,0.00
2022-09-16T01:19:08.200Z,0.00
2022-09-16T01:20:08.189Z,0.00
2022-09-16T01:21:08.181Z,0.00
2022-09-16T01:22:08.195Z,0.00
2022-09-16T01:23:08.156Z,0.00
2022-09-16T01:24:08.153Z,0.00
2022-09-16T01:25:08.137Z,0.00
2022-09-16T01:26:08.128Z,0.00
2022-09-16T01:27:08.116Z,0.00
2022-09-16T01:28:08.106Z,0.00
2022-09-16T01:29:08.093Z,0.00
2022-09-16T01:30:08.084Z,0.00
2022-09-16T01:31:08.137Z,0.00
2022-09-16T01:32:08.063Z,0.00
2022-09-16T01:33:08.049Z,0.00
2022-09-16T01:34:08.040Z,0.00
2022-09-16T01:35:08.027Z,0.00
2022-09-16T01:36:08.018Z,0.00
2022-09-16T01:37:08.003Z,0.00
2022-09-16T01:38:08.022Z,0.00
2022-09-16T01:39:07.983Z,0.00
2022-09-16T01:40:08.047Z,0.00
2022-09-16T01:41:07.961Z,0.00
2022-09-16T01:42:07.950Z,0.00
2022-09-16T01:43:07.940Z,0.00
2022-09-16T01:44:07.930Z,0.00
2022-09-16T01:45:07.919Z,0.00
2022-09-16T01:46:07.954Z,0.00
2022-09-16T01:47:07.893Z,0.00
2022-09-16T01:48:07.890Z,0.00
2022-09-16T01:49:07.871Z,0.00
2022-09-16T01:50:07.860Z,0.00
2022-09-16T01:51:07.848Z,0.00
2022-09-16T01:52:07.836Z,0.00
2022-09-16T01:53:07.826Z,0.00
2022-09-16T01:54:07.846Z,0.00
2022-09-16T01:55:07.807Z,0.00
2022-09-16T01:56:07.795Z,0.00
2022-09-16T01:57:07.787Z,0.00
2022-09-16T01:58:07.816Z,0.00
2022-09-16T01:59:07.871Z,0.00
2022-09-16T02:00:07.759Z,0.00
2022-09-16T02:01:07.737Z,0.00
2022-09-16T02:02:07.902Z,0.00
2022-09-16T02:03:07.714Z,0.00
2022-09-16T02:04:07.704Z,0.00
2022-09-16T02:05:07.691Z,0.00
2022-09-16T02:06:07.682Z,0.00
2022-09-16T02:07:07.671Z,0.00
2022-09-16T02:08:07.659Z,0.00
2022-09-16T02:09:07.651Z,0.00
2022-09-16T02:10:07.659Z,0.00
2022-09-16T02:11:07.625Z,0.00
2022-09-16T02:12:07.615Z,0.00
2022-09-16T02:13:07.602Z,0.00
2022-09-16T02:14:07.593Z,0.00
2022-09-16T02:15:07.580Z,0.00
2022-09-16T02:16:07.646Z,0.00
2022-09-16T02:17:07.561Z,0.00
2022-09-16T02:18:07.559Z,0.00
2022-09-16T02:19:07.534Z,0.00
2022-09-16T02:20:07.526Z,0.00
2022-09-16T02:21:07.512Z,0.00
2022-09-16T02:22:07.504Z,0.00
2022-09-16T02:23:07.492Z,0.00
2022-09-16T02:24:07.485Z,0.00
2022-09-16T02:25:07.470Z,0.00
2022-09-16T02:26:07.486Z,0.00
2022-09-16T02:27:07.448Z,0.00
2022-09-16T02:28:07.444Z,0.00
2022-09-16T02:29:07.425Z,0.00
2022-09-16T02:30:07.414Z,0.00
2022-09-16T02:31:07.518Z,0.00
2022-09-16T02:32:07.396Z,0.00
2022-09-16T02:33:07.379Z,0.00
2022-09-16T02:34:07.372Z,0.00
2022-09-16T02:35:07.360Z,0.00
2022-09-16T02:36:07.351Z,0.00
2022-09-16T02:37:07.333Z,0.00
2022-09-16T02:38:07.325Z,0.00
2022-09-16T02:39:07.312Z,0.00
2022-09-16T02:40:07.408Z,0.00
2022-09-16T02:41:07.289Z,0.00
2022-09-16T02:42:07.304Z,0.00
2022-09-16T02:43:07.267Z,0.00
2022-09-16T02:44:07.266Z,0.00
2022-09-16T02:45:07.246Z,0.00
2022-09-16T02:46:07.297Z,0.00
2022-09-16T02:47:07.227Z,0.00
2022-09-16T02:48:07.218Z,0.00
2022-09-16T02:49:07.202Z,0.00
2022-09-16T02:50:07.191Z,0.00
2022-09-16T02:51:07.179Z,0.00
2022-09-16T02:52:07.171Z,0.00
2022-09-16T02:53:07.158Z,0.00
2022-09-16T02:54:07.147Z,0.00
2022-09-16T02:55:07.135Z,0.00
2022-09-16T02:56:07.126Z,0.00
2022-09-16T02:57:07.112Z,0.00
2022-09-16T02:58:07.126Z,0.00
2022-09-16T02:59:07.095Z,0.00
2022-09-16T03:00:07.080Z,0.00
2022-09-16T03:01:07.067Z,0.00
2022-09-16T03:02:07.100Z,0.00
2022-09-16T03:03:07.090Z,0.00
2022-09-16T03:04:07.036Z,0.00
2022-09-16T03:05:07.022Z,0.00
2022-09-16T03:06:07.016Z,0.00
2022-09-16T03:07:06.999Z,0.00
2022-09-16T03:08:06.991Z,0.00
2022-09-16T03:09:06.981Z,0.00
2022-09-16T03:10:06.970Z,0.00
2022-09-16T03:11:06.955Z,0.00
2022-09-16T03:12:06.947Z,0.00
2022-09-16T03:13:06.933Z,0.00
2022-09-16T03:14:06.945Z,0.00
2022-09-16T03:15:06.919Z,0.00
2022-09-16T03:16:07.029Z,0.00
2022-09-16T03:17:06.889Z,0.00
2022-09-16T03:18:06.879Z,0.00
2022-09-16T03:19:06.865Z,0.00
2022-09-16T03:20:06.857Z,0.00
2022-09-16T03:21:06.844Z,0.00
2022-09-16T03:22:06.834Z,0.00
2022-09-16T03:23:06.824Z,0.00
2022-09-16T03:24:06.812Z,0.00
2022-09-16T03:25:06.800Z,0.00
2022-09-16T03:26:06.791Z,0.00
2022-09-16T03:27:06.778Z,0.00
2022-09-16T03:28:06.766Z,0.00
2022-09-16T03:29:06.754Z,0.00
2022-09-16T03:30:06.769Z,0.00
2022-09-16T03:31:06.766Z,0.00
2022-09-16T03:32:06.723Z,0.00
2022-09-16T03:33:06.711Z,0.00
2022-09-16T03:34:06.700Z,0.00
2022-09-16T03:35:06.690Z,0.00
2022-09-16T03:36:06.679Z,0.00
2022-09-16T03:37:06.665Z,0.00
2022-09-16T03:38:06.655Z,0.00
2022-09-16T03:39:06.642Z,0.00
2022-09-16T03:40:06.720Z,0.00
2022-09-16T03:41:06.627Z,0.00
2022-09-16T03:42:06.611Z,0.00
2022-09-16T03:43:06.599Z,0.00
2022-09-16T03:44:06.595Z,0.00
2022-09-16T03:45:06.580Z,0.00
2022-09-16T03:46:06.631Z,0.00
2022-09-16T03:47:06.555Z,0.00
2022-09-16T03:48:06.544Z,0.00
2022-09-16T03:49:06.532Z,0.00
2022-09-16T03:50:06.521Z,0.00
2022-09-16T03:51:06.510Z,0.00
2022-09-16T03:52:06.498Z,0.00
2022-09-16T03:53:06.487Z,0.00
2022-09-16T03:54:06.479Z,0.00
2022-09-16T03:55:06.464Z,0.00
2022-09-16T03:56:06.454Z,0.00
2022-09-16T03:57:06.442Z,0.00
2022-09-16T03:58:06.434Z,0.00
2022-09-16T03:59:06.425Z,0.00
2022-09-16T04:00:06.659Z,0.00
2022-09-16T04:01:06.490Z,0.00
2022-09-16T04:02:06.472Z,0.00
2022-09-16T04:03:06.430Z,0.00
2022-09-16T04:04:06.390Z,0.00
2022-09-16T04:05:06.411Z,0.00
2022-09-16T04:06:06.390Z,0.00
2022-09-16T04:07:06.368Z,0.00
2022-09-16T04:08:06.344Z,0.00
2022-09-16T04:09:06.428Z,0.00
2022-09-16T04:10:06.316Z,0.00
2022-09-16T04:11:06.287Z,0.00
2022-09-16T04:12:06.278Z,0.00
2022-09-16T04:13:06.272Z,0.00
2022-09-16T04:14:06.254Z,0.00
2022-09-16T04:15:06.244Z,0.00
2022-09-16T04:16:06.304Z,0.00
2022-09-16T04:17:06.222Z,0.00
2022-09-16T04:18:06.235Z,0.00
2022-09-16T04:19:06.198Z,0.00
2022-09-16T04:20:06.186Z,0.00
2022-09-16T04:21:06.378Z,0.00
2022-09-16T04:22:06.164Z,0.00
2022-09-16T04:23:06.154Z,0.00
2022-09-16T04:24:09.512Z,0.00
2022-09-16T04:25:06.136Z,0.00
2022-09-16T04:26:06.129Z,0.00
2022-09-16T04:27:06.108Z,0.00
2022-09-16T04:28:06.094Z,0.00
2022-09-16T04:29:06.086Z,0.00
2022-09-16T04:30:06.076Z,0.00
2022-09-16T04:31:06.138Z,0.00
2022-09-16T04:32:06.055Z,0.00
2022-09-16T04:33:06.042Z,0.00
2022-09-16T04:34:06.087Z,0.00
2022-09-16T04:35:06.022Z,0.00
2022-09-16T04:36:06.333Z,0.00
2022-09-16T04:37:05.999Z,0.00
2022-09-16T04:38:05.986Z,0.00
2022-09-16T04:39:05.976Z,0.00
2022-09-16T04:40:06.000Z,0.00
2022-09-16T04:41:05.958Z,0.00
2022-09-16T04:42:05.941Z,0.00
2022-09-16T04:43:05.931Z,0.00
2022-09-16T04:44:05.919Z,0.00
2022-09-16T04:45:05.912Z,0.00
2022-09-16T04:46:05.935Z,0.00
2022-09-16T04:47:05.886Z,0.00
2022-09-16T04:48:05.874Z,0.00
2022-09-16T04:49:05.865Z,0.00
2022-09-16T04:50:05.877Z,0.00
2022-09-16T04:51:05.844Z,0.00
2022-09-16T04:52:05.829Z,0.00
2022-09-16T04:53:05.821Z,0.00
2022-09-16T04:54:05.807Z,0.00
2022-09-16T04:55:05.799Z,0.00
2022-09-16T04:56:05.786Z,0.00
2022-09-16T04:57:05.780Z,0.00
2022-09-16T04:58:05.763Z,5.62
2022-09-16T04:59:05.753Z,5.62
2022-09-16T05:00:05.740Z,5.62
2022-09-16T05:01:05.787Z,5.62
2022-09-16T05:02:05.718Z,5.62
2022-09-16T05:03:05.745Z,5.62
2022-09-16T05:04:05.695Z,5.62
2022-09-16T05:05:05.687Z,5.62
2022-09-16T05:06:05.702Z,11.25
2022-09-16T05:07:05.668Z,11.25
2022-09-16T05:08:05.652Z,11.25
2022-09-16T05:09:05.645Z,11.25
2022-09-16T05:10:05.630Z,11.25
2022-09-16T05:11:05.619Z,11.25
2022-09-16T05:12:05.607Z,16.88
2022-09-16T05:13:05.596Z,16.88
2022-09-16T05:14:05.587Z,16.88
2022-09-16T05:15:05.574Z,16.88
2022-09-16T05:16:05.637Z,22.50
2022-09-16T05:17:05.550Z,22.50
2022-09-16T05:18:05.543Z,28.12
2022-09-16T05:19:05.531Z,33.75
2022-09-16T05:20:05.518Z,33.75
2022-09-16T05:21:05.506Z,33.75
2022-09-16T05:22:05.614Z,33.75
2022-09-16T05:23:05.492Z,33.75
2022-09-16T05:24:05.474Z,33.75
2022-09-16T05:25:05.468Z,28.12
2022-09-16T05:26:05.453Z,33.75
2022-09-16T05:27:05.441Z,33.75
2022-09-16T05:28:05.427Z,33.75
2022-09-16T05:29:05.421Z,33.75
2022-09-16T05:30:05.406Z,33.75
2022-09-16T05:31:05.490Z,33.75
2022-09-16T05:32:05.381Z,39.38
2022-09-16T05:33:05.377Z,39.38
2022-09-16T05:34:05.363Z,39.38
2022-09-16T05:35:05.351Z,39.38
2022-09-16T05:36:05.336Z,39.38
2022-09-16T05:37:05.329Z,45.00
2022-09-16T05:38:05.435Z,45.00
2022-09-16T05:39:22.078Z,45.00
2022-09-16T05:40:05.328Z,45.00
2022-09-16T05:41:05.291Z,45.00
2022-09-16T05:42:05.274Z,45.00
2022-09-16T05:43:05.261Z,50.62
2022-09-16T05:44:05.253Z,45.00
2022-09-16T05:45:05.250Z,45.00
2022-09-16T05:46:05.300Z,45.00
2022-09-16T05:47:05.218Z,50.62
2022-09-16T05:48:05.207Z,50.62
2022-09-16T05:49:05.195Z,50.62
2022-09-16T05:50:05.186Z,50.62
2022-09-16T05:51:05.174Z,50.62
2022-09-16T05:52:05.161Z,56.25
2022-09-16T05:53:05.154Z,56.25
2022-09-16T05:54:05.318Z,61.88
2022-09-16T05:55:05.186Z,61.88
2022-09-16T05:56:05.226Z,67.50
2022-09-16T05:57:07.242Z,67.50
2022-09-16T05:58:05.275Z,73.12
2022-09-16T05:59:05.215Z,78.75
2022-09-16T06:00:05.225Z,90.00
2022-09-16T06:01:05.212Z,95.62
2022-09-16T06:02:05.171Z,112.50
2022-09-16T06:03:05.038Z,118.12
2022-09-16T06:04:05.026Z,112.50
2022-09-16T06:05:05.018Z,118.12
2022-09-16T06:06:05.002Z,112.50
2022-09-16T06:07:04.997Z,101.25
2022-09-16T06:08:04.999Z,84.38
2022-09-16T06:09:04.995Z,73.12
2022-09-16T06:10:05.075Z,67.50
2022-09-16T06:11:04.949Z,61.88
2022-09-16T06:12:04.936Z,61.88
2022-09-16T06:13:04.927Z,67.50
2022-09-16T06:14:04.914Z,67.50
2022-09-16T06:15:04.905Z,67.50
2022-09-16T06:16:04.955Z,73.12
2022-09-16T06:17:04.879Z,73.12
2022-09-16T06:18:06.591Z,78.75
2022-09-16T06:19:04.862Z,78.75
2022-09-16T06:20:04.863Z,78.75
2022-09-16T06:21:04.835Z,84.38
2022-09-16T06:22:04.830Z,84.38
2022-09-16T06:23:04.814Z,84.38
2022-09-16T06:24:04.800Z,84.38
2022-09-16T06:25:04.791Z,84.38
2022-09-16T06:26:04.999Z,84.38
2022-09-16T06:27:04.772Z,84.38
2022-09-16T06:28:04.755Z,90.00
2022-09-16T06:29:04.750Z,90.00
2022-09-16T06:30:04.736Z,90.00
2022-09-16T06:31:04.771Z,95.62
2022-09-16T06:32:04.716Z,90.00
2022-09-16T06:33:04.703Z,90.00
2022-09-16T06:34:04.689Z,90.00
2022-09-16T06:35:04.678Z,101.25
2022-09-16T06:36:04.665Z,118.12
2022-09-16T06:37:04.655Z,118.12
2022-09-16T06:38:04.643Z,106.88
2022-09-16T06:39:04.631Z,101.25
2022-09-16T06:40:04.670Z,101.25
2022-09-16T06:41:04.609Z,101.25
2022-09-16T06:42:04.736Z,112.50
2022-09-16T06:43:04.602Z,129.38
2022-09-16T06:44:04.574Z,168.75
2022-09-16T06:45:04.562Z,174.38
2022-09-16T06:46:04.607Z,168.75
2022-09-16T06:47:04.545Z,174.38
2022-09-16T06:48:04.529Z,151.88
2022-09-16T06:49:06.431Z,146.25
2022-09-16T06:50:04.505Z,151.88
2022-09-16T06:51:04.504Z,157.50
2022-09-16T06:52:04.483Z,264.38
2022-09-16T06:53:04.474Z,202.50
2022-09-16T06:54:04.482Z,320.62
2022-09-16T06:55:04.458Z,135.00
2022-09-16T06:56:04.442Z,343.12
2022-09-16T06:57:06.572Z,388.12
2022-09-16T06:58:04.532Z,399.38
2022-09-16T06:59:04.409Z,405.00
2022-09-16T07:00:04.394Z,416.25
2022-09-16T07:01:04.436Z,438.75
2022-09-16T07:02:04.426Z,427.50
2022-09-16T07:03:04.361Z,433.12
2022-09-16T07:04:04.350Z,427.50
2022-09-16T07:05:04.415Z,416.25
2022-09-16T07:06:04.356Z,236.25
2022-09-16T07:07:09.765Z,444.38
2022-09-16T07:08:05.330Z,219.38
2022-09-16T07:09:04.294Z,337.50
2022-09-16T07:10:04.280Z,438.75
2022-09-16T07:11:04.272Z,450.00
2022-09-16T07:12:04.259Z,472.50
2022-09-16T07:13:04.249Z,461.25
2022-09-16T07:14:04.361Z,444.38
2022-09-16T07:15:04.224Z,478.12
2022-09-16T07:16:19.582Z,416.25
2022-09-16T07:17:05.257Z,483.75
2022-09-16T07:18:04.194Z,478.12
2022-09-16T07:19:04.592Z,399.38
2022-09-16T07:20:04.166Z,478.12
2022-09-16T07:21:04.164Z,483.75
2022-09-16T07:22:04.144Z,495.00
2022-09-16T07:23:04.138Z,506.25
2022-09-16T07:24:04.126Z,495.00
2022-09-16T07:25:04.114Z,500.62
2022-09-16T07:26:04.100Z,523.12
2022-09-16T07:27:04.107Z,534.38
2022-09-16T07:28:04.092Z,545.62
2022-09-16T07:29:04.095Z,540.00
2022-09-16T07:30:08.857Z,545.62
2022-09-16T07:31:04.091Z,568.12
2022-09-16T07:32:04.035Z,568.12
2022-09-16T07:33:04.027Z,568.12
2022-09-16T07:34:04.929Z,573.75
2022-09-16T07:35:04.003Z,551.25
2022-09-16T07:36:04.000Z,573.75
2022-09-16T07:37:03.982Z,585.00
2022-09-16T07:38:03.967Z,618.75
2022-09-16T07:39:03.981Z,607.50
2022-09-16T07:40:04.041Z,607.50
2022-09-16T07:41:03.944Z,607.50
2022-09-16T07:42:06.021Z,579.38
2022-09-16T07:43:03.913Z,579.38
2022-09-16T07:44:03.902Z,590.62
2022-09-16T07:45:03.892Z,596.25
2022-09-16T07:46:04.051Z,590.62
2022-09-16T07:47:03.868Z,596.25
2022-09-16T07:48:03.854Z,630.00
2022-09-16T07:49:03.846Z,607.50
2022-09-16T07:50:03.835Z,596.25
2022-09-16T07:51:03.832Z,607.50
2022-09-16T07:52:03.839Z,618.75
2022-09-16T07:53:03.803Z,624.38
2022-09-16T07:54:03.792Z,646.88
2022-09-16T07:55:03.781Z,663.75
2022-09-16T07:56:03.771Z,669.38
2022-09-16T07:57:03.761Z,646.88
2022-09-16T07:58:03.744Z,641.25
2022-09-16T07:59:03.740Z,646.88
2022-09-16T08:00:03.724Z,635.62
2022-09-16T08:01:05.117Z,630.00
2022-09-16T08:02:03.951Z,607.50
2022-09-16T08:03:03.731Z,652.50
2022-09-16T08:04:03.680Z,669.38
2022-09-16T08:05:03.669Z,669.38
2022-09-16T08:06:03.657Z,641.25
2022-09-16T08:07:03.648Z,641.25
2022-09-16T08:08:03.631Z,663.75
2022-09-16T08:09:15.300Z,675.00
2022-09-16T08:10:03.622Z,652.50
2022-09-16T08:11:03.601Z,669.38
2022-09-16T08:12:03.590Z,691.88
2022-09-16T08:13:03.578Z,731.25
2022-09-16T08:14:03.569Z,748.12
2022-09-16T08:15:03.560Z,765.00
2022-09-16T08:16:03.549Z,759.38
2022-09-16T08:17:03.533Z,731.25
2022-09-16T08:18:03.656Z,714.38
2022-09-16T08:19:03.517Z,703.12
2022-09-16T08:20:03.503Z,635.62
2022-09-16T08:21:03.490Z,646.88
2022-09-16T08:22:03.479Z,658.12
2022-09-16T08:23:03.478Z,669.38
2022-09-16T08:24:03.483Z,691.88
2022-09-16T08:25:03.458Z,697.50
2022-09-16T08:26:03.438Z,736.88
2022-09-16T08:27:03.425Z,708.75
2022-09-16T08:28:03.414Z,776.25
2022-09-16T08:29:10.692Z,793.12
2022-09-16T08:30:04.424Z,793.12
2022-09-16T08:31:03.381Z,787.50
2022-09-16T08:32:03.467Z,776.25
2022-09-16T08:33:03.355Z,815.62
2022-09-16T08:34:03.466Z,826.88
2022-09-16T08:35:03.334Z,860.62
2022-09-16T08:36:03.325Z,815.62
2022-09-16T08:37:03.311Z,826.88
2022-09-16T08:38:03.316Z,787.50
2022-09-16T08:39:03.301Z,770.62
2022-09-16T08:40:03.402Z,810.00
2022-09-16T08:41:03.267Z,832.50
2022-09-16T08:42:03.263Z,804.38
2022-09-16T08:43:03.246Z,793.12
2022-09-16T08:44:03.240Z,826.88
2022-09-16T08:45:03.225Z,894.38
2022-09-16T08:46:03.294Z,871.88
2022-09-16T08:47:03.205Z,826.88
2022-09-16T08:48:03.193Z,860.62
2022-09-16T08:49:03.213Z,843.75
2022-09-16T08:50:03.309Z,815.62
2022-09-16T08:51:03.160Z,888.75
2022-09-16T08:52:03.151Z,871.88
2022-09-16T08:53:03.137Z,843.75
2022-09-16T08:54:03.127Z,866.25
2022-09-16T08:55:03.121Z,894.38
2022-09-16T08:56:03.105Z,900.00
2022-09-16T08:57:03.104Z,866.25
2022-09-16T08:58:03.120Z,911.25
2022-09-16T08:59:03.080Z,427.50
2022-09-16T09:00:03.065Z,832.50
2022-09-16T09:01:03.310Z,838.12
2022-09-16T09:02:08.901Z,877.50
2022-09-16T09:03:03.088Z,804.38
2022-09-16T09:04:03.020Z,793.12
2022-09-16T09:05:03.010Z,455.62
2022-09-16T09:06:03.136Z,838.12
2022-09-16T09:07:03.021Z,855.00
2022-09-16T09:08:03.000Z,905.62
2022-09-16T09:09:02.962Z,1023.75
2022-09-16T09:10:05.963Z,1035.00
2022-09-16T09:11:02.939Z,1248.75
2022-09-16T09:12:02.930Z,1170.00
2022-09-16T09:13:03.292Z,1372.50
2022-09-16T09:14:02.905Z,911.25
2022-09-16T09:15:02.897Z,388.12
2022-09-16T09:16:02.960Z,343.12
2022-09-16T09:17:02.872Z,309.38
2022-09-16T09:18:02.864Z,326.25
2022-09-16T09:19:03.155Z,500.62
2022-09-16T09:20:02.843Z,725.62
2022-09-16T09:21:02.840Z,945.00
2022-09-16T09:22:02.958Z,950.62
2022-09-16T09:23:02.807Z,945.00
2022-09-16T09:24:02.804Z,933.75
2022-09-16T09:25:02.787Z,961.88
2022-09-16T09:26:02.778Z,967.50
2022-09-16T09:27:02.772Z,984.38
2022-09-16T09:28:02.806Z,1023.75
2022-09-16T09:29:02.744Z,1012.50
2022-09-16T09:30:02.728Z,990.00
2022-09-16T09:31:06.209Z,303.75
2022-09-16T09:32:02.836Z,427.50
2022-09-16T09:33:02.814Z,1012.50
2022-09-16T09:34:02.709Z,1023.75
2022-09-16T09:35:02.676Z,1035.00
2022-09-16T09:36:02.672Z,388.12
2022-09-16T09:37:02.657Z,399.38
2022-09-16T09:38:02.776Z,410.62
2022-09-16T09:39:02.635Z,950.62
2022-09-16T09:40:02.687Z,309.38
2022-09-16T09:41:02.611Z,230.62
2022-09-16T09:42:02.600Z,236.25
2022-09-16T09:43:02.587Z,253.12
2022-09-16T09:44:02.577Z,298.12
2022-09-16T09:45:02.760Z,247.50
2022-09-16T09:46:02.606Z,230.62
2022-09-16T09:47:02.559Z,208.12
2022-09-16T09:48:02.535Z,230.62
2022-09-16T09:49:02.521Z,275.62
2022-09-16T09:50:02.511Z,1136.25
2022-09-16T09:51:02.501Z,1113.75
2022-09-16T09:52:02.492Z,1158.75
2022-09-16T09:53:02.482Z,1170.00
2022-09-16T09:54:02.603Z,883.12
2022-09-16T09:55:02.455Z,360.00
2022-09-16T09:56:02.444Z,247.50
2022-09-16T09:57:02.433Z,213.75
2022-09-16T09:58:02.423Z,191.25
2022-09-16T09:59:02.596Z,995.62
2022-09-16T10:00:02.413Z,1012.50
2022-09-16T10:01:02.452Z,978.75
2022-09-16T10:02:02.501Z,590.62
2022-09-16T10:03:02.376Z,534.38
2022-09-16T10:04:02.361Z,618.75
2022-09-16T10:05:02.346Z,613.12
2022-09-16T10:06:02.339Z,1023.75
2022-09-16T10:08:02.476Z,1113.75
2022-09-16T10:09:02.575Z,1046.25
2022-09-16T10:10:02.425Z,1068.75
2022-09-16T10:11:02.278Z,1057.50
2022-09-16T10:12:02.267Z,1029.38
2022-09-16T10:13:02.260Z,1051.88
2022-09-16T10:14:02.255Z,1068.75
2022-09-16T10:15:02.238Z,1063.12
2022-09-16T10:16:02.271Z,1068.75
2022-09-16T10:17:02.214Z,1096.88
2022-09-16T10:18:02.419Z,1130.62
2022-09-16T10:19:02.197Z,1141.88
2022-09-16T10:20:02.183Z,1130.62
2022-09-16T10:21:02.176Z,1085.62
2022-09-16T10:22:02.163Z,1029.38
2022-09-16T10:23:02.150Z,1029.38
2022-09-16T10:24:02.138Z,1102.50
2022-09-16T10:25:02.127Z,1102.50
2022-09-16T10:26:02.251Z,1203.75
2022-09-16T10:27:02.100Z,343.12
2022-09-16T10:28:02.100Z,483.75
2022-09-16T10:29:02.086Z,793.12
2022-09-16T10:30:02.077Z,416.25
2022-09-16T10:31:02.161Z,410.62
2022-09-16T10:32:02.083Z,393.75
2022-09-16T10:33:02.039Z,466.88
2022-09-16T10:34:02.050Z,658.12
2022-09-16T10:35:02.022Z,956.25
2022-09-16T10:36:02.015Z,320.62
2022-09-16T10:37:01.996Z,292.50
2022-09-16T10:38:02.189Z,315.00
2022-09-16T10:39:04.786Z,348.75
2022-09-16T10:40:02.052Z,1074.38
2022-09-16T10:41:01.951Z,444.38
2022-09-16T10:42:02.074Z,382.50
2022-09-16T10:43:01.928Z,326.25
2022-09-16T10:44:01.922Z,298.12
2022-09-16T10:45:01.918Z,315.00
2022-09-16T10:46:01.994Z,343.12
2022-09-16T10:47:01.886Z,315.00
2022-09-16T10:48:04.879Z,281.25
2022-09-16T10:49:01.864Z,219.38
2022-09-16T10:50:01.853Z,168.75
2022-09-16T10:51:01.845Z,163.12
2022-09-16T10:52:01.830Z,202.50
2022-09-16T10:53:01.818Z,275.62
2022-09-16T10:54:01.827Z,888.75
2022-09-16T10:55:01.796Z,500.62
2022-09-16T10:56:01.843Z,568.12
2022-09-16T10:57:01.786Z,309.38
2022-09-16T10:58:01.901Z,1057.50
2022-09-16T10:59:01.771Z,1046.25
2022-09-16T11:00:01.853Z,1057.50
2022-09-16T11:01:01.975Z,1068.75
2022-09-16T11:02:02.017Z,466.88
2022-09-16T11:03:01.705Z,348.75
2022-09-16T11:04:01.903Z,354.38
2022-09-16T11:05:02.612Z,483.75
2022-09-16T11:06:01.905Z,1051.88
2022-09-16T11:07:01.854Z,1006.88
2022-09-16T11:08:01.712Z,1018.12
2022-09-16T11:09:01.911Z,1018.12
2022-09-16T11:10:01.907Z,1006.88
2022-09-16T11:11:01.657Z,1012.50
2022-09-16T11:12:01.608Z,1018.12
2022-09-16T11:13:01.597Z,1018.12
2022-09-16T11:14:02.012Z,1035.00
2022-09-16T11:15:01.584Z,1074.38
2022-09-16T11:16:01.635Z,1074.38
2022-09-16T11:17:01.618Z,1063.12
2022-09-16T11:18:01.548Z,1085.62
2022-09-16T11:19:01.536Z,1237.50
2022-09-16T11:20:01.530Z,1316.25
2022-09-16T11:21:01.509Z,821.25
2022-09-16T11:22:01.498Z,855.00
2022-09-16T11:23:01.494Z,1333.12
2022-09-16T11:24:01.478Z,1164.38
2022-09-16T11:25:01.470Z,298.12
2022-09-16T11:26:01.475Z,191.25
2022-09-16T11:27:01.455Z,140.62
2022-09-16T11:28:01.435Z,135.00
2022-09-16T11:29:01.421Z,146.25
2022-09-16T11:30:01.549Z,168.75
2022-09-16T11:31:01.461Z,196.88
2022-09-16T11:32:01.390Z,202.50
2022-09-16T11:33:02.994Z,202.50
2022-09-16T11:34:01.496Z,219.38
2022-09-16T11:35:01.359Z,241.88
2022-09-16T11:36:01.347Z,270.00
2022-09-16T11:37:01.399Z,292.50
2022-09-16T11:38:01.326Z,309.38
2022-09-16T11:39:01.316Z,320.62
2022-09-16T11:40:01.349Z,337.50
2022-09-16T11:41:01.291Z,348.75
2022-09-16T11:42:01.281Z,354.38
2022-09-16T11:43:01.272Z,393.75
2022-09-16T11:44:01.359Z,410.62
2022-09-16T11:45:01.248Z,393.75
2022-09-16T11:46:01.372Z,360.00
2022-09-16T11:47:01.223Z,320.62
2022-09-16T11:48:01.239Z,315.00
2022-09-16T11:49:01.203Z,320.62
2022-09-16T11:50:01.220Z,326.25
2022-09-16T11:51:01.183Z,326.25
2022-09-16T11:52:01.184Z,258.75
2022-09-16T11:53:04.653Z,270.00
2022-09-16T11:54:02.105Z,253.12
2022-09-16T11:55:01.136Z,253.12
2022-09-16T11:56:01.130Z,264.38
2022-09-16T11:57:01.130Z,309.38
2022-09-16T11:58:01.107Z,343.12
2022-09-16T11:59:01.095Z,371.25
2022-09-16T12:00:01.086Z,326.25
2022-09-16T12:01:01.073Z,264.38
2022-09-16T12:02:01.257Z,185.62
2022-09-16T12:03:01.123Z,202.50
2022-09-16T12:04:01.042Z,236.25
2022-09-16T12:05:01.038Z,230.62
2022-09-16T12:06:01.035Z,230.62
2022-09-16T12:07:01.016Z,225.00
2022-09-16T12:08:00.993Z,213.75
2022-09-16T12:09:00.984Z,219.38
2022-09-16T12:10:00.974Z,225.00
2022-09-16T12:11:01.011Z,247.50
2022-09-16T12:12:00.952Z,286.88
2022-09-16T12:13:00.940Z,320.62
2022-09-16T12:14:06.121Z,337.50
2022-09-16T12:15:04.762Z,371.25
2022-09-16T12:16:00.926Z,393.75
2022-09-16T12:17:00.911Z,405.00
2022-09-16T12:18:01.025Z,416.25
2022-09-16T12:19:00.875Z,433.12
2022-09-16T12:20:00.862Z,433.12
2022-09-16T12:21:00.850Z,421.88
2022-09-16T12:22:00.841Z,433.12
2022-09-16T12:23:00.830Z,438.75
2022-09-16T12:24:00.818Z,444.38
2022-09-16T12:25:00.807Z,450.00
2022-09-16T12:26:00.799Z,444.38
2022-09-16T12:27:00.799Z,455.62
2022-09-16T12:28:00.778Z,472.50
2022-09-16T12:29:00.762Z,534.38
2022-09-16T12:30:00.750Z,579.38
2022-09-16T12:31:00.816Z,646.88
2022-09-16T12:32:00.729Z,635.62
2022-09-16T12:33:00.717Z,686.25
2022-09-16T12:34:00.838Z,720.00
2022-09-16T12:35:00.694Z,720.00
2022-09-16T12:36:00.704Z,691.88
2022-09-16T12:37:00.829Z,669.38
2022-09-16T12:38:00.722Z,511.88
2022-09-16T12:39:00.663Z,585.00
2022-09-16T12:40:00.655Z,663.75
2022-09-16T12:41:00.890Z,450.00
2022-09-16T12:42:00.616Z,461.25
2022-09-16T12:43:00.605Z,517.50
2022-09-16T12:44:16.664Z,433.12
2022-09-16T12:45:01.615Z,438.75
2022-09-16T12:46:00.616Z,416.25
2022-09-16T12:47:00.565Z,523.12
2022-09-16T12:48:00.548Z,455.62
2022-09-16T12:49:00.558Z,455.62