createdAt,value
2022-08-22T00:00:30.094Z,335
2022-08-22T00:03:05.513Z,322.5
2022-08-22T00:05:30.093Z,345
2022-08-22T00:10:30.111Z,357.5
2022-08-22T00:15:31.662Z,10
2022-08-22T00:20:30.108Z,10
2022-08-22T00:25:30.101Z,5
2022-08-22T00:30:30.110Z,357.5
2022-08-22T00:35:30.100Z,357.5
2022-08-22T00:40:30.126Z,355
2022-08-22T00:45:30.105Z,15
2022-08-22T00:50:30.101Z,15
2022-08-22T00:55:32.158Z,0
2022-08-22T01:00:30.099Z,355
2022-08-22T01:05:30.113Z,0
2022-08-22T01:10:30.113Z,7.5
2022-08-22T01:15:30.100Z,15
2022-08-22T01:20:30.105Z,7.5
2022-08-22T01:25:30.259Z,0
2022-08-22T01:30:30.097Z,350
2022-08-22T01:35:30.106Z,342.5
2022-08-22T01:40:30.130Z,337.5
2022-08-22T01:45:30.096Z,322.5
2022-08-22T01:50:30.096Z,327.5
2022-08-22T01:55:30.109Z,315
2022-08-22T02:00:34.943Z,327.5
2022-08-22T02:05:30.099Z,347.5
2022-08-22T02:10:30.127Z,327.5
2022-08-22T02:15:30.096Z,332.5
2022-08-22T02:20:30.089Z,357.5
2022-08-22T02:25:30.117Z,345
2022-08-22T02:30:30.108Z,330
2022-08-22T02:35:30.094Z,10
2022-08-22T02:40:30.124Z,357.5
2022-08-22T02:45:30.110Z,5
2022-08-22T02:50:30.098Z,5
2022-08-22T02:55:30.113Z,352.5
2022-08-22T03:00:32.189Z,302.5
2022-08-22T03:05:30.099Z,300
2022-08-22T03:10:30.119Z,285
2022-08-22T03:15:30.103Z,300
2022-08-22T03:20:30.102Z,335
2022-08-22T03:25:30.111Z,345
2022-08-22T03:30:30.106Z,327.5
2022-08-22T03:35:30.095Z,327.5
2022-08-22T03:40:31.565Z,327.5
2022-08-22T03:45:30.095Z,327.5
2022-08-22T03:50:30.102Z,352.5
2022-08-22T03:55:30.112Z,352.5
2022-08-22T04:00:30.173Z,340
2022-08-22T04:05:30.108Z,325
2022-08-22T04:10:30.129Z,312.5
2022-08-22T04:15:30.096Z,327.5
2022-08-22T04:20:30.099Z,330
2022-08-22T04:25:30.123Z,307.5
2022-08-22T04:30:30.098Z,307.5
2022-08-22T04:35:30.117Z,315
2022-08-22T04:40:30.134Z,315
2022-08-22T04:45:30.097Z,290
2022-08-22T04:50:30.104Z,310
2022-08-22T04:55:30.114Z,310
2022-08-22T05:00:30.112Z,317.5
2022-08-22T05:05:30.094Z,315
2022-08-22T05:10:30.120Z,320
2022-08-22T05:15:30.099Z,297.5
2022-08-22T05:20:30.105Z,290
2022-08-22T05:25:30.115Z,310
2022-08-22T05:30:30.103Z,315
2022-08-22T05:35:30.098Z,322.5
2022-08-22T05:40:30.120Z,345
2022-08-22T05:45:30.091Z,2.5
2022-08-22T05:50:30.103Z,47.5
2022-08-22T05:55:30.106Z,15
2022-08-22T06:00:30.112Z,25
2022-08-22T06:05:30.107Z,27.5
2022-08-22T06:10:30.133Z,27.5
2022-08-22T06:15:30.095Z,30
2022-08-22T06:20:30.105Z,35
2022-08-22T06:25:30.134Z,37.5
2022-08-22T06:30:30.118Z,57.5
2022-08-22T06:35:30.101Z,55
2022-08-22T06:40:30.116Z,82.5
2022-08-22T06:45:30.092Z,45
2022-08-22T06:50:30.098Z,70
2022-08-22T06:55:30.110Z,70
2022-08-22T07:00:30.106Z,70
2022-08-22T07:05:30.134Z,72.5
2022-08-22T07:10:30.129Z,82.5
2022-08-22T07:15:30.098Z,72.5
2022-08-22T07:20:30.098Z,67.5
2022-08-22T07:25:30.136Z,65
2022-08-22T07:30:30.101Z,70
2022-08-22T07:35:30.093Z,87.5
2022-08-22T07:40:30.125Z,65
2022-08-22T07:45:30.100Z,75
2022-08-22T07:50:30.099Z,125
2022-08-22T07:55:30.108Z,117.5
2022-08-22T08:00:30.105Z,100
2022-08-22T08:05:30.103Z,80
2022-08-22T08:10:30.117Z,80
2022-08-22T08:15:30.099Z,110
2022-08-22T08:20:30.099Z,115
2022-08-22T08:25:30.118Z,187.5
2022-08-22T08:30:30.109Z,100
2022-08-22T08:35:30.114Z,147.5
2022-08-22T08:40:30.131Z,135
2022-08-22T08:45:30.097Z,135
2022-08-22T08:50:30.108Z,155
2022-08-22T08:55:30.098Z,170
2022-08-22T09:00:30.358Z,140
2022-08-22T09:05:30.094Z,127.5
2022-08-22T09:10:30.124Z,127.5
2022-08-22T09:15:30.092Z,110
2022-08-22T09:20:30.115Z,82.5
2022-08-22T09:25:38.363Z,82.5
2022-08-22T09:30:30.108Z,57.5
2022-08-22T09:35:30.101Z,100
2022-08-22T09:40:30.151Z,100
2022-08-22T09:45:30.094Z,95
2022-08-22T09:50:30.092Z,72.5
2022-08-22T09:55:35.496Z,82.5
2022-08-22T10:00:30.119Z,197.5
2022-08-22T10:05:35.074Z,115
2022-08-22T10:10:30.120Z,75
2022-08-22T10:15:30.105Z,87.5
2022-08-22T10:20:30.093Z,75
2022-08-22T10:25:30.115Z,97.5
2022-08-22T10:30:30.256Z,142.5
2022-08-22T10:35:33.800Z,67.5
2022-08-22T10:40:30.121Z,230
2022-08-22T10:45:35.417Z,87.5
2022-08-22T10:50:30.995Z,97.5
2022-08-22T10:55:30.126Z,80
2022-08-22T11:00:30.109Z,55
2022-08-22T11:05:30.105Z,77.5
2022-08-22T11:10:30.129Z,100
2022-08-22T11:15:35.057Z,125
2022-08-22T11:20:30.111Z,97.5
2022-08-22T11:25:36.101Z,62.5
2022-08-22T11:30:30.102Z,67.5
2022-08-22T11:35:30.095Z,60
2022-08-22T11:40:30.152Z,57.5
2022-08-22T11:45:30.095Z,45
2022-08-22T11:50:30.101Z,77.5
2022-08-22T11:55:33.139Z,87.5
2022-08-22T12:00:30.114Z,170
2022-08-22T12:05:30.100Z,232.5
2022-08-22T12:10:30.122Z,52.5
2022-08-22T12:15:30.105Z,75
2022-08-22T12:20:30.099Z,60
2022-08-22T12:25:30.102Z,65
2022-08-22T12:30:30.104Z,87.5
2022-08-22T12:35:30.485Z,120
2022-08-22T12:40:30.175Z,80
2022-08-22T12:45:30.093Z,15
2022-08-22T12:50:31.410Z,22.5
2022-08-22T12:55:30.097Z,130
2022-08-22T13:00:30.150Z,55
2022-08-22T13:05:30.099Z,67.5
2022-08-22T13:10:30.107Z,40
2022-08-22T13:15:30.096Z,25
2022-08-22T13:20:30.117Z,32.5
2022-08-22T13:25:30.099Z,77.5
2022-08-22T13:30:30.163Z,275
2022-08-22T13:35:30.162Z,65
2022-08-22T13:40:30.178Z,72.5
2022-08-22T13:45:30.100Z,75
2022-08-22T13:50:30.111Z,77.5
2022-08-22T13:55:30.326Z,65
2022-08-22T14:00:30.099Z,92.5
2022-08-22T14:05:30.107Z,90
2022-08-22T14:10:30.112Z,55
2022-08-22T14:15:32.173Z,45
2022-08-22T14:20:32.699Z,350
2022-08-22T14:25:30.096Z,317.5
2022-08-22T14:30:30.102Z,72.5
2022-08-22T14:35:34.883Z,57.5
2022-08-22T14:40:30.128Z,70
2022-08-22T14:45:30.102Z,70
2022-08-22T14:50:30.113Z,55
2022-08-22T14:55:30.482Z,287.5
2022-08-22T15:00:30.138Z,82.5
2022-08-22T15:05:30.090Z,82.5
2022-08-22T15:10:31.560Z,60
2022-08-22T15:15:30.093Z,175
2022-08-22T15:20:32.183Z,117.5
2022-08-22T15:25:30.108Z,50
2022-08-22T15:30:30.097Z,50
2022-08-22T15:35:30.206Z,70
2022-08-22T15:40:30.185Z,70
2022-08-22T15:45:30.090Z,87.5
2022-08-22T15:50:30.103Z,80
2022-08-22T15:55:30.088Z,115
2022-08-22T16:00:30.102Z,102.5
2022-08-22T16:05:30.090Z,112.5
2022-08-22T16:10:30.109Z,80
2022-08-22T16:15:30.090Z,82.5
2022-08-22T16:20:30.102Z,87.5
2022-08-22T16:25:30.089Z,107.5
2022-08-22T16:30:30.095Z,110
2022-08-22T16:35:30.095Z,107.5
2022-08-22T16:40:30.161Z,105
2022-08-22T16:45:30.101Z,105
2022-08-22T16:50:30.095Z,75
2022-08-22T16:55:30.111Z,102.5
2022-08-22T17:00:30.099Z,90
2022-08-22T17:05:30.197Z,125
2022-08-22T17:10:30.098Z,112.5
2022-08-22T17:15:30.101Z,110
2022-08-22T17:20:30.104Z,115
2022-08-22T17:25:30.105Z,75
2022-08-22T17:30:30.100Z,125
2022-08-22T17:35:30.093Z,102.5
2022-08-22T17:40:30.169Z,50
2022-08-22T17:45:30.094Z,322.5
2022-08-22T17:50:30.106Z,305
2022-08-22T17:55:30.087Z,292.5
2022-08-22T18:00:30.098Z,300
2022-08-22T18:05:30.091Z,317.5
2022-08-22T18:10:30.090Z,322.5
2022-08-22T18:15:30.091Z,312.5
2022-08-22T18:20:30.094Z,302.5
2022-08-22T18:25:30.096Z,307.5
2022-08-22T18:30:30.092Z,307.5
2022-08-22T18:35:30.097Z,305
2022-08-22T18:40:30.140Z,315
2022-08-22T18:45:43.723Z,310
2022-08-22T18:50:30.102Z,307.5
2022-08-22T18:55:30.101Z,322.5
2022-08-22T19:00:30.101Z,315
2022-08-22T19:05:30.085Z,335
2022-08-22T19:10:30.109Z,305
2022-08-22T19:15:30.115Z,300
2022-08-22T19:20:30.106Z,307.5
2022-08-22T19:25:30.105Z,320
2022-08-22T19:30:30.105Z,297.5
2022-08-22T19:35:30.114Z,307.5
2022-08-22T19:40:30.198Z,320
2022-08-22T19:45:30.097Z,17.5
2022-08-22T19:50:30.975Z,312.5
2022-08-22T19:55:30.093Z,300
2022-08-22T20:00:30.113Z,315
2022-08-22T20:05:30.100Z,310
2022-08-22T20:10:30.102Z,302.5
2022-08-22T20:15:30.105Z,297.5
2022-08-22T20:20:31.608Z,320
2022-08-22T20:25:41.905Z,312.5
2022-08-22T20:30:30.115Z,312.5
2022-08-22T20:35:30.105Z,302.5
2022-08-22T20:40:52.023Z,300
2022-08-22T20:45:30.625Z,305
2022-08-22T20:50:30.102Z,295
2022-08-22T20:55:31.404Z,315
2022-08-22T21:00:30.126Z,310
2022-08-22T21:05:30.094Z,310
2022-08-22T21:10:30.106Z,312.5
2022-08-22T21:15:30.101Z,305
2022-08-22T21:20:30.121Z,310
2022-08-22T21:25:30.098Z,312.5
2022-08-22T21:30:30.107Z,310
2022-08-22T21:35:30.098Z,327.5
2022-08-22T21:40:30.167Z,302.5
2022-08-22T21:45:30.099Z,325
2022-08-22T21:50:30.113Z,315
2022-08-22T21:55:30.096Z,325
2022-08-22T22:00:30.171Z,280
2022-08-22T22:05:30.093Z,322.5
2022-08-22T22:10:30.100Z,307.5
2022-08-22T22:15:30.089Z,357.5
2022-08-22T22:20:30.096Z,15
2022-08-22T22:25:38.701Z,347.5
2022-08-22T22:30:30.102Z,307.5
2022-08-22T22:35:30.094Z,327.5
2022-08-22T22:40:30.207Z,330
2022-08-22T22:45:30.105Z,297.5
2022-08-22T22:50:30.104Z,317.5
2022-08-22T22:55:30.096Z,322.5
2022-08-22T23:00:30.715Z,315
2022-08-22T23:05:30.104Z,320
2022-08-22T23:10:30.105Z,340
2022-08-22T23:15:30.089Z,325
2022-08-22T23:20:30.103Z,325
2022-08-22T23:25:30.095Z,350
2022-08-22T23:30:30.103Z,327.5
2022-08-22T23:35:30.103Z,325
2022-08-22T23:40:30.109Z,325
2022-08-22T23:45:30.114Z,320
2022-08-22T23:50:30.108Z,320
2022-08-22T23:55:30.108Z,317.5
