createdAt,value
2018-04-15T00:02:10.953Z,100318
2018-04-15T00:04:40.403Z,100320
2018-04-15T00:07:19.825Z,100309
2018-04-15T00:15:52.804Z,100302
2018-04-15T00:18:18.872Z,100308
2018-04-15T00:20:44.959Z,100305
2018-04-15T00:23:11.027Z,100289
2018-04-15T00:25:37.108Z,100290
2018-04-15T00:28:03.172Z,100289
2018-04-15T00:30:29.251Z,100280
2018-04-15T00:32:55.328Z,100267
2018-04-15T00:35:21.408Z,100258
2018-04-15T00:37:47.474Z,100252
2018-04-15T00:40:13.568Z,100252
2018-04-15T00:42:39.640Z,100253
2018-04-15T00:45:05.731Z,100257
2018-04-15T00:47:31.817Z,100252
2018-04-15T00:49:57.896Z,100247
2018-04-15T00:52:23.976Z,100243
2018-04-15T00:54:50.043Z,100247
2018-04-15T00:57:16.125Z,100243
2018-04-15T00:59:42.203Z,100248
2018-04-15T01:02:08.275Z,100244
2018-04-15T01:04:34.371Z,100246
2018-04-15T01:07:00.439Z,100244
2018-04-15T01:09:26.515Z,100240
2018-04-15T01:11:52.574Z,100229
2018-04-15T01:14:18.651Z,100232
2018-04-15T01:16:44.734Z,100234
2018-04-15T01:19:10.829Z,100233
2018-04-15T01:21:37.649Z,100229
2018-04-15T01:24:03.716Z,100229
2018-04-15T01:26:29.793Z,100234
2018-04-15T01:28:55.863Z,100226
2018-04-15T01:31:21.924Z,100223
2018-04-15T01:33:47.983Z,100228
2018-04-15T01:36:14.068Z,100227
2018-04-15T01:38:40.141Z,100229
2018-04-15T01:41:06.960Z,100217
2018-04-15T01:43:33.036Z,100225
2018-04-15T01:45:59.107Z,100228
2018-04-15T01:48:25.192Z,100224
2018-04-15T01:50:51.271Z,100222
2018-04-15T01:53:17.347Z,100227
2018-04-15T01:55:43.420Z,100218
2018-04-15T01:58:09.500Z,100222
2018-04-15T02:00:35.572Z,100218
2018-04-15T02:03:01.644Z,100206
2018-04-15T02:05:27.712Z,100216
2018-04-15T02:07:53.793Z,100205
2018-04-15T02:10:19.855Z,100204
2018-04-15T02:12:45.940Z,100214
2018-04-15T02:15:12.017Z,100213
2018-04-15T02:17:38.091Z,100200
2018-04-15T02:20:04.164Z,100200
2018-04-15T02:22:30.246Z,100200
2018-04-15T02:24:56.310Z,100186
2018-04-15T02:27:22.391Z,100177
2018-04-15T02:29:48.510Z,100179
2018-04-15T02:32:14.580Z,100184
2018-04-15T02:34:40.653Z,100180
2018-04-15T02:37:07.472Z,100174
2018-04-15T02:39:33.557Z,100170
2018-04-15T02:41:59.640Z,100166
2018-04-15T02:44:26.460Z,100163
2018-04-15T02:46:52.539Z,100168
2018-04-15T02:49:18.624Z,100177
2018-04-15T02:51:45.433Z,100165
2018-04-15T02:54:11.521Z,100156
2018-04-15T02:56:37.592Z,100155
2018-04-15T02:59:03.672Z,100152
2018-04-15T03:01:29.744Z,100152
2018-04-15T03:03:56.574Z,100143
2018-04-15T03:06:22.638Z,100150
2018-04-15T03:08:49.455Z,100142
2018-04-15T03:11:15.515Z,100140
2018-04-15T03:13:41.605Z,100138
2018-04-15T03:16:07.663Z,100137
2018-04-15T03:18:34.480Z,100130
2018-04-15T03:21:00.542Z,100133
2018-04-15T03:23:26.615Z,100125
2018-04-15T03:25:52.683Z,100133
2018-04-15T03:28:19.499Z,100138
2018-04-15T03:30:45.570Z,100131
2018-04-15T03:33:11.653Z,100122
2018-04-15T03:35:37.711Z,100112
2018-04-15T03:38:03.800Z,100123
2018-04-15T03:40:30.607Z,100133
2018-04-15T03:42:56.692Z,100125
2018-04-15T03:45:23.514Z,100136
2018-04-15T03:47:49.587Z,100129
2018-04-15T03:50:15.664Z,100123
2018-04-15T03:52:41.740Z,100124
2018-04-15T03:55:07.824Z,100121
2018-04-15T03:57:34.635Z,100116
2018-04-15T04:00:00.711Z,100114
2018-04-15T04:02:26.772Z,100122
2018-04-15T04:04:52.856Z,100109
2018-04-15T04:07:19.664Z,100116
2018-04-15T04:09:45.740Z,100113
2018-04-15T04:12:11.815Z,100114
2018-04-15T04:14:38.639Z,100115
2018-04-15T04:17:04.712Z,100130
2018-04-15T04:22:59.576Z,100122
2018-04-15T04:25:44.528Z,100122
2018-04-15T04:28:10.595Z,100133
2018-04-15T04:30:36.663Z,100130
2018-04-15T04:33:02.731Z,100131
2018-04-15T04:35:28.795Z,100137
2018-04-15T04:37:55.605Z,100132
2018-04-15T04:40:21.692Z,100138
2018-04-15T04:42:47.759Z,100130
2018-04-15T04:45:13.832Z,100138
2018-04-15T04:47:39.903Z,100133
2018-04-15T04:50:06.001Z,100131
2018-04-15T04:52:32.084Z,100134
2018-04-15T04:54:58.887Z,100121
2018-04-15T04:57:24.964Z,100111
2018-04-15T04:59:51.768Z,100117
2018-04-15T05:02:17.856Z,100124
2018-04-15T05:04:43.924Z,100120
2018-04-15T05:07:10.004Z,100116
2018-04-15T05:09:36.075Z,100116
2018-04-15T05:12:02.149Z,100099
2018-04-15T05:14:28.224Z,100096
2018-04-15T05:16:54.300Z,100099
2018-04-15T05:19:20.356Z,100109
2018-04-15T05:21:46.423Z,100099
2018-04-15T05:24:13.236Z,100095
2018-04-15T05:26:39.316Z,100083
2018-04-15T05:29:05.384Z,100084
2018-04-15T05:31:31.463Z,100086
2018-04-15T05:33:57.536Z,100081
2018-04-15T05:36:23.616Z,100099
2018-04-15T05:38:49.698Z,100080
2018-04-15T05:41:15.779Z,100082
2018-04-15T05:43:41.860Z,100075
2018-04-15T05:46:08.704Z,100079
2018-04-15T05:48:35.528Z,100074
2018-04-15T05:51:01.589Z,100064
2018-04-15T05:53:27.667Z,100074
2018-04-15T05:55:53.753Z,100065
2018-04-15T05:58:19.837Z,100063
2018-04-15T06:00:45.912Z,100062
2018-04-15T06:03:11.991Z,100041
2018-04-15T06:05:38.068Z,100045
2018-04-15T06:08:04.140Z,100038
2018-04-15T06:10:30.218Z,100032
2018-04-15T06:12:56.296Z,100022
2018-04-15T06:15:23.107Z,100015
2018-04-15T06:17:49.179Z,100008
2018-04-15T06:20:15.991Z,99998
2018-04-15T06:22:42.058Z,99998
2018-04-15T06:25:08.129Z,99992
2018-04-15T06:27:34.213Z,99990
2018-04-15T06:30:00.284Z,99980
2018-04-15T06:32:26.354Z,99972
2018-04-15T06:34:52.425Z,99977
2018-04-15T06:37:18.518Z,99972
2018-04-15T06:39:44.604Z,99968
2018-04-15T06:42:11.448Z,99961
2018-04-15T06:44:38.272Z,99959
2018-04-15T06:47:04.363Z,99952
2018-04-15T06:49:30.434Z,99953
2018-04-15T06:51:56.511Z,99949
2018-04-15T06:54:22.584Z,99945
2018-04-15T06:56:48.656Z,99959
2018-04-15T06:59:14.735Z,99964
2018-04-15T07:01:40.807Z,99965
2018-04-15T07:04:06.884Z,99966
2018-04-15T07:06:32.947Z,99977
2018-04-15T07:08:59.024Z,99982
2018-04-15T07:11:25.108Z,99988
2018-04-15T07:13:51.208Z,99981
2018-04-15T07:16:18.015Z,99983
2018-04-15T07:18:44.096Z,99983
2018-04-15T07:21:10.168Z,99970
2018-04-15T07:23:36.240Z,99955
2018-04-15T07:26:02.304Z,99956
2018-04-15T07:28:28.383Z,99946
2018-04-15T07:30:54.453Z,99939
2018-04-15T07:33:20.544Z,99934
2018-04-15T07:35:46.627Z,99934
2018-04-15T07:38:12.736Z,99932
2018-04-15T07:40:38.811Z,99925
2018-04-15T07:43:04.892Z,99927
2018-04-15T07:45:30.971Z,99926
2018-04-15T07:47:57.046Z,99938
2018-04-15T07:50:23.131Z,99934
2018-04-15T07:52:49.213Z,99923
2018-04-15T07:55:16.035Z,99922
2018-04-15T07:57:42.116Z,99925
2018-04-15T08:00:08.196Z,99923
2018-04-15T08:02:34.263Z,99919
2018-04-15T08:05:00.350Z,99919
2018-04-15T08:07:26.425Z,99914
2018-04-15T08:09:52.503Z,99917
2018-04-15T08:12:18.584Z,99907
2018-04-15T08:14:44.667Z,99911
2018-04-15T08:17:11.533Z,99901
2018-04-15T08:19:38.316Z,99903
2018-04-15T08:22:04.399Z,99907
2018-04-15T08:24:30.475Z,99903
2018-04-15T08:26:56.555Z,99911
2018-04-15T08:29:22.647Z,99918
2018-04-15T08:31:49.492Z,99911
2018-04-15T08:34:20.008Z,99902
2018-04-15T08:36:46.080Z,99896
2018-04-15T08:39:12.160Z,99903
2018-04-15T08:41:38.247Z,99893
2018-04-15T08:44:04.315Z,99898
2018-04-15T08:46:30.400Z,99895
2018-04-15T08:48:56.476Z,99891
2018-04-15T08:51:23.304Z,99891
2018-04-15T08:53:50.123Z,99896
2018-04-15T08:56:16.256Z,99885
2018-04-15T08:58:42.319Z,99880
2018-04-15T09:01:08.413Z,99882
2018-04-15T09:03:34.491Z,99874
2018-04-15T09:06:00.571Z,99871
2018-04-15T09:08:26.657Z,99875
2018-04-15T09:10:52.725Z,99858
2018-04-15T09:13:18.795Z,99854
2018-04-15T09:15:44.892Z,99845
2018-04-15T09:18:11.755Z,99849
2018-04-15T09:20:38.543Z,99859
2018-04-15T09:23:04.615Z,99852
2018-04-15T09:25:30.696Z,99853
2018-04-15T09:27:56.771Z,99860
2018-04-15T09:30:22.853Z,99859
2018-04-15T09:32:48.921Z,99859
2018-04-15T09:35:14.999Z,99860
2018-04-15T09:37:41.072Z,99857
2018-04-15T09:40:07.139Z,99862
2018-04-15T09:42:33.957Z,99849
2018-04-15T09:45:00.044Z,99854
2018-04-15T09:47:26.888Z,99838
2018-04-15T09:49:57.204Z,99838
2018-04-15T09:52:24.034Z,99845
2018-04-15T09:55:01.180Z,99844
2018-04-15T09:57:27.260Z,99834
2018-04-15T09:59:54.081Z,99841
2018-04-15T10:02:20.155Z,99842
2018-04-15T10:04:46.227Z,99838
2018-04-15T10:07:12.311Z,99836
2018-04-15T10:09:38.380Z,99845
2018-04-15T10:12:04.456Z,99847
2018-04-15T10:14:30.532Z,99850
2018-04-15T10:16:56.623Z,99850
2018-04-15T10:19:22.696Z,99847
2018-04-15T10:21:49.506Z,99853
2018-04-15T10:24:15.605Z,99863
2018-04-15T10:26:41.679Z,99850
2018-04-15T10:29:07.743Z,99844
2018-04-15T10:31:33.820Z,99839
2018-04-15T10:33:59.890Z,99846
2018-04-15T10:36:25.990Z,99840
2018-04-15T10:38:52.813Z,99835
2018-04-15T10:41:18.900Z,99834
2018-04-15T10:43:44.983Z,99831
2018-04-15T10:46:11.813Z,99836
2018-04-15T10:48:37.893Z,99836
2018-04-15T10:51:03.956Z,99828
2018-04-15T10:53:30.031Z,99832
2018-04-15T10:55:56.103Z,99836
2018-04-15T10:58:22.179Z,99829
2018-04-15T11:00:48.260Z,99825
2018-04-15T11:03:14.353Z,99829
2018-04-15T11:05:40.429Z,99825
2018-04-15T11:08:07.285Z,99826
2018-04-15T11:10:45.106Z,99825
2018-04-15T11:13:11.191Z,99817
2018-04-15T11:15:37.260Z,99810
2018-04-15T11:18:03.343Z,99804
2018-04-15T11:20:30.195Z,99802
2018-04-15T11:22:57.007Z,99804
2018-04-15T11:25:23.095Z,99803
2018-04-15T11:27:49.176Z,99809
2018-04-15T11:30:15.246Z,99806
2018-04-15T11:32:41.331Z,99798
2018-04-15T11:35:08.152Z,99795
2018-04-15T11:37:34.229Z,99788
2018-04-15T11:40:00.298Z,99795
2018-04-15T11:42:26.394Z,99788
2018-04-15T11:44:52.484Z,99785
2018-04-15T11:47:19.312Z,99788
2018-04-15T11:49:45.387Z,99787
2018-04-15T11:52:11.455Z,99782
2018-04-15T11:54:37.528Z,99778
2018-04-15T11:57:03.601Z,99780
2018-04-15T11:59:29.674Z,99784
2018-04-15T12:01:55.752Z,99776
2018-04-15T12:04:21.832Z,99784
2018-04-15T12:06:47.917Z,99787
2018-04-15T12:09:14.737Z,99776
2018-04-15T12:11:40.815Z,99771
2018-04-15T12:14:13.904Z,99764
2018-04-15T12:16:39.987Z,99765
2018-04-15T12:19:12.863Z,99769
2018-04-15T12:21:38.956Z,99759
2018-04-15T12:24:05.132Z,99758
2018-04-15T12:26:40.532Z,99757
2018-04-15T12:29:08.652Z,99754
2018-04-15T12:31:34.739Z,99749
2018-04-15T12:34:13.140Z,99747
2018-04-15T12:36:41.285Z,99737
2018-04-15T12:39:15.120Z,99744
2018-04-15T12:41:41.220Z,99743
2018-04-15T12:44:32.052Z,99743
2018-04-15T12:46:58.151Z,99736
2018-04-15T12:49:24.962Z,99732
2018-04-15T12:51:51.031Z,99736
2018-04-15T12:54:17.113Z,99730
2018-04-15T12:56:43.192Z,99728
2018-04-15T12:59:09.292Z,99730
2018-04-15T13:01:36.107Z,99727
2018-04-15T13:04:02.193Z,99725
2018-04-15T13:06:28.263Z,99725
2018-04-15T13:08:54.343Z,99712
2018-04-15T13:11:20.426Z,99714
2018-04-15T13:13:47.245Z,99709
2018-04-15T13:16:14.055Z,99702
2018-04-15T13:18:40.141Z,99705
2018-04-15T13:21:06.947Z,99707
2018-04-15T13:23:33.028Z,99707
2018-04-15T13:25:59.113Z,99702
2018-04-15T13:28:25.195Z,99705
2018-04-15T13:30:51.276Z,99705
2018-04-15T13:33:18.083Z,99693
2018-04-15T13:35:44.160Z,99693
2018-04-15T13:38:10.232Z,99706
2018-04-15T13:40:36.315Z,99709
2018-04-15T13:43:02.383Z,99707
2018-04-15T13:45:28.476Z,99706
2018-04-15T13:47:54.563Z,99693
2018-04-15T13:50:21.391Z,99677
2018-04-15T13:52:47.469Z,99683
2018-04-15T13:55:13.560Z,99682
2018-04-15T13:57:40.381Z,99683
2018-04-15T14:00:06.481Z,99682
2018-04-15T14:02:32.559Z,99676
2018-04-15T14:04:59.378Z,99666
2018-04-15T14:07:26.215Z,99670
2018-04-15T14:09:52.283Z,99664
2018-04-15T14:12:18.367Z,99663
2018-04-15T14:14:44.443Z,99663
2018-04-15T14:17:10.524Z,99659
2018-04-15T14:19:36.595Z,99664
2018-04-15T14:22:02.684Z,99660
2018-04-15T14:24:28.760Z,99661
2018-04-15T14:26:54.843Z,99671
2018-04-15T14:29:21.650Z,99655
2018-04-15T14:31:47.732Z,99659
2018-04-15T14:34:13.809Z,99656
2018-04-15T14:36:39.904Z,99656
2018-04-15T14:39:05.980Z,99652
2018-04-15T14:41:32.834Z,99654
2018-04-15T14:43:58.896Z,99640
2018-04-15T14:46:24.973Z,99639
2018-04-15T14:48:51.073Z,99632
2018-04-15T14:51:17.159Z,99631
2018-04-15T14:53:43.256Z,99632
2018-04-15T14:56:10.069Z,99618
2018-04-15T14:58:36.160Z,99620
2018-04-15T15:01:02.235Z,99607
2018-04-15T15:03:28.317Z,99603
2018-04-15T15:05:54.390Z,99611
2018-04-15T15:08:20.477Z,99601
2018-04-15T15:10:46.557Z,99603
2018-04-15T15:13:13.367Z,99603
2018-04-15T15:15:39.450Z,99611
2018-04-15T15:18:05.544Z,99605
2018-04-15T15:20:32.360Z,99599
2018-04-15T15:22:58.427Z,99608
2018-04-15T15:25:24.512Z,99605
2018-04-15T15:27:51.327Z,99601
2018-04-15T15:30:17.422Z,99613
2018-04-15T15:32:43.492Z,99605
2018-04-15T15:35:09.564Z,99603
2018-04-15T15:37:36.371Z,99597
2018-04-15T15:40:02.449Z,99598
2018-04-15T15:42:28.529Z,99602
2018-04-15T15:44:54.605Z,99595
2018-04-15T15:47:20.757Z,99596
2018-04-15T15:49:47.507Z,99600
2018-04-15T15:52:13.579Z,99596
2018-04-15T15:54:40.404Z,99606
2018-04-15T15:57:07.228Z,99600
2018-04-15T15:59:33.389Z,99602
2018-04-15T16:01:59.419Z,99597
2018-04-15T16:04:25.487Z,99611
2018-04-15T16:06:51.570Z,99612
2018-04-15T16:09:17.665Z,99607
2018-04-15T16:11:43.744Z,99610
2018-04-15T16:14:09.825Z,99614
2018-04-15T16:16:36.648Z,99618
2018-04-15T16:19:02.708Z,99619
2018-04-15T16:21:28.788Z,99620
2018-04-15T16:23:54.867Z,99620
2018-04-15T16:26:20.944Z,99614
2018-04-15T16:28:47.019Z,99616
2018-04-15T16:31:13.123Z,99610
2018-04-15T16:33:39.923Z,99614
2018-04-15T16:36:05.996Z,99612
2018-04-15T16:38:32.817Z,99616
2018-04-15T16:40:58.891Z,99598
2018-04-15T16:43:24.972Z,99588
2018-04-15T16:45:51.040Z,99575
2018-04-15T16:48:17.134Z,99563
2018-04-15T16:50:43.942Z,99550
2018-04-15T16:53:10.027Z,99542
2018-04-15T16:55:36.091Z,99543
2018-04-15T16:58:02.165Z,99551
2018-04-15T17:00:28.232Z,99548
2018-04-15T17:02:54.315Z,99555
2018-04-15T17:05:20.385Z,99561
2018-04-15T17:07:46.459Z,99560
2018-04-15T17:10:12.532Z,99553
2018-04-15T17:12:38.595Z,99555
2018-04-15T17:15:05.413Z,99556
2018-04-15T17:17:31.491Z,99561
2018-04-15T17:19:57.568Z,99560
2018-04-15T17:22:23.640Z,99552
2018-04-15T17:24:49.754Z,99549
2018-04-15T17:27:16.591Z,99551
2018-04-15T17:29:43.404Z,99549
2018-04-15T17:32:09.535Z,99550
2018-04-15T17:34:35.571Z,99552
2018-04-15T17:37:01.644Z,99563
2018-04-15T17:39:27.748Z,99568
2018-04-15T17:41:53.808Z,99562
2018-04-15T17:44:19.872Z,99572
2018-04-15T17:46:45.953Z,99574
2018-04-15T17:49:12.035Z,99572
2018-04-15T17:51:39.060Z,99579
2018-04-15T17:54:05.132Z,99571
2018-04-15T17:56:31.220Z,99582
2018-04-15T17:59:11.344Z,99570
2018-04-15T18:01:37.445Z,99575
2018-04-15T18:04:03.520Z,99573
2018-04-15T18:06:29.600Z,99581
2018-04-15T18:08:55.683Z,99595
2018-04-15T18:11:22.515Z,99598
2018-04-15T18:13:48.637Z,99604
2018-04-15T18:16:14.652Z,99596
2018-04-15T18:18:40.731Z,99592
2018-04-15T18:21:06.808Z,99607
2018-04-15T18:23:32.894Z,99612
2018-04-15T18:25:58.958Z,99623
2018-04-15T18:28:25.041Z,99631
2018-04-15T18:30:51.119Z,99619
2018-04-15T18:33:17.226Z,99618
2018-04-15T18:35:44.821Z,99618
2018-04-15T18:38:11.663Z,99609
2018-04-15T18:43:45.731Z,99607
2018-04-15T18:46:11.816Z,99615
2018-04-15T18:48:38.671Z,99626
2018-04-15T18:51:05.487Z,99619
2018-04-15T18:53:31.564Z,99621
2018-04-15T18:55:57.636Z,99624
2018-04-15T18:58:23.757Z,99619
2018-04-15T19:03:53.300Z,99623
2018-04-15T19:06:44.832Z,99615
2018-04-15T19:09:11.645Z,99604
2018-04-15T19:11:41.904Z,99604
2018-04-15T19:14:09.769Z,99604
2018-04-15T19:16:40.400Z,99600
2018-04-15T19:19:07.232Z,99603
2018-04-15T19:21:34.047Z,99601
2018-04-15T19:27:20.911Z,99603
2018-04-15T19:30:00.480Z,99595
2018-04-15T19:32:26.625Z,99607
2018-04-15T19:35:07.522Z,99599
2018-04-15T19:37:45.188Z,99597
2018-04-15T19:40:11.260Z,99603
2018-04-15T19:42:37.335Z,99605
2018-04-15T19:45:03.405Z,99602
2018-04-15T19:47:29.492Z,99602
2018-04-15T19:49:55.568Z,99602
2018-04-15T19:52:22.421Z,99617
2018-04-15T19:54:49.234Z,99603
2018-04-15T19:57:15.304Z,99604
2018-04-15T19:59:44.783Z,99599
2018-04-15T20:02:11.597Z,99599
2018-04-15T20:04:37.671Z,99601
2018-04-15T20:07:04.485Z,99602
2018-04-15T20:09:30.559Z,99602
2018-04-15T20:11:56.632Z,99595
2018-04-15T20:14:22.690Z,99581
2018-04-15T20:16:48.761Z,99581
2018-04-15T20:19:14.864Z,99579
2018-04-15T20:21:40.947Z,99581
2018-04-15T20:24:35.591Z,99573
2018-04-15T20:27:10.208Z,99574
2018-04-15T20:29:36.300Z,99570
2018-04-15T20:32:02.377Z,99557
2018-04-15T20:34:28.489Z,99569
2018-04-15T20:36:54.552Z,99564
2018-04-15T20:39:20.631Z,99582
2018-04-15T20:41:46.712Z,99567
2018-04-15T20:44:12.792Z,99557
2018-04-15T20:46:38.982Z,99555
2018-04-15T20:49:12.197Z,99564
2018-04-15T20:51:38.280Z,99555
2018-04-15T20:54:04.353Z,99556
2018-04-15T20:56:30.431Z,99556
2018-04-15T20:58:56.495Z,99555
2018-04-15T21:01:26.591Z,99557
2018-04-15T21:04:06.052Z,99549
2018-04-15T21:06:38.636Z,99551
2018-04-15T21:09:06.707Z,99552
2018-04-15T21:11:32.784Z,99546
2018-04-15T21:13:58.852Z,99546
2018-04-15T21:16:32.255Z,99549
2018-04-15T21:18:58.315Z,99548
2018-04-15T21:21:24.405Z,99554
2018-04-15T21:24:05.113Z,99544
2018-04-15T21:26:34.852Z,99542
2018-04-15T21:29:07.245Z,99532
2018-04-15T21:31:39.737Z,99536
2018-04-15T21:34:25.251Z,99539
2018-04-15T21:37:06.032Z,99541
2018-04-15T21:39:38.779Z,99552
2018-04-15T21:42:15.346Z,99550
2018-04-15T21:44:41.531Z,99552
2018-04-15T21:47:08.351Z,99550
2018-04-15T21:49:34.451Z,99561
2018-04-15T21:52:00.528Z,99552
2018-04-15T21:54:27.351Z,99572
2018-04-15T21:56:53.436Z,99571
2018-04-15T21:59:19.512Z,99564
2018-04-15T22:01:46.344Z,99561
2018-04-15T22:04:12.419Z,99567
2018-04-15T22:06:55.571Z,99564
2018-04-15T22:09:21.652Z,99556
2018-04-15T22:12:06.392Z,99549
2018-04-15T22:14:32.479Z,99569
2018-04-15T22:16:58.564Z,99568
2018-04-15T22:19:25.396Z,99569
2018-04-15T22:21:52.209Z,99560
2018-04-15T22:24:18.272Z,99562
2018-04-15T22:26:45.098Z,99555
2018-04-15T22:29:11.919Z,99565
2018-04-15T22:31:37.996Z,99567
2018-04-15T22:34:04.066Z,99567
2018-04-15T22:36:30.139Z,99562
2018-04-15T22:38:56.213Z,99556
2018-04-15T22:41:22.300Z,99571
2018-04-15T22:43:48.376Z,99564
2018-04-15T22:46:14.443Z,99566
2018-04-15T22:48:44.468Z,99560
2018-04-15T22:51:10.550Z,99546
2018-04-15T22:53:36.633Z,99545
2018-04-15T22:56:08.652Z,99545
2018-04-15T22:58:40.839Z,99538
2018-04-15T23:01:06.910Z,99537
2018-04-15T23:03:32.981Z,99523
2018-04-15T23:05:59.808Z,99516
2018-04-15T23:08:26.632Z,99509
2018-04-15T23:10:52.704Z,99501
2018-04-15T23:13:18.780Z,99495
2018-04-15T23:15:44.852Z,99506
2018-04-15T23:18:10.927Z,99500
2018-04-15T23:20:37.004Z,99515
2018-04-15T23:23:03.084Z,99542
2018-04-15T23:25:29.895Z,99557
2018-04-15T23:27:56.084Z,99557
2018-04-15T23:30:22.916Z,99542
2018-04-15T23:33:09.600Z,99543
2018-04-15T23:35:42.642Z,99544
2018-04-15T23:38:08.711Z,99534
2018-04-15T23:40:41.558Z,99538
2018-04-15T23:43:07.643Z,99533
2018-04-15T23:48:42.246Z,99539
2018-04-15T23:51:30.648Z,99544
2018-04-15T23:53:57.491Z,99550
2018-04-15T23:56:24.292Z,99540
2018-04-15T23:58:50.372Z,99539
