createdAt,value
2023-06-17T00:00:43.487Z,242.81
2023-06-17T00:01:43.425Z,244.38
2023-06-17T00:02:43.541Z,244.22
2023-06-17T00:03:43.447Z,245.43
2023-06-17T00:04:43.395Z,243.47
2023-06-17T00:05:43.418Z,243.00
2023-06-17T00:06:43.434Z,243.48
2023-06-17T00:07:43.392Z,244.60
2023-06-17T00:08:43.355Z,244.43
2023-06-17T00:09:43.355Z,243.59
2023-06-17T00:10:43.340Z,244.66
2023-06-17T00:11:43.359Z,245.35
2023-06-17T00:12:43.349Z,244.61
2023-06-17T00:13:43.322Z,244.72
2023-06-17T00:14:43.349Z,245.14
2023-06-17T00:15:43.302Z,242.93
2023-06-17T00:16:43.346Z,244.57
2023-06-17T00:17:43.358Z,243.67
2023-06-17T00:18:43.280Z,243.98
2023-06-17T00:19:43.298Z,244.60
2023-06-17T00:20:43.305Z,243.91
2023-06-17T00:21:43.264Z,244.26
2023-06-17T00:22:43.329Z,243.72
2023-06-17T00:23:43.249Z,243.05
2023-06-17T00:24:43.273Z,244.70
2023-06-17T00:25:43.287Z,243.59
2023-06-17T00:26:43.268Z,243.39
2023-06-17T00:27:43.241Z,242.35
2023-06-17T00:28:43.285Z,243.39
2023-06-17T00:29:43.263Z,242.78
2023-06-17T00:30:43.290Z,242.92
2023-06-17T00:31:43.288Z,243.62
2023-06-17T00:32:43.391Z,243.70
2023-06-17T00:33:43.432Z,244.14
2023-06-17T00:34:43.403Z,241.82
2023-06-17T00:35:43.494Z,243.96
2023-06-17T00:36:43.485Z,243.08
2023-06-17T00:37:43.498Z,242.51
2023-06-17T00:38:43.538Z,242.33
2023-06-17T00:39:43.584Z,243.37
2023-06-17T00:40:43.654Z,242.81
2023-06-17T00:41:43.640Z,242.48
2023-06-17T00:42:43.649Z,242.87
2023-06-17T00:43:43.694Z,242.03
2023-06-17T00:44:43.747Z,241.99
2023-06-17T00:45:43.788Z,243.24
2023-06-17T00:46:43.841Z,242.36
2023-06-17T00:47:43.893Z,243.00
2023-06-17T00:48:43.858Z,242.07
2023-06-17T00:49:43.925Z,242.19
2023-06-17T00:50:43.946Z,241.78
2023-06-17T00:51:43.984Z,241.88
2023-06-17T00:52:44.064Z,240.99
2023-06-17T00:53:44.052Z,241.36
2023-06-17T00:54:44.106Z,241.92
2023-06-17T00:55:44.156Z,242.84
2023-06-17T00:56:44.180Z,241.62
2023-06-17T00:57:44.228Z,242.62
2023-06-17T00:58:44.260Z,241.53
2023-06-17T00:59:44.327Z,242.34
2023-06-17T01:00:44.359Z,239.85
2023-06-17T01:01:44.429Z,242.29
2023-06-17T01:02:44.603Z,242.38
2023-06-17T01:03:44.630Z,241.96
2023-06-17T01:04:44.602Z,242.04
2023-06-17T01:05:44.597Z,243.65
2023-06-17T01:06:44.644Z,243.60
2023-06-17T01:07:44.678Z,243.94
2023-06-17T01:08:44.786Z,242.43
2023-06-17T01:09:44.758Z,243.01
2023-06-17T01:10:44.977Z,242.20
2023-06-17T01:11:44.890Z,241.84
2023-06-17T01:12:44.926Z,243.60
2023-06-17T01:13:44.957Z,242.48
2023-06-17T01:14:45.013Z,241.74
2023-06-17T01:15:45.095Z,241.31
2023-06-17T01:16:45.122Z,241.88
2023-06-17T01:17:45.231Z,242.38
2023-06-17T01:18:45.165Z,242.65
2023-06-17T01:19:45.199Z,242.69
2023-06-17T01:20:45.267Z,243.47
2023-06-17T01:21:45.291Z,242.74
2023-06-17T01:22:45.363Z,242.54
2023-06-17T01:23:45.404Z,242.58
2023-06-17T01:24:45.438Z,242.44
2023-06-17T01:25:45.508Z,244.18
2023-06-17T01:26:45.536Z,246.07
2023-06-17T01:27:45.597Z,244.25
2023-06-17T01:28:45.663Z,243.90
2023-06-17T01:29:45.669Z,242.66
2023-06-17T01:30:45.805Z,244.37
2023-06-17T01:31:45.780Z,243.37
2023-06-17T01:32:45.829Z,243.51
2023-06-17T01:33:45.857Z,244.01
2023-06-17T01:34:45.911Z,242.24
2023-06-17T01:35:45.905Z,242.38
2023-06-17T01:36:45.973Z,242.98
2023-06-17T01:37:46.029Z,242.67
2023-06-17T01:38:46.026Z,243.56
2023-06-17T01:39:46.124Z,243.14
2023-06-17T01:40:46.159Z,243.25
2023-06-17T01:41:46.203Z,242.92
2023-06-17T01:42:46.215Z,242.53
2023-06-17T01:43:46.380Z,243.46
2023-06-17T01:44:46.331Z,243.91
2023-06-17T01:45:46.404Z,243.31
2023-06-17T01:46:46.406Z,242.95
2023-06-17T01:47:46.488Z,244.04
2023-06-17T01:48:46.503Z,243.27
2023-06-17T01:49:46.558Z,241.98
2023-06-17T01:50:46.601Z,242.14
2023-06-17T01:51:46.607Z,243.41
2023-06-17T01:52:46.697Z,243.07
2023-06-17T01:53:46.699Z,243.33
2023-06-17T01:54:46.776Z,243.30
2023-06-17T01:55:46.805Z,243.03
2023-06-17T01:56:46.863Z,241.70
2023-06-17T01:57:46.888Z,242.72
2023-06-17T01:58:46.901Z,242.58
2023-06-17T01:59:46.957Z,243.58
2023-06-17T02:00:47.021Z,243.05
2023-06-17T02:01:47.040Z,243.37
2023-06-17T02:02:47.131Z,243.47
2023-06-17T02:03:47.140Z,242.33
2023-06-17T02:04:47.181Z,242.13
2023-06-17T02:05:47.496Z,242.68
2023-06-17T02:06:47.295Z,244.15
2023-06-17T02:07:47.319Z,242.62
2023-06-17T02:08:47.357Z,244.28
2023-06-17T02:09:47.400Z,242.96
2023-06-17T02:10:47.482Z,242.93
2023-06-17T02:11:47.488Z,242.38
2023-06-17T02:12:47.551Z,244.30
2023-06-17T02:13:47.592Z,243.76
2023-06-17T02:14:47.669Z,242.50
2023-06-17T02:15:47.789Z,243.02
2023-06-17T02:16:47.750Z,242.01
2023-06-17T02:17:47.833Z,242.47
2023-06-17T02:18:47.834Z,243.29
2023-06-17T02:19:47.908Z,242.75
2023-06-17T02:20:47.934Z,244.03
2023-06-17T02:21:48.017Z,242.27
2023-06-17T02:22:48.040Z,242.51
2023-06-17T02:23:48.144Z,242.58
2023-06-17T02:24:48.136Z,242.64
2023-06-17T02:25:48.177Z,242.89
2023-06-17T02:26:48.259Z,242.63
2023-06-17T02:27:48.370Z,241.62
2023-06-17T02:28:48.340Z,241.94
2023-06-17T02:29:48.373Z,240.65
2023-06-17T02:30:48.421Z,241.80
2023-06-17T02:31:48.524Z,240.78
2023-06-17T02:32:48.672Z,243.08
2023-06-17T02:33:48.625Z,243.14
2023-06-17T02:34:48.627Z,242.66
2023-06-17T02:35:48.702Z,241.85
2023-06-17T02:36:48.802Z,241.35
2023-06-17T02:37:48.816Z,241.24
2023-06-17T02:38:48.838Z,240.54
2023-06-17T02:39:48.895Z,240.37
2023-06-17T02:40:48.980Z,242.63
2023-06-17T02:41:48.979Z,241.51
2023-06-17T02:42:49.015Z,241.01
2023-06-17T02:43:49.061Z,241.01
2023-06-17T02:44:49.148Z,240.86
2023-06-17T02:45:49.182Z,242.04
2023-06-17T02:46:49.261Z,241.12
2023-06-17T02:47:49.317Z,240.55
2023-06-17T02:48:49.361Z,241.13
2023-06-17T02:49:49.372Z,241.70
2023-06-17T02:50:49.418Z,242.38
2023-06-17T02:51:49.500Z,241.64
2023-06-17T02:52:49.603Z,241.41
2023-06-17T02:53:49.547Z,241.80
2023-06-17T02:54:49.599Z,241.30
2023-06-17T02:55:49.653Z,242.09
2023-06-17T02:56:49.731Z,241.71
2023-06-17T02:57:49.798Z,242.39
2023-06-17T02:58:49.840Z,242.49
2023-06-17T02:59:49.859Z,240.22
2023-06-17T03:00:49.948Z,240.62
2023-06-17T03:01:50.046Z,241.05
2023-06-17T03:02:50.399Z,242.66
2023-06-17T03:03:50.092Z,241.22
2023-06-17T03:04:50.127Z,242.97
2023-06-17T03:05:50.253Z,240.63
2023-06-17T03:06:50.216Z,241.44
2023-06-17T03:07:50.420Z,241.91
2023-06-17T03:08:50.334Z,242.08
2023-06-17T03:09:50.355Z,239.93
2023-06-17T03:10:50.487Z,241.35
2023-06-17T03:11:50.542Z,242.44
2023-06-17T03:12:50.565Z,243.16
2023-06-17T03:13:50.594Z,241.93
2023-06-17T03:14:50.614Z,240.83
2023-06-17T03:15:50.677Z,242.19
2023-06-17T03:16:50.793Z,241.27
2023-06-17T03:17:50.877Z,240.12
2023-06-17T03:18:50.827Z,242.94
2023-06-17T03:19:50.892Z,239.64
2023-06-17T03:20:50.923Z,243.09
2023-06-17T03:21:51.001Z,240.55
2023-06-17T03:22:51.064Z,240.61
2023-06-17T03:23:51.117Z,241.09
2023-06-17T03:24:51.173Z,241.36
2023-06-17T03:25:51.297Z,241.12
2023-06-17T03:26:51.332Z,241.66
2023-06-17T03:27:51.331Z,243.09
2023-06-17T03:28:51.353Z,241.05
2023-06-17T03:29:51.421Z,241.45
2023-06-17T03:30:51.506Z,241.18
2023-06-17T03:31:51.541Z,241.81
2023-06-17T03:32:51.667Z,239.00
2023-06-17T03:33:51.662Z,241.92
2023-06-17T03:34:51.680Z,241.04
2023-06-17T03:35:51.772Z,241.25
2023-06-17T03:36:51.802Z,241.19
2023-06-17T03:37:51.896Z,241.35
2023-06-17T03:38:51.894Z,241.69
2023-06-17T03:39:51.959Z,241.52
2023-06-17T03:40:52.004Z,242.04
2023-06-17T03:41:52.079Z,241.24
2023-06-17T03:42:52.111Z,240.60
2023-06-17T03:43:52.169Z,240.08
2023-06-17T03:44:52.195Z,240.07
2023-06-17T03:45:52.219Z,240.28
2023-06-17T03:46:52.294Z,240.47
2023-06-17T03:47:52.460Z,241.05
2023-06-17T03:48:52.390Z,240.49
2023-06-17T03:49:52.457Z,238.96
2023-06-17T03:50:52.505Z,239.50
2023-06-17T03:51:52.563Z,240.61
2023-06-17T03:52:52.638Z,239.50
2023-06-17T03:53:52.677Z,239.45
2023-06-17T03:54:52.767Z,239.15
2023-06-17T03:55:52.748Z,239.45
2023-06-17T03:56:52.869Z,238.67
2023-06-17T03:57:52.823Z,238.93
2023-06-17T03:58:52.848Z,240.15
2023-06-17T03:59:52.929Z,238.31
2023-06-17T04:00:52.972Z,237.82
2023-06-17T04:01:53.010Z,238.58
2023-06-17T04:02:53.125Z,238.91
2023-06-17T04:03:53.260Z,239.55
2023-06-17T04:04:53.175Z,239.44
2023-06-17T04:05:53.237Z,241.03
2023-06-17T04:06:53.235Z,239.18
2023-06-17T04:07:53.354Z,240.51
2023-06-17T04:08:53.367Z,239.12
2023-06-17T04:10:05.882Z,239.17
2023-06-17T04:10:54.395Z,239.26
2023-06-17T04:11:53.414Z,239.55
2023-06-17T04:12:53.373Z,238.25
2023-06-17T04:13:53.385Z,239.70
2023-06-17T04:14:53.434Z,238.89
2023-06-17T04:15:53.402Z,237.45
2023-06-17T04:16:53.393Z,235.06
2023-06-17T04:17:54.815Z,235.67
2023-06-17T04:18:53.422Z,236.40
2023-06-17T04:19:53.346Z,236.56
2023-06-17T04:20:53.369Z,236.28
2023-06-17T04:21:53.335Z,236.78
2023-06-17T04:22:53.326Z,236.13
2023-06-17T04:23:53.331Z,238.02
2023-06-17T04:24:53.319Z,236.73
2023-06-17T04:25:53.289Z,237.82
2023-06-17T04:26:53.280Z,235.89
2023-06-17T04:27:53.324Z,237.54
2023-06-17T04:28:53.366Z,236.32
2023-06-17T04:29:53.244Z,236.36
2023-06-17T04:30:53.277Z,238.00
2023-06-17T04:31:53.281Z,235.86
2023-06-17T04:32:53.278Z,234.34
2023-06-17T04:33:53.276Z,232.96
2023-06-17T04:34:53.249Z,230.15
2023-06-17T04:35:53.236Z,229.44
2023-06-17T04:36:53.226Z,227.57
2023-06-17T04:37:53.244Z,226.72
2023-06-17T04:38:53.237Z,228.00
2023-06-17T04:39:53.205Z,228.76
2023-06-17T04:40:53.190Z,230.50
2023-06-17T04:41:53.217Z,231.18
2023-06-17T04:42:53.224Z,233.69
2023-06-17T04:43:53.219Z,231.14
2023-06-17T04:44:53.188Z,234.87
2023-06-17T04:45:53.193Z,235.90
2023-06-17T04:46:53.243Z,233.49
2023-06-17T04:47:53.216Z,236.19
2023-06-17T04:48:53.150Z,237.69
2023-06-17T04:49:53.155Z,239.24
2023-06-17T04:50:53.117Z,239.36
2023-06-17T04:51:53.129Z,240.93
2023-06-17T04:52:53.283Z,241.82
2023-06-17T04:53:53.156Z,242.78
2023-06-17T04:54:53.098Z,243.94
2023-06-17T04:55:53.108Z,245.86
2023-06-17T04:56:53.099Z,245.48
2023-06-17T04:57:53.068Z,247.01
2023-06-17T04:58:53.071Z,247.58
2023-06-17T04:59:53.085Z,249.95
2023-06-17T05:00:53.113Z,250.00
2023-06-17T05:01:53.085Z,248.64
2023-06-17T05:02:53.074Z,248.58
2023-06-17T05:03:53.113Z,247.76
2023-06-17T05:04:53.025Z,244.10
2023-06-17T05:05:53.012Z,243.28
2023-06-17T05:06:52.988Z,238.97
2023-06-17T05:07:52.994Z,238.16
2023-06-17T05:08:53.015Z,236.68
2023-06-17T05:09:52.982Z,232.52
2023-06-17T05:10:52.994Z,232.91
2023-06-17T05:11:52.980Z,231.89
2023-06-17T05:12:52.971Z,231.17
2023-06-17T05:13:52.981Z,229.92
2023-06-17T05:14:52.924Z,230.55
2023-06-17T05:15:52.942Z,228.74
2023-06-17T05:16:52.971Z,228.11
2023-06-17T05:17:52.970Z,227.82
2023-06-17T05:18:52.936Z,227.52
2023-06-17T05:19:52.920Z,227.76
2023-06-17T05:20:52.921Z,226.49
2023-06-17T05:21:52.936Z,228.01
2023-06-17T05:22:52.934Z,224.91
2023-06-17T05:23:52.934Z,227.00
2023-06-17T05:24:53.510Z,225.86
2023-06-17T05:25:52.956Z,225.28
2023-06-17T05:26:53.058Z,222.82
2023-06-17T05:27:53.097Z,218.49
2023-06-17T05:28:53.077Z,216.04
2023-06-17T05:29:53.078Z,213.96
2023-06-17T05:30:53.114Z,212.16
2023-06-17T05:31:53.090Z,212.68
2023-06-17T05:32:53.140Z,208.81
2023-06-17T05:33:53.128Z,208.99
2023-06-17T05:34:53.066Z,209.55
2023-06-17T05:35:53.112Z,208.90
2023-06-17T05:36:53.132Z,210.99
2023-06-17T05:37:53.131Z,211.76
2023-06-17T05:38:53.106Z,211.65
2023-06-17T05:39:53.153Z,212.05
2023-06-17T05:40:53.154Z,212.24
2023-06-17T05:41:53.114Z,212.34
2023-06-17T05:42:53.096Z,212.14
2023-06-17T05:43:53.101Z,211.61
2023-06-17T05:44:53.154Z,210.83
2023-06-17T05:45:53.138Z,210.96
2023-06-17T05:46:53.136Z,211.14
2023-06-17T05:47:53.186Z,210.58
2023-06-17T05:48:53.146Z,209.28
2023-06-17T05:49:53.136Z,206.26
2023-06-17T05:50:53.127Z,207.46
2023-06-17T05:51:53.141Z,207.03
2023-06-17T05:52:53.145Z,204.34
2023-06-17T05:53:53.148Z,205.35
2023-06-17T05:54:53.148Z,204.76
2023-06-17T05:55:53.159Z,203.36
2023-06-17T05:56:53.165Z,204.09
2023-06-17T05:57:53.134Z,200.14
2023-06-17T05:58:53.157Z,200.56
2023-06-17T05:59:53.157Z,199.71
2023-06-17T06:00:53.182Z,199.00
2023-06-17T06:01:53.254Z,195.42
2023-06-17T06:02:53.273Z,195.16
2023-06-17T06:03:53.243Z,195.36
2023-06-17T06:04:53.177Z,196.16
2023-06-17T06:05:53.224Z,195.35
2023-06-17T06:06:53.231Z,197.18
2023-06-17T06:07:53.259Z,196.11
2023-06-17T06:08:53.245Z,198.41
2023-06-17T06:09:53.256Z,199.62
2023-06-17T06:10:53.290Z,198.47
2023-06-17T06:11:53.315Z,199.77
2023-06-17T06:12:53.277Z,202.00
2023-06-17T06:13:53.290Z,202.69
2023-06-17T06:14:53.301Z,202.14
2023-06-17T06:15:53.364Z,203.51
2023-06-17T06:16:53.328Z,203.57
2023-06-17T06:17:53.366Z,203.55
2023-06-17T06:18:53.366Z,205.15
2023-06-17T06:19:53.379Z,206.87
2023-06-17T06:20:53.350Z,206.83
2023-06-17T06:21:53.355Z,207.64
2023-06-17T06:22:53.381Z,207.95
2023-06-17T06:23:54.944Z,208.09
2023-06-17T06:24:53.414Z,210.10
2023-06-17T06:25:53.411Z,209.68
2023-06-17T06:26:53.378Z,209.15
2023-06-17T06:27:53.342Z,210.47
2023-06-17T06:28:53.440Z,210.06
2023-06-17T06:29:53.325Z,211.59
2023-06-17T06:30:53.348Z,211.07
2023-06-17T06:31:53.331Z,210.83
2023-06-17T06:32:53.380Z,210.05
2023-06-17T06:33:53.310Z,210.48
2023-06-17T06:34:53.403Z,213.02
2023-06-17T06:35:53.287Z,210.04
2023-06-17T06:36:53.332Z,209.95
2023-06-17T06:37:53.283Z,210.07
2023-06-17T06:38:53.295Z,210.69
2023-06-17T06:39:53.248Z,210.88
2023-06-17T06:40:53.275Z,210.41
2023-06-17T06:41:53.292Z,211.41
2023-06-17T06:42:53.252Z,212.51
2023-06-17T06:43:53.267Z,212.08
2023-06-17T06:44:53.237Z,212.36
2023-06-17T06:45:53.291Z,211.75
2023-06-17T06:46:53.198Z,213.93
2023-06-17T06:47:53.247Z,213.15
2023-06-17T06:48:53.220Z,211.71
2023-06-17T06:49:53.221Z,213.03
2023-06-17T06:50:53.269Z,213.57
2023-06-17T06:51:53.182Z,213.75
2023-06-17T06:52:53.204Z,213.67
2023-06-17T06:53:53.188Z,214.32
2023-06-17T06:54:53.205Z,213.38
2023-06-17T06:55:53.158Z,213.91
2023-06-17T06:56:53.175Z,213.98
2023-06-17T06:57:53.141Z,215.00
2023-06-17T06:58:53.118Z,214.99
2023-06-17T06:59:53.129Z,215.14
2023-06-17T07:00:53.149Z,216.34
2023-06-17T07:01:53.109Z,218.35
2023-06-17T07:02:53.121Z,216.86
2023-06-17T07:03:53.121Z,217.09
2023-06-17T07:04:53.162Z,217.17
2023-06-17T07:05:53.126Z,217.63
2023-06-17T07:06:53.077Z,217.95
2023-06-17T07:07:53.085Z,218.75
2023-06-17T07:08:53.066Z,216.78
2023-06-17T07:09:53.075Z,218.12
2023-06-17T07:10:53.017Z,218.37
2023-06-17T07:11:53.015Z,219.68
2023-06-17T07:12:53.028Z,218.46
2023-06-17T07:13:53.015Z,218.27
2023-06-17T07:14:53.017Z,218.14
2023-06-17T07:15:53.045Z,217.36
2023-06-17T07:16:53.082Z,217.67
2023-06-17T07:17:53.047Z,219.08
2023-06-17T07:18:52.969Z,218.33
2023-06-17T07:19:52.994Z,219.27
2023-06-17T07:20:52.954Z,218.86
2023-06-17T07:21:52.952Z,219.18
2023-06-17T07:22:52.954Z,218.80
2023-06-17T07:23:53.013Z,219.56
2023-06-17T07:24:52.915Z,221.48
2023-06-17T07:25:55.902Z,219.99
2023-06-17T07:26:52.921Z,220.30
2023-06-17T07:27:52.893Z,220.65
2023-06-17T07:28:52.940Z,222.99
2023-06-17T07:29:52.870Z,221.75
2023-06-17T07:30:52.939Z,221.26
2023-06-17T07:31:52.964Z,222.21
2023-06-17T07:32:52.875Z,220.94
2023-06-17T07:33:59.317Z,223.33
2023-06-17T07:35:52.836Z,223.42
2023-06-17T07:36:52.866Z,222.04
2023-06-17T07:37:52.867Z,222.14
2023-06-17T07:38:52.852Z,221.03
2023-06-17T07:39:52.814Z,221.12
2023-06-17T07:40:52.851Z,221.93
2023-06-17T07:41:52.821Z,222.69
2023-06-17T07:42:52.801Z,222.86
2023-06-17T07:43:52.793Z,221.75
2023-06-17T07:44:52.766Z,221.15
2023-06-17T07:45:52.860Z,222.46
2023-06-17T07:46:52.847Z,222.90
2023-06-17T07:47:52.832Z,221.98
2023-06-17T07:48:52.788Z,222.19
2023-06-17T07:49:52.755Z,221.16
2023-06-17T07:50:52.783Z,222.96
2023-06-17T07:51:52.759Z,222.06
2023-06-17T07:52:52.728Z,221.28
2023-06-17T07:53:52.748Z,222.35
2023-06-17T07:54:52.725Z,221.55
2023-06-17T07:55:52.682Z,223.77
2023-06-17T07:56:52.748Z,223.89
2023-06-17T07:57:52.696Z,223.16
2023-06-17T07:58:52.723Z,222.73
2023-06-17T07:59:52.696Z,223.51
2023-06-17T08:00:52.711Z,223.42
2023-06-17T08:01:52.767Z,222.39
2023-06-17T08:02:52.813Z,223.31
2023-06-17T08:03:52.826Z,221.68
2023-06-17T08:04:52.808Z,223.81
2023-06-17T08:05:52.801Z,223.54
2023-06-17T08:06:52.838Z,224.49
2023-06-17T08:07:52.796Z,224.61
2023-06-17T08:08:52.821Z,223.31
2023-06-17T08:09:52.831Z,224.80
2023-06-17T08:10:52.808Z,223.17
2023-06-17T08:11:52.822Z,223.74
2023-06-17T08:12:52.890Z,223.58
2023-06-17T08:13:52.880Z,223.02
2023-06-17T08:14:52.872Z,223.61
2023-06-17T08:15:52.981Z,222.84
2023-06-17T08:16:52.914Z,221.92
2023-06-17T08:17:52.959Z,222.13
2023-06-17T08:18:52.943Z,221.96
2023-06-17T08:19:52.965Z,223.28
2023-06-17T08:20:52.966Z,222.03
2023-06-17T08:21:52.981Z,223.16
2023-06-17T08:22:52.966Z,221.29
2023-06-17T08:23:53.016Z,223.15
2023-06-17T08:24:52.970Z,221.96
2023-06-17T08:25:52.990Z,222.00
2023-06-17T08:26:52.992Z,223.16
2023-06-17T08:27:52.978Z,223.50
2023-06-17T08:28:52.989Z,224.18
2023-06-17T08:29:53.030Z,222.44
2023-06-17T08:30:53.056Z,223.02
2023-06-17T08:31:53.028Z,223.82
2023-06-17T08:32:53.153Z,223.18
2023-06-17T08:33:53.075Z,224.15
2023-06-17T08:34:53.193Z,224.09
2023-06-17T08:35:53.160Z,222.69
2023-06-17T08:36:53.080Z,226.29
2023-06-17T08:37:53.079Z,223.69
2023-06-17T08:38:53.178Z,226.21
2023-06-17T08:39:53.115Z,225.14
2023-06-17T08:40:53.142Z,224.45
2023-06-17T08:41:53.138Z,226.66
2023-06-17T08:42:53.110Z,224.64
2023-06-17T08:43:53.183Z,226.02
2023-06-17T08:44:53.144Z,225.13
2023-06-17T08:45:53.170Z,224.88
2023-06-17T08:46:53.278Z,225.90
2023-06-17T08:47:53.234Z,226.20
2023-06-17T08:48:53.207Z,226.91
2023-06-17T08:49:53.180Z,226.51
2023-06-17T08:50:53.215Z,229.15
2023-06-17T08:51:53.236Z,228.38
2023-06-17T08:52:55.287Z,226.82
2023-06-17T08:53:53.272Z,227.06
2023-06-17T08:54:53.274Z,226.25
2023-06-17T08:55:53.306Z,226.00
2023-06-17T08:56:53.277Z,225.97
2023-06-17T08:57:53.306Z,226.44
2023-06-17T08:58:53.326Z,225.35
2023-06-17T08:59:53.329Z,224.78
2023-06-17T09:00:53.354Z,224.07
2023-06-17T09:01:53.346Z,225.04
2023-06-17T09:02:53.356Z,224.99
2023-06-17T09:03:53.359Z,226.03
2023-06-17T09:04:53.392Z,225.40
2023-06-17T09:05:53.377Z,227.00
2023-06-17T09:06:53.409Z,227.33
2023-06-17T09:07:53.392Z,226.41
2023-06-17T09:08:53.406Z,227.87
2023-06-17T09:09:53.443Z,228.00
2023-06-17T09:10:53.400Z,228.23
2023-06-17T09:11:53.546Z,229.60
2023-06-17T09:12:53.448Z,230.10
2023-06-17T09:13:53.489Z,229.63
2023-06-17T09:14:53.454Z,230.66
2023-06-17T09:15:53.424Z,228.12
2023-06-17T09:16:53.538Z,228.68
2023-06-17T09:17:53.491Z,230.43
2023-06-17T09:18:53.469Z,229.16
2023-06-17T09:19:53.481Z,230.07
2023-06-17T09:20:53.539Z,228.71
2023-06-17T09:21:53.472Z,229.00
2023-06-17T09:22:53.497Z,229.03
2023-06-17T09:23:53.556Z,228.41
2023-06-17T09:24:53.493Z,229.77
2023-06-17T09:25:53.518Z,229.75
2023-06-17T09:26:53.621Z,229.23
2023-06-17T09:28:11.796Z,228.64
2023-06-17T09:28:54.521Z,228.77
2023-06-17T09:29:53.501Z,229.13
2023-06-17T09:30:53.482Z,229.72
2023-06-17T09:31:53.502Z,230.24
2023-06-17T09:32:53.734Z,229.94
2023-06-17T09:33:53.457Z,229.49
2023-06-17T09:34:53.458Z,229.54
2023-06-17T09:35:53.484Z,229.77
2023-06-17T09:36:53.458Z,229.70
2023-06-17T09:38:03.247Z,231.70
2023-06-17T09:38:54.479Z,231.73
2023-06-17T09:39:53.424Z,231.76
2023-06-17T09:40:55.298Z,231.47
2023-06-17T09:41:53.392Z,231.91
2023-06-17T09:42:53.414Z,232.26
2023-06-17T09:43:53.400Z,233.00
2023-06-17T09:44:53.404Z,230.55
2023-06-17T09:45:53.361Z,232.22
2023-06-17T09:46:53.477Z,231.64
2023-06-17T09:47:53.415Z,231.90
2023-06-17T09:48:53.396Z,231.05
2023-06-17T09:49:53.385Z,230.25
2023-06-17T09:50:53.333Z,230.60
2023-06-17T09:51:53.337Z,230.51
2023-06-17T09:52:53.350Z,230.32
2023-06-17T09:53:53.361Z,231.22
2023-06-17T09:54:53.332Z,231.82
2023-06-17T09:55:53.298Z,231.39
2023-06-17T09:56:53.399Z,231.79
2023-06-17T09:57:53.321Z,230.79
2023-06-17T09:58:53.286Z,230.64
2023-06-17T09:59:53.303Z,231.72
2023-06-17T10:00:53.270Z,231.34
2023-06-17T10:01:53.314Z,231.58
2023-06-17T10:02:53.327Z,232.09
2023-06-17T10:03:53.330Z,231.98
2023-06-17T10:04:53.257Z,231.41
2023-06-17T10:05:53.284Z,232.47
2023-06-17T10:06:53.262Z,231.44
2023-06-17T10:07:53.214Z,232.22
2023-06-17T10:08:53.260Z,231.10
2023-06-17T10:09:53.260Z,231.52
2023-06-17T10:10:53.250Z,231.72
2023-06-17T10:11:53.214Z,229.51
2023-06-17T10:12:53.184Z,230.41
2023-06-17T10:13:53.180Z,230.16
2023-06-17T10:14:53.197Z,229.97
2023-06-17T10:15:53.168Z,231.75
2023-06-17T10:16:53.209Z,231.77
2023-06-17T10:17:53.211Z,231.48
2023-06-17T10:18:53.185Z,231.35
2023-06-17T10:19:53.163Z,230.88
2023-06-17T10:20:53.147Z,231.37
2023-06-17T10:21:53.135Z,231.58
2023-06-17T10:22:53.142Z,232.39
2023-06-17T10:23:53.184Z,231.84
2023-06-17T10:24:53.136Z,232.01
2023-06-17T10:25:53.106Z,231.99
2023-06-17T10:26:53.107Z,232.29
2023-06-17T10:27:53.072Z,232.39
2023-06-17T10:28:53.091Z,233.40
2023-06-17T10:29:53.087Z,232.83
2023-06-17T10:30:53.099Z,233.01
2023-06-17T10:31:53.042Z,231.92
2023-06-17T10:32:53.075Z,232.61
2023-06-17T10:33:53.055Z,231.54
2023-06-17T10:34:53.076Z,231.89
2023-06-17T10:35:53.034Z,233.81
2023-06-17T10:36:53.080Z,233.59
2023-06-17T10:37:53.038Z,233.37
2023-06-17T10:38:53.038Z,233.32
2023-06-17T10:39:52.991Z,234.80
2023-06-17T10:40:53.000Z,232.08
2023-06-17T10:41:53.065Z,232.94
2023-06-17T10:42:52.966Z,232.01
2023-06-17T10:43:53.026Z,233.73
2023-06-17T10:44:52.984Z,233.97
2023-06-17T10:45:53.023Z,233.80
2023-06-17T10:46:52.926Z,233.55
2023-06-17T10:47:52.993Z,233.80
2023-06-17T10:48:52.955Z,235.24
2023-06-17T10:49:52.929Z,234.29
2023-06-17T10:50:52.925Z,234.78
2023-06-17T10:52:52.936Z,233.37
2023-06-17T10:53:52.862Z,233.56
2023-06-17T10:54:52.900Z,233.94
2023-06-17T10:55:52.892Z,233.91
2023-06-17T10:56:52.876Z,232.52
2023-06-17T10:57:52.865Z,233.58
2023-06-17T10:58:52.878Z,233.48
2023-06-17T10:59:52.887Z,233.59
2023-06-17T11:00:52.827Z,234.63
2023-06-17T11:01:52.806Z,233.94
2023-06-17T11:02:52.964Z,234.00
2023-06-17T11:03:52.874Z,232.97
2023-06-17T11:04:52.844Z,234.50
2023-06-17T11:05:52.808Z,235.15
2023-06-17T11:06:52.824Z,233.94
2023-06-17T11:07:52.779Z,234.06
2023-06-17T11:08:52.788Z,234.27
2023-06-17T11:09:52.839Z,234.14
2023-06-17T11:10:52.798Z,234.66
2023-06-17T11:11:52.740Z,234.25
2023-06-17T11:12:52.775Z,234.67
2023-06-17T11:13:52.806Z,235.86
2023-06-17T11:14:52.785Z,235.92
2023-06-17T11:15:52.732Z,233.59
2023-06-17T11:16:52.819Z,234.12
2023-06-17T11:17:52.738Z,232.66
2023-06-17T11:18:52.728Z,235.83
2023-06-17T11:19:52.737Z,234.19
2023-06-17T11:20:52.730Z,234.79
2023-06-17T11:21:52.715Z,235.57
2023-06-17T11:22:52.716Z,233.66
2023-06-17T11:23:52.754Z,233.80
2023-06-17T11:24:52.696Z,235.00
2023-06-17T11:25:53.485Z,235.69
2023-06-17T11:26:52.638Z,235.59
2023-06-17T11:27:52.686Z,235.93
2023-06-17T11:28:52.622Z,236.51
2023-06-17T11:29:52.686Z,235.63
2023-06-17T11:30:52.687Z,235.47
2023-06-17T11:31:52.630Z,236.49
2023-06-17T11:32:52.701Z,236.48
2023-06-17T11:33:52.626Z,234.88
2023-06-17T11:34:52.599Z,236.71
2023-06-17T11:35:52.635Z,236.08
2023-06-17T11:36:52.567Z,236.40
2023-06-17T11:37:52.618Z,236.71
2023-06-17T11:38:52.599Z,239.84
2023-06-17T11:39:52.591Z,238.11
2023-06-17T11:40:52.609Z,236.25
2023-06-17T11:41:52.572Z,237.48
2023-06-17T11:42:52.547Z,236.79
2023-06-17T11:43:52.559Z,236.52
2023-06-17T11:44:52.540Z,236.92
2023-06-17T11:45:52.619Z,236.84
2023-06-17T11:46:52.553Z,237.72
2023-06-17T11:47:52.553Z,236.26
2023-06-17T11:48:52.511Z,236.36
2023-06-17T11:49:52.521Z,236.81
2023-06-17T11:50:52.542Z,235.64
2023-06-17T11:51:52.505Z,234.19
2023-06-17T11:52:52.499Z,235.42
2023-06-17T11:53:52.485Z,236.77
2023-06-17T11:54:52.476Z,236.51
2023-06-17T11:55:52.470Z,234.48
2023-06-17T11:56:52.463Z,235.57
2023-06-17T11:57:52.443Z,235.83
2023-06-17T11:58:52.438Z,236.11
2023-06-17T11:59:52.485Z,236.12
2023-06-17T12:00:52.427Z,236.61
2023-06-17T12:01:52.450Z,236.37
2023-06-17T12:02:52.517Z,237.80
2023-06-17T12:03:52.442Z,236.39
2023-06-17T12:04:52.386Z,236.13
2023-06-17T12:05:52.402Z,235.46
2023-06-17T12:06:52.381Z,234.82
2023-06-17T12:07:52.437Z,235.32
2023-06-17T12:08:52.380Z,234.55
2023-06-17T12:09:52.435Z,234.95
2023-06-17T12:10:52.383Z,235.83
2023-06-17T12:11:52.363Z,235.54
2023-06-17T12:12:53.614Z,235.79
2023-06-17T12:13:52.345Z,235.21
2023-06-17T12:14:52.358Z,235.54
2023-06-17T12:15:52.373Z,234.84
2023-06-17T12:16:52.401Z,235.61
2023-06-17T12:17:52.507Z,235.08
2023-06-17T12:18:52.464Z,234.59
2023-06-17T12:19:52.496Z,234.75
2023-06-17T12:20:52.518Z,235.03
2023-06-17T12:21:52.542Z,232.83
2023-06-17T12:22:52.604Z,234.43
2023-06-17T12:23:52.644Z,234.56
2023-06-17T12:24:52.585Z,234.42
2023-06-17T12:25:52.638Z,235.15
2023-06-17T12:26:52.606Z,232.99
2023-06-17T12:27:52.680Z,234.62
2023-06-17T12:28:52.707Z,236.41
2023-06-17T12:29:52.741Z,235.74
2023-06-17T12:30:52.773Z,235.05