createdAt,value
2019-05-03T00:02:02.171Z,7.35
2019-05-03T00:04:31.582Z,7.58
2019-05-03T00:06:59.820Z,7.22
2019-05-03T00:09:28.157Z,8.08
2019-05-03T00:11:56.275Z,8.11
2019-05-03T00:14:24.509Z,7.20
2019-05-03T00:16:52.671Z,7.12
2019-05-03T00:19:21.923Z,7.57
2019-05-03T00:21:52.468Z,7.29
2019-05-03T00:24:20.225Z,8.02
2019-05-03T00:26:48.387Z,7.36
2019-05-03T00:29:16.569Z,7.29
2019-05-03T00:31:44.865Z,6.99
2019-05-03T00:34:16.275Z,6.97
2019-05-03T00:36:48.532Z,6.88
2019-05-03T00:39:35.665Z,7.14
2019-05-03T00:42:03.881Z,7.21
2019-05-03T00:44:31.999Z,7.55
2019-05-03T00:47:02.117Z,7.38
2019-05-03T00:49:31.931Z,7.50
2019-05-03T00:52:02.206Z,7.48
2019-05-03T00:54:31.683Z,7.44
2019-05-03T00:57:00.020Z,7.40
2019-05-03T00:59:28.225Z,7.15
2019-05-03T01:01:56.389Z,6.98
2019-05-03T01:04:24.572Z,7.36
2019-05-03T01:06:52.786Z,7.76
2019-05-03T01:09:23.479Z,7.74
2019-05-03T01:11:52.482Z,7.84
2019-05-03T01:14:22.587Z,8.05
2019-05-03T01:16:52.166Z,7.87
2019-05-03T01:19:22.589Z,7.45
2019-05-03T01:21:51.532Z,7.87
2019-05-03T01:24:21.626Z,7.49
2019-05-03T01:26:49.704Z,7.77
2019-05-03T01:29:17.842Z,7.13
2019-05-03T01:31:45.974Z,7.34
2019-05-03T01:34:14.092Z,7.43
2019-05-03T01:36:42.737Z,7.17
2019-05-03T01:39:12.639Z,7.49
2019-05-03T01:41:41.693Z,7.90
2019-05-03T01:44:09.912Z,7.48
2019-05-03T01:46:38.110Z,7.71
2019-05-03T01:49:18.732Z,7.53
2019-05-03T01:52:02.208Z,7.52
2019-05-03T01:54:32.148Z,7.18
2019-05-03T01:57:02.256Z,6.99
2019-05-03T01:59:32.070Z,6.75
2019-05-03T02:02:19.270Z,6.86
2019-05-03T02:04:53.353Z,7.07
2019-05-03T02:07:22.335Z,6.81
2019-05-03T02:09:52.017Z,6.98
2019-05-03T02:12:22.195Z,7.03
2019-05-03T02:14:51.672Z,6.86
2019-05-03T02:17:39.308Z,6.78
2019-05-03T02:20:07.472Z,7.03
2019-05-03T02:22:35.707Z,7.00
2019-05-03T02:25:04.006Z,6.96
2019-05-03T02:27:32.562Z,6.70
2019-05-03T02:30:03.227Z,6.87
2019-05-03T02:32:33.088Z,6.97
2019-05-03T02:35:02.827Z,6.96
2019-05-03T02:37:32.884Z,6.98
2019-05-03T02:40:03.884Z,7.38
2019-05-03T02:42:30.397Z,6.54
2019-05-03T02:44:59.492Z,6.53
2019-05-03T02:47:55.151Z,6.84
2019-05-03T02:50:25.804Z,6.71
2019-05-03T02:52:55.074Z,6.41
2019-05-03T02:55:22.400Z,6.38
2019-05-03T02:57:50.579Z,6.74
2019-05-03T03:00:21.856Z,6.64
2019-05-03T03:03:16.580Z,6.70
2019-05-03T03:05:46.395Z,6.46
2019-05-03T03:08:16.352Z,6.61
2019-05-03T03:10:45.658Z,6.48
2019-05-03T03:13:16.333Z,6.56
2019-05-03T03:18:59.077Z,6.24
2019-05-03T03:21:36.019Z,6.45
2019-05-03T03:24:10.112Z,6.30
2019-05-03T03:26:43.116Z,6.17
2019-05-03T03:29:11.216Z,6.52
2019-05-03T03:32:19.440Z,6.41
2019-05-03T03:35:38.910Z,6.54
2019-05-03T03:38:08.444Z,6.26
2019-05-03T03:40:38.092Z,5.96
2019-05-03T03:43:07.558Z,5.91
2019-05-03T03:45:37.269Z,6.15
2019-05-03T03:48:05.806Z,6.36
2019-05-03T03:50:36.207Z,6.53
2019-05-03T03:53:07.928Z,6.60
2019-05-03T03:56:16.079Z,6.30
2019-05-03T03:58:46.406Z,6.31
2019-05-03T04:01:15.656Z,5.95
2019-05-03T04:03:45.950Z,5.89
2019-05-03T04:06:15.417Z,5.75
2019-05-03T04:08:45.350Z,6.06
2019-05-03T04:11:15.570Z,6.47
2019-05-03T04:13:45.328Z,6.09
2019-05-03T04:16:29.926Z,6.19
2019-05-03T04:21:59.364Z,5.81
2019-05-03T04:24:48.293Z,5.89
2019-05-03T04:27:23.304Z,5.90
2019-05-03T04:29:48.146Z,5.75
2019-05-03T04:32:16.349Z,5.79
2019-05-03T04:34:45.299Z,5.84
2019-05-03T04:37:16.218Z,5.88
2019-05-03T04:39:45.670Z,5.86
2019-05-03T04:42:16.683Z,6.28
2019-05-03T04:44:45.686Z,6.45
2019-05-03T04:47:15.672Z,6.50
2019-05-03T04:49:45.974Z,6.64
2019-05-03T04:52:16.205Z,7.03
2019-05-03T04:54:51.221Z,6.35
2019-05-03T04:57:35.173Z,6.68
2019-05-03T04:59:49.293Z,6.32
2019-05-03T05:02:17.492Z,6.32
2019-05-03T05:04:46.262Z,6.42
2019-05-03T05:07:15.832Z,6.65
2019-05-03T05:09:45.808Z,6.20
2019-05-03T05:12:16.188Z,6.29
2019-05-03T05:14:45.769Z,6.38
2019-05-03T05:17:16.307Z,6.39
2019-05-03T05:22:40.537Z,6.64
2019-05-03T05:28:10.213Z,5.98
2019-05-03T05:30:38.395Z,6.06
2019-05-03T05:35:44.303Z,6.21
2019-05-03T05:38:12.220Z,6.49
2019-05-03T05:40:40.395Z,6.23
2019-05-03T05:43:08.507Z,6.17
2019-05-03T05:45:36.693Z,6.16
2019-05-03T05:48:08.715Z,6.26
2019-05-03T05:50:39.335Z,6.35
2019-05-03T05:53:07.429Z,6.36
2019-05-03T05:55:55.043Z,6.41
2019-05-03T05:58:46.562Z,6.27
2019-05-03T06:01:35.350Z,6.49
2019-05-03T06:04:05.252Z,6.38
2019-05-03T06:07:01.355Z,6.76
2019-05-03T06:09:48.439Z,7.05
2019-05-03T06:12:22.141Z,6.67
2019-05-03T06:14:54.721Z,7.39
2019-05-03T06:17:45.124Z,7.18
2019-05-03T06:20:32.585Z,7.55
2019-05-03T06:23:10.902Z,5.96
2019-05-03T06:25:41.348Z,6.94
2019-05-03T06:28:25.215Z,7.29
2019-05-03T06:31:10.933Z,7.52
2019-05-03T06:33:39.055Z,7.73
2019-05-03T06:36:07.312Z,7.10
2019-05-03T06:38:35.467Z,7.60
2019-05-03T06:41:04.734Z,7.49
2019-05-03T06:43:34.811Z,8.48
2019-05-03T06:46:05.199Z,7.82
2019-05-03T06:48:32.937Z,7.54
2019-05-03T06:51:08.694Z,8.10
2019-05-03T06:53:31.032Z,7.74
2019-05-03T06:55:59.125Z,7.92
2019-05-03T06:58:33.163Z,7.46
2019-05-03T07:01:25.147Z,7.62
2019-05-03T07:04:08.597Z,7.90
2019-05-03T07:06:57.814Z,8.12
2019-05-03T07:09:44.840Z,8.29
2019-05-03T07:12:14.823Z,8.63
2019-05-03T07:14:44.871Z,9.51
2019-05-03T07:17:14.525Z,8.67
2019-05-03T07:19:42.940Z,9.01
2019-05-03T07:22:11.152Z,8.08
2019-05-03T07:24:40.924Z,8.12
2019-05-03T07:27:09.525Z,8.43
2019-05-03T07:29:37.787Z,7.86
2019-05-03T07:32:05.911Z,8.46
2019-05-03T07:34:35.150Z,8.07
2019-05-03T07:37:03.375Z,9.11
2019-05-03T07:39:32.164Z,9.23
2019-05-03T07:42:00.410Z,9.39
2019-05-03T07:44:28.820Z,8.96
2019-05-03T07:46:56.935Z,9.32
2019-05-03T07:49:25.172Z,9.03
2019-05-03T07:51:55.288Z,9.07
2019-05-03T07:54:24.825Z,10.53
2019-05-03T07:56:58.466Z,9.06
2019-05-03T07:59:26.671Z,9.23
2019-05-03T08:01:56.984Z,8.27
2019-05-03T08:04:25.535Z,9.51
2019-05-03T08:06:54.955Z,9.84
2019-05-03T08:09:24.578Z,9.15
2019-05-03T08:11:54.705Z,10.06
2019-05-03T08:14:22.858Z,9.20
2019-05-03T08:16:51.044Z,9.62
2019-05-03T08:19:19.261Z,8.68
2019-05-03T08:21:47.497Z,8.22
2019-05-03T08:24:15.655Z,8.02
2019-05-03T08:26:45.324Z,8.37
2019-05-03T08:29:19.004Z,7.79
2019-05-03T08:32:10.313Z,8.41
2019-05-03T08:35:00.588Z,8.02
2019-05-03T08:37:39.556Z,8.38
2019-05-03T08:40:08.027Z,9.46
2019-05-03T08:42:36.195Z,9.70
2019-05-03T08:45:04.580Z,9.13
2019-05-03T08:47:34.527Z,8.91
2019-05-03T08:50:02.743Z,9.00
2019-05-03T08:52:31.185Z,10.20
2019-05-03T08:54:59.564Z,11.10
2019-05-03T08:57:27.803Z,9.90
2019-05-03T08:59:56.072Z,8.24
2019-05-03T09:02:25.839Z,8.38
2019-05-03T09:04:54.684Z,9.61
2019-05-03T09:07:25.131Z,9.68
2019-05-03T09:10:17.558Z,10.91
2019-05-03T09:13:04.116Z,9.62
2019-05-03T09:15:34.982Z,10.30
2019-05-03T09:18:04.806Z,9.67
2019-05-03T09:20:32.721Z,9.50
2019-05-03T09:23:01.031Z,10.45
2019-05-03T09:25:29.270Z,9.74
2019-05-03T09:27:57.570Z,10.15
2019-05-03T09:30:25.999Z,10.12
2019-05-03T09:32:55.680Z,9.51
2019-05-03T09:35:32.096Z,10.82
2019-05-03T09:37:55.536Z,10.88
2019-05-03T09:40:24.559Z,12.14
2019-05-03T09:42:54.628Z,10.44
2019-05-03T09:45:24.603Z,10.69
2019-05-03T09:47:55.038Z,10.67
2019-05-03T09:50:24.579Z,11.93
2019-05-03T09:52:55.238Z,11.33
2019-05-03T09:55:35.920Z,12.15
2019-05-03T09:58:05.513Z,10.80
2019-05-03T10:00:33.988Z,9.31
2019-05-03T10:03:02.160Z,10.15
2019-05-03T10:05:30.336Z,11.69
2019-05-03T10:07:58.509Z,12.22
2019-05-03T10:10:26.649Z,12.09
2019-05-03T10:12:55.094Z,11.27
2019-05-03T10:15:56.809Z,9.97
2019-05-03T10:18:25.428Z,9.81
2019-05-03T10:20:56.170Z,10.30
2019-05-03T10:23:40.144Z,10.94
2019-05-03T10:26:08.852Z,11.15
2019-05-03T10:28:37.133Z,11.25
2019-05-03T10:31:07.748Z,11.56
2019-05-03T10:33:48.504Z,11.37
2019-05-03T10:36:16.635Z,10.48
2019-05-03T10:38:46.051Z,10.24
2019-05-03T10:41:14.516Z,10.69
2019-05-03T10:43:44.930Z,11.62
2019-05-03T10:46:12.595Z,10.95
2019-05-03T10:48:40.753Z,11.80
2019-05-03T10:51:08.868Z,12.75
2019-05-03T10:53:40.587Z,10.67
2019-05-03T10:59:16.952Z,10.37
2019-05-03T11:02:04.153Z,10.55
2019-05-03T11:04:35.611Z,11.62
2019-05-03T11:07:05.461Z,11.64
2019-05-03T11:09:47.969Z,13.22
2019-05-03T11:12:05.340Z,13.47
2019-05-03T11:14:35.093Z,14.68
2019-05-03T11:17:05.503Z,14.17
2019-05-03T11:19:34.725Z,12.82
2019-05-03T11:22:03.004Z,11.37
2019-05-03T11:24:31.318Z,10.40
2019-05-03T11:27:01.272Z,11.98
2019-05-03T11:29:29.534Z,11.33
2019-05-03T11:32:16.415Z,10.85
2019-05-03T11:35:07.147Z,10.34
2019-05-03T11:37:42.922Z,10.15
2019-05-03T11:40:15.729Z,10.41
2019-05-03T11:42:44.781Z,9.80
2019-05-03T11:45:15.179Z,10.33
2019-05-03T11:47:45.438Z,11.88
2019-05-03T11:50:14.827Z,11.59
2019-05-03T11:52:42.917Z,11.37
2019-05-03T11:55:12.116Z,11.10
2019-05-03T11:57:40.572Z,11.46
2019-05-03T12:00:10.634Z,12.09
2019-05-03T12:02:55.940Z,13.78
2019-05-03T12:05:28.206Z,13.61
2019-05-03T12:07:56.394Z,12.67
2019-05-03T12:10:36.554Z,11.63
2019-05-03T12:12:59.842Z,11.91
2019-05-03T12:15:28.325Z,10.75
2019-05-03T12:17:59.746Z,11.24
2019-05-03T12:20:29.966Z,10.81
2019-05-03T12:22:58.586Z,10.92
2019-05-03T12:25:27.913Z,14.02
2019-05-03T12:27:56.422Z,12.96
2019-05-03T12:30:27.453Z,11.43
2019-05-03T12:32:54.815Z,13.03
2019-05-03T12:35:24.675Z,12.35
2019-05-03T12:37:55.088Z,11.16
2019-05-03T12:40:22.839Z,12.61
2019-05-03T12:42:51.791Z,10.39
2019-05-03T12:45:20.004Z,12.99
2019-05-03T12:47:48.155Z,10.47
2019-05-03T12:50:16.737Z,10.76
2019-05-03T12:52:50.339Z,11.28
2019-05-03T12:55:15.366Z,11.23
2019-05-03T12:57:45.668Z,11.51
2019-05-03T13:00:48.417Z,12.64
2019-05-03T13:03:19.524Z,11.40
2019-05-03T13:05:47.786Z,11.48
2019-05-03T13:08:37.522Z,13.49
2019-05-03T13:11:06.498Z,13.74
2019-05-03T13:13:35.941Z,13.29
2019-05-03T13:16:04.685Z,11.66
2019-05-03T13:18:35.066Z,12.91
2019-05-03T13:21:05.387Z,11.81
2019-05-03T13:23:35.310Z,10.57
2019-05-03T13:26:05.233Z,12.22
2019-05-03T13:28:32.836Z,10.67
2019-05-03T13:31:00.957Z,11.37
2019-05-03T13:33:29.163Z,10.33
2019-05-03T13:35:57.329Z,10.68
2019-05-03T13:38:25.522Z,11.28
2019-05-03T13:40:54.336Z,11.50
2019-05-03T13:43:22.635Z,11.49
2019-05-03T13:45:50.853Z,10.71
2019-05-03T13:48:20.896Z,11.60
2019-05-03T13:50:48.982Z,11.10
2019-05-03T13:53:17.281Z,11.02
2019-05-03T13:55:45.485Z,11.21
2019-05-03T13:58:14.747Z,11.15
2019-05-03T14:00:45.136Z,11.54
2019-05-03T14:03:15.052Z,11.86
2019-05-03T14:05:44.594Z,10.99
2019-05-03T14:08:15.417Z,10.26
2019-05-03T14:10:45.224Z,12.27
2019-05-03T14:13:12.972Z,12.28
2019-05-03T14:15:41.338Z,11.40
2019-05-03T14:18:09.671Z,13.09
2019-05-03T14:20:56.734Z,11.94
2019-05-03T14:23:25.339Z,12.20
2019-05-03T14:25:55.254Z,13.30
2019-05-03T14:28:25.210Z,12.44
2019-05-03T14:30:54.813Z,13.25
2019-05-03T14:33:24.862Z,11.90
2019-05-03T14:35:54.696Z,11.30
2019-05-03T14:38:25.295Z,11.60
2019-05-03T14:40:55.109Z,12.72
2019-05-03T14:43:24.715Z,12.04
2019-05-03T14:45:54.826Z,13.11
2019-05-03T14:48:24.888Z,12.88
2019-05-03T14:50:54.971Z,13.14
2019-05-03T14:53:22.727Z,15.40
2019-05-03T14:56:05.057Z,14.11
2019-05-03T14:58:56.094Z,13.63
2019-05-03T15:01:31.460Z,12.21
2019-05-03T15:03:59.616Z,12.17
2019-05-03T15:06:27.870Z,12.96
2019-05-03T15:08:56.100Z,12.82
2019-05-03T15:11:24.256Z,13.99
2019-05-03T15:13:52.387Z,14.09
2019-05-03T15:16:20.592Z,12.25
2019-05-03T15:18:48.763Z,13.05
2019-05-03T15:21:16.966Z,13.82
2019-05-03T15:23:45.392Z,11.31
2019-05-03T15:26:13.610Z,14.04
2019-05-03T15:28:41.920Z,12.01
2019-05-03T15:31:10.124Z,12.11
2019-05-03T15:33:38.407Z,13.99
2019-05-03T15:36:06.549Z,14.53
2019-05-03T15:38:34.852Z,14.01
2019-05-03T15:41:05.413Z,12.35
2019-05-03T15:43:46.516Z,13.08
2019-05-03T15:46:31.057Z,11.31
2019-05-03T15:49:00.560Z,11.73
2019-05-03T15:51:29.030Z,11.13
2019-05-03T15:53:57.329Z,11.37
2019-05-03T15:56:25.617Z,12.09
2019-05-03T15:58:55.181Z,11.45
2019-05-03T16:01:24.903Z,12.87
2019-05-03T16:03:53.189Z,14.09
2019-05-03T16:06:21.372Z,14.08
2019-05-03T16:08:49.484Z,13.93
2019-05-03T16:11:17.656Z,12.71
2019-05-03T16:13:46.125Z,11.09
2019-05-03T16:16:15.142Z,11.59
2019-05-03T16:18:44.884Z,11.37
2019-05-03T16:21:14.665Z,12.34
2019-05-03T16:23:46.306Z,12.36
2019-05-03T16:26:14.331Z,12.31
2019-05-03T16:28:50.607Z,11.09
2019-05-03T16:31:20.998Z,9.65
2019-05-03T16:33:48.273Z,10.49
2019-05-03T16:36:16.628Z,10.24
2019-05-03T16:38:45.087Z,11.68
2019-05-03T16:41:17.491Z,11.50
2019-05-03T16:43:45.379Z,10.75
2019-05-03T16:46:14.551Z,10.75
2019-05-03T16:48:44.732Z,12.53
2019-05-03T16:51:15.208Z,10.25
2019-05-03T16:53:44.505Z,10.20
2019-05-03T16:56:16.771Z,9.60
2019-05-03T16:58:44.475Z,10.91
2019-05-03T17:01:15.944Z,10.63
2019-05-03T17:03:50.638Z,11.97
2019-05-03T17:06:34.846Z,9.96
2019-05-03T17:09:21.929Z,10.25
2019-05-03T17:12:11.176Z,10.70
2019-05-03T17:14:39.405Z,10.34
2019-05-03T17:17:07.778Z,10.14
2019-05-03T17:19:35.949Z,10.59
2019-05-03T17:22:05.595Z,11.54
2019-05-03T17:24:35.334Z,11.04
2019-05-03T17:27:03.683Z,10.31
2019-05-03T17:29:32.308Z,10.18
2019-05-03T17:32:00.456Z,9.87
2019-05-03T17:34:28.684Z,9.88
2019-05-03T17:36:56.934Z,9.84
2019-05-03T17:39:42.983Z,10.99
2019-05-03T17:42:21.717Z,11.11
2019-05-03T17:44:50.855Z,10.19
2019-05-03T17:47:19.002Z,10.84
2019-05-03T17:49:47.200Z,11.24
2019-05-03T17:52:34.461Z,10.55
2019-05-03T17:55:35.207Z,10.65
2019-05-03T17:58:24.279Z,9.97
2019-05-03T18:01:08.341Z,10.88
2019-05-03T18:03:39.031Z,10.73
2019-05-03T18:06:17.055Z,11.04
2019-05-03T18:09:06.840Z,10.18
2019-05-03T18:11:46.355Z,9.65
2019-05-03T18:14:14.951Z,9.54
2019-05-03T18:16:44.310Z,9.92
2019-05-03T18:19:12.620Z,9.99
2019-05-03T18:21:40.999Z,9.98
2019-05-03T18:24:09.275Z,9.98
2019-05-03T18:26:37.577Z,10.04
2019-05-03T18:29:05.909Z,9.52
2019-05-03T18:31:34.148Z,9.02
2019-05-03T18:34:02.506Z,9.26
2019-05-03T18:36:32.327Z,9.15
2019-05-03T18:39:00.550Z,9.27
2019-05-03T18:41:28.970Z,9.84
2019-05-03T18:44:07.119Z,9.37
2019-05-03T18:46:39.657Z,9.45
2019-05-03T18:49:07.781Z,9.16
2019-05-03T18:51:35.944Z,9.24
2019-05-03T18:54:07.097Z,9.27
2019-05-03T18:56:34.712Z,9.52
2019-05-03T18:59:04.968Z,9.64
2019-05-03T19:01:34.698Z,9.92
2019-05-03T19:04:31.083Z,9.31
2019-05-03T19:07:01.302Z,9.30
2019-05-03T19:09:37.346Z,8.93
2019-05-03T19:12:35.691Z,9.74
2019-05-03T19:15:05.298Z,10.05
2019-05-03T19:18:01.756Z,9.22
2019-05-03T19:20:30.492Z,9.15
2019-05-03T19:22:58.677Z,9.02
2019-05-03T19:25:26.872Z,8.56
2019-05-03T19:27:55.017Z,9.10
2019-05-03T19:30:24.487Z,8.38
2019-05-03T19:32:52.748Z,8.91
2019-05-03T19:35:20.910Z,8.25
2019-05-03T19:37:49.087Z,9.32
2019-05-03T19:40:18.822Z,9.46
2019-05-03T19:42:47.112Z,9.15
2019-05-03T19:45:15.360Z,8.80
2019-05-03T19:47:44.733Z,8.87
2019-05-03T19:50:13.241Z,8.78
2019-05-03T19:53:14.364Z,9.08
2019-05-03T19:55:42.202Z,8.93
2019-05-03T19:58:10.420Z,8.47
2019-05-03T20:00:57.664Z,8.52
2019-05-03T20:03:35.240Z,8.37
2019-05-03T20:06:14.491Z,8.28
2019-05-03T20:08:46.749Z,8.47
2019-05-03T20:11:15.736Z,8.15
2019-05-03T20:13:45.157Z,8.64
2019-05-03T20:16:15.457Z,8.53
2019-05-03T20:18:45.404Z,8.31
2019-05-03T20:21:14.996Z,7.90
2019-05-03T20:23:44.722Z,8.07
2019-05-03T20:26:14.903Z,7.62
2019-05-03T20:28:44.840Z,7.64
2019-05-03T20:31:13.497Z,7.60
2019-05-03T20:33:41.751Z,7.60
2019-05-03T20:36:09.965Z,7.43
2019-05-03T20:38:38.180Z,7.41
2019-05-03T20:41:06.322Z,7.49
2019-05-03T20:43:54.931Z,7.93
2019-05-03T20:46:42.136Z,7.85
2019-05-03T20:49:11.538Z,8.33
2019-05-03T20:51:39.803Z,8.10
2019-05-03T20:54:08.138Z,7.84
2019-05-03T20:56:36.346Z,7.62
2019-05-03T20:59:05.429Z,8.21
2019-05-03T21:01:34.772Z,7.82
2019-05-03T21:04:04.703Z,7.96
2019-05-03T21:06:35.769Z,7.42
2019-05-03T21:09:04.689Z,7.61
2019-05-03T21:11:33.217Z,8.08
2019-05-03T21:14:01.350Z,7.95
2019-05-03T21:16:38.795Z,7.47
2019-05-03T21:19:20.423Z,7.22
2019-05-03T21:21:52.113Z,7.37
2019-05-03T21:24:26.361Z,7.18
2019-05-03T21:27:05.042Z,7.12
2019-05-03T21:32:10.339Z,7.34
2019-05-03T21:34:38.532Z,7.29
2019-05-03T21:37:06.853Z,7.51
2019-05-03T21:39:35.143Z,8.00
2019-05-03T21:42:04.740Z,7.65
2019-05-03T21:44:34.261Z,7.28
2019-05-03T21:47:20.681Z,7.28
2019-05-03T21:49:48.981Z,7.62
2019-05-03T21:52:17.223Z,7.67
2019-05-03T21:54:45.385Z,7.72
2019-05-03T21:57:14.248Z,7.48
2019-05-03T21:59:44.806Z,7.34
2019-05-03T22:02:15.283Z,6.87
2019-05-03T22:04:44.427Z,7.06
2019-05-03T22:07:12.763Z,6.94
2019-05-03T22:09:41.027Z,7.00
2019-05-03T22:12:09.200Z,6.66
2019-05-03T22:14:45.382Z,6.85
2019-05-03T22:17:32.207Z,7.14
2019-05-03T22:20:07.695Z,7.17
2019-05-03T22:22:45.247Z,6.56
2019-05-03T22:25:15.066Z,6.26
2019-05-03T22:27:45.479Z,6.25
2019-05-03T22:30:14.025Z,6.57
2019-05-03T22:32:44.406Z,6.44
2019-05-03T22:35:12.155Z,6.24
2019-05-03T22:37:40.376Z,6.02
2019-05-03T22:40:08.784Z,6.10
2019-05-03T22:42:37.006Z,6.35
2019-05-03T22:45:05.491Z,7.01
2019-05-03T22:47:35.614Z,6.35
2019-05-03T22:50:05.422Z,6.45
2019-05-03T22:52:35.062Z,6.41
2019-05-03T22:55:04.713Z,6.85
2019-05-03T22:57:34.873Z,6.12
2019-05-03T23:00:06.059Z,5.53
2019-05-03T23:02:32.724Z,5.84
2019-05-03T23:05:00.863Z,5.62
2019-05-03T23:07:29.000Z,5.40
2019-05-03T23:09:57.155Z,5.31
2019-05-03T23:12:25.279Z,5.65
2019-05-03T23:14:55.088Z,5.83
2019-05-03T23:17:25.015Z,5.59
2019-05-03T23:19:57.590Z,5.42
2019-05-03T23:22:29.057Z,5.51
2019-05-03T23:24:57.196Z,5.51
2019-05-03T23:27:25.314Z,5.60
2019-05-03T23:29:54.518Z,5.87
2019-05-03T23:32:24.505Z,5.46
2019-05-03T23:34:54.457Z,5.12
2019-05-03T23:37:22.614Z,5.30
2019-05-03T23:39:50.783Z,5.49
2019-05-03T23:42:18.902Z,5.34
2019-05-03T23:44:47.070Z,5.69
2019-05-03T23:47:42.198Z,5.21
2019-05-03T23:50:13.588Z,5.03
2019-05-03T23:52:41.720Z,5.16
2019-05-03T23:55:22.223Z,5.30
2019-05-03T23:57:50.300Z,5.02
