createdAt,value
2018-07-12T00:00:42.833Z,3.45
2018-07-12T00:01:45.080Z,3.17
2018-07-12T00:02:47.385Z,2.83
2018-07-12T00:03:49.676Z,2.37
2018-07-12T00:04:52.207Z,3.40
2018-07-12T00:05:54.583Z,2.47
2018-07-12T00:06:56.860Z,3.02
2018-07-12T00:07:59.124Z,2.80
2018-07-12T00:09:01.373Z,2.12
2018-07-12T00:10:03.637Z,2.50
2018-07-12T00:11:06.081Z,2.70
2018-07-12T00:12:08.555Z,2.80
2018-07-12T00:13:10.910Z,2.27
2018-07-12T00:14:13.158Z,2.30
2018-07-12T00:15:15.709Z,2.43
2018-07-12T00:16:18.104Z,2.42
2018-07-12T00:17:20.360Z,2.37
2018-07-12T00:18:22.615Z,2.55
2018-07-12T00:19:24.908Z,2.30
2018-07-12T00:20:27.168Z,2.27
2018-07-12T00:21:29.459Z,2.12
2018-07-12T00:22:31.723Z,2.70
2018-07-12T00:23:33.967Z,2.20
2018-07-12T00:24:36.229Z,2.50
2018-07-12T00:25:38.845Z,2.50
2018-07-12T00:26:41.117Z,2.25
2018-07-12T00:27:43.377Z,1.90
2018-07-12T00:28:45.628Z,2.08
2018-07-12T00:29:48.070Z,2.65
2018-07-12T00:30:50.357Z,2.25
2018-07-12T00:31:52.697Z,2.30
2018-07-12T00:32:54.964Z,2.70
2018-07-12T00:33:57.237Z,2.65
2018-07-12T00:34:59.565Z,2.20
2018-07-12T00:36:01.878Z,2.13
2018-07-12T00:37:04.181Z,2.40
2018-07-12T00:38:06.428Z,2.42
2018-07-12T00:39:08.945Z,2.22
2018-07-12T00:40:11.235Z,2.30
2018-07-12T00:41:13.529Z,2.10
2018-07-12T00:42:15.964Z,2.30
2018-07-12T00:43:18.254Z,2.55
2018-07-12T00:44:20.600Z,2.40
2018-07-12T00:45:22.982Z,1.90
2018-07-12T00:46:25.212Z,2.70
2018-07-12T00:47:27.710Z,2.75
2018-07-12T00:48:29.986Z,2.40
2018-07-12T00:49:32.239Z,2.33
2018-07-12T00:50:34.517Z,2.58
2018-07-12T00:51:36.764Z,2.92
2018-07-12T00:52:39.014Z,2.22
2018-07-12T00:53:41.264Z,1.95
2018-07-12T00:54:43.749Z,2.40
2018-07-12T00:55:46.027Z,2.65
2018-07-12T00:56:48.325Z,2.22
2018-07-12T00:57:50.821Z,2.45
2018-07-12T00:58:53.097Z,2.80
2018-07-12T00:59:55.551Z,3.45
2018-07-12T01:00:57.830Z,2.90
2018-07-12T01:02:00.257Z,3.05
2018-07-12T01:03:02.532Z,2.47
2018-07-12T01:04:04.774Z,2.45
2018-07-12T01:05:07.062Z,2.20
2018-07-12T01:06:09.353Z,2.12
2018-07-12T01:07:11.643Z,2.47
2018-07-12T01:08:13.916Z,2.25
2018-07-12T01:09:16.162Z,2.72
2018-07-12T01:10:18.418Z,2.33
2018-07-12T01:11:20.719Z,2.95
2018-07-12T01:12:22.996Z,3.00
2018-07-12T01:13:25.228Z,2.85
2018-07-12T01:14:27.502Z,2.70
2018-07-12T01:15:29.784Z,2.00
2018-07-12T01:16:32.137Z,2.47
2018-07-12T01:17:34.455Z,3.10
2018-07-12T01:18:36.705Z,3.20
2018-07-12T01:19:38.970Z,2.52
2018-07-12T01:20:41.265Z,2.27
2018-07-12T01:21:43.526Z,2.70
2018-07-12T01:22:45.936Z,2.12
2018-07-12T01:23:48.174Z,2.80
2018-07-12T01:24:50.808Z,2.65
2018-07-12T01:25:53.069Z,2.62
2018-07-12T01:26:55.329Z,2.92
2018-07-12T01:27:57.587Z,2.77
2018-07-12T01:29:00.042Z,2.40
2018-07-12T01:30:02.356Z,2.67
2018-07-12T01:31:04.600Z,2.45
2018-07-12T01:32:06.913Z,2.40
2018-07-12T01:33:09.318Z,2.62
2018-07-12T01:34:11.594Z,2.77
2018-07-12T01:35:14.157Z,2.70
2018-07-12T01:36:16.800Z,2.45
2018-07-12T01:37:19.049Z,3.12
2018-07-12T01:38:21.324Z,2.30
2018-07-12T01:39:23.573Z,2.67
2018-07-12T01:40:25.833Z,2.45
2018-07-12T01:41:28.077Z,2.72
2018-07-12T01:42:30.349Z,2.83
2018-07-12T01:43:32.593Z,2.65
2018-07-12T01:44:34.888Z,2.60
2018-07-12T01:45:37.170Z,2.30
2018-07-12T01:46:39.824Z,3.17
2018-07-12T01:47:42.061Z,2.77
2018-07-12T01:48:44.344Z,2.80
2018-07-12T01:49:46.648Z,2.45
2018-07-12T01:50:48.909Z,2.27
2018-07-12T01:51:51.698Z,2.20
2018-07-12T01:52:53.943Z,2.60
2018-07-12T01:53:56.197Z,2.95
2018-07-12T01:54:58.495Z,3.10
2018-07-12T01:56:00.777Z,2.47
2018-07-12T01:57:03.008Z,2.20
2018-07-12T01:58:05.341Z,2.50
2018-07-12T01:59:07.705Z,2.37
2018-07-12T02:00:10.149Z,2.85
2018-07-12T02:01:12.410Z,2.87
2018-07-12T02:02:14.669Z,2.30
2018-07-12T02:03:17.179Z,2.83
2018-07-12T02:04:19.473Z,2.45
2018-07-12T02:05:21.779Z,2.40
2018-07-12T02:06:24.048Z,2.40
2018-07-12T02:07:26.476Z,2.42
2018-07-12T02:08:28.720Z,2.33
2018-07-12T02:09:31.029Z,2.80
2018-07-12T02:10:33.306Z,3.02
2018-07-12T02:11:35.600Z,2.55
2018-07-12T02:12:37.852Z,2.65
2018-07-12T02:13:40.161Z,2.08
2018-07-12T02:14:42.397Z,2.30
2018-07-12T02:15:44.673Z,2.70
2018-07-12T02:16:46.920Z,2.33
2018-07-12T02:17:49.256Z,2.40
2018-07-12T02:18:51.644Z,2.77
2018-07-12T02:19:53.894Z,2.20
2018-07-12T02:20:56.169Z,2.77
2018-07-12T02:21:58.409Z,3.00
2018-07-12T02:23:00.669Z,2.60
2018-07-12T02:24:02.914Z,3.40
2018-07-12T02:25:05.191Z,2.25
2018-07-12T02:26:07.491Z,2.42
2018-07-12T02:27:09.761Z,2.42
2018-07-12T02:28:11.989Z,2.60
2018-07-12T02:29:14.246Z,2.55
2018-07-12T02:30:16.529Z,2.70
2018-07-12T02:31:18.906Z,2.15
2018-07-12T02:32:21.221Z,2.67
2018-07-12T02:33:23.472Z,2.60
2018-07-12T02:34:25.746Z,2.45
2018-07-12T02:35:28.008Z,2.65
2018-07-12T02:36:30.306Z,2.58
2018-07-12T02:37:32.601Z,3.17
2018-07-12T02:38:34.836Z,3.30
2018-07-12T02:39:37.130Z,2.72
2018-07-12T02:40:39.688Z,2.40
2018-07-12T02:41:41.952Z,2.83
2018-07-12T02:42:44.199Z,2.65
2018-07-12T02:43:46.617Z,2.27
2018-07-12T02:44:48.884Z,2.25
2018-07-12T02:45:51.208Z,2.98
2018-07-12T02:46:53.489Z,2.20
2018-07-12T02:47:55.761Z,2.52
2018-07-12T02:48:58.062Z,2.22
2018-07-12T02:50:00.337Z,3.42
2018-07-12T02:51:02.565Z,2.50
2018-07-12T02:52:04.826Z,2.80
2018-07-12T02:53:07.087Z,3.10
2018-07-12T02:54:09.360Z,2.70
2018-07-12T02:55:11.676Z,2.60
2018-07-12T02:56:13.999Z,3.08
2018-07-12T02:57:16.309Z,2.87
2018-07-12T02:58:18.542Z,3.37
2018-07-12T02:59:21.234Z,2.80
2018-07-12T03:00:23.464Z,2.72
2018-07-12T03:01:25.706Z,2.47
2018-07-12T03:02:27.949Z,2.70
2018-07-12T03:03:30.363Z,2.55
2018-07-12T03:04:32.627Z,3.10
2018-07-12T03:05:34.857Z,3.00
2018-07-12T03:06:37.231Z,2.90
2018-07-12T03:07:39.739Z,3.15
2018-07-12T03:08:42.017Z,2.67
2018-07-12T03:09:44.260Z,2.12
2018-07-12T03:10:46.529Z,2.77
2018-07-12T03:11:48.813Z,2.30
2018-07-12T03:12:51.077Z,3.42
2018-07-12T03:13:53.318Z,2.72
2018-07-12T03:14:55.605Z,3.00
2018-07-12T03:15:57.868Z,2.42
2018-07-12T03:17:00.321Z,2.92
2018-07-12T03:18:02.690Z,2.42
2018-07-12T03:19:04.957Z,2.75
2018-07-12T03:20:07.213Z,2.45
2018-07-12T03:21:09.512Z,2.80
2018-07-12T03:22:11.752Z,2.35
2018-07-12T03:23:14.097Z,3.08
2018-07-12T03:24:16.358Z,2.85
2018-07-12T03:25:18.601Z,3.30
2018-07-12T03:26:21.283Z,2.90
2018-07-12T03:27:23.751Z,2.87
2018-07-12T03:28:26.021Z,2.75
2018-07-12T03:29:28.261Z,2.77
2018-07-12T03:30:30.637Z,3.55
2018-07-12T03:31:32.915Z,3.15
2018-07-12T03:32:35.168Z,2.58
2018-07-12T03:33:37.504Z,2.55
2018-07-12T03:34:39.900Z,3.37
2018-07-12T03:35:42.157Z,3.08
2018-07-12T03:36:44.501Z,3.00
2018-07-12T03:37:46.777Z,3.12
2018-07-12T03:38:49.044Z,2.40
2018-07-12T03:39:51.426Z,2.58
2018-07-12T03:40:53.710Z,2.70
2018-07-12T03:41:56.000Z,2.58
2018-07-12T03:42:58.252Z,2.40
2018-07-12T03:44:00.769Z,2.60
2018-07-12T03:45:03.022Z,3.20
2018-07-12T03:46:05.287Z,3.08
2018-07-12T03:47:07.552Z,2.70
2018-07-12T03:48:09.942Z,2.83
2018-07-12T03:49:12.197Z,2.67
2018-07-12T03:50:14.452Z,2.50
2018-07-12T03:51:16.694Z,2.75
2018-07-12T03:52:19.121Z,4.15
2018-07-12T03:53:21.457Z,2.40
2018-07-12T03:54:23.741Z,2.80
2018-07-12T03:55:25.984Z,2.70
2018-07-12T03:56:28.251Z,3.10
2018-07-12T03:57:30.561Z,2.85
2018-07-12T03:58:33.121Z,3.00
2018-07-12T03:59:35.367Z,2.37
2018-07-12T04:00:37.610Z,2.90
2018-07-12T04:01:39.886Z,2.52
2018-07-12T04:02:42.141Z,2.42
2018-07-12T04:03:44.434Z,2.60
2018-07-12T04:04:46.684Z,2.70
2018-07-12T04:05:48.919Z,3.33
2018-07-12T04:06:51.193Z,2.65
2018-07-12T04:07:53.464Z,2.62
2018-07-12T04:08:55.738Z,3.00
2018-07-12T04:09:57.969Z,2.40
2018-07-12T04:11:00.393Z,3.33
2018-07-12T04:12:02.800Z,2.50
2018-07-12T04:13:05.358Z,3.08
2018-07-12T04:14:07.646Z,2.75
2018-07-12T04:15:09.897Z,3.12
2018-07-12T04:16:12.434Z,2.60
2018-07-12T04:17:24.683Z,2.98
2018-07-12T04:18:26.921Z,2.65
2018-07-12T04:19:29.185Z,3.22
2018-07-12T04:20:31.474Z,2.80
2018-07-12T04:21:33.753Z,2.55
2018-07-12T04:22:36.757Z,3.27
2018-07-12T04:23:39.004Z,2.85
2018-07-12T04:24:41.266Z,4.92
2018-07-12T04:25:43.548Z,2.50
2018-07-12T04:26:45.889Z,3.27
2018-07-12T04:27:48.181Z,3.10
2018-07-12T04:28:50.534Z,3.30
2018-07-12T04:29:54.161Z,3.90
2018-07-12T04:30:56.400Z,3.12
2018-07-12T04:31:58.636Z,3.05
2018-07-12T04:33:00.927Z,3.10
2018-07-12T04:34:03.213Z,3.10
2018-07-12T04:35:05.469Z,3.17
2018-07-12T04:36:07.729Z,3.50
2018-07-12T04:37:10.006Z,2.80
2018-07-12T04:38:12.343Z,2.55
2018-07-12T04:39:14.606Z,3.42
2018-07-12T04:40:16.869Z,2.90
2018-07-12T04:41:19.137Z,3.08
2018-07-12T04:42:21.479Z,3.17
2018-07-12T04:43:23.742Z,3.05
2018-07-12T04:44:26.520Z,3.10
2018-07-12T04:45:29.154Z,3.77
2018-07-12T04:46:31.674Z,2.70
2018-07-12T04:47:33.933Z,3.90
2018-07-12T04:48:36.188Z,2.70
2018-07-12T04:49:38.489Z,3.33
2018-07-12T04:50:40.960Z,3.27
2018-07-12T04:51:43.209Z,3.55
2018-07-12T04:52:45.509Z,3.10
2018-07-12T04:53:47.784Z,2.80
2018-07-12T04:54:50.158Z,2.70
2018-07-12T04:55:52.405Z,3.30
2018-07-12T04:56:54.699Z,3.27
2018-07-12T04:57:56.956Z,3.10
2018-07-12T04:58:59.267Z,2.87
2018-07-12T05:00:01.617Z,2.95
2018-07-12T05:01:03.864Z,2.80
2018-07-12T05:02:06.205Z,2.87
2018-07-12T05:03:08.591Z,3.47
2018-07-12T05:04:11.179Z,3.22
2018-07-12T05:05:13.782Z,3.00
2018-07-12T05:06:16.027Z,2.90
2018-07-12T05:07:18.349Z,4.17
2018-07-12T05:08:20.674Z,2.60
2018-07-12T05:09:23.024Z,3.20
2018-07-12T05:10:25.286Z,2.90
2018-07-12T05:11:27.831Z,3.60
2018-07-12T05:12:30.224Z,3.08
2018-07-12T05:13:32.471Z,2.77
2018-07-12T05:14:34.780Z,3.12
2018-07-12T05:15:37.027Z,2.67
2018-07-12T05:16:39.313Z,2.95
2018-07-12T05:17:41.894Z,2.70
2018-07-12T05:18:44.152Z,2.95
2018-07-12T05:19:46.385Z,3.05
2018-07-12T05:20:48.636Z,3.02
2018-07-12T05:21:51.213Z,2.90
2018-07-12T05:22:53.400Z,3.35
2018-07-12T05:23:55.693Z,2.90
2018-07-12T05:24:58.025Z,3.47
2018-07-12T05:26:01.022Z,3.20
2018-07-12T05:27:03.297Z,3.45
2018-07-12T05:28:05.641Z,3.15
2018-07-12T05:29:07.946Z,3.42
2018-07-12T05:30:10.431Z,3.30
2018-07-12T05:31:12.687Z,3.27
2018-07-12T05:32:14.972Z,3.42
2018-07-12T05:33:17.253Z,3.90
2018-07-12T05:34:19.580Z,3.40
2018-07-12T05:35:21.875Z,3.33
2018-07-12T05:36:37.212Z,3.27
2018-07-12T05:37:40.824Z,3.45
2018-07-12T05:38:44.228Z,3.77
2018-07-12T05:39:47.580Z,3.15
2018-07-12T05:40:51.162Z,3.67
2018-07-12T05:41:54.707Z,3.58
2018-07-12T05:42:57.852Z,3.27
2018-07-12T05:44:01.210Z,3.67
2018-07-12T05:45:05.624Z,3.67
2018-07-12T05:46:09.259Z,3.40
2018-07-12T05:47:12.620Z,3.50
2018-07-12T05:48:16.417Z,3.87
2018-07-12T05:49:19.848Z,4.95
2018-07-12T05:50:23.320Z,3.52
2018-07-12T05:51:26.863Z,3.22
2018-07-12T05:52:30.358Z,3.10
2018-07-12T05:53:34.164Z,3.40
2018-07-12T05:54:37.681Z,3.02
2018-07-12T05:55:41.020Z,3.33
2018-07-12T05:56:44.731Z,3.20
2018-07-12T05:57:48.138Z,4.12
2018-07-12T05:58:51.752Z,3.02
2018-07-12T05:59:55.106Z,3.90
2018-07-12T06:00:58.416Z,3.67
2018-07-12T06:02:12.932Z,3.05
2018-07-12T06:03:16.637Z,4.58
2018-07-12T06:04:20.131Z,2.95
2018-07-12T06:05:23.555Z,2.98
2018-07-12T06:06:27.158Z,3.00
2018-07-12T06:07:31.683Z,3.12
2018-07-12T06:08:35.334Z,3.17
2018-07-12T06:09:38.677Z,3.55
2018-07-12T06:10:42.037Z,5.78
2018-07-12T06:11:45.734Z,3.20
2018-07-12T06:12:49.065Z,3.10
2018-07-12T06:13:52.558Z,3.92
2018-07-12T06:14:55.913Z,3.35
2018-07-12T06:15:59.332Z,3.30
2018-07-12T06:17:02.678Z,3.25
2018-07-12T06:18:06.108Z,3.60
2018-07-12T06:19:09.754Z,2.90
2018-07-12T06:20:13.188Z,2.77
2018-07-12T06:21:16.677Z,3.27
2018-07-12T06:22:20.046Z,3.72
2018-07-12T06:23:23.490Z,3.25
2018-07-12T06:24:27.130Z,3.20
2018-07-12T06:25:30.671Z,3.60
2018-07-12T06:26:34.984Z,3.08
2018-07-12T06:27:38.522Z,2.90
2018-07-12T06:28:42.193Z,3.22
2018-07-12T06:29:45.708Z,3.20
2018-07-12T06:30:49.450Z,3.30
2018-07-12T06:31:52.830Z,3.70
2018-07-12T06:32:56.519Z,3.25
2018-07-12T06:33:59.897Z,2.67
2018-07-12T06:35:03.357Z,3.50
2018-07-12T06:36:06.993Z,3.40
2018-07-12T06:37:10.401Z,3.17
2018-07-12T06:38:13.916Z,3.30
2018-07-12T06:39:17.504Z,3.55
2018-07-12T06:40:20.869Z,3.42
2018-07-12T06:41:24.349Z,3.00
2018-07-12T06:42:27.884Z,3.45
2018-07-12T06:43:31.257Z,3.90
2018-07-12T06:44:34.699Z,3.52
2018-07-12T06:45:37.798Z,2.80
2018-07-12T06:46:41.154Z,2.90
2018-07-12T06:47:44.493Z,3.85
2018-07-12T06:48:47.955Z,3.27
2018-07-12T06:49:51.657Z,3.92
2018-07-12T06:50:55.101Z,3.65
2018-07-12T06:51:58.496Z,5.08
2018-07-12T06:53:01.850Z,3.70
2018-07-12T06:54:05.373Z,3.30
2018-07-12T06:55:08.710Z,3.75
2018-07-12T06:56:12.073Z,3.50
2018-07-12T06:57:15.413Z,3.20
2018-07-12T06:58:18.773Z,3.70
2018-07-12T06:59:22.209Z,3.20
2018-07-12T07:00:25.693Z,3.10
2018-07-12T07:01:29.137Z,3.33
2018-07-12T07:02:32.517Z,3.90
2018-07-12T07:03:35.897Z,3.70
2018-07-12T07:04:39.432Z,4.83
2018-07-12T07:05:42.921Z,3.60
2018-07-12T07:06:46.303Z,3.17
2018-07-12T07:07:49.687Z,3.17
2018-07-12T07:08:53.257Z,3.15
2018-07-12T07:09:56.645Z,3.15
2018-07-12T07:11:00.016Z,3.52
2018-07-12T07:12:03.414Z,4.37
2018-07-12T07:13:06.772Z,3.22
2018-07-12T07:14:10.260Z,3.17
2018-07-12T07:15:13.636Z,3.70
2018-07-12T07:16:17.037Z,3.77
2018-07-12T07:17:20.374Z,4.03
2018-07-12T07:18:23.735Z,3.70
2018-07-12T07:19:27.135Z,2.87
2018-07-12T07:20:30.683Z,3.30
2018-07-12T07:21:34.019Z,3.83
2018-07-12T07:22:37.366Z,3.15
2018-07-12T07:23:41.205Z,2.98
2018-07-12T07:24:44.677Z,3.58
2018-07-12T07:25:48.074Z,4.55
2018-07-12T07:26:51.464Z,3.72
2018-07-12T07:27:54.953Z,3.00
2018-07-12T07:28:58.481Z,3.42
2018-07-12T07:30:01.901Z,3.08
2018-07-12T07:31:06.222Z,3.17
2018-07-12T07:32:10.744Z,3.20
2018-07-12T07:33:14.222Z,3.05
2018-07-12T07:34:17.576Z,3.00
2018-07-12T07:35:20.941Z,2.92
2018-07-12T07:36:24.261Z,2.70
2018-07-12T07:37:27.672Z,2.90
2018-07-12T07:38:31.116Z,3.20
2018-07-12T07:39:34.741Z,3.58
2018-07-12T07:40:38.255Z,3.00
2018-07-12T07:41:41.914Z,3.40
2018-07-12T07:42:45.311Z,3.33
2018-07-12T07:43:48.677Z,3.47
2018-07-12T07:44:52.048Z,3.00
2018-07-12T07:45:55.703Z,2.67
2018-07-12T07:46:59.772Z,3.05
2018-07-12T07:48:03.113Z,3.52
2018-07-12T07:49:06.249Z,3.15
2018-07-12T07:50:09.592Z,3.05
2018-07-12T07:51:13.113Z,3.58
2018-07-12T07:52:16.628Z,3.35
2018-07-12T07:53:19.965Z,3.10
2018-07-12T07:54:23.334Z,3.60
2018-07-12T07:55:26.759Z,3.35
2018-07-12T07:56:30.109Z,4.22
2018-07-12T07:57:33.408Z,3.72
2018-07-12T07:58:36.740Z,3.20
2018-07-12T07:59:40.225Z,3.80
2018-07-12T08:00:43.754Z,4.03
2018-07-12T08:01:47.109Z,4.30
2018-07-12T08:02:50.580Z,4.00
2018-07-12T08:03:54.026Z,3.40
2018-07-12T08:04:57.389Z,3.80
2018-07-12T08:06:00.713Z,3.83
2018-07-12T08:07:04.168Z,3.30
2018-07-12T08:08:07.610Z,4.17
2018-07-12T08:09:12.366Z,4.03
2018-07-12T08:10:15.914Z,4.00
2018-07-12T08:11:19.340Z,3.87
2018-07-12T08:12:22.669Z,3.42
2018-07-12T08:13:26.161Z,3.87
2018-07-12T08:14:29.584Z,3.33
2018-07-12T08:15:32.977Z,3.10
2018-07-12T08:16:36.342Z,3.40
2018-07-12T08:17:39.702Z,3.85
2018-07-12T08:18:43.122Z,5.30
2018-07-12T08:19:46.617Z,4.10
2018-07-12T08:20:50.052Z,3.70
2018-07-12T08:22:02.995Z,3.77
2018-07-12T08:23:06.681Z,3.92
2018-07-12T08:24:10.149Z,3.62
2018-07-12T08:25:13.498Z,3.62
2018-07-12T08:26:16.880Z,4.37
2018-07-12T08:27:20.246Z,4.40
2018-07-12T08:28:26.670Z,4.35
2018-07-12T08:29:30.462Z,3.75
2018-07-12T08:30:33.874Z,4.28
2018-07-12T08:31:37.279Z,5.08
2018-07-12T08:32:40.602Z,4.12
2018-07-12T08:33:44.325Z,4.33
2018-07-12T08:34:47.684Z,3.67
2018-07-12T08:35:51.405Z,4.30
2018-07-12T08:36:55.186Z,4.17
2018-07-12T08:37:58.507Z,4.15
2018-07-12T08:39:01.856Z,4.35
2018-07-12T08:40:05.367Z,2.95
2018-07-12T08:41:08.731Z,4.65
2018-07-12T08:42:12.085Z,3.25
2018-07-12T08:43:15.434Z,4.92
2018-07-12T08:44:18.981Z,4.40
2018-07-12T08:45:22.389Z,3.58
2018-07-12T08:46:25.769Z,4.83
2018-07-12T08:47:29.105Z,4.67
2018-07-12T08:48:32.168Z,4.28
2018-07-12T08:49:35.551Z,4.67
2018-07-12T08:50:39.035Z,4.15
2018-07-12T08:51:42.433Z,4.17
2018-07-12T08:52:45.808Z,2.83
2018-07-12T08:53:49.140Z,4.35
2018-07-12T08:54:52.553Z,4.45
2018-07-12T08:55:55.938Z,4.72
2018-07-12T08:57:00.245Z,4.50
2018-07-12T08:58:03.661Z,4.25
2018-07-12T08:59:07.406Z,4.87
2018-07-12T09:00:10.916Z,4.95
2018-07-12T09:01:14.289Z,5.22
2018-07-12T09:02:17.697Z,4.40
2018-07-12T09:03:21.142Z,5.37
2018-07-12T09:04:24.580Z,4.60
2018-07-12T09:05:27.989Z,7.22
2018-07-12T09:06:31.429Z,4.47
2018-07-12T09:07:34.814Z,4.40
2018-07-12T09:08:38.192Z,4.70
2018-07-12T09:09:41.589Z,4.35
2018-07-12T09:10:45.069Z,5.33
2018-07-12T09:11:48.472Z,4.28
2018-07-12T09:12:51.906Z,4.78
2018-07-12T09:13:55.342Z,4.90
2018-07-12T09:14:58.803Z,4.40
2018-07-12T09:16:02.233Z,4.00
2018-07-12T09:17:05.693Z,4.35
2018-07-12T09:18:09.108Z,5.50
2018-07-12T09:19:12.679Z,5.22
2018-07-12T09:20:16.041Z,5.17
2018-07-12T09:21:19.544Z,5.20
2018-07-12T09:22:22.978Z,4.72
2018-07-12T09:23:26.800Z,4.42
2018-07-12T09:24:32.333Z,5.42
2018-07-12T09:25:35.671Z,5.15
2018-07-12T09:26:39.365Z,4.70
2018-07-12T09:27:42.784Z,4.95
2018-07-12T09:28:47.293Z,4.40
2018-07-12T09:29:50.827Z,5.42
2018-07-12T09:30:54.351Z,4.97
2018-07-12T09:31:57.732Z,4.70
2018-07-12T09:33:01.085Z,6.22
2018-07-12T09:34:04.633Z,4.87
2018-07-12T09:35:07.756Z,5.75
2018-07-12T09:36:11.232Z,4.20
2018-07-12T09:37:14.981Z,3.97
2018-07-12T09:38:29.888Z,4.97
2018-07-12T09:39:33.202Z,5.50
2018-07-12T09:40:36.632Z,5.25
2018-07-12T09:41:40.777Z,4.62
2018-07-12T09:42:44.072Z,5.00
2018-07-12T09:43:47.957Z,4.50
2018-07-12T09:44:51.436Z,4.12
2018-07-12T09:45:54.949Z,5.37
2018-07-12T09:46:58.275Z,4.53
2018-07-12T09:48:01.829Z,5.50
2018-07-12T09:49:05.400Z,4.33
2018-07-12T09:50:08.983Z,4.55
2018-07-12T09:51:13.205Z,6.17
2018-07-12T09:52:21.809Z,4.77
2018-07-12T09:53:25.161Z,5.10
2018-07-12T09:54:28.790Z,4.72
2018-07-12T09:55:32.319Z,4.12
2018-07-12T09:56:47.187Z,3.60
2018-07-12T09:58:30.330Z,4.33
2018-07-12T09:59:34.597Z,4.20
2018-07-12T10:00:43.365Z,4.80
2018-07-12T10:01:52.380Z,4.03
2018-07-12T10:03:01.105Z,4.47
2018-07-12T10:04:04.435Z,3.58
2018-07-12T10:05:14.953Z,5.45
2018-07-12T10:06:23.981Z,4.45
2018-07-12T10:07:32.673Z,4.28
2018-07-12T10:08:41.387Z,4.33
2018-07-12T10:09:51.436Z,4.47
2018-07-12T10:11:00.359Z,5.25
2018-07-12T10:12:10.293Z,4.78
2018-07-12T10:13:19.141Z,4.45
2018-07-12T10:14:27.889Z,4.93
2018-07-12T10:15:36.756Z,3.70
2018-07-12T10:16:44.250Z,4.05
2018-07-12T10:17:55.440Z,4.12
2018-07-12T10:18:58.781Z,4.95
2018-07-12T10:20:03.027Z,4.60
2018-07-12T10:21:06.661Z,5.43
2018-07-12T10:22:10.828Z,5.15
2018-07-12T10:23:14.452Z,4.33
2018-07-12T10:24:17.605Z,4.22
2018-07-12T10:25:21.410Z,5.00
2018-07-12T10:26:24.920Z,4.92
2018-07-12T10:27:29.011Z,5.00
2018-07-12T10:28:33.920Z,4.53
2018-07-12T10:29:37.680Z,5.03
2018-07-12T10:30:41.085Z,5.53
2018-07-12T10:31:44.619Z,4.50
2018-07-12T10:32:47.979Z,4.40
2018-07-12T10:33:51.424Z,4.70
2018-07-12T10:34:54.740Z,5.10
2018-07-12T10:35:58.293Z,4.65
2018-07-12T10:37:01.396Z,4.40
2018-07-12T10:38:05.168Z,4.20
2018-07-12T10:39:09.432Z,4.43
2018-07-12T10:40:12.881Z,4.10
2018-07-12T10:41:16.493Z,4.47
2018-07-12T10:42:20.150Z,4.55
2018-07-12T10:43:23.497Z,4.40
2018-07-12T10:44:26.987Z,4.30
2018-07-12T10:45:30.451Z,4.10
2018-07-12T10:46:33.817Z,5.10
2018-07-12T10:47:37.157Z,4.70
2018-07-12T10:48:40.764Z,4.00
2018-07-12T10:49:44.221Z,4.10
2018-07-12T10:50:47.616Z,3.70
2018-07-12T10:51:51.013Z,4.12
2018-07-12T10:52:54.632Z,4.00
2018-07-12T10:53:58.132Z,4.33
2018-07-12T10:55:01.600Z,3.15
2018-07-12T10:56:05.248Z,3.95
2018-07-12T10:57:08.699Z,3.50
2018-07-12T10:58:12.068Z,4.07
2018-07-12T10:59:15.589Z,4.10
2018-07-12T11:00:19.073Z,3.57
2018-07-12T11:01:22.439Z,3.43
2018-07-12T11:02:26.081Z,3.53
2018-07-12T11:03:29.543Z,4.13
2018-07-12T11:04:32.906Z,3.73
2018-07-12T11:05:36.299Z,3.67
2018-07-12T11:06:39.670Z,4.00
2018-07-12T11:07:43.127Z,3.55
2018-07-12T11:08:46.637Z,3.70
2018-07-12T11:09:50.215Z,3.50
2018-07-12T11:10:53.763Z,2.90
2018-07-12T11:11:57.320Z,3.20
2018-07-12T11:13:06.064Z,3.93
2018-07-12T11:14:09.478Z,3.87
2018-07-12T11:15:13.049Z,3.50
2018-07-12T11:16:16.410Z,3.40
2018-07-12T11:17:19.860Z,3.70
2018-07-12T11:18:23.316Z,3.93
2018-07-12T11:19:26.696Z,3.30
2018-07-12T11:20:30.140Z,4.00
2018-07-12T11:21:33.440Z,5.63
2018-07-12T11:22:37.157Z,5.70
2018-07-12T11:23:41.391Z,8.00
2018-07-12T11:24:44.736Z,8.70
2018-07-12T11:25:51.169Z,6.67
2018-07-12T11:26:55.601Z,6.53
2018-07-12T11:27:59.454Z,6.10
2018-07-12T11:29:03.161Z,5.20
2018-07-12T11:30:06.750Z,6.07
2018-07-12T11:31:10.165Z,5.67
2018-07-12T11:32:13.605Z,6.58
2018-07-12T11:33:44.877Z,5.87
2018-07-12T11:34:48.592Z,6.50
2018-07-12T11:35:52.040Z,6.35
2018-07-12T11:36:55.796Z,5.20
2018-07-12T11:37:59.312Z,5.70
2018-07-12T11:39:03.165Z,6.10
2018-07-12T11:40:06.545Z,5.60
2018-07-12T11:41:10.524Z,5.30
2018-07-12T11:42:14.829Z,5.90
2018-07-12T11:43:18.648Z,5.20
2018-07-12T11:44:23.812Z,5.20
2018-07-12T11:45:27.272Z,5.07
2018-07-12T11:46:30.805Z,5.47
2018-07-12T11:47:34.367Z,5.23
2018-07-12T11:48:39.241Z,5.30
2018-07-12T11:49:42.990Z,4.30
2018-07-12T11:50:46.532Z,4.40
2018-07-12T11:51:50.006Z,4.57
2018-07-12T11:52:54.362Z,4.40
2018-07-12T11:53:58.036Z,4.37
2018-07-12T11:55:01.473Z,5.23
2018-07-12T11:56:05.349Z,4.70
2018-07-12T11:57:09.042Z,4.33
2018-07-12T11:58:13.033Z,4.47
2018-07-12T11:59:16.523Z,4.30
2018-07-12T12:00:20.325Z,4.57
2018-07-12T12:01:23.752Z,4.27
2018-07-12T12:02:27.701Z,4.50
2018-07-12T12:03:31.589Z,4.80
2018-07-12T12:04:34.965Z,4.23
2018-07-12T12:05:38.446Z,4.20
2018-07-12T12:06:42.328Z,3.93
2018-07-12T12:07:46.257Z,4.80
2018-07-12T12:09:44.112Z,4.17
2018-07-12T12:10:48.221Z,4.80
2018-07-12T12:11:52.147Z,4.07
2018-07-12T12:12:56.205Z,4.20
2018-07-12T12:14:00.317Z,4.10
2018-07-12T12:15:04.201Z,4.10
2018-07-12T12:16:08.847Z,4.23
2018-07-12T12:17:13.479Z,3.57
2018-07-12T12:18:17.935Z,4.37
2018-07-12T12:19:21.346Z,4.53
2018-07-12T12:20:24.747Z,4.00
2018-07-12T12:21:28.122Z,4.70
2018-07-12T12:22:32.212Z,3.93
2018-07-12T12:23:35.936Z,3.70
2018-07-12T12:24:39.329Z,4.60
2018-07-12T12:25:42.828Z,3.60
2018-07-12T12:26:46.161Z,3.77
2018-07-12T12:27:49.601Z,4.10
2018-07-12T12:28:52.993Z,3.97
2018-07-12T12:29:56.624Z,4.00
2018-07-12T12:31:00.544Z,4.70
2018-07-12T12:32:03.977Z,3.70
2018-07-12T12:33:07.717Z,4.47
2018-07-12T12:34:11.150Z,4.00
2018-07-12T12:35:14.571Z,3.83
2018-07-12T12:36:18.032Z,3.30
2018-07-12T12:37:21.398Z,3.93
2018-07-12T12:38:24.882Z,3.70
2018-07-12T12:39:28.224Z,3.40
2018-07-12T12:40:31.623Z,4.00
2018-07-12T12:41:35.308Z,3.77
2018-07-12T12:42:38.652Z,3.73
2018-07-12T12:43:42.061Z,3.00
2018-07-12T12:44:45.272Z,3.47
2018-07-12T12:45:48.621Z,3.47
2018-07-12T12:46:52.125Z,4.00
2018-07-12T12:47:55.632Z,4.10
2018-07-12T12:48:59.118Z,4.00
2018-07-12T12:50:02.545Z,4.00
2018-07-12T12:51:05.974Z,3.80
2018-07-12T12:52:09.577Z,3.57
2018-07-12T12:53:13.094Z,3.93
2018-07-12T12:54:16.523Z,3.10
2018-07-12T12:55:19.962Z,4.20
2018-07-12T12:56:23.404Z,3.80
2018-07-12T12:57:26.920Z,3.30
2018-07-12T12:58:30.300Z,4.40
2018-07-12T12:59:33.725Z,3.30
2018-07-12T13:00:37.171Z,3.50
2018-07-12T13:01:40.711Z,3.13
2018-07-12T13:02:44.144Z,3.60
2018-07-12T13:03:47.602Z,3.67
2018-07-12T13:04:50.921Z,3.70
2018-07-12T13:05:54.260Z,4.17
2018-07-12T13:06:57.640Z,4.03
2018-07-12T13:08:01.094Z,3.80
2018-07-12T13:09:05.483Z,3.27
2018-07-12T13:10:08.885Z,3.70
2018-07-12T13:11:12.587Z,2.70
2018-07-12T13:12:15.932Z,3.70
2018-07-12T13:13:19.256Z,3.47
2018-07-12T13:14:22.655Z,3.87
2018-07-12T13:15:26.024Z,3.83
2018-07-12T13:16:29.481Z,3.60
2018-07-12T13:17:33.459Z,3.50
2018-07-12T13:18:37.153Z,3.90
2018-07-12T13:19:40.519Z,3.50
2018-07-12T13:20:43.916Z,3.23
2018-07-12T13:21:47.352Z,3.60
2018-07-12T13:22:51.025Z,3.53
2018-07-12T13:23:54.683Z,3.87
2018-07-12T13:24:58.055Z,2.77
2018-07-12T13:26:01.523Z,4.13
2018-07-12T13:27:05.117Z,3.20
2018-07-12T13:28:08.628Z,3.40
2018-07-12T13:29:12.160Z,3.40
2018-07-12T13:30:15.785Z,3.40
2018-07-12T13:31:19.113Z,3.93
2018-07-12T13:32:22.652Z,3.67
2018-07-12T13:33:26.446Z,3.50
2018-07-12T13:34:30.817Z,3.33
2018-07-12T13:35:34.689Z,3.07
2018-07-12T13:36:39.466Z,2.73
2018-07-12T13:37:42.877Z,3.20
2018-07-12T13:38:46.794Z,3.33
2018-07-12T13:39:50.891Z,3.10
2018-07-12T13:40:55.083Z,3.83
2018-07-12T13:41:58.891Z,3.23
2018-07-12T13:43:03.329Z,2.83
2018-07-12T13:44:14.852Z,3.20
2018-07-12T13:45:18.700Z,3.60
2018-07-12T13:46:22.215Z,3.40
2018-07-12T13:47:26.041Z,3.27
2018-07-12T13:48:30.451Z,3.40
2018-07-12T13:49:34.280Z,3.13
2018-07-12T13:50:37.661Z,3.37
2018-07-12T13:51:41.520Z,3.27
2018-07-12T13:52:45.422Z,3.17
2018-07-12T13:53:48.777Z,3.60
2018-07-12T13:54:52.303Z,3.30
2018-07-12T13:55:55.728Z,3.33
2018-07-12T13:56:59.241Z,3.03
2018-07-12T13:58:02.578Z,3.30
2018-07-12T13:59:06.149Z,3.30
2018-07-12T14:00:09.803Z,2.77
2018-07-12T14:01:13.223Z,2.83
2018-07-12T14:02:16.629Z,4.03
2018-07-12T14:03:20.114Z,3.10
2018-07-12T14:04:23.693Z,2.67