createdAt,value
2019-04-21T00:01:39.671Z,6.40
2019-04-21T00:04:21.471Z,6.40
2019-04-21T00:06:56.995Z,6.27
2019-04-21T00:09:36.324Z,6.30
2019-04-21T00:12:07.425Z,6.37
2019-04-21T00:14:35.830Z,6.10
2019-04-21T00:17:07.279Z,6.10
2019-04-21T00:19:37.174Z,6.00
2019-04-21T00:22:22.915Z,5.90
2019-04-21T00:24:59.759Z,5.90
2019-04-21T00:27:28.022Z,5.87
2019-04-21T00:30:10.710Z,6.00
2019-04-21T00:32:35.483Z,6.20
2019-04-21T00:35:03.075Z,6.10
2019-04-21T00:37:52.016Z,6.10
2019-04-21T00:40:22.462Z,5.73
2019-04-21T00:42:55.646Z,5.90
2019-04-21T00:45:20.835Z,6.10
2019-04-21T00:48:08.291Z,5.50
2019-04-21T00:50:51.449Z,6.10
2019-04-21T00:53:22.570Z,5.70
2019-04-21T00:55:59.427Z,5.70
2019-04-21T00:58:28.419Z,5.53
2019-04-21T01:01:02.269Z,5.47
2019-04-21T01:03:40.171Z,5.83
2019-04-21T01:06:14.252Z,5.90
2019-04-21T01:08:41.032Z,6.20
2019-04-21T01:11:15.560Z,5.77
2019-04-21T01:13:53.375Z,5.47
2019-04-21T01:16:25.654Z,5.60
2019-04-21T01:18:49.320Z,5.07
2019-04-21T01:21:13.560Z,5.87
2019-04-21T01:23:35.911Z,5.67
2019-04-21T01:26:23.774Z,5.17
2019-04-21T01:29:00.084Z,5.73
2019-04-21T01:31:34.986Z,5.27
2019-04-21T01:34:19.101Z,5.70
2019-04-21T01:36:45.489Z,5.50
2019-04-21T01:39:19.795Z,5.33
2019-04-21T01:41:55.405Z,5.30
2019-04-21T01:44:29.906Z,5.53
2019-04-21T01:46:54.454Z,5.30
2019-04-21T01:49:19.159Z,5.67
2019-04-21T01:52:17.905Z,5.00
2019-04-21T01:55:05.993Z,5.03
2019-04-21T01:58:05.989Z,5.13
2019-04-21T02:00:45.342Z,5.10
2019-04-21T02:06:06.348Z,5.50
2019-04-21T02:08:27.497Z,5.03
2019-04-21T02:11:09.296Z,5.00
2019-04-21T02:13:46.807Z,5.40
2019-04-21T02:16:16.912Z,5.30
2019-04-21T02:18:45.077Z,4.97
2019-04-21T02:21:15.585Z,5.40
2019-04-21T02:24:01.174Z,5.43
2019-04-21T02:26:31.984Z,5.10
2019-04-21T02:29:08.552Z,5.07
2019-04-21T02:34:37.336Z,5.13
2019-04-21T02:37:14.370Z,5.43
2019-04-21T02:42:05.622Z,5.40
2019-04-21T02:44:37.419Z,4.90
2019-04-21T02:46:54.548Z,4.83
2019-04-21T02:49:59.624Z,4.90
2019-04-21T02:52:31.924Z,5.20
2019-04-21T02:57:18.997Z,5.23
2019-04-21T03:00:00.021Z,5.00
2019-04-21T03:05:43.288Z,5.30
2019-04-21T03:13:08.471Z,5.37
2019-04-21T03:15:37.629Z,4.90
2019-04-21T03:20:43.460Z,5.80
2019-04-21T03:23:23.971Z,5.50
2019-04-21T03:25:59.039Z,5.57
2019-04-21T03:28:25.181Z,5.77
2019-04-21T03:38:39.073Z,5.77
2019-04-21T03:41:15.925Z,5.70
2019-04-21T03:43:50.100Z,5.90
2019-04-21T03:46:08.583Z,6.00
2019-04-21T03:48:41.014Z,6.40
2019-04-21T03:53:46.250Z,6.40
2019-04-21T03:56:27.055Z,6.80
2019-04-21T03:59:01.957Z,6.53
2019-04-21T04:01:41.060Z,6.87
2019-04-21T04:07:25.236Z,6.90
2019-04-21T04:09:52.393Z,6.80
2019-04-21T04:12:23.093Z,7.03
2019-04-21T04:14:56.932Z,6.97
2019-04-21T04:17:26.215Z,7.57
2019-04-21T04:20:22.268Z,7.20
2019-04-21T04:22:41.654Z,7.33
2019-04-21T04:32:42.466Z,7.23
2019-04-21T04:35:21.507Z,7.30
2019-04-21T04:40:30.957Z,7.33
2019-04-21T04:50:53.582Z,7.30
2019-04-21T04:53:31.131Z,7.90
2019-04-21T04:58:29.590Z,7.10
2019-04-21T05:01:08.148Z,6.97
2019-04-21T05:03:47.411Z,7.30
2019-04-21T05:06:51.345Z,6.67
2019-04-21T05:14:22.995Z,7.00
2019-04-21T05:16:52.968Z,6.80
2019-04-21T05:19:34.548Z,7.57
2019-04-21T05:22:05.526Z,7.37
2019-04-21T05:24:31.251Z,6.87
2019-04-21T05:26:58.394Z,6.97
2019-04-21T05:29:49.279Z,7.00
2019-04-21T05:32:36.454Z,6.73
2019-04-21T05:35:09.521Z,6.80
2019-04-21T05:37:55.181Z,6.80
2019-04-21T05:40:34.751Z,6.20
2019-04-21T05:43:13.481Z,6.30
2019-04-21T05:45:50.046Z,6.77
2019-04-21T05:48:39.896Z,6.50
2019-04-21T05:51:10.658Z,6.50
2019-04-21T05:53:52.723Z,6.23
2019-04-21T05:56:23.018Z,6.30
2019-04-21T05:58:58.217Z,6.00
2019-04-21T06:01:37.715Z,6.27
2019-04-21T06:04:05.518Z,6.10
2019-04-21T06:06:39.439Z,6.07
2019-04-21T06:09:13.100Z,6.17
2019-04-21T06:11:42.315Z,5.93
2019-04-21T06:14:14.006Z,6.07
2019-04-21T06:16:57.107Z,6.20
2019-04-21T06:19:31.211Z,6.27
2019-04-21T06:21:51.276Z,5.77
2019-04-21T06:24:30.195Z,5.80
2019-04-21T06:27:21.039Z,5.93
2019-04-21T06:29:30.023Z,6.00
2019-04-21T06:35:00.723Z,5.83
2019-04-21T06:37:39.662Z,5.73
2019-04-21T06:40:08.969Z,6.00
2019-04-21T06:42:28.552Z,5.57
2019-04-21T06:45:20.487Z,5.63
2019-04-21T06:47:57.804Z,5.67
2019-04-21T06:50:12.187Z,5.93
2019-04-21T06:52:52.190Z,5.50
2019-04-21T06:55:13.965Z,5.37
2019-04-21T06:57:44.482Z,5.67
2019-04-21T07:00:22.704Z,5.33
2019-04-21T07:03:08.332Z,5.60
2019-04-21T07:05:35.812Z,5.90
2019-04-21T07:08:17.045Z,5.60
2019-04-21T07:10:37.190Z,5.27
2019-04-21T07:13:15.290Z,5.27
2019-04-21T07:15:53.021Z,5.17
2019-04-21T07:18:21.279Z,4.80
2019-04-21T07:20:56.486Z,5.10
2019-04-21T07:23:32.253Z,5.33
2019-04-21T07:26:00.395Z,5.43
2019-04-21T07:28:46.111Z,5.40
2019-04-21T07:31:12.983Z,5.23
2019-04-21T07:33:53.855Z,5.20
2019-04-21T07:36:21.402Z,5.53
2019-04-21T07:38:49.839Z,5.37
2019-04-21T07:41:20.012Z,5.10
2019-04-21T07:43:57.221Z,5.40
2019-04-21T07:46:31.424Z,5.50
2019-04-21T07:49:15.553Z,4.90
2019-04-21T07:51:56.723Z,5.10
2019-04-21T07:54:49.275Z,5.20
2019-04-21T07:56:47.565Z,4.90
2019-04-21T07:59:52.418Z,5.50
2019-04-21T08:02:10.751Z,5.10
2019-04-21T08:04:52.703Z,4.80
2019-04-21T08:07:26.621Z,4.90
2019-04-21T08:09:46.795Z,5.10
2019-04-21T08:12:17.701Z,5.60
2019-04-21T08:14:50.715Z,5.20
2019-04-21T08:17:24.177Z,5.77
2019-04-21T08:19:56.093Z,5.10
2019-04-21T08:22:32.082Z,4.90
2019-04-21T08:25:02.919Z,4.90
2019-04-21T08:27:47.819Z,4.77
2019-04-21T08:30:11.002Z,4.90
2019-04-21T08:37:50.856Z,4.60
2019-04-21T08:43:01.161Z,4.83
2019-04-21T08:45:38.605Z,4.70
2019-04-21T08:50:36.323Z,4.70
2019-04-21T08:53:13.873Z,4.43
2019-04-21T08:59:11.127Z,4.60
2019-04-21T09:01:55.588Z,4.43
2019-04-21T09:04:29.125Z,4.80
2019-04-21T09:07:05.170Z,4.13
2019-04-21T09:09:33.939Z,4.60
2019-04-21T09:12:04.325Z,4.20
2019-04-21T09:14:41.878Z,4.50
2019-04-21T09:17:13.316Z,3.93
2019-04-21T09:22:25.555Z,4.20
2019-04-21T09:24:59.666Z,4.30
2019-04-21T09:27:28.197Z,4.20
2019-04-21T09:29:55.311Z,4.30
2019-04-21T09:32:26.837Z,4.57
2019-04-21T09:34:55.722Z,4.40
2019-04-21T09:37:39.719Z,5.50
2019-04-21T09:40:01.367Z,5.70
2019-04-21T09:42:40.973Z,5.97
2019-04-21T09:45:10.148Z,5.70
2019-04-21T09:47:47.028Z,5.70
2019-04-21T09:50:13.470Z,5.27
2019-04-21T09:52:50.144Z,5.40
2019-04-21T09:55:21.546Z,5.23
2019-04-21T09:57:55.719Z,5.20
2019-04-21T10:00:27.251Z,4.90
2019-04-21T10:03:05.838Z,5.03
2019-04-21T10:05:33.833Z,4.33
2019-04-21T10:08:06.213Z,5.07
2019-04-21T10:10:40.389Z,4.50
2019-04-21T10:13:18.096Z,4.73
2019-04-21T10:16:01.517Z,4.80
2019-04-21T10:18:31.821Z,4.83
2019-04-21T10:21:05.575Z,4.63
2019-04-21T10:23:36.252Z,4.90
2019-04-21T10:26:08.438Z,4.40
2019-04-21T10:28:41.414Z,4.73
2019-04-21T10:31:12.268Z,4.57
2019-04-21T10:33:44.328Z,4.43
2019-04-21T10:36:15.562Z,4.30
2019-04-21T10:38:51.261Z,4.40
2019-04-21T10:41:21.474Z,4.77
2019-04-21T10:43:53.535Z,4.53
2019-04-21T10:46:29.129Z,4.13
2019-04-21T10:49:01.944Z,4.00
2019-04-21T10:51:39.307Z,4.30
2019-04-21T10:54:13.606Z,4.40
2019-04-21T10:56:44.966Z,4.60
2019-04-21T10:59:16.251Z,4.40
2019-04-21T11:01:47.349Z,4.50
2019-04-21T11:04:32.305Z,4.30
2019-04-21T11:07:11.386Z,4.17
2019-04-21T11:09:38.054Z,4.37
2019-04-21T11:12:10.123Z,4.17
2019-04-21T11:14:41.153Z,4.60
2019-04-21T11:17:12.367Z,4.20
2019-04-21T11:19:47.006Z,4.27
2019-04-21T11:22:18.887Z,4.33
2019-04-21T11:24:51.053Z,3.90
2019-04-21T11:27:22.613Z,4.50
2019-04-21T11:29:56.219Z,4.20
2019-04-21T11:32:27.638Z,4.03
2019-04-21T11:34:59.063Z,3.83
2019-04-21T11:37:34.493Z,4.23
2019-04-21T11:40:12.612Z,4.07
2019-04-21T11:42:41.921Z,4.03
2019-04-21T11:45:22.064Z,4.40
2019-04-21T11:48:12.432Z,4.33
2019-04-21T11:50:44.105Z,4.03
2019-04-21T11:53:15.322Z,4.57
2019-04-21T11:55:48.561Z,4.20
2019-04-21T11:58:19.613Z,4.20
2019-04-21T12:00:55.718Z,4.33
2019-04-21T12:03:27.537Z,4.23
2019-04-21T12:05:59.562Z,4.30
2019-04-21T12:08:38.534Z,4.17
2019-04-21T12:11:03.618Z,4.10
2019-04-21T12:13:36.104Z,3.97
2019-04-21T12:16:08.366Z,4.13
2019-04-21T12:18:40.695Z,3.87
2019-04-21T12:21:13.617Z,3.83
2019-04-21T12:23:48.188Z,4.00
2019-04-21T12:26:20.015Z,4.10
2019-04-21T12:28:53.547Z,4.00
2019-04-21T12:31:49.530Z,4.17
2019-04-21T12:34:28.110Z,3.80
2019-04-21T12:36:59.129Z,4.00
2019-04-21T12:39:30.603Z,4.00
2019-04-21T12:42:02.626Z,3.70
2019-04-21T12:44:33.656Z,3.67
2019-04-21T12:47:09.963Z,3.97
2019-04-21T12:49:41.398Z,4.17
2019-04-21T12:52:11.817Z,4.13
2019-04-21T12:54:44.135Z,4.07
2019-04-21T12:57:14.460Z,3.77
2019-04-21T12:59:46.671Z,4.30
2019-04-21T13:02:17.879Z,4.00
2019-04-21T13:04:50.943Z,3.97
2019-04-21T13:07:22.003Z,4.17
2019-04-21T13:09:57.985Z,3.80
