createdAt,value
2023-02-18T00:02:13.686Z,9.00
2023-02-18T00:05:01.924Z,8.97
2023-02-18T00:07:48.831Z,9.06
2023-02-18T00:10:36.985Z,8.93
2023-02-18T00:13:25.072Z,9.06
2023-02-18T00:16:15.417Z,9.03
2023-02-18T00:19:05.454Z,9.03
2023-02-18T00:21:53.650Z,9.15
2023-02-18T00:24:41.762Z,8.91
2023-02-18T00:27:30.375Z,8.95
2023-02-18T00:30:18.954Z,8.77
2023-02-18T00:33:08.474Z,8.90
2023-02-18T00:36:04.479Z,8.98
2023-02-18T00:38:57.952Z,8.89
2023-02-18T00:41:46.655Z,8.69
2023-02-18T00:44:36.319Z,8.77
2023-02-18T00:47:24.771Z,8.78
2023-02-18T00:50:14.228Z,8.66
2023-02-18T00:53:02.292Z,8.75
2023-02-18T00:55:50.187Z,8.67
2023-02-18T00:58:38.669Z,8.68
2023-02-18T01:01:25.451Z,8.43
2023-02-18T01:04:13.049Z,8.51
2023-02-18T01:07:02.766Z,8.47
2023-02-18T01:09:49.817Z,8.52
2023-02-18T01:12:36.502Z,8.62
2023-02-18T01:15:23.773Z,8.33
2023-02-18T01:18:11.453Z,8.33
2023-02-18T01:20:58.403Z,8.54
2023-02-18T01:23:46.769Z,8.49
2023-02-18T01:26:35.913Z,8.41
2023-02-18T01:29:22.594Z,8.22
2023-02-18T01:32:09.500Z,8.41
2023-02-18T01:34:56.253Z,8.38
2023-02-18T01:37:43.124Z,8.36
2023-02-18T01:40:31.683Z,8.22
2023-02-18T01:43:21.044Z,8.34
2023-02-18T01:46:14.753Z,8.21
2023-02-18T01:49:05.147Z,8.27
2023-02-18T01:51:56.335Z,8.28
2023-02-18T01:54:46.543Z,8.27
2023-02-18T01:57:38.458Z,8.10
2023-02-18T02:00:25.532Z,8.05
2023-02-18T02:03:12.426Z,8.36
2023-02-18T02:06:02.854Z,8.10
2023-02-18T02:08:51.271Z,8.28
2023-02-18T02:12:03.561Z,8.04
2023-02-18T02:15:07.467Z,8.17
2023-02-18T02:18:13.426Z,8.08
2023-02-18T02:21:33.967Z,8.09
2023-02-18T02:25:02.957Z,8.16
2023-02-18T02:28:24.287Z,8.07
2023-02-18T02:31:39.171Z,8.08
2023-02-18T02:34:53.910Z,8.25
2023-02-18T02:37:48.128Z,8.06
2023-02-18T02:40:39.903Z,8.05
2023-02-18T02:43:35.551Z,8.16
2023-02-18T02:46:30.093Z,8.17
2023-02-18T02:49:28.863Z,8.13
2023-02-18T02:52:22.125Z,8.18
2023-02-18T02:55:11.276Z,8.19
2023-02-18T02:58:00.825Z,8.16
2023-02-18T03:01:12.130Z,7.98
2023-02-18T03:04:43.818Z,7.97
2023-02-18T03:07:49.385Z,7.84
2023-02-18T03:10:49.162Z,8.02
2023-02-18T03:13:49.528Z,7.93
2023-02-18T03:16:48.068Z,7.94
2023-02-18T03:19:39.354Z,8.08
2023-02-18T03:22:31.868Z,8.01
2023-02-18T03:25:22.866Z,8.01
2023-02-18T03:28:15.212Z,8.03
2023-02-18T03:31:06.761Z,7.97
2023-02-18T03:33:58.210Z,7.99
2023-02-18T03:36:45.411Z,8.06
2023-02-18T03:39:36.857Z,8.18
2023-02-18T03:42:28.690Z,8.06
2023-02-18T03:45:15.238Z,8.04
2023-02-18T03:48:02.162Z,8.07
2023-02-18T03:50:48.851Z,7.98
2023-02-18T03:53:35.506Z,8.12
2023-02-18T03:56:22.665Z,7.97
2023-02-18T03:59:10.766Z,8.02
2023-02-18T04:01:57.180Z,7.98
2023-02-18T04:04:44.008Z,8.02
2023-02-18T04:07:30.867Z,7.97
2023-02-18T04:10:17.913Z,8.04
2023-02-18T04:13:04.352Z,7.98
2023-02-18T04:15:53.347Z,7.81
2023-02-18T04:18:39.944Z,7.86
2023-02-18T04:21:27.050Z,8.04
2023-02-18T04:24:13.645Z,7.95
2023-02-18T04:27:00.311Z,7.97
2023-02-18T04:29:47.102Z,7.94
2023-02-18T04:32:35.374Z,8.03
2023-02-18T04:35:22.361Z,7.98
2023-02-18T04:38:09.192Z,7.79
2023-02-18T04:40:56.041Z,7.88
2023-02-18T04:43:42.815Z,7.93
2023-02-18T04:46:30.174Z,7.74
2023-02-18T04:49:18.354Z,7.96
2023-02-18T04:52:05.543Z,8.17
2023-02-18T04:54:52.014Z,8.07
2023-02-18T04:57:38.735Z,8.05
2023-02-18T05:00:25.712Z,7.82
2023-02-18T05:03:12.242Z,7.92
2023-02-18T05:06:00.537Z,8.11
2023-02-18T05:08:47.489Z,8.15
2023-02-18T05:11:34.256Z,8.05
2023-02-18T05:14:21.044Z,8.04
2023-02-18T05:17:07.739Z,8.00
2023-02-18T05:19:54.589Z,8.08
2023-02-18T05:22:43.222Z,8.20
2023-02-18T05:25:29.987Z,8.22
2023-02-18T05:28:16.767Z,8.31
2023-02-18T05:31:03.997Z,8.18
2023-02-18T05:33:50.862Z,8.11
2023-02-18T05:36:37.500Z,8.09
2023-02-18T05:39:25.738Z,8.14
2023-02-18T05:42:12.617Z,8.08
2023-02-18T05:44:59.160Z,8.13
2023-02-18T05:47:46.023Z,8.05
2023-02-18T05:50:33.126Z,7.97
2023-02-18T05:53:19.708Z,8.08
2023-02-18T05:56:08.563Z,8.12
2023-02-18T05:58:55.208Z,8.13
2023-02-18T06:01:42.261Z,8.07
2023-02-18T06:04:28.950Z,8.16
2023-02-18T06:07:15.717Z,8.07
2023-02-18T06:10:02.839Z,8.37
2023-02-18T06:12:50.788Z,8.34
2023-02-18T06:15:37.659Z,8.44
2023-02-18T06:18:25.311Z,8.44
2023-02-18T06:21:12.057Z,8.48
2023-02-18T06:23:59.128Z,8.56
2023-02-18T06:26:45.782Z,8.61
2023-02-18T06:29:36.004Z,8.58
2023-02-18T06:32:22.864Z,8.56
2023-02-18T06:35:09.578Z,8.66
2023-02-18T06:37:56.389Z,8.63
2023-02-18T06:40:43.162Z,8.63
2023-02-18T06:43:30.440Z,8.42
2023-02-18T06:46:18.622Z,8.67
2023-02-18T06:49:05.581Z,8.66
2023-02-18T06:51:52.400Z,8.56
2023-02-18T06:54:39.322Z,8.54
2023-02-18T06:57:26.186Z,8.64
2023-02-18T07:00:13.651Z,8.75
2023-02-18T07:03:01.602Z,8.83
2023-02-18T07:05:48.329Z,8.92
2023-02-18T07:08:36.332Z,8.93
2023-02-18T07:11:23.282Z,8.93
2023-02-18T07:14:10.024Z,8.82
2023-02-18T07:16:56.849Z,8.88
2023-02-18T07:19:45.210Z,8.89
2023-02-18T07:22:32.112Z,8.99
2023-02-18T07:25:19.913Z,9.07
2023-02-18T07:28:07.228Z,9.23
2023-02-18T07:30:54.027Z,9.26
2023-02-18T07:33:40.685Z,9.16
2023-02-18T07:36:29.320Z,9.26
2023-02-18T07:39:16.349Z,9.17
2023-02-18T07:42:04.050Z,9.30
2023-02-18T07:44:52.730Z,9.27
2023-02-18T07:47:39.799Z,9.22
2023-02-18T07:50:26.328Z,9.31
2023-02-18T07:53:17.036Z,9.23
2023-02-18T07:56:04.386Z,9.46
2023-02-18T07:58:51.184Z,9.52
2023-02-18T08:01:37.901Z,9.51
2023-02-18T08:04:24.749Z,9.65
2023-02-18T08:07:14.609Z,9.42
2023-02-18T08:10:02.854Z,9.48
2023-02-18T08:12:49.852Z,9.75
2023-02-18T08:15:37.467Z,9.95
2023-02-18T08:18:25.857Z,9.81
2023-02-18T08:21:12.852Z,9.87
2023-02-18T08:24:00.420Z,9.85
2023-02-18T08:26:59.859Z,9.95
2023-02-18T08:29:47.838Z,10.05
2023-02-18T08:32:34.442Z,10.01
2023-02-18T08:35:21.636Z,10.19
2023-02-18T08:38:08.213Z,10.09
2023-02-18T08:41:04.929Z,10.09
2023-02-18T08:43:53.219Z,10.15
2023-02-18T08:46:40.160Z,10.50
2023-02-18T08:49:26.884Z,10.50
2023-02-18T08:52:14.003Z,10.16
2023-02-18T08:55:00.971Z,10.45
2023-02-18T08:57:47.783Z,10.51
2023-02-18T09:00:36.028Z,10.64
2023-02-18T09:03:22.979Z,10.40
2023-02-18T09:06:10.256Z,10.55
2023-02-18T09:08:57.126Z,10.32
2023-02-18T09:11:44.257Z,10.41
2023-02-18T09:14:30.679Z,10.17
2023-02-18T09:17:18.910Z,10.15
2023-02-18T09:20:06.937Z,10.06
2023-02-18T09:22:53.438Z,9.78
2023-02-18T09:25:41.114Z,9.73
2023-02-18T09:28:28.260Z,9.73
2023-02-18T09:31:17.106Z,9.77
2023-02-18T09:34:05.414Z,9.72
2023-02-18T09:36:51.938Z,9.69
2023-02-18T09:39:39.031Z,9.61
2023-02-18T09:42:31.426Z,9.52
2023-02-18T09:45:18.983Z,9.50
2023-02-18T09:48:06.842Z,9.51
2023-02-18T09:50:55.249Z,9.53
2023-02-18T09:53:44.997Z,9.37
2023-02-18T09:56:35.557Z,9.46
2023-02-18T09:59:24.463Z,9.58
2023-02-18T10:02:17.532Z,9.68
2023-02-18T10:05:04.889Z,9.52
2023-02-18T10:07:57.003Z,9.34
2023-02-18T10:10:46.013Z,9.49
2023-02-18T10:13:35.060Z,9.90
2023-02-18T10:16:24.613Z,9.76
2023-02-18T10:19:23.428Z,9.90
2023-02-18T10:22:15.038Z,9.78
2023-02-18T10:25:07.310Z,9.79
2023-02-18T10:27:55.494Z,9.82
2023-02-18T10:30:44.146Z,9.96
2023-02-18T10:33:36.723Z,9.70
2023-02-18T10:36:26.939Z,9.76
2023-02-18T10:39:27.898Z,9.77
2023-02-18T10:42:28.479Z,9.88
2023-02-18T10:45:31.189Z,9.78
2023-02-18T10:48:37.343Z,9.70
2023-02-18T10:51:28.054Z,9.72
2023-02-18T10:54:16.345Z,9.59
2023-02-18T10:57:04.808Z,9.50
2023-02-18T11:00:10.713Z,9.63
2023-02-18T11:03:12.030Z,9.61
2023-02-18T11:06:00.103Z,9.55
2023-02-18T11:08:47.804Z,9.61
2023-02-18T11:11:39.379Z,9.60
2023-02-18T11:14:38.938Z,9.79
2023-02-18T11:17:32.313Z,9.73
2023-02-18T11:20:34.008Z,9.52
2023-02-18T11:23:22.491Z,9.25
2023-02-18T11:26:15.936Z,9.48
2023-02-18T11:29:07.336Z,9.48
2023-02-18T11:31:56.794Z,9.53
2023-02-18T11:34:45.785Z,9.55
2023-02-18T11:37:35.552Z,9.50
2023-02-18T11:40:24.863Z,9.57
2023-02-18T11:43:15.806Z,9.40
2023-02-18T11:46:11.080Z,9.46
2023-02-18T11:49:12.009Z,9.42
2023-02-18T11:52:15.759Z,9.52
2023-02-18T11:55:05.012Z,9.54
2023-02-18T11:57:57.183Z,9.63
2023-02-18T12:00:46.253Z,9.76
2023-02-18T12:03:40.158Z,9.80
2023-02-18T12:06:33.399Z,9.34
2023-02-18T12:09:28.707Z,9.98
2023-02-18T12:12:18.945Z,9.90
2023-02-18T12:15:05.995Z,9.47
2023-02-18T12:18:21.056Z,9.69
2023-02-18T12:21:22.915Z,9.48
2023-02-18T12:24:22.715Z,9.46
2023-02-18T12:27:18.768Z,9.57
2023-02-18T12:30:33.676Z,9.92
2023-02-18T12:33:29.733Z,9.71
2023-02-18T12:36:29.517Z,9.79
2023-02-18T12:39:36.674Z,9.82
2023-02-18T12:42:44.189Z,9.95
2023-02-18T12:45:46.372Z,9.78
2023-02-18T12:49:00.017Z,9.75
2023-02-18T12:52:01.472Z,9.79
2023-02-18T12:55:17.035Z,9.83
2023-02-18T12:58:19.173Z,9.97
2023-02-18T13:01:24.570Z,10.04
2023-02-18T13:04:25.686Z,9.99
2023-02-18T13:07:26.985Z,10.01
2023-02-18T13:10:43.932Z,9.89
2023-02-18T13:13:35.656Z,9.83
2023-02-18T13:16:24.658Z,9.81
2023-02-18T13:19:19.486Z,9.80
2023-02-18T13:22:08.252Z,9.85
2023-02-18T13:24:57.196Z,9.95
2023-02-18T13:27:51.788Z,10.06
2023-02-18T13:30:46.495Z,9.91
2023-02-18T13:33:40.373Z,10.11
2023-02-18T13:36:42.184Z,10.02
2023-02-18T13:39:30.199Z,10.07
2023-02-18T13:42:34.273Z,10.11
2023-02-18T13:45:30.827Z,10.18
2023-02-18T13:48:29.547Z,10.32
2023-02-18T13:51:19.319Z,10.41
2023-02-18T13:54:17.424Z,10.55
2023-02-18T13:57:06.907Z,10.68
2023-02-18T13:59:59.724Z,10.49
2023-02-18T14:02:58.660Z,10.63
2023-02-18T14:05:46.933Z,10.38
2023-02-18T14:08:36.649Z,10.36
2023-02-18T14:11:42.534Z,10.35
2023-02-18T14:14:40.253Z,10.38
2023-02-18T14:17:43.360Z,10.42
2023-02-18T14:20:51.485Z,10.58
2023-02-18T14:23:58.303Z,10.44
2023-02-18T14:26:47.905Z,10.49
2023-02-18T14:29:34.969Z,10.51
2023-02-18T14:32:22.721Z,10.52
2023-02-18T14:35:28.299Z,10.32
2023-02-18T14:38:35.337Z,10.46
2023-02-18T14:41:41.263Z,10.28
2023-02-18T14:44:46.463Z,10.07
2023-02-18T14:47:50.901Z,10.08
2023-02-18T14:50:42.873Z,10.12
2023-02-18T14:53:30.932Z,9.86
2023-02-18T14:56:20.856Z,9.86
2023-02-18T14:59:07.944Z,9.86
2023-02-18T15:01:56.763Z,9.92
2023-02-18T15:04:43.299Z,9.79
2023-02-18T15:07:30.000Z,9.78
2023-02-18T15:10:18.350Z,9.82
2023-02-18T15:13:09.422Z,9.57
2023-02-18T15:15:59.050Z,9.64
2023-02-18T15:18:50.575Z,9.64
2023-02-18T15:21:40.991Z,9.71
2023-02-18T15:24:32.649Z,9.65
2023-02-18T15:27:23.739Z,9.83
2023-02-18T15:30:20.116Z,9.96
2023-02-18T15:33:14.312Z,10.00
2023-02-18T15:36:06.651Z,9.78
2023-02-18T15:38:53.530Z,9.59
2023-02-18T15:41:40.794Z,9.54
2023-02-18T15:44:31.404Z,9.33
2023-02-18T15:47:20.464Z,9.70
2023-02-18T15:50:08.778Z,9.69
2023-02-18T15:52:57.998Z,9.89
2023-02-18T15:55:48.836Z,9.62
2023-02-18T15:58:35.570Z,9.52
2023-02-18T16:01:30.353Z,9.63
2023-02-18T16:04:17.294Z,9.65
2023-02-18T16:07:19.172Z,9.67
2023-02-18T16:10:20.633Z,9.63
2023-02-18T16:13:07.739Z,9.61
2023-02-18T16:15:55.110Z,9.65
2023-02-18T16:18:43.478Z,9.54
2023-02-18T16:21:38.938Z,9.70
2023-02-18T16:24:27.243Z,9.79
2023-02-18T16:27:17.849Z,9.69
2023-02-18T16:30:22.291Z,9.68
2023-02-18T16:33:09.335Z,9.62
2023-02-18T16:35:57.936Z,9.51
2023-02-18T16:38:46.067Z,9.31
2023-02-18T16:41:32.712Z,9.35
2023-02-18T16:44:19.667Z,9.42
2023-02-18T16:47:07.882Z,9.48
2023-02-18T16:49:55.322Z,9.44
2023-02-18T16:52:43.493Z,9.49
2023-02-18T16:55:31.852Z,9.64
2023-02-18T16:58:18.426Z,9.41
2023-02-18T17:01:05.495Z,9.34
2023-02-18T17:03:53.002Z,9.34
2023-02-18T17:06:39.764Z,9.41
2023-02-18T17:09:28.077Z,9.43
2023-02-18T17:12:14.488Z,9.63
2023-02-18T17:15:01.473Z,9.54
2023-02-18T17:17:48.202Z,9.60
2023-02-18T17:20:35.010Z,9.53
2023-02-18T17:23:23.510Z,9.56
2023-02-18T17:26:18.530Z,9.37
2023-02-18T17:29:06.113Z,9.32
2023-02-18T17:31:57.800Z,9.42
2023-02-18T17:34:44.393Z,9.32
2023-02-18T17:37:31.359Z,9.39
2023-02-18T17:40:20.559Z,9.16
2023-02-18T17:43:13.218Z,9.06
2023-02-18T17:46:00.386Z,9.34
2023-02-18T17:48:48.411Z,9.30
2023-02-18T17:51:36.930Z,9.12
2023-02-18T17:54:25.744Z,9.18
2023-02-18T17:57:13.996Z,9.26
2023-02-18T18:00:02.316Z,9.13
2023-02-18T18:02:49.427Z,9.01
2023-02-18T18:05:38.473Z,9.18
2023-02-18T18:08:26.303Z,9.24
2023-02-18T18:11:17.273Z,9.23
2023-02-18T18:14:04.220Z,8.98
2023-02-18T18:16:52.341Z,8.94
2023-02-18T18:19:39.176Z,8.83
2023-02-18T18:22:25.897Z,8.68
2023-02-18T18:25:19.272Z,8.67
2023-02-18T18:28:06.638Z,8.32
2023-02-18T18:30:55.301Z,8.18
2023-02-18T18:33:48.722Z,8.20
2023-02-18T18:36:35.569Z,8.31
2023-02-18T18:39:22.430Z,8.21
2023-02-18T18:42:10.048Z,8.18
2023-02-18T18:44:56.981Z,8.32
2023-02-18T18:47:43.639Z,8.43
2023-02-18T18:50:33.259Z,8.45
2023-02-18T18:53:22.309Z,8.33
2023-02-18T18:56:09.405Z,8.29
2023-02-18T18:58:56.143Z,8.16
2023-02-18T19:01:43.045Z,8.39
2023-02-18T19:04:29.919Z,8.43
2023-02-18T19:07:18.163Z,8.48
2023-02-18T19:10:05.404Z,8.27
2023-02-18T19:12:51.891Z,8.13
2023-02-18T19:15:38.837Z,7.99
2023-02-18T19:18:25.664Z,7.93
2023-02-18T19:21:13.277Z,7.98
2023-02-18T19:24:01.181Z,7.93
2023-02-18T19:26:48.179Z,7.94
2023-02-18T19:29:35.193Z,8.10
2023-02-18T19:32:21.795Z,8.18
2023-02-18T19:35:08.938Z,8.24
2023-02-18T19:37:56.214Z,8.20
2023-02-18T19:40:44.792Z,8.34
2023-02-18T19:43:31.268Z,8.43
2023-02-18T19:46:19.745Z,8.08
2023-02-18T19:49:06.519Z,8.33
2023-02-18T19:51:53.229Z,8.04
2023-02-18T19:54:40.124Z,8.07
2023-02-18T19:57:28.520Z,8.17
2023-02-18T20:00:17.057Z,8.19
2023-02-18T20:03:03.847Z,8.05
2023-02-18T20:05:50.634Z,8.05
2023-02-18T20:08:37.960Z,7.98
2023-02-18T20:11:24.837Z,8.01
2023-02-18T20:14:12.870Z,8.08
2023-02-18T20:16:59.688Z,7.97
2023-02-18T20:19:46.400Z,7.83
2023-02-18T20:22:33.241Z,7.77
2023-02-18T20:25:20.314Z,7.69
2023-02-18T20:28:06.989Z,7.65
2023-02-18T20:31:06.402Z,7.72
2023-02-18T20:33:52.735Z,7.75
2023-02-18T20:36:39.425Z,7.76
2023-02-18T20:39:26.220Z,7.62
2023-02-18T20:42:16.702Z,7.57
2023-02-18T20:45:03.568Z,7.51
2023-02-18T20:47:52.016Z,7.72
2023-02-18T20:50:39.101Z,7.74
2023-02-18T20:53:25.797Z,7.80
2023-02-18T20:56:12.904Z,7.63
2023-02-18T20:58:59.588Z,7.78
2023-02-18T21:01:46.779Z,7.77
2023-02-18T21:04:34.635Z,7.81
2023-02-18T21:07:22.435Z,7.90
2023-02-18T21:10:09.484Z,7.80
2023-02-18T21:12:56.205Z,7.88
2023-02-18T21:15:43.032Z,7.97
2023-02-18T21:18:29.770Z,7.87
2023-02-18T21:21:19.917Z,8.02
2023-02-18T21:24:07.295Z,7.81
2023-02-18T21:26:54.113Z,7.84
2023-02-18T21:29:40.952Z,7.95
2023-02-18T21:32:27.771Z,7.87
2023-02-18T21:35:14.448Z,7.89
2023-02-18T21:38:02.674Z,7.85
2023-02-18T21:40:49.581Z,7.80
2023-02-18T21:43:36.333Z,7.77
2023-02-18T21:46:25.488Z,7.97
2023-02-18T21:49:12.658Z,7.89
2023-02-18T21:52:00.690Z,7.93
2023-02-18T21:54:49.013Z,7.66
2023-02-18T21:57:35.959Z,7.63
2023-02-18T22:00:23.407Z,7.61
2023-02-18T22:03:10.446Z,7.74
2023-02-18T22:05:57.085Z,7.86
2023-02-18T22:08:44.031Z,7.82
2023-02-18T22:11:32.308Z,7.79
2023-02-18T22:14:19.452Z,7.63
2023-02-18T22:17:06.254Z,7.14
2023-02-18T22:19:52.664Z,7.59
2023-02-18T22:22:39.326Z,7.73
2023-02-18T22:25:26.118Z,7.71
2023-02-18T22:28:14.350Z,7.65
2023-02-18T22:31:01.219Z,7.46
2023-02-18T22:33:49.131Z,7.63
2023-02-18T22:36:35.757Z,7.70
2023-02-18T22:39:22.578Z,7.43
2023-02-18T22:42:09.383Z,7.48
2023-02-18T22:44:58.106Z,7.49
2023-02-18T22:47:44.623Z,7.44
2023-02-18T22:50:31.480Z,7.64
2023-02-18T22:53:18.050Z,7.54
2023-02-18T22:56:06.831Z,7.51
2023-02-18T22:58:55.221Z,7.51
2023-02-18T23:01:49.249Z,7.48
2023-02-18T23:04:36.067Z,7.47
2023-02-18T23:07:24.775Z,7.36
2023-02-18T23:10:11.633Z,7.27
2023-02-18T23:12:58.138Z,7.27
2023-02-18T23:15:45.040Z,7.26
2023-02-18T23:18:35.949Z,7.26
2023-02-18T23:21:22.583Z,7.28
2023-02-18T23:24:09.242Z,7.34
2023-02-18T23:26:56.049Z,7.30
2023-02-18T23:29:43.567Z,7.28
2023-02-18T23:32:30.805Z,7.29
2023-02-18T23:35:18.932Z,7.18
2023-02-18T23:38:05.911Z,7.24
2023-02-18T23:40:52.793Z,7.28
2023-02-18T23:43:39.561Z,7.32
2023-02-18T23:46:29.934Z,7.07
2023-02-18T23:49:17.681Z,7.31
2023-02-18T23:52:05.924Z,7.33
2023-02-18T23:54:52.386Z,7.32
2023-02-18T23:57:39.201Z,7.45
