createdAt,value
2018-06-12T00:01:38.535Z,5.40
2018-06-12T00:04:06.573Z,6.00
2018-06-12T00:06:34.632Z,5.50
2018-06-12T00:09:02.467Z,5.63
2018-06-12T00:11:30.294Z,5.90
2018-06-12T00:13:58.439Z,6.80
2018-06-12T00:16:26.163Z,5.53
2018-06-12T00:18:54.345Z,6.43
2018-06-12T00:21:22.000Z,6.20
2018-06-12T00:23:49.675Z,6.07
2018-06-12T00:26:18.051Z,6.30
2018-06-12T00:28:45.771Z,5.97
2018-06-12T00:31:13.966Z,6.23
2018-06-12T00:33:41.631Z,6.77
2018-06-12T00:36:09.634Z,5.60
2018-06-12T00:38:37.337Z,5.70
2018-06-12T00:41:05.079Z,6.03
2018-06-12T00:43:33.003Z,6.10
2018-06-12T00:46:00.693Z,5.93
2018-06-12T00:48:28.664Z,5.97
2018-06-12T00:50:56.327Z,5.73
2018-06-12T00:53:24.137Z,5.40
2018-06-12T00:55:51.805Z,6.00
2018-06-12T00:58:19.546Z,5.30
2018-06-12T01:00:47.667Z,6.10
2018-06-12T01:03:15.948Z,5.70
2018-06-12T01:05:44.450Z,7.00
2018-06-12T01:08:12.113Z,6.80
2018-06-12T01:10:40.198Z,6.30
2018-06-12T01:13:09.300Z,6.20
2018-06-12T01:15:36.994Z,6.50
2018-06-12T01:18:04.719Z,7.53
2018-06-12T01:20:32.392Z,6.97
2018-06-12T01:23:03.798Z,6.33
2018-06-12T01:25:31.513Z,6.70
2018-06-12T01:27:59.214Z,6.33
2018-06-12T01:30:26.871Z,6.20
2018-06-12T01:32:54.543Z,6.40
2018-06-12T01:35:22.220Z,6.40
2018-06-12T01:47:34.924Z,8.37
2018-06-12T01:50:02.740Z,6.40
2018-06-12T01:52:31.294Z,6.37
2018-06-12T01:54:58.948Z,5.77
2018-06-12T01:57:27.161Z,5.70
2018-06-12T01:59:54.861Z,6.37
2018-06-12T02:02:22.539Z,5.67
2018-06-12T02:04:50.239Z,6.30
2018-06-12T02:07:18.469Z,6.13
2018-06-12T02:09:46.147Z,5.70
2018-06-12T02:12:14.399Z,5.80
2018-06-12T02:14:42.085Z,6.43
2018-06-12T02:17:10.270Z,5.70
2018-06-12T02:19:38.199Z,5.67
2018-06-12T02:22:06.179Z,6.00
2018-06-12T02:24:33.857Z,6.80
2018-06-12T02:27:01.823Z,6.40
2018-06-12T02:29:29.801Z,6.40
2018-06-12T02:31:57.493Z,5.67
2018-06-12T02:34:25.542Z,5.60
2018-06-12T02:36:53.223Z,5.60
2018-06-12T02:39:21.020Z,5.33
2018-06-12T02:41:48.715Z,5.80
2018-06-12T02:44:16.440Z,5.53
2018-06-12T02:46:44.235Z,5.10
2018-06-12T02:49:11.925Z,5.60
2018-06-12T02:51:39.625Z,6.13
2018-06-12T02:54:07.381Z,5.50
2018-06-12T02:56:35.110Z,5.90
2018-06-12T02:59:03.062Z,5.63
2018-06-12T03:01:30.773Z,5.47
2018-06-12T03:03:58.465Z,5.50
2018-06-12T03:06:26.179Z,5.80
2018-06-12T03:08:53.833Z,5.57
2018-06-12T03:11:21.558Z,5.80
2018-06-12T03:13:49.236Z,5.80
2018-06-12T03:16:17.329Z,5.80
2018-06-12T03:18:45.031Z,5.43
2018-06-12T03:21:12.721Z,6.10
2018-06-12T03:33:25.468Z,6.10
2018-06-12T03:35:53.167Z,6.03
2018-06-12T03:38:20.880Z,5.67
2018-06-12T03:40:48.964Z,5.47
2018-06-12T03:43:16.997Z,5.80
2018-06-12T03:45:45.768Z,5.20
2018-06-12T03:48:13.485Z,5.23
2018-06-12T03:50:41.454Z,6.00
2018-06-12T03:53:09.411Z,5.73
2018-06-12T03:55:37.697Z,5.57
2018-06-12T03:58:06.727Z,6.00
2018-06-12T04:00:34.478Z,5.23
2018-06-12T04:03:02.449Z,5.53
2018-06-12T04:05:30.137Z,5.63
2018-06-12T04:07:57.821Z,5.23
2018-06-12T04:10:25.486Z,5.13
2018-06-12T04:12:53.469Z,5.20
2018-06-12T04:15:21.168Z,6.00
2018-06-12T04:17:49.199Z,5.97
2018-06-12T04:20:17.219Z,5.27
2018-06-12T04:22:44.914Z,5.43
2018-06-12T04:25:13.085Z,5.73
2018-06-12T04:27:41.647Z,5.90
2018-06-12T04:30:10.127Z,5.83
2018-06-12T04:32:39.417Z,5.97
2018-06-12T04:35:07.435Z,5.90
2018-06-12T04:37:35.132Z,5.00
2018-06-12T04:40:02.823Z,5.53
2018-06-12T04:42:30.467Z,4.80
2018-06-12T04:44:58.108Z,5.60
2018-06-12T04:47:26.457Z,5.30
2018-06-12T04:49:54.116Z,5.40
2018-06-12T04:52:22.460Z,5.27
2018-06-12T04:54:50.395Z,5.50
2018-06-12T04:57:19.090Z,5.27
2018-06-12T04:59:46.964Z,4.90
2018-06-12T05:02:14.933Z,5.80
2018-06-12T05:04:42.592Z,5.67
2018-06-12T05:07:10.247Z,5.73
2018-06-12T05:09:38.139Z,5.70
2018-06-12T05:12:06.495Z,5.33
2018-06-12T05:14:34.128Z,5.33
2018-06-12T05:17:01.815Z,5.73
2018-06-12T05:19:29.490Z,5.73
2018-06-12T05:21:57.393Z,5.30
2018-06-12T05:24:25.085Z,5.50
2018-06-12T05:26:53.110Z,5.83
2018-06-12T05:29:21.067Z,5.73
2018-06-12T05:31:48.747Z,5.50
2018-06-12T05:34:16.416Z,5.60
2018-06-12T05:36:44.626Z,5.43
2018-06-12T05:39:12.306Z,5.57
2018-06-12T05:41:40.831Z,5.27
2018-06-12T05:44:08.632Z,5.77
2018-06-12T05:46:36.461Z,5.77
2018-06-12T05:49:04.329Z,5.07
2018-06-12T05:51:31.981Z,5.77
2018-06-12T05:54:00.058Z,5.43
2018-06-12T05:56:27.737Z,5.80
2018-06-12T05:58:55.890Z,5.50
2018-06-12T06:01:23.829Z,5.00
2018-06-12T06:03:51.844Z,8.73
2018-06-12T06:06:19.533Z,9.63
2018-06-12T06:08:47.167Z,10.57
2018-06-12T06:11:15.130Z,11.07
2018-06-12T06:13:42.800Z,11.80
2018-06-12T06:16:10.497Z,12.53
2018-06-12T06:18:38.154Z,11.97
2018-06-12T06:21:05.806Z,12.73
2018-06-12T06:23:33.443Z,12.33
2018-06-12T06:26:01.212Z,12.17
2018-06-12T06:28:31.272Z,11.63
2018-06-12T06:31:00.424Z,13.03
2018-06-12T06:33:29.202Z,11.30
2018-06-12T06:35:56.860Z,12.67
2018-06-12T06:38:24.974Z,12.93
2018-06-12T06:40:52.625Z,13.20
2018-06-12T06:43:20.901Z,13.23
2018-06-12T06:45:48.574Z,13.00
2018-06-12T06:48:17.195Z,12.40
2018-06-12T06:50:45.210Z,12.47
2018-06-12T06:53:12.849Z,13.03
2018-06-12T06:55:41.066Z,12.60
2018-06-12T06:58:09.046Z,13.00
2018-06-12T07:00:36.734Z,13.27
2018-06-12T07:03:05.913Z,12.93
2018-06-12T07:05:33.591Z,13.23
2018-06-12T07:08:01.484Z,13.90
2018-06-12T07:10:29.148Z,14.47
2018-06-12T07:12:56.811Z,12.37
2018-06-12T07:15:24.467Z,12.50
2018-06-12T07:17:52.333Z,13.10
2018-06-12T07:20:58.627Z,13.63
2018-06-12T07:23:26.589Z,12.70
2018-06-12T07:25:54.259Z,12.60
2018-06-12T07:28:21.925Z,13.10
2018-06-12T07:30:49.719Z,13.30
2018-06-12T07:33:17.466Z,12.23
2018-06-12T07:35:45.095Z,13.40
2018-06-12T07:38:12.752Z,12.47
2018-06-12T07:40:40.516Z,12.20
2018-06-12T07:43:08.166Z,13.00
2018-06-12T07:45:35.834Z,13.43
2018-06-12T07:48:03.502Z,12.60
2018-06-12T07:50:31.438Z,12.93
2018-06-12T07:52:59.100Z,12.47
2018-06-12T07:55:26.784Z,12.80
2018-06-12T07:57:55.958Z,13.33
2018-06-12T08:00:24.598Z,13.43
2018-06-12T08:02:52.546Z,13.47
2018-06-12T08:05:20.836Z,12.97
2018-06-12T08:07:48.496Z,12.77
2018-06-12T08:10:16.211Z,13.00
2018-06-12T08:12:44.252Z,13.03
2018-06-12T08:15:11.915Z,12.23
2018-06-12T08:17:39.689Z,12.10
2018-06-12T08:20:07.462Z,12.50
2018-06-12T08:22:35.403Z,12.53
2018-06-12T08:25:03.116Z,13.43
2018-06-12T08:27:31.124Z,12.33
2018-06-12T08:29:58.913Z,13.03
2018-06-12T08:32:26.588Z,12.27
2018-06-12T08:34:54.340Z,12.50
2018-06-12T08:37:21.998Z,12.80
2018-06-12T08:39:49.645Z,13.00
2018-06-12T08:42:17.288Z,13.10
2018-06-12T08:44:45.856Z,12.33
2018-06-12T08:47:13.867Z,12.30
2018-06-12T08:49:41.509Z,13.43
2018-06-12T08:52:09.243Z,13.03
2018-06-12T08:54:36.877Z,13.77
2018-06-12T08:57:04.848Z,12.90
2018-06-12T08:59:32.778Z,13.90
2018-06-12T09:02:00.869Z,13.20
2018-06-12T09:04:28.831Z,12.93
2018-06-12T09:06:56.734Z,13.07
2018-06-12T09:09:24.361Z,13.17
2018-06-12T09:11:52.027Z,13.33
2018-06-12T09:14:20.053Z,14.80
2018-06-12T09:16:47.761Z,13.87
2018-06-12T09:19:15.420Z,14.10
2018-06-12T09:21:43.166Z,12.37
2018-06-12T09:24:10.802Z,12.90
2018-06-12T09:26:38.762Z,13.00
2018-06-12T09:29:06.752Z,12.47
2018-06-12T09:31:34.398Z,11.73
2018-06-12T09:34:02.209Z,11.97
2018-06-12T09:36:34.764Z,12.63
2018-06-12T09:39:05.775Z,13.10
2018-06-12T09:41:33.426Z,13.40
2018-06-12T09:44:01.080Z,12.50
2018-06-12T09:46:29.038Z,12.67
2018-06-12T09:48:57.755Z,12.33
2018-06-12T09:51:25.455Z,11.63
2018-06-12T09:53:53.448Z,12.33
2018-06-12T09:56:21.631Z,13.50
2018-06-12T09:58:49.311Z,12.97
2018-06-12T10:01:20.076Z,12.53
2018-06-12T10:03:48.880Z,13.00
2018-06-12T10:06:16.890Z,12.37
2018-06-12T10:08:45.232Z,12.40
2018-06-12T10:11:13.242Z,12.23
2018-06-12T10:13:41.224Z,14.43
2018-06-12T10:16:08.920Z,10.63
2018-06-12T10:18:36.566Z,11.07
2018-06-12T10:21:04.257Z,18.00
2018-06-12T10:23:32.308Z,17.63
2018-06-12T10:26:00.078Z,16.63
2018-06-12T10:28:28.131Z,13.60
2018-06-12T10:30:55.658Z,20.43
2018-06-12T10:33:23.618Z,13.70
2018-06-12T10:35:51.301Z,13.80
2018-06-12T10:38:19.820Z,26.15
2018-06-12T10:40:47.586Z,12.13
2018-06-12T10:43:15.716Z,11.20
2018-06-12T10:45:43.425Z,11.17
2018-06-12T10:48:11.128Z,10.67
2018-06-12T10:50:38.850Z,12.43
2018-06-12T10:53:06.542Z,12.40
2018-06-12T10:55:34.455Z,11.03
2018-06-12T10:58:02.133Z,11.30
2018-06-12T11:00:29.920Z,11.60
2018-06-12T11:02:57.589Z,9.60
2018-06-12T11:05:25.608Z,10.73
2018-06-12T11:17:38.596Z,12.23
2018-06-12T11:20:06.567Z,11.50
2018-06-12T11:22:34.236Z,10.47
2018-06-12T11:25:01.912Z,11.47
2018-06-12T11:27:29.839Z,12.53
2018-06-12T11:29:58.233Z,11.90
2018-06-12T11:32:26.747Z,11.77
2018-06-12T11:34:54.392Z,11.47
2018-06-12T11:37:22.052Z,13.37
2018-06-12T11:39:49.704Z,10.97
2018-06-12T11:42:17.774Z,12.33
2018-06-12T11:44:45.736Z,11.43
2018-06-12T11:47:13.735Z,12.47
2018-06-12T11:49:42.592Z,11.90
2018-06-12T11:52:10.239Z,11.90
2018-06-12T11:54:40.959Z,11.37
2018-06-12T11:57:09.615Z,10.60
2018-06-12T11:59:37.578Z,11.77
2018-06-12T12:02:05.666Z,12.00
2018-06-12T12:04:33.458Z,12.40
2018-06-12T12:07:01.141Z,12.73
2018-06-12T12:09:28.809Z,12.57
2018-06-12T12:11:56.470Z,12.70
2018-06-12T12:14:24.726Z,11.43
2018-06-12T12:16:53.605Z,11.00
2018-06-12T12:19:22.164Z,12.03
2018-06-12T12:21:49.808Z,11.63
2018-06-12T12:24:17.781Z,12.23
2018-06-12T12:26:45.429Z,11.23
2018-06-12T12:29:13.444Z,10.87
2018-06-12T12:31:41.487Z,11.13
2018-06-12T12:34:09.143Z,11.50
2018-06-12T12:36:37.219Z,11.03
2018-06-12T12:39:07.670Z,11.23
2018-06-12T12:41:35.411Z,9.67
2018-06-12T12:44:03.708Z,10.73
2018-06-12T12:46:32.127Z,11.40
2018-06-12T12:49:00.120Z,10.90
2018-06-12T12:51:27.766Z,10.43
2018-06-12T12:53:55.760Z,11.67
2018-06-12T12:56:23.457Z,11.80
2018-06-12T12:58:51.123Z,11.77
2018-06-12T13:01:18.777Z,12.10
2018-06-12T13:03:46.423Z,13.53
2018-06-12T13:06:14.079Z,12.23
2018-06-12T13:08:41.735Z,11.77
2018-06-12T13:11:09.477Z,9.37
2018-06-12T13:13:37.128Z,10.57
2018-06-12T13:16:04.865Z,10.50
2018-06-12T13:18:32.786Z,11.80
2018-06-12T13:21:00.760Z,10.83
2018-06-12T13:23:28.439Z,10.67
2018-06-12T13:25:55.993Z,10.20
2018-06-12T13:28:23.656Z,11.30
2018-06-12T13:30:51.578Z,10.83
2018-06-12T13:33:19.226Z,11.13
2018-06-12T13:35:47.241Z,11.03
2018-06-12T13:38:14.886Z,10.83
2018-06-12T13:40:42.546Z,11.10
2018-06-12T13:43:10.235Z,11.23
2018-06-12T13:45:37.892Z,11.07
2018-06-12T13:48:05.857Z,10.53
2018-06-12T13:50:33.520Z,10.10
2018-06-12T13:53:01.523Z,11.97
2018-06-12T13:55:29.428Z,10.77
2018-06-12T13:57:57.079Z,11.13
2018-06-12T14:00:25.942Z,11.87
2018-06-12T14:02:53.601Z,12.57
2018-06-12T14:05:21.276Z,11.13
2018-06-12T14:07:48.946Z,10.90
2018-06-12T14:10:16.812Z,12.03
2018-06-12T14:12:44.463Z,10.10
2018-06-12T14:15:12.494Z,12.13
2018-06-12T14:17:40.186Z,12.37
2018-06-12T14:20:07.835Z,11.43
2018-06-12T14:22:35.505Z,11.23
2018-06-12T14:25:03.803Z,13.37
2018-06-12T14:27:31.466Z,11.60
2018-06-12T14:29:59.412Z,11.23
2018-06-12T14:32:27.090Z,12.33
2018-06-12T14:34:54.743Z,13.17
2018-06-12T14:37:22.405Z,12.07
2018-06-12T14:39:50.447Z,13.70
2018-06-12T14:42:18.529Z,12.27
2018-06-12T14:44:46.191Z,11.23
2018-06-12T14:47:13.872Z,12.13
2018-06-12T14:49:41.526Z,11.87
2018-06-12T14:52:09.217Z,14.17
2018-06-12T14:54:37.150Z,12.13
2018-06-12T14:57:04.858Z,11.33
2018-06-12T14:59:32.506Z,11.93
2018-06-12T15:02:00.157Z,12.03
2018-06-12T15:04:27.832Z,11.63
2018-06-12T15:06:55.488Z,12.40
2018-06-12T15:09:23.495Z,13.57
2018-06-12T15:11:51.136Z,12.77
2018-06-12T15:14:19.024Z,11.57
2018-06-12T15:16:47.019Z,10.57
2018-06-12T15:19:14.909Z,11.80
2018-06-12T15:21:42.566Z,11.40
2018-06-12T15:24:10.323Z,9.93
2018-06-12T15:26:38.039Z,10.73
2018-06-12T15:29:06.000Z,11.67
2018-06-12T15:31:33.993Z,11.70
2018-06-12T15:43:46.719Z,10.50
2018-06-12T15:46:14.400Z,10.63
2018-06-12T15:48:42.050Z,14.00
2018-06-12T15:51:14.005Z,10.27
2018-06-12T15:53:42.832Z,11.00
2018-06-12T16:05:56.658Z,11.97
2018-06-12T16:08:25.489Z,10.53
2018-06-12T16:10:53.169Z,10.90
2018-06-12T16:13:21.639Z,11.20
2018-06-12T16:15:49.708Z,10.87
2018-06-12T16:18:17.386Z,14.77
2018-06-12T16:20:45.572Z,11.33
2018-06-12T16:23:13.633Z,14.40
2018-06-12T16:25:42.573Z,12.27
2018-06-12T16:28:10.394Z,12.33
2018-06-12T16:30:38.448Z,14.50
2018-06-12T16:33:06.141Z,12.90
2018-06-12T16:35:33.802Z,11.23
2018-06-12T16:38:01.465Z,12.83
2018-06-12T16:40:29.232Z,10.60
2018-06-12T16:42:56.915Z,14.20
2018-06-12T16:58:19.675Z,10.10
2018-06-12T17:00:47.394Z,8.53
2018-06-12T17:03:16.032Z,12.33
2018-06-12T17:05:43.726Z,11.03
2018-06-12T17:08:11.525Z,12.50
2018-06-12T17:10:42.970Z,10.30
2018-06-12T17:13:11.194Z,9.63
2018-06-12T17:15:38.922Z,9.73
2018-06-12T17:18:08.257Z,8.80
2018-06-12T17:20:35.816Z,12.07
2018-06-12T17:23:04.322Z,8.50
2018-06-12T17:25:32.032Z,8.77
2018-06-12T17:27:59.729Z,8.17
2018-06-12T17:43:25.470Z,8.17
2018-06-12T17:45:53.215Z,10.60
2018-06-12T17:48:20.907Z,8.87
2018-06-12T17:50:48.925Z,9.10
2018-06-12T17:53:17.537Z,7.57
2018-06-12T17:55:45.488Z,9.77
2018-06-12T17:58:13.167Z,8.13
2018-06-12T18:00:40.997Z,8.00
2018-06-12T18:03:08.755Z,10.70
2018-06-12T18:05:36.743Z,7.10
2018-06-12T18:08:04.627Z,8.83
2018-06-12T18:10:32.347Z,10.20
2018-06-12T18:13:00.356Z,11.50
2018-06-12T18:15:28.847Z,7.03
2018-06-12T18:17:57.178Z,9.17
2018-06-12T18:20:24.922Z,9.13
2018-06-12T18:22:52.777Z,14.57
2018-06-12T18:25:20.799Z,11.43
2018-06-12T18:27:48.494Z,8.33
2018-06-12T18:30:16.205Z,5.87
2018-06-12T18:32:44.163Z,7.30
2018-06-12T18:35:12.220Z,5.70
2018-06-12T18:37:44.620Z,7.80
2018-06-12T18:40:12.628Z,7.30
2018-06-12T18:42:40.943Z,5.50
2018-06-12T18:45:09.601Z,4.97
2018-06-12T18:47:37.576Z,5.37
2018-06-12T18:50:05.329Z,4.97
2018-06-12T18:52:33.070Z,4.13
2018-06-12T18:55:04.080Z,5.03
2018-06-12T18:57:40.070Z,3.90
2018-06-12T19:00:08.858Z,3.80
2018-06-12T19:02:36.960Z,5.03
2018-06-12T19:05:05.008Z,4.80
2018-06-12T19:07:32.939Z,3.93
2018-06-12T19:10:00.936Z,4.50
2018-06-12T19:12:28.632Z,4.23
2018-06-12T19:14:56.346Z,4.33
2018-06-12T19:17:24.392Z,4.47
2018-06-12T19:19:52.566Z,3.93
2018-06-12T19:22:20.258Z,4.20
2018-06-12T19:24:48.268Z,4.03
2018-06-12T19:27:16.019Z,4.30
2018-06-12T19:29:43.796Z,4.27
2018-06-12T19:32:11.478Z,3.20
2018-06-12T19:34:39.384Z,3.97
2018-06-12T19:37:07.141Z,3.57
2018-06-12T19:39:35.911Z,3.20
2018-06-12T19:42:03.758Z,3.77
2018-06-12T19:44:31.834Z,2.70
2018-06-12T19:47:00.289Z,3.33
2018-06-12T19:49:28.290Z,4.63
2018-06-12T19:51:56.974Z,3.20
2018-06-12T19:54:24.858Z,5.30
2018-06-12T19:56:56.208Z,3.57
2018-06-12T19:59:23.920Z,3.30
2018-06-12T20:01:51.856Z,2.63
2018-06-12T20:04:19.686Z,3.00
2018-06-12T20:06:47.382Z,3.30
2018-06-12T20:09:15.136Z,2.90
2018-06-12T20:11:42.981Z,3.00
2018-06-12T20:14:11.099Z,3.10
2018-06-12T20:16:39.763Z,3.00
2018-06-12T20:19:07.440Z,3.20
2018-06-12T20:21:35.163Z,3.10
2018-06-12T20:24:03.760Z,3.30
2018-06-12T20:26:31.564Z,2.90
2018-06-12T20:28:59.263Z,3.07
2018-06-12T20:31:27.242Z,2.67
2018-06-12T20:33:55.361Z,2.77
2018-06-12T20:36:23.055Z,3.43
2018-06-12T20:38:50.747Z,2.57
2018-06-12T20:41:18.428Z,3.33
2018-06-12T20:43:46.148Z,2.93
2018-06-12T20:46:13.833Z,2.37
2018-06-12T20:48:41.510Z,2.67
2018-06-12T20:51:09.200Z,2.83
2018-06-12T20:53:37.655Z,2.50
2018-06-12T20:56:07.134Z,2.67
2018-06-12T20:58:35.236Z,2.53
2018-06-12T21:01:02.959Z,3.90
2018-06-12T21:03:30.652Z,2.07
2018-06-12T21:05:58.708Z,2.37
2018-06-12T21:08:33.526Z,3.33
2018-06-12T21:11:01.186Z,2.20
2018-06-12T21:13:30.109Z,4.93
2018-06-12T21:15:57.899Z,3.20
2018-06-12T21:18:25.932Z,1.93
2018-06-12T21:20:53.642Z,2.60
2018-06-12T21:23:22.067Z,2.77
2018-06-12T21:25:49.784Z,2.80
2018-06-12T21:28:17.436Z,2.07
2018-06-12T21:30:45.107Z,2.40
2018-06-12T21:33:12.821Z,2.00
2018-06-12T21:35:40.520Z,1.93
2018-06-12T21:38:08.207Z,2.00
2018-06-12T21:40:35.896Z,3.67
2018-06-12T21:43:03.719Z,1.87
2018-06-12T21:45:31.370Z,2.47
2018-06-12T21:47:59.325Z,2.63
2018-06-12T21:50:26.982Z,1.87
2018-06-12T21:52:54.960Z,1.93
2018-06-12T21:55:22.642Z,1.60
2018-06-12T21:57:50.308Z,1.60
2018-06-12T22:00:29.342Z,1.50
2018-06-12T22:02:57.012Z,1.67
2018-06-12T22:05:25.760Z,2.20
2018-06-12T22:07:53.870Z,1.97
2018-06-12T22:10:21.494Z,2.97
2018-06-12T22:12:49.570Z,2.37
2018-06-12T22:15:17.942Z,2.63
2018-06-12T22:17:50.676Z,1.90
2018-06-12T22:20:18.402Z,1.90
2018-06-12T22:22:46.122Z,2.30
2018-06-12T22:25:14.126Z,1.90
2018-06-12T22:27:41.839Z,2.07
2018-06-12T22:30:09.848Z,1.50
2018-06-12T22:32:38.597Z,1.57
2018-06-12T22:35:06.604Z,1.37
2018-06-12T22:37:34.304Z,1.50
2018-06-12T22:40:01.986Z,1.30
2018-06-12T22:42:29.784Z,2.93
2018-06-12T22:44:58.358Z,1.50
2018-06-12T22:47:26.029Z,1.30
2018-06-12T22:49:53.700Z,1.73
2018-06-12T22:52:21.526Z,1.53
2018-06-12T22:54:49.445Z,2.23
2018-06-12T22:57:17.382Z,1.73
2018-06-12T22:59:45.332Z,1.30
2018-06-12T23:02:13.658Z,1.87
2018-06-12T23:04:41.324Z,1.60
2018-06-12T23:07:09.025Z,1.70
2018-06-12T23:09:37.340Z,1.50
2018-06-12T23:12:04.926Z,1.30
2018-06-12T23:14:32.592Z,1.10
2018-06-12T23:17:00.649Z,1.30
2018-06-12T23:19:28.334Z,1.93
2018-06-12T23:21:58.291Z,1.57
2018-06-12T23:24:26.072Z,1.43
2018-06-12T23:26:53.920Z,1.30
2018-06-12T23:29:22.198Z,1.37
2018-06-12T23:31:49.838Z,1.63
2018-06-12T23:34:17.834Z,2.00
2018-06-12T23:36:45.510Z,1.20
2018-06-12T23:39:13.451Z,1.77
2018-06-12T23:41:41.132Z,1.60
2018-06-12T23:44:08.803Z,1.47
2018-06-12T23:46:36.917Z,1.30
2018-06-12T23:49:05.032Z,1.27
2018-06-12T23:51:32.739Z,1.87
2018-06-12T23:54:01.027Z,1.30
2018-06-12T23:56:29.073Z,1.53
2018-06-12T23:58:56.901Z,1.43
