createdAt,value
2023-03-26T00:01:50.968Z,98195.41
2023-03-26T00:04:42.747Z,98190.11
2023-03-26T00:07:33.578Z,98195.61
2023-03-26T00:10:25.449Z,98200.78
2023-03-26T00:13:16.101Z,98198.63
2023-03-26T00:16:08.853Z,98196.13
2023-03-26T00:18:59.984Z,98188.02
2023-03-26T00:21:51.768Z,98186.58
2023-03-26T00:24:45.989Z,98181.34
2023-03-26T00:27:37.035Z,98174.91
2023-03-26T00:30:27.725Z,98175.13
2023-03-26T00:33:18.546Z,98173.05
2023-03-26T00:36:11.256Z,98167.61
2023-03-26T00:39:05.259Z,98169.00
2023-03-26T00:41:55.862Z,98167.52
2023-03-26T00:44:46.615Z,98171.86
2023-03-26T00:47:37.235Z,98164.80
2023-03-26T00:50:27.902Z,98158.86
2023-03-26T00:53:20.120Z,98156.57
2023-03-26T00:56:11.606Z,98152.41
2023-03-26T00:59:01.966Z,98152.02
2023-03-26T01:01:57.194Z,98150.02
2023-03-26T01:04:49.428Z,98152.59
2023-03-26T01:07:40.013Z,98155.23
2023-03-26T01:10:38.750Z,98148.56
2023-03-26T01:13:29.978Z,98142.27
2023-03-26T01:16:27.492Z,98137.52
2023-03-26T01:19:34.494Z,98138.35
2023-03-26T01:22:26.422Z,98139.30
2023-03-26T01:25:17.145Z,98139.01
2023-03-26T01:28:08.859Z,98135.08
2023-03-26T01:31:01.429Z,98131.79
2023-03-26T01:33:55.845Z,98137.17
2023-03-26T01:36:49.186Z,98132.91
2023-03-26T01:39:41.717Z,98129.61
2023-03-26T01:42:37.053Z,98125.27
2023-03-26T01:45:29.362Z,98126.86
2023-03-26T01:48:21.119Z,98120.13
2023-03-26T01:51:11.865Z,98119.42
2023-03-26T01:54:02.466Z,98120.70
2023-03-26T01:57:00.011Z,98118.26
2023-03-26T01:59:58.991Z,98116.56
2023-03-26T02:03:06.175Z,98116.15
2023-03-26T02:05:58.978Z,98113.59
2023-03-26T02:08:52.357Z,98108.00
2023-03-26T02:11:43.081Z,98108.92
2023-03-26T02:14:34.367Z,98105.20
2023-03-26T02:17:25.330Z,98100.93
2023-03-26T02:20:16.487Z,98102.08
2023-03-26T02:23:09.199Z,98099.33
2023-03-26T02:26:00.642Z,98099.02
2023-03-26T02:28:51.601Z,98098.02
2023-03-26T02:31:43.574Z,98097.05
2023-03-26T02:34:34.226Z,98095.73
2023-03-26T02:37:24.933Z,98098.27
2023-03-26T02:40:21.293Z,98096.09
2023-03-26T02:43:12.151Z,98095.22
2023-03-26T02:46:03.794Z,98097.14
2023-03-26T02:49:12.609Z,98093.71
2023-03-26T02:52:06.726Z,98094.42
2023-03-26T02:54:58.777Z,98090.50
2023-03-26T02:57:50.650Z,98092.32
2023-03-26T03:00:47.366Z,98091.67
2023-03-26T03:03:49.528Z,98093.20
2023-03-26T03:06:57.598Z,98091.17
2023-03-26T03:09:50.815Z,98094.14
2023-03-26T03:13:06.013Z,98094.44
2023-03-26T03:15:56.504Z,98096.57
2023-03-26T03:18:47.604Z,98100.05
2023-03-26T03:21:38.605Z,98096.59
2023-03-26T03:24:29.999Z,98095.52
2023-03-26T03:27:23.000Z,98097.46
2023-03-26T03:30:21.070Z,98095.65
2023-03-26T03:33:33.137Z,98090.60
2023-03-26T03:36:24.342Z,98091.58
2023-03-26T03:39:22.436Z,98093.10
2023-03-26T03:42:13.232Z,98091.85
2023-03-26T03:45:04.214Z,98091.61
2023-03-26T03:48:30.636Z,98091.66
2023-03-26T03:51:21.665Z,98086.77
2023-03-26T03:54:15.012Z,98087.83
2023-03-26T03:57:08.459Z,98088.84
2023-03-26T04:00:20.067Z,98087.40
2023-03-26T04:03:15.104Z,98092.31
2023-03-26T04:06:07.918Z,98093.42
2023-03-26T04:08:58.744Z,98095.48
2023-03-26T04:11:50.843Z,98095.14
2023-03-26T04:15:03.230Z,98091.71
2023-03-26T04:17:54.837Z,98086.13
2023-03-26T04:20:46.886Z,98089.25
2023-03-26T04:23:43.368Z,98098.54
2023-03-26T04:26:43.041Z,98096.44
2023-03-26T04:29:44.238Z,98093.35
2023-03-26T04:32:41.411Z,98093.35
2023-03-26T04:35:34.494Z,98082.73
2023-03-26T04:38:26.402Z,98078.70
2023-03-26T04:41:17.358Z,98084.75
2023-03-26T04:44:08.351Z,98079.50
2023-03-26T04:47:19.233Z,98079.39
2023-03-26T04:50:11.963Z,98075.66
2023-03-26T04:53:05.653Z,98071.74
2023-03-26T04:56:21.229Z,98070.52
2023-03-26T04:59:35.391Z,98070.74
2023-03-26T05:02:28.942Z,98070.14
2023-03-26T05:05:19.592Z,98069.98
2023-03-26T05:08:10.943Z,98073.93
2023-03-26T05:11:02.619Z,98072.59
2023-03-26T05:13:58.299Z,98068.05
2023-03-26T05:16:50.434Z,98066.14
2023-03-26T05:19:41.436Z,98069.23
2023-03-26T05:22:32.230Z,98068.13
2023-03-26T05:25:47.261Z,98064.89
2023-03-26T05:28:43.780Z,98065.17
2023-03-26T05:31:45.245Z,98071.22
2023-03-26T05:34:36.086Z,98071.41
2023-03-26T05:37:27.211Z,98067.43
2023-03-26T05:40:25.351Z,98066.72
2023-03-26T05:43:19.695Z,98061.16
2023-03-26T05:46:20.455Z,98060.31
2023-03-26T05:49:11.417Z,98057.42
2023-03-26T05:52:02.154Z,98057.85
2023-03-26T05:55:13.420Z,98062.59
2023-03-26T05:58:24.159Z,98067.58
2023-03-26T06:01:33.641Z,98067.58
2023-03-26T06:04:42.749Z,98069.05
2023-03-26T06:07:52.309Z,98070.02
2023-03-26T06:10:44.955Z,98074.52
2023-03-26T06:13:35.417Z,98072.61
2023-03-26T06:16:27.725Z,98075.95
2023-03-26T06:19:26.428Z,98073.66
2023-03-26T06:22:39.282Z,98076.05
2023-03-26T06:26:09.037Z,98074.56
2023-03-26T06:29:31.823Z,98070.56
2023-03-26T06:32:41.498Z,98059.99
2023-03-26T06:35:36.858Z,98064.83
2023-03-26T06:38:31.896Z,98066.52
2023-03-26T06:41:24.933Z,98065.14
2023-03-26T06:44:38.478Z,98068.71
2023-03-26T06:47:47.988Z,98070.23
2023-03-26T06:50:57.501Z,98076.66
2023-03-26T06:54:11.182Z,98076.73
2023-03-26T06:57:17.208Z,98087.53
2023-03-26T07:00:09.770Z,98086.48
2023-03-26T07:03:19.551Z,98089.59
2023-03-26T07:06:29.073Z,98094.48
2023-03-26T07:09:36.904Z,98098.77
2023-03-26T07:12:49.935Z,98108.91
2023-03-26T07:15:59.873Z,98103.23
2023-03-26T07:19:02.007Z,98099.31
2023-03-26T07:21:59.638Z,98099.31
2023-03-26T07:25:30.168Z,98103.80
2023-03-26T07:29:03.984Z,98111.73
2023-03-26T07:32:22.945Z,98102.84
2023-03-26T07:35:20.574Z,98107.48
2023-03-26T07:38:38.619Z,98109.17
2023-03-26T07:41:55.430Z,98108.83
2023-03-26T07:45:09.938Z,98105.36
2023-03-26T07:48:21.175Z,98101.91
2023-03-26T07:51:41.463Z,98100.36
2023-03-26T07:55:03.643Z,98101.32
2023-03-26T07:58:21.202Z,98102.45
2023-03-26T08:01:42.497Z,98104.02
2023-03-26T08:04:45.684Z,98104.54
2023-03-26T08:07:59.447Z,98107.14
2023-03-26T08:11:04.691Z,98111.30
2023-03-26T08:14:04.472Z,98109.05
2023-03-26T08:16:57.090Z,98110.45
2023-03-26T08:20:05.919Z,98110.45
2023-03-26T08:22:58.657Z,98110.66
2023-03-26T08:25:54.615Z,98110.49
2023-03-26T08:28:58.814Z,98107.23
2023-03-26T08:31:49.972Z,98107.70
2023-03-26T08:34:40.931Z,98105.23
2023-03-26T08:37:31.841Z,98104.40
2023-03-26T08:40:32.698Z,98100.95
2023-03-26T08:43:36.327Z,98106.53
2023-03-26T08:46:43.550Z,98108.21
2023-03-26T08:50:03.879Z,98100.89
2023-03-26T08:53:16.100Z,98103.52
2023-03-26T08:56:19.896Z,98125.14
2023-03-26T08:59:33.668Z,98119.15
2023-03-26T09:02:39.442Z,98114.62
2023-03-26T09:05:49.119Z,98111.84
2023-03-26T09:09:06.621Z,98111.64
2023-03-26T09:12:45.650Z,98107.32
2023-03-26T09:16:09.354Z,98100.30
2023-03-26T09:19:23.654Z,98094.70
2023-03-26T09:22:41.656Z,98090.52
2023-03-26T09:25:54.785Z,98090.30
2023-03-26T09:29:29.048Z,98092.64
2023-03-26T09:32:53.174Z,98091.97
2023-03-26T09:35:53.903Z,98086.61
2023-03-26T09:38:46.744Z,98088.92
2023-03-26T09:41:44.812Z,98086.05
2023-03-26T09:45:03.913Z,98081.17
2023-03-26T09:48:27.830Z,98069.33
2023-03-26T09:51:29.948Z,98069.96
2023-03-26T09:55:09.462Z,98062.32
2023-03-26T09:58:12.551Z,98060.92
2023-03-26T10:01:07.182Z,98056.55
2023-03-26T10:04:02.740Z,98053.23
2023-03-26T10:06:55.634Z,98059.04
2023-03-26T10:09:52.191Z,98057.63
2023-03-26T10:12:44.145Z,98056.98
2023-03-26T10:15:37.347Z,98050.42
2023-03-26T10:18:32.976Z,98049.53
2023-03-26T10:21:28.678Z,98053.98
2023-03-26T10:24:33.425Z,98055.56
2023-03-26T10:27:36.142Z,98052.91
2023-03-26T10:30:41.809Z,98054.66
2023-03-26T10:33:38.692Z,98048.67
2023-03-26T10:36:32.104Z,98057.15
2023-03-26T10:39:43.657Z,98053.86
2023-03-26T10:42:55.973Z,98052.61
2023-03-26T10:46:14.968Z,98045.52
2023-03-26T10:49:18.254Z,98043.19
2023-03-26T10:52:09.178Z,98038.02
2023-03-26T10:55:01.938Z,98043.36
2023-03-26T10:57:56.479Z,98046.89
2023-03-26T11:00:48.354Z,98044.98
2023-03-26T11:03:52.031Z,98036.80
2023-03-26T11:06:46.548Z,98040.40
2023-03-26T11:09:41.110Z,98049.83
2023-03-26T11:12:35.865Z,98050.90
2023-03-26T11:15:28.095Z,98047.52
2023-03-26T11:18:20.361Z,98042.65
2023-03-26T11:21:18.840Z,98043.12
2023-03-26T11:24:36.270Z,98046.49
2023-03-26T11:27:32.604Z,98046.20
2023-03-26T11:30:30.960Z,98037.44
2023-03-26T11:33:23.868Z,98040.92
2023-03-26T11:36:16.386Z,98049.98
2023-03-26T11:39:11.225Z,98043.76
2023-03-26T11:42:06.455Z,98046.83
2023-03-26T11:45:05.828Z,98054.02
2023-03-26T11:47:59.976Z,98054.60
2023-03-26T11:50:53.019Z,98056.30
2023-03-26T11:53:47.864Z,98056.43
2023-03-26T11:56:42.197Z,98051.63
2023-03-26T11:59:57.683Z,98054.90
2023-03-26T12:02:49.044Z,98052.11
2023-03-26T12:05:39.711Z,98050.25
2023-03-26T12:08:35.840Z,98049.10
2023-03-26T12:11:35.480Z,98044.30
2023-03-26T12:14:27.392Z,98035.39
2023-03-26T12:17:31.399Z,98033.90
2023-03-26T12:20:38.829Z,98035.01
2023-03-26T12:23:42.590Z,98037.98
2023-03-26T12:26:37.787Z,98042.50
2023-03-26T12:29:28.629Z,98043.39
2023-03-26T12:32:19.371Z,98042.71
2023-03-26T12:35:18.727Z,98045.84
2023-03-26T12:38:23.084Z,98068.52
2023-03-26T12:44:45.934Z,98080.14
2023-03-26T12:44:55.266Z,98075.98
2023-03-26T12:48:00.847Z,98075.89
2023-03-26T12:51:02.906Z,98073.25
2023-03-26T12:54:04.288Z,98072.67
2023-03-26T12:57:12.388Z,98064.66
2023-03-26T13:00:14.475Z,98056.94
2023-03-26T13:03:21.137Z,98057.92
2023-03-26T13:06:21.791Z,98057.06
2023-03-26T13:09:19.745Z,98054.13
2023-03-26T13:12:20.394Z,98050.29
2023-03-26T13:15:15.897Z,98051.36
2023-03-26T13:18:14.705Z,98053.70
2023-03-26T13:21:08.055Z,98052.07
2023-03-26T13:24:03.547Z,98048.45
2023-03-26T13:27:00.739Z,98045.17
2023-03-26T13:29:56.848Z,98043.55
2023-03-26T13:32:57.525Z,98040.51
2023-03-26T13:35:51.270Z,98030.80
2023-03-26T13:38:58.820Z,98031.30
2023-03-26T13:42:01.040Z,98024.50
2023-03-26T13:45:04.867Z,98016.09
2023-03-26T13:47:57.347Z,98011.83
2023-03-26T13:50:52.489Z,98015.31
2023-03-26T13:53:44.821Z,98012.11
2023-03-26T13:56:36.862Z,98014.30
2023-03-26T13:59:32.139Z,98011.84
2023-03-26T14:02:27.906Z,98010.00
2023-03-26T14:05:21.878Z,98007.34
2023-03-26T14:08:16.346Z,98012.04
2023-03-26T14:11:11.094Z,98008.98
2023-03-26T14:14:04.074Z,98008.38
2023-03-26T14:16:58.064Z,98009.65
2023-03-26T14:20:24.784Z,98004.95
2023-03-26T14:23:23.309Z,98006.86
2023-03-26T14:26:19.787Z,98010.56
2023-03-26T14:29:31.289Z,98008.29
2023-03-26T14:32:29.854Z,98007.68
2023-03-26T14:35:28.655Z,98013.27
2023-03-26T14:38:41.846Z,98009.23
2023-03-26T14:41:37.314Z,98011.16
2023-03-26T14:44:47.592Z,98009.19
2023-03-26T14:47:43.127Z,98009.66
2023-03-26T14:50:49.126Z,98006.48
2023-03-26T14:53:44.711Z,98006.65
2023-03-26T14:57:33.756Z,98008.25
2023-03-26T15:01:04.482Z,98004.35
2023-03-26T15:04:38.437Z,98003.77
2023-03-26T15:07:46.003Z,98004.16
2023-03-26T15:11:00.105Z,98000.65
2023-03-26T15:14:02.187Z,98000.95
2023-03-26T15:17:20.606Z,97996.47
2023-03-26T15:20:34.739Z,97997.13
2023-03-26T15:24:00.600Z,97998.16
2023-03-26T15:27:21.391Z,97996.46
2023-03-26T15:30:45.185Z,97994.00
2023-03-26T15:34:08.320Z,98002.53
2023-03-26T15:37:30.531Z,98005.44
2023-03-26T15:40:38.152Z,98008.09
2023-03-26T15:43:29.412Z,98009.27
2023-03-26T15:46:32.858Z,98003.02
2023-03-26T15:49:26.168Z,98002.63
2023-03-26T15:52:22.245Z,98004.71
2023-03-26T15:55:27.890Z,98004.29
2023-03-26T15:58:23.094Z,98006.11
2023-03-26T16:01:19.959Z,98008.19
2023-03-26T16:04:17.381Z,98008.46
2023-03-26T16:07:09.741Z,98009.48
2023-03-26T16:10:04.658Z,98008.33
2023-03-26T16:13:19.089Z,98008.65
2023-03-26T16:16:28.313Z,98011.04
2023-03-26T16:19:51.953Z,98007.96
2023-03-26T16:22:46.513Z,98006.76
2023-03-26T16:25:38.469Z,98007.73
2023-03-26T16:28:32.624Z,98005.52
2023-03-26T16:31:37.258Z,98007.84
2023-03-26T16:34:31.542Z,98010.41
2023-03-26T16:37:45.985Z,98011.23
2023-03-26T16:40:38.408Z,98014.95
2023-03-26T16:43:51.164Z,98015.44
2023-03-26T16:46:48.989Z,98016.33
2023-03-26T16:49:47.273Z,98017.63
2023-03-26T16:53:02.164Z,98013.95
2023-03-26T16:55:56.638Z,98016.98
2023-03-26T16:58:55.022Z,98017.50
2023-03-26T17:01:49.851Z,98018.82
2023-03-26T17:04:41.286Z,98017.10
2023-03-26T17:07:36.439Z,98016.45
2023-03-26T17:10:32.296Z,98017.73
2023-03-26T17:13:26.099Z,98014.90
2023-03-26T17:16:19.915Z,98013.61
2023-03-26T17:19:17.769Z,98019.69
2023-03-26T17:22:11.494Z,98019.48
2023-03-26T17:25:04.669Z,98021.40
2023-03-26T17:28:23.870Z,98021.44
2023-03-26T17:31:21.172Z,98024.98
2023-03-26T17:34:46.743Z,98029.31
2023-03-26T17:37:48.263Z,98027.21
2023-03-26T17:40:53.160Z,98026.23
2023-03-26T17:43:46.456Z,98026.63
2023-03-26T17:46:38.798Z,98023.28
2023-03-26T17:49:31.267Z,98019.81
2023-03-26T17:52:25.311Z,98020.11
2023-03-26T17:55:18.557Z,98018.41
2023-03-26T17:58:20.703Z,98018.26
2023-03-26T18:01:18.478Z,98018.82
2023-03-26T18:04:12.612Z,98019.53
2023-03-26T18:07:19.160Z,98017.70
2023-03-26T18:10:19.682Z,98016.87
2023-03-26T18:13:27.141Z,98019.10
2023-03-26T18:16:17.988Z,98021.71
2023-03-26T18:19:18.353Z,98020.39
2023-03-26T18:22:13.759Z,98017.92
2023-03-26T18:25:05.369Z,98018.02
2023-03-26T18:27:56.000Z,98019.27
2023-03-26T18:30:49.165Z,98016.59
2023-03-26T18:33:46.592Z,98013.96
2023-03-26T18:36:38.596Z,98014.05
2023-03-26T18:39:29.018Z,98009.59
2023-03-26T18:42:23.313Z,98006.16
2023-03-26T18:45:22.041Z,97998.26
2023-03-26T18:48:17.849Z,97999.27
2023-03-26T18:51:08.807Z,97997.02
2023-03-26T18:54:00.251Z,97995.19
2023-03-26T18:56:52.330Z,97991.79
2023-03-26T18:59:45.237Z,97988.42
2023-03-26T19:02:35.957Z,97986.84
2023-03-26T19:05:28.449Z,97983.55
2023-03-26T19:08:19.217Z,97979.36
2023-03-26T19:11:09.939Z,97981.27
2023-03-26T19:14:08.424Z,97979.77
2023-03-26T19:17:00.932Z,97978.02
2023-03-26T19:19:52.898Z,97976.46
2023-03-26T19:22:44.747Z,97976.79
2023-03-26T19:25:38.845Z,97977.83
2023-03-26T19:28:31.116Z,97979.42
2023-03-26T19:31:26.066Z,97980.95
2023-03-26T19:34:27.379Z,97982.10
2023-03-26T19:37:22.857Z,97982.05
2023-03-26T19:40:29.971Z,97971.09
2023-03-26T19:43:20.823Z,97966.47
2023-03-26T19:46:16.615Z,97968.39
2023-03-26T19:49:08.062Z,97969.27
2023-03-26T19:52:11.949Z,97966.64
2023-03-26T19:55:13.744Z,97966.69
2023-03-26T19:58:06.040Z,97969.45
2023-03-26T20:00:57.282Z,97966.11
2023-03-26T20:03:49.179Z,97968.05
2023-03-26T20:06:43.613Z,97967.45
2023-03-26T20:09:36.506Z,97964.88
2023-03-26T20:12:27.217Z,97959.17
2023-03-26T20:15:21.590Z,97961.21
2023-03-26T20:18:14.133Z,97957.71
2023-03-26T20:21:06.732Z,97957.85
2023-03-26T20:23:57.489Z,97959.83
2023-03-26T20:26:48.459Z,97956.61
2023-03-26T20:29:39.267Z,97955.20
2023-03-26T20:32:30.506Z,97961.58
2023-03-26T20:35:35.563Z,97956.52
2023-03-26T20:38:39.063Z,97960.02
2023-03-26T20:41:30.708Z,97957.02
2023-03-26T20:44:22.574Z,97954.83
2023-03-26T20:47:14.401Z,97950.83
2023-03-26T20:50:05.056Z,97944.85
2023-03-26T20:52:55.986Z,97939.81
2023-03-26T20:55:47.958Z,97942.27
2023-03-26T20:58:40.177Z,97940.27
2023-03-26T21:01:31.461Z,97937.51
2023-03-26T21:04:22.448Z,97937.73
2023-03-26T21:07:18.228Z,97939.67
2023-03-26T21:10:19.408Z,97937.73
2023-03-26T21:13:12.543Z,97936.81
2023-03-26T21:16:03.838Z,97936.66
2023-03-26T21:18:55.742Z,97937.86
2023-03-26T21:21:51.300Z,97937.20
2023-03-26T21:24:51.615Z,97935.10
2023-03-26T21:27:45.963Z,97941.89
2023-03-26T21:30:37.510Z,97938.38
2023-03-26T21:33:28.537Z,97942.41
2023-03-26T21:36:20.448Z,97938.64
2023-03-26T21:39:12.649Z,97936.70
2023-03-26T21:42:05.928Z,97939.27
2023-03-26T21:44:57.785Z,97940.16
2023-03-26T21:47:49.294Z,97938.47
2023-03-26T21:50:41.087Z,97936.02
2023-03-26T21:53:32.461Z,97939.52
2023-03-26T21:56:28.874Z,97938.17
2023-03-26T21:59:22.374Z,97938.71
2023-03-26T22:02:17.479Z,97934.33
2023-03-26T22:05:12.585Z,97933.42
2023-03-26T22:08:04.218Z,97932.40
2023-03-26T22:10:55.424Z,97925.27
2023-03-26T22:13:46.955Z,97925.21
2023-03-26T22:16:37.509Z,97919.29
2023-03-26T22:19:30.149Z,97917.97
2023-03-26T22:22:22.196Z,97912.52
2023-03-26T22:25:14.883Z,97911.69
2023-03-26T22:28:05.503Z,97907.83
2023-03-26T22:30:56.250Z,97902.32
2023-03-26T22:33:47.355Z,97895.98
2023-03-26T22:36:40.234Z,97895.98
2023-03-26T22:39:31.370Z,97897.17
2023-03-26T22:42:21.915Z,97899.11
2023-03-26T22:45:13.538Z,97899.11
2023-03-26T22:48:04.759Z,97901.71
2023-03-26T22:51:02.795Z,97903.32
2023-03-26T22:53:53.467Z,97909.11
2023-03-26T22:56:45.863Z,97911.31
2023-03-26T22:59:36.287Z,97907.77
2023-03-26T23:02:27.264Z,97908.51
2023-03-26T23:05:18.760Z,97905.13
2023-03-26T23:08:09.648Z,97902.92
2023-03-26T23:11:00.510Z,97904.71
2023-03-26T23:13:51.340Z,97899.85
2023-03-26T23:16:42.467Z,97902.17
2023-03-26T23:19:35.052Z,97898.52
2023-03-26T23:22:25.785Z,97890.25
2023-03-26T23:25:16.462Z,97891.10
2023-03-26T23:28:07.484Z,97888.81
2023-03-26T23:30:58.591Z,97887.81
2023-03-26T23:33:50.570Z,97885.45
2023-03-26T23:36:41.907Z,97884.86
2023-03-26T23:39:33.691Z,97892.94
2023-03-26T23:42:28.271Z,97893.61
2023-03-26T23:45:20.641Z,97894.34
2023-03-26T23:48:10.985Z,97898.97
2023-03-26T23:51:03.147Z,97902.09
2023-03-26T23:53:54.997Z,97899.77
2023-03-26T23:56:46.047Z,97893.89
2023-03-26T23:59:36.525Z,97897.75
