createdAt,value
2022-11-03T00:00:00.159Z,101230
2022-11-03T00:01:00.151Z,101220
2022-11-03T00:02:00.332Z,101220
2022-11-03T00:03:00.308Z,101230
2022-11-03T00:04:00.155Z,101230
2022-11-03T00:05:00.151Z,101220
2022-11-03T00:06:00.189Z,101220
2022-11-03T00:07:00.163Z,101230
2022-11-03T00:08:01.089Z,101230
2022-11-03T00:09:01.283Z,101220
2022-11-03T00:10:00.162Z,101220
2022-11-03T00:11:00.853Z,101220
2022-11-03T00:12:00.541Z,101220
2022-11-03T00:13:00.152Z,101220
2022-11-03T00:14:00.847Z,101220
2022-11-03T00:15:00.165Z,101210
2022-11-03T00:16:00.196Z,101210
2022-11-03T00:17:00.166Z,101210
2022-11-03T00:18:00.172Z,101210
2022-11-03T00:19:00.190Z,101210
2022-11-03T00:20:00.158Z,101210
2022-11-03T00:21:00.137Z,101210
2022-11-03T00:22:00.159Z,101210
2022-11-03T00:23:00.157Z,101200
2022-11-03T00:24:00.646Z,101200
2022-11-03T00:25:00.723Z,101200
2022-11-03T00:26:09.164Z,101200
2022-11-03T00:27:00.152Z,101200
2022-11-03T00:28:00.216Z,101200
2022-11-03T00:29:01.582Z,101200
2022-11-03T00:30:00.169Z,101200
2022-11-03T00:31:01.345Z,101200
2022-11-03T00:32:00.183Z,101200
2022-11-03T00:33:00.155Z,101200
2022-11-03T00:34:00.765Z,101200
2022-11-03T00:35:00.155Z,101200
2022-11-03T00:36:00.469Z,101200
2022-11-03T00:37:00.153Z,101190
2022-11-03T00:38:00.156Z,101190
2022-11-03T00:39:00.216Z,101190
2022-11-03T00:40:00.150Z,101190
2022-11-03T00:41:00.837Z,101190
2022-11-03T00:42:00.151Z,101190
2022-11-03T00:43:00.156Z,101190
2022-11-03T00:44:00.159Z,101190
2022-11-03T00:45:00.156Z,101180
2022-11-03T00:46:00.638Z,101180
2022-11-03T00:47:00.148Z,101180
2022-11-03T00:48:00.218Z,101180
2022-11-03T00:49:00.317Z,101170
2022-11-03T00:50:00.162Z,101170
2022-11-03T00:51:05.103Z,101170
2022-11-03T00:52:00.157Z,101170
2022-11-03T00:53:00.159Z,101170
2022-11-03T00:54:00.782Z,101170
2022-11-03T00:55:00.172Z,101160
2022-11-03T00:56:00.379Z,101160
2022-11-03T00:57:00.153Z,101160
2022-11-03T00:58:00.170Z,101160
2022-11-03T00:59:00.931Z,101160
2022-11-03T01:00:00.163Z,101160
2022-11-03T01:01:01.491Z,101160
2022-11-03T01:02:00.265Z,101160
2022-11-03T01:03:00.168Z,101150
2022-11-03T01:04:00.175Z,101150
2022-11-03T01:05:00.163Z,101140
2022-11-03T01:06:00.523Z,101140
2022-11-03T01:07:00.570Z,101140
2022-11-03T01:09:00.159Z,101140
2022-11-03T01:10:00.173Z,101140
2022-11-03T01:11:04.111Z,101130
2022-11-03T01:12:00.142Z,101130
2022-11-03T01:13:00.155Z,101140
2022-11-03T01:14:00.542Z,101140
2022-11-03T01:15:00.161Z,101140
2022-11-03T01:16:00.154Z,101140
2022-11-03T01:17:00.747Z,101130
2022-11-03T01:18:00.151Z,101130
2022-11-03T01:19:00.161Z,101130
2022-11-03T01:20:00.170Z,101130
2022-11-03T01:21:00.162Z,101130
2022-11-03T01:22:00.162Z,101130
2022-11-03T01:23:00.150Z,101130
2022-11-03T01:24:00.416Z,101130
2022-11-03T01:25:00.156Z,101130
2022-11-03T01:26:03.884Z,101130
2022-11-03T01:27:00.220Z,101130
2022-11-03T01:28:01.486Z,101130
2022-11-03T01:29:00.175Z,101120
2022-11-03T01:30:00.187Z,101120
2022-11-03T01:31:02.551Z,101120
2022-11-03T01:32:00.151Z,101120
2022-11-03T01:33:00.157Z,101110
2022-11-03T01:34:00.359Z,101110
2022-11-03T01:35:00.164Z,101110
2022-11-03T01:36:00.508Z,101110
2022-11-03T01:37:00.461Z,101110
2022-11-03T01:38:00.144Z,101110
2022-11-03T01:39:00.155Z,101100
2022-11-03T01:40:00.166Z,101100
2022-11-03T01:41:00.855Z,101100
2022-11-03T01:42:00.253Z,101100
2022-11-03T01:43:10.087Z,101100
2022-11-03T01:44:07.689Z,101100
2022-11-03T01:45:00.151Z,101090
2022-11-03T01:46:02.866Z,101090
2022-11-03T01:47:00.135Z,101090
2022-11-03T01:48:00.326Z,101090
2022-11-03T01:49:03.750Z,101090
2022-11-03T01:50:03.715Z,101090
2022-11-03T01:51:01.807Z,101080
2022-11-03T01:52:10.089Z,101080
2022-11-03T01:53:00.318Z,101080
2022-11-03T01:54:03.444Z,101080
2022-11-03T01:55:02.682Z,101080
2022-11-03T01:56:01.693Z,101080
2022-11-03T01:57:03.413Z,101080
2022-11-03T01:58:04.799Z,101080
2022-11-03T01:59:00.649Z,101070
2022-11-03T02:00:00.921Z,101070
2022-11-03T02:01:00.401Z,101070
2022-11-03T02:02:00.484Z,101070
2022-11-03T02:03:00.460Z,101070
2022-11-03T02:04:07.821Z,101070
2022-11-03T02:05:01.335Z,101070
2022-11-03T02:06:01.367Z,101070
2022-11-03T02:07:10.089Z,101070
2022-11-03T02:08:04.652Z,101070
2022-11-03T02:09:02.073Z,101070
2022-11-03T02:10:00.312Z,101070
2022-11-03T02:11:00.335Z,101070
2022-11-03T02:12:00.723Z,101070
2022-11-03T02:13:01.684Z,101070
2022-11-03T02:14:00.283Z,101070
2022-11-03T02:15:03.065Z,101070
2022-11-03T02:16:00.564Z,101070
2022-11-03T02:17:01.791Z,101060
2022-11-03T02:18:00.874Z,101060
2022-11-03T02:19:01.003Z,101060
2022-11-03T02:20:02.586Z,101060
2022-11-03T02:21:03.436Z,101060
2022-11-03T02:22:10.096Z,101060
2022-11-03T02:23:00.148Z,101060
2022-11-03T02:24:05.827Z,101060
2022-11-03T02:25:10.129Z,101050
2022-11-03T02:26:00.487Z,101050
2022-11-03T02:27:00.214Z,101040
2022-11-03T02:28:01.030Z,101040
2022-11-03T02:29:00.334Z,101040
2022-11-03T02:30:00.843Z,101040
2022-11-03T02:31:10.119Z,101040
2022-11-03T02:32:06.421Z,101040
2022-11-03T02:33:10.091Z,101040
2022-11-03T02:34:01.181Z,101040
2022-11-03T02:35:04.656Z,101030
2022-11-03T02:36:01.191Z,101030
2022-11-03T02:37:04.242Z,101030
2022-11-03T02:38:02.281Z,101030
2022-11-03T02:39:05.047Z,101030
2022-11-03T02:40:03.913Z,101030
2022-11-03T02:41:02.245Z,101020
2022-11-03T02:42:01.569Z,101020
2022-11-03T02:43:01.344Z,101020
2022-11-03T02:44:00.781Z,101020
2022-11-03T02:45:02.459Z,101010
2022-11-03T02:46:02.751Z,101010
2022-11-03T02:47:02.608Z,101020
2022-11-03T02:48:01.849Z,101020
2022-11-03T02:49:00.169Z,101010
2022-11-03T02:50:03.425Z,101010
2022-11-03T02:51:01.868Z,101000
2022-11-03T02:52:00.947Z,101000
2022-11-03T02:53:00.700Z,101000
2022-11-03T02:54:00.140Z,101000
2022-11-03T02:55:08.935Z,101000
2022-11-03T02:56:00.136Z,101000
2022-11-03T02:57:05.084Z,101000
2022-11-03T02:58:06.050Z,101000
2022-11-03T02:59:01.454Z,100990
2022-11-03T03:00:03.257Z,100990
2022-11-03T03:01:00.269Z,100990
2022-11-03T03:02:05.656Z,100990
2022-11-03T03:03:01.179Z,100980
2022-11-03T03:04:02.664Z,100980
2022-11-03T03:05:02.678Z,100990
2022-11-03T03:06:03.238Z,100990
2022-11-03T03:07:01.641Z,100980
2022-11-03T03:08:02.864Z,100980
2022-11-03T03:09:02.293Z,100970
2022-11-03T03:10:09.916Z,100970
2022-11-03T03:11:02.037Z,100970
2022-11-03T03:12:01.816Z,100970
2022-11-03T03:13:01.163Z,100980
2022-11-03T03:14:00.193Z,100980
2022-11-03T03:15:01.310Z,100980
2022-11-03T03:16:05.883Z,100980
2022-11-03T03:17:03.190Z,100980
2022-11-03T03:18:06.463Z,100980
2022-11-03T03:19:03.030Z,100970
2022-11-03T03:20:03.279Z,100970
2022-11-03T03:21:03.334Z,100960
2022-11-03T03:22:02.617Z,100960
2022-11-03T03:23:11.312Z,100960
2022-11-03T03:24:02.087Z,100960
2022-11-03T03:25:05.095Z,100960
2022-11-03T03:26:09.678Z,100960
2022-11-03T03:27:02.217Z,100960
2022-11-03T03:28:03.290Z,100960
2022-11-03T03:29:04.168Z,100950
2022-11-03T03:30:02.988Z,100950
2022-11-03T03:31:01.878Z,100950
2022-11-03T03:32:02.908Z,100950
2022-11-03T03:33:01.866Z,100950
2022-11-03T03:34:10.324Z,100950
2022-11-03T03:35:01.276Z,100950
2022-11-03T03:36:02.336Z,100950
2022-11-03T03:37:00.587Z,100950
2022-11-03T03:38:02.365Z,100950
2022-11-03T03:39:02.391Z,100940
2022-11-03T03:40:02.317Z,100940
2022-11-03T03:41:00.198Z,100930
2022-11-03T03:42:01.397Z,100930
2022-11-03T03:43:01.735Z,100930
2022-11-03T03:44:03.227Z,100930
2022-11-03T03:45:00.180Z,100940
2022-11-03T03:46:03.520Z,100940
2022-11-03T03:47:03.002Z,100930
2022-11-03T03:48:00.278Z,100930
2022-11-03T03:49:00.188Z,100940
2022-11-03T03:50:00.804Z,100940
2022-11-03T03:51:00.811Z,100930
2022-11-03T03:52:00.573Z,100930
2022-11-03T03:53:01.271Z,100930
2022-11-03T03:54:00.155Z,100930
2022-11-03T03:55:00.575Z,100930
2022-11-03T03:56:00.167Z,100930
2022-11-03T03:57:01.776Z,100920
2022-11-03T03:58:00.671Z,100920
2022-11-03T03:59:00.249Z,100920
2022-11-03T04:00:00.161Z,100920
2022-11-03T04:01:00.234Z,100920
2022-11-03T04:02:00.475Z,100920
2022-11-03T04:03:00.156Z,100910
2022-11-03T04:04:00.379Z,100910
2022-11-03T04:05:00.147Z,100910
2022-11-03T04:06:00.173Z,100910
2022-11-03T04:07:00.154Z,100900
2022-11-03T04:08:00.168Z,100900
2022-11-03T04:09:00.149Z,100900
2022-11-03T04:10:00.157Z,100900
2022-11-03T04:11:00.183Z,100900
2022-11-03T04:12:00.147Z,100900
2022-11-03T04:13:00.163Z,100900
2022-11-03T04:14:00.142Z,100900
2022-11-03T04:15:00.143Z,100900
2022-11-03T04:16:00.169Z,100900
2022-11-03T04:17:00.143Z,100890
2022-11-03T04:18:00.150Z,100890
2022-11-03T04:19:00.223Z,100900
2022-11-03T04:20:00.151Z,100900
2022-11-03T04:21:00.177Z,100900
2022-11-03T04:22:00.195Z,100900
2022-11-03T04:23:00.152Z,100900
2022-11-03T04:24:00.153Z,100900
2022-11-03T04:25:00.148Z,100900
2022-11-03T04:26:00.158Z,100900
2022-11-03T04:27:04.369Z,100900
2022-11-03T04:28:00.738Z,100900
2022-11-03T04:29:00.515Z,100890
2022-11-03T04:30:10.096Z,100890
2022-11-03T04:31:00.159Z,100890
2022-11-03T04:32:00.358Z,100890
2022-11-03T04:33:00.185Z,100890
2022-11-03T04:34:02.497Z,100890
2022-11-03T04:35:00.175Z,100890
2022-11-03T04:36:00.228Z,100890
2022-11-03T04:37:00.313Z,100890
2022-11-03T04:38:02.305Z,100890
2022-11-03T04:39:00.154Z,100880
2022-11-03T04:40:00.543Z,100880
2022-11-03T04:41:00.166Z,100880
2022-11-03T04:42:00.155Z,100880
2022-11-03T04:43:00.324Z,100880
2022-11-03T04:44:00.211Z,100880
2022-11-03T04:45:01.125Z,100880
2022-11-03T04:46:00.859Z,100880
2022-11-03T04:47:00.322Z,100880
2022-11-03T04:48:01.408Z,100880
2022-11-03T04:49:00.722Z,100870
2022-11-03T04:50:00.218Z,100870
2022-11-03T04:51:01.625Z,100870
2022-11-03T04:52:00.147Z,100870
2022-11-03T04:53:00.208Z,100870
2022-11-03T04:54:02.702Z,100870
2022-11-03T04:55:00.185Z,100870
2022-11-03T04:56:05.948Z,100870
2022-11-03T04:57:04.439Z,100860
2022-11-03T04:58:03.776Z,100860
2022-11-03T04:59:00.149Z,100860
2022-11-03T05:00:00.283Z,100860
2022-11-03T05:01:01.017Z,100860
2022-11-03T05:02:00.512Z,100860
2022-11-03T05:03:00.165Z,100870
2022-11-03T05:04:00.157Z,100870
2022-11-03T05:05:00.280Z,100860
2022-11-03T05:06:08.005Z,100860
2022-11-03T05:07:00.153Z,100850
2022-11-03T05:08:00.166Z,100850
2022-11-03T05:09:04.562Z,100850
2022-11-03T05:10:00.720Z,100850
2022-11-03T05:11:00.217Z,100840
2022-11-03T05:12:00.879Z,100840
2022-11-03T05:13:00.438Z,100850
2022-11-03T05:14:01.309Z,100850
2022-11-03T05:15:06.505Z,100840
2022-11-03T05:16:02.182Z,100840
2022-11-03T05:17:01.010Z,100840
2022-11-03T05:18:03.035Z,100840
2022-11-03T05:19:00.161Z,100830
2022-11-03T05:20:01.035Z,100830
2022-11-03T05:21:01.788Z,100830
2022-11-03T05:22:01.375Z,100830
2022-11-03T05:23:00.234Z,100830
2022-11-03T05:24:01.185Z,100830
2022-11-03T05:25:01.812Z,100830
2022-11-03T05:26:00.284Z,100830
2022-11-03T05:27:00.163Z,100830
2022-11-03T05:28:00.189Z,100830
2022-11-03T05:29:02.537Z,100830
2022-11-03T05:30:01.168Z,100830
2022-11-03T05:31:00.871Z,100830
2022-11-03T05:32:00.289Z,100830
2022-11-03T05:33:00.156Z,100820
2022-11-03T05:34:01.961Z,100820
2022-11-03T05:35:00.259Z,100810
2022-11-03T05:36:02.031Z,100810
2022-11-03T05:37:10.089Z,100810
2022-11-03T05:38:01.620Z,100810
2022-11-03T05:39:10.088Z,100810
2022-11-03T05:40:00.146Z,100810
2022-11-03T05:41:00.292Z,100810
2022-11-03T05:42:01.501Z,100810
2022-11-03T05:43:01.051Z,100810
2022-11-03T05:44:01.843Z,100810
2022-11-03T05:45:01.812Z,100800
2022-11-03T05:46:02.056Z,100800
2022-11-03T05:47:03.272Z,100800
2022-11-03T05:48:02.058Z,100800
2022-11-03T05:49:01.325Z,100800
2022-11-03T05:50:05.957Z,100800
2022-11-03T05:51:01.686Z,100790
2022-11-03T05:52:00.172Z,100790
2022-11-03T05:53:04.212Z,100790
2022-11-03T05:54:02.131Z,100790
2022-11-03T05:55:01.041Z,100790
2022-11-03T05:56:02.544Z,100790
2022-11-03T05:57:00.215Z,100790
2022-11-03T05:58:03.973Z,100790
2022-11-03T05:59:00.680Z,100790
2022-11-03T06:00:00.229Z,100790
2022-11-03T06:01:02.765Z,100780
2022-11-03T06:02:00.635Z,100780
2022-11-03T06:03:00.383Z,100780
2022-11-03T06:04:03.132Z,100780
2022-11-03T06:05:00.408Z,100770
2022-11-03T06:06:00.833Z,100770
2022-11-03T06:07:02.706Z,100770
2022-11-03T06:08:01.805Z,100770
2022-11-03T06:09:02.040Z,100770
2022-11-03T06:10:00.181Z,100770
2022-11-03T06:11:01.290Z,100770
2022-11-03T06:12:01.271Z,100770
2022-11-03T06:13:01.490Z,100760
2022-11-03T06:14:00.310Z,100760
2022-11-03T06:15:00.152Z,100770
2022-11-03T06:16:01.550Z,100770
2022-11-03T06:17:03.061Z,100760
2022-11-03T06:18:09.727Z,100760
2022-11-03T06:19:02.526Z,100750
2022-11-03T06:20:00.287Z,100750
2022-11-03T06:21:04.014Z,100750
2022-11-03T06:22:04.301Z,100750
2022-11-03T06:23:00.184Z,100760
2022-11-03T06:24:00.193Z,100760
2022-11-03T06:25:08.626Z,100760
2022-11-03T06:26:01.499Z,100760
2022-11-03T06:27:00.174Z,100760
2022-11-03T06:28:02.708Z,100760
2022-11-03T06:29:00.175Z,100760
2022-11-03T06:30:01.658Z,100760
2022-11-03T06:31:00.170Z,100750
2022-11-03T06:32:00.707Z,100750
2022-11-03T06:33:06.135Z,100760
2022-11-03T06:34:00.571Z,100760
2022-11-03T06:35:00.158Z,100750
2022-11-03T06:36:04.934Z,100750
2022-11-03T06:37:06.448Z,100750
2022-11-03T06:38:00.394Z,100750
2022-11-03T06:39:01.341Z,100750
2022-11-03T06:40:10.112Z,100750
2022-11-03T06:41:00.184Z,100750
2022-11-03T06:42:08.213Z,100750
2022-11-03T06:43:04.826Z,100740
2022-11-03T06:44:01.254Z,100740
2022-11-03T06:45:00.533Z,100740
2022-11-03T06:46:04.489Z,100740
2022-11-03T06:47:00.846Z,100740
2022-11-03T06:48:01.523Z,100740
2022-11-03T06:49:00.590Z,100740
2022-11-03T06:50:00.589Z,100740
2022-11-03T06:51:00.214Z,100740
2022-11-03T06:52:04.965Z,100740
2022-11-03T06:53:01.894Z,100740
2022-11-03T06:54:00.369Z,100740
2022-11-03T06:55:10.854Z,100740
2022-11-03T06:56:00.201Z,100740
2022-11-03T06:57:00.341Z,100740
2022-11-03T06:58:06.460Z,100740
2022-11-03T06:59:00.155Z,100730
2022-11-03T07:00:20.338Z,100730
2022-11-03T07:01:03.531Z,100730
2022-11-03T07:02:00.315Z,100730
2022-11-03T07:03:04.636Z,100730
2022-11-03T07:04:01.579Z,100730
2022-11-03T07:05:00.151Z,100730
2022-11-03T07:06:10.093Z,100730
2022-11-03T07:07:01.695Z,100720
2022-11-03T07:08:03.092Z,100720
2022-11-03T07:09:01.482Z,100730
2022-11-03T07:10:00.174Z,100730
2022-11-03T07:11:09.908Z,100730
2022-11-03T07:12:00.150Z,100730
2022-11-03T07:13:07.051Z,100730
2022-11-03T07:14:10.090Z,100730
2022-11-03T07:15:00.260Z,100730
2022-11-03T07:16:00.529Z,100730
2022-11-03T07:17:02.250Z,100730
2022-11-03T07:18:01.512Z,100730
2022-11-03T07:19:02.078Z,100730
2022-11-03T07:20:00.183Z,100730
2022-11-03T07:21:04.066Z,100720
2022-11-03T07:22:02.347Z,100720
2022-11-03T07:23:00.596Z,100720
2022-11-03T07:24:01.781Z,100720
2022-11-03T07:25:02.428Z,100720
2022-11-03T07:26:00.351Z,100720
2022-11-03T07:27:10.105Z,100720
2022-11-03T07:28:01.154Z,100720
2022-11-03T07:29:00.767Z,100710
2022-11-03T07:30:09.568Z,100710
2022-11-03T07:31:01.123Z,100710
2022-11-03T07:32:00.273Z,100710
2022-11-03T07:33:01.462Z,100710
2022-11-03T07:34:00.147Z,100710
2022-11-03T07:35:08.775Z,100710
2022-11-03T07:36:14.821Z,100710
2022-11-03T07:37:00.266Z,100700
2022-11-03T07:38:02.627Z,100700
2022-11-03T07:39:00.530Z,100710
2022-11-03T07:40:00.275Z,100710
2022-11-03T07:41:00.259Z,100700
2022-11-03T07:42:02.241Z,100700
2022-11-03T07:43:07.439Z,100700
2022-11-03T07:44:00.677Z,100700
2022-11-03T07:45:00.158Z,100690
2022-11-03T07:46:01.342Z,100690
2022-11-03T07:47:00.159Z,100690
2022-11-03T07:48:06.591Z,100690
2022-11-03T07:49:01.130Z,100690
2022-11-03T07:50:00.557Z,100690
2022-11-03T07:51:04.873Z,100690
2022-11-03T07:52:00.169Z,100690
2022-11-03T07:53:00.216Z,100690
2022-11-03T07:54:00.130Z,100690
2022-11-03T07:55:00.213Z,100690
2022-11-03T07:56:01.012Z,100690
2022-11-03T07:57:03.862Z,100680
2022-11-03T07:58:00.156Z,100680
2022-11-03T07:59:03.614Z,100680
2022-11-03T08:00:05.362Z,100680
2022-11-03T08:01:00.904Z,100690
2022-11-03T08:02:00.651Z,100690
2022-11-03T08:03:00.435Z,100690
2022-11-03T08:04:03.182Z,100690
2022-11-03T08:05:00.497Z,100690
2022-11-03T08:06:02.681Z,100690
2022-11-03T08:07:00.200Z,100690
2022-11-03T08:08:00.165Z,100690
2022-11-03T08:09:00.159Z,100690
2022-11-03T08:10:00.152Z,100690
2022-11-03T08:11:00.222Z,100690
2022-11-03T08:12:00.168Z,100690
2022-11-03T08:13:00.158Z,100690
2022-11-03T08:14:00.157Z,100690
2022-11-03T08:15:00.157Z,100690
2022-11-03T08:16:00.159Z,100690
2022-11-03T08:17:00.163Z,100690
2022-11-03T08:18:00.158Z,100690
2022-11-03T08:19:00.158Z,100680
2022-11-03T08:20:00.176Z,100680
2022-11-03T08:21:00.153Z,100670
2022-11-03T08:22:00.169Z,100670
2022-11-03T08:23:20.064Z,100670
2022-11-03T08:24:00.290Z,100670
2022-11-03T08:25:00.174Z,100670
2022-11-03T08:26:00.192Z,100670
2022-11-03T08:27:00.182Z,100660
2022-11-03T08:28:00.153Z,100660
2022-11-03T08:29:00.168Z,100650
2022-11-03T08:30:00.167Z,100650
2022-11-03T08:31:02.154Z,100650
2022-11-03T08:32:00.154Z,100650
2022-11-03T08:33:00.163Z,100650
2022-11-03T08:34:00.190Z,100650
2022-11-03T08:35:00.146Z,100640
2022-11-03T08:36:01.059Z,100640
2022-11-03T08:37:00.155Z,100630
2022-11-03T08:38:00.179Z,100630
2022-11-03T08:39:00.192Z,100630
2022-11-03T08:40:00.164Z,100630
2022-11-03T08:41:00.161Z,100630
2022-11-03T08:42:00.317Z,100630
2022-11-03T08:46:08.154Z,100620
2022-11-03T08:47:00.162Z,100600
2022-11-03T08:48:00.168Z,100600
2022-11-03T08:49:00.173Z,100600
2022-11-03T08:51:00.161Z,100600
2022-11-03T08:52:00.163Z,100600
2022-11-03T08:53:00.160Z,100590
2022-11-03T08:54:00.169Z,100590
2022-11-03T08:55:00.304Z,100590
2022-11-03T08:56:00.171Z,100590
2022-11-03T08:57:00.160Z,100580
2022-11-03T08:58:00.159Z,100580
2022-11-03T08:59:00.164Z,100570
2022-11-03T09:00:00.175Z,100570
2022-11-03T09:01:00.154Z,100560
2022-11-03T09:02:00.251Z,100560
2022-11-03T09:03:00.149Z,100560
2022-11-03T09:04:00.283Z,100560
2022-11-03T09:05:00.176Z,100550
2022-11-03T09:06:00.154Z,100550
2022-11-03T09:07:00.157Z,100550
2022-11-03T09:10:26.614Z,100550
2022-11-03T09:11:00.149Z,100540
2022-11-03T09:12:00.154Z,100540
2022-11-03T09:13:00.213Z,100530
2022-11-03T09:14:00.151Z,100530
2022-11-03T09:15:00.165Z,100530
2022-11-03T09:16:00.165Z,100530
2022-11-03T09:17:00.241Z,100530
2022-11-03T09:18:00.258Z,100530
2022-11-03T09:19:00.159Z,100520
2022-11-03T09:20:00.239Z,100520
2022-11-03T09:21:00.156Z,100510
2022-11-03T09:22:00.238Z,100510
2022-11-03T09:23:00.155Z,100490
2022-11-03T09:24:00.238Z,100490
2022-11-03T09:25:00.230Z,100490
2022-11-03T09:26:00.158Z,100490
2022-11-03T09:27:02.304Z,100490
2022-11-03T09:28:00.151Z,100490
2022-11-03T09:29:00.173Z,100480
2022-11-03T09:30:12.836Z,100480
2022-11-03T09:31:00.153Z,100480
2022-11-03T09:32:00.431Z,100480
2022-11-03T09:33:00.161Z,100470
2022-11-03T09:34:00.154Z,100470
2022-11-03T09:35:00.154Z,100460
2022-11-03T09:36:00.196Z,100460
2022-11-03T09:37:00.157Z,100460
2022-11-03T09:38:00.171Z,100460
2022-11-03T09:39:00.174Z,100450
2022-11-03T09:40:00.165Z,100450
2022-11-03T09:41:00.974Z,100450
2022-11-03T09:42:00.209Z,100450
2022-11-03T09:43:00.275Z,100440
2022-11-03T09:44:00.320Z,100440
2022-11-03T09:45:00.706Z,100440
2022-11-03T09:46:00.170Z,100440
2022-11-03T09:47:00.634Z,100440
2022-11-03T09:48:00.710Z,100440
2022-11-03T09:49:01.307Z,100440
2022-11-03T09:50:01.017Z,100440
2022-11-03T09:51:00.184Z,100440
2022-11-03T09:52:01.208Z,100440
2022-11-03T09:53:00.171Z,100440
2022-11-03T09:54:02.431Z,100440
2022-11-03T09:55:00.186Z,100440
2022-11-03T09:56:00.148Z,100440
2022-11-03T09:57:08.531Z,100430
2022-11-03T09:58:01.163Z,100430
2022-11-03T09:59:00.173Z,100420
2022-11-03T10:00:00.167Z,100420
2022-11-03T10:01:00.564Z,100420
2022-11-03T10:02:00.332Z,100420
2022-11-03T10:03:00.955Z,100420
2022-11-03T10:04:00.177Z,100420
2022-11-03T10:05:00.721Z,100420
2022-11-03T10:06:00.156Z,100420
2022-11-03T10:07:00.167Z,100420
2022-11-03T10:08:01.936Z,100420
2022-11-03T10:09:00.166Z,100420
2022-11-03T10:10:00.188Z,100420
2022-11-03T10:11:00.904Z,100410
2022-11-03T10:12:00.190Z,100410
2022-11-03T10:13:00.741Z,100400
2022-11-03T10:14:00.498Z,100400
2022-11-03T10:15:00.271Z,100410
2022-11-03T10:16:02.145Z,100410
2022-11-03T10:17:00.443Z,100400
2022-11-03T10:18:00.695Z,100400
2022-11-03T10:19:00.190Z,100390
2022-11-03T10:20:00.802Z,100390
2022-11-03T10:21:02.731Z,100390
2022-11-03T10:22:00.170Z,100390
2022-11-03T10:23:00.155Z,100390
2022-11-03T10:24:00.196Z,100390
2022-11-03T10:25:10.102Z,100380
2022-11-03T10:26:08.030Z,100380
2022-11-03T10:27:00.173Z,100380
2022-11-03T10:28:14.157Z,100380
2022-11-03T10:29:01.115Z,100370
2022-11-03T10:30:04.743Z,100370
2022-11-03T10:31:13.191Z,100370
2022-11-03T10:32:00.167Z,100370
2022-11-03T10:33:00.190Z,100360
2022-11-03T10:34:00.182Z,100360
2022-11-03T10:35:00.441Z,100360
2022-11-03T10:36:01.506Z,100360
2022-11-03T10:37:10.094Z,100350
2022-11-03T10:38:10.090Z,100350
2022-11-03T10:39:10.097Z,100350
2022-11-03T10:40:00.164Z,100350
2022-11-03T10:41:08.788Z,100350
2022-11-03T10:42:00.161Z,100350
2022-11-03T10:43:00.194Z,100350
2022-11-03T10:44:00.196Z,100350
2022-11-03T10:45:09.805Z,100340
2022-11-03T10:46:23.499Z,100340
2022-11-03T10:47:01.515Z,100320
2022-11-03T10:48:03.474Z,100320
2022-11-03T10:49:10.118Z,100330
2022-11-03T10:50:08.766Z,100330
2022-11-03T10:51:00.151Z,100320
2022-11-03T10:52:10.099Z,100320
2022-11-03T10:53:00.197Z,100320
2022-11-03T10:54:01.318Z,100320
2022-11-03T10:55:00.159Z,100310
2022-11-03T10:56:00.290Z,100310
2022-11-03T10:57:00.314Z,100310
2022-11-03T10:58:00.171Z,100310
2022-11-03T10:59:00.603Z,100310
2022-11-03T11:00:00.271Z,100310
2022-11-03T11:01:00.249Z,100320
2022-11-03T11:02:00.629Z,100320
2022-11-03T11:03:00.340Z,100320
2022-11-03T11:04:00.246Z,100320
2022-11-03T11:05:01.040Z,100310
2022-11-03T11:06:00.170Z,100310
2022-11-03T11:07:00.165Z,100320
2022-11-03T11:08:00.287Z,100320
2022-11-03T11:09:00.781Z,100310
2022-11-03T11:10:05.112Z,100310
2022-11-03T11:11:04.665Z,100300
2022-11-03T11:12:01.271Z,100300
2022-11-03T11:13:01.051Z,100300
2022-11-03T11:14:10.087Z,100300
2022-11-03T11:15:00.992Z,100300
2022-11-03T11:16:00.943Z,100300
2022-11-03T11:17:00.846Z,100290
2022-11-03T11:18:00.175Z,100290
2022-11-03T11:19:00.572Z,100290
2022-11-03T11:20:10.112Z,100290
2022-11-03T11:21:00.871Z,100290
2022-11-03T11:22:01.248Z,100290
2022-11-03T11:23:10.481Z,100290
2022-11-03T11:24:00.223Z,100290
2022-11-03T11:25:00.576Z,100290
2022-11-03T11:26:10.275Z,100290
2022-11-03T11:27:00.174Z,100290
2022-11-03T11:28:09.561Z,100290
2022-11-03T11:29:10.158Z,100280
2022-11-03T11:30:01.017Z,100280
2022-11-03T11:31:00.189Z,100280
2022-11-03T11:32:10.093Z,100280
2022-11-03T11:33:10.261Z,100280
2022-11-03T11:34:10.122Z,100280
2022-11-03T11:35:00.164Z,100270
2022-11-03T11:36:00.136Z,100270
2022-11-03T11:37:00.155Z,100260
2022-11-03T11:38:10.094Z,100260
2022-11-03T11:39:00.607Z,100260
2022-11-03T11:40:00.246Z,100260
2022-11-03T11:41:00.174Z,100250
2022-11-03T11:42:04.010Z,100250
2022-11-03T11:43:00.136Z,100240
2022-11-03T11:44:10.089Z,100240
2022-11-03T11:45:00.598Z,100230
2022-11-03T11:46:10.177Z,100230
2022-11-03T11:47:00.166Z,100240
2022-11-03T11:48:13.532Z,100240
2022-11-03T11:49:01.154Z,100220
2022-11-03T11:50:07.630Z,100220
2022-11-03T11:51:02.257Z,100220
2022-11-03T11:52:00.205Z,100220
2022-11-03T11:53:02.623Z,100220
2022-11-03T11:54:17.609Z,100220
2022-11-03T11:55:00.168Z,100210
2022-11-03T11:56:01.037Z,100210
2022-11-03T11:57:00.158Z,100200
2022-11-03T11:58:01.845Z,100200
2022-11-03T11:59:00.185Z,100190
2022-11-03T12:00:00.167Z,100190
2022-11-03T12:01:01.373Z,100190
2022-11-03T12:02:00.781Z,100190
2022-11-03T12:03:01.264Z,100180
2022-11-03T12:04:05.828Z,100180
2022-11-03T12:05:00.160Z,100180
2022-11-03T12:06:00.166Z,100180
2022-11-03T12:07:00.177Z,100160
2022-11-03T12:08:00.239Z,100160
2022-11-03T12:09:03.908Z,100150
2022-11-03T12:10:07.941Z,100150
2022-11-03T12:11:02.140Z,100140
2022-11-03T12:12:04.884Z,100140
2022-11-03T12:13:00.239Z,100130
2022-11-03T12:14:00.189Z,100130
2022-11-03T12:15:00.163Z,100130
2022-11-03T12:16:00.157Z,100130
2022-11-03T12:17:10.092Z,100130
2022-11-03T12:18:10.089Z,100130
2022-11-03T12:19:10.098Z,100120
2022-11-03T12:20:10.130Z,100120
2022-11-03T12:21:01.098Z,100120
2022-11-03T12:22:00.810Z,100120
2022-11-03T12:23:00.216Z,100110
2022-11-03T12:24:00.174Z,100110
2022-11-03T12:25:01.075Z,100110
2022-11-03T12:26:00.249Z,100110
2022-11-03T12:27:00.830Z,100110
2022-11-03T12:28:00.296Z,100110
2022-11-03T12:29:00.180Z,100120
2022-11-03T12:30:01.076Z,100120
2022-11-03T12:32:00.168Z,100120
2022-11-03T12:33:00.154Z,100120
2022-11-03T12:34:00.150Z,100120
2022-11-03T12:35:00.853Z,100120
2022-11-03T12:36:00.239Z,100120