createdAt,value
2017-01-13T00:00:20.320Z,5.08
2017-01-13T00:01:30.707Z,5.09
2017-01-13T00:02:41.068Z,4.95
2017-01-13T00:03:51.827Z,4.79
2017-01-13T00:05:02.848Z,4.87
2017-01-13T00:06:13.607Z,4.84
2017-01-13T00:07:24.374Z,4.78
2017-01-13T00:08:35.145Z,4.79
2017-01-13T00:09:45.964Z,4.72
2017-01-13T00:10:56.334Z,4.76
2017-01-13T00:12:06.679Z,4.75
2017-01-13T00:13:17.052Z,4.72
2017-01-13T00:14:27.801Z,4.69
2017-01-13T00:15:38.202Z,4.68
2017-01-13T00:16:48.552Z,4.78
2017-01-13T00:17:58.918Z,4.75
2017-01-13T00:19:09.287Z,4.79
2017-01-13T00:20:19.224Z,4.84
2017-01-13T00:21:29.558Z,4.74
2017-01-13T00:22:39.836Z,4.88
2017-01-13T00:23:49.354Z,4.85
2017-01-13T00:24:59.666Z,4.85
2017-01-13T00:26:09.590Z,4.98
2017-01-13T00:27:20.345Z,4.88
2017-01-13T00:28:30.275Z,4.92
2017-01-13T00:29:41.020Z,4.94
2017-01-13T00:30:50.969Z,5.02
2017-01-13T00:32:01.336Z,5.05
2017-01-13T00:33:11.754Z,5.1
2017-01-13T00:34:22.544Z,5.12
2017-01-13T00:35:33.308Z,5.05
2017-01-13T00:36:43.680Z,5.1
2017-01-13T00:37:54.444Z,5.28
2017-01-13T00:39:03.616Z,5.15
2017-01-13T00:40:13.988Z,5.18
2017-01-13T00:41:24.350Z,5.28
2017-01-13T00:42:34.706Z,5.31
2017-01-13T00:43:45.469Z,5.31
2017-01-13T00:44:55.880Z,5.37
2017-01-13T00:46:06.640Z,5.39
2017-01-13T00:47:16.656Z,5.36
2017-01-13T00:48:26.605Z,5.3
2017-01-13T00:49:36.953Z,5.46
2017-01-13T00:50:47.690Z,5.48
2017-01-13T00:51:58.049Z,5.51
2017-01-13T00:53:08.407Z,5.48
2017-01-13T00:54:18.725Z,5.54
2017-01-13T00:55:29.010Z,5.48
2017-01-13T00:56:39.693Z,5.6
2017-01-13T00:57:49.990Z,5.57
2017-01-13T00:59:00.656Z,5.57
2017-01-13T01:00:10.943Z,5.6
2017-01-13T01:01:21.260Z,5.55
2017-01-13T01:02:31.994Z,5.51
2017-01-13T01:03:42.338Z,5.64
2017-01-13T01:04:53.071Z,5.59
2017-01-13T01:06:03.422Z,5.57
2017-01-13T01:07:14.160Z,5.67
2017-01-13T01:08:24.499Z,5.75
2017-01-13T01:09:34.846Z,5.67
2017-01-13T01:10:45.228Z,5.66
2017-01-13T01:11:55.587Z,5.75
2017-01-13T01:13:05.948Z,5.69
2017-01-13T01:14:16.697Z,5.72
2017-01-13T01:15:27.430Z,5.72
2017-01-13T01:16:38.161Z,5.78
2017-01-13T01:17:48.919Z,5.8
2017-01-13T01:18:59.665Z,5.78
2017-01-13T01:20:10.447Z,5.78
2017-01-13T01:21:20.808Z,5.8
2017-01-13T01:22:31.556Z,5.78
2017-01-13T01:23:41.534Z,5.81
2017-01-13T01:24:51.488Z,5.75
2017-01-13T01:26:01.446Z,5.77
2017-01-13T01:27:12.182Z,5.84
2017-01-13T01:28:22.165Z,5.72
2017-01-13T01:29:32.505Z,5.77
2017-01-13T01:30:42.846Z,5.78
2017-01-13T01:31:52.781Z,5.64
2017-01-13T01:33:03.567Z,5.72
2017-01-13T01:34:14.306Z,5.72
2017-01-13T01:35:24.263Z,5.72
2017-01-13T01:36:34.612Z,5.7
2017-01-13T01:37:45.352Z,5.8
2017-01-13T01:38:56.104Z,5.8
2017-01-13T01:40:06.446Z,5.8
2017-01-13T01:41:17.199Z,5.82
2017-01-13T01:42:26.765Z,5.72
2017-01-13T01:43:36.323Z,5.81
2017-01-13T01:44:45.877Z,5.7
2017-01-13T01:45:55.834Z,5.66
2017-01-13T01:47:05.421Z,5.7
2017-01-13T01:48:15.787Z,5.73
2017-01-13T01:49:25.734Z,5.67
2017-01-13T01:50:36.482Z,5.69
2017-01-13T01:51:46.818Z,5.7
2017-01-13T01:52:57.555Z,5.7
2017-01-13T01:54:07.896Z,5.73
2017-01-13T01:55:18.244Z,5.63
2017-01-13T01:56:28.975Z,5.67
2017-01-13T01:57:39.713Z,5.72
2017-01-13T01:58:50.454Z,5.69
2017-01-13T02:00:01.205Z,5.69
2017-01-13T02:01:11.570Z,5.7
2017-01-13T02:02:22.308Z,5.64
2017-01-13T02:03:32.270Z,5.77
2017-01-13T02:04:42.208Z,5.78
2017-01-13T02:05:53.031Z,5.87
2017-01-13T02:07:03.770Z,5.85
2017-01-13T02:08:14.512Z,5.77
2017-01-13T02:09:24.460Z,5.81
2017-01-13T02:10:35.204Z,5.77
2017-01-13T02:11:45.946Z,5.8
2017-01-13T02:12:56.301Z,5.77
2017-01-13T02:14:07.046Z,5.73
2017-01-13T02:15:17.783Z,5.78
2017-01-13T02:16:28.138Z,5.77
2017-01-13T02:17:38.487Z,5.8
2017-01-13T02:18:49.246Z,5.78
2017-01-13T02:19:59.984Z,5.72
2017-01-13T02:21:10.336Z,5.77
2017-01-13T02:22:21.093Z,5.73
2017-01-13T02:23:31.030Z,5.8
2017-01-13T02:24:40.596Z,5.77
2017-01-13T02:25:51.355Z,5.8
2017-01-13T02:27:01.681Z,5.75
2017-01-13T02:28:12.030Z,5.78
2017-01-13T02:29:22.796Z,5.72
2017-01-13T02:30:33.125Z,5.81
2017-01-13T02:31:43.470Z,5.87
2017-01-13T02:32:54.218Z,5.84
2017-01-13T02:34:04.585Z,5.82
2017-01-13T02:35:15.320Z,5.92
2017-01-13T02:36:25.665Z,5.87
2017-01-13T02:37:36.399Z,5.84
2017-01-13T02:38:47.138Z,5.87
2017-01-13T02:39:57.505Z,5.89
2017-01-13T02:41:08.237Z,5.91
2017-01-13T02:42:18.582Z,6
2017-01-13T02:43:28.923Z,5.96
2017-01-13T02:44:39.261Z,5.98
2017-01-13T02:45:49.232Z,5.99
2017-01-13T02:46:59.192Z,5.98
2017-01-13T02:48:09.170Z,6.05
2017-01-13T02:49:19.927Z,6.06
2017-01-13T02:50:30.960Z,6.1
2017-01-13T02:51:41.876Z,5.99
2017-01-13T02:52:52.868Z,6.13
2017-01-13T02:54:03.619Z,6.03
2017-01-13T02:55:13.580Z,6.13
2017-01-13T02:56:24.353Z,6.14
2017-01-13T02:57:35.094Z,6.13
2017-01-13T02:58:45.438Z,6.14
2017-01-13T02:59:55.777Z,6.13
2017-01-13T03:01:06.515Z,6.1
2017-01-13T03:02:16.891Z,6.21
2017-01-13T03:33:55.312Z,3.23
2017-01-13T03:35:05.644Z,3.16
2017-01-13T03:36:15.583Z,3.13
2017-01-13T03:37:25.908Z,3.13
2017-01-13T03:38:36.650Z,3.21
2017-01-13T03:39:46.981Z,3.34
2017-01-13T03:40:57.709Z,3.42
2017-01-13T03:42:08.435Z,3.42
2017-01-13T03:43:19.176Z,3.66
2017-01-13T03:44:29.939Z,3.81
2017-01-13T03:45:40.686Z,3.9
2017-01-13T03:46:51.070Z,4.12
2017-01-13T03:48:01.808Z,4.21
2017-01-13T03:49:12.535Z,4.29
2017-01-13T03:50:22.877Z,4.38
2017-01-13T03:51:33.228Z,4.54
2017-01-13T03:52:43.565Z,4.74
2017-01-13T03:53:54.316Z,4.76
2017-01-13T03:55:04.683Z,4.97
2017-01-13T03:56:15.436Z,5.05
2017-01-13T03:57:26.167Z,4.98
2017-01-13T03:58:36.504Z,5.16
2017-01-13T03:59:46.852Z,5.3
2017-01-13T04:00:57.596Z,5.28
2017-01-13T04:02:08.343Z,5.33
2017-01-13T04:03:19.091Z,5.51
2017-01-13T04:04:29.452Z,5.52
2017-01-13T04:05:40.184Z,5.55
2017-01-13T04:06:49.740Z,5.64
2017-01-13T04:08:00.086Z,5.66
2017-01-13T04:09:10.434Z,5.6
2017-01-13T04:10:20.421Z,5.69
2017-01-13T04:11:31.152Z,5.64
2017-01-13T04:12:41.900Z,5.7
2017-01-13T04:13:52.641Z,5.7
2017-01-13T04:15:02.997Z,5.77
2017-01-13T04:16:13.740Z,5.7
2017-01-13T04:17:24.512Z,5.7
2017-01-13T04:18:34.871Z,5.67
2017-01-13T04:19:45.619Z,5.75
2017-01-13T04:20:55.577Z,5.72
2017-01-13T04:22:06.312Z,5.72
2017-01-13T04:23:16.661Z,5.73
2017-01-13T04:24:27.018Z,5.73
2017-01-13T04:25:37.772Z,5.73
2017-01-13T04:26:48.510Z,5.67
2017-01-13T04:27:59.247Z,5.67
2017-01-13T04:29:09.977Z,5.72
2017-01-13T04:30:20.335Z,5.69
2017-01-13T04:31:31.082Z,5.66
2017-01-13T04:32:41.438Z,5.66
2017-01-13T04:33:51.020Z,5.67
2017-01-13T04:35:01.756Z,5.72
2017-01-13T04:36:12.494Z,5.7
2017-01-13T04:37:22.830Z,5.67
2017-01-13T04:38:33.607Z,5.62
2017-01-13T04:39:43.563Z,5.69
2017-01-13T04:40:54.299Z,5.7
2017-01-13T04:42:04.637Z,5.77
2017-01-13T04:43:14.608Z,5.82
2017-01-13T04:44:24.956Z,5.96
2017-01-13T04:45:35.302Z,5.87
2017-01-13T04:46:45.638Z,5.99
2017-01-13T04:47:55.985Z,5.89
2017-01-13T04:49:05.939Z,5.92
2017-01-13T04:50:16.271Z,5.95
2017-01-13T04:51:27.011Z,5.95
2017-01-13T04:52:36.977Z,5.95
2017-01-13T04:53:47.719Z,5.92
2017-01-13T04:54:58.471Z,5.96
2017-01-13T04:56:09.208Z,6
2017-01-13T04:57:19.948Z,6.03
2017-01-13T04:58:30.295Z,6
2017-01-13T04:59:40.632Z,6.02
2017-01-13T05:00:51.019Z,6.03
2017-01-13T05:02:01.369Z,6.02
2017-01-13T05:03:11.307Z,6.09
2017-01-13T05:04:21.264Z,6.06
2017-01-13T05:05:31.619Z,6.15
2017-01-13T05:06:42.005Z,6.17
2017-01-13T05:07:52.752Z,6.24
2017-01-13T05:09:03.487Z,6.37
2017-01-13T05:10:13.834Z,6.42
2017-01-13T05:11:24.587Z,6.33
2017-01-13T05:12:34.144Z,6.33
2017-01-13T05:13:44.097Z,6.43
2017-01-13T05:14:54.828Z,6.39
2017-01-13T05:16:05.179Z,6.36
2017-01-13T05:17:15.520Z,6.29
2017-01-13T05:18:26.262Z,6.28
2017-01-13T05:19:37.006Z,6.28
2017-01-13T05:20:47.356Z,6.37
2017-01-13T05:21:57.703Z,6.37
2017-01-13T05:23:07.649Z,6.43
2017-01-13T05:24:18.420Z,6.36
2017-01-13T05:25:28.397Z,6.4
2017-01-13T05:26:38.730Z,6.37
2017-01-13T05:27:49.131Z,6.29
2017-01-13T05:28:59.738Z,6.18
2017-01-13T05:30:10.089Z,6.15
2017-01-13T05:31:20.050Z,6.2
2017-01-13T05:32:30.808Z,6
2017-01-13T05:33:41.148Z,5.98
2017-01-13T05:34:51.500Z,5.95
2017-01-13T05:36:01.464Z,5.84
2017-01-13T05:37:12.220Z,5.88
2017-01-13T05:38:22.170Z,5.95
2017-01-13T05:39:32.897Z,5.98
2017-01-13T05:40:42.844Z,5.98
2017-01-13T05:41:53.601Z,5.98
2017-01-13T05:43:04.353Z,5.99
2017-01-13T05:44:15.119Z,6.07
2017-01-13T05:45:25.455Z,5.99
2017-01-13T05:46:35.794Z,6.06
2017-01-13T05:47:46.543Z,6.02
2017-01-13T05:48:56.505Z,6.06
2017-01-13T05:50:07.247Z,5.99
2017-01-13T05:51:17.985Z,6.07
2017-01-13T05:52:28.731Z,6.14
2017-01-13T05:53:38.278Z,6.09
2017-01-13T05:54:48.676Z,6.17
2017-01-13T05:55:58.621Z,6.26
2017-01-13T05:57:09.349Z,6.26
2017-01-13T05:58:20.105Z,6.25
2017-01-13T05:59:30.846Z,6.18
2017-01-13T06:00:40.788Z,6.29
2017-01-13T06:01:51.189Z,6.26
2017-01-13T06:03:01.547Z,6.36
2017-01-13T06:04:12.280Z,6.28
2017-01-13T06:05:23.032Z,6.28
2017-01-13T06:06:32.982Z,6.29
2017-01-13T06:07:43.743Z,6.21
2017-01-13T06:08:54.494Z,6.15
2017-01-13T06:10:05.232Z,6.09
2017-01-13T06:11:15.586Z,6.13
2017-01-13T06:12:26.335Z,6.17
2017-01-13T06:13:36.689Z,6.14
2017-01-13T06:14:47.038Z,6.18
2017-01-13T06:15:57.800Z,6.37
2017-01-13T06:17:08.548Z,6.29
2017-01-13T06:18:18.889Z,6.37
2017-01-13T06:19:28.850Z,6.29
2017-01-13T06:20:39.597Z,6.37
2017-01-13T06:21:49.943Z,6.4
2017-01-13T06:23:00.676Z,6.34
2017-01-13T06:24:11.028Z,6.47
2017-01-13T06:25:20.978Z,6.37
2017-01-13T06:26:31.717Z,6.46
2017-01-13T06:27:42.073Z,6.46
2017-01-13T06:28:52.802Z,6.47
2017-01-13T06:30:02.786Z,6.44
2017-01-13T06:31:12.748Z,6.51
2017-01-13T06:32:23.119Z,6.54
2017-01-13T06:33:33.861Z,6.57
2017-01-13T06:34:43.812Z,6.58
2017-01-13T06:35:54.213Z,6.7
2017-01-13T06:37:04.955Z,6.67
2017-01-13T06:38:15.701Z,6.61
2017-01-13T06:39:26.444Z,6.6
2017-01-13T06:40:37.190Z,6.62
2017-01-13T06:41:47.543Z,6.52
2017-01-13T06:42:57.894Z,6.6
2017-01-13T06:44:08.640Z,6.6
2017-01-13T06:45:18.992Z,6.61
2017-01-13T06:46:29.731Z,6.55
2017-01-13T06:47:40.475Z,6.57
2017-01-13T06:48:50.841Z,6.54
2017-01-13T06:50:01.570Z,6.57
2017-01-13T06:51:12.306Z,6.61
2017-01-13T06:52:23.053Z,6.62
2017-01-13T06:53:33.795Z,6.67
2017-01-13T06:54:44.540Z,6.73
2017-01-13T06:55:54.894Z,6.7
2017-01-13T06:57:05.245Z,6.72
2017-01-13T06:58:15.987Z,6.82
2017-01-13T06:59:25.948Z,6.79
2017-01-13T07:00:36.685Z,6.85
2017-01-13T07:01:46.618Z,7
2017-01-13T07:02:57.364Z,7.03
2017-01-13T07:04:08.135Z,7.05
2017-01-13T07:05:18.103Z,6.98
2017-01-13T07:06:28.844Z,7.04
2017-01-13T07:07:39.591Z,7.11
2017-01-13T07:08:49.931Z,7.13
2017-01-13T07:10:00.267Z,7.11
2017-01-13T07:11:10.996Z,7.05
2017-01-13T07:12:20.963Z,7.03
2017-01-13T07:13:31.714Z,7.12
2017-01-13T07:14:42.086Z,7.09
2017-01-13T07:15:52.846Z,7.09
2017-01-13T07:17:03.209Z,7.23
2017-01-13T07:18:13.951Z,7.22
2017-01-13T07:19:24.308Z,7.29
2017-01-13T07:20:35.068Z,7.21
2017-01-13T07:21:45.419Z,7.23
2017-01-13T07:22:55.782Z,7.22
2017-01-13T07:24:06.530Z,7.31
2017-01-13T07:25:17.292Z,7.34
2017-01-13T07:26:27.637Z,7.36
2017-01-13T07:27:37.592Z,7.4
2017-01-13T07:28:47.955Z,7.37
2017-01-13T07:29:58.693Z,7.34
2017-01-13T07:31:08.648Z,7.36
2017-01-13T07:32:19.401Z,7.34
2017-01-13T07:33:30.158Z,7.36
2017-01-13T07:34:40.502Z,7.26
2017-01-13T07:35:50.843Z,7.34
2017-01-13T07:37:01.184Z,7.34
2017-01-13T07:38:11.541Z,7.39
2017-01-13T07:39:22.277Z,7.48
2017-01-13T07:40:32.239Z,7.47
2017-01-13T07:41:42.994Z,7.51
2017-01-13T07:42:53.748Z,7.55
2017-01-13T07:44:04.481Z,7.68
2017-01-13T07:45:15.201Z,7.64
2017-01-13T07:46:25.954Z,7.7
2017-01-13T07:47:36.305Z,7.59
2017-01-13T07:48:46.669Z,7.67
2017-01-13T07:49:57.415Z,7.67
2017-01-13T07:51:07.775Z,7.82
2017-01-13T07:52:17.726Z,7.71
2017-01-13T07:53:28.085Z,7.73
2017-01-13T07:54:38.839Z,7.77
2017-01-13T07:55:49.206Z,7.85
2017-01-13T07:56:59.607Z,7.88
2017-01-13T07:58:09.970Z,7.91
2017-01-13T07:59:19.942Z,7.86
2017-01-13T08:00:30.276Z,7.96
2017-01-13T08:01:40.252Z,7.93
2017-01-13T08:02:50.993Z,8.03
2017-01-13T08:04:00.961Z,8.06
2017-01-13T08:05:11.309Z,8.21
2017-01-13T08:06:22.058Z,8.34
2017-01-13T08:07:32.809Z,8.32
2017-01-13T08:08:42.771Z,8.44
2017-01-13T08:09:53.510Z,8.43
2017-01-13T08:11:04.275Z,8.44
2017-01-13T08:12:14.626Z,8.47
2017-01-13T08:13:24.589Z,8.58
2017-01-13T08:14:35.356Z,8.69
2017-01-13T08:15:45.707Z,8.77
2017-01-13T08:16:56.465Z,8.8
2017-01-13T08:18:06.826Z,8.8
2017-01-13T08:19:17.595Z,8.98
2017-01-13T08:20:27.557Z,8.9
2017-01-13T08:21:37.121Z,8.9
2017-01-13T08:22:47.088Z,8.92
2017-01-13T08:23:57.835Z,9.08
2017-01-13T08:25:08.219Z,9.2
2017-01-13T08:26:18.964Z,9.14
2017-01-13T08:27:29.315Z,9.16
2017-01-13T08:28:39.677Z,9.19
2017-01-13T08:29:50.655Z,9.24
2017-01-13T08:31:00.631Z,9.24
2017-01-13T08:32:11.383Z,9.19
2017-01-13T08:33:21.736Z,9.26
2017-01-13T08:34:32.503Z,9.19
2017-01-13T08:35:42.459Z,9.23
2017-01-13T08:36:52.822Z,9.29
2017-01-13T08:38:03.574Z,9.24
2017-01-13T08:39:13.936Z,9.23
2017-01-13T08:40:24.311Z,9.26
2017-01-13T08:41:35.058Z,9.29
2017-01-13T08:42:45.803Z,9.23
2017-01-13T08:43:56.577Z,9.32
2017-01-13T08:45:06.958Z,9.48
2017-01-13T08:46:16.944Z,9.53
2017-01-13T08:47:27.298Z,9.64
2017-01-13T08:48:37.648Z,9.57
2017-01-13T08:49:48.394Z,9.6
2017-01-13T08:50:58.905Z,9.63
2017-01-13T08:52:09.725Z,9.62
2017-01-13T08:53:20.490Z,9.67
2017-01-13T08:54:30.430Z,9.63
2017-01-13T08:55:41.188Z,9.7
2017-01-13T08:56:51.545Z,9.6
2017-01-13T08:58:01.888Z,9.6
2017-01-13T08:59:12.251Z,9.63
2017-01-13T09:00:23.009Z,9.64
2017-01-13T09:01:33.781Z,9.66
2017-01-13T09:02:44.160Z,9.67
2017-01-13T09:03:54.910Z,9.72
2017-01-13T09:05:05.662Z,9.78
2017-01-13T09:06:16.015Z,9.9
2017-01-13T09:07:25.595Z,9.8
2017-01-13T09:08:35.987Z,9.84
2017-01-13T09:09:46.363Z,9.82
2017-01-13T09:10:56.721Z,9.82
2017-01-13T09:12:07.097Z,9.93
2017-01-13T09:13:16.665Z,9.93
2017-01-13T09:14:27.416Z,9.98
2017-01-13T09:15:37.765Z,10
2017-01-13T09:16:48.514Z,10
2017-01-13T09:17:59.266Z,9.95
2017-01-13T09:19:10.029Z,10.08
2017-01-13T09:20:19.984Z,10.07
2017-01-13T09:21:30.337Z,10.11
2017-01-13T09:22:41.078Z,10.11
2017-01-13T09:23:51.039Z,10.17
2017-01-13T09:25:01.793Z,10.23
2017-01-13T09:26:12.154Z,10.17
2017-01-13T09:27:22.890Z,10.18
2017-01-13T09:28:33.641Z,10.28
2017-01-13T09:29:43.993Z,10.25
2017-01-13T09:30:53.571Z,10.23
2017-01-13T09:32:03.908Z,10.28
2017-01-13T09:33:14.649Z,10.33
2017-01-13T09:34:25.385Z,10.29
2017-01-13T09:35:34.952Z,10.21
2017-01-13T09:36:44.928Z,10.23
2017-01-13T09:37:55.275Z,10.18
2017-01-13T09:39:05.622Z,10.18
2017-01-13T09:40:15.578Z,10.31
2017-01-13T09:41:25.920Z,10.25
2017-01-13T09:42:36.260Z,10.29
2017-01-13T09:43:47.213Z,10.2
2017-01-13T09:44:57.176Z,10.25
2017-01-13T09:46:07.142Z,10.33
2017-01-13T09:47:17.495Z,10.28
2017-01-13T09:48:27.855Z,10.33
2017-01-13T09:49:38.213Z,10.21
2017-01-13T09:50:48.583Z,10.28
2017-01-13T09:51:59.347Z,10.28
2017-01-13T09:53:10.097Z,10.39
2017-01-13T09:54:20.450Z,10.41
2017-01-13T09:55:31.202Z,10.39
2017-01-13T09:56:41.543Z,10.49
2017-01-13T09:57:51.889Z,10.46
2017-01-13T09:59:02.641Z,10.66
2017-01-13T10:00:13.389Z,10.55
2017-01-13T10:01:23.345Z,10.59
2017-01-13T10:02:34.077Z,10.79
2017-01-13T10:03:44.045Z,10.77
2017-01-13T10:04:54.421Z,10.85
2017-01-13T10:06:04.766Z,10.84
2017-01-13T10:07:15.524Z,10.9
2017-01-13T10:08:25.870Z,10.79
2017-01-13T10:09:36.614Z,10.84
2017-01-13T10:10:47.363Z,10.8
2017-01-13T10:11:57.729Z,10.75
2017-01-13T10:13:08.493Z,10.77
2017-01-13T10:14:19.274Z,10.79
2017-01-13T10:15:29.221Z,10.83
2017-01-13T10:16:38.817Z,10.77
2017-01-13T10:17:48.779Z,10.87
2017-01-13T10:18:59.524Z,10.9
2017-01-13T10:20:10.280Z,10.85
2017-01-13T10:21:20.633Z,10.91
2017-01-13T10:22:30.980Z,10.87
2017-01-13T10:23:41.731Z,10.92
2017-01-13T10:24:52.068Z,10.98
2017-01-13T10:26:02.815Z,11
2017-01-13T10:27:13.596Z,10.97
2017-01-13T10:28:23.968Z,10.97
2017-01-13T10:29:33.923Z,10.87
2017-01-13T10:30:44.678Z,10.87
2017-01-13T10:31:55.050Z,10.85
2017-01-13T10:33:05.648Z,10.87
2017-01-13T10:34:15.608Z,10.8
2017-01-13T10:35:25.981Z,10.8
2017-01-13T10:36:36.319Z,10.69
2017-01-13T10:37:47.066Z,10.7
2017-01-13T10:38:57.441Z,10.69
2017-01-13T10:40:07.009Z,10.63
2017-01-13T10:41:17.375Z,10.69
2017-01-13T10:42:27.750Z,10.66
2017-01-13T10:43:38.099Z,10.61
2017-01-13T10:44:48.860Z,10.66
2017-01-13T10:45:59.212Z,10.73
2017-01-13T10:47:09.610Z,10.67
2017-01-13T10:48:19.971Z,10.67
2017-01-13T10:49:30.329Z,10.67
2017-01-13T10:50:41.109Z,10.52
2017-01-13T10:51:51.476Z,10.52
2017-01-13T10:53:02.217Z,10.52
2017-01-13T10:54:12.179Z,10.54
2017-01-13T10:55:22.536Z,10.55
2017-01-13T10:56:32.504Z,10.39
2017-01-13T10:57:43.263Z,10.46
2017-01-13T10:58:54.030Z,10.47
2017-01-13T11:00:04.782Z,10.52
2017-01-13T11:01:15.149Z,10.57
2017-01-13T11:02:25.106Z,10.61
2017-01-13T11:03:35.095Z,10.49
2017-01-13T11:04:44.669Z,10.52
2017-01-13T11:05:55.454Z,10.47
2017-01-13T11:07:06.234Z,10.51
2017-01-13T11:08:16.981Z,10.52
2017-01-13T11:09:26.553Z,10.44
2017-01-13T11:10:36.135Z,10.38
2017-01-13T11:11:46.490Z,10.57
2017-01-13T11:12:56.886Z,10.59
2017-01-13T11:14:07.260Z,10.69
2017-01-13T11:15:18.005Z,10.87
2017-01-13T11:16:28.364Z,10.84
2017-01-13T11:17:39.108Z,11.03
2017-01-13T11:18:49.087Z,11.02
2017-01-13T11:19:59.455Z,11.06
2017-01-13T11:21:10.209Z,11.12
2017-01-13T11:22:20.175Z,11.15
2017-01-13T11:23:30.948Z,11.09
2017-01-13T11:24:41.688Z,11.08
2017-01-13T11:25:52.045Z,11.13
2017-01-13T11:27:02.399Z,11.23
2017-01-13T11:28:13.150Z,11.35
2017-01-13T11:29:23.527Z,11.53
2017-01-13T11:30:34.296Z,11.67
2017-01-13T11:31:44.269Z,11.73
2017-01-13T11:32:54.644Z,11.67
2017-01-13T11:34:05.033Z,11.78
2017-01-13T11:35:15.794Z,12
2017-01-13T11:36:26.141Z,12.25
2017-01-13T11:37:36.910Z,12.44
2017-01-13T11:38:47.667Z,12.44
2017-01-13T11:39:58.020Z,12.48
2017-01-13T11:41:08.774Z,12.58
2017-01-13T11:42:18.742Z,12.47
2017-01-13T11:43:29.551Z,12.48
2017-01-13T11:44:40.288Z,12.48
2017-01-13T11:45:50.239Z,12.36
2017-01-13T11:47:01.011Z,12.29
2017-01-13T11:48:11.383Z,12.31
2017-01-13T11:49:21.747Z,12.22
2017-01-13T11:50:32.533Z,12.19
2017-01-13T11:51:42.904Z,12.13
2017-01-13T11:52:53.249Z,12.18
2017-01-13T11:54:03.997Z,12.08
2017-01-13T11:55:14.347Z,11.97
2017-01-13T11:56:24.320Z,11.88
2017-01-13T11:57:35.091Z,11.73
2017-01-13T11:58:45.484Z,11.66
2017-01-13T11:59:55.440Z,11.45
2017-01-13T12:01:05.803Z,11.34
2017-01-13T12:02:15.783Z,11.24
2017-01-13T12:03:26.521Z,11.15
2017-01-13T12:04:36.888Z,11.02
2017-01-13T12:05:46.448Z,11.02
2017-01-13T12:06:56.422Z,10.9
2017-01-13T12:08:06.417Z,10.84
2017-01-13T12:09:16.773Z,10.83
2017-01-13T12:10:27.531Z,10.77
2017-01-13T12:11:37.897Z,10.73
2017-01-13T12:12:48.284Z,10.7
2017-01-13T12:13:59.022Z,10.63
2017-01-13T12:15:09.789Z,10.54
2017-01-13T12:16:20.161Z,10.42
2017-01-13T12:17:30.926Z,10.44
2017-01-13T12:18:41.758Z,10.41
2017-01-13T12:19:52.140Z,10.39
2017-01-13T12:21:05.229Z,10.42
2017-01-13T12:22:20.700Z,10.36
2017-01-13T12:23:32.038Z,10.29
2017-01-13T12:24:42.807Z,10.21
2017-01-13T12:25:53.165Z,10.25
2017-01-13T12:27:03.536Z,10.23
2017-01-13T12:28:13.892Z,10.25
2017-01-13T12:29:24.644Z,10.17
2017-01-13T12:30:35.397Z,10.15
2017-01-13T12:31:46.151Z,10.23
2017-01-13T12:32:56.894Z,10.14
2017-01-13T12:34:07.266Z,10.15
2017-01-13T12:35:16.863Z,10.1
2017-01-13T12:36:27.651Z,10.11
2017-01-13T12:37:38.055Z,9.95
2017-01-13T12:38:48.452Z,10.08
2017-01-13T12:39:58.854Z,10.05
2017-01-13T12:41:09.246Z,9.98
2017-01-13T12:42:19.215Z,9.95
2017-01-13T12:43:29.570Z,9.99
2017-01-13T12:44:40.347Z,9.9
2017-01-13T12:45:50.339Z,9.84
2017-01-13T12:47:01.150Z,9.82
2017-01-13T12:48:11.564Z,9.85
2017-01-13T12:49:22.324Z,9.82
2017-01-13T12:50:32.921Z,9.74
2017-01-13T12:51:43.348Z,9.81
2017-01-13T12:52:54.118Z,9.77
2017-01-13T12:54:04.886Z,9.85
2017-01-13T12:55:14.892Z,9.71
2017-01-13T12:56:25.265Z,9.71
2017-01-13T12:57:35.274Z,9.72
2017-01-13T12:58:45.664Z,9.74
2017-01-13T12:59:55.665Z,9.71
2017-01-13T13:01:06.036Z,9.66
2017-01-13T13:02:16.795Z,9.63
2017-01-13T13:03:27.544Z,9.72
2017-01-13T13:04:38.314Z,9.7
2017-01-13T13:05:48.717Z,9.63
2017-01-13T13:06:59.481Z,9.66
2017-01-13T13:08:10.322Z,9.6
2017-01-13T13:09:21.080Z,9.62
2017-01-13T13:10:31.476Z,9.62
2017-01-13T13:11:41.846Z,9.56
2017-01-13T13:12:52.620Z,9.62
2017-01-13T13:14:03.413Z,9.59
2017-01-13T13:15:13.830Z,9.66
2017-01-13T13:16:23.816Z,9.63
2017-01-13T13:17:34.579Z,9.7
2017-01-13T13:18:45.350Z,9.57
2017-01-13T13:19:55.707Z,9.55
2017-01-13T13:21:06.461Z,9.57
2017-01-13T13:22:16.852Z,9.47
2017-01-13T13:23:27.205Z,9.44
2017-01-13T13:24:37.581Z,9.53
2017-01-13T13:25:48.366Z,9.42
2017-01-13T13:26:59.171Z,9.32
2017-01-13T13:28:09.932Z,9.39
2017-01-13T13:29:20.300Z,9.3
2017-01-13T13:30:31.057Z,9.29
2017-01-13T13:31:41.419Z,9.29
2017-01-13T13:32:52.185Z,9.26
2017-01-13T13:34:02.575Z,9.3
2017-01-13T13:35:12.568Z,9.29
2017-01-13T13:36:22.917Z,9.23
2017-01-13T13:37:33.692Z,9.2
2017-01-13T13:38:44.087Z,9.21
2017-01-13T13:39:54.499Z,9.29
2017-01-13T13:41:05.265Z,9.2
2017-01-13T13:42:16.019Z,9.24
2017-01-13T13:43:26.785Z,9.24
2017-01-13T13:44:37.605Z,9.16
2017-01-13T13:45:48.356Z,9.12
2017-01-13T13:46:58.724Z,9.14
2017-01-13T13:48:08.913Z,9.17
2017-01-13T13:49:19.266Z,9.11
2017-01-13T13:50:28.904Z,9.09
2017-01-13T13:51:39.659Z,9.03
2017-01-13T13:52:49.641Z,8.92
2017-01-13T13:53:59.620Z,9.03
2017-01-13T13:55:09.989Z,9
2017-01-13T13:56:20.362Z,8.95
2017-01-13T13:57:30.727Z,8.92
2017-01-13T13:58:41.503Z,8.94
2017-01-13T13:59:51.889Z,8.77
2017-01-13T14:01:01.867Z,8.83
2017-01-13T14:02:11.829Z,8.79
2017-01-13T14:03:22.204Z,8.76
2017-01-13T14:04:32.556Z,8.8
2017-01-13T14:05:43.314Z,8.77
2017-01-13T14:06:54.061Z,8.76
2017-01-13T14:08:05.062Z,8.79
2017-01-13T14:09:15.424Z,8.82
2017-01-13T14:10:25.414Z,8.72
2017-01-13T14:11:36.181Z,8.72
2017-01-13T14:12:46.159Z,8.76
2017-01-13T14:13:56.579Z,8.72
2017-01-13T14:15:07.370Z,8.65
2017-01-13T14:16:18.153Z,8.67
2017-01-13T14:17:28.921Z,8.68
2017-01-13T14:18:39.664Z,8.62
2017-01-13T14:19:50.028Z,8.67
2017-01-13T14:21:00.841Z,8.65
2017-01-13T14:22:11.613Z,8.64
2017-01-13T14:23:22.385Z,8.71
2017-01-13T14:24:32.740Z,8.6
2017-01-13T14:25:43.507Z,8.6
2017-01-13T14:26:53.877Z,8.61
2017-01-13T14:28:04.476Z,8.58
2017-01-13T14:29:14.452Z,8.53
2017-01-13T14:30:25.205Z,8.58
2017-01-13T14:31:35.572Z,8.47
2017-01-13T14:32:45.953Z,8.64
2017-01-13T14:33:56.336Z,8.44
2017-01-13T14:35:07.106Z,8.5
2017-01-13T14:36:17.484Z,8.46
2017-01-13T14:37:27.864Z,8.42
2017-01-13T14:38:38.605Z,8.46
2017-01-13T14:39:49.387Z,8.46
2017-01-13T14:41:00.172Z,8.42
2017-01-13T14:42:10.935Z,8.44
2017-01-13T14:43:21.701Z,8.42
2017-01-13T14:44:32.078Z,8.43
2017-01-13T14:45:43.058Z,8.39
2017-01-13T14:46:53.431Z,8.32
2017-01-13T14:48:03.794Z,8.26
2017-01-13T14:49:14.568Z,8.31
2017-01-13T14:50:25.319Z,8.32
2017-01-13T14:51:36.079Z,8.22
2017-01-13T14:52:46.091Z,8.22
2017-01-13T14:53:56.070Z,8.29
2017-01-13T14:55:06.428Z,8.29
2017-01-13T14:56:16.788Z,8.24
2017-01-13T14:57:27.157Z,8.16
2017-01-13T14:58:37.156Z,8.14
2017-01-13T14:59:47.134Z,8.13
2017-01-13T15:00:56.718Z,8.14
2017-01-13T15:02:06.684Z,8.1
2017-01-13T15:03:17.070Z,8.11
2017-01-13T15:04:27.827Z,8.09
2017-01-13T15:05:37.819Z,8.1
2017-01-13T15:06:48.574Z,8.03
2017-01-13T15:07:58.960Z,8.1
2017-01-13T15:09:09.363Z,8.14
2017-01-13T15:10:19.739Z,8.09
2017-01-13T15:11:30.095Z,8.07
2017-01-13T15:12:40.472Z,8.01
2017-01-13T15:13:50.835Z,8.01
2017-01-13T15:15:00.819Z,8.01
2017-01-13T15:16:11.202Z,8.04
2017-01-13T15:17:21.989Z,7.99
2017-01-13T15:18:32.192Z,8.01
2017-01-13T15:19:42.958Z,8.04
2017-01-13T15:20:53.314Z,7.96
2017-01-13T15:22:04.083Z,7.95
2017-01-13T15:23:14.867Z,7.99
2017-01-13T15:24:25.228Z,7.86
2017-01-13T15:25:34.818Z,7.88
2017-01-13T15:26:45.573Z,7.88
2017-01-13T15:27:55.921Z,7.88
2017-01-13T15:29:06.303Z,7.92
2017-01-13T15:30:17.067Z,7.89
2017-01-13T15:31:27.850Z,7.83
2017-01-13T15:32:38.615Z,7.78
2017-01-13T15:33:48.593Z,7.88
2017-01-13T15:34:58.960Z,7.85
2017-01-13T15:36:09.316Z,7.88
2017-01-13T15:37:19.685Z,7.77
2017-01-13T15:38:30.035Z,7.82
2017-01-13T15:39:40.811Z,7.71
2017-01-13T15:40:51.196Z,7.77
2017-01-13T15:42:01.557Z,7.75
2017-01-13T15:43:12.357Z,7.68
2017-01-13T15:44:22.325Z,7.74
2017-01-13T15:45:32.300Z,7.73
2017-01-13T15:46:43.066Z,7.64
2017-01-13T15:47:53.819Z,7.64
2017-01-13T15:49:04.597Z,7.68
2017-01-13T15:50:14.565Z,7.59
2017-01-13T15:51:24.905Z,7.61
2017-01-13T15:52:34.876Z,7.54
2017-01-13T15:53:45.253Z,7.49
2017-01-13T15:54:55.617Z,7.58
2017-01-13T15:56:05.971Z,7.47
2017-01-13T15:57:16.783Z,7.52
2017-01-13T15:58:27.151Z,7.54
2017-01-13T15:59:37.559Z,7.48
2017-01-13T16:00:48.337Z,7.48
2017-01-13T16:01:59.487Z,7.55
2017-01-13T16:03:10.287Z,7.54
2017-01-13T16:04:20.657Z,7.48
2017-01-13T16:05:31.425Z,7.45