createdAt,value
2022-11-05T00:01:49.240Z,10.23
2022-11-05T00:04:34.691Z,8.40
2022-11-05T00:07:38.918Z,9.77
2022-11-05T00:10:10.010Z,13.27
2022-11-05T00:12:55.657Z,10.68
2022-11-05T00:15:41.438Z,9.25
2022-11-05T00:18:08.248Z,9.50
2022-11-05T00:20:35.014Z,10.95
2022-11-05T00:23:24.879Z,13.75
2022-11-05T00:25:59.713Z,8.35
2022-11-05T00:28:28.373Z,11.23
2022-11-05T00:31:00.501Z,11.40
2022-11-05T00:33:27.339Z,10.93
2022-11-05T00:35:54.411Z,12.60
2022-11-05T00:38:21.322Z,11.35
2022-11-05T00:40:48.165Z,10.88
2022-11-05T00:43:33.688Z,8.95
2022-11-05T00:46:00.406Z,13.70
2022-11-05T00:48:45.664Z,12.65
2022-11-05T00:51:12.361Z,17.90
2022-11-05T00:53:39.027Z,20.98
2022-11-05T00:56:05.883Z,11.85
2022-11-05T00:58:32.593Z,13.55
2022-11-05T01:01:00.685Z,11.50
2022-11-05T01:03:38.259Z,13.20
2022-11-05T01:06:08.147Z,12.68
2022-11-05T01:08:34.896Z,13.95
2022-11-05T01:11:33.136Z,13.23
2022-11-05T01:14:09.326Z,12.35
2022-11-05T01:16:37.667Z,13.30
2022-11-05T01:19:06.592Z,13.45
2022-11-05T01:21:33.630Z,13.60
2022-11-05T01:24:00.619Z,12.93
2022-11-05T01:26:27.467Z,12.48
2022-11-05T01:28:55.414Z,12.85
2022-11-05T01:31:23.609Z,12.50
2022-11-05T01:33:50.740Z,10.75
2022-11-05T01:36:17.639Z,10.05
2022-11-05T01:38:44.548Z,11.60
2022-11-05T01:41:11.424Z,13.43
2022-11-05T01:44:04.633Z,11.90
2022-11-05T01:46:38.564Z,11.70
2022-11-05T01:49:31.544Z,11.18
2022-11-05T01:52:02.844Z,11.10
2022-11-05T01:54:32.529Z,10.15
2022-11-05T01:57:04.211Z,9.88
2022-11-05T01:59:35.079Z,11.57
2022-11-05T02:02:03.578Z,12.73
2022-11-05T02:04:36.684Z,15.85
2022-11-05T02:07:05.418Z,7.72
2022-11-05T02:09:54.387Z,11.45
2022-11-05T02:12:22.865Z,9.68
2022-11-05T02:14:49.724Z,11.90
2022-11-05T02:17:24.001Z,10.02
2022-11-05T02:20:29.690Z,10.10
2022-11-05T02:23:11.898Z,13.52
2022-11-05T02:26:15.774Z,9.90
2022-11-05T02:29:22.106Z,12.52
2022-11-05T02:32:06.934Z,17.25
2022-11-05T02:34:41.026Z,10.80
2022-11-05T02:37:25.215Z,13.48
2022-11-05T02:40:29.581Z,17.38
2022-11-05T02:43:37.121Z,11.18
2022-11-05T02:46:30.432Z,10.48
2022-11-05T02:49:15.535Z,8.82
2022-11-05T02:51:58.398Z,12.93
2022-11-05T02:55:10.114Z,9.35
2022-11-05T02:57:37.432Z,9.10
2022-11-05T03:00:28.900Z,10.13
2022-11-05T03:02:55.766Z,16.20
2022-11-05T03:05:31.074Z,9.80
2022-11-05T03:08:05.171Z,10.90
2022-11-05T03:10:51.668Z,11.90
2022-11-05T03:13:25.828Z,12.35
2022-11-05T03:16:06.635Z,11.63
2022-11-05T03:18:50.328Z,12.18
2022-11-05T03:21:24.608Z,8.43
2022-11-05T03:24:14.343Z,10.23
2022-11-05T03:27:05.297Z,8.20
2022-11-05T03:29:42.369Z,9.50
2022-11-05T03:32:10.899Z,11.18
2022-11-05T03:34:43.501Z,10.80
2022-11-05T03:37:11.630Z,13.05
2022-11-05T03:39:43.143Z,10.90
2022-11-05T03:42:14.630Z,15.02
2022-11-05T03:44:47.515Z,10.77
2022-11-05T03:47:19.342Z,11.65
2022-11-05T03:50:15.103Z,11.75
2022-11-05T03:52:53.367Z,11.65
2022-11-05T03:55:48.285Z,15.65
2022-11-05T03:58:16.536Z,12.85
2022-11-05T04:00:43.396Z,15.68
2022-11-05T04:03:10.290Z,10.80
2022-11-05T04:05:37.394Z,11.93
2022-11-05T04:08:22.742Z,14.68
2022-11-05T04:11:08.143Z,12.23
2022-11-05T04:13:35.147Z,11.02
2022-11-05T04:16:40.005Z,12.55
2022-11-05T04:19:06.647Z,12.70
2022-11-05T04:21:52.044Z,15.13
2022-11-05T04:24:18.719Z,14.65
2022-11-05T04:26:45.423Z,12.18
2022-11-05T04:29:47.634Z,14.15
2022-11-05T04:32:14.314Z,9.70
2022-11-05T04:34:41.020Z,13.02
2022-11-05T04:37:07.732Z,10.57
2022-11-05T04:39:34.441Z,13.10
2022-11-05T04:42:01.178Z,10.55
2022-11-05T04:44:28.129Z,10.98
2022-11-05T04:46:54.866Z,15.15
2022-11-05T04:49:21.558Z,11.20
2022-11-05T04:51:48.228Z,15.38
2022-11-05T04:54:14.874Z,18.85
2022-11-05T04:56:41.481Z,12.27
2022-11-05T04:59:08.216Z,11.80
2022-11-05T05:01:35.020Z,14.95
2022-11-05T05:04:01.827Z,12.07
2022-11-05T05:06:28.522Z,14.00
2022-11-05T05:08:55.168Z,14.60
2022-11-05T05:11:22.110Z,11.45
2022-11-05T05:13:49.783Z,11.68
2022-11-05T05:16:22.147Z,11.25
2022-11-05T05:18:49.633Z,9.57
2022-11-05T05:21:37.085Z,12.32
2022-11-05T05:24:13.840Z,11.07
2022-11-05T05:26:43.403Z,11.07
2022-11-05T05:29:11.010Z,11.45
2022-11-05T05:31:38.141Z,11.30
2022-11-05T05:34:05.823Z,12.40
2022-11-05T05:36:32.582Z,12.82
2022-11-05T05:38:59.547Z,11.30
2022-11-05T05:41:26.582Z,10.82
2022-11-05T05:43:53.286Z,10.70
2022-11-05T05:46:20.038Z,10.40
2022-11-05T05:48:51.651Z,13.13
2022-11-05T05:51:19.177Z,11.60
2022-11-05T05:53:45.912Z,10.40
2022-11-05T05:56:15.105Z,12.35
2022-11-05T05:58:41.985Z,11.18
2022-11-05T06:01:18.390Z,12.23
2022-11-05T06:03:45.961Z,9.27
2022-11-05T06:06:14.051Z,12.27
2022-11-05T06:08:41.791Z,7.93
2022-11-05T06:11:08.898Z,8.70
2022-11-05T06:13:37.009Z,8.60
2022-11-05T06:16:06.691Z,10.27
2022-11-05T06:18:34.298Z,6.18
2022-11-05T06:21:02.875Z,6.85
2022-11-05T06:23:35.265Z,6.05
2022-11-05T06:26:07.915Z,6.97
2022-11-05T06:28:34.679Z,8.38
2022-11-05T06:31:02.205Z,7.78
2022-11-05T06:33:28.930Z,7.75
2022-11-05T06:35:58.838Z,7.25
2022-11-05T06:38:25.689Z,7.55
2022-11-05T06:40:52.456Z,7.25
2022-11-05T06:43:20.597Z,6.97
2022-11-05T06:45:47.376Z,6.20
2022-11-05T06:48:14.045Z,9.30
2022-11-05T06:50:44.262Z,4.97
2022-11-05T06:53:11.648Z,5.70
2022-11-05T06:55:38.698Z,7.85
2022-11-05T06:58:05.595Z,8.23
2022-11-05T07:00:32.933Z,8.82
2022-11-05T07:03:08.073Z,8.45
2022-11-05T07:05:38.529Z,7.90
2022-11-05T07:08:05.594Z,4.10
2022-11-05T07:10:32.440Z,7.20
2022-11-05T07:13:02.407Z,5.53
2022-11-05T07:15:31.860Z,7.65
2022-11-05T07:18:00.389Z,5.45
2022-11-05T07:20:33.227Z,6.68
2022-11-05T07:23:05.732Z,6.97
2022-11-05T07:25:33.513Z,5.70
2022-11-05T07:28:00.805Z,5.72
2022-11-05T07:30:28.479Z,7.53
2022-11-05T07:32:55.435Z,7.13
2022-11-05T07:35:22.794Z,5.45
2022-11-05T07:37:51.700Z,6.32
2022-11-05T07:40:21.498Z,6.47
2022-11-05T07:42:52.403Z,5.80
2022-11-05T07:45:19.424Z,5.35
2022-11-05T07:47:54.723Z,6.90
2022-11-05T07:50:23.365Z,10.52
2022-11-05T07:52:50.266Z,9.05
2022-11-05T07:55:18.519Z,9.43
2022-11-05T07:57:47.207Z,9.23
2022-11-05T08:00:22.521Z,8.23
2022-11-05T08:03:14.047Z,7.15
2022-11-05T08:05:44.723Z,7.25
2022-11-05T08:08:13.506Z,7.63
2022-11-05T08:10:40.820Z,8.63
2022-11-05T08:13:09.128Z,6.43
2022-11-05T08:15:36.817Z,5.47
2022-11-05T08:18:15.710Z,5.88
2022-11-05T08:20:44.278Z,7.25
2022-11-05T08:23:11.503Z,5.68
2022-11-05T08:25:39.724Z,6.68
2022-11-05T08:28:10.318Z,7.43
2022-11-05T08:30:36.979Z,6.95
2022-11-05T08:33:07.077Z,6.53
2022-11-05T08:35:35.820Z,7.05
2022-11-05T08:38:04.667Z,8.15
2022-11-05T08:40:33.976Z,7.63
2022-11-05T08:43:05.019Z,8.77
2022-11-05T08:45:32.248Z,8.25
2022-11-05T08:48:04.764Z,7.43
2022-11-05T08:50:32.137Z,13.38
2022-11-05T08:52:58.832Z,7.80
2022-11-05T08:55:26.369Z,13.45
2022-11-05T08:58:01.253Z,12.90
2022-11-05T09:00:29.742Z,9.20
2022-11-05T09:03:00.858Z,7.43
2022-11-05T09:05:28.772Z,8.68
2022-11-05T09:08:00.824Z,10.68
2022-11-05T09:10:28.450Z,7.68
2022-11-05T09:12:55.180Z,10.82
2022-11-05T09:15:23.169Z,11.48
2022-11-05T09:17:50.275Z,10.95
2022-11-05T09:20:16.957Z,8.77
2022-11-05T09:22:43.890Z,15.18
2022-11-05T09:25:10.611Z,11.10
2022-11-05T09:27:37.396Z,9.05
2022-11-05T09:30:05.360Z,10.07
2022-11-05T09:32:32.448Z,8.48
2022-11-05T09:35:01.106Z,10.15
2022-11-05T09:37:28.478Z,14.32
2022-11-05T09:39:55.200Z,12.18
2022-11-05T09:42:29.237Z,9.75
2022-11-05T09:45:16.886Z,11.77
2022-11-05T09:47:49.216Z,9.13
2022-11-05T09:50:20.658Z,14.32
2022-11-05T09:52:47.511Z,8.30
2022-11-05T09:55:23.827Z,11.73
2022-11-05T09:57:58.655Z,13.57
2022-11-05T10:00:25.770Z,11.33
2022-11-05T10:02:55.684Z,9.63
2022-11-05T10:05:24.680Z,9.63
2022-11-05T10:07:57.014Z,10.18
2022-11-05T10:10:29.577Z,10.20
2022-11-05T10:13:05.491Z,12.27
2022-11-05T10:15:38.953Z,10.48
2022-11-05T10:18:36.462Z,12.38
2022-11-05T10:21:03.842Z,13.52
2022-11-05T10:23:30.564Z,11.07
2022-11-05T10:26:08.011Z,7.00
2022-11-05T10:28:35.726Z,11.57
2022-11-05T10:31:23.393Z,9.93
2022-11-05T10:34:06.287Z,7.78
2022-11-05T10:36:36.327Z,10.57
2022-11-05T10:39:12.042Z,14.18
2022-11-05T10:42:10.526Z,7.50
2022-11-05T10:45:05.392Z,6.63
2022-11-05T10:48:23.034Z,7.65
2022-11-05T10:50:49.800Z,8.20
2022-11-05T10:53:23.393Z,8.35
2022-11-05T10:55:51.774Z,7.72
2022-11-05T10:58:28.913Z,7.40
2022-11-05T11:00:55.723Z,10.82
2022-11-05T11:03:40.633Z,7.00
2022-11-05T11:06:19.334Z,9.23
2022-11-05T11:08:48.476Z,12.93
2022-11-05T11:11:41.167Z,7.03
2022-11-05T11:14:14.139Z,7.68
2022-11-05T11:16:46.017Z,6.63
2022-11-05T11:19:32.057Z,6.47
2022-11-05T11:22:04.889Z,7.90
2022-11-05T11:24:45.209Z,7.88
2022-11-05T11:27:22.546Z,4.75
2022-11-05T11:29:55.269Z,7.95
2022-11-05T11:32:22.506Z,7.60
2022-11-05T11:34:53.935Z,6.13
2022-11-05T11:37:30.433Z,8.35
2022-11-05T11:40:05.445Z,4.30
2022-11-05T11:42:36.193Z,5.47
2022-11-05T11:45:19.550Z,9.20
2022-11-05T11:47:48.835Z,8.43
2022-11-05T11:50:38.753Z,9.07
2022-11-05T11:53:20.885Z,6.13
2022-11-05T11:56:17.440Z,3.97
2022-11-05T11:58:47.290Z,5.70
2022-11-05T12:01:39.537Z,5.47
2022-11-05T12:04:43.114Z,5.88
2022-11-05T12:07:40.259Z,5.18
2022-11-05T12:10:25.452Z,5.60
2022-11-05T12:15:34.583Z,4.43
2022-11-05T12:18:25.994Z,4.78
2022-11-05T12:21:12.702Z,4.78
2022-11-05T12:23:51.280Z,3.33
2022-11-05T12:26:27.093Z,7.88
2022-11-05T12:29:18.881Z,4.88
2022-11-05T12:31:53.526Z,6.28
2022-11-05T12:34:44.613Z,9.85
2022-11-05T12:37:16.271Z,4.78
2022-11-05T12:39:44.467Z,9.18
2022-11-05T12:42:39.064Z,7.57
2022-11-05T12:45:24.620Z,4.60
2022-11-05T12:48:15.767Z,7.05
2022-11-05T12:50:59.395Z,5.55
2022-11-05T12:53:42.348Z,8.70
2022-11-05T12:56:31.710Z,4.05
2022-11-05T12:59:10.623Z,4.63
2022-11-05T13:01:43.321Z,4.57
2022-11-05T13:04:32.769Z,6.22
2022-11-05T13:07:03.643Z,6.07
2022-11-05T13:09:54.586Z,5.75
2022-11-05T13:12:24.640Z,6.13
2022-11-05T13:15:06.915Z,5.18
2022-11-05T13:17:55.913Z,5.45
2022-11-05T13:20:26.462Z,8.10
2022-11-05T13:23:00.564Z,4.13
2022-11-05T13:25:35.017Z,3.95
2022-11-05T13:28:19.400Z,4.78
2022-11-05T13:30:51.676Z,6.33
2022-11-05T13:33:23.747Z,5.57
2022-11-05T13:36:20.842Z,12.38
2022-11-05T13:38:59.504Z,4.97
2022-11-05T13:41:51.994Z,4.18
2022-11-05T13:44:54.438Z,5.10
2022-11-05T13:47:48.991Z,4.97
2022-11-05T13:50:41.618Z,3.38
2022-11-05T13:53:08.281Z,4.85
2022-11-05T13:56:02.741Z,4.50
2022-11-05T13:59:05.994Z,6.05
2022-11-05T14:01:41.607Z,7.15
2022-11-05T14:04:16.877Z,7.03
2022-11-05T14:06:43.630Z,4.10
2022-11-05T14:09:12.089Z,8.68
2022-11-05T14:11:42.961Z,6.82
2022-11-05T14:14:22.730Z,5.78
2022-11-05T14:16:51.734Z,5.47
2022-11-05T14:19:18.327Z,5.35
2022-11-05T14:21:53.888Z,4.85
2022-11-05T14:24:26.663Z,6.88
2022-11-05T14:27:02.862Z,8.02
2022-11-05T14:29:35.505Z,10.60
2022-11-05T14:32:25.608Z,7.85
2022-11-05T14:35:35.219Z,6.28
2022-11-05T14:38:04.014Z,5.70
2022-11-05T14:40:33.697Z,5.55
2022-11-05T14:43:05.806Z,8.40
2022-11-05T14:45:39.203Z,7.18
2022-11-05T14:48:23.381Z,7.28
2022-11-05T14:50:50.741Z,5.28
2022-11-05T14:53:30.445Z,6.80
2022-11-05T14:56:18.836Z,7.88
2022-11-05T14:58:46.683Z,6.22
2022-11-05T15:01:13.335Z,10.38
2022-11-05T15:03:45.422Z,6.60
2022-11-05T15:06:31.804Z,12.43
2022-11-05T15:09:10.114Z,5.57
2022-11-05T15:11:41.207Z,6.57
2022-11-05T15:14:21.781Z,4.07
2022-11-05T15:16:53.017Z,3.63
2022-11-05T15:19:32.381Z,4.05
2022-11-05T15:22:03.221Z,4.03
2022-11-05T15:24:31.409Z,4.65
2022-11-05T15:27:00.839Z,8.05
2022-11-05T15:29:31.034Z,2.88
2022-11-05T15:31:59.172Z,3.60
2022-11-05T15:34:29.334Z,3.00
2022-11-05T15:37:00.652Z,4.35
2022-11-05T15:39:42.666Z,4.72
2022-11-05T15:42:24.098Z,7.18
2022-11-05T15:44:58.777Z,2.92
2022-11-05T15:47:30.517Z,6.10
2022-11-05T15:50:03.430Z,4.20
2022-11-05T15:52:42.486Z,5.80
2022-11-05T15:55:23.554Z,4.57
2022-11-05T15:57:58.723Z,7.10
2022-11-05T16:00:28.353Z,4.18
2022-11-05T16:03:04.703Z,3.63
2022-11-05T16:05:34.328Z,3.00
2022-11-05T16:08:02.257Z,3.70
2022-11-05T16:10:37.975Z,5.22
2022-11-05T16:13:30.568Z,3.38
2022-11-05T16:16:02.775Z,6.43
2022-11-05T16:18:35.318Z,7.38
2022-11-05T16:21:04.862Z,6.18
2022-11-05T16:23:49.651Z,5.68
2022-11-05T16:29:30.374Z,3.42
2022-11-05T16:31:58.679Z,4.97
2022-11-05T16:34:27.042Z,4.50
2022-11-05T16:36:55.801Z,5.15
2022-11-05T16:39:22.678Z,5.10
2022-11-05T16:41:49.457Z,3.38
2022-11-05T16:44:16.197Z,4.20
2022-11-05T16:46:46.616Z,4.68
2022-11-05T16:49:13.367Z,4.10
2022-11-05T16:51:40.099Z,3.65
2022-11-05T16:54:06.890Z,5.05
2022-11-05T16:56:34.017Z,4.93
2022-11-05T16:59:01.638Z,4.20
2022-11-05T17:01:28.565Z,4.32
2022-11-05T17:03:55.421Z,3.80
2022-11-05T17:06:22.480Z,2.72
2022-11-05T17:08:49.323Z,4.68
2022-11-05T17:11:19.561Z,3.47
2022-11-05T17:13:46.624Z,2.72
2022-11-05T17:16:15.881Z,2.22
2022-11-05T17:18:43.207Z,2.67
2022-11-05T17:21:11.203Z,1.90
2022-11-05T17:23:38.695Z,2.30
2022-11-05T17:26:09.170Z,2.38
2022-11-05T17:28:37.728Z,1.52
2022-11-05T17:31:06.859Z,2.38
2022-11-05T17:33:34.529Z,2.78
2022-11-05T17:36:06.258Z,5.82
2022-11-05T17:38:33.166Z,4.88
2022-11-05T17:40:59.843Z,2.60
2022-11-05T17:43:26.503Z,4.50
2022-11-05T17:45:53.359Z,3.65
2022-11-05T17:48:21.175Z,4.68
2022-11-05T17:50:49.931Z,6.00
2022-11-05T17:53:18.840Z,6.55
2022-11-05T17:55:46.940Z,5.78
2022-11-05T17:58:14.357Z,15.20
2022-11-05T18:00:42.820Z,8.48
2022-11-05T18:03:11.100Z,7.85
2022-11-05T18:05:38.310Z,9.82
2022-11-05T18:08:06.515Z,8.88
2022-11-05T18:10:35.698Z,9.00
2022-11-05T18:13:02.503Z,10.20
2022-11-05T18:15:29.375Z,10.40
2022-11-05T18:17:56.025Z,9.00
2022-11-05T18:20:22.709Z,9.68
2022-11-05T18:22:50.624Z,16.33
2022-11-05T18:25:17.693Z,10.18
2022-11-05T18:27:44.364Z,8.55
2022-11-05T18:30:13.978Z,12.63
2022-11-05T18:32:41.136Z,10.05
2022-11-05T18:35:08.239Z,10.40
2022-11-05T18:37:36.456Z,10.38
2022-11-05T18:40:03.490Z,9.60
2022-11-05T18:42:30.201Z,9.13
2022-11-05T18:44:56.895Z,9.65
2022-11-05T18:47:23.561Z,11.13
2022-11-05T18:49:50.178Z,15.38
2022-11-05T18:52:17.309Z,9.38
2022-11-05T18:54:44.142Z,12.63
2022-11-05T18:57:10.900Z,13.38
2022-11-05T18:59:39.370Z,11.73
2022-11-05T19:02:08.436Z,11.82
2022-11-05T19:04:36.617Z,10.88
2022-11-05T19:07:05.450Z,11.43
2022-11-05T19:09:34.262Z,13.48
2022-11-05T19:12:01.687Z,15.25
2022-11-05T19:14:29.998Z,11.65
2022-11-05T19:16:57.984Z,15.18
2022-11-05T19:19:25.031Z,12.50
2022-11-05T19:21:52.062Z,15.38
2022-11-05T19:24:18.901Z,15.02
2022-11-05T19:26:46.630Z,13.07
2022-11-05T19:29:13.457Z,13.02
2022-11-05T19:31:40.089Z,13.70
2022-11-05T19:34:06.731Z,12.77
2022-11-05T19:36:34.188Z,14.65
2022-11-05T19:39:06.224Z,11.50
2022-11-05T19:41:33.221Z,12.50
2022-11-05T19:44:01.759Z,13.50
2022-11-05T19:46:29.841Z,15.20
2022-11-05T19:48:57.334Z,12.95
2022-11-05T19:51:26.185Z,14.13
2022-11-05T19:53:53.648Z,15.40
2022-11-05T19:56:23.702Z,12.65
2022-11-05T19:58:51.758Z,14.27
2022-11-05T20:01:19.538Z,15.48
2022-11-05T20:03:46.870Z,17.08
2022-11-05T20:06:20.235Z,18.38
2022-11-05T20:09:15.269Z,16.13
2022-11-05T20:11:37.417Z,14.50
2022-11-05T20:14:04.906Z,15.55
2022-11-05T20:16:37.851Z,16.73
2022-11-05T20:19:09.498Z,13.43
2022-11-05T20:21:36.512Z,15.50
2022-11-05T20:24:03.735Z,12.48
2022-11-05T20:26:31.210Z,17.20
2022-11-05T20:28:58.184Z,16.00
2022-11-05T20:31:25.062Z,14.93
2022-11-05T20:33:53.519Z,15.50
2022-11-05T20:36:22.898Z,16.42
2022-11-05T20:38:51.397Z,15.07
2022-11-05T20:41:19.211Z,14.85
2022-11-05T20:43:47.939Z,14.35
2022-11-05T20:46:17.621Z,17.45
2022-11-05T20:48:45.270Z,19.60
2022-11-05T20:51:15.021Z,15.27
2022-11-05T20:53:42.197Z,15.77
2022-11-05T20:56:15.691Z,17.10
2022-11-05T20:58:42.334Z,15.65
2022-11-05T21:01:12.143Z,15.60
2022-11-05T21:03:39.360Z,14.30
2022-11-05T21:06:06.392Z,18.90
2022-11-05T21:08:33.573Z,16.08
2022-11-05T21:11:00.847Z,16.17
2022-11-05T21:13:28.151Z,19.90
2022-11-05T21:15:57.823Z,16.45
2022-11-05T21:18:27.200Z,16.77
2022-11-05T21:20:54.315Z,19.00
2022-11-05T21:23:21.036Z,17.45
2022-11-05T21:25:48.384Z,18.67
2022-11-05T21:28:16.084Z,20.10
2022-11-05T21:30:45.734Z,16.27
2022-11-05T21:33:14.509Z,18.08
2022-11-05T21:35:45.731Z,18.33
2022-11-05T21:38:15.153Z,19.80
2022-11-05T21:40:42.517Z,14.57
2022-11-05T21:43:09.434Z,17.73
2022-11-05T21:45:38.954Z,16.90
2022-11-05T21:48:06.476Z,19.77
2022-11-05T21:50:53.403Z,17.63
2022-11-05T21:53:39.001Z,20.52
2022-11-05T21:56:37.834Z,21.50
2022-11-05T21:59:24.137Z,21.75
2022-11-05T22:01:51.199Z,24.45
2022-11-05T22:04:17.977Z,19.83
2022-11-05T22:06:44.809Z,20.77
2022-11-05T22:09:11.516Z,20.17
2022-11-05T22:11:38.413Z,23.08
2022-11-05T22:14:05.133Z,18.67
2022-11-05T22:16:31.848Z,17.92
2022-11-05T22:18:59.755Z,22.63
2022-11-05T22:21:26.489Z,22.75
2022-11-05T22:23:53.255Z,22.63
2022-11-05T22:26:20.091Z,23.38
2022-11-05T22:28:46.862Z,24.90
2022-11-05T22:31:17.038Z,21.30
2022-11-05T22:33:44.041Z,21.40
2022-11-05T22:36:11.623Z,20.10
2022-11-05T22:38:38.969Z,24.70
2022-11-05T22:41:23.909Z,22.17
2022-11-05T22:43:50.782Z,19.95
2022-11-05T22:46:23.120Z,20.38
2022-11-05T22:48:50.490Z,26.40
2022-11-05T22:51:20.313Z,23.90
2022-11-05T22:53:47.695Z,25.27
2022-11-05T22:56:18.039Z,23.23
2022-11-05T22:58:44.784Z,21.90
2022-11-05T23:01:12.567Z,23.25
2022-11-05T23:03:40.948Z,23.15
2022-11-05T23:06:30.701Z,20.33
2022-11-05T23:09:17.190Z,22.50
2022-11-05T23:11:47.436Z,19.10
2022-11-05T23:14:14.991Z,21.02
2022-11-05T23:17:01.215Z,21.25
2022-11-05T23:19:46.978Z,22.20
2022-11-05T23:22:44.537Z,19.08
2022-11-05T23:25:14.303Z,21.13
2022-11-05T23:27:41.504Z,22.27
2022-11-05T23:30:12.068Z,21.80
2022-11-05T23:32:39.402Z,23.27
2022-11-05T23:35:06.921Z,21.90
2022-11-05T23:37:52.416Z,20.02
2022-11-05T23:40:27.560Z,22.88
2022-11-05T23:43:13.096Z,20.73
2022-11-05T23:45:59.954Z,19.45
2022-11-05T23:48:29.791Z,19.58
2022-11-05T23:50:56.480Z,23.33
2022-11-05T23:53:23.778Z,25.95
2022-11-05T23:55:50.929Z,23.13
2022-11-05T23:58:18.266Z,21.35
