createdAt,value
2022-10-06T00:01:41.440Z,99.90
2022-10-06T00:04:38.786Z,99.90
2022-10-06T00:07:36.608Z,99.90
2022-10-06T00:10:33.825Z,99.90
2022-10-06T00:13:31.369Z,99.90
2022-10-06T00:16:28.233Z,99.90
2022-10-06T00:19:25.176Z,99.90
2022-10-06T00:22:22.036Z,99.90
2022-10-06T00:25:21.977Z,99.90
2022-10-06T00:28:19.012Z,99.90
2022-10-06T00:31:17.070Z,99.90
2022-10-06T00:34:14.137Z,99.90
2022-10-06T00:37:10.970Z,99.90
2022-10-06T00:40:09.969Z,99.90
2022-10-06T00:43:07.038Z,99.90
2022-10-06T00:46:04.084Z,99.90
2022-10-06T00:49:15.770Z,99.90
2022-10-06T00:52:21.605Z,99.90
2022-10-06T00:55:20.290Z,99.90
2022-10-06T00:58:17.440Z,99.90
2022-10-06T01:01:14.371Z,99.90
2022-10-06T01:04:15.142Z,99.90
2022-10-06T01:07:11.949Z,99.90
2022-10-06T01:10:09.258Z,99.90
2022-10-06T01:13:06.857Z,99.90
2022-10-06T01:16:19.256Z,99.90
2022-10-06T01:19:37.071Z,99.90
2022-10-06T01:22:43.442Z,99.90
2022-10-06T01:25:40.715Z,99.90
2022-10-06T01:28:39.219Z,99.90
2022-10-06T01:31:36.301Z,99.90
2022-10-06T01:34:33.637Z,99.90
2022-10-06T01:37:30.473Z,99.90
2022-10-06T01:40:29.149Z,99.90
2022-10-06T01:43:26.185Z,99.90
2022-10-06T01:46:23.176Z,99.90
2022-10-06T01:49:20.079Z,99.90
2022-10-06T01:52:16.956Z,99.90
2022-10-06T01:55:14.573Z,99.90
2022-10-06T01:58:12.402Z,99.90
2022-10-06T02:01:10.242Z,99.90
2022-10-06T02:04:07.424Z,99.90
2022-10-06T02:07:05.259Z,99.90
2022-10-06T02:10:03.257Z,99.90
2022-10-06T02:13:00.090Z,99.90
2022-10-06T02:15:58.385Z,99.90
2022-10-06T02:18:55.340Z,99.90
2022-10-06T02:21:52.179Z,99.90
2022-10-06T02:24:49.010Z,99.90
2022-10-06T02:27:45.836Z,99.90
2022-10-06T02:30:42.663Z,99.90
2022-10-06T02:33:40.430Z,99.90
2022-10-06T02:36:37.294Z,99.90
2022-10-06T02:39:34.113Z,99.90
2022-10-06T02:42:31.766Z,99.90
2022-10-06T02:45:28.724Z,99.90
2022-10-06T02:48:27.965Z,99.90
2022-10-06T02:51:25.084Z,99.90
2022-10-06T02:54:22.815Z,99.90
2022-10-06T02:57:19.935Z,99.90
2022-10-06T03:00:17.280Z,99.90
2022-10-06T03:03:14.066Z,99.90
2022-10-06T03:06:22.513Z,99.90
2022-10-06T03:09:19.410Z,99.90
2022-10-06T03:12:16.321Z,99.90
2022-10-06T03:15:13.500Z,99.90
2022-10-06T03:18:10.298Z,99.90
2022-10-06T03:21:07.262Z,99.90
2022-10-06T03:24:04.565Z,99.90
2022-10-06T03:27:01.693Z,99.90
2022-10-06T03:29:58.577Z,99.90
2022-10-06T03:32:55.384Z,99.90
2022-10-06T03:36:03.395Z,99.90
2022-10-06T03:39:01.103Z,99.90
2022-10-06T03:41:57.922Z,99.90
2022-10-06T03:44:54.729Z,99.90
2022-10-06T03:47:51.527Z,99.90
2022-10-06T03:50:57.075Z,99.90
2022-10-06T03:53:54.272Z,99.90
2022-10-06T03:56:51.113Z,99.90
2022-10-06T03:59:47.950Z,99.90
2022-10-06T04:02:44.737Z,99.90
2022-10-06T04:05:54.176Z,99.90
2022-10-06T04:08:53.078Z,99.90
2022-10-06T04:11:49.989Z,99.90
2022-10-06T04:14:46.803Z,99.90
2022-10-06T04:17:43.614Z,99.90
2022-10-06T04:20:41.000Z,99.90
2022-10-06T04:23:38.002Z,99.90
2022-10-06T04:26:38.657Z,99.90
2022-10-06T04:29:35.470Z,99.90
2022-10-06T04:32:33.431Z,99.90
2022-10-06T04:35:30.242Z,99.90
2022-10-06T04:38:29.787Z,99.90
2022-10-06T04:41:33.849Z,99.90
2022-10-06T04:44:30.768Z,99.90
2022-10-06T04:47:27.586Z,99.90
2022-10-06T04:50:24.422Z,99.90
2022-10-06T04:53:21.266Z,99.90
2022-10-06T04:56:25.263Z,99.90
2022-10-06T04:59:42.106Z,99.90
2022-10-06T05:02:38.990Z,99.90
2022-10-06T05:05:35.847Z,99.90
2022-10-06T05:08:34.565Z,99.90
2022-10-06T05:11:31.924Z,99.90
2022-10-06T05:14:28.784Z,99.90
2022-10-06T05:17:25.625Z,99.90
2022-10-06T05:20:22.937Z,99.90
2022-10-06T05:23:19.738Z,99.90
2022-10-06T05:26:20.714Z,99.90
2022-10-06T05:29:17.560Z,99.90
2022-10-06T05:32:14.399Z,99.90
2022-10-06T05:35:11.227Z,99.90
2022-10-06T05:38:11.641Z,99.90
2022-10-06T05:41:24.071Z,99.90
2022-10-06T05:44:20.951Z,99.90
2022-10-06T05:47:17.821Z,99.90
2022-10-06T05:50:15.093Z,99.90
2022-10-06T05:53:12.503Z,99.90
2022-10-06T05:56:18.940Z,99.90
2022-10-06T05:59:15.792Z,99.90
2022-10-06T06:02:12.942Z,99.90
2022-10-06T06:05:09.817Z,99.90
2022-10-06T06:08:06.694Z,99.90
2022-10-06T06:11:08.265Z,99.90
2022-10-06T06:14:08.715Z,99.90
2022-10-06T06:17:05.885Z,99.90
2022-10-06T06:20:02.871Z,99.90
2022-10-06T06:22:59.686Z,99.90
2022-10-06T06:26:11.069Z,99.90
2022-10-06T06:29:07.867Z,99.90
2022-10-06T06:32:04.751Z,99.90
2022-10-06T06:35:01.560Z,99.90
2022-10-06T06:37:59.375Z,99.90
2022-10-06T06:40:56.307Z,99.90
2022-10-06T06:43:54.266Z,99.90
2022-10-06T06:46:51.179Z,99.90
2022-10-06T06:49:48.680Z,99.90
2022-10-06T06:52:45.569Z,99.90
2022-10-06T06:55:51.118Z,99.90
2022-10-06T06:58:48.948Z,99.90
2022-10-06T07:01:47.369Z,99.90
2022-10-06T07:04:44.496Z,99.90
2022-10-06T07:07:41.369Z,99.90
2022-10-06T07:10:38.222Z,99.90
2022-10-06T07:13:35.622Z,99.90
2022-10-06T07:16:53.734Z,99.90
2022-10-06T07:20:08.828Z,99.90
2022-10-06T07:23:24.202Z,99.90
2022-10-06T07:26:21.043Z,99.90
2022-10-06T07:29:17.850Z,99.90
2022-10-06T07:32:14.671Z,99.90
2022-10-06T07:35:12.239Z,99.90
2022-10-06T07:38:09.643Z,99.90
2022-10-06T07:41:18.951Z,99.90
2022-10-06T07:44:16.838Z,99.90
2022-10-06T07:47:13.631Z,99.90
2022-10-06T07:50:12.990Z,99.90
2022-10-06T07:53:09.970Z,99.90
2022-10-06T07:56:08.693Z,99.90
2022-10-06T07:59:05.590Z,99.90
2022-10-06T08:02:02.407Z,99.90
2022-10-06T08:04:59.409Z,99.90
2022-10-06T08:07:57.046Z,99.90
2022-10-06T08:10:56.207Z,99.90
2022-10-06T08:13:53.170Z,99.90
2022-10-06T08:16:49.973Z,99.90
2022-10-06T08:19:47.961Z,99.90
2022-10-06T08:22:48.210Z,99.90
2022-10-06T08:25:51.738Z,99.90
2022-10-06T08:28:51.878Z,99.90
2022-10-06T08:31:48.816Z,99.90
2022-10-06T08:34:45.989Z,99.90
2022-10-06T08:37:43.147Z,99.90
2022-10-06T08:40:43.292Z,99.90
2022-10-06T08:43:40.155Z,99.90
2022-10-06T08:46:46.667Z,99.90
2022-10-06T08:49:49.424Z,99.90
2022-10-06T08:53:54.975Z,99.90
2022-10-06T08:57:05.233Z,99.90
2022-10-06T09:00:03.406Z,99.90
2022-10-06T09:03:02.249Z,99.90
2022-10-06T09:06:16.858Z,99.90
2022-10-06T09:09:55.298Z,99.90
2022-10-06T09:13:23.773Z,99.90
2022-10-06T09:16:32.197Z,99.90
2022-10-06T09:19:45.871Z,99.90
2022-10-06T09:22:46.515Z,99.90
2022-10-06T09:25:44.849Z,99.90
2022-10-06T09:28:46.102Z,99.90
2022-10-06T09:31:50.902Z,99.90
2022-10-06T09:34:59.532Z,99.90
2022-10-06T09:38:08.135Z,99.90
2022-10-06T09:41:05.864Z,99.90
2022-10-06T09:44:07.117Z,99.90
2022-10-06T09:47:45.731Z,99.90
2022-10-06T09:50:42.819Z,99.90
2022-10-06T09:53:41.393Z,99.90
2022-10-06T09:56:46.119Z,99.90
2022-10-06T09:59:46.144Z,99.90
2022-10-06T10:02:43.479Z,99.90
2022-10-06T10:05:51.294Z,99.90
2022-10-06T10:08:48.239Z,99.90
2022-10-06T10:12:05.080Z,99.90
2022-10-06T10:15:05.602Z,99.90
2022-10-06T10:18:13.930Z,99.90
2022-10-06T10:21:10.875Z,99.90
2022-10-06T10:24:31.571Z,99.90
2022-10-06T10:27:44.458Z,99.90
2022-10-06T10:31:21.237Z,99.90
2022-10-06T10:35:05.423Z,99.90
2022-10-06T10:38:12.305Z,99.90
2022-10-06T10:41:25.664Z,99.90
2022-10-06T10:44:41.454Z,99.90
2022-10-06T10:47:41.837Z,99.90
2022-10-06T10:50:58.234Z,99.90
2022-10-06T10:54:14.039Z,99.90
2022-10-06T10:57:17.041Z,99.90
2022-10-06T11:00:22.895Z,99.90
2022-10-06T11:03:19.715Z,99.90
2022-10-06T11:06:46.656Z,99.90
2022-10-06T11:09:49.079Z,99.90
2022-10-06T11:13:01.373Z,99.90
2022-10-06T11:16:40.428Z,99.90
2022-10-06T11:20:08.673Z,99.90
2022-10-06T11:23:36.884Z,99.90
2022-10-06T11:27:08.331Z,99.90
2022-10-06T11:30:26.717Z,99.90
2022-10-06T11:33:37.536Z,99.90
2022-10-06T11:37:12.850Z,99.90
2022-10-06T11:40:28.481Z,99.90
2022-10-06T11:43:37.133Z,99.90
2022-10-06T11:47:01.870Z,99.90
2022-10-06T11:50:01.313Z,99.90
2022-10-06T11:52:58.252Z,99.90
2022-10-06T11:56:17.044Z,99.80
2022-10-06T11:59:26.270Z,99.90
2022-10-06T12:02:40.634Z,99.90
2022-10-06T12:05:55.676Z,99.90
2022-10-06T12:08:52.889Z,99.90
2022-10-06T12:11:51.970Z,99.90
2022-10-06T12:18:49.325Z,98.40
2022-10-06T12:22:09.027Z,96.00
2022-10-06T12:25:25.035Z,96.80
2022-10-06T12:28:42.039Z,96.70
2022-10-06T12:32:09.684Z,98.30
2022-10-06T12:35:45.718Z,95.50
2022-10-06T12:39:05.272Z,94.60
2022-10-06T12:42:06.501Z,96.90
2022-10-06T12:45:16.654Z,93.90
2022-10-06T12:49:03.669Z,97.70
2022-10-06T12:52:14.110Z,98.00
2022-10-06T12:55:52.240Z,97.80
2022-10-06T12:58:49.081Z,96.10
2022-10-06T13:01:49.342Z,96.50
2022-10-06T13:05:13.646Z,95.10
2022-10-06T13:08:36.205Z,96.80
2022-10-06T13:11:33.623Z,94.30
2022-10-06T13:14:30.474Z,94.40
2022-10-06T13:17:27.363Z,97.40
2022-10-06T13:20:40.067Z,96.00
2022-10-06T13:23:39.170Z,99.90
2022-10-06T13:26:36.072Z,99.20
2022-10-06T13:29:32.916Z,99.90
2022-10-06T13:32:29.736Z,97.00
2022-10-06T13:35:27.130Z,99.80
2022-10-06T13:38:24.100Z,98.90
2022-10-06T13:41:35.083Z,93.80
2022-10-06T13:44:38.949Z,94.60
2022-10-06T13:47:36.196Z,97.90
2022-10-06T13:50:33.877Z,97.60
2022-10-06T13:53:32.115Z,98.60
2022-10-06T13:56:39.241Z,99.70
2022-10-06T13:59:38.490Z,98.90
2022-10-06T14:02:36.468Z,95.60
2022-10-06T14:05:41.380Z,93.90
2022-10-06T14:08:38.571Z,93.80
2022-10-06T14:11:35.608Z,96.50
2022-10-06T14:14:32.857Z,93.30
2022-10-06T14:17:29.695Z,95.60
2022-10-06T14:20:59.110Z,95.70
2022-10-06T14:23:57.536Z,97.50
2022-10-06T14:27:01.201Z,95.80
2022-10-06T14:29:58.374Z,95.70
2022-10-06T14:32:55.338Z,96.80
2022-10-06T14:35:52.735Z,97.40
2022-10-06T14:38:51.717Z,97.50
2022-10-06T14:41:48.589Z,98.10
2022-10-06T14:44:45.953Z,96.60
2022-10-06T14:47:42.776Z,97.90
2022-10-06T14:50:39.566Z,98.80
2022-10-06T14:53:39.396Z,98.70
2022-10-06T14:56:38.975Z,97.30
2022-10-06T14:59:36.313Z,96.40
2022-10-06T15:02:33.324Z,98.20
2022-10-06T15:05:30.789Z,99.90
2022-10-06T15:08:27.729Z,99.30
2022-10-06T15:11:28.233Z,99.90
2022-10-06T15:14:25.252Z,99.90
2022-10-06T15:17:23.002Z,99.90
2022-10-06T15:20:19.861Z,99.90
2022-10-06T15:23:17.314Z,99.90
2022-10-06T15:26:32.714Z,99.90
2022-10-06T15:29:30.463Z,99.90
2022-10-06T15:32:27.309Z,99.90
2022-10-06T15:35:24.130Z,99.90
2022-10-06T15:38:21.375Z,99.90
2022-10-06T15:41:19.434Z,99.90
2022-10-06T15:44:17.439Z,99.90
2022-10-06T15:47:14.250Z,99.90
2022-10-06T15:50:15.113Z,99.90
2022-10-06T15:53:15.044Z,99.90
2022-10-06T15:56:12.450Z,99.90
2022-10-06T15:59:10.355Z,99.90
2022-10-06T16:02:17.956Z,99.90
2022-10-06T16:05:44.021Z,99.90
2022-10-06T16:08:40.827Z,99.90
2022-10-06T16:11:37.810Z,99.90
2022-10-06T16:14:35.693Z,99.90
2022-10-06T16:17:32.522Z,99.90
2022-10-06T16:20:29.354Z,99.90
2022-10-06T16:23:26.205Z,99.90
2022-10-06T16:26:23.622Z,99.90
2022-10-06T16:29:21.668Z,99.90
2022-10-06T16:32:18.526Z,99.90
2022-10-06T16:35:18.292Z,99.90
2022-10-06T16:38:15.469Z,99.90
2022-10-06T16:41:12.319Z,99.90
2022-10-06T16:44:09.239Z,99.90
2022-10-06T16:47:06.142Z,99.90
2022-10-06T16:50:03.989Z,99.90
2022-10-06T16:53:00.795Z,99.90
2022-10-06T16:55:57.619Z,99.90
2022-10-06T16:59:01.344Z,99.90
2022-10-06T17:01:58.211Z,99.90
2022-10-06T17:04:55.026Z,99.90
2022-10-06T17:07:55.669Z,99.90
2022-10-06T17:11:09.040Z,99.90
2022-10-06T17:14:06.110Z,99.90
2022-10-06T17:17:03.662Z,99.90
2022-10-06T17:20:00.495Z,99.90
2022-10-06T17:22:57.306Z,99.90
2022-10-06T17:26:17.634Z,99.90
2022-10-06T17:29:23.118Z,99.90
2022-10-06T17:32:20.138Z,99.90
2022-10-06T17:35:18.570Z,99.90
2022-10-06T17:38:15.421Z,99.90
2022-10-06T17:41:19.182Z,99.90
2022-10-06T17:44:22.352Z,99.90
2022-10-06T17:47:19.461Z,99.90
2022-10-06T17:50:17.095Z,99.90
2022-10-06T17:53:14.631Z,99.90
2022-10-06T17:56:13.064Z,99.90
2022-10-06T17:59:22.494Z,99.90
2022-10-06T18:02:19.583Z,99.90
2022-10-06T18:05:20.411Z,99.90
2022-10-06T18:08:17.149Z,99.90
2022-10-06T18:11:35.767Z,99.90
2022-10-06T18:14:33.302Z,99.90
2022-10-06T18:17:31.371Z,99.90
2022-10-06T18:20:30.755Z,99.90
2022-10-06T18:23:28.103Z,99.90
2022-10-06T18:26:25.106Z,99.90
2022-10-06T18:29:25.806Z,99.90
2022-10-06T18:38:57.716Z,99.90
2022-10-06T18:41:54.990Z,99.90
2022-10-06T18:45:10.226Z,99.90
2022-10-06T18:48:27.829Z,99.90
2022-10-06T18:51:36.048Z,99.90
2022-10-06T18:54:32.886Z,99.90
2022-10-06T18:57:29.684Z,99.90
2022-10-06T19:00:26.547Z,99.90
2022-10-06T19:03:23.444Z,99.90
2022-10-06T19:06:21.111Z,99.90
2022-10-06T19:09:24.248Z,99.90
2022-10-06T19:12:21.086Z,99.90
2022-10-06T19:15:20.947Z,99.90
2022-10-06T19:18:18.223Z,99.90
2022-10-06T19:21:15.178Z,99.90
2022-10-06T19:24:15.372Z,99.90
2022-10-06T19:27:20.799Z,99.90
2022-10-06T19:30:18.419Z,99.90
2022-10-06T19:33:15.258Z,99.90
2022-10-06T19:36:12.101Z,99.90
2022-10-06T19:39:12.266Z,99.90
2022-10-06T19:42:34.275Z,99.90
2022-10-06T19:45:31.103Z,99.90
2022-10-06T19:48:28.121Z,99.90
2022-10-06T19:51:25.578Z,99.90
2022-10-06T19:54:22.686Z,99.90
2022-10-06T19:57:19.484Z,99.90
2022-10-06T20:00:17.792Z,99.90
2022-10-06T20:03:14.667Z,99.90
2022-10-06T20:06:14.279Z,99.90
2022-10-06T20:09:14.996Z,99.90
2022-10-06T20:12:12.969Z,99.90
2022-10-06T20:15:11.000Z,99.90
2022-10-06T20:18:08.318Z,99.90
2022-10-06T20:21:06.758Z,99.90
2022-10-06T20:24:07.776Z,99.90
2022-10-06T20:27:04.719Z,99.90
2022-10-06T20:30:01.538Z,99.90
2022-10-06T20:32:58.415Z,99.90
2022-10-06T20:35:55.230Z,99.90
2022-10-06T20:39:11.008Z,99.90
2022-10-06T20:42:14.827Z,99.90
2022-10-06T20:45:12.330Z,99.90
2022-10-06T20:48:09.649Z,99.90
2022-10-06T20:51:12.251Z,99.90
2022-10-06T20:54:09.832Z,99.90
2022-10-06T20:57:11.731Z,99.90
2022-10-06T21:00:10.622Z,99.90
2022-10-06T21:03:08.843Z,99.90
2022-10-06T21:06:06.439Z,99.90
2022-10-06T21:09:04.312Z,99.90
2022-10-06T21:12:02.159Z,99.90
2022-10-06T21:14:59.103Z,99.90
2022-10-06T21:17:56.039Z,99.90
2022-10-06T21:21:07.779Z,99.90
2022-10-06T21:24:05.386Z,99.90
2022-10-06T21:27:04.826Z,99.90
2022-10-06T21:30:01.750Z,99.90
2022-10-06T21:32:58.819Z,99.90
2022-10-06T21:36:04.644Z,99.90
2022-10-06T21:39:01.896Z,99.90
2022-10-06T21:41:58.862Z,99.90
2022-10-06T21:44:55.867Z,99.90
2022-10-06T21:47:52.807Z,99.90
2022-10-06T21:50:54.199Z,99.90
2022-10-06T21:53:58.231Z,99.90
2022-10-06T21:56:55.183Z,99.90
2022-10-06T21:59:52.160Z,99.90
2022-10-06T22:02:49.205Z,99.90
2022-10-06T22:05:46.162Z,99.90
2022-10-06T22:08:44.238Z,99.90
2022-10-06T22:11:41.976Z,99.90
2022-10-06T22:14:38.910Z,99.90
2022-10-06T22:17:35.845Z,99.90
2022-10-06T22:20:34.400Z,99.90
2022-10-06T22:23:31.337Z,99.90
2022-10-06T22:26:30.784Z,99.90
2022-10-06T22:29:28.010Z,99.90
2022-10-06T22:32:25.009Z,99.90
2022-10-06T22:35:21.954Z,99.90
2022-10-06T22:38:18.907Z,99.90
2022-10-06T22:41:16.034Z,99.90
2022-10-06T22:44:12.973Z,99.90
2022-10-06T22:47:09.987Z,99.90
2022-10-06T22:50:07.581Z,99.90
2022-10-06T22:53:04.541Z,99.90
2022-10-06T22:56:03.788Z,99.90
2022-10-06T22:59:01.351Z,99.90
2022-10-06T23:01:58.615Z,99.90
2022-10-06T23:04:55.535Z,99.90
2022-10-06T23:07:52.503Z,99.90
2022-10-06T23:10:49.546Z,99.90
2022-10-06T23:13:48.505Z,99.90
2022-10-06T23:16:45.551Z,99.90
2022-10-06T23:19:42.676Z,99.90
2022-10-06T23:22:39.623Z,99.90
2022-10-06T23:25:38.499Z,99.90
2022-10-06T23:28:35.621Z,99.90
2022-10-06T23:31:32.690Z,99.90
2022-10-06T23:34:29.654Z,99.90
2022-10-06T23:37:26.596Z,99.90
2022-10-06T23:40:23.547Z,99.90
2022-10-06T23:43:21.890Z,99.90
2022-10-06T23:46:18.920Z,99.90
2022-10-06T23:49:15.933Z,99.90
2022-10-06T23:52:12.915Z,99.90
2022-10-06T23:55:09.898Z,99.90
2022-10-06T23:58:06.828Z,99.90
